createdAt,value
2019-04-06T00:03:15.356Z,66.93
2019-04-06T00:08:16.931Z,66.97
2019-04-06T00:13:18.564Z,67.37
2019-04-06T00:18:20.201Z,67.44
2019-04-06T00:23:21.809Z,67.65
2019-04-06T00:28:23.394Z,67.85
2019-04-06T00:33:25.135Z,67.56
2019-04-06T00:38:26.744Z,68.34
2019-04-06T00:43:28.354Z,70.30
2019-04-06T00:48:29.943Z,69.57
2019-04-06T00:53:31.956Z,69.01
2019-04-06T00:58:34.001Z,69.44
2019-04-06T01:03:35.662Z,68.85
2019-04-06T01:08:37.558Z,69.20
2019-04-06T01:13:39.167Z,68.90
2019-04-06T01:18:40.842Z,68.88
2019-04-06T01:23:42.490Z,69.13
2019-04-06T01:28:44.422Z,69.28
2019-04-06T01:33:46.034Z,69.62
2019-04-06T01:38:47.991Z,69.39
2019-04-06T01:43:49.619Z,69.66
2019-04-06T01:48:51.520Z,70.14
2019-04-06T01:53:53.133Z,69.89
2019-04-06T01:58:55.214Z,69.93
2019-04-06T02:03:57.517Z,70.02
2019-04-06T02:08:59.147Z,69.37
2019-04-06T02:14:00.739Z,69.32
2019-04-06T02:19:02.397Z,69.32
2019-04-06T02:24:05.095Z,69.48
2019-04-06T02:29:06.714Z,69.49
2019-04-06T02:34:08.371Z,69.52
2019-04-06T02:39:10.285Z,69.48
2019-04-06T02:44:12.264Z,69.15
2019-04-06T02:49:13.831Z,69.90
2019-04-06T02:54:15.429Z,69.57
2019-04-06T02:59:17.537Z,69.70
2019-04-06T03:04:19.190Z,70.31
2019-04-06T03:09:20.822Z,70.85
2019-04-06T03:14:22.454Z,70.12
2019-04-06T03:19:24.028Z,70.29
2019-04-06T03:24:25.806Z,70.65
2019-04-06T03:29:27.575Z,70.09
2019-04-06T03:34:29.434Z,70.63
2019-04-06T03:39:31.046Z,71.26
2019-04-06T03:44:32.626Z,70.49
2019-04-06T03:49:34.884Z,70.26
2019-04-06T03:54:36.807Z,70.46
2019-04-06T03:59:38.710Z,70.49
2019-04-06T04:04:40.295Z,71.13
2019-04-06T04:09:41.886Z,71.05
2019-04-06T04:14:43.995Z,71.09
2019-04-06T04:19:45.551Z,72.07
2019-04-06T04:24:47.527Z,71.69
2019-04-06T04:29:49.397Z,71.40
2019-04-06T04:34:51.966Z,71.58
2019-04-06T04:39:53.484Z,71.67
2019-04-06T04:44:55.082Z,71.19
2019-04-06T04:49:57.124Z,71.16
2019-04-06T04:54:58.775Z,71.03
2019-04-06T05:00:00.379Z,71.37
2019-04-06T05:05:01.941Z,70.65
2019-04-06T05:10:04.606Z,70.79
2019-04-06T05:15:07.817Z,71.38
2019-04-06T05:20:13.171Z,71.74
2019-04-06T05:25:14.870Z,71.82
2019-04-06T05:30:16.525Z,74.24
2019-04-06T05:35:18.957Z,73.05
2019-04-06T05:40:20.513Z,73.36
2019-04-06T05:45:22.057Z,72.71
2019-04-06T05:50:23.658Z,71.85
2019-04-06T05:55:25.636Z,71.46
2019-04-06T06:00:27.195Z,71.56
2019-04-06T06:05:28.731Z,71.12
2019-04-06T06:10:30.595Z,70.50
2019-04-06T06:15:32.152Z,70.91
2019-04-06T06:20:33.813Z,70.93
2019-04-06T06:25:35.418Z,71.25
2019-04-06T06:30:36.962Z,70.93
2019-04-06T06:35:38.629Z,71.29
2019-04-06T06:40:40.246Z,71.09
2019-04-06T06:45:42.257Z,72.46
2019-04-06T06:50:43.848Z,71.02
2019-04-06T06:55:48.611Z,71.16
2019-04-06T07:00:52.295Z,70.21
2019-04-06T07:05:53.896Z,71.09
2019-04-06T07:10:56.106Z,71.43
2019-04-06T07:15:58.736Z,72.35
2019-04-06T07:21:00.488Z,71.98
2019-04-06T07:26:02.058Z,71.98
2019-04-06T07:31:03.723Z,71.06
2019-04-06T07:36:05.475Z,71.56
2019-04-06T07:41:07.585Z,71.61
2019-04-06T07:46:10.438Z,70.19
2019-04-06T07:51:11.999Z,70.04
2019-04-06T07:56:13.570Z,71.03
2019-04-06T08:01:15.303Z,70.91
2019-04-06T08:06:16.879Z,69.69
2019-04-06T08:11:18.514Z,69.70
2019-04-06T08:16:20.511Z,69.46
2019-04-06T08:21:22.715Z,68.79
2019-04-06T08:26:24.636Z,67.69
2019-04-06T08:31:26.613Z,67.88
2019-04-06T08:36:28.231Z,66.58
2019-04-06T08:41:29.890Z,66.55
2019-04-06T08:46:31.458Z,66.69
2019-04-06T08:51:33.083Z,65.51
2019-04-06T08:56:34.655Z,66.35
2019-04-06T09:01:36.551Z,65.87
2019-04-06T09:06:38.481Z,65.83
2019-04-06T09:11:43.889Z,65.68
2019-04-06T09:16:46.297Z,65.37
2019-04-06T09:21:47.924Z,65.21
2019-04-06T09:26:50.254Z,64.72
2019-04-06T09:31:51.910Z,65.17
2019-04-06T09:36:56.231Z,64.92
2019-04-06T09:41:57.962Z,64.93
2019-04-06T09:46:59.738Z,63.45
2019-04-06T09:52:01.353Z,63.35
2019-04-06T09:57:02.927Z,62.16
2019-04-06T10:02:04.860Z,61.08
2019-04-06T10:07:06.608Z,60.15
2019-04-06T10:12:08.307Z,59.72
2019-04-06T10:17:10.381Z,59.26
2019-04-06T10:22:12.029Z,59.15
2019-04-06T10:27:13.696Z,59.28
2019-04-06T10:32:15.837Z,58.35
2019-04-06T10:37:17.613Z,57.48
2019-04-06T10:42:19.437Z,57.25
2019-04-06T10:47:21.127Z,56.70
2019-04-06T10:52:22.776Z,56.74
2019-04-06T10:57:24.369Z,56.30
2019-04-06T11:02:27.182Z,54.72
2019-04-06T11:07:29.081Z,54.43
2019-04-06T11:12:33.740Z,54.35
2019-04-06T11:17:35.348Z,55.21
2019-04-06T11:22:37.114Z,54.73
2019-04-06T11:27:38.863Z,54.73
2019-04-06T11:32:40.438Z,53.80
2019-04-06T11:37:42.136Z,54.25
2019-04-06T11:42:43.833Z,53.77
2019-04-06T11:47:45.654Z,52.41
2019-04-06T11:52:47.218Z,52.21
2019-04-06T11:57:48.821Z,51.93
2019-04-06T12:02:50.939Z,51.33
2019-04-06T12:07:52.623Z,50.95
2019-04-06T12:12:55.833Z,50.37
2019-04-06T12:17:57.986Z,50.36
2019-04-06T12:23:00.220Z,51.32
2019-04-06T12:28:02.006Z,51.16
2019-04-06T12:33:03.998Z,50.58
2019-04-06T12:38:05.582Z,51.07
2019-04-06T12:43:08.233Z,51.08
2019-04-06T12:48:10.152Z,50.65
2019-04-06T12:53:11.817Z,49.85
2019-04-06T12:58:13.439Z,49.13
2019-04-06T13:03:15.083Z,49.50
2019-04-06T13:08:18.670Z,48.83
2019-04-06T13:13:20.302Z,49.91
2019-04-06T13:18:21.886Z,50.57
2019-04-06T13:23:24.176Z,49.98
2019-04-06T13:28:26.039Z,46.55
2019-04-06T13:33:27.927Z,50.03
2019-04-06T13:38:29.907Z,49.05
2019-04-06T13:43:31.923Z,46.69
2019-04-06T13:48:33.449Z,50.90
2019-04-06T13:53:35.089Z,51.89
2019-04-06T13:58:36.720Z,52.46
2019-04-06T14:03:38.395Z,50.53
2019-04-06T14:08:40.085Z,48.65
2019-04-06T14:13:41.964Z,51.15
2019-04-06T14:18:43.914Z,51.96
2019-04-06T14:23:46.272Z,50.03
2019-04-06T14:28:48.383Z,47.72
2019-04-06T14:33:49.991Z,49.02
2019-04-06T14:38:51.985Z,47.85
2019-04-06T14:43:53.566Z,48.10
2019-04-06T14:48:55.557Z,47.87
2019-04-06T14:53:57.797Z,48.23
2019-04-06T14:58:59.572Z,47.25
2019-04-06T15:04:01.230Z,48.34
2019-04-06T15:09:05.831Z,48.59
2019-04-06T15:14:07.683Z,46.81
2019-04-06T15:19:09.705Z,50.27
2019-04-06T15:24:11.647Z,49.47
2019-04-06T15:29:13.918Z,49.67
2019-04-06T15:34:15.518Z,50.26
2019-04-06T15:39:17.821Z,49.34
2019-04-06T15:44:19.534Z,50.86
2019-04-06T15:49:21.330Z,51.82
2019-04-06T15:54:23.500Z,51.04
2019-04-06T15:59:25.507Z,51.79
2019-04-06T16:04:27.619Z,50.36
2019-04-06T16:09:29.390Z,50.31
2019-04-06T16:14:30.930Z,50.94
2019-04-06T16:19:33.126Z,50.66
2019-04-06T16:24:34.843Z,50.38
2019-04-06T16:29:36.458Z,51.66
2019-04-06T16:34:38.191Z,51.31
2019-04-06T16:39:40.216Z,51.73
2019-04-06T16:44:41.909Z,51.95
2019-04-06T16:49:43.505Z,51.61
2019-04-06T16:54:45.378Z,51.94
2019-04-06T16:59:46.960Z,51.91
2019-04-06T17:04:48.670Z,52.25
2019-04-06T17:09:50.308Z,52.18
2019-04-06T17:15:04.010Z,53.23
2019-04-06T17:20:05.794Z,54.42
2019-04-06T17:25:07.714Z,54.36
2019-04-06T17:30:09.995Z,54.88
2019-04-06T17:35:11.990Z,55.77
2019-04-06T17:40:14.163Z,55.76
2019-04-06T17:45:16.149Z,55.84
2019-04-06T17:50:19.819Z,56.72
2019-04-06T17:55:21.845Z,57.02
2019-04-06T18:00:24.109Z,57.68
2019-04-06T18:05:26.112Z,58.49
2019-04-06T18:10:28.144Z,58.57
2019-04-06T18:15:29.822Z,58.94
2019-04-06T18:20:31.473Z,59.73
2019-04-06T18:25:33.401Z,60.38
2019-04-06T18:30:36.054Z,60.63
2019-04-06T18:35:42.944Z,61.01
2019-04-06T18:40:49.060Z,61.89
2019-04-06T18:45:55.727Z,61.99
2019-04-06T18:51:04.296Z,62.54
2019-04-06T18:56:11.863Z,62.69
2019-04-06T19:01:20.343Z,62.85
2019-04-06T19:06:26.335Z,63.57
2019-04-06T19:11:33.911Z,63.70
2019-04-06T19:16:37.689Z,64.00
2019-04-06T19:21:44.467Z,64.62
2019-04-06T19:26:52.081Z,64.72
2019-04-06T19:31:57.245Z,65.19
2019-04-06T19:37:09.187Z,65.58
2019-04-06T19:42:19.316Z,65.49
2019-04-06T19:47:23.386Z,65.63
2019-04-06T19:52:30.029Z,65.96
2019-04-06T19:57:37.009Z,65.92
2019-04-06T20:02:45.187Z,65.87
2019-04-06T20:07:54.977Z,66.27
2019-04-06T20:13:04.257Z,66.43
2019-04-06T20:18:10.407Z,67.09
2019-04-06T20:23:23.518Z,67.53
2019-04-06T20:28:32.073Z,68.62
2019-04-06T20:33:50.189Z,68.60
2019-04-06T20:38:49.299Z,68.61
2019-04-06T20:44:01.878Z,68.48
2019-04-06T20:49:11.890Z,70.20
2019-04-06T20:54:22.979Z,71.85
2019-04-06T20:59:31.612Z,71.16
2019-04-06T21:04:40.259Z,71.56
2019-04-06T21:09:49.921Z,71.50
2019-04-06T21:15:01.039Z,71.19
2019-04-06T21:20:09.050Z,71.78
2019-04-06T21:25:19.468Z,70.94
2019-04-06T21:30:32.435Z,70.54
2019-04-06T21:35:50.169Z,69.78
2019-04-06T21:40:55.234Z,70.19
2019-04-06T21:46:10.542Z,70.47
2019-04-06T21:51:19.374Z,70.10
2019-04-06T21:56:30.554Z,70.29
2019-04-06T22:01:44.348Z,69.65
2019-04-06T22:06:58.320Z,69.24
2019-04-06T22:12:15.298Z,69.54
2019-04-06T22:17:25.518Z,69.46
2019-04-06T22:22:35.384Z,70.32
2019-04-06T22:27:49.285Z,70.77
2019-04-06T22:33:03.895Z,71.92
2019-04-06T22:38:24.005Z,71.95
2019-04-06T22:43:48.024Z,73.09
2019-04-06T22:49:07.805Z,73.30
2019-04-06T22:54:24.013Z,73.28
2019-04-06T22:59:49.624Z,73.21
2019-04-06T23:05:08.602Z,73.21
2019-04-06T23:10:29.450Z,73.86
2019-04-06T23:15:54.202Z,74.02
2019-04-06T23:21:15.741Z,74.07
2019-04-06T23:26:46.553Z,74.43
2019-04-06T23:32:12.457Z,74.94
2019-04-06T23:37:36.981Z,74.70
2019-04-06T23:43:00.078Z,75.32
2019-04-06T23:48:31.829Z,76.42
2019-04-06T23:54:10.283Z,76.56
2019-04-06T23:59:35.235Z,76.89
