createdAt,value
2022-12-09T00:01:32.428Z,97721.06
2022-12-09T00:04:00.741Z,97723.22
2022-12-09T00:06:31.875Z,97721.13
2022-12-09T00:09:00.400Z,97723.25
2022-12-09T00:11:28.571Z,97718.69
2022-12-09T00:13:58.451Z,97715.84
2022-12-09T00:16:27.382Z,97707.19
2022-12-09T00:18:55.680Z,97694.75
2022-12-09T00:21:26.432Z,97703.03
2022-12-09T00:23:57.619Z,97693.97
2022-12-09T00:26:27.192Z,97692.34
2022-12-09T00:28:56.354Z,97702.00
2022-12-09T00:31:26.834Z,97700.06
2022-12-09T00:33:58.840Z,97697.81
2022-12-09T00:36:28.484Z,97713.88
2022-12-09T00:38:59.778Z,97701.72
2022-12-09T00:41:28.868Z,97694.38
2022-12-09T00:43:56.950Z,97663.84
2022-12-09T00:46:25.405Z,97698.00
2022-12-09T00:48:53.777Z,97671.53
2022-12-09T00:51:25.185Z,97672.78
2022-12-09T00:53:55.982Z,97666.69
2022-12-09T00:56:28.451Z,97667.66
2022-12-09T00:58:58.026Z,97652.44
2022-12-09T01:01:26.750Z,97669.31
2022-12-09T01:03:55.328Z,97666.22
2022-12-09T01:06:25.756Z,97667.94
2022-12-09T01:08:54.330Z,97666.13
2022-12-09T01:11:27.099Z,97633.13
2022-12-09T01:13:57.911Z,97659.16
2022-12-09T01:16:29.000Z,97681.94
2022-12-09T01:19:32.822Z,97589.78
2022-12-09T01:22:01.404Z,97615.00
2022-12-09T01:24:29.593Z,97654.50
2022-12-09T01:26:59.210Z,97644.91
2022-12-09T01:29:27.596Z,97646.25
2022-12-09T01:31:55.997Z,97636.41
2022-12-09T01:34:24.570Z,97647.94
2022-12-09T01:36:54.424Z,97640.88
2022-12-09T01:39:22.501Z,97642.25
2022-12-09T01:41:51.508Z,97622.22
2022-12-09T01:44:24.303Z,97641.25
2022-12-09T01:46:56.646Z,97626.09
2022-12-09T01:49:28.841Z,97621.22
2022-12-09T01:52:06.487Z,97623.25
2022-12-09T01:54:39.674Z,97627.94
2022-12-09T01:57:09.565Z,97631.19
2022-12-09T01:59:43.114Z,97631.56
2022-12-09T02:02:19.287Z,97633.41
2022-12-09T02:04:50.803Z,97635.56
2022-12-09T02:07:20.019Z,97630.41
2022-12-09T02:09:53.438Z,97625.34
2022-12-09T02:12:34.737Z,97632.25
2022-12-09T02:15:08.118Z,97607.25
2022-12-09T02:17:40.895Z,97614.94
2022-12-09T02:20:17.339Z,97626.78
2022-12-09T02:23:00.216Z,97615.31
2022-12-09T02:25:32.743Z,97528.25
2022-12-09T02:28:26.551Z,97608.59
2022-12-09T02:31:10.691Z,97612.22
2022-12-09T02:33:43.861Z,97605.53
2022-12-09T02:36:18.813Z,97606.94
2022-12-09T02:38:49.949Z,97604.28
2022-12-09T02:41:20.794Z,97600.44
2022-12-09T02:43:52.142Z,97596.59
2022-12-09T02:46:22.031Z,97574.50
2022-12-09T02:48:54.578Z,97569.16
2022-12-09T02:51:27.452Z,97568.09
2022-12-09T02:53:59.715Z,97569.66
2022-12-09T02:56:28.899Z,97545.34
2022-12-09T02:58:57.027Z,97567.16
2022-12-09T03:01:28.772Z,97563.13
2022-12-09T03:03:57.309Z,97548.72
2022-12-09T03:06:32.215Z,97546.75
2022-12-09T03:09:05.392Z,97558.41
2022-12-09T03:11:34.005Z,97547.69
2022-12-09T03:14:07.976Z,97550.47
2022-12-09T03:16:38.638Z,97546.97
2022-12-09T03:19:12.916Z,97547.03
2022-12-09T03:21:47.315Z,97507.72
2022-12-09T03:24:19.715Z,97533.56
2022-12-09T03:26:50.265Z,97530.59
2022-12-09T03:29:22.557Z,97512.81
2022-12-09T03:31:52.385Z,97514.31
2022-12-09T03:34:26.234Z,97519.94
2022-12-09T03:36:56.468Z,97513.00
2022-12-09T03:39:29.223Z,97508.84
2022-12-09T03:42:01.029Z,97518.56
2022-12-09T03:44:37.036Z,97514.63
2022-12-09T03:47:06.149Z,97494.59
2022-12-09T03:49:35.066Z,97487.41
2022-12-09T03:52:14.236Z,97500.00
2022-12-09T03:54:45.430Z,97498.88
2022-12-09T03:57:18.927Z,97485.03
2022-12-09T03:59:51.480Z,97496.50
2022-12-09T04:02:20.088Z,97493.59
2022-12-09T04:04:48.358Z,97485.88
2022-12-09T04:07:18.849Z,97479.88
2022-12-09T04:09:47.105Z,97480.88
2022-12-09T04:12:15.304Z,97464.41
2022-12-09T04:14:43.347Z,97463.66
2022-12-09T04:17:12.801Z,97463.22
2022-12-09T04:19:41.015Z,97469.13
2022-12-09T04:22:09.560Z,97451.00
2022-12-09T04:24:39.474Z,97444.22
2022-12-09T04:27:07.629Z,97460.34
2022-12-09T04:29:54.067Z,97441.00
2022-12-09T04:32:22.580Z,97392.03
2022-12-09T04:59:35.665Z,97344.44
2022-12-09T05:04:34.398Z,97340.59
2022-12-09T05:06:06.425Z,97356.38
2022-12-09T05:08:35.874Z,97445.56
2022-12-09T05:14:44.886Z,97457.97
2022-12-09T05:17:18.860Z,97356.03
2022-12-09T05:19:47.494Z,97410.78
2022-12-09T05:25:42.304Z,97343.53
2022-12-09T05:28:10.629Z,97446.50
2022-12-09T05:30:39.165Z,97434.47
2022-12-09T05:33:10.019Z,97445.28
2022-12-09T05:35:46.367Z,97445.28
2022-12-09T05:38:20.777Z,97442.66
2022-12-09T05:40:49.139Z,97444.91
2022-12-09T05:43:19.933Z,97424.59
2022-12-09T05:45:49.110Z,97432.63
2022-12-09T05:48:42.303Z,97445.59
2022-12-09T05:51:16.610Z,97428.66
2022-12-09T05:53:45.681Z,97403.00
2022-12-09T05:56:17.336Z,97418.94
2022-12-09T05:58:48.630Z,97429.81
2022-12-09T06:01:18.626Z,97432.19
2022-12-09T06:03:51.240Z,97427.81
2022-12-09T06:06:23.963Z,97423.13
2022-12-09T06:08:57.187Z,97430.03
2022-12-09T06:11:26.171Z,97422.59
2022-12-09T06:13:55.457Z,97413.78
2022-12-09T06:16:25.043Z,97428.03
2022-12-09T06:18:55.221Z,97422.44
2022-12-09T06:21:24.503Z,97406.81
2022-12-09T06:23:53.771Z,97413.88
2022-12-09T06:26:23.819Z,97416.56
2022-12-09T06:28:52.895Z,97411.94
2022-12-09T06:31:23.129Z,97404.59
2022-12-09T06:33:57.281Z,97411.41
2022-12-09T06:36:29.081Z,97384.06
2022-12-09T06:39:01.773Z,97406.56
2022-12-09T06:41:31.571Z,97408.56
2022-12-09T06:44:00.805Z,97414.13
2022-12-09T06:46:30.525Z,97394.13
2022-12-09T06:48:59.352Z,97400.09
2022-12-09T06:51:29.440Z,97402.06
2022-12-09T06:53:58.045Z,97382.31
2022-12-09T06:56:26.253Z,97402.84
2022-12-09T06:58:54.760Z,97396.56
2022-12-09T07:01:25.082Z,97396.69
2022-12-09T07:03:55.722Z,97362.09
2022-12-09T07:06:29.128Z,97387.97
2022-12-09T07:08:59.784Z,97410.00
2022-12-09T07:11:28.399Z,97394.19
2022-12-09T07:13:56.887Z,97405.88
2022-12-09T07:16:25.677Z,97403.13
2022-12-09T07:18:54.609Z,97401.13
2022-12-09T07:21:25.043Z,97402.50
2022-12-09T07:23:54.784Z,97404.03
2022-12-09T07:26:22.996Z,97395.13
2022-12-09T07:28:51.479Z,97407.88
2022-12-09T07:31:21.556Z,97398.97
2022-12-09T07:33:50.843Z,97403.03
2022-12-09T07:36:21.488Z,97414.44
2022-12-09T07:38:49.796Z,97407.78
2022-12-09T07:41:19.712Z,97406.03
2022-12-09T07:43:49.060Z,97374.53
2022-12-09T07:46:20.012Z,97405.63
2022-12-09T07:51:45.222Z,97402.97
2022-12-09T07:54:16.337Z,97397.00
2022-12-09T07:56:53.626Z,97385.72
2022-12-09T07:59:23.037Z,97394.19
2022-12-09T08:01:51.608Z,97386.81
2022-12-09T08:04:20.128Z,97401.34
2022-12-09T08:06:49.169Z,97386.44
2022-12-09T08:09:17.735Z,97401.06
2022-12-09T08:11:47.314Z,97397.88
2022-12-09T08:14:16.247Z,97396.50
2022-12-09T08:16:44.793Z,97393.44
2022-12-09T08:19:17.920Z,97391.31
2022-12-09T08:21:59.848Z,97385.84
2022-12-09T08:24:28.175Z,97387.38
2022-12-09T08:26:57.902Z,97398.69
2022-12-09T08:29:26.787Z,97376.41
2022-12-09T08:31:55.940Z,97392.19
2022-12-09T08:34:25.048Z,97398.41
2022-12-09T08:37:00.279Z,97390.94
2022-12-09T08:39:30.347Z,97398.00
2022-12-09T08:42:00.189Z,97396.09
2022-12-09T08:44:28.529Z,97399.59
2022-12-09T08:46:56.944Z,97392.34
2022-12-09T08:49:25.310Z,97383.19
2022-12-09T08:51:54.821Z,97383.41
2022-12-09T08:54:23.273Z,97385.56
2022-12-09T08:56:53.645Z,97398.81
2022-12-09T08:59:23.904Z,97395.22
2022-12-09T09:01:52.570Z,97404.31
2022-12-09T09:04:22.971Z,97401.66
2022-12-09T09:06:53.465Z,97396.69
2022-12-09T09:09:23.481Z,97414.84
2022-12-09T09:11:53.262Z,97396.31
2022-12-09T09:14:24.354Z,97416.69
2022-12-09T09:16:58.562Z,97415.47
2022-12-09T09:19:27.736Z,97411.25
2022-12-09T09:21:57.097Z,97413.91
2022-12-09T09:24:26.845Z,97416.97
2022-12-09T09:27:00.996Z,97412.78
2022-12-09T09:29:30.823Z,97410.34
2022-12-09T09:31:59.187Z,97411.03
2022-12-09T09:34:29.018Z,97423.94
2022-12-09T09:36:57.984Z,97429.03
2022-12-09T09:39:26.587Z,97414.03
2022-12-09T09:57:29.919Z,97349.72
2022-12-09T10:05:29.038Z,97362.19
2022-12-09T10:08:10.837Z,97351.94
2022-12-09T10:10:45.561Z,97373.91
2022-12-09T10:13:31.154Z,97361.28
2022-12-09T10:16:13.518Z,97371.44
2022-12-09T10:18:49.892Z,97365.25
2022-12-09T10:21:20.119Z,97361.53
2022-12-09T10:23:50.876Z,97359.44
2022-12-09T10:26:23.888Z,97365.22
2022-12-09T10:29:02.452Z,97371.13
2022-12-09T10:31:30.678Z,97351.81
2022-12-09T10:33:59.127Z,97368.00
2022-12-09T10:36:35.428Z,97361.34
2022-12-09T10:39:09.156Z,97372.13
2022-12-09T10:42:01.560Z,97356.25
2022-12-09T10:44:31.208Z,97363.22
2022-12-09T10:47:02.328Z,97357.06
2022-12-09T10:49:31.530Z,97358.16
2022-12-09T10:52:00.787Z,97357.41
2022-12-09T10:54:37.219Z,97348.31
2022-12-09T10:57:25.880Z,97344.84
2022-12-09T11:00:01.774Z,97341.06
2022-12-09T11:02:31.914Z,97347.06
2022-12-09T11:05:23.831Z,97340.66
2022-12-09T11:07:54.542Z,97333.75
2022-12-09T11:10:25.594Z,97339.47
2022-12-09T11:12:56.666Z,97333.13
2022-12-09T11:15:33.350Z,97324.47
2022-12-09T11:18:05.971Z,97322.44
2022-12-09T11:20:35.564Z,97318.13
2022-12-09T11:23:07.487Z,97318.03
2022-12-09T11:25:37.896Z,97313.25
2022-12-09T11:28:23.791Z,97319.41
2022-12-09T11:31:27.645Z,97304.09
2022-12-09T11:33:52.500Z,97313.09
2022-12-09T11:36:26.457Z,97316.34
2022-12-09T11:39:12.104Z,97307.97
2022-12-09T11:42:16.184Z,97318.72
2022-12-09T11:44:54.793Z,97318.66
2022-12-09T11:47:50.392Z,97314.31
2022-12-09T11:50:24.052Z,97311.34
2022-12-09T11:53:08.061Z,97319.53
2022-12-09T11:55:39.438Z,97324.25
2022-12-09T11:58:12.732Z,97309.91
2022-12-09T12:00:47.072Z,97314.06
2022-12-09T12:03:22.140Z,97316.69
2022-12-09T12:05:55.547Z,97311.41
2022-12-09T12:08:29.496Z,97328.50
2022-12-09T12:11:03.107Z,97326.22
2022-12-09T12:13:39.309Z,97312.13
2022-12-09T12:16:12.020Z,97325.81
2022-12-09T12:18:47.755Z,97322.66
2022-12-09T12:21:22.713Z,97317.78
2022-12-09T12:24:18.679Z,97316.84
2022-12-09T12:26:55.297Z,97286.00
2022-12-09T12:29:34.103Z,97308.59
2022-12-09T12:32:18.615Z,97315.03
2022-12-09T12:35:00.989Z,97302.81
2022-12-09T12:37:41.356Z,97300.03
2022-12-09T12:40:16.122Z,97311.13
2022-12-09T12:43:09.506Z,97300.75
2022-12-09T12:46:06.348Z,97307.75
2022-12-09T12:48:46.304Z,97309.59
2022-12-09T12:51:27.510Z,97312.06
2022-12-09T12:54:05.047Z,97316.03
2022-12-09T12:56:40.905Z,97322.69
2022-12-09T12:59:18.648Z,97313.09
2022-12-09T13:01:54.530Z,97307.00
2022-12-09T13:04:27.093Z,97308.44
2022-12-09T13:07:03.085Z,97316.00
2022-12-09T13:09:37.547Z,97283.34
2022-12-09T13:12:12.356Z,97306.88
2022-12-09T13:14:52.226Z,97291.47
2022-12-09T13:17:23.434Z,97296.03
2022-12-09T13:19:53.260Z,97299.50
2022-12-09T13:22:26.659Z,97305.28
2022-12-09T13:25:03.180Z,97306.53
2022-12-09T13:27:39.581Z,97312.75
2022-12-09T13:30:15.622Z,97309.31
2022-12-09T13:33:20.343Z,97313.19
2022-12-09T13:35:55.357Z,97302.50
2022-12-09T13:38:36.578Z,97314.94
2022-12-09T13:42:00.336Z,97313.88
2022-12-09T13:44:36.096Z,97303.69
2022-12-09T13:47:29.779Z,97319.72
2022-12-09T13:50:04.325Z,97316.38
2022-12-09T13:52:46.097Z,97323.16
2022-12-09T13:58:59.393Z,97338.22
2022-12-09T14:01:34.339Z,97329.06
2022-12-09T14:04:09.858Z,97325.28
2022-12-09T14:06:48.947Z,97334.16
2022-12-09T14:09:33.461Z,97332.03
2022-12-09T14:12:03.415Z,97300.88
2022-12-09T14:15:02.346Z,97336.94
2022-12-09T14:18:02.659Z,97338.03
2022-12-09T14:20:40.197Z,97341.38
2022-12-09T14:23:26.237Z,97346.31
2022-12-09T14:26:04.215Z,97358.94
2022-12-09T14:28:54.425Z,97345.94
2022-12-09T14:31:49.628Z,97350.97
2022-12-09T14:34:25.231Z,97357.78
2022-12-09T14:37:01.027Z,97366.72
2022-12-09T14:39:34.096Z,97363.84
2022-12-09T14:42:06.837Z,97360.97
2022-12-09T14:44:41.847Z,97338.47
2022-12-09T14:47:19.893Z,97359.84
2022-12-09T14:49:49.502Z,97364.09
2022-12-09T14:52:23.437Z,97362.81
2022-12-09T14:54:54.014Z,97380.22
2022-12-09T14:57:25.468Z,97374.44
2022-12-09T14:59:55.639Z,97383.66
2022-12-09T15:02:29.860Z,97387.09
2022-12-09T15:05:00.153Z,97395.50
2022-12-09T15:07:30.303Z,97397.72
2022-12-09T15:10:00.256Z,97396.25
2022-12-09T15:12:31.894Z,97397.19
2022-12-09T15:15:06.004Z,97393.06
2022-12-09T15:17:42.178Z,97389.13
2022-12-09T15:20:22.232Z,97379.94
2022-12-09T15:22:53.086Z,97383.22
2022-12-09T15:25:23.364Z,97391.41
2022-12-09T15:27:57.570Z,97383.22
2022-12-09T15:30:29.020Z,97396.28
2022-12-09T15:32:59.280Z,97404.47
2022-12-09T15:35:30.710Z,97402.19
2022-12-09T15:38:01.983Z,97406.22
2022-12-09T15:40:34.092Z,97400.47
2022-12-09T15:43:05.308Z,97407.34
2022-12-09T15:45:37.579Z,97406.72
2022-12-09T15:48:12.200Z,97388.81
2022-12-09T15:50:45.419Z,97405.78
2022-12-09T15:53:19.345Z,97405.69
2022-12-09T15:55:51.657Z,97407.34
2022-12-09T15:58:24.217Z,97406.56
2022-12-09T16:00:54.774Z,97415.00
2022-12-09T16:03:29.837Z,97423.75
2022-12-09T16:06:01.312Z,97397.72
2022-12-09T16:08:33.924Z,97414.22
2022-12-09T16:11:02.515Z,97417.59
2022-12-09T16:13:31.670Z,97419.28
2022-12-09T16:16:03.116Z,97413.06
2022-12-09T16:18:49.878Z,97419.94
2022-12-09T16:21:28.383Z,97409.50
2022-12-09T16:24:05.835Z,97415.56
2022-12-09T16:26:38.375Z,97421.03
2022-12-09T16:29:08.953Z,97436.88
2022-12-09T16:31:37.149Z,97412.28
2022-12-09T16:34:07.687Z,97409.00
2022-12-09T16:36:35.763Z,97435.03
2022-12-09T16:39:44.040Z,97432.91
2022-12-09T16:42:26.394Z,97425.16
2022-12-09T16:45:15.511Z,97429.72
2022-12-09T16:47:45.812Z,97427.28
2022-12-09T16:50:15.285Z,97434.44
2022-12-09T16:52:43.295Z,97425.50
2022-12-09T16:55:20.064Z,97442.78
2022-12-09T16:57:48.355Z,97436.44
2022-12-09T17:00:17.319Z,97425.75
2022-12-09T17:02:48.114Z,97427.53
2022-12-09T17:05:17.666Z,97437.72
2022-12-09T17:07:48.968Z,97428.38
2022-12-09T17:10:18.133Z,97430.72
2022-12-09T17:12:47.916Z,97419.25
2022-12-09T17:15:17.447Z,97428.09
2022-12-09T17:17:48.661Z,97430.66
2022-12-09T17:20:18.682Z,97435.44
2022-12-09T17:22:46.774Z,97434.44
2022-12-09T17:25:14.818Z,97425.16
2022-12-09T17:27:42.934Z,97433.84
2022-12-09T17:30:13.202Z,97431.47
2022-12-09T17:32:42.861Z,97439.63
2022-12-09T17:35:20.658Z,97418.19
2022-12-09T17:37:55.659Z,97442.00
2022-12-09T17:40:32.697Z,97441.84
2022-12-09T17:43:18.540Z,97445.28
2022-12-09T17:45:52.787Z,97452.19
2022-12-09T17:48:27.083Z,97446.13
2022-12-09T17:51:00.820Z,97456.41
2022-12-09T17:53:31.268Z,97448.16
2022-12-09T17:56:01.516Z,97456.75
2022-12-09T17:58:29.622Z,97440.00
2022-12-09T18:00:59.129Z,97454.66
2022-12-09T18:03:54.416Z,97458.03
2022-12-09T18:06:15.840Z,97458.34
2022-12-09T18:08:45.253Z,97411.34
2022-12-09T18:11:13.277Z,97461.28
2022-12-09T18:13:47.836Z,97435.78
2022-12-09T18:16:16.824Z,97456.81
2022-12-09T18:18:45.359Z,97435.28
2022-12-09T18:21:16.296Z,97442.34
2022-12-09T18:23:46.284Z,97461.47
2022-12-09T18:26:16.188Z,97473.31
2022-12-09T18:28:45.109Z,97482.09
2022-12-09T18:31:15.947Z,97480.50
2022-12-09T18:33:45.090Z,97484.88
2022-12-09T18:36:15.524Z,97481.34
2022-12-09T18:38:48.061Z,97485.03
2022-12-09T18:41:19.196Z,97484.53
2022-12-09T18:43:49.544Z,97475.72
2022-12-09T18:46:26.625Z,97465.28
2022-12-09T18:49:01.678Z,97478.78
2022-12-09T18:51:31.443Z,97482.28
2022-12-09T18:54:02.536Z,97476.19
2022-12-09T18:56:39.765Z,97478.91
2022-12-09T18:59:11.314Z,97478.06
2022-12-09T19:01:42.005Z,97495.84
2022-12-09T19:04:16.706Z,97488.91
2022-12-09T19:06:47.863Z,97483.28
2022-12-09T19:09:23.954Z,97490.88
2022-12-09T19:11:56.515Z,97484.19
2022-12-09T19:14:25.572Z,97486.88
2022-12-09T19:16:54.688Z,97483.69
2022-12-09T19:19:24.665Z,97478.78
2022-12-09T19:21:54.059Z,97471.31
2022-12-09T19:24:25.342Z,97485.47
2022-12-09T19:26:54.823Z,97494.91
2022-12-09T19:29:24.704Z,97499.78
2022-12-09T19:31:57.348Z,97493.72
2022-12-09T19:34:27.884Z,97502.47
2022-12-09T19:36:57.759Z,97501.47
2022-12-09T19:39:30.263Z,97472.16
2022-12-09T19:41:59.094Z,97493.97
2022-12-09T19:44:59.804Z,97488.16
2022-12-09T19:47:16.425Z,97492.53
2022-12-09T19:49:44.538Z,97498.69
2022-12-09T19:52:13.129Z,97486.13
2022-12-09T19:54:42.620Z,97498.41
2022-12-09T19:57:10.722Z,97500.19
2022-12-09T19:59:38.738Z,97510.38
2022-12-09T20:02:12.157Z,97503.38
2022-12-09T20:04:48.720Z,97493.56
2022-12-09T20:07:18.183Z,97503.75
2022-12-09T20:09:47.756Z,97503.56
2022-12-09T20:12:24.684Z,97498.25
2022-12-09T20:14:52.709Z,97503.22
2022-12-09T20:17:20.767Z,97499.44
2022-12-09T20:19:48.854Z,97467.69
2022-12-09T20:22:16.913Z,97513.84
2022-12-09T20:24:49.112Z,97483.19
2022-12-09T20:27:17.631Z,97515.59
2022-12-09T20:29:45.636Z,97512.34
2022-12-09T20:32:13.788Z,97519.06
2022-12-09T20:34:42.027Z,97524.28
2022-12-09T20:37:10.204Z,97485.28
2022-12-09T20:39:38.662Z,97520.56
2022-12-09T20:42:14.281Z,97528.16
2022-12-09T20:44:43.626Z,97527.00
2022-12-09T20:47:11.638Z,97539.38
2022-12-09T20:49:42.151Z,97534.66
2022-12-09T20:52:11.183Z,97536.75
2022-12-09T20:54:44.913Z,97540.66
2022-12-09T20:57:14.461Z,97510.38
2022-12-09T20:59:46.678Z,97526.13
2022-12-09T21:02:15.743Z,97536.19
2022-12-09T21:04:49.704Z,97536.19
2022-12-09T21:07:17.755Z,97537.09
2022-12-09T21:09:46.225Z,97538.88
2022-12-09T21:12:15.858Z,97533.72
2022-12-09T21:14:43.876Z,97540.47
2022-12-09T21:17:14.521Z,97533.00
2022-12-09T21:19:42.645Z,97531.47
2022-12-09T21:22:11.143Z,97545.09
2022-12-09T21:24:39.235Z,97539.34
2022-12-09T21:27:07.352Z,97530.88
2022-12-09T21:29:37.100Z,97545.94
2022-12-09T21:32:08.270Z,97534.81
2022-12-09T21:34:36.893Z,97542.91
2022-12-09T21:37:04.944Z,97521.34
2022-12-09T21:39:35.711Z,97531.88
2022-12-09T21:42:05.270Z,97522.28
2022-12-09T21:44:34.228Z,97540.28
2022-12-09T21:47:08.668Z,97538.94
2022-12-09T21:49:46.523Z,97536.16
2022-12-09T21:52:17.158Z,97532.47
2022-12-09T21:54:45.220Z,97504.56
2022-12-09T21:57:13.357Z,97517.47
2022-12-09T21:59:41.522Z,97534.75
2022-12-09T22:02:19.431Z,97526.06
2022-12-09T22:04:47.865Z,97524.97
2022-12-09T22:07:16.873Z,97522.34
2022-12-09T22:09:45.222Z,97531.13
2022-12-09T22:12:13.701Z,97503.75
2022-12-09T22:14:41.977Z,97515.63
2022-12-09T22:17:11.551Z,97516.81
2022-12-09T22:19:41.283Z,97521.34
2022-12-09T22:22:09.439Z,97527.91
2022-12-09T22:24:37.596Z,97518.72
2022-12-09T22:27:06.360Z,97523.38
2022-12-09T22:29:34.369Z,97534.00
2022-12-09T22:32:02.802Z,97542.00
2022-12-09T22:34:35.283Z,97539.38
2022-12-09T22:37:21.034Z,97555.22
2022-12-09T22:39:51.514Z,97564.16
2022-12-09T22:42:19.663Z,97557.00
2022-12-09T22:44:47.616Z,97567.84
2022-12-09T22:47:15.595Z,97550.84
2022-12-09T22:49:46.977Z,97548.31
2022-12-09T22:52:20.936Z,97571.06
2022-12-09T22:54:49.648Z,97578.88
2022-12-09T22:57:17.917Z,97582.38
2022-12-09T22:59:45.929Z,97565.16
2022-12-09T23:02:16.238Z,97563.97
2022-12-09T23:04:47.936Z,97568.19
2022-12-09T23:07:15.993Z,97562.31
2022-12-09T23:09:45.411Z,97566.50
2022-12-09T23:12:13.497Z,97550.00
2022-12-09T23:14:43.604Z,97557.41
2022-12-09T23:17:12.827Z,97537.97
2022-12-09T23:19:43.549Z,97543.59
2022-12-09T23:22:13.012Z,97542.94
2022-12-09T23:24:43.034Z,97517.97
2022-12-09T23:27:11.129Z,97503.50
2022-12-09T23:29:40.986Z,97524.47
2022-12-09T23:32:12.148Z,97545.44
2022-12-09T23:34:40.251Z,97537.28
2022-12-09T23:37:13.527Z,97532.81
2022-12-09T23:39:43.890Z,97538.63
2022-12-09T23:42:16.895Z,97546.06
2022-12-09T23:44:45.650Z,97545.09
2022-12-09T23:47:13.682Z,97531.09
2022-12-09T23:49:41.663Z,97543.19
2022-12-09T23:52:09.835Z,97543.91
2022-12-09T23:54:42.322Z,97534.00
2022-12-09T23:57:10.337Z,97569.13
2022-12-09T23:59:38.532Z,97553.78
