createdAt,value
2018-07-13T00:00:48.002Z,25.1
2018-07-13T00:01:38.047Z,25.1
2018-07-13T00:02:28.460Z,25.1
2018-07-13T00:03:19.017Z,25.2
2018-07-13T00:04:08.816Z,25.1
2018-07-13T00:04:58.881Z,25.1
2018-07-13T00:05:48.374Z,25.2
2018-07-13T00:06:38.447Z,25.2
2018-07-13T00:07:29.044Z,25.1
2018-07-13T00:08:18.827Z,25.1
2018-07-13T00:09:07.596Z,25.1
2018-07-13T00:09:58.674Z,25.1
2018-07-13T00:10:48.848Z,25.2
2018-07-13T00:11:39.121Z,25.2
2018-07-13T00:12:29.705Z,25.1
2018-07-13T00:13:19.537Z,25.2
2018-07-13T00:14:09.787Z,25.2
2018-07-13T00:14:59.418Z,25.2
2018-07-13T00:15:49.976Z,25.2
2018-07-13T00:16:38.958Z,25.2
2018-07-13T00:17:29.849Z,25.2
2018-07-13T00:18:19.590Z,25.3
2018-07-13T00:19:09.320Z,25.3
2018-07-13T00:19:59.971Z,25.3
2018-07-13T00:20:50.096Z,25.2
2018-07-13T00:21:40.344Z,25.2
2018-07-13T00:22:30.422Z,25.2
2018-07-13T00:23:20.223Z,25.2
2018-07-13T00:24:10.033Z,25.2
2018-07-13T00:25:00.131Z,25.1
2018-07-13T00:25:50.237Z,25.1
2018-07-13T00:26:40.802Z,25.1
2018-07-13T00:27:30.845Z,25.1
2018-07-13T00:28:20.110Z,25.1
2018-07-13T00:29:09.639Z,25.1
2018-07-13T00:30:00.777Z,25.1
2018-07-13T00:30:50.295Z,25.1
2018-07-13T00:31:40.132Z,25.1
2018-07-13T00:32:30.753Z,25.1
2018-07-13T00:33:20.792Z,25.1
2018-07-13T00:34:10.535Z,25.1
2018-07-13T00:35:01.174Z,25.1
2018-07-13T00:35:50.979Z,25.1
2018-07-13T00:36:41.319Z,25.1
2018-07-13T00:37:31.054Z,25.1
2018-07-13T00:38:21.215Z,25.1
2018-07-13T00:39:10.952Z,25.1
2018-07-13T00:40:01.306Z,25.1
2018-07-13T00:40:50.340Z,25.1
2018-07-13T00:41:41.401Z,25.1
2018-07-13T00:42:30.827Z,25.1
2018-07-13T00:43:21.950Z,25.1
2018-07-13T00:44:12.115Z,25.1
2018-07-13T00:45:01.657Z,25.1
2018-07-13T00:45:51.718Z,25.1
2018-07-13T00:46:42.111Z,25.1
2018-07-13T00:47:32.383Z,25.1
2018-07-13T00:48:21.969Z,25
2018-07-13T00:49:12.515Z,25
2018-07-13T00:50:02.583Z,25
2018-07-13T00:50:51.787Z,25.1
2018-07-13T00:51:42.143Z,25.1
2018-07-13T00:52:32.796Z,25.1
2018-07-13T00:53:22.622Z,25.1
2018-07-13T00:54:12.875Z,25.1
2018-07-13T00:55:02.423Z,25.1
2018-07-13T00:55:51.916Z,25
2018-07-13T00:56:42.557Z,25.1
2018-07-13T00:57:32.016Z,25
2018-07-13T00:58:22.411Z,25
2018-07-13T00:59:12.762Z,25
2018-07-13T01:00:02.821Z,25.1
2018-07-13T01:00:52.620Z,25
2018-07-13T01:01:43.183Z,25
2018-07-13T01:02:32.965Z,25
2018-07-13T01:03:23.059Z,25
2018-07-13T01:04:12.824Z,25
2018-07-13T01:05:02.610Z,25
2018-07-13T01:05:52.995Z,25
2018-07-13T01:06:43.325Z,25
2018-07-13T01:07:33.668Z,25
2018-07-13T01:08:23.143Z,25
2018-07-13T01:09:13.815Z,25
2018-07-13T01:10:03.354Z,25
2018-07-13T01:10:53.938Z,25
2018-07-13T01:11:43.539Z,25
2018-07-13T01:12:33.513Z,25
2018-07-13T01:13:23.533Z,25
2018-07-13T01:14:13.896Z,25
2018-07-13T01:15:04.527Z,25
2018-07-13T01:15:54.292Z,25
2018-07-13T01:16:44.356Z,24.9
2018-07-13T01:17:33.845Z,25
2018-07-13T01:18:23.884Z,24.9
2018-07-13T01:19:14.540Z,25
2018-07-13T01:20:04.880Z,24.9
2018-07-13T01:20:54.645Z,24.9
2018-07-13T01:21:43.446Z,24.9
2018-07-13T01:22:34.779Z,24.9
2018-07-13T01:23:24.824Z,24.9
2018-07-13T01:24:13.877Z,24.9
2018-07-13T01:25:05.274Z,24.9
2018-07-13T01:25:53.992Z,24.9
2018-07-13T01:26:44.957Z,24.9
2018-07-13T01:27:34.399Z,24.9
2018-07-13T01:28:24.753Z,24.9
2018-07-13T01:29:15.274Z,24.9
2018-07-13T01:30:05.364Z,24.9
2018-07-13T01:30:55.703Z,25
2018-07-13T01:31:44.931Z,24.9
2018-07-13T01:32:35.274Z,24.9
2018-07-13T01:33:25.821Z,24.9
2018-07-13T01:34:15.733Z,24.9
2018-07-13T01:35:05.530Z,24.9
2018-07-13T01:35:56.060Z,24.9
2018-07-13T01:36:45.358Z,24.9
2018-07-13T01:37:35.435Z,24.9
2018-07-13T01:38:26.211Z,24.9
2018-07-13T01:39:15.782Z,24.9
2018-07-13T01:40:06.079Z,24.9
2018-07-13T01:40:55.949Z,24.9
2018-07-13T01:41:46.545Z,24.9
2018-07-13T01:42:36.289Z,24.9
2018-07-13T01:43:26.107Z,24.9
2018-07-13T01:44:15.902Z,24.9
2018-07-13T01:45:05.747Z,24.9
2018-07-13T01:45:56.530Z,24.9
2018-07-13T01:46:46.602Z,24.9
2018-07-13T01:47:36.694Z,24.9
2018-07-13T01:48:26.459Z,24.9
2018-07-13T01:49:17.044Z,24.9
2018-07-13T01:50:07.112Z,24.9
2018-07-13T01:50:56.930Z,24.9
2018-07-13T01:51:46.674Z,24.9
2018-07-13T01:52:37.096Z,24.9
2018-07-13T01:53:27.139Z,24.9
2018-07-13T01:54:17.221Z,24.9
2018-07-13T01:55:07.329Z,24.9
2018-07-13T01:55:56.496Z,24.9
2018-07-13T01:56:47.684Z,24.9
2018-07-13T01:57:37.483Z,24.9
2018-07-13T01:58:26.161Z,24.9
2018-07-13T01:59:17.574Z,24.9
2018-07-13T02:00:07.087Z,24.9
2018-07-13T02:00:57.698Z,24.9
2018-07-13T02:01:47.518Z,24.9
2018-07-13T02:02:38.084Z,24.9
2018-07-13T02:03:28.270Z,24.9
2018-07-13T02:04:17.677Z,24.9
2018-07-13T02:05:08.121Z,24.9
2018-07-13T02:05:57.545Z,24.9
2018-07-13T02:06:47.926Z,24.8
2018-07-13T02:07:37.935Z,24.9
2018-07-13T02:08:28.303Z,24.8
2018-07-13T02:09:17.925Z,24.9
2018-07-13T02:10:07.870Z,24.9
2018-07-13T02:10:58.455Z,24.8
2018-07-13T02:11:48.297Z,24.9
2018-07-13T02:12:38.652Z,24.9
2018-07-13T02:13:27.603Z,24.8
2018-07-13T02:14:17.947Z,24.9
2018-07-13T02:15:07.961Z,24.8
2018-07-13T02:15:58.602Z,24.8
2018-07-13T02:16:47.534Z,24.8
2018-07-13T02:17:39.240Z,24.8
2018-07-13T02:18:28.201Z,24.8
2018-07-13T02:19:18.886Z,24.8
2018-07-13T02:20:08.648Z,24.8
2018-07-13T02:20:59.237Z,24.8
2018-07-13T02:21:48.759Z,24.8
2018-07-13T02:22:38.473Z,24.8
2018-07-13T02:23:29.176Z,24.8
2018-07-13T02:24:19.222Z,24.8
2018-07-13T02:25:09.809Z,24.8
2018-07-13T02:25:58.770Z,24.8
2018-07-13T02:26:49.637Z,24.8
2018-07-13T02:27:39.215Z,24.8
2018-07-13T02:28:29.540Z,24.8
2018-07-13T02:29:19.340Z,24.8
2018-07-13T02:30:10.009Z,24.8
2018-07-13T02:31:00.357Z,24.8
2018-07-13T02:31:50.353Z,24.8
2018-07-13T02:32:40.454Z,24.8
2018-07-13T02:33:29.677Z,24.8
2018-07-13T02:34:20.065Z,24.8
2018-07-13T02:35:10.063Z,24.8
2018-07-13T02:36:00.159Z,24.8
2018-07-13T02:36:49.234Z,24.8
2018-07-13T02:37:41.024Z,24.8
2018-07-13T02:38:30.621Z,24.8
2018-07-13T02:39:20.991Z,24.8
2018-07-13T02:40:10.514Z,24.8
2018-07-13T02:41:00.520Z,24.8
2018-07-13T02:41:50.123Z,24.8
2018-07-13T02:42:40.564Z,24.8
2018-07-13T02:43:30.711Z,24.8
2018-07-13T02:44:20.566Z,24.8
2018-07-13T02:45:10.696Z,24.8
2018-07-13T02:45:59.846Z,24.8
2018-07-13T02:46:51.025Z,24.8
2018-07-13T02:47:40.399Z,24.8
2018-07-13T02:48:31.343Z,24.8
2018-07-13T02:49:19.744Z,24.8
2018-07-13T02:50:10.737Z,24.7
2018-07-13T02:51:00.480Z,24.7
2018-07-13T02:51:50.798Z,24.7
2018-07-13T02:52:41.408Z,24.7
2018-07-13T02:53:30.696Z,24.7
2018-07-13T02:54:21.545Z,24.7
2018-07-13T02:55:12.153Z,24.7
2018-07-13T02:56:02.220Z,24.7
2018-07-13T02:56:51.385Z,24.7
2018-07-13T02:57:41.194Z,24.7
2018-07-13T02:58:32.095Z,24.7
2018-07-13T02:59:22.186Z,24.7
2018-07-13T03:00:11.978Z,24.7
2018-07-13T03:01:02.066Z,24.7
2018-07-13T03:01:52.049Z,24.7
2018-07-13T03:02:42.671Z,24.7
2018-07-13T03:03:32.515Z,24.7
2018-07-13T03:04:22.519Z,24.7
2018-07-13T03:05:11.471Z,24.7
2018-07-13T03:06:03.068Z,24.7
2018-07-13T03:06:51.953Z,24.7
2018-07-13T03:07:42.000Z,24.6
2018-07-13T03:08:31.780Z,24.7
2018-07-13T03:09:23.270Z,24.7
2018-07-13T03:10:12.779Z,24.7
2018-07-13T03:11:02.552Z,24.7
2018-07-13T03:11:52.844Z,24.6
2018-07-13T03:12:43.213Z,24.7
2018-07-13T03:13:32.439Z,24.7
2018-07-13T03:14:22.852Z,24.7
2018-07-13T03:15:13.222Z,24.7
2018-07-13T03:16:02.487Z,24.6
2018-07-13T03:16:52.395Z,24.7
2018-07-13T03:17:43.360Z,24.7
2018-07-13T03:18:32.546Z,24.6
2018-07-13T03:19:24.053Z,24.7
2018-07-13T03:20:13.224Z,24.7
2018-07-13T03:21:02.763Z,24.6
2018-07-13T03:21:53.063Z,24.7
2018-07-13T03:22:42.887Z,24.6
2018-07-13T03:23:32.912Z,24.6
2018-07-13T03:24:23.595Z,24.6
2018-07-13T03:25:28.493Z,24.7
2018-07-13T03:26:04.517Z,24.6
2018-07-13T03:26:54.335Z,24.6
2018-07-13T03:27:44.075Z,24.6
2018-07-13T03:28:34.116Z,24.6
2018-07-13T03:29:24.708Z,24.6
2018-07-13T03:30:14.302Z,24.6
2018-07-13T03:31:04.597Z,24.6
2018-07-13T03:31:53.848Z,24.7
2018-07-13T03:32:44.121Z,24.7
2018-07-13T03:33:34.203Z,24.6
2018-07-13T03:34:24.090Z,24.7
2018-07-13T03:35:15.220Z,24.6
2018-07-13T03:36:04.758Z,24.6
2018-07-13T03:36:55.310Z,24.6
2018-07-13T03:37:44.230Z,24.6
2018-07-13T03:38:35.237Z,24.6
2018-07-13T19:59:39.657Z,26
2018-07-13T20:00:30.645Z,26
2018-07-13T20:01:20.613Z,26
2018-07-13T20:02:10.856Z,26
2018-07-13T20:03:01.624Z,26
2018-07-13T20:03:50.302Z,26
2018-07-13T20:04:40.630Z,25.9
2018-07-13T20:05:30.379Z,25.9
2018-07-13T20:06:21.031Z,25.9
2018-07-13T20:07:10.523Z,25.9
2018-07-13T20:08:01.134Z,25.9
2018-07-13T20:08:51.004Z,25.9
2018-07-13T20:09:39.910Z,26
2018-07-13T20:10:30.552Z,25.9
2018-07-13T20:11:22.122Z,25.9
2018-07-13T20:12:10.973Z,25.9
2018-07-13T20:13:01.130Z,25.9
2018-07-13T20:13:50.851Z,25.9
2018-07-13T20:14:41.227Z,25.9
2018-07-13T20:15:30.484Z,25.9
2018-07-13T20:16:21.335Z,25.9
2018-07-13T20:17:12.521Z,25.9
2018-07-13T20:18:01.697Z,25.9
2018-07-13T20:18:51.201Z,25.9
2018-07-13T20:19:41.562Z,25.9
2018-07-13T20:20:31.319Z,25.9
2018-07-13T20:21:21.196Z,25.9
2018-07-13T20:22:10.900Z,25.9
2018-07-13T20:23:01.225Z,25.9
2018-07-13T20:23:52.147Z,25.9
2018-07-13T20:24:41.772Z,25.9
2018-07-13T20:25:32.304Z,25.9
2018-07-13T20:26:22.338Z,25.8
2018-07-13T20:27:11.579Z,25.9
2018-07-13T20:28:01.938Z,25.8
2018-07-13T20:28:52.246Z,25.9
2018-07-13T20:29:42.167Z,25.8
2018-07-13T20:30:32.161Z,25.8
2018-07-13T20:31:22.665Z,25.8
2018-07-13T20:32:12.012Z,25.8
2018-07-13T20:33:02.617Z,25.8
2018-07-13T20:33:52.442Z,25.8
2018-07-13T20:34:42.932Z,25.8
2018-07-13T20:35:32.964Z,25.8
2018-07-13T20:36:22.777Z,25.8
2018-07-13T20:37:13.218Z,25.8
2018-07-13T20:38:03.295Z,25.8
2018-07-13T20:38:53.511Z,25.8
2018-07-13T20:39:43.321Z,25.8
2018-07-13T20:40:33.635Z,25.8
2018-07-13T20:41:23.242Z,25.8
2018-07-13T20:42:13.302Z,25.8
2018-07-13T20:43:02.885Z,25.8
2018-07-13T20:43:52.846Z,25.8
2018-07-13T20:44:43.489Z,25.8
2018-07-13T20:45:33.781Z,25.8
2018-07-13T20:46:23.870Z,25.8
2018-07-13T20:47:13.933Z,25.8
2018-07-13T20:48:02.877Z,25.8
2018-07-13T20:48:53.761Z,25.8
2018-07-13T20:49:44.194Z,25.8
2018-07-13T20:50:33.934Z,25.8
2018-07-13T20:51:23.994Z,25.8
2018-07-13T20:52:13.287Z,25.8
2018-07-13T20:53:03.911Z,25.8
2018-07-13T20:53:53.420Z,25.8
2018-07-13T20:54:44.225Z,25.8
2018-07-13T20:55:34.369Z,25.8
2018-07-13T20:56:23.863Z,25.8
2018-07-13T20:57:13.663Z,25.8
2018-07-13T20:58:04.269Z,25.8
2018-07-13T20:58:54.361Z,25.9
2018-07-13T20:59:43.861Z,25.9
2018-07-13T21:00:34.795Z,25.8
2018-07-13T21:01:23.993Z,25.8
2018-07-13T21:02:15.145Z,25.8
2018-07-13T21:03:06.513Z,25.8
2018-07-13T21:03:54.979Z,25.8
2018-07-13T21:04:45.023Z,25.8
2018-07-13T21:05:34.327Z,25.8
2018-07-13T21:06:25.191Z,25.8
2018-07-13T21:07:15.384Z,25.8
2018-07-13T21:08:05.018Z,25.8
2018-07-13T21:08:55.525Z,25.9
2018-07-13T21:09:45.928Z,25.9
2018-07-13T21:10:35.730Z,25.9
2018-07-13T21:11:25.995Z,25.9
2018-07-13T21:12:15.547Z,25.9
2018-07-13T21:13:05.868Z,25.9
2018-07-13T21:13:56.199Z,25.9
2018-07-13T21:14:46.054Z,25.9
2018-07-13T21:15:34.772Z,25.9
2018-07-13T21:16:25.679Z,25.9
2018-07-13T21:17:15.493Z,25.9
2018-07-13T21:18:05.845Z,25.9
2018-07-13T21:18:56.079Z,25.9
2018-07-13T21:19:45.730Z,25.9
2018-07-13T21:20:36.483Z,25.9
2018-07-13T21:21:26.662Z,25.9
2018-07-13T21:22:16.730Z,25.9
2018-07-13T21:23:06.202Z,25.9
2018-07-13T21:23:57.031Z,25.9
2018-07-13T21:24:46.058Z,25.9
2018-07-13T21:25:36.635Z,25.8
2018-07-13T21:26:26.765Z,25.9
2018-07-13T21:27:17.406Z,25.8
2018-07-13T21:28:06.851Z,25.8
2018-07-13T21:28:56.915Z,25.9
2018-07-13T21:29:46.775Z,25.9
2018-07-13T21:30:37.646Z,25.9
2018-07-13T21:31:27.051Z,25.9
2018-07-13T21:32:17.435Z,25.9
2018-07-13T21:33:07.778Z,25.9
2018-07-13T21:33:57.006Z,25.8
2018-07-13T21:34:46.497Z,25.8
2018-07-13T21:35:37.535Z,25.8
2018-07-13T21:36:26.742Z,25.8
2018-07-13T21:37:17.758Z,25.8
2018-07-13T21:38:06.712Z,25.8
2018-07-13T21:38:58.132Z,25.8
2018-07-13T21:39:47.416Z,25.8
2018-07-13T21:40:36.743Z,25.8
2018-07-13T21:41:27.609Z,25.8
2018-07-13T21:42:17.885Z,25.7
2018-07-13T21:43:07.509Z,25.7
2018-07-13T21:43:57.499Z,25.7
2018-07-13T21:44:47.846Z,25.7
2018-07-13T21:45:38.180Z,25.7
2018-07-13T21:46:27.915Z,25.7
2018-07-13T21:47:18.762Z,25.7
2018-07-13T21:48:07.589Z,25.7
2018-07-13T21:48:58.152Z,25.7
2018-07-13T21:49:48.229Z,25.7
2018-07-13T21:50:39.071Z,25.7
2018-07-13T21:51:28.088Z,25.7
2018-07-13T21:52:20.634Z,25.7
2018-07-13T21:53:08.390Z,25.7
2018-07-13T21:53:59.033Z,25.7
2018-07-13T21:54:48.831Z,25.7
2018-07-13T21:55:39.129Z,25.7
2018-07-13T21:56:29.471Z,25.7
2018-07-13T21:57:19.287Z,25.7
2018-07-13T21:58:09.698Z,25.7
2018-07-13T21:58:59.777Z,25.7
2018-07-13T21:59:49.778Z,25.7
2018-07-13T22:00:39.328Z,25.7
2018-07-13T22:01:28.547Z,25.7
2018-07-13T22:02:18.931Z,25.7
2018-07-13T22:03:09.951Z,25.7
2018-07-13T22:03:59.332Z,25.7
2018-07-13T22:04:49.966Z,25.7
2018-07-13T22:05:39.750Z,25.7
2018-07-13T22:06:30.092Z,25.7
2018-07-13T22:07:19.344Z,25.7
2018-07-13T22:08:08.769Z,25.7
2018-07-13T22:09:00.197Z,25.7
2018-07-13T22:09:50.050Z,25.6
2018-07-13T22:10:40.671Z,25.6
2018-07-13T22:11:29.868Z,25.7
2018-07-13T22:12:20.306Z,25.7
2018-07-13T22:13:10.366Z,25.7
2018-07-13T22:13:59.220Z,25.7
2018-07-13T22:14:49.664Z,25.7
2018-07-13T22:15:40.772Z,25.7
2018-07-13T22:16:30.502Z,25.7
2018-07-13T22:17:21.174Z,25.7
2018-07-13T22:18:11.178Z,25.7
2018-07-13T22:19:00.504Z,25.7
2018-07-13T22:19:51.068Z,25.7
2018-07-13T22:20:40.473Z,25.7
2018-07-13T22:21:30.803Z,25.7
2018-07-13T22:22:21.406Z,25.6
2018-07-13T22:23:10.690Z,25.6
2018-07-13T22:24:03.302Z,25.7
2018-07-13T22:24:51.216Z,25.6
2018-07-13T22:25:41.919Z,25.7
2018-07-13T22:26:32.788Z,25.7
2018-07-13T22:27:21.067Z,25.7
2018-07-13T22:28:11.937Z,25.6
2018-07-13T22:29:01.189Z,25.7
2018-07-13T22:29:51.525Z,25.7
2018-07-13T22:30:41.838Z,25.7
2018-07-13T22:31:31.917Z,25.7
2018-07-13T22:32:21.975Z,25.7
2018-07-13T22:33:11.825Z,25.7
2018-07-13T22:34:01.850Z,25.7
2018-07-13T22:34:51.930Z,25.7
2018-07-13T22:35:41.995Z,25.7
2018-07-13T22:36:32.064Z,25.7
2018-07-13T22:37:21.612Z,25.6
2018-07-13T22:38:11.949Z,25.6
2018-07-13T22:39:02.514Z,25.7
2018-07-13T22:39:51.245Z,25.7
2018-07-13T22:40:41.819Z,25.6
2018-07-13T22:41:32.728Z,25.6
2018-07-13T22:42:22.279Z,25.7
2018-07-13T22:43:12.291Z,25.6
2018-07-13T22:44:02.096Z,25.6
2018-07-13T22:44:51.927Z,25.6
2018-07-13T22:45:43.078Z,25.6
2018-07-13T22:46:33.105Z,25.6
2018-07-13T22:47:22.359Z,25.6
2018-07-13T22:48:12.432Z,25.6
2018-07-13T22:49:03.349Z,25.6
2018-07-13T22:49:52.600Z,25.6
2018-07-13T22:50:42.245Z,25.6
2018-07-13T22:51:33.502Z,25.6
2018-07-13T22:52:23.240Z,25.6
2018-07-13T22:53:13.564Z,25.6
2018-07-13T22:54:03.164Z,25.6
2018-07-13T22:54:52.748Z,25.6
2018-07-13T22:55:43.564Z,25.6
2018-07-13T22:56:32.832Z,25.7
2018-07-13T22:57:23.694Z,25.7
2018-07-13T22:58:12.744Z,25.7
2018-07-13T22:59:03.575Z,25.7
2018-07-13T22:59:53.696Z,25.7
2018-07-13T23:00:44.008Z,25.6
2018-07-13T23:01:33.517Z,25.6
2018-07-13T23:02:23.557Z,25.6
2018-07-13T23:03:13.328Z,25.6
2018-07-13T23:04:04.488Z,25.6
2018-07-13T23:04:54.600Z,25.6
2018-07-13T23:05:44.558Z,25.6
2018-07-13T23:06:33.814Z,25.6
2018-07-13T23:07:24.758Z,25.6
2018-07-13T23:08:15.034Z,25.6
2018-07-13T23:09:03.814Z,25.7
2018-07-13T23:09:54.646Z,25.7
2018-07-13T23:10:44.420Z,25.7
2018-07-13T23:11:34.512Z,25.7
2018-07-13T23:12:25.164Z,25.7
2018-07-13T23:13:15.174Z,25.8
2018-07-13T23:14:05.546Z,25.8
2018-07-13T23:14:54.770Z,25.8
2018-07-13T23:15:45.187Z,25.8
2018-07-13T23:16:35.414Z,25.8
2018-07-13T23:17:24.661Z,25.8
2018-07-13T23:18:15.909Z,25.8
2018-07-13T23:19:05.423Z,25.7
2018-07-13T23:19:54.890Z,25.7
2018-07-13T23:20:45.198Z,25.7
2018-07-13T23:21:35.562Z,25.7
2018-07-13T23:22:26.302Z,25.7
2018-07-13T23:23:16.277Z,25.7
2018-07-13T23:24:06.984Z,25.7
2018-07-13T23:24:56.123Z,25.6
2018-07-13T23:25:45.912Z,25.6
2018-07-13T23:26:36.168Z,25.6
2018-07-13T23:27:25.667Z,25.6
2018-07-13T23:28:15.807Z,25.6
2018-07-13T23:29:05.817Z,25.6
2018-07-13T23:29:56.389Z,25.6
2018-07-13T23:30:45.919Z,25.6
2018-07-13T23:31:36.533Z,25.6
2018-07-13T23:32:26.364Z,25.6
2018-07-13T23:33:16.408Z,25.6
2018-07-13T23:34:06.601Z,25.6
2018-07-13T23:34:56.254Z,25.6
2018-07-13T23:35:45.889Z,25.7
2018-07-13T23:36:37.324Z,25.6
2018-07-13T23:37:26.614Z,25.7
2018-07-13T23:38:16.075Z,25.7
2018-07-13T23:39:06.428Z,25.6
2018-07-13T23:39:56.454Z,25.6
2018-07-13T23:40:46.536Z,25.6
2018-07-13T23:41:36.862Z,25.6
2018-07-13T23:42:26.926Z,25.6
2018-07-13T23:43:16.445Z,25.6
2018-07-13T23:44:07.274Z,25.6
2018-07-13T23:44:56.055Z,25.6
2018-07-13T23:45:46.842Z,25.6
2018-07-13T23:46:37.200Z,25.6
2018-07-13T23:47:27.553Z,25.6
2018-07-13T23:48:16.593Z,25.6
2018-07-13T23:49:07.137Z,25.5
2018-07-13T23:49:57.269Z,25.6
2018-07-13T23:50:47.003Z,25.5
2018-07-13T23:51:37.625Z,25.5
2018-07-13T23:52:27.423Z,25.5
2018-07-13T23:53:17.227Z,25.5
2018-07-13T23:54:07.047Z,25.6
2018-07-13T23:54:57.072Z,25.6
2018-07-13T23:55:47.877Z,25.6
2018-07-13T23:56:38.511Z,25.6
2018-07-13T23:57:28.608Z,25.6
2018-07-13T23:58:18.630Z,25.6
2018-07-13T23:59:08.971Z,25.6
2018-07-13T23:59:58.205Z,25.6
