createdAt,value
2023-03-10T00:01:30.134Z,99870.39
2023-03-10T00:03:59.573Z,99875.79
2023-03-10T00:06:30.079Z,99874.01
2023-03-10T00:08:59.561Z,99876.50
2023-03-10T00:11:27.867Z,99883.71
2023-03-10T00:13:55.995Z,99885.88
2023-03-10T00:16:26.823Z,99890.63
2023-03-10T00:18:55.620Z,99894.50
2023-03-10T00:21:27.738Z,99893.45
2023-03-10T00:23:56.540Z,99890.67
2023-03-10T00:26:26.245Z,99887.48
2023-03-10T00:28:55.045Z,99887.87
2023-03-10T00:31:25.525Z,99890.73
2023-03-10T00:33:55.926Z,99892.73
2023-03-10T00:36:27.090Z,99894.98
2023-03-10T00:38:56.397Z,99897.15
2023-03-10T00:41:26.554Z,99899.34
2023-03-10T00:43:54.881Z,99902.29
2023-03-10T00:46:23.988Z,99904.58
2023-03-10T00:48:52.613Z,99910.14
2023-03-10T00:51:21.612Z,99912.53
2023-03-10T00:53:50.075Z,99914.60
2023-03-10T00:56:27.716Z,99916.15
2023-03-10T00:58:58.463Z,99914.21
2023-03-10T01:01:33.172Z,99912.88
2023-03-10T01:04:06.066Z,99914.67
2023-03-10T01:06:35.400Z,99913.02
2023-03-10T01:09:04.628Z,99917.19
2023-03-10T01:11:33.541Z,99919.91
2023-03-10T01:14:04.038Z,99922.30
2023-03-10T01:16:32.250Z,99925.38
2023-03-10T01:19:00.875Z,99925.60
2023-03-10T01:21:31.758Z,99928.17
2023-03-10T01:24:00.484Z,99929.55
2023-03-10T01:26:29.573Z,99930.85
2023-03-10T01:28:57.771Z,99939.36
2023-03-10T01:31:26.071Z,99939.67
2023-03-10T01:33:55.114Z,99935.88
2023-03-10T01:36:26.350Z,99934.13
2023-03-10T01:38:56.010Z,99935.64
2023-03-10T01:41:24.390Z,99938.48
2023-03-10T01:43:54.519Z,99941.68
2023-03-10T01:46:31.927Z,99942.09
2023-03-10T01:49:06.968Z,99945.89
2023-03-10T01:51:36.531Z,99949.27
2023-03-10T01:54:07.485Z,99956.98
2023-03-10T01:56:36.129Z,99965.46
2023-03-10T01:59:04.460Z,99965.15
2023-03-10T02:01:33.166Z,99968.23
2023-03-10T02:04:07.148Z,99966.45
2023-03-10T02:06:36.605Z,99967.91
2023-03-10T02:09:05.618Z,99969.64
2023-03-10T02:11:34.368Z,99973.67
2023-03-10T02:14:04.808Z,99974.30
2023-03-10T02:16:34.008Z,99980.73
2023-03-10T02:19:05.245Z,99985.59
2023-03-10T02:21:46.097Z,99990.85
2023-03-10T02:24:32.852Z,99992.65
2023-03-10T02:27:30.611Z,99993.48
2023-03-10T02:30:19.693Z,99995.84
2023-03-10T02:32:55.530Z,99995.84
2023-03-10T02:35:23.717Z,99999.46
2023-03-10T02:37:51.972Z,99998.65
2023-03-10T02:40:45.000Z,100004.30
2023-03-10T02:43:26.537Z,100008.63
2023-03-10T02:46:01.655Z,100013.84
2023-03-10T02:48:32.462Z,100019.33
2023-03-10T02:51:02.645Z,100017.81
2023-03-10T02:53:31.264Z,100020.11
2023-03-10T02:56:00.307Z,100019.93
2023-03-10T02:58:30.634Z,100026.13
2023-03-10T03:00:58.978Z,100031.86
2023-03-10T03:03:27.515Z,100034.19
2023-03-10T03:05:55.673Z,100036.27
2023-03-10T03:08:24.301Z,100036.27
2023-03-10T03:10:52.615Z,100037.13
2023-03-10T03:13:20.790Z,100040.14
2023-03-10T03:15:49.008Z,100043.59
2023-03-10T03:18:17.556Z,100047.78
2023-03-10T03:20:45.936Z,100051.48
2023-03-10T03:23:14.109Z,100053.34
2023-03-10T03:25:43.149Z,100054.78
2023-03-10T03:28:12.807Z,100055.14
2023-03-10T03:30:41.245Z,100053.52
2023-03-10T03:33:09.562Z,100051.20
2023-03-10T03:35:38.305Z,100052.35
2023-03-10T03:38:06.944Z,100055.48
2023-03-10T03:40:36.304Z,100058.21
2023-03-10T03:43:05.313Z,100079.20
2023-03-10T03:45:33.920Z,100104.98
2023-03-10T03:48:02.170Z,100104.64
2023-03-10T03:50:30.462Z,100099.05
2023-03-10T03:52:58.707Z,100097.48
2023-03-10T03:55:26.961Z,100097.72
2023-03-10T03:57:55.124Z,100098.62
2023-03-10T04:00:24.657Z,100098.19
2023-03-10T04:02:53.304Z,100102.77
2023-03-10T04:05:21.608Z,100111.20
2023-03-10T04:07:50.102Z,100116.90
2023-03-10T04:10:20.973Z,100122.79
2023-03-10T04:12:49.211Z,100126.81
2023-03-10T04:15:17.495Z,100128.64
2023-03-10T04:17:45.696Z,100136.46
2023-03-10T04:20:14.494Z,100133.16
2023-03-10T04:22:42.641Z,100134.45
2023-03-10T04:25:12.004Z,100130.46
2023-03-10T04:27:40.165Z,100133.23
2023-03-10T04:30:09.816Z,100133.11
2023-03-10T04:32:38.334Z,100137.30
2023-03-10T04:35:08.490Z,100138.59
2023-03-10T04:37:36.771Z,100137.18
2023-03-10T04:40:09.491Z,100135.60
2023-03-10T04:42:37.719Z,100135.92
2023-03-10T04:45:06.796Z,100139.14
2023-03-10T04:47:34.995Z,100140.82
2023-03-10T04:50:03.470Z,100147.19
2023-03-10T04:52:31.596Z,100152.98
2023-03-10T04:54:59.894Z,100155.89
2023-03-10T04:57:28.081Z,100162.56
2023-03-10T04:59:56.255Z,100171.27
2023-03-10T05:02:24.368Z,100175.50
2023-03-10T05:04:52.575Z,100173.63
2023-03-10T05:07:21.530Z,100173.08
2023-03-10T05:09:49.798Z,100171.92
2023-03-10T05:12:18.053Z,100175.41
2023-03-10T05:14:46.409Z,100181.38
2023-03-10T05:17:14.617Z,100187.38
2023-03-10T05:19:42.839Z,100187.48
2023-03-10T05:22:12.652Z,100186.48
2023-03-10T05:24:40.952Z,100187.29
2023-03-10T05:27:10.573Z,100190.94
2023-03-10T05:29:39.520Z,100194.55
2023-03-10T05:32:07.926Z,100192.10
2023-03-10T05:34:36.313Z,100193.89
2023-03-10T05:37:04.562Z,100192.93
2023-03-10T05:39:32.791Z,100190.67
2023-03-10T05:42:01.096Z,100193.48
2023-03-10T05:44:29.311Z,100190.96
2023-03-10T05:46:57.631Z,100189.06
2023-03-10T05:49:25.829Z,100192.42
2023-03-10T05:51:54.023Z,100194.00
2023-03-10T05:54:22.312Z,100197.08
2023-03-10T05:56:50.536Z,100198.16
2023-03-10T05:59:18.832Z,100205.17
2023-03-10T06:01:47.085Z,100215.11
2023-03-10T06:04:15.321Z,100225.36
2023-03-10T06:06:43.655Z,100227.16
2023-03-10T06:09:11.889Z,100229.55
2023-03-10T06:11:40.078Z,100233.35
2023-03-10T06:14:08.373Z,100231.77
2023-03-10T06:16:36.635Z,100233.02
2023-03-10T06:19:04.837Z,100232.98
2023-03-10T06:21:33.082Z,100235.00
2023-03-10T06:24:01.283Z,100242.80
2023-03-10T06:26:29.483Z,100243.93
2023-03-10T06:28:57.694Z,100242.98
2023-03-10T06:31:26.187Z,100243.21
2023-03-10T06:33:54.496Z,100242.82
2023-03-10T06:36:26.183Z,100250.47
2023-03-10T06:38:55.152Z,100256.59
2023-03-10T06:41:23.857Z,100263.63
2023-03-10T06:43:52.104Z,100261.29
2023-03-10T06:46:20.782Z,100258.57
2023-03-10T06:48:49.951Z,100261.56
2023-03-10T06:51:19.930Z,100265.41
2023-03-10T06:53:49.406Z,100269.21
2023-03-10T06:56:20.381Z,100274.08
2023-03-10T06:58:49.247Z,100280.98
2023-03-10T07:01:28.979Z,100280.64
2023-03-10T07:03:57.695Z,100281.06
2023-03-10T07:06:25.908Z,100288.13
2023-03-10T07:08:54.619Z,100289.67
2023-03-10T07:11:23.789Z,100289.94
2023-03-10T07:13:52.505Z,100287.75
2023-03-10T07:16:21.422Z,100286.64
2023-03-10T07:18:49.807Z,100286.44
2023-03-10T07:21:19.719Z,100287.62
2023-03-10T07:23:48.402Z,100284.48
2023-03-10T07:26:18.956Z,100279.98
2023-03-10T07:28:47.721Z,100281.48
2023-03-10T07:31:17.200Z,100277.30
2023-03-10T07:33:45.777Z,100274.77
2023-03-10T07:36:16.029Z,100270.61
2023-03-10T07:38:44.976Z,100265.56
2023-03-10T07:41:18.097Z,100261.13
2023-03-10T07:43:46.500Z,100261.13
2023-03-10T07:46:15.618Z,100257.39
2023-03-10T07:48:44.564Z,100255.48
2023-03-10T07:51:13.069Z,100259.63
2023-03-10T07:53:41.353Z,100265.19
2023-03-10T07:56:11.529Z,100271.66
2023-03-10T07:58:40.847Z,100266.83
2023-03-10T08:01:09.780Z,100269.66
2023-03-10T08:03:38.237Z,100269.81
2023-03-10T08:06:06.699Z,100269.64
2023-03-10T08:08:35.641Z,100270.04
2023-03-10T08:11:09.938Z,100274.77
2023-03-10T08:13:39.090Z,100267.56
2023-03-10T08:16:07.912Z,100264.25
2023-03-10T08:18:36.670Z,100265.39
2023-03-10T08:21:06.867Z,100267.65
2023-03-10T08:23:36.857Z,100270.95
2023-03-10T08:26:09.342Z,100267.37
2023-03-10T08:28:39.067Z,100262.74
2023-03-10T08:31:12.812Z,100264.69
2023-03-10T08:33:41.321Z,100262.98
2023-03-10T08:36:19.455Z,100261.63
2023-03-10T08:38:48.101Z,100259.13
2023-03-10T08:41:22.954Z,100257.84
2023-03-10T08:43:53.686Z,100261.16
2023-03-10T08:46:24.848Z,100256.58
2023-03-10T08:48:53.474Z,100257.80
2023-03-10T08:51:22.281Z,100256.86
2023-03-10T08:53:51.316Z,100259.58
2023-03-10T08:56:20.913Z,100259.05
2023-03-10T08:58:49.502Z,100257.27
2023-03-10T09:01:18.030Z,100254.08
2023-03-10T09:03:46.783Z,100247.90
2023-03-10T09:06:15.495Z,100243.38
2023-03-10T09:08:44.068Z,100238.64
2023-03-10T09:11:17.889Z,100238.84
2023-03-10T09:13:46.230Z,100239.30
2023-03-10T09:16:15.734Z,100244.14
2023-03-10T09:18:44.578Z,100248.33
2023-03-10T09:21:15.409Z,100249.80
2023-03-10T09:23:45.671Z,100250.66
2023-03-10T09:26:14.362Z,100252.04
2023-03-10T09:28:43.004Z,100250.17
2023-03-10T09:31:18.375Z,100245.72
2023-03-10T09:33:48.269Z,100245.79
2023-03-10T09:36:17.458Z,100242.34
2023-03-10T09:38:45.769Z,100241.79
2023-03-10T09:41:17.128Z,100238.71
2023-03-10T09:43:51.251Z,100239.34
2023-03-10T09:46:42.928Z,100228.85
2023-03-10T09:49:25.463Z,100226.16
2023-03-10T09:51:53.738Z,100224.10
2023-03-10T09:54:34.526Z,100219.17
2023-03-10T09:57:04.520Z,100217.77
2023-03-10T09:59:38.358Z,100215.44
2023-03-10T10:02:24.834Z,100209.45
2023-03-10T10:05:04.031Z,100206.98
2023-03-10T10:07:47.174Z,100205.63
2023-03-10T10:10:18.761Z,100197.05
2023-03-10T10:12:48.000Z,100194.81
2023-03-10T10:15:22.784Z,100184.77
2023-03-10T10:18:20.042Z,100184.19
2023-03-10T10:21:42.307Z,100174.94
2023-03-10T10:24:18.815Z,100175.24
2023-03-10T10:26:47.236Z,100168.70
2023-03-10T10:29:25.688Z,100167.42
2023-03-10T10:32:10.601Z,100159.84
2023-03-10T10:34:44.054Z,100156.98
2023-03-10T10:37:43.095Z,100163.13
2023-03-10T10:40:29.455Z,100150.05
2023-03-10T10:43:00.970Z,100143.69
2023-03-10T10:45:33.479Z,100143.08
2023-03-10T10:48:01.963Z,100136.10
2023-03-10T10:50:32.057Z,100133.02
2023-03-10T10:53:24.472Z,100125.31
2023-03-10T10:56:13.118Z,100113.50
2023-03-10T10:58:43.010Z,100110.13
2023-03-10T11:01:16.429Z,100107.80
2023-03-10T11:03:49.061Z,100101.70
2023-03-10T11:06:32.405Z,100098.06
2023-03-10T11:09:12.599Z,100100.23
2023-03-10T11:12:05.453Z,100095.01
2023-03-10T11:14:49.524Z,100093.56
2023-03-10T11:17:36.262Z,100092.38
2023-03-10T11:20:16.179Z,100092.36
2023-03-10T11:22:48.013Z,100080.61
2023-03-10T11:25:42.977Z,100080.42
2023-03-10T11:28:26.275Z,100076.91
2023-03-10T11:31:09.484Z,100071.65
2023-03-10T11:33:52.848Z,100076.59
2023-03-10T11:36:58.301Z,100062.52
2023-03-10T11:39:48.674Z,100058.19
2023-03-10T11:42:34.651Z,100048.64
2023-03-10T11:45:11.954Z,100048.43
2023-03-10T11:47:54.955Z,100039.03
2023-03-10T11:50:40.534Z,100039.66
2023-03-10T11:53:34.719Z,100029.52
2023-03-10T11:56:04.417Z,100028.64
2023-03-10T11:58:35.531Z,100024.14
2023-03-10T12:01:04.071Z,100015.16
2023-03-10T12:03:40.671Z,100013.70
2023-03-10T12:06:13.613Z,100006.40
2023-03-10T12:08:42.485Z,100004.48
2023-03-10T12:11:20.411Z,100000.73
2023-03-10T12:13:52.455Z,99998.43
2023-03-10T12:16:23.138Z,99995.79
2023-03-10T12:18:51.664Z,99995.23
2023-03-10T12:21:23.211Z,99988.43
2023-03-10T12:23:53.508Z,99992.86
2023-03-10T12:26:39.997Z,99986.67
2023-03-10T12:29:26.353Z,99980.11
2023-03-10T12:31:55.523Z,99982.94
2023-03-10T12:34:29.280Z,99976.16
2023-03-10T12:37:09.189Z,99976.34
2023-03-10T12:39:40.134Z,99973.94
2023-03-10T12:42:30.050Z,99974.38
2023-03-10T12:45:17.497Z,99972.19
2023-03-10T12:47:49.804Z,99971.59
2023-03-10T12:50:24.297Z,99971.88
2023-03-10T12:53:05.533Z,99970.92
2023-03-10T12:55:33.916Z,99972.65
2023-03-10T12:58:07.840Z,99972.92
2023-03-10T13:00:50.458Z,99967.73
2023-03-10T13:03:41.966Z,99968.05
2023-03-10T13:06:20.981Z,99973.85
2023-03-10T13:08:55.451Z,99973.40
2023-03-10T13:11:43.228Z,99969.45
2023-03-10T13:14:15.989Z,99969.02
2023-03-10T13:17:00.738Z,99964.13
2023-03-10T13:19:31.577Z,99960.17
2023-03-10T13:22:00.241Z,99957.48
2023-03-10T13:24:31.090Z,99953.38
2023-03-10T13:27:29.055Z,99950.23
2023-03-10T13:30:00.093Z,99949.86
2023-03-10T13:32:29.540Z,99943.13
2023-03-10T13:34:58.240Z,99941.41
2023-03-10T13:37:26.496Z,99939.89
2023-03-10T13:40:07.537Z,99933.52
2023-03-10T13:42:43.859Z,99930.42
2023-03-10T13:45:22.861Z,99927.42
2023-03-10T13:47:52.007Z,99923.39
2023-03-10T13:50:20.383Z,99925.61
2023-03-10T13:52:54.190Z,99923.80
2023-03-10T13:55:22.361Z,99920.58
2023-03-10T13:57:51.333Z,99913.45
2023-03-10T14:00:22.422Z,99905.58
2023-03-10T14:02:52.771Z,99877.34
2023-03-10T14:05:42.378Z,99918.45
2023-03-10T14:08:28.906Z,99910.43
2023-03-10T14:11:32.576Z,99905.80
2023-03-10T14:14:01.783Z,99908.02
2023-03-10T14:16:51.196Z,99906.27
2023-03-10T14:19:43.727Z,99907.20
2023-03-10T14:22:28.248Z,99903.14
2023-03-10T14:24:57.683Z,99910.58
2023-03-10T14:27:27.039Z,99906.39
2023-03-10T14:29:57.891Z,99905.85
2023-03-10T14:32:26.197Z,99905.38
2023-03-10T14:34:54.380Z,99907.43
2023-03-10T14:37:24.037Z,99914.94
2023-03-10T14:39:52.201Z,99916.42
2023-03-10T14:42:23.589Z,99918.09
2023-03-10T14:44:53.244Z,99914.92
2023-03-10T14:47:21.631Z,99916.45
2023-03-10T14:49:49.951Z,99914.69
2023-03-10T14:52:18.715Z,99914.14
2023-03-10T14:54:47.530Z,99910.45
2023-03-10T14:57:19.688Z,99907.73
2023-03-10T14:59:48.106Z,99901.77
2023-03-10T15:02:21.658Z,99899.74
2023-03-10T15:04:50.411Z,99905.83
2023-03-10T15:07:18.787Z,99905.93
2023-03-10T15:09:47.001Z,99906.27
2023-03-10T15:12:18.026Z,99905.98
2023-03-10T15:14:52.640Z,99902.64
2023-03-10T15:17:21.172Z,99903.52
2023-03-10T15:19:49.332Z,99902.38
2023-03-10T15:22:17.584Z,99901.16
2023-03-10T15:24:45.800Z,99898.98
2023-03-10T15:27:14.344Z,99902.37
2023-03-10T15:29:42.511Z,99901.12
2023-03-10T15:32:11.073Z,99899.77
2023-03-10T15:34:39.397Z,99899.65
2023-03-10T15:37:08.751Z,99896.89
2023-03-10T15:39:37.451Z,99890.69
2023-03-10T15:42:05.883Z,99892.20
2023-03-10T15:44:34.010Z,99891.95
2023-03-10T15:47:02.407Z,99891.35
2023-03-10T15:49:30.540Z,99884.51
2023-03-10T15:51:58.829Z,99886.88
2023-03-10T15:54:27.026Z,99887.77
2023-03-10T15:56:55.288Z,99887.13
2023-03-10T15:59:23.664Z,99885.96
2023-03-10T16:01:52.798Z,99884.70
2023-03-10T16:04:21.244Z,99884.92
2023-03-10T16:06:49.469Z,99884.57
2023-03-10T16:09:17.787Z,99884.31
2023-03-10T16:11:46.038Z,99883.16
2023-03-10T16:14:14.307Z,99878.77
2023-03-10T16:16:42.475Z,99877.47
2023-03-10T16:19:10.721Z,99875.05
2023-03-10T16:21:38.849Z,99873.84
2023-03-10T16:24:07.090Z,99872.58
2023-03-10T16:26:35.269Z,99871.12
2023-03-10T16:29:03.488Z,99875.60
2023-03-10T16:31:31.794Z,99873.57
2023-03-10T16:34:00.098Z,99868.34
2023-03-10T16:36:28.624Z,99870.80
2023-03-10T16:38:57.479Z,99870.71
2023-03-10T16:41:27.339Z,99867.54
2023-03-10T16:43:56.822Z,99867.09
2023-03-10T16:46:30.106Z,99870.33
2023-03-10T16:49:00.409Z,99870.38
2023-03-10T16:51:38.724Z,99868.54
2023-03-10T16:54:10.556Z,99864.82
2023-03-10T16:56:42.877Z,99857.38
2023-03-10T16:59:18.293Z,99855.62
2023-03-10T17:01:47.762Z,99855.16
2023-03-10T17:04:16.052Z,99849.31
2023-03-10T17:06:44.919Z,99845.83
2023-03-10T17:09:14.525Z,99838.94
2023-03-10T17:11:49.773Z,99838.59
2023-03-10T17:14:19.184Z,99837.25
2023-03-10T17:16:48.272Z,99829.55
2023-03-10T17:19:24.183Z,99824.95
2023-03-10T17:21:52.443Z,99820.65
2023-03-10T17:24:20.774Z,99823.81
2023-03-10T17:26:49.018Z,99823.14
2023-03-10T17:29:17.339Z,99817.83
2023-03-10T17:31:50.593Z,99812.70
2023-03-10T17:34:19.751Z,99807.45
2023-03-10T17:36:50.597Z,99803.02
2023-03-10T17:39:21.445Z,99799.27
2023-03-10T17:41:49.786Z,99794.90
2023-03-10T17:44:18.750Z,99794.59
2023-03-10T17:46:47.538Z,99792.08
2023-03-10T17:49:16.495Z,99785.52
2023-03-10T17:51:45.029Z,99779.83
2023-03-10T17:54:20.333Z,99780.83
2023-03-10T17:56:49.615Z,99774.27
2023-03-10T17:59:18.181Z,99773.98
2023-03-10T18:01:46.793Z,99772.24
2023-03-10T18:04:15.066Z,99767.00
2023-03-10T18:06:43.504Z,99763.42
2023-03-10T18:09:15.131Z,99757.34
2023-03-10T18:11:43.515Z,99754.11
2023-03-10T18:14:11.669Z,99749.32
2023-03-10T18:16:40.497Z,99747.05
2023-03-10T18:19:10.706Z,99746.20
2023-03-10T18:21:39.446Z,99738.73
2023-03-10T18:24:08.921Z,99741.30
2023-03-10T18:26:38.271Z,99731.77
2023-03-10T18:29:06.530Z,99729.32
2023-03-10T18:31:34.885Z,99724.70
2023-03-10T18:34:04.512Z,99718.96
2023-03-10T18:36:33.237Z,99711.20
2023-03-10T18:39:03.952Z,99706.80
2023-03-10T18:41:32.985Z,99702.00
2023-03-10T18:44:01.297Z,99700.54
2023-03-10T18:46:29.916Z,99695.47
2023-03-10T18:48:58.256Z,99690.38
2023-03-10T18:51:27.724Z,99686.35
2023-03-10T18:53:56.114Z,99682.41
2023-03-10T18:56:26.172Z,99681.80
2023-03-10T18:58:54.906Z,99674.23
2023-03-10T19:01:25.836Z,99668.90
2023-03-10T19:03:54.216Z,99665.30
2023-03-10T19:06:22.458Z,99661.42
2023-03-10T19:08:53.356Z,99664.13
2023-03-10T19:11:24.387Z,99661.92
2023-03-10T19:13:52.736Z,99656.14
2023-03-10T19:16:21.682Z,99654.48
2023-03-10T19:18:49.965Z,99649.34
2023-03-10T19:21:18.275Z,99647.79
2023-03-10T19:23:46.610Z,99648.71
2023-03-10T19:26:15.563Z,99649.30
2023-03-10T19:28:43.781Z,99645.09
2023-03-10T19:31:14.672Z,99640.48
2023-03-10T19:33:43.103Z,99639.98
2023-03-10T19:36:13.277Z,99634.44
2023-03-10T19:38:43.775Z,99626.88
2023-03-10T19:41:17.258Z,99625.02
2023-03-10T19:43:49.030Z,99623.88
2023-03-10T19:46:18.794Z,99615.96
2023-03-10T19:48:47.138Z,99614.77
2023-03-10T19:51:24.397Z,99608.57
2023-03-10T19:53:54.042Z,99605.27
2023-03-10T19:56:23.526Z,99600.89
2023-03-10T19:58:51.887Z,99597.40
2023-03-10T20:01:24.583Z,99593.24
2023-03-10T20:03:55.223Z,99593.09
2023-03-10T20:06:24.159Z,99590.79
2023-03-10T20:08:52.845Z,99585.48
2023-03-10T20:11:21.617Z,99575.09
2023-03-10T20:13:52.742Z,99576.47
2023-03-10T20:16:24.327Z,99573.59
2023-03-10T20:18:52.780Z,99572.21
2023-03-10T20:21:21.074Z,99564.91
2023-03-10T20:23:49.291Z,99562.76
2023-03-10T20:26:17.994Z,99563.22
2023-03-10T20:28:46.635Z,99556.33
2023-03-10T20:31:17.086Z,99552.81
2023-03-10T20:33:45.907Z,99547.04
2023-03-10T20:36:16.104Z,99542.85
2023-03-10T20:38:45.396Z,99532.69
2023-03-10T20:41:15.464Z,99522.73
2023-03-10T20:43:44.095Z,99513.70
2023-03-10T20:46:13.109Z,99509.06
2023-03-10T20:48:41.582Z,99507.30
2023-03-10T20:51:09.877Z,99504.11
2023-03-10T20:53:38.085Z,99501.69
2023-03-10T20:56:10.671Z,99496.58
2023-03-10T20:58:38.910Z,99493.52
2023-03-10T21:01:07.153Z,99489.96
2023-03-10T21:03:35.353Z,99482.70
2023-03-10T21:06:03.975Z,99477.85
2023-03-10T21:08:32.188Z,99476.23
2023-03-10T21:11:00.422Z,99469.80
2023-03-10T21:13:28.676Z,99461.03
2023-03-10T21:15:56.882Z,99456.26
2023-03-10T21:18:26.108Z,99454.92
2023-03-10T21:20:54.345Z,99449.38
2023-03-10T21:23:22.505Z,99447.79
2023-03-10T21:25:50.661Z,99443.11
2023-03-10T21:28:18.826Z,99442.34
2023-03-10T21:30:47.026Z,99439.70
2023-03-10T21:33:15.237Z,99445.40
2023-03-10T21:35:43.637Z,99444.48
2023-03-10T21:38:11.932Z,99437.20
2023-03-10T21:40:40.361Z,99428.83
2023-03-10T21:43:08.544Z,99431.63
2023-03-10T21:45:37.608Z,99413.33
2023-03-10T21:48:06.475Z,99414.85
2023-03-10T21:50:34.730Z,99418.71
2023-03-10T21:53:02.948Z,99412.17
2023-03-10T21:55:32.073Z,99401.38
2023-03-10T21:58:00.411Z,99401.29
2023-03-10T22:00:28.695Z,99404.36
2023-03-10T22:02:56.894Z,99402.48
2023-03-10T22:05:25.177Z,99398.05
2023-03-10T22:07:53.737Z,99392.73
2023-03-10T22:10:21.972Z,99396.69
2023-03-10T22:12:50.229Z,99391.59
2023-03-10T22:15:22.248Z,99378.19
2023-03-10T22:17:52.042Z,99367.59
2023-03-10T22:20:24.749Z,99362.28
2023-03-10T22:22:53.747Z,99360.14
2023-03-10T22:25:22.312Z,99350.54
2023-03-10T22:27:55.815Z,99348.52
2023-03-10T22:30:25.712Z,99343.04
2023-03-10T22:32:54.990Z,99339.33
2023-03-10T22:35:23.220Z,99334.42
2023-03-10T22:37:54.889Z,99330.74
2023-03-10T22:40:25.283Z,99330.91
2023-03-10T22:42:54.299Z,99330.13
2023-03-10T22:45:28.420Z,99325.17
2023-03-10T22:47:59.396Z,99321.29
2023-03-10T22:50:33.466Z,99315.73
2023-03-10T22:53:03.807Z,99313.71
2023-03-10T22:55:35.773Z,99314.98
2023-03-10T22:58:06.364Z,99314.48
2023-03-10T23:00:35.331Z,99317.39
2023-03-10T23:03:05.092Z,99316.08
2023-03-10T23:05:33.776Z,99316.44
2023-03-10T23:08:02.169Z,99312.89
2023-03-10T23:10:32.344Z,99311.86
2023-03-10T23:13:03.298Z,99303.55
2023-03-10T23:15:33.839Z,99302.55
2023-03-10T23:18:02.379Z,99296.77
2023-03-10T23:20:34.695Z,99288.84
2023-03-10T23:23:04.668Z,99284.75
2023-03-10T23:25:35.351Z,99278.45
2023-03-10T23:28:05.053Z,99274.52
2023-03-10T23:30:34.759Z,99267.94
2023-03-10T23:33:03.197Z,99270.73
2023-03-10T23:35:33.599Z,99275.13
2023-03-10T23:38:03.133Z,99277.77
2023-03-10T23:40:31.825Z,99277.58
2023-03-10T23:43:01.269Z,99270.63
2023-03-10T23:45:31.841Z,99266.38
2023-03-10T23:48:01.636Z,99262.67
2023-03-10T23:50:33.150Z,99259.86
2023-03-10T23:53:02.326Z,99258.45
2023-03-10T23:55:33.930Z,99259.16
2023-03-10T23:58:02.783Z,99253.70
