createdAt,value
2022-08-07T00:00:02.969Z,97.91
2022-08-07T00:01:12.516Z,98.15
2022-08-07T00:02:36.625Z,98.01
2022-08-07T00:03:47.267Z,97.26
2022-08-07T00:04:49.167Z,97.26
2022-08-07T00:05:50.672Z,97.52
2022-08-07T00:06:52.480Z,97.55
2022-08-07T00:07:58.314Z,98.04
2022-08-07T00:09:16.286Z,98.29
2022-08-07T00:10:25.978Z,99.10
2022-08-07T00:11:32.988Z,99.37
2022-08-07T00:12:34.796Z,99.89
2022-08-07T00:13:46.649Z,100.00
2022-08-07T00:14:48.132Z,100.00
2022-08-07T00:15:51.833Z,100.00
2022-08-07T00:16:53.361Z,100.00
2022-08-07T00:17:54.813Z,100.00
2022-08-07T00:18:56.590Z,100.00
2022-08-07T00:20:01.104Z,100.00
2022-08-07T00:21:07.954Z,100.00
2022-08-07T00:22:35.419Z,100.00
2022-08-07T00:23:39.513Z,100.00
2022-08-07T00:24:41.808Z,98.93
2022-08-07T00:25:58.944Z,97.97
2022-08-07T00:27:07.322Z,95.61
2022-08-07T00:28:10.702Z,94.55
2022-08-07T00:29:13.626Z,92.97
2022-08-07T00:30:27.571Z,91.95
2022-08-07T00:31:38.139Z,89.99
2022-08-07T00:32:43.053Z,90.22
2022-08-07T00:33:47.567Z,87.16
2022-08-07T00:34:49.417Z,86.30
2022-08-07T00:35:52.344Z,86.59
2022-08-07T00:36:53.924Z,86.99
2022-08-07T00:37:55.426Z,87.15
2022-08-07T00:38:58.448Z,85.29
2022-08-07T00:40:00.588Z,83.93
2022-08-07T00:41:02.979Z,84.31
2022-08-07T00:42:05.491Z,84.13
2022-08-07T00:43:10.034Z,84.69
2022-08-07T00:44:15.216Z,84.97
2022-08-07T00:45:16.765Z,83.19
2022-08-07T00:46:19.008Z,84.17
2022-08-07T00:48:07.593Z,84.03
2022-08-07T00:48:42.911Z,84.23
2022-08-07T00:50:19.475Z,83.92
2022-08-07T00:51:06.343Z,84.19
2022-08-07T00:52:10.033Z,83.29
2022-08-07T00:53:11.499Z,83.07
2022-08-07T00:54:14.076Z,82.35
2022-08-07T00:55:17.424Z,80.84
2022-08-07T00:56:30.202Z,82.37
2022-08-07T00:57:34.009Z,83.81
2022-08-07T00:58:35.716Z,84.71
2022-08-07T00:59:40.898Z,83.96
2022-08-07T01:00:53.341Z,83.31
2022-08-07T01:01:57.909Z,84.02
2022-08-07T01:02:59.535Z,83.63
2022-08-07T01:04:05.314Z,84.49
2022-08-07T01:05:19.026Z,84.63
2022-08-07T01:06:21.927Z,84.68
2022-08-07T01:07:24.052Z,83.78
2022-08-07T01:08:29.316Z,83.47
2022-08-07T01:10:05.227Z,82.21
2022-08-07T01:10:54.374Z,82.25
2022-08-07T01:12:27.805Z,82.12
2022-08-07T01:13:20.224Z,81.19
2022-08-07T01:14:28.562Z,81.43
2022-08-07T01:15:35.887Z,82.39
2022-08-07T01:16:55.980Z,82.83
2022-08-07T01:17:57.670Z,81.90
2022-08-07T01:18:59.279Z,83.16
2022-08-07T01:20:06.525Z,84.05
2022-08-07T01:21:22.427Z,84.29
2022-08-07T01:22:29.508Z,84.70
2022-08-07T01:23:36.920Z,83.32
2022-08-07T01:24:41.652Z,83.57
2022-08-07T01:25:55.411Z,83.82
2022-08-07T01:26:59.952Z,85.02
2022-08-07T01:28:01.565Z,83.20
2022-08-07T01:29:04.483Z,83.38
2022-08-07T01:30:07.605Z,84.76
2022-08-07T01:31:15.256Z,84.52
2022-08-07T01:32:19.382Z,82.42
2022-08-07T01:33:24.733Z,82.94
2022-08-07T01:34:32.155Z,83.47
2022-08-07T01:35:36.896Z,84.50
2022-08-07T01:36:57.881Z,84.73
2022-08-07T01:37:59.983Z,84.56
2022-08-07T01:39:01.620Z,84.88
2022-08-07T01:40:14.830Z,83.86
2022-08-07T01:41:26.196Z,84.61
2022-08-07T01:42:40.001Z,83.80
2022-08-07T01:43:51.298Z,85.02
2022-08-07T01:44:53.131Z,84.97
2022-08-07T01:45:55.876Z,84.52
2022-08-07T01:47:01.017Z,84.75
2022-08-07T01:48:29.207Z,84.61
2022-08-07T01:49:32.385Z,83.99
2022-08-07T01:50:37.235Z,82.54
2022-08-07T01:52:01.773Z,82.08
2022-08-07T01:53:08.570Z,81.71
2022-08-07T01:54:32.658Z,82.12
2022-08-07T01:55:39.476Z,81.41
2022-08-07T01:56:49.280Z,80.68
2022-08-07T01:58:06.489Z,80.66
2022-08-07T01:59:23.898Z,80.86
2022-08-07T02:00:35.552Z,81.32
2022-08-07T02:02:02.343Z,81.81
2022-08-07T02:03:12.498Z,81.90
2022-08-07T02:04:26.966Z,82.75
2022-08-07T02:05:47.627Z,83.12
2022-08-07T02:06:58.866Z,82.94
2022-08-07T02:08:05.916Z,83.11
2022-08-07T02:09:37.467Z,83.91
2022-08-07T02:10:42.348Z,82.86
2022-08-07T02:12:03.938Z,83.00
2022-08-07T02:13:07.795Z,82.76
2022-08-07T02:14:11.011Z,83.43
2022-08-07T02:15:34.094Z,83.84
2022-08-07T02:16:38.395Z,83.44
2022-08-07T02:17:40.964Z,83.94
2022-08-07T02:18:52.245Z,84.19
2022-08-07T02:20:07.120Z,83.39
2022-08-07T02:21:16.177Z,83.25
2022-08-07T02:22:19.021Z,82.83
2022-08-07T02:23:24.018Z,82.26
2022-08-07T02:24:29.646Z,82.41
2022-08-07T02:26:31.473Z,82.09
2022-08-07T02:26:56.537Z,81.93
2022-08-07T02:28:02.752Z,82.20
2022-08-07T02:29:13.774Z,82.43
2022-08-07T02:30:15.784Z,83.02
2022-08-07T02:31:29.075Z,82.97
2022-08-07T02:32:32.919Z,83.71
2022-08-07T02:33:57.269Z,83.69
2022-08-07T02:35:00.715Z,83.03
2022-08-07T02:36:29.844Z,82.85
2022-08-07T02:37:27.721Z,83.93
2022-08-07T02:38:38.246Z,83.99
2022-08-07T02:40:11.914Z,83.70
2022-08-07T02:41:05.554Z,83.59
2022-08-07T02:42:14.652Z,83.94
2022-08-07T02:43:18.155Z,84.60
2022-08-07T02:44:21.077Z,84.65
2022-08-07T02:45:58.192Z,85.06
2022-08-07T02:46:52.879Z,85.72
2022-08-07T02:47:54.594Z,85.88
2022-08-07T02:49:03.291Z,86.33
2022-08-07T02:50:07.971Z,86.29
2022-08-07T02:51:41.948Z,85.43
2022-08-07T02:52:40.848Z,85.89
2022-08-07T02:53:46.801Z,86.25
2022-08-07T02:54:50.905Z,86.55
2022-08-07T02:56:03.977Z,86.61
2022-08-07T02:57:11.239Z,86.62
2022-08-07T02:58:21.564Z,86.58
2022-08-07T02:59:27.633Z,87.05
2022-08-07T03:00:32.558Z,87.38
2022-08-07T03:01:36.498Z,86.71
2022-08-07T03:02:54.491Z,86.66
2022-08-07T03:03:57.733Z,86.47
2022-08-07T03:05:06.916Z,86.08
2022-08-07T03:06:16.621Z,86.48
2022-08-07T03:08:04.986Z,86.67
2022-08-07T03:08:49.918Z,87.08
2022-08-07T03:09:55.355Z,86.88
2022-08-07T03:10:57.914Z,87.07
2022-08-07T03:12:02.834Z,87.29
2022-08-07T03:13:05.806Z,87.30
2022-08-07T03:14:09.849Z,87.34
2022-08-07T03:15:12.375Z,87.45
2022-08-07T03:16:13.896Z,88.30
2022-08-07T03:17:16.163Z,88.46
2022-08-07T03:18:20.080Z,88.53
2022-08-07T03:19:22.826Z,88.72
2022-08-07T03:20:25.371Z,89.28
2022-08-07T03:21:27.542Z,89.42
2022-08-07T03:22:30.584Z,88.80
2022-08-07T03:23:33.631Z,88.87
2022-08-07T03:24:36.677Z,89.08
2022-08-07T03:25:41.863Z,89.16
2022-08-07T03:26:53.588Z,89.41
2022-08-07T03:28:09.529Z,89.56
2022-08-07T03:29:22.565Z,89.39
2022-08-07T03:30:30.870Z,89.64
2022-08-07T03:31:42.529Z,89.64
2022-08-07T03:32:58.243Z,90.13
2022-08-07T03:34:01.725Z,90.55
2022-08-07T03:35:17.571Z,90.82
2022-08-07T03:36:23.288Z,91.00
2022-08-07T03:37:32.540Z,91.15
2022-08-07T03:38:39.993Z,91.79
2022-08-07T03:39:59.766Z,92.23
2022-08-07T03:41:03.861Z,92.67
2022-08-07T03:42:07.048Z,92.72
2022-08-07T03:43:13.604Z,93.05
2022-08-07T03:44:16.424Z,93.36
2022-08-07T03:45:30.918Z,93.77
2022-08-07T03:46:33.782Z,93.58
2022-08-07T03:47:47.700Z,93.86
2022-08-07T03:49:02.763Z,94.17
2022-08-07T03:50:05.560Z,94.76
2022-08-07T03:51:13.518Z,95.11
2022-08-07T03:52:22.681Z,94.90
2022-08-07T03:54:05.976Z,95.16
2022-08-07T03:56:32.587Z,95.97
2022-08-07T03:58:34.914Z,96.04
2022-08-07T03:59:09.479Z,96.72
2022-08-07T04:00:16.923Z,97.00
2022-08-07T04:01:23.905Z,97.40
2022-08-07T04:02:28.605Z,97.78
2022-08-07T04:03:49.961Z,98.16
2022-08-07T04:04:52.973Z,98.80
2022-08-07T04:05:58.776Z,98.98
2022-08-07T04:07:00.399Z,99.22
2022-08-07T04:08:03.137Z,99.19
2022-08-07T04:09:05.413Z,99.76
2022-08-07T04:10:07.491Z,100.00
2022-08-07T04:12:25.886Z,100.00
2022-08-07T04:12:40.928Z,100.00
2022-08-07T04:14:09.439Z,100.00
2022-08-07T04:15:05.613Z,100.00
2022-08-07T04:16:07.474Z,100.00
2022-08-07T04:17:20.121Z,100.00
2022-08-07T04:18:57.970Z,100.00
2022-08-07T04:19:52.254Z,100.00
2022-08-07T04:20:55.631Z,100.00
2022-08-07T04:21:59.389Z,100.00
2022-08-07T04:23:02.236Z,100.00
2022-08-07T04:24:08.603Z,100.00
2022-08-07T04:25:12.594Z,100.00
2022-08-07T04:26:16.769Z,100.00
2022-08-07T04:27:36.001Z,100.00
2022-08-07T04:28:41.675Z,100.00
2022-08-07T04:30:02.082Z,100.00
2022-08-07T04:31:05.543Z,100.00
2022-08-07T04:32:09.997Z,100.00
2022-08-07T04:33:13.996Z,100.00
2022-08-07T04:34:24.120Z,100.00
2022-08-07T04:35:35.619Z,100.00
2022-08-07T04:36:37.571Z,100.00
2022-08-07T04:38:02.961Z,100.00
2022-08-07T04:39:04.487Z,100.00
2022-08-07T04:40:07.181Z,100.00
2022-08-07T04:41:09.595Z,100.00
2022-08-07T04:42:21.136Z,100.00
2022-08-07T04:44:11.994Z,100.00
2022-08-07T04:45:02.829Z,100.00
2022-08-07T04:46:12.270Z,100.00
2022-08-07T04:47:56.653Z,100.00
2022-08-07T04:48:50.885Z,100.00
2022-08-07T04:50:03.716Z,100.00
2022-08-07T04:51:09.277Z,100.00
2022-08-07T04:52:18.384Z,100.00
2022-08-07T04:53:40.107Z,100.00
2022-08-07T04:54:58.090Z,100.00
2022-08-07T04:58:10.445Z,100.00
2022-08-07T04:58:11.698Z,100.00
2022-08-07T05:00:07.829Z,100.00
2022-08-07T05:00:38.412Z,100.00
2022-08-07T05:01:44.721Z,100.00
2022-08-07T05:03:00.672Z,100.00
2022-08-07T05:04:08.972Z,100.00
2022-08-07T05:05:53.817Z,100.00
2022-08-07T05:06:56.125Z,100.00
2022-08-07T05:08:03.138Z,100.00
2022-08-07T05:09:10.737Z,100.00
2022-08-07T05:10:16.622Z,100.00
2022-08-07T05:11:24.339Z,100.00
2022-08-07T05:12:34.967Z,100.00
2022-08-07T05:14:52.441Z,100.00
2022-08-07T05:15:11.196Z,100.00
2022-08-07T05:16:16.055Z,100.00
2022-08-07T05:17:52.180Z,100.00
2022-08-07T05:18:47.142Z,100.00
2022-08-07T05:19:52.851Z,100.00
2022-08-07T05:20:57.393Z,100.00
2022-08-07T05:22:04.621Z,100.00
2022-08-07T05:23:15.730Z,100.00
2022-08-07T05:24:19.327Z,100.00
2022-08-07T05:26:10.505Z,100.00
2022-08-07T05:26:55.658Z,100.00
2022-08-07T05:28:20.286Z,100.00
2022-08-07T05:29:24.415Z,100.00
2022-08-07T05:30:32.630Z,100.00
2022-08-07T05:31:38.142Z,100.00
2022-08-07T05:32:41.147Z,100.00
2022-08-07T05:34:01.104Z,100.00
2022-08-07T05:35:03.849Z,100.00
2022-08-07T05:36:12.274Z,100.00
2022-08-07T05:37:25.630Z,100.00
2022-08-07T05:39:00.839Z,100.00
2022-08-07T05:40:13.864Z,100.00
2022-08-07T05:41:12.246Z,100.00
2022-08-07T05:42:33.667Z,100.00
2022-08-07T05:43:56.458Z,100.00
2022-08-07T05:45:14.114Z,100.00
2022-08-07T05:46:22.557Z,100.00
2022-08-07T05:47:38.108Z,100.00
2022-08-07T05:48:59.047Z,100.00
2022-08-07T05:50:01.901Z,100.00
2022-08-07T05:51:03.982Z,99.86
2022-08-07T05:52:06.189Z,99.23
2022-08-07T05:53:07.727Z,98.25
2022-08-07T05:54:30.653Z,97.57
2022-08-07T05:56:03.249Z,97.01
2022-08-07T05:57:03.437Z,96.34
2022-08-07T05:58:06.108Z,95.42
2022-08-07T05:59:15.823Z,94.61
2022-08-07T06:00:18.152Z,94.78
2022-08-07T06:01:20.774Z,93.22
2022-08-07T06:02:28.871Z,93.42
2022-08-07T06:03:47.059Z,94.42
2022-08-07T06:04:59.293Z,93.69
2022-08-07T06:06:01.295Z,94.07
2022-08-07T06:07:04.675Z,94.00
2022-08-07T06:08:29.238Z,93.43
2022-08-07T06:10:03.184Z,93.06
2022-08-07T06:10:51.995Z,92.35
2022-08-07T06:11:57.839Z,93.14
2022-08-07T06:13:00.250Z,91.49
2022-08-07T06:14:12.401Z,91.00
2022-08-07T06:15:42.130Z,90.16
2022-08-07T06:16:50.774Z,89.89
2022-08-07T06:17:57.953Z,88.38
2022-08-07T06:19:00.496Z,88.10
2022-08-07T06:20:03.962Z,88.14
2022-08-07T06:22:16.918Z,87.64
2022-08-07T06:22:33.338Z,86.52
2022-08-07T06:24:37.936Z,86.60
2022-08-07T06:25:02.996Z,87.51
2022-08-07T06:26:05.197Z,87.75
2022-08-07T06:27:08.708Z,85.81
2022-08-07T06:28:14.176Z,85.99
2022-08-07T06:29:16.369Z,85.42
2022-08-07T06:30:32.488Z,83.60
2022-08-07T06:31:49.874Z,84.98
2022-08-07T06:32:52.087Z,84.00
2022-08-07T06:33:53.968Z,83.47
2022-08-07T06:34:56.128Z,82.84
2022-08-07T06:36:06.704Z,81.44
2022-08-07T06:37:17.224Z,80.35
2022-08-07T06:38:21.938Z,79.76
2022-08-07T06:40:16.098Z,78.57
2022-08-07T06:40:47.109Z,78.15
2022-08-07T06:42:02.213Z,80.17
2022-08-07T06:43:07.958Z,78.72
2022-08-07T06:44:26.193Z,74.56
2022-08-07T06:45:33.037Z,76.06
2022-08-07T06:46:39.997Z,75.07
2022-08-07T06:47:57.574Z,75.07
2022-08-07T06:49:04.022Z,69.13
2022-08-07T06:50:07.243Z,69.76
2022-08-07T06:51:15.611Z,68.89
2022-08-07T06:52:36.647Z,68.10
2022-08-07T06:55:27.461Z,68.48
2022-08-07T06:55:33.523Z,66.89
2022-08-07T06:56:27.049Z,64.24
2022-08-07T06:57:43.487Z,64.38
2022-08-07T07:00:13.187Z,63.35
2022-08-07T07:00:18.225Z,63.11
2022-08-07T07:01:21.045Z,64.41
2022-08-07T07:02:48.192Z,65.00
2022-08-07T07:03:57.232Z,64.15
2022-08-07T07:05:07.651Z,63.22
2022-08-07T07:06:11.302Z,61.88
2022-08-07T07:07:58.498Z,61.95
2022-08-07T07:08:35.443Z,62.81
2022-08-07T07:09:45.033Z,64.84
2022-08-07T07:10:57.061Z,64.02
2022-08-07T07:12:24.652Z,59.81
2022-08-07T07:13:43.562Z,60.64
2022-08-07T07:15:03.638Z,62.82
2022-08-07T07:16:11.503Z,64.12
2022-08-07T07:17:16.356Z,62.31
2022-08-07T07:18:47.351Z,61.84
2022-08-07T07:19:55.923Z,60.52
2022-08-07T07:21:04.685Z,61.54
2022-08-07T07:22:36.858Z,62.95
2022-08-07T07:24:09.724Z,63.55
2022-08-07T07:26:33.481Z,61.68
2022-08-07T07:26:35.940Z,59.69
2022-08-07T07:27:56.115Z,59.42
2022-08-07T07:29:56.781Z,61.25
2022-08-07T07:30:38.429Z,60.62
2022-08-07T07:31:46.826Z,59.40
2022-08-07T07:32:49.719Z,61.52
2022-08-07T07:33:58.569Z,61.92
2022-08-07T07:35:04.007Z,59.72
2022-08-07T07:36:13.321Z,61.14
2022-08-07T07:37:45.397Z,61.13
2022-08-07T07:38:43.474Z,59.69
2022-08-07T07:39:54.679Z,60.52
2022-08-07T07:41:02.480Z,58.50
2022-08-07T07:42:13.157Z,57.96
2022-08-07T07:43:27.509Z,58.05
2022-08-07T07:44:39.362Z,57.01
2022-08-07T07:46:39.998Z,57.14
2022-08-07T07:47:14.053Z,57.96
2022-08-07T07:48:35.145Z,60.69
2022-08-07T07:50:31.426Z,60.85
2022-08-07T07:51:02.434Z,61.17
2022-08-07T07:52:10.472Z,60.28
2022-08-07T07:53:22.917Z,57.55
2022-08-07T07:54:28.313Z,57.81
2022-08-07T07:55:37.662Z,59.59
2022-08-07T07:56:48.796Z,55.97
2022-08-07T07:57:53.985Z,56.33
2022-08-07T07:59:01.881Z,57.87
2022-08-07T08:00:05.537Z,56.03
2022-08-07T08:02:02.856Z,55.70
2022-08-07T08:02:37.679Z,55.00
2022-08-07T08:04:09.620Z,55.11
2022-08-07T08:05:17.356Z,55.73
2022-08-07T08:06:19.615Z,55.50
2022-08-07T08:07:23.326Z,55.80
2022-08-07T08:08:39.280Z,55.68
2022-08-07T08:09:52.344Z,56.24
2022-08-07T08:11:09.253Z,58.27
2022-08-07T08:12:36.610Z,58.38
2022-08-07T08:13:52.748Z,55.94
2022-08-07T08:14:56.611Z,56.86
2022-08-07T08:16:02.133Z,55.69
2022-08-07T08:17:55.709Z,56.87
2022-08-07T08:18:29.318Z,57.30
2022-08-07T08:20:17.775Z,56.90
2022-08-07T08:20:58.423Z,57.18
2022-08-07T08:22:03.605Z,56.08
2022-08-07T08:23:08.320Z,56.70
2022-08-07T08:24:34.353Z,55.53
2022-08-07T08:25:42.805Z,59.11
2022-08-07T08:26:53.141Z,58.22
2022-08-07T08:28:03.594Z,54.28
2022-08-07T08:29:08.265Z,57.05
2022-08-07T08:30:14.299Z,58.42
2022-08-07T08:31:59.279Z,57.83
2022-08-07T08:32:52.804Z,56.45
2022-08-07T08:33:57.848Z,56.06
2022-08-07T08:35:01.257Z,56.69
2022-08-07T08:36:06.998Z,55.70
2022-08-07T08:37:59.330Z,57.88
2022-08-07T08:38:41.055Z,53.83
2022-08-07T08:39:54.974Z,55.31
2022-08-07T08:41:05.465Z,53.85
2022-08-07T08:42:13.580Z,51.67
2022-08-07T08:43:22.104Z,51.27
2022-08-07T08:44:53.239Z,53.84
2022-08-07T08:46:01.682Z,54.14
2022-08-07T08:47:09.828Z,51.26
2022-08-07T08:48:22.482Z,51.81
2022-08-07T08:50:02.224Z,52.81
2022-08-07T08:51:14.727Z,52.67
2022-08-07T08:52:35.966Z,53.47
2022-08-07T08:53:47.105Z,53.28
2022-08-07T08:54:59.107Z,53.43
2022-08-07T08:56:06.096Z,53.70
2022-08-07T08:57:19.629Z,52.41
2022-08-07T08:58:40.040Z,50.44
2022-08-07T08:59:50.209Z,51.75
2022-08-07T09:00:58.245Z,51.57
2022-08-07T09:02:13.471Z,49.35
2022-08-07T09:03:49.414Z,47.96
2022-08-07T09:04:59.809Z,52.87
2022-08-07T09:06:07.968Z,50.51
2022-08-07T09:07:23.198Z,50.03
2022-08-07T09:08:40.067Z,50.95
2022-08-07T09:09:56.813Z,49.04
2022-08-07T09:11:24.243Z,46.99
2022-08-07T09:12:42.937Z,48.58
2022-08-07T09:14:06.870Z,47.58
2022-08-07T09:16:23.995Z,48.74
2022-08-07T09:16:57.512Z,51.92
2022-08-07T09:18:23.371Z,52.04
2022-08-07T09:19:55.012Z,51.89
2022-08-07T09:21:03.688Z,54.75
2022-08-07T09:24:29.250Z,53.18
2022-08-07T09:24:32.711Z,52.59
2022-08-07T09:25:24.245Z,52.48
2022-08-07T09:26:33.453Z,52.68
2022-08-07T09:27:59.461Z,52.17
2022-08-07T09:30:06.306Z,52.08
2022-08-07T09:30:46.324Z,53.16
2022-08-07T09:31:58.905Z,52.62
2022-08-07T09:33:24.281Z,50.89
2022-08-07T09:34:43.728Z,51.00
2022-08-07T09:36:05.871Z,53.96
2022-08-07T09:37:16.901Z,52.59
2022-08-07T09:38:28.906Z,51.33
2022-08-07T09:39:54.017Z,48.05
2022-08-07T09:41:06.503Z,52.04
2022-08-07T09:42:32.955Z,50.25
2022-08-07T09:44:05.422Z,52.13
2022-08-07T09:47:23.985Z,52.08
2022-08-07T09:47:50.935Z,50.83
2022-08-07T09:48:19.171Z,53.16
2022-08-07T09:50:02.069Z,49.90
2022-08-07T09:52:15.380Z,51.21
2022-08-07T09:52:52.281Z,50.55
2022-08-07T09:54:02.627Z,50.31
2022-08-07T09:55:28.845Z,50.25
2022-08-07T09:56:51.165Z,49.28
2022-08-07T09:58:32.182Z,51.08
2022-08-07T10:00:01.353Z,50.24
2022-08-07T10:01:15.001Z,46.33
2022-08-07T10:02:55.127Z,49.17
2022-08-07T10:04:28.195Z,49.98
2022-08-07T10:06:17.355Z,49.75
2022-08-07T10:07:53.689Z,48.57
2022-08-07T10:09:34.132Z,51.74
2022-08-07T10:12:28.903Z,52.85
2022-08-07T10:14:01.399Z,51.87
2022-08-07T10:15:44.038Z,52.79
2022-08-07T10:17:03.525Z,51.85
2022-08-07T10:18:41.434Z,50.04
2022-08-07T10:20:00.486Z,53.22
2022-08-07T10:21:50.333Z,47.62
2022-08-07T10:23:08.055Z,50.60
2022-08-07T10:24:27.904Z,49.38
2022-08-07T10:25:53.025Z,47.30
2022-08-07T10:27:12.541Z,49.22
2022-08-07T10:28:30.772Z,49.83
2022-08-07T10:29:56.256Z,49.10
2022-08-07T10:31:11.182Z,49.48
2022-08-07T10:32:52.369Z,45.97
2022-08-07T10:34:15.764Z,47.43
2022-08-07T10:35:55.404Z,48.72
2022-08-07T10:37:03.975Z,49.57
2022-08-07T10:38:35.783Z,47.56
2022-08-07T10:40:03.127Z,48.43
2022-08-07T10:41:14.043Z,45.46
2022-08-07T10:42:51.920Z,49.17
2022-08-07T10:44:02.336Z,51.61
2022-08-07T10:45:17.733Z,51.05
2022-08-07T10:46:29.752Z,50.63
2022-08-07T10:47:53.157Z,48.78
2022-08-07T10:49:08.164Z,50.73
2022-08-07T10:50:15.055Z,48.94
2022-08-07T10:51:39.609Z,49.61
2022-08-07T10:52:55.489Z,49.06
2022-08-07T10:54:08.224Z,49.43
2022-08-07T10:55:21.144Z,48.28
2022-08-07T10:56:49.150Z,46.75
2022-08-07T10:58:03.236Z,50.68
2022-08-07T10:59:15.558Z,50.00
2022-08-07T11:00:36.442Z,51.50
2022-08-07T11:02:04.684Z,50.23
2022-08-07T11:03:12.756Z,50.68
2022-08-07T11:04:32.222Z,50.24
2022-08-07T11:05:50.455Z,49.34
2022-08-07T11:07:03.297Z,48.37
2022-08-07T11:08:22.897Z,47.11
2022-08-07T11:10:07.909Z,46.53
2022-08-07T11:11:05.894Z,44.69
2022-08-07T11:12:31.319Z,45.73
2022-08-07T11:14:45.609Z,44.24
2022-08-07T11:15:14.475Z,45.71
2022-08-07T11:16:25.518Z,45.22
2022-08-07T11:17:43.202Z,47.37
2022-08-07T11:18:51.755Z,47.44
2022-08-07T11:19:59.946Z,47.34
2022-08-07T11:21:11.035Z,46.82
2022-08-07T11:22:32.216Z,48.53
2022-08-07T11:23:57.624Z,47.41
2022-08-07T11:25:09.034Z,46.25
2022-08-07T11:26:17.804Z,43.85
2022-08-07T11:28:01.471Z,46.72
2022-08-07T11:28:56.506Z,47.99
2022-08-07T11:30:17.575Z,45.88
2022-08-07T11:31:29.265Z,46.50
2022-08-07T11:32:41.470Z,46.44
2022-08-07T11:33:54.267Z,44.83
2022-08-07T11:35:07.037Z,46.00
2022-08-07T11:36:30.894Z,49.00
2022-08-07T11:37:58.030Z,47.43
2022-08-07T11:39:20.040Z,46.55
2022-08-07T11:40:33.611Z,48.96
2022-08-07T11:42:02.282Z,46.61
2022-08-07T11:43:15.328Z,47.90
2022-08-07T11:44:27.627Z,48.15
2022-08-07T11:45:49.971Z,46.91
2022-08-07T11:47:12.239Z,48.46
2022-08-07T11:48:29.605Z,48.31
2022-08-07T11:50:31.156Z,47.12
2022-08-07T11:51:41.770Z,45.33
2022-08-07T11:53:00.387Z,46.19
2022-08-07T11:54:25.284Z,45.58
2022-08-07T11:56:15.765Z,44.61
2022-08-07T11:57:20.427Z,45.91
2022-08-07T11:58:53.935Z,45.78
2022-08-07T12:00:11.472Z,45.95
2022-08-07T12:01:59.513Z,47.25
2022-08-07T12:03:41.305Z,46.10
2022-08-07T12:05:01.796Z,47.11
2022-08-07T12:06:37.033Z,49.39
2022-08-07T12:07:53.709Z,46.48
2022-08-07T12:09:09.268Z,47.71
2022-08-07T12:10:24.147Z,48.92
2022-08-07T12:11:35.075Z,45.78
2022-08-07T12:12:51.496Z,48.44
2022-08-07T12:13:58.417Z,45.45
2022-08-07T12:15:05.308Z,47.90
2022-08-07T12:16:13.410Z,44.26
2022-08-07T12:17:39.753Z,44.26
2022-08-07T12:19:05.167Z,45.71
2022-08-07T12:20:30.886Z,46.82
2022-08-07T12:21:55.484Z,44.34
2022-08-07T12:24:04.762Z,45.59
2022-08-07T12:25:02.021Z,48.01
2022-08-07T12:26:23.543Z,48.00
2022-08-07T12:28:09.101Z,49.09
2022-08-07T12:29:07.333Z,47.94
2022-08-07T12:30:11.802Z,49.52
2022-08-07T12:31:22.402Z,46.96
2022-08-07T12:32:34.492Z,46.67
2022-08-07T12:34:00.616Z,44.81
2022-08-07T12:35:02.144Z,42.44
2022-08-07T12:36:11.063Z,47.71
2022-08-07T12:37:16.806Z,47.32
2022-08-07T12:38:42.974Z,44.44
2022-08-07T12:39:52.857Z,46.87
2022-08-07T12:40:57.383Z,47.80
2022-08-07T12:42:00.896Z,46.78
2022-08-07T12:43:09.578Z,46.54
2022-08-07T12:44:13.349Z,47.46
2022-08-07T12:45:26.642Z,48.87
2022-08-07T12:46:43.333Z,47.21
2022-08-07T12:47:55.578Z,44.79
2022-08-07T12:49:10.219Z,44.96
2022-08-07T12:50:39.863Z,47.04
2022-08-07T12:52:11.856Z,41.12
2022-08-07T12:53:18.073Z,44.07
2022-08-07T12:54:38.511Z,44.99
2022-08-07T12:56:02.080Z,46.30
2022-08-07T12:57:09.819Z,41.71
2022-08-07T12:58:15.706Z,43.11
2022-08-07T12:59:22.298Z,42.78
2022-08-07T13:00:41.722Z,42.32
2022-08-07T13:02:01.722Z,45.00
2022-08-07T13:03:22.941Z,45.04
2022-08-07T13:04:57.727Z,45.95
2022-08-07T13:06:21.482Z,44.71
2022-08-07T13:08:12.865Z,45.16
2022-08-07T13:10:18.882Z,43.15
2022-08-07T13:11:01.661Z,45.43
2022-08-07T13:12:15.065Z,44.91
2022-08-07T13:13:50.072Z,42.94
2022-08-07T13:15:10.608Z,43.75
2022-08-07T13:16:27.000Z,41.01
2022-08-07T13:17:40.043Z,42.33
2022-08-07T13:18:50.851Z,45.01
2022-08-07T13:20:00.065Z,41.82
2022-08-07T13:21:07.373Z,44.06
2022-08-07T13:22:27.509Z,45.96
2022-08-07T13:24:01.138Z,44.77
2022-08-07T13:25:02.768Z,43.29
2022-08-07T13:26:15.885Z,42.93
2022-08-07T13:27:24.714Z,46.35
2022-08-07T13:28:53.245Z,44.82
2022-08-07T13:30:04.503Z,46.85
2022-08-07T13:31:13.265Z,46.09
2022-08-07T13:32:32.289Z,43.49
2022-08-07T13:34:29.773Z,45.35
2022-08-07T13:35:08.913Z,45.30
2022-08-07T13:36:17.765Z,44.01
2022-08-07T13:37:32.099Z,45.55
2022-08-07T13:38:39.610Z,44.28
2022-08-07T13:40:35.675Z,42.20
2022-08-07T13:41:24.027Z,41.30
2022-08-07T13:42:35.189Z,41.31
2022-08-07T13:43:42.384Z,42.26
2022-08-07T13:44:55.195Z,40.03
2022-08-07T13:46:24.834Z,41.49
2022-08-07T13:48:08.202Z,39.64
2022-08-07T13:48:58.536Z,39.20
2022-08-07T13:50:33.239Z,40.01
2022-08-07T13:51:27.799Z,39.82
2022-08-07T13:52:48.337Z,43.14
2022-08-07T13:54:01.763Z,42.46
2022-08-07T13:55:07.130Z,45.16
2022-08-07T13:56:09.690Z,42.52
2022-08-07T13:57:24.161Z,40.99
2022-08-07T13:58:28.079Z,40.79
2022-08-07T13:59:34.943Z,41.31
2022-08-07T14:00:54.025Z,42.27
2022-08-07T14:02:04.505Z,40.61
2022-08-07T14:03:08.898Z,40.60
2022-08-07T14:04:16.416Z,40.51
2022-08-07T14:05:24.350Z,40.61
2022-08-07T14:06:41.464Z,43.38
2022-08-07T14:07:59.578Z,43.75
2022-08-07T14:09:04.505Z,45.27
2022-08-07T14:10:20.450Z,45.07
2022-08-07T14:11:53.196Z,44.89
2022-08-07T14:12:55.622Z,43.08
2022-08-07T14:14:07.889Z,46.65
2022-08-07T14:15:19.076Z,45.08
2022-08-07T14:16:31.539Z,43.18
2022-08-07T14:18:23.942Z,44.64
2022-08-07T14:19:02.852Z,41.96
2022-08-07T14:20:40.087Z,41.81
2022-08-07T14:22:03.013Z,47.07
2022-08-07T14:23:02.895Z,42.73
2022-08-07T14:24:08.700Z,39.28
2022-08-07T14:25:15.188Z,39.20
2022-08-07T14:26:28.089Z,40.72
2022-08-07T14:28:12.715Z,43.05
2022-08-07T14:29:05.979Z,43.65
2022-08-07T14:30:14.406Z,42.72
2022-08-07T14:31:43.240Z,44.11
2022-08-07T14:32:59.763Z,44.28
2022-08-07T14:34:03.451Z,42.78
2022-08-07T14:35:11.305Z,43.82
2022-08-07T14:36:14.911Z,41.77
2022-08-07T14:37:18.056Z,40.52
2022-08-07T14:38:26.875Z,39.89
2022-08-07T14:40:16.778Z,39.34
2022-08-07T14:41:04.203Z,42.06
2022-08-07T14:42:20.868Z,41.05
2022-08-07T14:43:58.983Z,40.57
2022-08-07T14:44:53.152Z,42.44
2022-08-07T14:45:58.290Z,41.05
2022-08-07T14:47:14.143Z,39.69
2022-08-07T14:48:27.625Z,39.41
2022-08-07T14:49:57.007Z,39.59
2022-08-07T14:51:00.132Z,39.73
2022-08-07T14:52:10.345Z,39.49
2022-08-07T14:53:13.876Z,40.28
2022-08-07T14:54:34.503Z,39.50
2022-08-07T14:55:55.378Z,40.10
2022-08-07T14:57:00.117Z,39.12
2022-08-07T14:58:05.877Z,39.92
2022-08-07T14:59:13.925Z,39.83
2022-08-07T15:00:36.198Z,39.21
2022-08-07T15:01:42.756Z,39.93
2022-08-07T15:02:56.999Z,41.81
2022-08-07T15:04:05.607Z,39.81
2022-08-07T15:05:20.372Z,38.04
2022-08-07T15:06:25.193Z,40.37
2022-08-07T15:07:47.603Z,40.51
2022-08-07T15:08:50.313Z,40.01
2022-08-07T15:10:01.340Z,38.58
2022-08-07T15:11:10.084Z,39.89
2022-08-07T15:12:25.570Z,38.00
2022-08-07T15:13:36.900Z,38.91
2022-08-07T15:14:55.860Z,37.53
2022-08-07T15:16:03.344Z,38.71
2022-08-07T15:17:16.072Z,39.10
2022-08-07T15:18:34.061Z,38.42
2022-08-07T15:20:31.559Z,40.10
2022-08-07T15:21:07.924Z,39.49
2022-08-07T15:22:23.096Z,39.16
2022-08-07T15:25:18.352Z,38.72
2022-08-07T15:28:32.169Z,38.53
2022-08-07T15:31:05.280Z,39.01
2022-08-07T15:32:05.082Z,38.29
2022-08-07T15:34:33.353Z,38.54
2022-08-07T15:36:02.432Z,38.64
2022-08-07T15:37:06.405Z,38.15
2022-08-07T15:39:57.438Z,38.46
2022-08-07T15:41:24.143Z,38.35
2022-08-07T15:42:51.610Z,38.63
2022-08-07T15:43:59.597Z,37.84
2022-08-07T15:45:09.472Z,37.92
2022-08-07T15:46:32.348Z,39.72
2022-08-07T15:48:01.160Z,39.96
2022-08-07T15:50:37.415Z,38.94
2022-08-07T15:53:12.197Z,37.96
2022-08-07T15:54:17.266Z,37.89
2022-08-07T15:55:20.341Z,37.63