createdAt,value
2024-01-11T00:00:26.632Z,1029.22
2024-01-11T00:00:54.689Z,1029.22
2024-01-11T00:01:25.865Z,1029.12
2024-01-11T00:01:58.499Z,1029.12
2024-01-11T00:02:29.770Z,1029.12
2024-01-11T00:03:02.836Z,1029.22
2024-01-11T00:03:33.503Z,1029.22
2024-01-11T00:04:06.454Z,1029.33
2024-01-11T00:04:37.760Z,1029.33
2024-01-11T00:05:11.028Z,1029.33
2024-01-11T00:05:41.709Z,1029.33
2024-01-11T00:05:58.321Z,1029.33
2024-01-11T00:06:29.666Z,1029.12
2024-01-11T00:07:01.847Z,1029.43
2024-01-11T00:07:33.668Z,1029.43
2024-01-11T00:08:05.584Z,1029.22
2024-01-11T00:08:38.605Z,1029.22
2024-01-11T00:09:09.595Z,1029.43
2024-01-11T00:09:42.969Z,1029.43
2024-01-11T00:10:13.953Z,1029.22
2024-01-11T00:10:46.329Z,1029.22
2024-01-11T00:11:18.788Z,1029.43
2024-01-11T00:11:50.593Z,1029.43
2024-01-11T00:12:21.616Z,1029.02
2024-01-11T00:12:54.600Z,1029.02
2024-01-11T00:13:25.943Z,1029.12
2024-01-11T00:13:58.675Z,1029.12
2024-01-11T00:14:29.787Z,1029.33
2024-01-11T00:15:04.558Z,1029.12
2024-01-11T00:15:33.759Z,1029.12
2024-01-11T00:16:06.578Z,1029.43
2024-01-11T00:16:37.713Z,1029.43
2024-01-11T00:17:10.737Z,1029.43
2024-01-11T00:17:41.793Z,1029.43
2024-01-11T00:17:57.970Z,1029.43
2024-01-11T00:18:29.735Z,1029.33
2024-01-11T00:19:01.934Z,1029.12
2024-01-11T00:19:33.669Z,1029.12
2024-01-11T00:20:05.836Z,1029.22
2024-01-11T00:20:38.878Z,1029.22
2024-01-11T00:21:09.711Z,1029.12
2024-01-11T00:21:42.677Z,1029.12
2024-01-11T00:22:13.638Z,1029.43
2024-01-11T00:22:46.594Z,1029.43
2024-01-11T00:23:17.875Z,1029.33
2024-01-11T00:23:50.386Z,1029.33
2024-01-11T00:24:21.659Z,1029.43
2024-01-11T00:24:54.628Z,1029.43
2024-01-11T00:25:26.002Z,1029.43
2024-01-11T00:25:58.457Z,1029.43
2024-01-11T00:26:29.705Z,1029.22
2024-01-11T00:27:02.531Z,1029.33
2024-01-11T00:27:33.569Z,1029.33
2024-01-11T00:28:06.673Z,1029.43
2024-01-11T00:28:37.755Z,1029.43
2024-01-11T00:29:10.312Z,1029.43
2024-01-11T00:29:41.801Z,1029.43
2024-01-11T00:30:16.078Z,1029.43
2024-01-11T00:30:45.897Z,1029.43
2024-01-11T00:31:18.373Z,1029.53
2024-01-11T00:31:49.669Z,1029.53
2024-01-11T00:32:22.781Z,1029.22
2024-01-11T00:32:53.770Z,1029.22
2024-01-11T00:33:29.253Z,1029.43
2024-01-11T00:33:57.867Z,1029.43
2024-01-11T00:34:30.623Z,1029.33
2024-01-11T00:35:02.321Z,1029.33
2024-01-11T00:35:34.543Z,1029.33
2024-01-11T00:36:05.745Z,1029.33
2024-01-11T00:36:38.634Z,1029.33
2024-01-11T00:37:09.673Z,1029.53
2024-01-11T00:37:42.537Z,1029.53
2024-01-11T00:38:13.799Z,1029.43
2024-01-11T00:38:46.360Z,1029.43
2024-01-11T00:39:17.725Z,1029.33
2024-01-11T00:39:50.643Z,1029.33
2024-01-11T00:40:21.964Z,1029.53
2024-01-11T00:40:54.442Z,1029.53
2024-01-11T00:41:25.766Z,1029.53
2024-01-11T00:41:58.611Z,1029.53
2024-01-11T00:42:29.604Z,1029.43
2024-01-11T00:43:04.360Z,1029.63
2024-01-11T00:43:33.708Z,1029.63
2024-01-11T00:44:06.383Z,1029.63
2024-01-11T00:44:37.689Z,1029.63
2024-01-11T00:45:11.997Z,1029.43
2024-01-11T00:45:41.642Z,1029.43
2024-01-11T00:46:19.088Z,1029.53
2024-01-11T00:46:45.653Z,1029.53
2024-01-11T00:47:17.816Z,1029.53
2024-01-11T00:47:49.702Z,1029.53
2024-01-11T00:48:21.744Z,1029.43
2024-01-11T00:48:56.756Z,1029.43
2024-01-11T00:49:25.935Z,1029.43
2024-01-11T00:49:58.536Z,1029.43
2024-01-11T00:50:30.065Z,1029.33
2024-01-11T00:51:02.469Z,1029.33
2024-01-11T00:51:33.614Z,1029.33
2024-01-11T00:52:07.311Z,1029.53
2024-01-11T00:52:37.715Z,1029.53
2024-01-11T00:53:10.312Z,1029.43
2024-01-11T00:53:41.662Z,1029.43
2024-01-11T00:54:14.461Z,1029.53
2024-01-11T00:54:45.738Z,1029.53
2024-01-11T00:55:18.924Z,1029.63
2024-01-11T00:55:49.644Z,1029.63
2024-01-11T00:56:22.552Z,1029.53
2024-01-11T00:56:53.705Z,1029.53
2024-01-11T00:57:26.809Z,1029.53
2024-01-11T00:57:57.673Z,1029.53
2024-01-11T00:58:30.440Z,1029.63
2024-01-11T00:59:01.920Z,1029.63
2024-01-11T00:59:34.665Z,1029.63
2024-01-11T01:00:07.556Z,1029.43
2024-01-11T01:00:38.438Z,1029.43
2024-01-11T01:01:09.611Z,1029.63
2024-01-11T01:01:42.487Z,1029.63
2024-01-11T01:02:13.614Z,1029.63
2024-01-11T01:02:29.797Z,1029.63
2024-01-11T01:03:01.742Z,1029.53
2024-01-11T01:03:33.629Z,1029.53
2024-01-11T01:04:06.359Z,1029.43
2024-01-11T01:04:37.735Z,1029.43
2024-01-11T01:05:10.754Z,1029.63
2024-01-11T01:05:41.722Z,1029.63
2024-01-11T01:06:14.607Z,1029.43
2024-01-11T01:06:45.746Z,1029.43
2024-01-11T01:07:18.392Z,1029.53
2024-01-11T01:07:49.699Z,1029.53
2024-01-11T01:08:22.708Z,1029.73
2024-01-11T01:08:53.550Z,1029.73
2024-01-11T01:09:26.616Z,1029.53
2024-01-11T01:09:57.663Z,1029.53
2024-01-11T01:10:30.898Z,1029.53
2024-01-11T01:11:01.749Z,1029.83
2024-01-11T01:11:34.583Z,1029.83
2024-01-11T01:12:05.757Z,1029.73
2024-01-11T01:12:38.785Z,1029.73
2024-01-11T01:13:09.610Z,1029.43
2024-01-11T01:13:42.626Z,1029.43
2024-01-11T01:14:13.827Z,1029.63
2024-01-11T01:14:46.226Z,1029.63
2024-01-11T01:15:19.073Z,1029.53
2024-01-11T01:15:50.729Z,1029.53
2024-01-11T01:16:21.596Z,1029.53
2024-01-11T01:16:57.330Z,1029.53
2024-01-11T01:17:25.840Z,1029.33
2024-01-11T01:17:59.137Z,1029.33
2024-01-11T01:18:29.680Z,1029.43
2024-01-11T01:19:02.825Z,1029.53
2024-01-11T01:19:33.797Z,1029.53
2024-01-11T01:20:06.850Z,1029.53
2024-01-11T01:20:37.841Z,1029.53
2024-01-11T01:21:10.632Z,1029.73
2024-01-11T01:21:41.509Z,1029.73
2024-01-11T01:22:14.578Z,1029.73
2024-01-11T01:22:45.640Z,1029.73
2024-01-11T01:23:18.789Z,1029.53
2024-01-11T01:23:49.640Z,1029.53
2024-01-11T01:24:22.458Z,1029.53
2024-01-11T01:24:53.746Z,1029.53
2024-01-11T01:25:27.629Z,1029.63
2024-01-11T01:25:57.709Z,1029.63
2024-01-11T01:26:30.490Z,1029.53
2024-01-11T01:27:01.617Z,1029.73
2024-01-11T01:27:34.685Z,1029.73
2024-01-11T01:28:05.661Z,1029.53
2024-01-11T01:28:41.512Z,1029.53
2024-01-11T01:29:09.627Z,1029.53
2024-01-11T01:29:42.581Z,1029.53
2024-01-11T01:30:14.999Z,1029.53
2024-01-11T01:30:50.792Z,1029.53
2024-01-11T01:31:17.636Z,1029.53
2024-01-11T01:31:49.671Z,1029.53
2024-01-11T01:32:21.811Z,1029.53
2024-01-11T01:32:53.747Z,1029.53
2024-01-11T01:33:26.591Z,1029.53
2024-01-11T01:33:57.914Z,1029.53
2024-01-11T01:34:30.752Z,1029.43
2024-01-11T01:35:02.413Z,1029.53
2024-01-11T01:35:34.826Z,1029.53
2024-01-11T01:36:05.795Z,1029.53
2024-01-11T01:36:38.572Z,1029.53
2024-01-11T01:37:09.631Z,1029.33
2024-01-11T01:37:44.604Z,1029.33
2024-01-11T01:38:13.616Z,1029.83
2024-01-11T01:38:46.322Z,1029.83
2024-01-11T01:39:17.712Z,1029.73
2024-01-11T01:39:50.595Z,1029.73
2024-01-11T01:40:22.028Z,1029.93
2024-01-11T01:40:54.633Z,1029.93
2024-01-11T01:41:25.729Z,1029.43
2024-01-11T01:41:58.339Z,1029.43
2024-01-11T01:42:29.666Z,1029.53
2024-01-11T01:43:02.836Z,1029.63
2024-01-11T01:43:33.804Z,1029.63
2024-01-11T01:44:09.406Z,1029.63
2024-01-11T01:44:37.861Z,1029.63
2024-01-11T01:45:11.936Z,1029.53
2024-01-11T01:45:41.777Z,1029.53
2024-01-11T01:46:14.411Z,1029.63
2024-01-11T01:46:45.710Z,1029.63
2024-01-11T01:47:18.936Z,1029.73
2024-01-11T01:47:49.743Z,1029.73
2024-01-11T01:48:38.016Z,1029.73
2024-01-11T01:49:09.741Z,1029.73
2024-01-11T01:49:41.780Z,1029.73
2024-01-11T01:50:14.142Z,1029.63
2024-01-11T01:50:45.789Z,1029.63
2024-01-11T01:51:17.766Z,1029.53
2024-01-11T01:51:49.645Z,1029.53
2024-01-11T01:52:22.671Z,1029.83
2024-01-11T01:52:53.799Z,1029.83
2024-01-11T01:53:26.601Z,1029.63
2024-01-11T01:53:57.671Z,1029.63
2024-01-11T01:54:30.444Z,1029.43
2024-01-11T01:55:02.385Z,1029.63
2024-01-11T01:55:35.583Z,1029.63
2024-01-11T01:56:05.762Z,1029.33
2024-01-11T01:56:38.950Z,1029.33
2024-01-11T01:57:09.765Z,1029.73
2024-01-11T01:57:42.750Z,1029.73
2024-01-11T01:58:13.618Z,1029.63
2024-01-11T01:58:46.391Z,1029.63
2024-01-11T01:59:17.671Z,1029.63
2024-01-11T01:59:50.511Z,1029.63
2024-01-11T02:00:23.808Z,1029.53
2024-01-11T02:00:55.043Z,1029.53
2024-01-11T02:01:25.824Z,1029.53
2024-01-11T02:01:58.510Z,1029.53
2024-01-11T02:02:29.789Z,1029.53
2024-01-11T02:03:02.920Z,1029.63
2024-01-11T02:03:33.736Z,1029.63
2024-01-11T02:04:06.432Z,1029.43
2024-01-11T02:04:37.787Z,1029.43
2024-01-11T02:05:10.924Z,1029.53
2024-01-11T02:05:41.790Z,1029.53
2024-01-11T02:06:14.584Z,1029.63
2024-01-11T02:06:45.639Z,1029.63
2024-01-11T02:07:18.373Z,1029.43
2024-01-11T02:07:49.636Z,1029.43
2024-01-11T02:08:22.597Z,1029.63
2024-01-11T02:08:53.599Z,1029.63
2024-01-11T02:09:26.590Z,1029.53
2024-01-11T02:09:57.777Z,1029.53
2024-01-11T02:10:30.757Z,1029.73
2024-01-11T02:11:01.736Z,1029.73
2024-01-11T02:11:34.592Z,1029.73
2024-01-11T02:12:05.806Z,1029.53
2024-01-11T02:12:38.510Z,1029.53
2024-01-11T02:13:10.930Z,1029.63
2024-01-11T02:13:42.700Z,1029.63
2024-01-11T02:14:13.629Z,1029.83
2024-01-11T02:14:46.469Z,1029.83
2024-01-11T02:15:18.971Z,1029.53
2024-01-11T02:15:50.670Z,1029.53
2024-01-11T02:16:21.616Z,1029.53
2024-01-11T02:16:54.688Z,1029.53
2024-01-11T02:17:25.810Z,1029.63
2024-01-11T02:17:58.531Z,1029.63
2024-01-11T02:18:29.792Z,1029.63
2024-01-11T02:19:02.618Z,1029.63
2024-01-11T02:19:33.618Z,1029.63
2024-01-11T02:20:06.934Z,1029.73
2024-01-11T02:20:37.803Z,1029.73
2024-01-11T02:21:10.726Z,1029.53
2024-01-11T02:21:41.706Z,1029.53
2024-01-11T02:21:57.885Z,1029.53
2024-01-11T02:22:29.739Z,1029.63
2024-01-11T02:23:01.748Z,1029.53
2024-01-11T02:23:33.921Z,1029.53
2024-01-11T02:24:05.901Z,1029.22
2024-01-11T02:24:37.679Z,1029.22
2024-01-11T02:25:10.048Z,1029.53
2024-01-11T02:25:41.819Z,1029.53
2024-01-11T02:26:13.678Z,1029.63
2024-01-11T02:26:46.486Z,1029.63
2024-01-11T02:27:17.744Z,1029.73
2024-01-11T02:27:50.716Z,1029.73
2024-01-11T02:28:21.661Z,1029.53
2024-01-11T02:28:54.731Z,1029.53
2024-01-11T02:29:25.885Z,1029.73
2024-01-11T02:29:58.511Z,1029.73
2024-01-11T02:30:30.965Z,1029.53
2024-01-11T02:31:02.654Z,1029.43
2024-01-11T02:31:33.589Z,1029.43
2024-01-11T02:32:06.874Z,1029.63
2024-01-11T02:32:37.869Z,1029.63
2024-01-11T02:33:10.903Z,1029.53
2024-01-11T02:33:41.794Z,1029.53
2024-01-11T02:33:57.999Z,1029.53
2024-01-11T02:34:29.765Z,1029.63
2024-01-11T02:35:02.244Z,1029.73
2024-01-11T02:35:33.785Z,1029.73
2024-01-11T02:36:05.829Z,1029.63
2024-01-11T02:36:37.650Z,1029.63
2024-01-11T02:37:09.758Z,1029.53
2024-01-11T02:37:41.741Z,1029.53
2024-01-11T02:38:13.629Z,1029.43
2024-01-11T02:38:30.836Z,1029.43
2024-01-11T02:39:01.834Z,1029.73
2024-01-11T02:39:35.402Z,1029.73
2024-01-11T02:40:05.998Z,1029.63
2024-01-11T02:40:38.618Z,1029.63
2024-01-11T02:41:09.737Z,1029.63
2024-01-11T02:41:42.481Z,1029.63
2024-01-11T02:42:13.722Z,1029.53
2024-01-11T02:42:46.839Z,1029.53
2024-01-11T02:43:17.635Z,1029.43
2024-01-11T02:43:50.858Z,1029.43
2024-01-11T02:44:21.847Z,1029.43
2024-01-11T02:44:54.440Z,1029.43
2024-01-11T02:45:26.977Z,1029.22
2024-01-11T02:45:58.770Z,1029.22
2024-01-11T02:46:29.621Z,1029.33
2024-01-11T02:47:02.636Z,1029.33
2024-01-11T02:47:34.066Z,1029.33
2024-01-11T02:48:06.862Z,1029.53
2024-01-11T02:48:37.839Z,1029.53
2024-01-11T02:49:10.645Z,1029.73
2024-01-11T02:49:41.755Z,1029.73
2024-01-11T02:50:14.776Z,1029.53
2024-01-11T02:50:45.714Z,1029.53
2024-01-11T02:51:18.897Z,1029.43
2024-01-11T02:51:49.803Z,1029.43
2024-01-11T02:52:22.599Z,1029.43
2024-01-11T02:52:53.735Z,1029.43
2024-01-11T02:53:26.842Z,1029.63
2024-01-11T02:53:57.781Z,1029.63
2024-01-11T02:54:30.568Z,1029.53
2024-01-11T02:55:02.285Z,1029.53
2024-01-11T02:55:35.467Z,1029.53
2024-01-11T02:56:05.738Z,1029.43
2024-01-11T02:56:38.560Z,1029.43
2024-01-11T02:57:09.776Z,1029.43
2024-01-11T02:57:42.671Z,1029.43
2024-01-11T02:58:13.728Z,1029.33
2024-01-11T02:58:46.476Z,1029.33
2024-01-11T02:59:17.588Z,1029.43
2024-01-11T02:59:50.498Z,1029.43
2024-01-11T03:00:23.108Z,1029.53
2024-01-11T03:00:54.774Z,1029.53
2024-01-11T03:01:25.646Z,1029.43
2024-01-11T03:01:58.550Z,1029.43
2024-01-11T03:02:29.860Z,1029.22
2024-01-11T03:03:02.729Z,1029.43
2024-01-11T03:03:33.779Z,1029.43
2024-01-11T03:04:06.665Z,1029.33
2024-01-11T03:04:37.785Z,1029.33
2024-01-11T03:05:10.723Z,1029.53
2024-01-11T03:05:41.895Z,1029.53
2024-01-11T03:06:14.646Z,1029.43
2024-01-11T03:06:45.637Z,1029.43
2024-01-11T03:07:18.608Z,1029.43
2024-01-11T03:07:49.722Z,1029.43
2024-01-11T03:08:22.833Z,1029.33
2024-01-11T03:08:53.614Z,1029.33
2024-01-11T03:09:26.640Z,1029.53
2024-01-11T03:09:57.880Z,1029.53
2024-01-11T03:10:30.815Z,1029.33
2024-01-11T03:11:01.728Z,1029.43
2024-01-11T03:11:34.956Z,1029.43
2024-01-11T03:12:05.758Z,1029.43
2024-01-11T03:12:38.629Z,1029.43
2024-01-11T03:13:09.721Z,1029.63
2024-01-11T03:13:42.705Z,1029.63
2024-01-11T03:14:13.626Z,1029.53
2024-01-11T03:14:46.477Z,1029.53
2024-01-11T03:15:19.117Z,1029.53
2024-01-11T03:15:50.940Z,1029.53
2024-01-11T03:16:21.764Z,1029.22
2024-01-11T03:16:54.668Z,1029.22
2024-01-11T03:17:25.944Z,1029.33
2024-01-11T03:17:58.962Z,1029.33
2024-01-11T03:18:29.689Z,1029.53
2024-01-11T03:19:02.793Z,1029.43
2024-01-11T03:19:33.730Z,1029.43
2024-01-11T03:20:07.031Z,1029.33
2024-01-11T03:20:37.788Z,1029.33
2024-01-11T03:21:10.775Z,1029.53
2024-01-11T03:21:41.647Z,1029.53
2024-01-11T03:21:57.856Z,1029.53
2024-01-11T03:22:29.660Z,1029.33
2024-01-11T03:23:01.714Z,1029.43
2024-01-11T03:23:33.916Z,1029.43
2024-01-11T03:24:05.595Z,1029.53
2024-01-11T03:24:40.204Z,1029.53
2024-01-11T03:25:10.171Z,1029.43
2024-01-11T03:25:42.587Z,1029.43
2024-01-11T03:26:13.831Z,1029.33
2024-01-11T03:26:46.642Z,1029.33
2024-01-11T03:27:17.800Z,1029.53
2024-01-11T03:27:50.713Z,1029.53
2024-01-11T03:28:21.729Z,1029.53
2024-01-11T03:28:54.763Z,1029.53
2024-01-11T03:29:25.727Z,1029.33
2024-01-11T03:29:58.715Z,1029.33
2024-01-11T03:30:31.148Z,1029.53
2024-01-11T03:31:02.819Z,1029.43
2024-01-11T03:31:33.720Z,1029.43
2024-01-11T03:32:06.806Z,1029.53
2024-01-11T03:32:37.988Z,1029.53
2024-01-11T03:33:10.720Z,1029.53
2024-01-11T03:33:41.764Z,1029.53
2024-01-11T03:34:14.644Z,1029.22
2024-01-11T03:34:45.919Z,1029.22
2024-01-11T03:35:20.837Z,1029.33
2024-01-11T03:35:49.791Z,1029.33
2024-01-11T03:36:22.907Z,1029.12
2024-01-11T03:36:53.668Z,1029.12
2024-01-11T03:37:26.828Z,1029.12
2024-01-11T03:37:57.814Z,1029.12
2024-01-11T03:38:30.863Z,1029.22
2024-01-11T03:39:01.796Z,1029.12
2024-01-11T03:39:34.615Z,1029.12
2024-01-11T03:40:06.062Z,1029.22
2024-01-11T03:40:38.662Z,1029.22
2024-01-11T03:41:09.724Z,1029.12
2024-01-11T03:41:42.605Z,1029.12
2024-01-11T03:42:13.624Z,1029.12
2024-01-11T03:42:46.573Z,1029.12
2024-01-11T03:43:17.743Z,1029.43
2024-01-11T03:43:51.011Z,1029.43
2024-01-11T03:44:21.650Z,1029.33
2024-01-11T03:44:54.661Z,1029.33
2024-01-11T03:45:27.126Z,1029.22
2024-01-11T03:46:08.311Z,1029.22
2024-01-11T03:46:29.648Z,1029.12
2024-01-11T03:47:01.747Z,1028.92
2024-01-11T03:47:34.919Z,1028.92
2024-01-11T03:48:05.832Z,1029.02
2024-01-11T03:48:39.561Z,1029.02
2024-01-11T03:51:49.831Z,1029.22
2024-01-11T03:52:22.662Z,1029.33
2024-01-11T03:52:53.729Z,1029.33
2024-01-11T03:53:26.590Z,1029.02
2024-01-11T03:53:57.747Z,1029.02
2024-01-11T03:54:45.854Z,1029.02
2024-01-11T03:55:18.442Z,1029.22
2024-01-11T03:55:49.723Z,1029.22
2024-01-11T03:56:21.728Z,1029.12
2024-01-11T03:56:53.713Z,1029.12
2024-01-11T03:57:25.779Z,1029.12
2024-01-11T03:57:57.578Z,1029.12
2024-01-11T03:58:32.498Z,1029.02
2024-01-11T03:59:01.895Z,1029.12
2024-01-11T03:59:34.750Z,1029.12
2024-01-11T04:00:10.801Z,1029.22
2024-01-11T04:00:39.815Z,1029.22
2024-01-11T04:01:09.851Z,1029.12
2024-01-11T04:01:42.433Z,1029.12
2024-01-11T04:02:13.791Z,1029.33
2024-01-11T04:02:46.684Z,1029.33
2024-01-11T04:03:17.880Z,1029.22
2024-01-11T04:03:50.649Z,1029.22
2024-01-11T04:04:21.797Z,1029.22
2024-01-11T04:04:54.618Z,1029.22
2024-01-11T04:05:26.119Z,1029.22
2024-01-11T04:05:58.741Z,1029.22
2024-01-11T04:06:29.828Z,1029.22
2024-01-11T04:07:02.603Z,1029.12
2024-01-11T04:07:33.705Z,1029.12
2024-01-11T04:08:06.637Z,1029.22
2024-01-11T04:08:37.984Z,1029.22
2024-01-11T04:09:10.558Z,1029.12
2024-01-11T04:09:41.706Z,1029.12
2024-01-11T04:10:14.984Z,1029.33
2024-01-11T04:10:45.580Z,1029.33
2024-01-11T04:11:19.398Z,1029.22
2024-01-11T04:11:49.724Z,1029.22
2024-01-11T04:12:22.816Z,1029.43
2024-01-11T04:12:53.677Z,1029.43
2024-01-11T04:13:32.034Z,1029.12
2024-01-11T04:13:57.921Z,1029.12
2024-01-11T04:14:29.651Z,1029.22
2024-01-11T04:15:04.481Z,1029.63
2024-01-11T04:15:33.858Z,1029.63
2024-01-11T04:16:06.860Z,1029.33
2024-01-11T04:16:37.661Z,1029.33
2024-01-11T04:17:10.818Z,1029.22
2024-01-11T04:17:42.074Z,1029.22
2024-01-11T04:18:14.659Z,1029.02
2024-01-11T04:18:45.720Z,1029.02
2024-01-11T04:19:22.476Z,1029.12
2024-01-11T04:19:49.854Z,1029.12
2024-01-11T04:20:23.044Z,1029.22
2024-01-11T04:20:53.796Z,1029.22
2024-01-11T04:21:26.735Z,1029.33
2024-01-11T04:21:57.603Z,1029.33
2024-01-11T04:22:30.699Z,1029.43
2024-01-11T04:23:01.822Z,1029.63
2024-01-11T04:23:34.826Z,1029.63
2024-01-11T04:24:05.686Z,1029.33
2024-01-11T04:24:38.594Z,1029.33
2024-01-11T04:25:10.046Z,1029.33
2024-01-11T04:25:42.524Z,1029.33
2024-01-11T04:26:13.724Z,1029.33
2024-01-11T04:26:46.575Z,1029.33
2024-01-11T04:27:17.799Z,1029.33
2024-01-11T04:27:50.702Z,1029.33
2024-01-11T04:28:21.762Z,1029.43
2024-01-11T04:28:57.880Z,1029.43
2024-01-11T04:29:25.691Z,1029.53
2024-01-11T04:29:58.613Z,1029.53
2024-01-11T04:30:31.220Z,1029.43
2024-01-11T04:31:02.655Z,1029.63
2024-01-11T04:31:33.707Z,1029.63
2024-01-11T04:32:06.809Z,1029.33
2024-01-11T04:32:38.000Z,1029.33
2024-01-11T04:33:10.482Z,1029.53
2024-01-11T04:33:41.853Z,1029.53
2024-01-11T04:34:20.521Z,1029.53
2024-01-11T04:34:45.827Z,1029.53
2024-01-11T04:35:18.344Z,1029.43
2024-01-11T04:35:49.764Z,1029.43
2024-01-11T04:36:21.991Z,1029.33
2024-01-11T04:36:53.683Z,1029.33
2024-01-11T04:37:25.705Z,1029.33
2024-01-11T04:37:57.899Z,1029.33
2024-01-11T04:38:29.691Z,1029.53
2024-01-11T04:39:02.673Z,1029.22
2024-01-11T04:39:33.729Z,1029.22
2024-01-11T04:40:07.820Z,1029.33
2024-01-11T04:40:37.746Z,1029.33
2024-01-11T04:41:10.675Z,1029.43
2024-01-11T04:41:41.826Z,1029.43
2024-01-11T04:41:57.893Z,1029.43
2024-01-11T04:42:29.877Z,1029.33
2024-01-11T04:43:01.715Z,1029.22
2024-01-11T04:43:35.567Z,1029.22
2024-01-11T04:44:05.837Z,1029.33
2024-01-11T04:44:44.157Z,1029.33
2024-01-11T04:45:11.111Z,1029.33
2024-01-11T04:45:41.957Z,1029.33
2024-01-11T04:46:13.573Z,1029.53
2024-01-11T04:46:45.641Z,1029.53
2024-01-11T04:47:18.450Z,1029.53
2024-01-11T04:47:49.860Z,1029.53
2024-01-11T04:48:22.729Z,1029.53
2024-01-11T04:48:53.899Z,1029.53
2024-01-11T04:49:26.647Z,1029.53
2024-01-11T04:49:57.843Z,1029.53
2024-01-11T04:50:30.828Z,1029.63
2024-01-11T04:51:01.808Z,1029.43
2024-01-11T04:51:34.500Z,1029.43
2024-01-11T04:52:05.798Z,1029.53
2024-01-11T04:52:44.007Z,1029.53
2024-01-11T04:53:09.754Z,1029.83
2024-01-11T04:53:41.856Z,1029.83
2024-01-11T04:54:14.410Z,1029.53
2024-01-11T04:54:45.699Z,1029.53
2024-01-11T04:55:18.965Z,1029.73
2024-01-11T04:55:49.656Z,1029.73
2024-01-11T04:56:23.037Z,1029.53
2024-01-11T04:56:53.865Z,1029.53
2024-01-11T04:57:26.862Z,1029.63
2024-01-11T04:57:57.724Z,1029.63
2024-01-11T04:58:31.614Z,1029.53
2024-01-11T04:59:01.910Z,1029.43
2024-01-11T04:59:34.605Z,1029.43
2024-01-11T05:00:07.641Z,1029.73
2024-01-11T05:00:39.019Z,1029.73
2024-01-11T05:01:09.731Z,1029.53
2024-01-11T05:01:42.607Z,1029.53
2024-01-11T05:02:13.880Z,1029.43
2024-01-11T05:02:46.924Z,1029.43
2024-01-11T05:03:17.758Z,1029.63
2024-01-11T05:03:50.559Z,1029.63
2024-01-11T05:04:21.792Z,1029.63
2024-01-11T05:04:54.558Z,1029.63
2024-01-11T05:05:26.441Z,1029.53
2024-01-11T05:05:58.713Z,1029.53
2024-01-11T05:06:29.886Z,1029.63
2024-01-11T05:07:02.681Z,1029.63
2024-01-11T05:07:33.679Z,1029.63
2024-01-11T05:08:06.866Z,1029.73
2024-01-11T05:08:37.682Z,1029.73
2024-01-11T05:09:10.626Z,1029.63
2024-01-11T05:09:41.773Z,1029.63
2024-01-11T05:10:15.081Z,1029.73
2024-01-11T05:10:45.629Z,1029.73
2024-01-11T05:11:18.585Z,1029.53
2024-01-11T05:11:49.825Z,1029.53
2024-01-11T05:12:22.562Z,1029.43
2024-01-11T05:12:53.786Z,1029.43
2024-01-11T05:13:26.693Z,1029.43
2024-01-11T05:13:57.912Z,1029.43
2024-01-11T05:14:30.482Z,1029.53
2024-01-11T05:15:03.341Z,1029.43
2024-01-11T05:15:34.800Z,1029.43
2024-01-11T05:16:05.709Z,1029.43
2024-01-11T05:16:38.497Z,1029.43
2024-01-11T05:17:09.826Z,1029.53
2024-01-11T05:17:42.921Z,1029.53
2024-01-11T05:18:13.721Z,1029.73
2024-01-11T05:18:46.688Z,1029.73
2024-01-11T05:19:17.909Z,1029.43
2024-01-11T05:19:50.300Z,1029.43
2024-01-11T05:20:22.122Z,1029.43
2024-01-11T05:20:54.573Z,1029.43
2024-01-11T05:21:25.909Z,1029.53
2024-01-11T05:21:58.683Z,1029.53
2024-01-11T05:22:29.822Z,1029.63
2024-01-11T05:23:02.834Z,1029.43
2024-01-11T05:23:33.823Z,1029.43
2024-01-11T05:24:12.626Z,1029.53
2024-01-11T05:24:37.740Z,1029.53
2024-01-11T05:25:09.911Z,1029.43
2024-01-11T05:25:42.811Z,1029.43
2024-01-11T05:26:13.774Z,1029.53
2024-01-11T05:26:46.871Z,1029.53
2024-01-11T05:27:17.741Z,1029.33
2024-01-11T05:27:50.973Z,1029.33
2024-01-11T05:28:21.841Z,1029.43
2024-01-11T05:28:54.696Z,1029.43
2024-01-11T05:29:25.960Z,1029.22
2024-01-11T05:29:59.671Z,1029.22
2024-01-11T05:30:31.542Z,1029.43
2024-01-11T05:31:02.785Z,1029.43
2024-01-11T05:31:33.923Z,1029.43
2024-01-11T05:32:06.855Z,1029.33
2024-01-11T05:32:38.104Z,1029.33
2024-01-11T05:33:10.729Z,1029.53
2024-01-11T05:33:41.998Z,1029.53
2024-01-11T05:34:14.854Z,1029.53
2024-01-11T05:34:45.637Z,1029.53
2024-01-11T05:35:18.833Z,1029.33
2024-01-11T05:35:49.783Z,1029.33
2024-01-11T05:36:22.650Z,1029.53
2024-01-11T05:36:53.674Z,1029.53
2024-01-11T05:37:26.718Z,1029.33
2024-01-11T05:37:57.795Z,1029.33
2024-01-11T05:38:30.780Z,1029.43
2024-01-11T05:39:01.783Z,1029.53
2024-01-11T05:39:34.591Z,1029.53
2024-01-11T05:40:05.904Z,1029.43
2024-01-11T05:40:38.495Z,1029.43
2024-01-11T05:41:10.088Z,1029.63
2024-01-11T05:41:42.659Z,1029.63
2024-01-11T05:42:13.622Z,1029.63
2024-01-11T05:42:46.885Z,1029.63
2024-01-11T05:43:17.690Z,1029.53
2024-01-11T05:43:50.705Z,1029.53
2024-01-11T05:44:21.822Z,1029.33
2024-01-11T05:44:54.573Z,1029.33
2024-01-11T05:45:35.831Z,1029.63
2024-01-11T05:45:58.848Z,1029.63
2024-01-11T05:46:32.390Z,1029.43
2024-01-11T05:47:02.602Z,1029.63
2024-01-11T05:47:33.793Z,1029.63
2024-01-11T05:48:06.812Z,1029.73
2024-01-11T05:48:37.949Z,1029.73
2024-01-11T05:49:10.830Z,1029.63
2024-01-11T05:49:41.686Z,1029.63
2024-01-11T05:50:14.968Z,1029.53
2024-01-11T05:50:45.821Z,1029.53
2024-01-11T05:51:18.506Z,1029.53
2024-01-11T05:51:49.647Z,1029.53
2024-01-11T05:52:22.841Z,1029.63
2024-01-11T05:52:53.829Z,1029.63
2024-01-11T05:53:26.585Z,1029.73
2024-01-11T05:53:57.766Z,1029.73
2024-01-11T05:54:30.847Z,1029.73
2024-01-11T05:55:02.392Z,1029.43
2024-01-11T05:55:34.632Z,1029.43
2024-01-11T05:56:05.772Z,1029.43
2024-01-11T05:56:38.742Z,1029.43
2024-01-11T05:57:09.709Z,1029.73
2024-01-11T05:57:48.263Z,1029.73
2024-01-11T05:58:13.804Z,1029.73
2024-01-11T05:58:45.747Z,1029.73
2024-01-11T05:59:18.738Z,1029.43
2024-01-11T05:59:49.770Z,1029.43
2024-01-11T06:00:25.073Z,1029.53
2024-01-11T06:00:53.856Z,1029.53
2024-01-11T06:01:26.634Z,1029.53
2024-01-11T06:01:57.909Z,1029.53
2024-01-11T06:02:30.798Z,1029.63
2024-01-11T06:03:01.772Z,1029.53
2024-01-11T06:03:34.585Z,1029.53
2024-01-11T06:04:05.817Z,1029.73
2024-01-11T06:04:38.492Z,1029.73
2024-01-11T06:05:10.060Z,1029.53
2024-01-11T06:05:42.922Z,1029.53
2024-01-11T06:06:13.696Z,1029.73
2024-01-11T06:06:52.158Z,1029.73
2024-01-11T06:07:17.810Z,1029.63
2024-01-11T06:07:49.892Z,1029.63
2024-01-11T06:08:21.756Z,1029.63
2024-01-11T06:08:53.812Z,1029.63
2024-01-11T06:09:25.848Z,1029.53
2024-01-11T06:09:57.668Z,1029.53
2024-01-11T06:10:30.903Z,1029.53
2024-01-11T06:11:02.054Z,1029.63
2024-01-11T06:11:34.679Z,1029.63
2024-01-11T06:12:05.844Z,1029.73
2024-01-11T06:12:38.764Z,1029.73
2024-01-11T06:13:09.822Z,1029.63
2024-01-11T06:13:42.338Z,1029.63
2024-01-11T06:14:13.807Z,1029.53
2024-01-11T06:14:49.620Z,1029.53
2024-01-11T06:15:18.889Z,1029.53
2024-01-11T06:15:50.741Z,1029.53
2024-01-11T06:16:21.868Z,1029.63
2024-01-11T06:16:54.354Z,1029.63
2024-01-11T06:17:25.778Z,1029.53
2024-01-11T06:17:58.746Z,1029.53
2024-01-11T06:18:30.010Z,1029.83
2024-01-11T06:19:02.626Z,1029.63
2024-01-11T06:19:33.853Z,1029.63
2024-01-11T06:20:07.067Z,1029.93
2024-01-11T06:20:37.731Z,1029.93
2024-01-11T06:21:10.469Z,1029.73
2024-01-11T06:21:41.774Z,1029.73
2024-01-11T06:22:14.727Z,1030.04
2024-01-11T06:22:46.403Z,1030.04
2024-01-11T06:23:18.708Z,1029.83
2024-01-11T06:23:49.858Z,1029.83
2024-01-11T06:24:22.713Z,1029.73
2024-01-11T06:24:53.752Z,1029.73
2024-01-11T06:25:26.999Z,1029.93
2024-01-11T06:25:57.889Z,1029.93
2024-01-11T06:26:30.559Z,1029.73
2024-01-11T06:27:01.770Z,1029.73
2024-01-11T06:27:34.540Z,1029.73
2024-01-11T06:28:05.873Z,1029.73