createdAt,value
2018-03-08T00:00:45.082Z,87.24
2018-03-08T00:01:45.250Z,87.24
2018-03-08T00:02:45.451Z,86.87
2018-03-08T00:03:45.561Z,86.77
2018-03-08T00:04:45.720Z,87.05
2018-03-08T00:05:45.868Z,86.87
2018-03-08T00:06:46.024Z,86.68
2018-03-08T00:07:46.179Z,86.11
2018-03-08T00:08:46.338Z,86.49
2018-03-08T00:09:46.491Z,86.39
2018-03-08T00:10:46.645Z,86.30
2018-03-08T00:11:46.809Z,86.49
2018-03-08T00:12:46.947Z,86.01
2018-03-08T00:13:47.104Z,86.30
2018-03-08T00:14:47.268Z,86.77
2018-03-08T00:15:47.412Z,86.11
2018-03-08T00:16:47.569Z,86.58
2018-03-08T00:17:47.725Z,86.72
2018-03-08T00:18:47.873Z,86.68
2018-03-08T00:19:48.044Z,86.87
2018-03-08T00:20:48.200Z,86.68
2018-03-08T00:21:48.363Z,86.77
2018-03-08T00:22:48.517Z,86.39
2018-03-08T00:23:48.673Z,86.58
2018-03-08T00:24:48.833Z,86.68
2018-03-08T00:25:48.981Z,86.11
2018-03-08T00:26:49.133Z,86.07
2018-03-08T00:27:49.289Z,86.11
2018-03-08T00:28:49.444Z,86.01
2018-03-08T00:29:49.600Z,86.49
2018-03-08T00:30:49.810Z,86.30
2018-03-08T00:31:49.971Z,86.30
2018-03-08T00:32:50.128Z,86.20
2018-03-08T00:33:50.292Z,86.30
2018-03-08T00:34:50.444Z,86.20
2018-03-08T00:35:50.598Z,86.39
2018-03-08T00:36:50.770Z,86.20
2018-03-08T00:37:50.910Z,85.82
2018-03-08T00:38:51.065Z,85.44
2018-03-08T00:39:51.221Z,85.25
2018-03-08T00:40:51.377Z,85.35
2018-03-08T00:41:51.532Z,85.44
2018-03-08T00:42:51.690Z,85.63
2018-03-08T00:43:51.844Z,85.53
2018-03-08T00:44:52.009Z,85.53
2018-03-08T00:45:52.163Z,85.44
2018-03-08T00:46:52.320Z,85.82
2018-03-08T00:47:52.478Z,85.35
2018-03-08T00:48:52.627Z,85.53
2018-03-08T00:49:52.782Z,84.68
2018-03-08T00:50:52.936Z,85.16
2018-03-08T00:51:53.093Z,85.06
2018-03-08T00:52:53.254Z,84.97
2018-03-08T00:53:53.406Z,85.16
2018-03-08T00:54:53.559Z,84.68
2018-03-08T00:55:53.725Z,84.87
2018-03-08T00:56:53.882Z,85.06
2018-03-08T00:57:54.037Z,85.06
2018-03-08T00:58:54.193Z,84.97
2018-03-08T00:59:54.342Z,84.21
2018-03-08T01:00:54.500Z,84.30
2018-03-08T01:01:54.654Z,84.78
2018-03-08T01:02:54.810Z,84.01
2018-03-08T01:03:54.966Z,84.01
2018-03-08T01:04:55.122Z,83.73
2018-03-08T01:05:55.281Z,83.45
2018-03-08T01:06:55.444Z,83.64
2018-03-08T01:07:55.579Z,83.73
2018-03-08T01:08:55.744Z,83.92
2018-03-08T01:09:55.877Z,84.01
2018-03-08T01:10:56.031Z,83.54
2018-03-08T01:11:56.195Z,82.97
2018-03-08T01:12:56.351Z,83.16
2018-03-08T01:13:56.520Z,83.36
2018-03-08T01:14:56.676Z,82.59
2018-03-08T01:15:56.838Z,81.93
2018-03-08T01:16:56.993Z,81.36
2018-03-08T01:17:57.159Z,82.12
2018-03-08T01:18:57.317Z,82.69
2018-03-08T01:19:57.466Z,82.40
2018-03-08T01:20:57.629Z,82.65
2018-03-08T01:21:57.775Z,82.36
2018-03-08T01:22:57.935Z,82.27
2018-03-08T01:23:58.086Z,81.98
2018-03-08T01:24:58.243Z,81.70
2018-03-08T01:25:58.399Z,82.36
2018-03-08T01:26:58.561Z,82.65
2018-03-08T01:27:58.709Z,82.93
2018-03-08T01:28:58.856Z,82.93
2018-03-08T01:29:59.012Z,84.64
2018-03-08T01:30:59.164Z,84.36
2018-03-08T01:32:08.256Z,84.55
2018-03-08T01:32:59.475Z,84.17
2018-03-08T01:33:59.657Z,84.55
2018-03-08T01:34:59.814Z,85.59
2018-03-08T01:35:59.971Z,85.40
2018-03-08T01:37:00.124Z,85.78
2018-03-08T01:38:00.282Z,86.35
2018-03-08T01:39:00.437Z,86.25
2018-03-08T01:40:00.592Z,86.35
2018-03-08T01:41:00.748Z,86.63
2018-03-08T01:42:00.899Z,86.72
2018-03-08T01:43:01.069Z,87.01
2018-03-08T01:44:01.194Z,87.39
2018-03-08T01:45:01.357Z,87.30
2018-03-08T01:46:01.516Z,87.96
2018-03-08T01:47:01.672Z,88.24
2018-03-08T01:48:01.834Z,88.15
2018-03-08T01:49:01.990Z,88.34
2018-03-08T01:50:02.146Z,88.72
2018-03-08T01:51:02.297Z,88.62
2018-03-08T01:52:02.456Z,88.53
2018-03-08T01:53:02.602Z,88.48
2018-03-08T01:54:02.757Z,88.87
2018-03-08T01:55:02.916Z,89.58
2018-03-08T01:56:03.069Z,90.24
2018-03-08T01:57:03.221Z,89.06
2018-03-08T01:58:03.374Z,89.67
2018-03-08T01:59:03.534Z,89.34
2018-03-08T02:00:03.942Z,90.00
2018-03-08T02:01:03.822Z,89.95
2018-03-08T02:02:03.974Z,90.33
2018-03-08T02:03:04.136Z,89.43
2018-03-08T02:04:04.287Z,89.15
2018-03-08T02:05:04.449Z,89.06
2018-03-08T02:06:04.614Z,89.53
2018-03-08T02:07:04.752Z,89.81
2018-03-08T02:08:04.906Z,90.00
2018-03-08T02:09:05.066Z,89.91
2018-03-08T02:10:05.215Z,90.10
2018-03-08T02:11:05.366Z,89.43
2018-03-08T02:12:05.532Z,90.24
2018-03-08T02:13:05.694Z,90.05
2018-03-08T02:14:05.837Z,89.25
2018-03-08T02:15:06.000Z,89.20
2018-03-08T02:16:06.146Z,90.33
2018-03-08T02:17:06.304Z,90.24
2018-03-08T02:18:06.456Z,90.05
2018-03-08T02:19:06.614Z,89.29
2018-03-08T02:20:06.761Z,89.43
2018-03-08T02:21:06.932Z,89.34
2018-03-08T02:22:07.086Z,89.06
2018-03-08T02:23:07.248Z,90.05
2018-03-08T02:24:07.402Z,90.52
2018-03-08T02:25:07.558Z,90.24
2018-03-08T02:26:07.716Z,90.14
2018-03-08T02:27:07.862Z,89.20
2018-03-08T02:28:08.015Z,88.91
2018-03-08T02:29:08.173Z,88.53
2018-03-08T02:30:08.333Z,88.24
2018-03-08T02:31:08.483Z,87.87
2018-03-08T02:32:08.993Z,88.53
2018-03-08T02:33:09.109Z,88.53
2018-03-08T02:34:09.310Z,87.87
2018-03-08T02:35:09.120Z,87.77
2018-03-08T02:36:09.273Z,87.77
2018-03-08T02:37:09.786Z,87.68
2018-03-08T02:38:09.580Z,87.20
2018-03-08T02:39:09.737Z,86.44
2018-03-08T02:40:09.891Z,86.54
2018-03-08T02:41:10.042Z,85.97
2018-03-08T02:42:10.197Z,86.07
2018-03-08T02:43:10.349Z,86.63
2018-03-08T02:44:10.511Z,86.54
2018-03-08T02:45:10.654Z,86.07
2018-03-08T02:46:10.808Z,86.44
2018-03-08T02:47:10.970Z,86.25
2018-03-08T02:48:11.121Z,86.25
2018-03-08T02:49:11.276Z,86.44
2018-03-08T02:50:11.434Z,86.35
2018-03-08T02:51:11.594Z,86.25
2018-03-08T02:52:11.755Z,86.63
2018-03-08T02:53:11.909Z,86.16
2018-03-08T02:54:12.068Z,85.97
2018-03-08T02:55:12.226Z,86.25
2018-03-08T02:56:12.373Z,86.44
2018-03-08T02:57:12.528Z,85.59
2018-03-08T02:58:12.682Z,85.87
2018-03-08T02:59:12.840Z,85.78
2018-03-08T03:00:13.005Z,86.07
2018-03-08T03:01:13.234Z,86.44
2018-03-08T03:02:13.264Z,85.40
2018-03-08T03:03:13.413Z,85.11
2018-03-08T03:04:13.570Z,84.92
2018-03-08T03:05:13.734Z,85.49
2018-03-08T03:06:13.877Z,85.49
2018-03-08T03:07:14.035Z,84.92
2018-03-08T03:08:14.189Z,85.02
2018-03-08T03:09:14.345Z,85.02
2018-03-08T03:10:14.496Z,84.92
2018-03-08T03:11:14.659Z,84.55
2018-03-08T03:12:14.812Z,84.83
2018-03-08T03:13:14.971Z,84.83
2018-03-08T03:14:15.124Z,84.64
2018-03-08T03:15:15.272Z,84.83
2018-03-08T03:16:15.429Z,84.64
2018-03-08T03:17:15.582Z,85.21
2018-03-08T03:18:15.740Z,84.74
2018-03-08T03:19:15.892Z,84.64
2018-03-08T03:20:16.102Z,84.64
2018-03-08T03:21:16.212Z,84.74
2018-03-08T03:22:16.427Z,84.36
2018-03-08T03:23:16.527Z,84.55
2018-03-08T03:24:16.685Z,84.36
2018-03-08T03:25:16.849Z,84.26
2018-03-08T03:26:16.988Z,84.26
2018-03-08T03:27:17.143Z,84.55
2018-03-08T03:28:17.299Z,84.36
2018-03-08T03:29:17.454Z,84.26
2018-03-08T03:30:17.606Z,84.26
2018-03-08T03:31:17.772Z,84.26
2018-03-08T03:32:17.926Z,84.26
2018-03-08T03:33:18.079Z,84.83
2018-03-08T03:34:18.239Z,84.64
2018-03-08T03:35:18.384Z,84.74
2018-03-08T03:36:18.538Z,84.45
2018-03-08T03:37:18.694Z,84.07
2018-03-08T03:38:18.849Z,84.26
2018-03-08T03:39:19.005Z,84.36
2018-03-08T03:40:19.169Z,83.59
2018-03-08T03:41:19.322Z,83.78
2018-03-08T03:42:19.487Z,84.55
2018-03-08T03:43:19.643Z,83.88
2018-03-08T03:44:19.797Z,83.78
2018-03-08T03:45:19.955Z,83.50
2018-03-08T03:46:20.102Z,84.07
2018-03-08T03:47:20.257Z,83.97
2018-03-08T03:48:20.412Z,83.50
2018-03-08T03:49:20.567Z,83.78
2018-03-08T03:50:20.724Z,83.59
2018-03-08T03:51:20.886Z,82.84
2018-03-08T03:52:21.042Z,83.03
2018-03-08T03:53:21.209Z,83.50
2018-03-08T03:54:21.365Z,83.69
2018-03-08T03:55:21.528Z,83.50
2018-03-08T03:56:21.680Z,82.84
2018-03-08T03:57:21.845Z,83.22
2018-03-08T03:58:22.011Z,83.12
2018-03-08T03:59:22.148Z,82.74
2018-03-08T04:00:22.304Z,83.03
2018-03-08T04:01:22.456Z,82.84
2018-03-08T04:02:22.611Z,82.74
2018-03-08T04:03:22.767Z,81.88
2018-03-08T04:04:22.924Z,82.17
2018-03-08T04:05:23.074Z,82.74
2018-03-08T04:06:23.241Z,81.79
2018-03-08T04:07:23.396Z,81.79
2018-03-08T04:08:23.553Z,82.17
2018-03-08T04:09:23.712Z,82.36
2018-03-08T04:10:23.857Z,81.70
2018-03-08T04:11:24.013Z,81.60
2018-03-08T04:12:24.166Z,81.88
2018-03-08T04:13:24.322Z,82.08
2018-03-08T04:14:24.488Z,81.98
2018-03-08T04:15:24.615Z,82.08
2018-03-08T04:16:24.770Z,81.70
2018-03-08T04:17:24.925Z,81.79
2018-03-08T04:18:25.080Z,82.17
2018-03-08T04:19:25.252Z,82.08
2018-03-08T04:20:25.390Z,81.98
2018-03-08T04:21:25.572Z,81.79
2018-03-08T04:22:25.761Z,81.70
2018-03-08T04:23:25.883Z,81.79
2018-03-08T04:24:26.038Z,81.79
2018-03-08T04:25:26.188Z,81.88
2018-03-08T04:26:26.358Z,81.70
2018-03-08T04:27:26.512Z,81.79
2018-03-08T04:28:26.658Z,81.79
2018-03-08T04:29:26.824Z,81.32
2018-03-08T04:30:26.965Z,81.88
2018-03-08T04:31:27.120Z,81.79
2018-03-08T04:32:27.275Z,81.88
2018-03-08T04:33:27.433Z,81.32
2018-03-08T04:34:27.585Z,81.13
2018-03-08T04:35:27.734Z,80.84
2018-03-08T04:36:27.896Z,80.94
2018-03-08T04:37:28.041Z,81.41
2018-03-08T04:38:28.192Z,81.13
2018-03-08T04:39:28.340Z,81.04
2018-03-08T04:40:28.502Z,81.04
2018-03-08T04:41:28.654Z,80.65
2018-03-08T04:42:28.812Z,80.84
2018-03-08T04:43:28.977Z,80.65
2018-03-08T04:44:29.119Z,80.65
2018-03-08T04:45:29.274Z,80.27
2018-03-08T04:46:29.430Z,80.84
2018-03-08T04:47:29.585Z,80.84
2018-03-08T04:48:29.740Z,80.37
2018-03-08T04:49:29.905Z,80.56
2018-03-08T04:50:30.075Z,80.46
2018-03-08T04:51:30.230Z,80.27
2018-03-08T04:52:30.385Z,80.08
2018-03-08T04:53:30.552Z,80.27
2018-03-08T04:54:30.702Z,79.99
2018-03-08T04:55:30.860Z,79.99
2018-03-08T04:56:31.014Z,80.08
2018-03-08T04:57:31.171Z,79.42
2018-03-08T04:58:31.330Z,79.61
2018-03-08T04:59:31.484Z,80.08
2018-03-08T05:00:31.636Z,80.08
2018-03-08T05:01:31.792Z,79.71
2018-03-08T05:02:31.947Z,79.80
2018-03-08T05:03:32.097Z,79.14
2018-03-08T05:04:32.258Z,79.71
2018-03-08T05:05:32.407Z,79.33
2018-03-08T05:06:32.578Z,79.52
2018-03-08T05:07:32.733Z,79.23
2018-03-08T05:08:32.889Z,79.90
2018-03-08T05:09:33.048Z,79.52
2018-03-08T05:10:33.194Z,79.23
2018-03-08T05:11:33.350Z,79.71
2018-03-08T05:12:33.497Z,80.18
2018-03-08T05:13:33.659Z,79.80
2018-03-08T05:14:33.815Z,79.80
2018-03-08T05:15:33.976Z,80.46
2018-03-08T05:16:34.134Z,79.90
2018-03-08T05:17:34.285Z,79.71
2018-03-08T05:18:34.445Z,79.33
2018-03-08T05:19:34.590Z,79.52
2018-03-08T05:20:34.746Z,79.71
2018-03-08T05:21:34.901Z,78.75
2018-03-08T05:22:35.058Z,79.42
2018-03-08T05:23:35.213Z,79.80
2018-03-08T05:24:35.385Z,79.95
2018-03-08T05:25:35.557Z,79.76
2018-03-08T05:26:35.694Z,80.33
2018-03-08T05:27:35.846Z,79.99
2018-03-08T05:28:36.014Z,79.99
2018-03-08T05:29:36.167Z,80.27
2018-03-08T05:30:36.319Z,80.27
2018-03-08T05:31:36.498Z,79.90
2018-03-08T05:32:36.630Z,79.90
2018-03-08T05:33:36.783Z,79.42
2018-03-08T05:34:36.936Z,79.14
2018-03-08T05:35:37.091Z,78.56
2018-03-08T05:36:37.247Z,78.85
2018-03-08T05:37:37.412Z,78.56
2018-03-08T05:38:37.560Z,78.85
2018-03-08T05:39:37.733Z,78.56
2018-03-08T05:40:37.884Z,78.85
2018-03-08T05:41:38.052Z,78.95
2018-03-08T05:42:38.201Z,78.85
2018-03-08T05:43:38.363Z,77.71
2018-03-08T05:44:38.522Z,77.90
2018-03-08T05:45:38.666Z,77.71
2018-03-08T05:46:38.825Z,77.90
2018-03-08T05:47:38.972Z,77.71
2018-03-08T05:48:39.138Z,77.52
2018-03-08T05:49:39.282Z,77.43
2018-03-08T05:50:39.449Z,77.90
2018-03-08T05:51:39.605Z,78.47
2018-03-08T05:52:39.765Z,78.75
2018-03-08T05:53:39.923Z,78.47
2018-03-08T05:54:40.105Z,78.24
2018-03-08T05:55:40.235Z,78.43
2018-03-08T05:56:40.383Z,78.53
2018-03-08T05:57:40.538Z,78.56
2018-03-08T05:58:40.702Z,78.66
2018-03-08T05:59:40.846Z,78.38
2018-03-08T06:00:40.998Z,77.71
2018-03-08T06:01:41.150Z,77.62
2018-03-08T06:02:41.309Z,77.52
2018-03-08T06:03:41.466Z,77.81
2018-03-08T06:04:41.610Z,77.43
2018-03-08T06:05:41.764Z,77.24
2018-03-08T06:06:41.920Z,77.90
2018-03-08T06:07:42.074Z,77.81
2018-03-08T06:08:42.236Z,77.90
2018-03-08T06:09:42.392Z,78.09
2018-03-08T06:10:42.548Z,77.71
2018-03-08T06:11:42.709Z,78.09
2018-03-08T06:12:42.853Z,79.14
2018-03-08T06:13:43.009Z,79.71
2018-03-08T06:14:43.164Z,79.99
2018-03-08T06:15:43.320Z,79.90
2018-03-08T06:16:43.478Z,80.08
2018-03-08T06:17:43.640Z,79.80
2018-03-08T06:18:43.789Z,79.04
2018-03-08T06:19:43.971Z,78.19
2018-03-08T06:20:44.166Z,78.28
2018-03-08T06:21:44.283Z,79.52
2018-03-08T06:22:44.437Z,79.33
2018-03-08T06:23:44.596Z,78.56
2018-03-08T06:24:44.760Z,78.66
2018-03-08T06:25:44.902Z,78.66
2018-03-08T06:26:45.067Z,78.00
2018-03-08T06:27:45.210Z,77.71
2018-03-08T06:28:45.366Z,78.09
2018-03-08T06:29:45.513Z,77.33
2018-03-08T06:30:45.670Z,77.71
2018-03-08T06:31:45.832Z,78.56
2018-03-08T06:32:46.000Z,77.14
2018-03-08T06:33:46.152Z,76.86
2018-03-08T06:34:46.301Z,77.14
2018-03-08T06:35:46.467Z,76.48
2018-03-08T06:36:46.608Z,76.39
2018-03-08T06:37:46.768Z,76.95
2018-03-08T06:38:46.920Z,76.48
2018-03-08T06:39:47.070Z,76.32
2018-03-08T06:40:47.230Z,76.10
2018-03-08T06:41:47.389Z,77.05
2018-03-08T06:42:47.544Z,75.62
2018-03-08T06:43:47.712Z,75.62
2018-03-08T06:44:47.894Z,76.57
2018-03-08T06:45:48.020Z,76.48
2018-03-08T06:46:48.179Z,76.01
2018-03-08T06:47:48.328Z,77.24
2018-03-08T06:48:48.487Z,76.57
2018-03-08T06:49:48.640Z,76.10
2018-03-08T06:50:48.797Z,76.57
2018-03-08T06:51:48.944Z,77.71
2018-03-08T06:52:49.114Z,78.85
2018-03-08T06:53:49.251Z,78.66
2018-03-08T06:54:49.400Z,77.24
2018-03-08T06:55:49.554Z,77.71
2018-03-08T06:56:49.715Z,76.95
2018-03-08T06:57:49.871Z,77.14
2018-03-08T06:58:50.028Z,78.38
2018-03-08T06:59:50.183Z,77.81
2018-03-08T07:00:50.400Z,77.24
2018-03-08T07:01:50.484Z,76.67
2018-03-08T07:02:50.658Z,76.01
2018-03-08T07:03:50.793Z,76.42
2018-03-08T07:04:50.951Z,76.71
2018-03-08T07:05:51.106Z,75.91
2018-03-08T07:06:51.261Z,75.76
2018-03-08T07:07:51.418Z,76.10
2018-03-08T07:08:51.580Z,76.52
2018-03-08T07:09:51.757Z,75.85
2018-03-08T07:10:51.898Z,75.38
2018-03-08T07:11:52.049Z,76.52
2018-03-08T07:12:52.222Z,77.18
2018-03-08T07:13:52.378Z,77.28
2018-03-08T07:14:52.540Z,75.85
2018-03-08T07:15:52.691Z,75.47
2018-03-08T07:16:52.873Z,76.04
2018-03-08T07:17:53.026Z,76.52
2018-03-08T07:18:53.181Z,76.23
2018-03-08T07:19:53.335Z,76.14
2018-03-08T07:20:53.498Z,76.42
2018-03-08T07:21:53.658Z,77.18
2018-03-08T07:22:53.824Z,78.03
2018-03-08T07:23:53.981Z,78.03
2018-03-08T07:24:54.150Z,76.61
2018-03-08T07:25:54.298Z,75.47
2018-03-08T07:26:54.468Z,75.47
2018-03-08T07:27:54.623Z,75.09
2018-03-08T07:28:54.854Z,75.28
2018-03-08T07:29:54.923Z,75.57
2018-03-08T07:30:55.073Z,75.85
2018-03-08T07:31:55.231Z,75.85
2018-03-08T07:32:55.385Z,76.04
2018-03-08T07:33:55.542Z,75.28
2018-03-08T07:34:55.705Z,75.28
2018-03-08T07:35:55.849Z,75.57
2018-03-08T07:36:56.010Z,76.71
2018-03-08T07:37:56.156Z,76.14
2018-03-08T07:38:56.313Z,75.57
2018-03-08T07:39:56.473Z,76.14
2018-03-08T07:40:56.627Z,76.99
2018-03-08T07:41:56.785Z,75.85
2018-03-08T07:42:56.950Z,75.47
2018-03-08T07:43:57.100Z,75.95
2018-03-08T07:44:57.266Z,74.90
2018-03-08T07:45:57.417Z,74.71
2018-03-08T07:46:57.584Z,75.47
2018-03-08T07:47:57.744Z,74.71
2018-03-08T07:48:57.928Z,75.19
2018-03-08T07:49:58.046Z,75.57
2018-03-08T07:50:58.199Z,76.52
2018-03-08T07:51:58.353Z,75.38
2018-03-08T07:52:58.510Z,75.57
2018-03-08T07:53:58.666Z,75.28
2018-03-08T07:54:58.849Z,75.47
2018-03-08T07:55:58.974Z,75.47
2018-03-08T07:56:59.127Z,74.85
2018-03-08T07:57:59.297Z,75.23
2018-03-08T07:58:59.453Z,74.94
2018-03-08T07:59:59.614Z,75.60
2018-03-08T08:00:59.776Z,76.08
2018-03-08T08:01:59.914Z,76.65
2018-03-08T08:03:00.093Z,75.23
2018-03-08T08:04:00.234Z,74.66
2018-03-08T08:05:00.392Z,74.37
2018-03-08T08:06:00.577Z,75.13
2018-03-08T08:07:00.693Z,74.85
2018-03-08T08:08:00.880Z,75.42
2018-03-08T08:09:01.037Z,74.94
2018-03-08T08:10:01.191Z,74.18
2018-03-08T08:11:01.353Z,73.90
2018-03-08T08:12:01.506Z,73.61
2018-03-08T08:13:01.665Z,75.09
2018-03-08T08:14:01.823Z,75.38
2018-03-08T08:15:01.980Z,75.28
2018-03-08T08:16:02.139Z,74.33
2018-03-08T08:17:02.304Z,74.66
2018-03-08T08:18:02.454Z,75.51
2018-03-08T08:19:02.624Z,75.70
2018-03-08T08:20:02.776Z,75.70
2018-03-08T08:21:02.944Z,75.51
2018-03-08T08:22:03.101Z,75.32
2018-03-08T08:23:03.251Z,74.81
2018-03-08T08:24:03.421Z,74.62
2018-03-08T08:25:03.566Z,74.81
2018-03-08T08:26:03.733Z,75.00
2018-03-08T08:27:03.883Z,74.71
2018-03-08T08:28:04.039Z,75.38
2018-03-08T08:29:04.193Z,74.56
2018-03-08T08:30:04.354Z,74.56
2018-03-08T08:31:04.510Z,75.04
2018-03-08T08:32:04.666Z,75.51
2018-03-08T08:33:04.824Z,75.32
2018-03-08T08:34:05.950Z,74.85
2018-03-08T08:35:05.147Z,75.32
2018-03-08T08:36:05.288Z,75.13
2018-03-08T08:37:05.449Z,75.23
2018-03-08T08:38:05.597Z,75.04
2018-03-08T08:39:05.755Z,74.56
2018-03-08T08:40:05.910Z,74.47
2018-03-08T08:41:06.064Z,74.85
2018-03-08T08:42:06.221Z,75.13
2018-03-08T08:43:06.427Z,73.33
2018-03-08T08:44:06.601Z,73.33
2018-03-08T08:45:06.760Z,73.80
2018-03-08T08:46:06.917Z,73.23
2018-03-08T08:47:07.076Z,72.75
2018-03-08T08:48:07.240Z,73.14
2018-03-08T08:49:07.414Z,73.23
2018-03-08T08:50:07.554Z,73.23
2018-03-08T08:51:07.706Z,72.66
2018-03-08T08:52:07.885Z,72.85
2018-03-08T08:53:08.040Z,73.42
2018-03-08T08:54:08.267Z,73.33
2018-03-08T08:55:08.305Z,73.04
2018-03-08T08:56:08.469Z,72.95
2018-03-08T08:57:08.611Z,73.14
2018-03-08T08:58:08.772Z,74.69
2018-03-08T08:59:08.920Z,74.12
2018-03-08T09:00:10.216Z,74.03
2018-03-08T09:01:09.218Z,73.74
2018-03-08T09:02:09.381Z,72.85
2018-03-08T09:03:09.534Z,73.23
2018-03-08T09:04:09.705Z,73.61
2018-03-08T09:05:09.875Z,72.56
2018-03-08T09:06:10.027Z,73.04
2018-03-08T09:07:10.218Z,73.99
2018-03-08T09:08:10.328Z,74.08
2018-03-08T09:09:10.495Z,73.04
2018-03-08T09:10:10.638Z,72.95
2018-03-08T09:11:10.796Z,74.37
2018-03-08T09:12:10.955Z,74.12
2018-03-08T09:13:11.107Z,73.18
2018-03-08T09:14:11.267Z,73.08
2018-03-08T09:15:11.459Z,72.28
2018-03-08T09:16:11.585Z,73.46
2018-03-08T09:17:11.745Z,73.55
2018-03-08T09:18:11.902Z,73.27
2018-03-08T09:19:12.049Z,73.65
2018-03-08T09:20:12.207Z,73.55
2018-03-08T09:21:12.361Z,73.27
2018-03-08T09:22:12.516Z,72.79
2018-03-08T09:23:12.673Z,73.02
2018-03-08T09:24:12.850Z,72.74
2018-03-08T09:25:12.999Z,72.55
2018-03-08T09:26:13.160Z,71.56
2018-03-08T09:27:13.314Z,72.16
2018-03-08T09:28:13.473Z,72.16
2018-03-08T09:29:13.627Z,71.59
2018-03-08T09:30:13.787Z,71.78
2018-03-08T09:31:13.947Z,71.22
2018-03-08T09:32:14.105Z,70.74
2018-03-08T09:33:14.314Z,71.46
2018-03-08T09:34:14.472Z,72.45
2018-03-08T09:35:14.637Z,71.66
2018-03-08T09:36:14.793Z,72.55
2018-03-08T09:37:14.941Z,71.02
2018-03-08T09:38:15.103Z,70.64
2018-03-08T09:39:15.249Z,69.88
2018-03-08T09:40:15.486Z,70.54
2018-03-08T09:41:15.551Z,70.54
2018-03-08T09:42:15.713Z,70.93
2018-03-08T09:43:15.868Z,69.98
2018-03-08T09:44:16.031Z,71.02
2018-03-08T09:45:16.190Z,71.22
2018-03-08T09:46:16.353Z,70.45
2018-03-08T09:47:16.513Z,70.93
2018-03-08T09:48:16.674Z,70.64
2018-03-08T09:49:16.826Z,69.54
2018-03-08T09:50:17.033Z,69.25
2018-03-08T09:51:17.183Z,68.87
2018-03-08T09:52:17.342Z,68.65
2018-03-08T09:53:17.497Z,69.06
2018-03-08T09:54:17.655Z,69.21
2018-03-08T09:55:17.814Z,69.82
2018-03-08T09:56:17.973Z,69.82
2018-03-08T09:57:18.128Z,69.44
2018-03-08T09:58:18.286Z,69.06
2018-03-08T09:59:18.437Z,68.21
2018-03-08T10:00:18.610Z,68.40
2018-03-08T10:01:18.767Z,68.81
2018-03-08T10:02:18.928Z,69.48
2018-03-08T10:03:19.086Z,69.10
2018-03-08T10:04:19.247Z,67.76
2018-03-08T10:05:19.393Z,66.62
2018-03-08T10:06:19.839Z,67.86
2018-03-08T10:07:19.713Z,66.81
2018-03-08T10:08:19.868Z,66.33
2018-03-08T10:09:20.032Z,66.14
2018-03-08T10:10:20.189Z,66.05
2018-03-08T10:11:20.353Z,67.95
2018-03-08T10:12:20.505Z,66.81
2018-03-08T10:13:20.664Z,66.24
2018-03-08T10:14:20.824Z,67.29
2018-03-08T10:15:20.978Z,67.95
2018-03-08T10:16:21.138Z,68.15
2018-03-08T10:17:21.295Z,65.83
2018-03-08T10:18:21.460Z,65.73
2018-03-08T10:19:21.623Z,66.14
2018-03-08T10:20:21.783Z,66.30
2018-03-08T10:21:44.234Z,68.15
2018-03-08T10:22:22.098Z,67.92
2018-03-08T10:23:22.263Z,67.00
2018-03-08T10:24:22.408Z,66.53
2018-03-08T10:25:22.575Z,65.86
2018-03-08T10:26:22.728Z,66.05
2018-03-08T10:27:22.892Z,65.95
2018-03-08T10:28:23.051Z,65.48
2018-03-08T10:29:23.222Z,65.58
2018-03-08T10:30:23.383Z,65.19
2018-03-08T10:31:23.554Z,65.00
2018-03-08T10:32:23.694Z,65.00
2018-03-08T10:33:23.855Z,65.06
2018-03-08T10:34:24.014Z,65.48
2018-03-08T10:35:45.118Z,66.72
2018-03-08T10:36:24.339Z,66.43
2018-03-08T10:37:24.501Z,66.05
2018-03-08T10:38:24.660Z,65.19
2018-03-08T10:43:25.549Z,64.02
2018-03-08T10:44:25.676Z,64.12
2018-03-08T10:45:25.839Z,64.02
2018-03-08T10:46:25.993Z,62.78
2018-03-08T10:47:26.147Z,62.02
2018-03-08T10:48:26.320Z,62.91
2018-03-08T10:49:26.478Z,61.96
2018-03-08T10:50:26.645Z,61.19
2018-03-08T10:51:26.798Z,60.21
2018-03-08T10:52:26.960Z,60.43
2018-03-08T10:53:27.119Z,62.59
2018-03-08T10:54:27.292Z,61.64
2018-03-08T10:55:27.452Z,61.38
2018-03-08T10:56:27.611Z,61.29
2018-03-08T10:57:27.771Z,61.86
2018-03-08T10:58:27.931Z,61.48
2018-03-08T10:59:28.092Z,61.00
2018-03-08T11:00:28.253Z,59.57
2018-03-08T11:01:28.412Z,58.55
2018-03-08T11:02:28.574Z,59.12
2018-03-08T11:03:28.734Z,57.60
2018-03-08T11:04:28.894Z,57.57
2018-03-08T11:05:29.054Z,57.73
2018-03-08T11:06:29.216Z,56.78
2018-03-08T11:07:29.376Z,59.64
2018-03-08T11:08:29.639Z,60.59
2018-03-08T11:09:29.815Z,61.35
2018-03-08T11:10:29.858Z,61.07
2018-03-08T11:11:30.020Z,58.87
2018-03-08T11:12:30.175Z,59.54
2018-03-08T11:13:30.337Z,60.21
2018-03-08T11:14:30.492Z,60.30
2018-03-08T11:15:30.654Z,60.21
2018-03-08T11:16:30.817Z,59.54
2018-03-08T11:17:30.982Z,59.61
2018-03-08T11:18:31.140Z,60.56
2018-03-08T11:19:31.302Z,60.69
2018-03-08T11:20:31.462Z,61.35
2018-03-08T11:21:31.623Z,61.07
2018-03-08T11:22:31.783Z,58.87
2018-03-08T11:23:31.944Z,58.78
2018-03-08T11:24:32.785Z,58.72
2018-03-08T11:25:32.265Z,58.81
2018-03-08T11:26:32.424Z,59.74
2018-03-08T11:27:32.592Z,58.33
2018-03-08T11:28:32.741Z,57.73
2018-03-08T11:29:32.943Z,58.40
2018-03-08T11:30:33.100Z,58.40
2018-03-08T11:31:33.200Z,59.92
2018-03-08T11:32:33.360Z,57.80
2018-03-08T11:33:33.536Z,60.27
2018-03-08T11:34:33.774Z,61.61
2018-03-08T11:35:33.838Z,61.13
2018-03-08T11:36:34.149Z,61.19
2018-03-08T11:37:34.175Z,61.61
2018-03-08T11:38:34.335Z,62.46
2018-03-08T11:39:34.487Z,60.46
2018-03-08T11:40:35.329Z,60.66
2018-03-08T11:41:34.877Z,60.18
2018-03-08T11:42:35.032Z,59.51
2018-03-08T11:43:35.264Z,60.30
2018-03-08T11:44:36.406Z,60.88
2018-03-08T11:45:35.501Z,61.16
2018-03-08T11:46:35.661Z,59.92
2018-03-08T11:47:35.819Z,59.19
2018-03-08T11:48:35.979Z,57.86
2018-03-08T11:49:36.156Z,58.43
2018-03-08T11:52:07.892Z,57.48
2018-03-08T11:53:09.394Z,57.95
2018-03-08T11:54:08.239Z,57.86
2018-03-08T11:55:08.385Z,58.33
2018-03-08T11:56:08.554Z,57.57
2018-03-08T11:57:08.720Z,58.43
2018-03-08T11:58:08.866Z,57.54
2018-03-08T11:59:09.031Z,57.82
2018-03-08T12:00:09.617Z,58.11
2018-03-08T12:01:09.399Z,58.30
2018-03-08T12:02:09.560Z,58.11
2018-03-08T12:03:09.718Z,58.30
2018-03-08T12:04:09.875Z,59.16
2018-03-08T12:05:10.041Z,59.61
2018-03-08T12:06:10.200Z,60.69
2018-03-08T12:07:10.359Z,60.37
2018-03-08T12:08:10.520Z,61.32
2018-03-08T12:09:10.679Z,61.73
2018-03-08T12:10:10.838Z,60.59
2018-03-08T12:11:10.986Z,60.49
2018-03-08T12:12:11.156Z,60.88
2018-03-08T12:13:11.445Z,60.40
2018-03-08T12:14:11.480Z,60.59
2018-03-08T12:15:11.635Z,60.56
2018-03-08T12:16:11.796Z,60.85
2018-03-08T12:17:11.957Z,60.85
2018-03-08T12:18:12.114Z,61.13
2018-03-08T12:19:12.322Z,61.51
2018-03-08T12:20:33.521Z,62.40
2018-03-08T12:21:12.632Z,61.83
2018-03-08T12:22:12.792Z,60.85
2018-03-08T12:23:12.950Z,61.42
2018-03-08T12:24:13.126Z,62.08
2018-03-08T12:25:13.262Z,61.99
2018-03-08T12:26:13.421Z,63.04
2018-03-08T12:27:13.580Z,64.18
2018-03-08T12:28:13.743Z,63.42
2018-03-08T12:29:13.903Z,62.56
2018-03-08T12:30:14.063Z,63.20
2018-03-08T12:31:14.220Z,62.72
2018-03-08T12:32:14.376Z,63.48
2018-03-08T12:33:14.538Z,63.76
2018-03-08T12:34:14.703Z,64.24
2018-03-08T12:35:14.859Z,64.53
2018-03-08T12:36:35.966Z,63.20
2018-03-08T12:37:15.182Z,63.96
2018-03-08T12:38:15.325Z,64.53
2018-03-08T12:39:15.484Z,65.29
2018-03-08T12:40:15.649Z,63.86
2018-03-08T12:41:15.863Z,63.51
2018-03-08T12:42:15.967Z,62.65
2018-03-08T12:43:16.128Z,62.65
2018-03-08T12:44:16.299Z,63.13
2018-03-08T12:45:16.445Z,62.37
2018-03-08T12:46:16.613Z,61.61
2018-03-08T12:47:16.770Z,61.90
2018-03-08T12:48:16.937Z,62.08
2018-03-08T12:49:17.112Z,62.75
2018-03-08T12:50:17.237Z,61.99
2018-03-08T12:51:17.398Z,62.30
2018-03-08T12:52:17.552Z,61.64
2018-03-08T12:53:17.703Z,62.21
2018-03-08T12:54:17.888Z,62.59
2018-03-08T12:55:18.025Z,62.12
2018-03-08T12:56:18.183Z,61.76
2018-03-08T12:57:18.345Z,61.45
2018-03-08T12:58:18.501Z,62.02
2018-03-08T12:59:18.659Z,62.18
2018-03-08T13:00:18.824Z,63.42