createdAt,value
2022-12-01T00:00:42.554Z,11.90
2022-12-01T00:03:09.273Z,11.90
2022-12-01T00:05:36.616Z,11.90
2022-12-01T00:08:05.065Z,11.90
2022-12-01T00:10:33.785Z,11.80
2022-12-01T00:13:03.020Z,11.80
2022-12-01T00:15:32.327Z,11.80
2022-12-01T00:17:59.001Z,11.90
2022-12-01T00:20:25.555Z,11.90
2022-12-01T00:22:52.172Z,11.80
2022-12-01T00:25:19.857Z,11.80
2022-12-01T00:27:50.843Z,11.90
2022-12-01T00:30:18.637Z,11.90
2022-12-01T00:32:46.053Z,11.90
2022-12-01T00:35:13.371Z,11.90
2022-12-01T00:37:39.962Z,11.90
2022-12-01T00:40:10.753Z,11.80
2022-12-01T00:42:37.369Z,11.90
2022-12-01T00:45:05.062Z,11.90
2022-12-01T00:47:31.675Z,11.90
2022-12-01T00:49:58.282Z,11.90
2022-12-01T00:52:24.897Z,11.90
2022-12-01T00:54:51.465Z,11.90
2022-12-01T00:57:18.105Z,11.90
2022-12-01T00:59:44.725Z,11.90
2022-12-01T01:02:11.331Z,11.90
2022-12-01T01:04:38.213Z,11.90
2022-12-01T01:07:04.867Z,11.90
2022-12-01T01:09:32.169Z,11.90
2022-12-01T01:11:58.922Z,11.90
2022-12-01T01:14:25.744Z,11.90
2022-12-01T01:16:52.598Z,11.90
2022-12-01T01:19:19.250Z,11.90
2022-12-01T01:21:45.826Z,11.90
2022-12-01T01:24:14.446Z,11.90
2022-12-01T01:26:41.202Z,11.90
2022-12-01T01:29:07.859Z,12.00
2022-12-01T01:31:35.128Z,11.90
2022-12-01T01:34:02.109Z,11.90
2022-12-01T01:36:29.183Z,11.80
2022-12-01T01:38:55.908Z,11.80
2022-12-01T01:41:23.926Z,11.80
2022-12-01T01:43:59.243Z,11.80
2022-12-01T01:46:29.087Z,11.80
2022-12-01T01:49:05.791Z,11.90
2022-12-01T01:51:52.830Z,11.90
2022-12-01T01:54:21.655Z,11.90
2022-12-01T01:56:50.038Z,11.90
2022-12-01T01:59:22.291Z,11.90
2022-12-01T02:01:55.554Z,11.80
2022-12-01T02:04:24.133Z,11.90
2022-12-01T02:06:50.902Z,11.90
2022-12-01T02:09:17.481Z,11.90
2022-12-01T02:12:11.456Z,11.80
2022-12-01T02:15:10.988Z,11.90
2022-12-01T02:18:11.430Z,11.90
2022-12-01T02:20:45.555Z,11.90
2022-12-01T02:23:30.317Z,11.90
2022-12-01T02:26:33.525Z,11.90
2022-12-01T02:29:12.557Z,11.90
2022-12-01T02:31:44.929Z,11.90
2022-12-01T02:34:23.623Z,11.80
2022-12-01T02:37:07.918Z,11.90
2022-12-01T02:39:42.365Z,12.00
2022-12-01T02:42:48.120Z,12.00
2022-12-01T02:45:23.348Z,12.00
2022-12-01T02:47:52.300Z,12.00
2022-12-01T02:50:20.235Z,12.00
2022-12-01T02:52:48.638Z,12.00
2022-12-01T02:55:15.313Z,12.00
2022-12-01T02:57:41.864Z,12.10
2022-12-01T03:00:13.467Z,12.10
2022-12-01T03:02:49.316Z,12.00
2022-12-01T03:06:10.585Z,12.00
2022-12-01T03:09:07.358Z,11.90
2022-12-01T03:11:56.987Z,11.90
2022-12-01T03:14:45.902Z,11.90
2022-12-01T03:17:19.898Z,12.00
2022-12-01T03:20:08.525Z,11.90
2022-12-01T03:22:44.465Z,12.00
2022-12-01T03:25:13.707Z,12.00
2022-12-01T03:28:00.649Z,12.00
2022-12-01T03:30:35.534Z,12.00
2022-12-01T03:33:09.732Z,12.00
2022-12-01T03:35:50.910Z,12.10
2022-12-01T03:38:29.229Z,12.10
2022-12-01T03:41:05.773Z,12.10
2022-12-01T03:43:36.706Z,12.10
2022-12-01T03:46:14.122Z,12.10
2022-12-01T03:48:41.567Z,12.10
2022-12-01T03:51:39.316Z,12.10
2022-12-01T03:54:45.236Z,12.10
2022-12-01T03:57:16.054Z,12.10
2022-12-01T03:59:45.213Z,12.10
2022-12-01T04:02:12.666Z,12.10
2022-12-01T04:04:39.334Z,12.00
2022-12-01T04:07:07.310Z,11.90
2022-12-01T04:09:33.949Z,12.00
2022-12-01T04:12:18.977Z,12.00
2022-12-01T04:14:45.520Z,11.90
2022-12-01T04:17:12.402Z,11.80
2022-12-01T04:19:39.027Z,11.80
2022-12-01T04:22:05.692Z,11.90
2022-12-01T04:24:32.325Z,11.90
2022-12-01T04:26:58.957Z,11.80
2022-12-01T04:29:25.539Z,11.80
2022-12-01T04:31:52.184Z,11.80
2022-12-01T04:34:18.835Z,11.80
2022-12-01T04:36:45.549Z,11.80
2022-12-01T04:39:12.215Z,11.80
2022-12-01T04:41:38.804Z,11.90
2022-12-01T04:44:05.571Z,11.80
2022-12-01T04:46:32.194Z,11.80
2022-12-01T04:48:58.777Z,11.90
2022-12-01T04:51:25.321Z,11.80
2022-12-01T04:53:51.901Z,11.80
2022-12-01T04:56:19.171Z,11.80
2022-12-01T04:58:46.021Z,11.90
2022-12-01T05:01:14.667Z,11.80
2022-12-01T05:03:43.863Z,11.80
2022-12-01T05:06:16.229Z,11.90
2022-12-01T05:08:42.916Z,11.80
2022-12-01T05:11:12.189Z,11.80
2022-12-01T05:13:40.194Z,11.90
2022-12-01T05:16:22.168Z,11.90
2022-12-01T05:19:12.919Z,11.80
2022-12-01T05:21:41.095Z,11.80
2022-12-01T05:24:08.406Z,11.80
2022-12-01T05:26:35.189Z,11.70
2022-12-01T05:29:02.105Z,11.70
2022-12-01T05:31:28.707Z,11.60
2022-12-01T05:33:55.344Z,11.50
2022-12-01T05:36:22.105Z,11.50
2022-12-01T05:38:48.773Z,11.40
2022-12-01T05:41:15.714Z,11.30
2022-12-01T05:43:42.489Z,11.30
2022-12-01T05:46:09.472Z,11.30
2022-12-01T05:48:36.073Z,11.30
2022-12-01T05:51:14.027Z,11.30
2022-12-01T05:53:40.744Z,11.30
2022-12-01T05:56:08.520Z,11.40
2022-12-01T05:58:35.682Z,11.50
2022-12-01T06:01:02.648Z,11.50
2022-12-01T06:03:29.414Z,11.60
2022-12-01T06:05:56.321Z,11.50
2022-12-01T06:08:23.047Z,11.60
2022-12-01T06:10:49.681Z,11.60
2022-12-01T06:13:16.268Z,11.70
2022-12-01T06:15:43.024Z,11.60
2022-12-01T06:18:10.133Z,11.40
2022-12-01T06:20:36.736Z,11.30
2022-12-01T06:23:04.517Z,11.10
2022-12-01T06:25:31.212Z,11.00
2022-12-01T06:27:58.734Z,10.90
2022-12-01T06:30:25.800Z,10.80
2022-12-01T06:32:52.394Z,10.60
2022-12-01T06:35:19.497Z,10.60
2022-12-01T06:37:46.169Z,10.60
2022-12-01T06:40:13.029Z,10.50
2022-12-01T06:42:39.587Z,10.40
2022-12-01T06:45:06.611Z,10.30
2022-12-01T06:47:33.378Z,10.20
2022-12-01T06:50:00.219Z,10.20
2022-12-01T06:52:26.894Z,10.10
2022-12-01T06:54:53.468Z,10.00
2022-12-01T06:57:20.418Z,9.90
2022-12-01T06:59:47.696Z,9.80
2022-12-01T07:02:14.947Z,9.70
2022-12-01T07:04:41.632Z,9.70
2022-12-01T07:07:08.536Z,9.60
2022-12-01T07:09:35.165Z,9.60
2022-12-01T07:12:01.741Z,9.60
2022-12-01T07:14:28.440Z,9.50
2022-12-01T07:16:55.252Z,9.40
2022-12-01T07:19:22.105Z,9.40
2022-12-01T07:21:48.828Z,9.40
2022-12-01T07:24:16.612Z,9.30
2022-12-01T07:26:44.029Z,9.30
2022-12-01T07:29:10.801Z,9.30
2022-12-01T07:31:38.327Z,9.20
2022-12-01T07:34:05.442Z,9.20
2022-12-01T07:36:32.208Z,9.20
2022-12-01T07:38:58.821Z,9.20
2022-12-01T07:41:25.489Z,9.20
2022-12-01T07:43:52.200Z,9.20
2022-12-01T07:46:23.690Z,9.20
2022-12-01T07:48:51.824Z,9.30
2022-12-01T07:51:18.621Z,9.30
2022-12-01T07:53:47.386Z,9.30
2022-12-01T07:56:14.132Z,9.30
2022-12-01T07:58:41.211Z,9.30
2022-12-01T08:01:10.107Z,9.30
2022-12-01T08:03:37.255Z,9.40
2022-12-01T08:06:05.247Z,9.50
2022-12-01T08:08:33.871Z,9.60
2022-12-01T08:11:06.642Z,9.60
2022-12-01T08:13:33.713Z,9.70
2022-12-01T08:16:07.342Z,9.80
2022-12-01T08:18:35.708Z,9.90
2022-12-01T08:21:02.514Z,9.90
2022-12-01T08:23:29.075Z,10.00
2022-12-01T08:25:57.425Z,10.20
2022-12-01T08:28:24.043Z,10.20
2022-12-01T08:30:50.703Z,10.40
2022-12-01T08:33:17.376Z,10.50
2022-12-01T08:35:44.008Z,10.60
2022-12-01T08:38:10.661Z,10.70
2022-12-01T08:40:37.241Z,10.80
2022-12-01T08:43:04.740Z,10.90
2022-12-01T08:45:31.843Z,11.00
2022-12-01T08:47:59.754Z,11.10
2022-12-01T08:50:27.636Z,11.20
2022-12-01T08:52:54.462Z,11.30
2022-12-01T08:55:21.977Z,11.40
2022-12-01T08:57:48.590Z,11.50
2022-12-01T09:00:15.980Z,11.60
2022-12-01T09:02:42.711Z,11.70
2022-12-01T09:05:09.867Z,11.80
2022-12-01T09:07:36.497Z,11.80
2022-12-01T09:10:03.727Z,11.90
2022-12-01T09:12:30.538Z,11.90
2022-12-01T09:14:57.151Z,12.00
2022-12-01T09:17:23.989Z,12.10
2022-12-01T09:19:50.946Z,12.20
2022-12-01T09:22:17.914Z,12.20
2022-12-01T09:24:44.453Z,12.20
2022-12-01T09:27:11.276Z,12.20
2022-12-01T09:29:37.886Z,12.10
2022-12-01T09:32:04.530Z,12.20
2022-12-01T09:34:32.581Z,12.30
2022-12-01T09:36:59.327Z,12.30
2022-12-01T09:39:26.029Z,12.20
2022-12-01T09:42:33.838Z,12.20
2022-12-01T09:45:04.885Z,12.10
2022-12-01T09:47:37.020Z,12.10
2022-12-01T09:50:25.207Z,12.10
2022-12-01T09:52:57.474Z,12.20
2022-12-01T09:55:25.692Z,12.20
2022-12-01T09:57:55.196Z,12.30
2022-12-01T10:00:24.738Z,12.30
2022-12-01T10:03:15.798Z,12.30
2022-12-01T10:06:26.643Z,12.40
2022-12-01T10:09:12.077Z,12.40
2022-12-01T10:11:41.769Z,12.40
2022-12-01T10:14:19.681Z,12.50
2022-12-01T10:17:03.769Z,12.60
2022-12-01T10:19:43.874Z,12.60
2022-12-01T10:25:36.157Z,12.00
2022-12-01T10:28:25.565Z,11.60
2022-12-01T10:30:53.382Z,12.10
2022-12-01T10:33:19.955Z,12.50
2022-12-01T10:35:46.778Z,12.90
2022-12-01T10:38:27.177Z,13.10
2022-12-01T10:40:55.750Z,13.30
2022-12-01T10:43:36.716Z,13.50
2022-12-01T10:46:19.438Z,13.70
2022-12-01T10:48:54.894Z,13.80
2022-12-01T10:51:22.627Z,13.90
2022-12-01T10:53:50.286Z,13.90
2022-12-01T10:56:19.925Z,14.00
2022-12-01T10:58:56.963Z,14.10
2022-12-01T11:01:34.709Z,14.10
2022-12-01T11:04:22.643Z,14.20
2022-12-01T11:06:51.381Z,14.40
2022-12-01T11:09:28.068Z,14.60
2022-12-01T11:12:05.139Z,14.80
2022-12-01T11:14:54.294Z,14.90
2022-12-01T11:17:31.733Z,14.90
2022-12-01T11:19:59.146Z,14.90
2022-12-01T11:22:34.646Z,14.90
2022-12-01T11:25:04.206Z,15.00
2022-12-01T11:27:46.766Z,15.00
2022-12-01T11:30:27.449Z,15.00
2022-12-01T11:32:58.142Z,15.00
2022-12-01T11:35:36.041Z,15.00
2022-12-01T11:40:54.605Z,15.10
2022-12-01T11:43:29.208Z,15.10
2022-12-01T11:45:58.045Z,15.20
2022-12-01T11:48:36.181Z,15.40
2022-12-01T11:51:10.942Z,15.50
2022-12-01T11:53:40.706Z,15.60
2022-12-01T11:56:25.207Z,15.70
2022-12-01T11:58:59.014Z,15.80
2022-12-01T12:01:48.994Z,15.90
2022-12-01T12:05:02.840Z,16.10
2022-12-01T12:07:32.572Z,16.50
2022-12-01T12:10:19.830Z,16.70
2022-12-01T12:12:59.975Z,16.60
2022-12-01T12:15:45.613Z,16.60
2022-12-01T12:18:21.629Z,16.80
2022-12-01T12:21:14.470Z,17.10
2022-12-01T12:24:06.819Z,17.30
2022-12-01T12:26:43.073Z,17.50
2022-12-01T12:29:19.140Z,17.60
2022-12-01T12:32:08.964Z,17.80
2022-12-01T12:34:49.685Z,17.70
2022-12-01T12:37:24.359Z,17.90
2022-12-01T12:40:06.263Z,17.90
2022-12-01T12:42:35.852Z,18.00
2022-12-01T12:45:21.709Z,17.90
2022-12-01T12:48:03.447Z,17.80
2022-12-01T12:50:54.156Z,17.70
2022-12-01T12:53:24.623Z,17.50
2022-12-01T12:55:56.451Z,17.20
2022-12-01T12:58:29.216Z,16.90
2022-12-01T13:01:11.766Z,16.50
2022-12-01T13:04:16.866Z,16.20
2022-12-01T13:06:58.344Z,16.20
2022-12-01T13:09:42.145Z,16.20
2022-12-01T13:12:16.980Z,16.30
2022-12-01T13:14:48.632Z,16.50
2022-12-01T13:17:18.042Z,16.40
2022-12-01T13:19:48.215Z,16.50
2022-12-01T13:22:18.079Z,16.60
2022-12-01T13:24:45.119Z,16.80
2022-12-01T13:27:13.187Z,17.00
2022-12-01T13:29:46.792Z,17.20
2022-12-01T13:32:40.309Z,17.20
2022-12-01T13:35:30.551Z,17.20
2022-12-01T13:38:16.305Z,16.90
2022-12-01T13:40:43.182Z,16.70
2022-12-01T13:43:27.835Z,16.60
2022-12-01T13:46:02.670Z,16.50
2022-12-01T13:48:54.089Z,16.40
2022-12-01T13:51:20.838Z,16.30
2022-12-01T13:54:25.663Z,16.10
2022-12-01T13:57:08.371Z,15.90
2022-12-01T13:59:41.129Z,15.70
2022-12-01T14:02:20.592Z,15.40
2022-12-01T14:04:48.059Z,15.20
2022-12-01T14:07:35.163Z,15.10
2022-12-01T14:10:17.641Z,15.10
2022-12-01T14:12:45.340Z,15.10
2022-12-01T14:15:24.271Z,15.00
2022-12-01T14:18:08.569Z,14.90
2022-12-01T14:20:43.556Z,14.90
2022-12-01T14:23:30.564Z,14.90
2022-12-01T14:26:05.449Z,14.90
2022-12-01T14:29:03.226Z,14.90
2022-12-01T14:31:33.022Z,14.90
2022-12-01T14:34:13.199Z,15.00
2022-12-01T14:36:48.527Z,14.90
2022-12-01T14:39:30.987Z,15.00
2022-12-01T14:42:02.951Z,15.00
2022-12-01T14:44:44.845Z,14.90
2022-12-01T14:47:11.791Z,14.90
2022-12-01T14:49:49.436Z,14.70
2022-12-01T14:52:35.430Z,14.60
2022-12-01T14:55:06.530Z,14.40
2022-12-01T14:57:42.784Z,14.30
2022-12-01T15:00:17.050Z,14.10
2022-12-01T15:02:48.416Z,14.00
2022-12-01T15:05:18.673Z,13.70
2022-12-01T15:08:06.696Z,13.50
2022-12-01T15:10:53.013Z,13.40
2022-12-01T15:13:22.720Z,13.30
2022-12-01T15:15:55.431Z,13.10
2022-12-01T15:18:26.442Z,13.00
2022-12-01T15:20:59.533Z,12.80
2022-12-01T15:23:26.609Z,12.70
2022-12-01T15:25:53.473Z,12.60
2022-12-01T15:28:22.671Z,12.40
2022-12-01T15:30:54.822Z,12.30
2022-12-01T15:33:28.320Z,12.20
2022-12-01T15:35:58.970Z,12.10
2022-12-01T15:38:35.643Z,12.00
2022-12-01T15:41:33.830Z,11.90
2022-12-01T15:43:56.159Z,11.70
2022-12-01T15:46:34.608Z,11.60
2022-12-01T15:49:20.821Z,11.50
2022-12-01T15:51:49.966Z,11.40
2022-12-01T15:54:27.257Z,11.20
2022-12-01T15:56:55.998Z,11.10
2022-12-01T15:59:31.397Z,11.10
2022-12-01T16:01:58.508Z,11.00
2022-12-01T16:04:32.433Z,11.00
2022-12-01T16:07:08.808Z,10.90
2022-12-01T16:09:36.689Z,10.80
2022-12-01T16:12:20.261Z,10.60
2022-12-01T16:15:06.729Z,10.60
2022-12-01T16:17:47.533Z,10.50
2022-12-01T16:20:42.282Z,10.30
2022-12-01T16:23:18.648Z,10.10
2022-12-01T16:25:47.845Z,10.00
2022-12-01T16:28:22.637Z,10.00
2022-12-01T16:30:50.231Z,10.00
2022-12-01T16:33:20.405Z,9.90
2022-12-01T16:35:47.494Z,9.90
2022-12-01T16:38:23.053Z,9.90
2022-12-01T16:40:55.177Z,10.00
2022-12-01T16:43:27.080Z,10.00
2022-12-01T16:46:03.265Z,10.00
2022-12-01T16:48:31.335Z,10.00
2022-12-01T16:51:02.814Z,10.00
2022-12-01T16:53:29.589Z,9.90
2022-12-01T16:56:00.494Z,9.80
2022-12-01T16:58:27.903Z,9.70
2022-12-01T17:00:54.982Z,9.60
2022-12-01T17:03:24.351Z,9.60
2022-12-01T17:05:52.577Z,9.50
2022-12-01T17:08:19.998Z,9.40
2022-12-01T17:10:50.168Z,9.40
2022-12-01T17:13:18.531Z,9.30
2022-12-01T17:15:49.158Z,9.20
2022-12-01T17:18:17.848Z,9.20
2022-12-01T17:20:45.026Z,9.10
2022-12-01T17:23:12.035Z,9.10
2022-12-01T17:25:42.394Z,9.10
2022-12-01T17:28:09.161Z,9.00
2022-12-01T17:30:36.684Z,9.00
2022-12-01T17:33:03.667Z,8.90
2022-12-01T17:35:30.510Z,9.00
2022-12-01T17:37:57.352Z,8.90
2022-12-01T17:40:24.098Z,8.90
2022-12-01T17:42:51.207Z,8.80
2022-12-01T17:45:18.978Z,8.80
2022-12-01T17:47:45.849Z,8.70
2022-12-01T17:50:12.694Z,8.80
2022-12-01T17:52:39.406Z,8.70
2022-12-01T17:55:06.890Z,8.70
2022-12-01T17:57:34.259Z,8.60
2022-12-01T18:00:03.957Z,8.50
2022-12-01T18:02:30.745Z,8.50
2022-12-01T18:04:57.623Z,8.40
2022-12-01T18:07:24.384Z,8.40
2022-12-01T18:09:51.194Z,8.30
2022-12-01T18:12:17.964Z,8.30
2022-12-01T18:14:44.757Z,8.30
2022-12-01T18:17:11.496Z,8.20
2022-12-01T18:19:38.239Z,8.20
2022-12-01T18:22:04.861Z,8.20
2022-12-01T18:24:31.567Z,8.10
2022-12-01T18:26:58.510Z,8.10
2022-12-01T18:29:28.908Z,8.10
2022-12-01T18:31:59.973Z,8.10
2022-12-01T18:34:29.587Z,8.00
2022-12-01T18:36:56.941Z,8.00
2022-12-01T18:39:23.991Z,8.00
2022-12-01T18:41:50.831Z,8.00
2022-12-01T18:44:17.584Z,8.00
2022-12-01T18:46:44.630Z,8.00
2022-12-01T18:49:12.588Z,7.90
2022-12-01T18:51:40.249Z,7.90
2022-12-01T18:54:09.047Z,7.90
2022-12-01T18:56:36.056Z,7.90
2022-12-01T18:59:06.872Z,7.90
2022-12-01T19:01:40.404Z,7.90
2022-12-01T19:04:08.444Z,8.00
2022-12-01T19:06:37.641Z,7.90
2022-12-01T19:09:06.904Z,7.90
2022-12-01T19:11:33.663Z,7.90
2022-12-01T19:14:00.645Z,7.90
2022-12-01T19:16:27.574Z,7.80
2022-12-01T19:18:54.362Z,7.90
2022-12-01T19:21:21.053Z,8.00
2022-12-01T19:23:48.205Z,8.10
2022-12-01T19:26:17.860Z,8.20
2022-12-01T19:28:45.816Z,8.30
2022-12-01T19:31:15.396Z,8.30
2022-12-01T19:33:42.791Z,8.40
2022-12-01T19:36:15.682Z,8.50
2022-12-01T19:38:42.980Z,8.60
2022-12-01T19:41:10.386Z,8.60
2022-12-01T19:43:38.202Z,8.70
2022-12-01T19:46:11.771Z,8.80
2022-12-01T19:48:38.861Z,8.80
2022-12-01T19:51:06.308Z,8.80
2022-12-01T19:53:34.256Z,8.80
2022-12-01T19:56:05.423Z,8.80
2022-12-01T19:58:35.654Z,8.90
2022-12-01T20:01:07.162Z,9.00
2022-12-01T20:03:34.450Z,9.10
2022-12-01T20:06:06.580Z,9.10
2022-12-01T20:08:35.927Z,9.10
2022-12-01T20:11:04.399Z,9.20
2022-12-01T20:13:33.550Z,9.20
2022-12-01T20:16:12.448Z,9.20
2022-12-01T20:18:40.288Z,9.40
2022-12-01T20:21:18.138Z,9.40
2022-12-01T20:23:50.621Z,9.50
2022-12-01T20:26:19.095Z,9.60
2022-12-01T20:28:49.213Z,9.60
2022-12-01T20:31:21.102Z,9.60
2022-12-01T20:33:48.585Z,9.60
2022-12-01T20:36:16.081Z,9.60
2022-12-01T20:38:42.935Z,9.60
2022-12-01T20:41:10.699Z,9.60
2022-12-01T20:43:38.001Z,9.80
2022-12-01T20:46:05.444Z,9.90
2022-12-01T20:48:32.966Z,9.90
2022-12-01T20:51:01.386Z,10.00
2022-12-01T20:53:28.246Z,10.10
2022-12-01T20:55:55.764Z,10.20
2022-12-01T20:58:22.595Z,10.20
2022-12-01T21:00:49.399Z,10.20
2022-12-01T21:03:16.174Z,10.30
2022-12-01T21:05:44.248Z,10.40
2022-12-01T21:08:13.089Z,10.40
2022-12-01T21:10:45.225Z,10.50
2022-12-01T21:13:35.914Z,10.50
2022-12-01T21:16:07.110Z,10.50
2022-12-01T21:18:55.300Z,10.40
2022-12-01T21:21:30.381Z,10.50
2022-12-01T21:24:15.656Z,10.40
2022-12-01T21:27:06.159Z,10.50
2022-12-01T21:29:45.334Z,10.50
2022-12-01T21:32:33.739Z,10.50
2022-12-01T21:35:24.920Z,10.50
2022-12-01T21:37:58.239Z,10.50
2022-12-01T21:40:26.888Z,10.50
2022-12-01T21:42:53.769Z,10.50
2022-12-01T21:45:31.111Z,10.50
2022-12-01T21:48:01.605Z,10.60
2022-12-01T21:50:28.380Z,10.60
2022-12-01T21:52:55.377Z,10.60
2022-12-01T21:55:26.059Z,10.70
2022-12-01T21:57:54.025Z,10.60
2022-12-01T22:00:27.013Z,10.70
2022-12-01T22:03:09.271Z,10.70
2022-12-01T22:06:01.091Z,10.70
2022-12-01T22:08:35.567Z,10.70
2022-12-01T22:11:13.984Z,10.80
2022-12-01T22:13:53.266Z,10.80
2022-12-01T22:16:30.414Z,10.80
2022-12-01T22:18:59.854Z,10.80
2022-12-01T22:21:40.216Z,10.80
2022-12-01T22:24:09.671Z,10.90
2022-12-01T22:26:38.929Z,10.90
2022-12-01T22:29:39.143Z,10.90
2022-12-01T22:32:14.947Z,10.90
2022-12-01T22:34:51.077Z,10.90
2022-12-01T22:37:23.845Z,10.90
2022-12-01T22:39:55.392Z,10.90
2022-12-01T22:42:33.243Z,11.00
2022-12-01T22:45:14.689Z,11.00
2022-12-01T22:47:41.471Z,11.10
2022-12-01T22:50:26.589Z,11.10
2022-12-01T22:52:55.696Z,11.10
2022-12-01T22:55:22.485Z,11.00
2022-12-01T22:57:49.319Z,11.10
2022-12-01T23:00:18.955Z,11.10
2022-12-01T23:02:48.161Z,11.10
2022-12-01T23:05:23.313Z,11.10
2022-12-01T23:07:51.335Z,11.10
2022-12-01T23:10:22.069Z,11.20
2022-12-01T23:12:51.265Z,11.20
2022-12-01T23:15:39.640Z,11.20
2022-12-01T23:18:21.766Z,11.20
2022-12-01T23:20:59.581Z,11.10
2022-12-01T23:23:28.876Z,11.20
2022-12-01T23:25:56.161Z,11.10
2022-12-01T23:28:24.097Z,11.10
2022-12-01T23:30:58.041Z,11.20
2022-12-01T23:33:34.814Z,11.20
2022-12-01T23:36:20.354Z,11.30
2022-12-01T23:38:54.109Z,11.20
2022-12-01T23:41:26.173Z,11.20
2022-12-01T23:43:55.285Z,11.20
2022-12-01T23:46:24.209Z,11.20
2022-12-01T23:49:03.395Z,11.10
2022-12-01T23:51:35.358Z,11.20
2022-12-01T23:54:10.193Z,11.10
2022-12-01T23:56:38.052Z,11.10
2022-12-01T23:59:10.029Z,11.10
