createdAt,value
2023-04-24T00:01:51.273Z,99.90
2023-04-24T00:04:18.710Z,99.90
2023-04-24T00:06:50.359Z,99.90
2023-04-24T00:09:17.594Z,99.90
2023-04-24T00:11:45.032Z,99.90
2023-04-24T00:14:12.384Z,99.90
2023-04-24T00:16:40.135Z,99.90
2023-04-24T00:19:07.685Z,99.90
2023-04-24T00:21:35.009Z,99.90
2023-04-24T00:24:02.284Z,99.90
2023-04-24T00:26:29.746Z,99.90
2023-04-24T00:28:57.098Z,99.90
2023-04-24T00:31:24.479Z,99.90
2023-04-24T00:33:51.900Z,99.90
2023-04-24T00:36:21.496Z,99.90
2023-04-24T00:38:48.811Z,99.90
2023-04-24T00:41:16.554Z,99.90
2023-04-24T00:43:44.064Z,99.90
2023-04-24T00:46:12.037Z,99.90
2023-04-24T00:48:40.984Z,99.90
2023-04-24T00:51:08.404Z,99.90
2023-04-24T00:53:35.830Z,99.90
2023-04-24T00:56:04.041Z,99.90
2023-04-24T00:58:32.236Z,99.90
2023-04-24T01:01:02.020Z,99.90
2023-04-24T01:03:32.810Z,99.90
2023-04-24T01:06:00.546Z,99.90
2023-04-24T01:08:29.109Z,99.90
2023-04-24T01:10:58.836Z,99.90
2023-04-24T01:13:26.238Z,99.90
2023-04-24T01:15:53.568Z,99.90
2023-04-24T01:18:22.143Z,99.90
2023-04-24T01:20:54.021Z,99.90
2023-04-24T01:23:21.289Z,99.90
2023-04-24T01:25:50.346Z,99.90
2023-04-24T01:28:18.558Z,99.90
2023-04-24T01:30:45.933Z,99.90
2023-04-24T01:33:13.610Z,99.90
2023-04-24T01:35:41.290Z,99.90
2023-04-24T01:38:08.544Z,99.90
2023-04-24T01:40:37.045Z,99.90
2023-04-24T01:43:04.452Z,99.90
2023-04-24T01:45:31.906Z,99.90
2023-04-24T01:47:59.444Z,99.90
2023-04-24T01:50:26.940Z,99.90
2023-04-24T01:52:54.330Z,99.90
2023-04-24T01:55:21.615Z,99.90
2023-04-24T01:57:49.563Z,99.90
2023-04-24T02:00:16.842Z,99.90
2023-04-24T02:02:47.330Z,99.90
2023-04-24T02:05:16.022Z,99.90
2023-04-24T02:07:43.384Z,99.90
2023-04-24T02:10:11.384Z,99.90
2023-04-24T02:12:43.266Z,99.90
2023-04-24T02:15:11.226Z,99.90
2023-04-24T02:17:38.913Z,99.90
2023-04-24T02:20:07.715Z,99.90
2023-04-24T02:22:34.967Z,99.90
2023-04-24T02:25:03.200Z,99.90
2023-04-24T02:27:30.448Z,99.90
2023-04-24T02:29:58.630Z,99.90
2023-04-24T02:32:26.208Z,99.90
2023-04-24T02:34:53.704Z,99.90
2023-04-24T02:37:21.046Z,99.90
2023-04-24T02:39:48.254Z,99.90
2023-04-24T02:42:16.549Z,99.90
2023-04-24T02:44:43.812Z,99.90
2023-04-24T02:47:11.214Z,99.90
2023-04-24T02:49:38.484Z,99.90
2023-04-24T02:52:06.110Z,99.90
2023-04-24T02:54:33.474Z,99.90
2023-04-24T02:57:02.210Z,99.90
2023-04-24T02:59:29.950Z,99.90
2023-04-24T03:01:57.272Z,99.90
2023-04-24T03:04:24.965Z,99.90
2023-04-24T03:06:53.924Z,99.90
2023-04-24T03:09:24.555Z,99.90
2023-04-24T03:11:51.931Z,99.90
2023-04-24T03:14:19.180Z,99.90
2023-04-24T03:16:46.567Z,99.90
2023-04-24T03:19:13.876Z,99.90
2023-04-24T03:21:55.778Z,99.90
2023-04-24T03:24:23.578Z,99.90
2023-04-24T03:26:51.013Z,99.90
2023-04-24T03:29:32.535Z,99.90
2023-04-24T03:32:00.281Z,99.90
2023-04-24T03:34:27.773Z,99.90
2023-04-24T03:36:55.324Z,99.90
2023-04-24T03:39:22.945Z,99.90
2023-04-24T03:41:55.017Z,99.90
2023-04-24T03:44:27.813Z,99.90
2023-04-24T03:46:55.964Z,99.90
2023-04-24T03:49:24.729Z,99.90
2023-04-24T03:51:53.280Z,99.90
2023-04-24T03:54:24.054Z,99.90
2023-04-24T03:56:52.914Z,99.90
2023-04-24T03:59:20.802Z,99.90
2023-04-24T04:01:58.148Z,99.90
2023-04-24T04:04:26.140Z,99.90
2023-04-24T04:06:54.283Z,99.90
2023-04-24T04:09:21.856Z,99.90
2023-04-24T04:11:49.156Z,99.90
2023-04-24T04:14:16.479Z,99.90
2023-04-24T04:16:47.134Z,99.90
2023-04-24T04:19:14.733Z,99.90
2023-04-24T04:21:42.494Z,99.90
2023-04-24T04:24:25.275Z,99.90
2023-04-24T04:26:53.493Z,99.90
2023-04-24T04:29:28.262Z,99.90
2023-04-24T04:31:56.226Z,99.90
2023-04-24T04:34:24.284Z,99.90
2023-04-24T04:36:52.680Z,99.90
2023-04-24T04:39:42.456Z,99.90
2023-04-24T04:42:19.909Z,99.90
2023-04-24T04:44:47.185Z,99.90
2023-04-24T04:47:19.342Z,99.90
2023-04-24T04:49:46.959Z,99.90
2023-04-24T04:52:20.356Z,99.90
2023-04-24T04:54:52.445Z,99.90
2023-04-24T04:57:21.550Z,99.90
2023-04-24T04:59:48.982Z,99.90
2023-04-24T05:02:26.902Z,99.90
2023-04-24T05:04:58.021Z,99.90
2023-04-24T05:07:25.582Z,99.90
2023-04-24T05:09:57.959Z,99.90
2023-04-24T05:12:25.664Z,99.90
2023-04-24T05:14:54.379Z,99.90
2023-04-24T05:17:24.669Z,99.90
2023-04-24T05:19:54.302Z,99.90
2023-04-24T05:22:22.140Z,99.90
2023-04-24T05:24:52.611Z,99.90
2023-04-24T05:27:39.223Z,99.90
2023-04-24T05:30:13.219Z,99.90
2023-04-24T05:32:40.694Z,99.90
2023-04-24T05:35:08.920Z,99.90
2023-04-24T05:37:37.261Z,99.90
2023-04-24T05:40:06.445Z,99.90
2023-04-24T05:42:33.670Z,99.90
2023-04-24T05:45:01.103Z,99.90
2023-04-24T05:47:28.328Z,99.90
2023-04-24T05:49:55.838Z,99.90
2023-04-24T05:52:23.194Z,99.90
2023-04-24T05:54:51.644Z,99.90
2023-04-24T05:57:23.206Z,99.90
2023-04-24T05:59:54.608Z,99.90
2023-04-24T06:02:23.251Z,99.90
2023-04-24T06:04:53.557Z,99.90
2023-04-24T06:07:21.351Z,99.90
2023-04-24T06:09:48.595Z,99.90
2023-04-24T06:12:16.345Z,99.90
2023-04-24T06:15:01.333Z,99.90
2023-04-24T06:17:51.040Z,99.90
2023-04-24T06:20:19.536Z,99.90
2023-04-24T06:22:47.045Z,99.90
2023-04-24T06:25:14.444Z,99.90
2023-04-24T06:27:41.663Z,99.90
2023-04-24T06:30:09.825Z,99.90
2023-04-24T06:32:37.192Z,99.90
2023-04-24T06:35:05.134Z,99.90
2023-04-24T06:37:33.180Z,99.90
2023-04-24T06:40:00.590Z,99.90
2023-04-24T06:42:27.873Z,99.90
2023-04-24T06:44:56.722Z,99.90
2023-04-24T06:47:24.096Z,99.90
2023-04-24T06:49:53.361Z,99.90
2023-04-24T06:52:21.022Z,99.90
2023-04-24T06:54:48.628Z,99.90
2023-04-24T06:57:17.214Z,99.90
2023-04-24T06:59:44.833Z,99.90
2023-04-24T07:02:12.387Z,99.90
2023-04-24T07:04:39.743Z,99.90
2023-04-24T07:07:07.833Z,99.90
2023-04-24T07:09:39.451Z,99.90
2023-04-24T07:12:06.955Z,99.90
2023-04-24T07:14:34.329Z,99.90
2023-04-24T07:17:02.254Z,99.90
2023-04-24T07:19:29.463Z,99.90
2023-04-24T07:21:56.745Z,99.90
2023-04-24T07:24:25.519Z,99.90
2023-04-24T07:26:55.243Z,99.90
2023-04-24T07:29:22.495Z,99.90
2023-04-24T07:31:49.815Z,99.90
2023-04-24T07:34:17.029Z,99.90
2023-04-24T07:36:44.315Z,99.90
2023-04-24T07:39:11.572Z,99.90
2023-04-24T07:41:38.860Z,99.90
2023-04-24T07:44:06.236Z,99.90
2023-04-24T07:46:33.811Z,99.90
2023-04-24T07:49:12.291Z,99.90
2023-04-24T07:51:42.303Z,99.90
2023-04-24T07:54:09.922Z,99.90
2023-04-24T07:56:40.040Z,99.90
2023-04-24T07:59:07.643Z,99.90
2023-04-24T08:01:34.884Z,99.90
2023-04-24T08:04:02.326Z,99.90
2023-04-24T08:06:31.432Z,99.90
2023-04-24T08:09:00.508Z,99.90
2023-04-24T08:11:28.196Z,99.90
2023-04-24T08:13:55.990Z,99.90
2023-04-24T08:16:25.154Z,99.90
2023-04-24T08:18:52.889Z,99.90
2023-04-24T08:21:21.712Z,99.90
2023-04-24T08:23:49.079Z,99.90
2023-04-24T08:26:16.415Z,99.90
2023-04-24T08:28:43.872Z,99.90
2023-04-24T08:31:11.363Z,99.90
2023-04-24T08:33:38.656Z,99.90
2023-04-24T08:36:06.966Z,99.90
2023-04-24T08:38:34.935Z,99.90
2023-04-24T08:41:02.921Z,99.90
2023-04-24T08:43:30.612Z,99.90
2023-04-24T08:45:58.502Z,99.90
2023-04-24T08:48:31.331Z,99.90
2023-04-24T08:51:00.474Z,99.90
2023-04-24T08:53:28.210Z,99.90
2023-04-24T08:55:57.668Z,99.90
2023-04-24T08:58:29.029Z,99.90
2023-04-24T09:00:57.035Z,99.90
2023-04-24T09:03:24.920Z,99.90
2023-04-24T09:05:55.383Z,99.90
2023-04-24T09:08:25.612Z,99.90
2023-04-24T09:10:53.177Z,99.90
2023-04-24T09:13:21.804Z,99.90
2023-04-24T09:15:49.137Z,99.90
2023-04-24T09:18:16.416Z,99.90
2023-04-24T09:21:13.220Z,99.90
2023-04-24T09:23:40.611Z,99.90
2023-04-24T09:26:10.771Z,99.90
2023-04-24T09:28:40.748Z,99.90
2023-04-24T09:31:19.926Z,99.90
2023-04-24T09:34:02.647Z,99.90
2023-04-24T09:36:35.284Z,99.90
2023-04-24T09:39:03.519Z,99.90
2023-04-24T09:41:30.960Z,99.90
2023-04-24T09:44:11.569Z,99.90
2023-04-24T09:46:39.077Z,99.90
2023-04-24T09:49:12.071Z,99.90
2023-04-24T09:51:40.144Z,99.90
2023-04-24T09:54:18.341Z,99.90
2023-04-24T09:56:48.630Z,99.90
2023-04-24T09:59:20.790Z,99.90
2023-04-24T10:01:50.229Z,99.90
2023-04-24T10:04:24.521Z,99.90
2023-04-24T10:06:54.891Z,99.90
2023-04-24T10:09:27.403Z,99.90
2023-04-24T10:11:55.979Z,99.90
2023-04-24T10:14:25.567Z,99.90
2023-04-24T10:16:56.016Z,99.90
2023-04-24T10:19:27.190Z,99.90
2023-04-24T10:21:56.640Z,99.90
2023-04-24T10:24:24.088Z,99.90
2023-04-24T10:26:51.341Z,99.90
2023-04-24T10:29:20.048Z,99.90
2023-04-24T10:31:47.865Z,99.90
2023-04-24T10:34:17.610Z,99.90
2023-04-24T10:36:49.768Z,99.90
2023-04-24T10:39:18.042Z,99.90
2023-04-24T10:41:47.360Z,99.90
2023-04-24T10:44:16.680Z,99.90
2023-04-24T10:46:46.083Z,99.90
2023-04-24T10:49:13.657Z,99.90
2023-04-24T10:51:54.822Z,99.90
2023-04-24T10:54:27.594Z,99.90
2023-04-24T10:57:21.187Z,99.90
2023-04-24T11:00:11.049Z,99.90
2023-04-24T11:02:40.185Z,99.90
2023-04-24T11:05:08.517Z,99.90
2023-04-24T11:08:13.610Z,99.90
2023-04-24T11:11:22.686Z,99.90
2023-04-24T11:13:56.363Z,99.90
2023-04-24T11:16:42.356Z,99.90
2023-04-24T11:19:16.268Z,99.90
2023-04-24T11:21:58.835Z,99.90
2023-04-24T11:24:27.056Z,99.90
2023-04-24T11:27:07.714Z,99.90
2023-04-24T11:29:44.329Z,99.90
2023-04-24T11:32:28.525Z,99.90
2023-04-24T11:35:01.544Z,99.90
2023-04-24T11:37:36.093Z,99.90
2023-04-24T11:40:05.481Z,99.90
2023-04-24T11:42:52.625Z,99.90
2023-04-24T11:45:26.924Z,99.90
2023-04-24T11:47:54.562Z,99.90
2023-04-24T11:50:27.633Z,99.90
2023-04-24T11:52:54.965Z,99.90
2023-04-24T11:55:22.206Z,99.90
2023-04-24T11:57:54.740Z,99.90
2023-04-24T12:00:23.739Z,99.90
2023-04-24T12:02:52.455Z,99.90
2023-04-24T12:05:28.237Z,99.90
2023-04-24T12:07:55.753Z,99.90
2023-04-24T12:10:30.646Z,99.90
2023-04-24T12:12:59.219Z,99.90
2023-04-24T12:15:26.847Z,99.90
2023-04-24T12:17:56.338Z,99.90
2023-04-24T12:20:29.383Z,99.90
2023-04-24T12:22:58.524Z,99.90
2023-04-24T12:25:30.556Z,99.90
2023-04-24T12:28:07.021Z,99.90
2023-04-24T12:30:39.437Z,99.90
2023-04-24T12:33:06.809Z,99.90
2023-04-24T12:35:36.459Z,99.90
2023-04-24T12:38:13.342Z,99.90
2023-04-24T12:40:42.554Z,99.90
2023-04-24T12:43:17.645Z,99.90
2023-04-24T12:45:45.986Z,99.90
2023-04-24T12:48:15.220Z,99.90
2023-04-24T12:50:45.442Z,99.90
2023-04-24T12:53:13.758Z,99.90
2023-04-24T12:55:41.388Z,99.90
2023-04-24T12:58:09.130Z,99.90
2023-04-24T13:00:36.787Z,99.90
2023-04-24T13:03:04.673Z,99.90
2023-04-24T13:05:32.346Z,99.90
2023-04-24T13:07:59.736Z,99.90
2023-04-24T13:10:27.125Z,99.90
2023-04-24T13:12:54.623Z,99.90
2023-04-24T13:15:21.915Z,99.90
2023-04-24T13:17:49.165Z,99.90
2023-04-24T13:20:16.582Z,99.90
2023-04-24T13:22:43.922Z,99.90
2023-04-24T13:25:11.389Z,99.90
2023-04-24T13:27:40.458Z,99.90
2023-04-24T13:30:08.478Z,99.90
2023-04-24T13:32:36.411Z,99.90
2023-04-24T13:35:04.072Z,99.90
2023-04-24T13:37:31.403Z,99.90
2023-04-24T13:39:58.651Z,99.90
2023-04-24T13:42:26.105Z,99.90
2023-04-24T13:44:53.365Z,99.90
2023-04-24T13:47:20.898Z,99.90
2023-04-24T13:49:48.213Z,99.90
2023-04-24T13:52:15.634Z,99.90
2023-04-24T13:54:42.856Z,99.90
2023-04-24T13:57:10.270Z,99.90
2023-04-24T13:59:38.075Z,99.90
2023-04-24T14:02:05.297Z,99.90
2023-04-24T14:04:32.827Z,99.90
2023-04-24T14:07:00.397Z,99.90
2023-04-24T14:09:27.730Z,99.90
2023-04-24T14:11:55.048Z,99.90
2023-04-24T14:14:22.314Z,99.90
2023-04-24T14:16:49.545Z,99.90
2023-04-24T14:19:17.892Z,99.90
2023-04-24T14:21:45.429Z,99.70
2023-04-24T14:24:12.922Z,97.30
2023-04-24T14:26:40.231Z,96.60
2023-04-24T14:29:14.870Z,93.90
2023-04-24T14:31:43.264Z,94.40
2023-04-24T14:34:12.173Z,94.30
2023-04-24T14:36:39.385Z,94.40
2023-04-24T14:39:08.332Z,93.60
2023-04-24T14:41:37.044Z,91.50
2023-04-24T14:44:05.097Z,92.00
2023-04-24T14:46:32.725Z,84.80
2023-04-24T14:49:00.433Z,82.10
2023-04-24T14:51:27.839Z,83.80
2023-04-24T14:53:55.437Z,84.50
2023-04-24T14:56:22.692Z,83.90
2023-04-24T14:58:50.164Z,84.80
2023-04-24T15:01:18.105Z,84.00
2023-04-24T15:03:46.343Z,81.20
2023-04-24T15:06:13.982Z,79.10
2023-04-24T15:08:41.326Z,78.20
2023-04-24T15:11:09.138Z,78.90
2023-04-24T15:13:36.525Z,78.40
2023-04-24T15:16:04.029Z,79.30
2023-04-24T15:18:31.314Z,80.70
2023-04-24T15:20:58.701Z,80.50
2023-04-24T15:23:25.900Z,80.80
2023-04-24T15:25:53.185Z,78.30
2023-04-24T15:28:20.560Z,78.20
2023-04-24T15:30:47.727Z,78.70
2023-04-24T15:33:15.182Z,80.10
2023-04-24T15:35:42.553Z,81.10
2023-04-24T15:38:09.893Z,80.30
2023-04-24T15:40:37.722Z,80.10
2023-04-24T15:43:05.048Z,81.30
2023-04-24T15:45:33.546Z,81.20
2023-04-24T15:48:01.554Z,77.40
2023-04-24T15:50:29.211Z,74.60
2023-04-24T15:52:56.493Z,73.70
2023-04-24T15:55:23.838Z,74.00
2023-04-24T15:57:51.151Z,74.80
2023-04-24T16:00:18.819Z,73.10
2023-04-24T16:02:46.310Z,72.60
2023-04-24T16:05:13.860Z,73.20
2023-04-24T16:07:41.194Z,73.30
2023-04-24T16:10:09.153Z,74.40
2023-04-24T16:12:36.459Z,75.40
2023-04-24T16:15:04.238Z,76.20
2023-04-24T16:17:31.574Z,77.50
2023-04-24T16:19:58.839Z,79.00
2023-04-24T16:22:26.302Z,79.30
2023-04-24T16:24:53.538Z,79.10
2023-04-24T16:27:20.744Z,79.80
2023-04-24T16:29:48.222Z,79.70
2023-04-24T16:32:15.584Z,80.60
2023-04-24T16:34:42.885Z,81.70
2023-04-24T16:37:12.170Z,82.90
2023-04-24T16:39:43.870Z,83.40
2023-04-24T16:42:15.319Z,83.50
2023-04-24T16:44:43.439Z,83.60
2023-04-24T16:47:12.420Z,83.70
2023-04-24T16:49:39.729Z,84.40
2023-04-24T16:52:08.117Z,83.10
2023-04-24T16:54:35.892Z,83.70
2023-04-24T16:57:04.694Z,84.00
2023-04-24T16:59:33.966Z,84.20
2023-04-24T17:02:01.905Z,84.80
2023-04-24T17:04:29.619Z,85.50
2023-04-24T17:06:57.065Z,86.20
2023-04-24T17:09:24.373Z,86.40
2023-04-24T17:11:51.665Z,86.80
2023-04-24T17:14:18.958Z,87.10
2023-04-24T17:16:46.444Z,87.20
2023-04-24T17:19:13.674Z,87.40
2023-04-24T17:21:40.942Z,87.60
2023-04-24T17:24:08.256Z,87.50
2023-04-24T17:26:35.687Z,87.80
2023-04-24T17:29:03.626Z,88.10
2023-04-24T17:31:31.115Z,88.90
2023-04-24T17:33:59.744Z,89.10
2023-04-24T17:36:27.102Z,89.10
2023-04-24T17:38:54.537Z,89.90
2023-04-24T17:41:22.195Z,90.10
2023-04-24T17:43:49.568Z,89.80
2023-04-24T17:46:17.132Z,89.90
2023-04-24T17:48:44.387Z,89.80
2023-04-24T17:51:11.659Z,89.30
2023-04-24T17:53:39.509Z,90.00
2023-04-24T17:56:07.552Z,90.50
2023-04-24T17:58:35.442Z,90.70
2023-04-24T18:01:02.853Z,91.00
2023-04-24T18:03:30.636Z,91.10
2023-04-24T18:05:58.066Z,91.50
2023-04-24T18:08:25.687Z,91.90
2023-04-24T18:10:52.995Z,92.00
2023-04-24T18:13:20.242Z,91.90
2023-04-24T18:15:47.570Z,92.10
2023-04-24T18:18:15.291Z,92.30
2023-04-24T18:20:42.562Z,92.30
2023-04-24T18:23:09.819Z,92.70
2023-04-24T18:25:37.211Z,92.90
2023-04-24T18:28:04.664Z,93.00
2023-04-24T18:30:32.463Z,93.10
2023-04-24T18:33:00.013Z,93.00
2023-04-24T18:35:27.426Z,93.30
2023-04-24T18:37:54.684Z,93.40
2023-04-24T18:40:22.176Z,93.70
2023-04-24T18:42:49.613Z,94.00
2023-04-24T18:45:16.950Z,94.30
2023-04-24T18:47:44.310Z,94.60
2023-04-24T18:50:12.515Z,95.10
2023-04-24T18:52:40.596Z,95.50
2023-04-24T18:55:09.694Z,95.90
2023-04-24T18:57:37.074Z,96.10
2023-04-24T19:00:05.115Z,96.40
2023-04-24T19:02:34.399Z,97.00
2023-04-24T19:05:02.155Z,97.20
2023-04-24T19:07:29.467Z,97.20
2023-04-24T19:09:56.853Z,97.40
2023-04-24T19:12:24.081Z,97.30
2023-04-24T19:14:52.037Z,97.40
2023-04-24T19:17:25.065Z,97.60
2023-04-24T19:19:52.549Z,98.10
2023-04-24T19:22:23.074Z,98.30
2023-04-24T19:24:50.435Z,98.40
2023-04-24T19:27:17.764Z,98.50
2023-04-24T19:29:45.122Z,98.90
2023-04-24T19:32:12.461Z,99.20
2023-04-24T19:34:40.727Z,99.70
2023-04-24T19:37:09.358Z,99.90
2023-04-24T19:39:36.880Z,99.90
2023-04-24T19:42:07.346Z,99.90
2023-04-24T19:44:35.320Z,99.90
2023-04-24T19:47:02.736Z,99.90
2023-04-24T19:49:31.612Z,99.90
2023-04-24T19:52:01.547Z,99.90
2023-04-24T19:54:29.497Z,99.90
2023-04-24T19:56:56.994Z,99.90
2023-04-24T19:59:24.810Z,99.90
2023-04-24T20:01:52.853Z,99.90
2023-04-24T20:04:23.192Z,99.90
2023-04-24T20:06:50.940Z,99.90
2023-04-24T20:09:18.245Z,99.90
2023-04-24T20:11:50.245Z,99.90
2023-04-24T20:14:18.460Z,99.90
2023-04-24T20:16:46.665Z,99.90
2023-04-24T20:19:14.324Z,99.90
2023-04-24T20:21:41.660Z,99.90
2023-04-24T20:24:10.685Z,99.90
2023-04-24T20:26:38.376Z,99.90
2023-04-24T20:29:06.804Z,99.90
2023-04-24T20:31:34.188Z,99.90
2023-04-24T20:34:01.730Z,99.90
2023-04-24T20:36:29.040Z,99.90
2023-04-24T20:38:57.096Z,99.90
2023-04-24T20:41:24.781Z,99.90
2023-04-24T20:43:52.779Z,99.90
2023-04-24T20:46:20.108Z,99.90
2023-04-24T20:48:47.478Z,99.90
2023-04-24T20:51:14.891Z,99.90
2023-04-24T20:53:42.197Z,99.90
2023-04-24T20:56:11.298Z,99.90
2023-04-24T20:58:38.559Z,99.90
2023-04-24T21:01:06.244Z,99.90
2023-04-24T21:03:33.848Z,99.90
2023-04-24T21:06:01.255Z,99.90
2023-04-24T21:08:28.538Z,99.90
2023-04-24T21:10:55.856Z,99.90
2023-04-24T21:13:23.094Z,99.90
2023-04-24T21:15:50.905Z,99.90
2023-04-24T21:18:18.343Z,99.90
2023-04-24T21:20:45.882Z,99.90
2023-04-24T21:23:13.146Z,99.90
2023-04-24T21:25:40.534Z,99.90
2023-04-24T21:28:08.053Z,99.90
2023-04-24T21:30:35.300Z,99.90
2023-04-24T21:33:02.608Z,99.90
2023-04-24T21:35:30.378Z,99.90
2023-04-24T21:37:57.730Z,99.90
2023-04-24T21:40:24.985Z,99.90
2023-04-24T21:42:52.857Z,99.90
2023-04-24T21:45:20.476Z,99.90
2023-04-24T21:47:47.716Z,99.90
2023-04-24T21:50:14.993Z,99.90
2023-04-24T21:52:42.248Z,99.90
2023-04-24T21:55:09.615Z,99.90
2023-04-24T21:57:36.912Z,99.90
2023-04-24T22:00:07.780Z,99.90
2023-04-24T22:02:35.712Z,99.90
2023-04-24T22:05:04.445Z,99.90
2023-04-24T22:07:34.272Z,99.90
2023-04-24T22:10:01.637Z,99.90
2023-04-24T22:12:29.086Z,99.90
2023-04-24T22:14:56.413Z,99.90
2023-04-24T22:17:24.278Z,99.90
2023-04-24T22:19:51.514Z,99.90
2023-04-24T22:22:18.790Z,99.90
2023-04-24T22:24:46.024Z,99.90
2023-04-24T22:27:13.275Z,99.90
2023-04-24T22:29:40.730Z,99.90
2023-04-24T22:32:08.005Z,99.90
2023-04-24T22:34:35.235Z,99.90
2023-04-24T22:37:02.536Z,99.90
2023-04-24T22:39:29.970Z,99.90
2023-04-24T22:41:57.483Z,99.90
2023-04-24T22:44:24.795Z,99.90
2023-04-24T22:46:52.153Z,99.90
2023-04-24T22:49:21.394Z,99.90
2023-04-24T22:51:48.715Z,99.90
2023-04-24T22:54:15.898Z,99.90
2023-04-24T22:56:43.145Z,99.90
2023-04-24T22:59:10.543Z,99.90
2023-04-24T23:01:37.828Z,99.90
2023-04-24T23:04:05.232Z,99.90
2023-04-24T23:06:32.548Z,99.90
2023-04-24T23:08:59.707Z,99.90
2023-04-24T23:11:27.027Z,99.90
2023-04-24T23:13:55.239Z,99.90
2023-04-24T23:16:22.787Z,99.90
2023-04-24T23:18:49.973Z,99.90
2023-04-24T23:21:17.430Z,99.90
2023-04-24T23:23:44.647Z,99.90
2023-04-24T23:26:11.956Z,99.90
2023-04-24T23:28:40.356Z,99.90
2023-04-24T23:31:07.572Z,99.90
2023-04-24T23:33:34.869Z,99.90
2023-04-24T23:36:02.254Z,99.90
2023-04-24T23:38:36.543Z,99.90
2023-04-24T23:41:10.467Z,99.90
2023-04-24T23:43:37.835Z,99.90
2023-04-24T23:46:05.118Z,99.90
2023-04-24T23:48:32.522Z,99.90
2023-04-24T23:51:00.042Z,99.90
2023-04-24T23:53:27.613Z,99.90
2023-04-24T23:55:55.086Z,99.90
2023-04-24T23:58:22.543Z,99.90
