createdAt,value
2019-05-20T00:01:52.712Z,14.28
2019-05-20T00:04:56.410Z,13.78
2019-05-20T00:08:00.037Z,15.18
2019-05-20T00:11:03.873Z,14.83
2019-05-20T00:14:07.528Z,13.62
2019-05-20T00:17:11.308Z,13.35
2019-05-20T00:20:15.064Z,12.58
2019-05-20T00:23:18.691Z,15.72
2019-05-20T00:26:22.398Z,13.93
2019-05-20T00:29:29.081Z,15.58
2019-05-20T00:32:41.358Z,12.73
2019-05-20T00:35:39.678Z,16.48
2019-05-20T00:38:46.556Z,14.10
2019-05-20T00:41:57.945Z,18.10
2019-05-20T00:45:05.924Z,18.95
2019-05-20T00:48:15.432Z,15.03
2019-05-20T00:51:19.060Z,14.80
2019-05-20T00:54:22.793Z,16.57
2019-05-20T00:57:26.402Z,14.90
2019-05-20T01:00:32.474Z,13.90
2019-05-20T01:03:35.853Z,17.10
2019-05-20T01:06:39.469Z,15.28
2019-05-20T01:09:47.497Z,14.73
2019-05-20T01:12:50.256Z,18.80
2019-05-20T01:15:53.918Z,15.40
2019-05-20T01:18:59.094Z,16.45
2019-05-20T01:22:02.720Z,18.65
2019-05-20T01:25:06.944Z,18.62
2019-05-20T01:28:10.567Z,16.80
2019-05-20T01:31:14.306Z,17.30
2019-05-20T01:34:17.998Z,16.35
2019-05-20T01:37:21.665Z,16.10
2019-05-20T01:40:25.297Z,17.00
2019-05-20T01:43:30.520Z,18.95
2019-05-20T01:46:35.734Z,18.27
2019-05-20T01:49:40.914Z,21.27
2019-05-20T01:52:44.537Z,19.80
2019-05-20T01:55:49.851Z,21.85
2019-05-20T01:58:55.097Z,23.57
2019-05-20T02:02:01.451Z,22.32
2019-05-20T02:05:06.635Z,22.55
2019-05-20T02:08:10.228Z,19.48
2019-05-20T02:11:13.921Z,23.22
2019-05-20T02:14:24.894Z,21.20
2019-05-20T02:17:30.067Z,18.82
2019-05-20T02:20:33.743Z,23.05
2019-05-20T02:23:37.382Z,23.30
2019-05-20T02:26:42.603Z,21.23
2019-05-20T02:29:46.236Z,22.10
2019-05-20T02:32:49.871Z,18.92
2019-05-20T02:35:55.163Z,21.33
2019-05-20T02:39:00.394Z,21.82
2019-05-20T02:42:07.096Z,22.07
2019-05-20T02:45:11.030Z,20.40
2019-05-20T02:48:14.704Z,22.15
2019-05-20T02:51:22.788Z,22.07
2019-05-20T02:54:28.087Z,19.17
2019-05-20T02:57:33.303Z,22.58
2019-05-20T03:00:39.356Z,20.75
2019-05-20T03:03:42.862Z,19.62
2019-05-20T03:06:46.430Z,19.30
2019-05-20T03:09:51.697Z,18.30
2019-05-20T03:12:56.841Z,20.10
2019-05-20T03:16:02.752Z,18.48
2019-05-20T03:19:06.322Z,21.48
2019-05-20T03:22:09.861Z,20.15
2019-05-20T03:25:17.764Z,19.85
2019-05-20T03:28:22.849Z,20.60
2019-05-20T03:31:29.256Z,20.65
2019-05-20T03:34:46.608Z,20.17
2019-05-20T03:37:38.362Z,20.90
2019-05-20T03:40:44.495Z,20.65
2019-05-20T03:43:48.116Z,20.72
2019-05-20T03:46:53.500Z,21.10
2019-05-20T03:49:57.063Z,22.13
2019-05-20T03:53:02.322Z,23.15
2019-05-20T03:56:05.934Z,22.85
2019-05-20T03:59:09.478Z,21.45
2019-05-20T04:02:14.359Z,23.00
2019-05-20T04:05:18.256Z,21.42
2019-05-20T04:08:22.017Z,23.25
2019-05-20T04:11:27.701Z,21.55
2019-05-20T04:14:32.853Z,22.95
2019-05-20T04:17:36.396Z,21.90
2019-05-20T04:20:42.451Z,22.80
2019-05-20T04:23:50.816Z,24.70
2019-05-20T04:26:54.624Z,30.15
2019-05-20T04:29:58.348Z,35.50
2019-05-20T04:33:02.049Z,39.50
2019-05-20T04:36:07.282Z,43.83
2019-05-20T04:39:10.955Z,40.15
2019-05-20T04:42:16.150Z,46.08
2019-05-20T04:45:19.808Z,38.73
2019-05-20T04:48:25.345Z,38.23
2019-05-20T04:51:29.076Z,43.70
2019-05-20T04:54:32.772Z,36.13
2019-05-20T04:57:36.450Z,42.93
2019-05-20T05:00:49.131Z,34.92
2019-05-20T05:03:52.796Z,37.33
2019-05-20T05:06:56.473Z,37.10
2019-05-20T05:10:03.165Z,34.38
2019-05-20T05:13:06.955Z,32.40
2019-05-20T05:16:10.666Z,32.83
2019-05-20T05:19:14.424Z,33.33
2019-05-20T05:22:18.130Z,35.17
2019-05-20T05:25:22.064Z,32.38
2019-05-20T05:28:25.989Z,34.75
2019-05-20T05:31:29.645Z,29.57
2019-05-20T05:34:33.283Z,30.80
2019-05-20T05:37:36.904Z,34.73
2019-05-20T05:40:40.715Z,25.68
2019-05-20T05:43:44.329Z,27.58
2019-05-20T05:46:48.007Z,27.07
2019-05-20T05:49:51.719Z,30.60
2019-05-20T05:52:55.477Z,29.35
2019-05-20T05:55:59.116Z,29.60
2019-05-20T05:59:02.777Z,30.82
2019-05-20T06:02:06.419Z,29.37
2019-05-20T06:05:10.958Z,26.65
2019-05-20T06:08:14.737Z,26.02
2019-05-20T06:11:18.382Z,24.52
2019-05-20T06:14:22.037Z,25.52
2019-05-20T06:17:25.640Z,26.48
2019-05-20T06:20:29.332Z,21.42
2019-05-20T06:23:32.957Z,22.42
2019-05-20T06:26:37.204Z,20.00
2019-05-20T06:29:40.839Z,18.62
2019-05-20T06:32:44.640Z,24.35
2019-05-20T06:35:49.074Z,21.65
2019-05-20T06:38:56.825Z,23.87
2019-05-20T06:42:00.463Z,19.98
2019-05-20T06:45:06.256Z,19.37
2019-05-20T06:48:09.950Z,21.65
2019-05-20T06:51:13.605Z,20.20
2019-05-20T06:54:17.336Z,21.75
2019-05-20T06:57:23.856Z,18.73
2019-05-20T07:00:34.428Z,25.57
2019-05-20T07:03:38.065Z,21.02
2019-05-20T07:06:46.535Z,18.30
2019-05-20T07:09:47.265Z,17.02
2019-05-20T07:12:50.869Z,22.87
2019-05-20T07:15:54.552Z,19.92
2019-05-20T07:18:58.210Z,17.57
2019-05-20T07:22:01.851Z,16.82
2019-05-20T07:25:06.854Z,19.73
2019-05-20T07:28:10.556Z,22.10
2019-05-20T07:31:14.221Z,18.40
2019-05-20T07:34:18.117Z,18.98
2019-05-20T07:37:21.882Z,19.42
2019-05-20T07:40:32.593Z,18.67
2019-05-20T07:43:36.278Z,14.70
2019-05-20T07:46:40.105Z,14.93
2019-05-20T07:49:44.271Z,16.00
2019-05-20T07:52:48.089Z,17.98
2019-05-20T07:55:54.804Z,13.78
2019-05-20T07:59:01.518Z,19.95
2019-05-20T08:02:05.269Z,18.98
2019-05-20T08:05:09.998Z,16.10
2019-05-20T08:08:14.108Z,19.37
2019-05-20T08:11:17.935Z,14.28
2019-05-20T08:14:21.747Z,16.10
2019-05-20T08:17:25.625Z,16.87
2019-05-20T08:20:29.284Z,17.95
2019-05-20T08:23:33.117Z,17.32
2019-05-20T08:26:36.989Z,14.53
2019-05-20T08:29:40.602Z,16.52
2019-05-20T08:32:44.265Z,18.35
2019-05-20T08:35:47.867Z,18.12
2019-05-20T08:38:51.670Z,16.20
2019-05-20T08:41:55.313Z,16.95
2019-05-20T08:44:58.951Z,16.95
2019-05-20T08:48:02.594Z,17.67
2019-05-20T08:51:06.235Z,24.95
2019-05-20T08:54:09.904Z,18.32
2019-05-20T08:57:13.682Z,16.82
2019-05-20T09:00:23.975Z,16.07
2019-05-20T09:03:30.346Z,17.60
2019-05-20T09:06:32.924Z,18.27
2019-05-20T09:09:36.662Z,15.00
2019-05-20T09:12:40.344Z,21.15
2019-05-20T09:15:45.471Z,17.42
2019-05-20T09:18:49.373Z,17.15
2019-05-20T09:21:56.818Z,17.15
2019-05-20T09:25:00.444Z,19.10
2019-05-20T09:28:04.252Z,16.45
2019-05-20T09:31:08.802Z,18.48
2019-05-20T09:34:12.411Z,17.90
2019-05-20T09:37:16.076Z,16.70
2019-05-20T09:40:25.410Z,16.87
2019-05-20T09:43:29.057Z,17.75
2019-05-20T09:46:32.704Z,20.57
2019-05-20T09:49:36.405Z,16.70
2019-05-20T09:52:40.141Z,17.82
2019-05-20T09:55:43.818Z,17.17
2019-05-20T09:58:47.454Z,20.08
2019-05-20T10:01:51.180Z,16.90
2019-05-20T10:04:54.804Z,19.27
2019-05-20T10:07:59.330Z,18.57
2019-05-20T10:11:02.954Z,22.15
2019-05-20T10:14:06.691Z,17.00
2019-05-20T10:17:10.299Z,19.60
2019-05-20T10:20:15.201Z,18.80
2019-05-20T10:23:18.832Z,20.68
2019-05-20T10:26:22.490Z,18.30
2019-05-20T10:29:26.125Z,18.07
2019-05-20T10:32:29.802Z,17.32
2019-05-20T10:35:33.430Z,20.52
2019-05-20T10:38:54.955Z,17.52
2019-05-20T10:41:42.504Z,21.87
2019-05-20T10:44:46.164Z,18.77
2019-05-20T10:47:49.876Z,17.82
2019-05-20T10:50:53.491Z,17.67
2019-05-20T10:53:57.150Z,15.70
2019-05-20T10:57:00.816Z,18.23
2019-05-20T11:00:08.816Z,17.95
2019-05-20T11:03:12.437Z,18.87
2019-05-20T11:06:16.138Z,23.27
2019-05-20T11:09:19.745Z,24.07
2019-05-20T11:12:23.484Z,17.87
2019-05-20T11:15:27.147Z,15.98
2019-05-20T11:18:30.837Z,16.95
2019-05-20T11:21:34.529Z,15.00
2019-05-20T11:24:38.275Z,19.92
2019-05-20T11:27:41.915Z,13.88
2019-05-20T11:30:45.539Z,16.17
2019-05-20T11:33:49.208Z,17.35
2019-05-20T11:36:52.852Z,14.93
2019-05-20T11:39:56.536Z,16.42
2019-05-20T11:43:00.155Z,17.27
2019-05-20T11:46:03.906Z,15.53
2019-05-20T11:49:07.550Z,13.53
2019-05-20T11:52:11.254Z,16.00
2019-05-20T11:55:14.994Z,13.18
2019-05-20T11:58:18.652Z,14.80
2019-05-20T12:01:22.356Z,17.35
2019-05-20T12:04:25.952Z,14.47
2019-05-20T12:07:29.618Z,14.85
2019-05-20T12:10:33.317Z,18.73
2019-05-20T12:13:36.951Z,17.15
2019-05-20T12:16:40.789Z,16.93
2019-05-20T12:19:44.416Z,15.70
2019-05-20T12:22:49.782Z,17.32
2019-05-20T12:25:53.406Z,16.00
2019-05-20T12:28:58.903Z,18.32
2019-05-20T12:32:03.641Z,18.37
2019-05-20T12:35:08.018Z,16.93
2019-05-20T12:38:13.381Z,20.20
2019-05-20T12:41:17.013Z,17.40
2019-05-20T12:44:20.705Z,17.05
2019-05-20T12:47:24.329Z,17.85
2019-05-20T12:50:28.033Z,20.90
2019-05-20T12:53:31.717Z,15.13
2019-05-20T12:56:35.587Z,21.30
2019-05-20T12:59:39.269Z,19.62
2019-05-20T13:02:42.889Z,18.20
2019-05-20T13:05:46.573Z,15.38
2019-05-20T13:08:51.793Z,17.23
2019-05-20T13:11:55.517Z,16.30
2019-05-20T13:14:59.160Z,14.93
2019-05-20T13:18:02.842Z,21.07
2019-05-20T13:21:06.492Z,13.98
2019-05-20T13:24:10.167Z,17.17
2019-05-20T13:27:15.574Z,16.02
2019-05-20T13:30:20.699Z,15.18
2019-05-20T13:33:24.265Z,14.28
2019-05-20T13:36:27.979Z,14.40
2019-05-20T13:39:31.612Z,17.52
2019-05-20T13:42:36.911Z,14.23
2019-05-20T13:45:40.603Z,14.75
2019-05-20T13:48:44.286Z,19.87
2019-05-20T13:51:48.042Z,15.28
2019-05-20T13:54:51.728Z,17.67
2019-05-20T13:57:55.471Z,19.80
2019-05-20T14:00:59.361Z,18.67
2019-05-20T14:04:04.654Z,21.00
2019-05-20T14:07:08.269Z,21.17
2019-05-20T14:10:12.465Z,17.25
2019-05-20T14:13:16.113Z,16.62
2019-05-20T14:16:19.763Z,17.80
2019-05-20T14:19:29.345Z,17.77
2019-05-20T14:22:30.309Z,20.32
2019-05-20T14:25:33.973Z,11.60
2019-05-20T14:28:37.642Z,10.90
2019-05-20T14:31:42.513Z,16.73
2019-05-20T14:34:46.200Z,11.25
2019-05-20T14:37:49.791Z,11.60
2019-05-20T14:40:55.350Z,9.30
2019-05-20T14:44:00.484Z,9.90
2019-05-20T14:47:04.146Z,7.90
2019-05-20T14:50:14.631Z,9.43
2019-05-20T14:53:19.778Z,9.88
2019-05-20T14:56:31.864Z,9.05
2019-05-20T14:59:43.523Z,8.25
2019-05-20T15:02:47.229Z,10.43
2019-05-20T15:05:51.201Z,8.03
2019-05-20T15:08:55.286Z,7.55
2019-05-20T15:11:58.900Z,8.28
2019-05-20T15:15:02.643Z,8.00
2019-05-20T15:18:06.346Z,11.73
2019-05-20T15:21:10.008Z,7.85
2019-05-20T15:24:13.717Z,12.20
2019-05-20T15:27:17.412Z,9.00
2019-05-20T15:30:21.167Z,8.58
2019-05-20T15:33:24.872Z,7.20
2019-05-20T15:36:28.495Z,8.18
2019-05-20T15:39:32.183Z,13.50
2019-05-20T15:42:35.827Z,7.10
2019-05-20T15:45:39.450Z,8.55
2019-05-20T15:48:43.252Z,7.25
2019-05-20T15:51:46.901Z,7.62
2019-05-20T15:54:51.860Z,10.13
2019-05-20T15:57:55.482Z,8.25
2019-05-20T16:00:59.166Z,10.40
2019-05-20T16:04:02.818Z,9.03
2019-05-20T16:07:06.540Z,10.00
2019-05-20T16:10:10.292Z,15.63
2019-05-20T16:13:14.018Z,11.68
2019-05-20T16:16:17.634Z,9.05
2019-05-20T16:19:21.360Z,9.13
2019-05-20T16:22:25.035Z,8.10
2019-05-20T16:25:28.781Z,9.03
2019-05-20T16:28:32.479Z,9.08
2019-05-20T16:31:36.181Z,13.05
2019-05-20T16:34:39.808Z,7.58
2019-05-20T16:37:43.484Z,9.40
2019-05-20T16:40:47.159Z,12.03
2019-05-20T16:43:51.079Z,10.32
2019-05-20T16:46:54.708Z,8.20
2019-05-20T16:50:01.614Z,9.90
2019-05-20T16:53:08.393Z,8.98
2019-05-20T16:56:20.728Z,7.45
2019-05-20T16:59:24.382Z,8.98
2019-05-20T17:02:30.278Z,10.60
2019-05-20T17:05:34.162Z,10.18
2019-05-20T17:08:37.770Z,10.23
2019-05-20T17:11:41.384Z,9.90
2019-05-20T17:14:45.110Z,8.53
2019-05-20T17:17:48.851Z,12.65
2019-05-20T17:20:52.675Z,15.85
2019-05-20T17:23:57.810Z,17.98
2019-05-20T17:27:01.443Z,13.75
2019-05-20T17:30:09.583Z,14.87
2019-05-20T17:33:15.932Z,15.55
2019-05-20T17:36:19.608Z,17.75
2019-05-20T17:39:23.350Z,14.70
2019-05-20T17:42:27.136Z,14.20
2019-05-20T17:45:30.805Z,15.18
2019-05-20T17:48:34.801Z,13.80
2019-05-20T17:51:38.861Z,19.40
2019-05-20T17:54:42.513Z,13.08
2019-05-20T17:57:46.238Z,14.73
2019-05-20T18:01:14.229Z,13.28
2019-05-20T18:04:07.382Z,15.40
2019-05-20T18:07:18.841Z,12.98
2019-05-20T18:10:23.767Z,14.55
2019-05-20T18:13:27.565Z,13.78
2019-05-20T18:16:31.349Z,14.50
2019-05-20T18:19:34.972Z,14.05
2019-05-20T18:22:38.730Z,12.82
2019-05-20T18:25:42.506Z,17.15
2019-05-20T18:28:47.899Z,14.20
2019-05-20T18:31:56.075Z,14.73
2019-05-20T18:34:59.685Z,15.15
2019-05-20T18:38:03.875Z,14.65
2019-05-20T18:41:07.581Z,14.53
2019-05-20T18:44:13.296Z,18.70
2019-05-20T18:47:16.588Z,17.30
2019-05-20T18:50:20.396Z,19.50
2019-05-20T18:53:24.088Z,20.57
2019-05-20T18:56:27.847Z,19.75
2019-05-20T18:59:31.614Z,28.92
2019-05-20T19:02:35.280Z,26.62
2019-05-20T19:05:40.660Z,25.20
2019-05-20T19:09:04.528Z,25.97
2019-05-20T19:12:10.576Z,25.75
2019-05-20T19:15:19.002Z,31.40
2019-05-20T19:18:24.150Z,24.80
2019-05-20T19:21:27.834Z,24.50
2019-05-20T19:24:31.525Z,24.98
2019-05-20T19:27:35.300Z,22.93
2019-05-20T19:30:39.076Z,24.87
2019-05-20T19:33:42.764Z,26.37
2019-05-20T19:36:46.512Z,24.18
2019-05-20T19:39:50.240Z,35.30
2019-05-20T19:42:56.018Z,21.97
2019-05-20T19:45:59.349Z,20.02
2019-05-20T19:49:05.725Z,21.50
2019-05-20T19:52:09.662Z,21.30
2019-05-20T19:55:13.455Z,20.00
2019-05-20T19:58:17.174Z,23.07
2019-05-20T20:01:20.788Z,20.32
2019-05-20T20:04:24.443Z,19.23
2019-05-20T20:07:28.879Z,20.68
2019-05-20T20:10:32.554Z,16.32
2019-05-20T20:13:36.227Z,16.70
2019-05-20T20:16:39.903Z,17.80
2019-05-20T20:19:43.603Z,18.27
2019-05-20T20:22:47.271Z,18.62
2019-05-20T20:25:50.902Z,17.60
2019-05-20T20:28:54.637Z,16.85
2019-05-20T20:31:58.321Z,19.00
2019-05-20T20:35:02.195Z,15.68
2019-05-20T20:38:05.843Z,19.27
2019-05-20T20:41:09.519Z,17.75
2019-05-20T20:44:13.142Z,18.35
2019-05-20T20:47:16.811Z,16.55
2019-05-20T20:50:20.497Z,17.23
2019-05-20T20:53:24.150Z,17.57
2019-05-20T20:56:27.776Z,20.65
2019-05-20T20:59:31.521Z,18.37
2019-05-20T21:02:35.170Z,17.05
2019-05-20T21:05:38.872Z,18.20
2019-05-20T21:08:42.492Z,18.82
2019-05-20T21:11:46.155Z,19.10
2019-05-20T21:14:49.797Z,20.48
2019-05-20T21:17:53.463Z,19.48
2019-05-20T21:20:57.082Z,19.57
2019-05-20T21:24:00.744Z,19.87
2019-05-20T21:27:04.698Z,21.87
2019-05-20T21:30:09.698Z,23.75
2019-05-20T21:33:13.323Z,20.48
2019-05-20T21:36:17.038Z,21.02
2019-05-20T21:39:28.461Z,21.48
2019-05-20T21:42:29.477Z,19.27
2019-05-20T21:45:40.644Z,20.48
2019-05-20T21:48:44.304Z,20.02
2019-05-20T21:51:47.932Z,24.55
2019-05-20T21:54:54.592Z,21.65
2019-05-20T21:57:58.208Z,23.07
2019-05-20T22:01:02.205Z,22.10
2019-05-20T22:04:08.071Z,24.27
2019-05-20T22:07:11.730Z,25.02
2019-05-20T22:10:19.754Z,25.97
2019-05-20T22:13:23.406Z,29.52
2019-05-20T22:16:29.697Z,31.55
2019-05-20T22:19:32.439Z,28.35
2019-05-20T22:22:43.933Z,30.65
2019-05-20T22:25:50.705Z,32.57
2019-05-20T22:28:54.397Z,28.42
2019-05-20T22:32:22.189Z,29.55
2019-05-20T22:35:27.494Z,30.50
2019-05-20T22:38:31.959Z,32.70
2019-05-20T22:41:38.548Z,31.82
2019-05-20T22:44:42.244Z,40.88
2019-05-20T22:47:45.869Z,41.05
2019-05-20T22:50:49.708Z,39.30
2019-05-20T22:53:53.335Z,42.95
2019-05-20T22:56:59.972Z,42.90
2019-05-20T23:00:04.754Z,37.65
2019-05-20T23:03:08.439Z,35.38
2019-05-20T23:06:12.066Z,32.38
2019-05-20T23:13:39.881Z,31.87
2019-05-20T23:16:14.843Z,29.23
2019-05-20T23:19:18.501Z,31.70
2019-05-20T23:22:21.868Z,33.48
2019-05-20T23:25:25.471Z,28.73
2019-05-20T23:28:30.600Z,32.28
2019-05-20T23:31:34.261Z,32.20
2019-05-20T23:34:37.860Z,32.08
2019-05-20T23:37:41.402Z,29.80
2019-05-20T23:40:44.970Z,28.00
2019-05-20T23:43:48.886Z,30.40
2019-05-20T23:46:52.449Z,29.70
2019-05-20T23:49:55.997Z,25.48
2019-05-20T23:53:01.175Z,24.98
2019-05-20T23:56:04.892Z,30.45
2019-05-20T23:59:08.511Z,27.15
