createdAt,value
2019-01-03T00:00:54.465Z,8.90
2019-01-03T00:03:28.184Z,7.13
2019-01-03T00:06:02.095Z,7.40
2019-01-03T00:08:48.580Z,7.83
2019-01-03T00:11:31.628Z,4.40
2019-01-03T00:14:02.804Z,8.67
2019-01-03T00:16:42.963Z,7.87
2019-01-03T00:19:16.695Z,8.70
2019-01-03T00:21:56.815Z,7.70
2019-01-03T00:24:43.212Z,6.50
2019-01-03T00:27:26.389Z,10.20
2019-01-03T00:29:57.560Z,5.33
2019-01-03T00:32:37.913Z,6.77
2019-01-03T00:35:11.714Z,7.73
2019-01-03T00:37:42.869Z,7.30
2019-01-03T00:40:16.861Z,7.03
2019-01-03T00:42:57.417Z,7.27
2019-01-03T00:45:40.704Z,6.33
2019-01-03T00:48:17.410Z,7.40
2019-01-03T00:50:54.568Z,10.27
2019-01-03T00:53:29.476Z,6.93
2019-01-03T00:56:09.473Z,7.27
2019-01-03T00:58:49.639Z,7.83
2019-01-03T01:01:26.788Z,5.97
2019-01-03T01:04:14.396Z,7.67
2019-01-03T01:07:03.931Z,6.97
2019-01-03T01:09:35.180Z,8.97
2019-01-03T01:12:09.152Z,5.90
2019-01-03T01:14:43.055Z,7.57
2019-01-03T01:17:30.968Z,10.53
2019-01-03T01:20:04.956Z,4.70
2019-01-03T01:22:52.417Z,4.70
2019-01-03T01:25:35.523Z,7.73
2019-01-03T01:28:22.943Z,7.03
2019-01-03T01:30:57.144Z,6.70
2019-01-03T01:33:37.269Z,8.97
2019-01-03T01:36:11.255Z,7.57
2019-01-03T01:38:47.881Z,6.63
2019-01-03T01:41:22.130Z,10.43
2019-01-03T01:44:09.833Z,12.07
2019-01-03T01:46:59.005Z,7.93
2019-01-03T01:49:30.182Z,7.97
2019-01-03T01:52:01.415Z,8.80
2019-01-03T01:54:35.051Z,8.43
2019-01-03T01:57:15.220Z,7.67
2019-01-03T01:59:52.208Z,8.87
2019-01-03T02:02:28.955Z,6.40
2019-01-03T02:05:15.294Z,8.80
2019-01-03T02:07:46.532Z,7.67
2019-01-03T02:10:23.636Z,7.53
2019-01-03T02:12:57.484Z,6.30
2019-01-03T02:15:46.955Z,6.60
2019-01-03T02:18:23.960Z,8.43
2019-01-03T02:20:58.075Z,11.17
2019-01-03T02:23:45.784Z,12.03
2019-01-03T02:26:16.951Z,10.77
2019-01-03T02:29:04.401Z,7.43
2019-01-03T02:31:35.676Z,7.17
2019-01-03T02:34:06.954Z,11.80
2019-01-03T02:36:50.355Z,10.90
2019-01-03T02:39:21.513Z,9.20
2019-01-03T02:41:55.976Z,12.27
2019-01-03T02:44:27.151Z,8.30
2019-01-03T02:46:58.273Z,7.93
2019-01-03T02:49:45.668Z,11.10
2019-01-03T02:52:23.034Z,11.87
2019-01-03T02:54:54.316Z,11.33
2019-01-03T02:57:28.498Z,9.30
2019-01-03T02:59:59.711Z,9.63
2019-01-03T03:02:39.679Z,11.30
2019-01-03T03:05:13.969Z,9.23
2019-01-03T03:07:47.861Z,6.83
2019-01-03T03:10:35.413Z,12.47
2019-01-03T03:13:25.014Z,11.53
2019-01-03T03:16:08.371Z,14.67
2019-01-03T03:18:39.601Z,9.40
2019-01-03T03:21:13.531Z,12.53
2019-01-03T03:23:47.465Z,8.07
2019-01-03T03:26:21.681Z,9.30
2019-01-03T03:29:04.838Z,12.80
2019-01-03T03:31:38.967Z,11.27
2019-01-03T03:34:22.350Z,8.73
2019-01-03T03:37:08.392Z,15.63
2019-01-03T03:40:00.680Z,12.87
2019-01-03T03:42:32.212Z,12.27
2019-01-03T03:45:08.845Z,15.23
2019-01-03T03:47:48.985Z,13.57
2019-01-03T03:50:20.164Z,16.97
2019-01-03T03:52:51.517Z,13.10
2019-01-03T03:55:37.803Z,15.33
2019-01-03T03:58:18.224Z,11.37
2019-01-03T04:00:55.473Z,9.13
2019-01-03T04:03:42.541Z,13.67
2019-01-03T04:06:16.423Z,12.57
2019-01-03T04:08:56.690Z,14.03
2019-01-03T04:11:44.304Z,12.53
2019-01-03T04:14:21.628Z,13.50
2019-01-03T04:16:56.013Z,11.70
2019-01-03T04:19:27.126Z,18.53
2019-01-03T04:22:14.486Z,12.40
2019-01-03T04:24:51.496Z,16.57
2019-01-03T04:27:28.810Z,14.17
2019-01-03T04:30:16.548Z,14.47
2019-01-03T04:32:50.745Z,18.83
2019-01-03T04:35:22.032Z,18.60
2019-01-03T04:37:55.912Z,15.70
2019-01-03T04:40:27.145Z,12.60
2019-01-03T04:42:58.378Z,16.13
2019-01-03T04:45:38.856Z,11.20
2019-01-03T04:48:10.004Z,9.77
2019-01-03T04:50:57.279Z,11.27
2019-01-03T04:53:28.829Z,16.73
2019-01-03T04:56:12.203Z,12.13
2019-01-03T04:58:59.510Z,11.67
2019-01-03T05:02:07.237Z,14.07
2019-01-03T05:04:41.184Z,14.40
2019-01-03T05:07:28.919Z,10.93
2019-01-03T05:10:12.225Z,11.03
2019-01-03T05:12:59.672Z,11.83
2019-01-03T05:15:39.962Z,11.53
2019-01-03T05:18:11.263Z,13.60
2019-01-03T05:20:48.154Z,10.97
2019-01-03T05:23:35.528Z,11.83
2019-01-03T05:26:19.011Z,10.03
2019-01-03T05:28:50.266Z,10.93
2019-01-03T05:31:24.493Z,15.47
2019-01-03T05:33:58.580Z,12.00
2019-01-03T05:36:38.677Z,13.70
2019-01-03T05:39:09.924Z,10.33
2019-01-03T05:41:56.136Z,17.43
2019-01-03T05:44:33.300Z,14.40
2019-01-03T05:47:10.163Z,11.40
2019-01-03T05:49:59.383Z,12.60
2019-01-03T05:52:33.388Z,13.00
2019-01-03T05:55:20.916Z,12.40
2019-01-03T05:57:52.052Z,19.33
2019-01-03T06:00:39.492Z,14.93
2019-01-03T06:03:13.542Z,14.80
2019-01-03T06:05:44.717Z,11.80
2019-01-03T06:08:32.383Z,13.13
2019-01-03T06:11:03.511Z,12.33
2019-01-03T06:13:40.624Z,12.73
2019-01-03T06:16:21.065Z,12.03
2019-01-03T06:18:58.254Z,15.30
2019-01-03T06:21:35.493Z,11.13
2019-01-03T06:24:12.676Z,18.40
2019-01-03T06:27:00.221Z,13.63
2019-01-03T06:29:34.132Z,18.07
2019-01-03T06:32:08.126Z,19.43
2019-01-03T06:34:42.272Z,22.10
2019-01-03T06:37:29.399Z,12.93
2019-01-03T06:40:15.472Z,15.60
2019-01-03T06:43:04.916Z,14.93
2019-01-03T06:45:52.470Z,17.30
2019-01-03T06:48:26.322Z,15.47
2019-01-03T06:51:13.737Z,16.90
2019-01-03T06:53:44.878Z,20.87
2019-01-03T06:56:27.925Z,21.43
2019-01-03T06:59:17.649Z,17.87
2019-01-03T07:02:03.989Z,20.90
2019-01-03T07:04:41.222Z,20.00
2019-01-03T07:07:18.606Z,21.40
2019-01-03T07:09:55.951Z,21.43
2019-01-03T07:12:33.180Z,22.67
2019-01-03T07:15:15.929Z,20.47
2019-01-03T07:17:52.645Z,18.97
2019-01-03T07:20:23.921Z,20.73
2019-01-03T07:23:11.367Z,18.87
2019-01-03T07:25:48.859Z,19.73
2019-01-03T07:28:28.917Z,19.23
2019-01-03T07:31:00.091Z,23.97
2019-01-03T07:33:34.189Z,22.20
2019-01-03T07:36:21.925Z,20.80
2019-01-03T07:39:09.329Z,19.57
2019-01-03T07:41:56.440Z,15.27
2019-01-03T07:44:36.673Z,27.13
2019-01-03T07:47:24.373Z,28.10
2019-01-03T07:50:01.425Z,24.80
2019-01-03T07:52:32.774Z,26.50
2019-01-03T07:55:13.008Z,23.57
2019-01-03T07:57:56.186Z,25.67
2019-01-03T08:00:39.100Z,24.63
2019-01-03T08:03:19.543Z,18.53
2019-01-03T08:06:06.058Z,22.17
2019-01-03T08:08:37.333Z,16.33
2019-01-03T08:11:14.179Z,17.90
2019-01-03T08:14:01.514Z,23.30
2019-01-03T08:16:49.217Z,17.37
2019-01-03T08:19:36.826Z,20.93
2019-01-03T08:22:10.804Z,20.50
2019-01-03T08:24:48.018Z,21.20
2019-01-03T08:27:19.181Z,23.27
2019-01-03T08:30:01.992Z,19.20
2019-01-03T08:32:45.513Z,15.90
2019-01-03T08:35:33.235Z,15.90
2019-01-03T08:38:16.729Z,20.37
2019-01-03T08:41:04.522Z,16.13
2019-01-03T08:43:51.745Z,15.43
2019-01-03T08:46:25.742Z,17.90
2019-01-03T08:49:05.940Z,13.90
2019-01-03T08:51:37.200Z,11.93
2019-01-03T08:54:08.575Z,14.20
2019-01-03T08:56:48.656Z,13.80
2019-01-03T08:59:30.756Z,10.93
2019-01-03T09:02:04.448Z,9.53
2019-01-03T09:04:45.639Z,11.63
2019-01-03T09:07:21.264Z,10.13
2019-01-03T09:09:52.505Z,14.50
2019-01-03T09:12:41.758Z,11.67
2019-01-03T09:15:18.888Z,13.10
2019-01-03T09:17:55.629Z,13.03
2019-01-03T09:20:39.138Z,11.27
2019-01-03T09:23:10.459Z,11.17
2019-01-03T09:25:50.850Z,12.60
2019-01-03T09:28:27.918Z,9.63
2019-01-03T09:31:02.891Z,11.10
2019-01-03T09:33:50.782Z,11.27
2019-01-03T09:36:34.080Z,10.40
2019-01-03T09:39:09.911Z,12.57
2019-01-03T09:41:46.917Z,12.43
2019-01-03T09:44:24.182Z,14.00
2019-01-03T09:46:53.711Z,10.33
2019-01-03T09:49:23.372Z,9.70
2019-01-03T09:51:52.950Z,8.80
2019-01-03T09:54:22.510Z,8.83
2019-01-03T09:56:52.087Z,13.37
2019-01-03T09:59:21.824Z,9.17
2019-01-03T10:01:51.569Z,11.13
2019-01-03T10:04:22.160Z,11.63
2019-01-03T10:06:51.740Z,14.63
2019-01-03T10:09:21.233Z,11.90
2019-01-03T10:11:50.830Z,14.93
2019-01-03T10:14:21.374Z,12.07
2019-01-03T10:16:50.979Z,12.83
2019-01-03T10:19:20.465Z,7.97
2019-01-03T10:21:50.011Z,9.10
2019-01-03T10:24:19.523Z,10.43
2019-01-03T10:26:49.073Z,11.87
2019-01-03T10:29:18.581Z,7.27
2019-01-03T10:31:48.069Z,6.93
2019-01-03T10:34:17.633Z,11.13
2019-01-03T10:36:48.245Z,12.93
2019-01-03T10:39:17.858Z,11.70
2019-01-03T10:41:47.431Z,15.53
2019-01-03T10:44:17.962Z,6.97
2019-01-03T10:46:47.650Z,6.50
2019-01-03T10:49:17.201Z,9.67
2019-01-03T10:51:46.856Z,8.57
2019-01-03T10:54:19.645Z,9.37
2019-01-03T10:56:49.384Z,11.57
2019-01-03T10:59:18.934Z,8.10
2019-01-03T11:01:48.560Z,8.77
2019-01-03T11:04:19.005Z,7.10
2019-01-03T11:06:48.591Z,9.50
2019-01-03T11:09:18.161Z,5.97
2019-01-03T11:11:48.733Z,7.90
2019-01-03T11:14:20.449Z,9.77
2019-01-03T11:16:51.513Z,8.10
2019-01-03T11:19:21.060Z,7.23
2019-01-03T11:21:50.615Z,8.40
2019-01-03T11:24:20.106Z,14.30
2019-01-03T11:26:49.711Z,9.90
2019-01-03T11:29:19.301Z,6.90
2019-01-03T11:31:48.853Z,9.20
2019-01-03T11:34:18.539Z,11.03
2019-01-03T11:36:52.102Z,7.97
2019-01-03T11:39:24.035Z,7.57
2019-01-03T11:41:53.676Z,6.50
2019-01-03T11:44:23.268Z,7.17
2019-01-03T11:46:52.763Z,6.07
2019-01-03T11:49:22.278Z,7.33
2019-01-03T11:51:51.852Z,10.20
2019-01-03T11:54:21.473Z,7.43
2019-01-03T11:56:51.102Z,7.70
2019-01-03T11:59:20.603Z,6.67
2019-01-03T12:01:50.182Z,4.10
2019-01-03T12:04:19.819Z,7.80
2019-01-03T12:06:49.415Z,11.97
2019-01-03T12:09:18.978Z,6.53
2019-01-03T12:11:48.577Z,9.40
2019-01-03T12:14:18.072Z,7.00
2019-01-03T12:16:47.593Z,7.57
2019-01-03T12:19:17.093Z,7.90
2019-01-03T12:21:46.840Z,8.20
2019-01-03T12:24:16.407Z,7.47
2019-01-03T12:26:46.048Z,11.90
2019-01-03T12:29:15.679Z,8.40
2019-01-03T12:31:45.246Z,6.20
2019-01-03T12:34:14.839Z,5.40
2019-01-03T12:36:44.342Z,7.50
2019-01-03T12:39:13.917Z,6.63
2019-01-03T12:41:43.507Z,8.40
2019-01-03T12:44:13.002Z,9.60
2019-01-03T12:46:42.724Z,8.33
2019-01-03T12:49:12.264Z,9.07
2019-01-03T12:51:44.036Z,8.13
2019-01-03T12:54:13.532Z,6.47
2019-01-03T12:56:43.070Z,9.20
2019-01-03T12:59:12.768Z,10.07
2019-01-03T13:01:42.397Z,7.93
2019-01-03T13:04:12.016Z,7.80
2019-01-03T13:06:41.488Z,6.47
2019-01-03T13:09:12.630Z,9.43
2019-01-03T13:11:42.120Z,8.50
2019-01-03T13:14:11.644Z,7.87
2019-01-03T13:16:41.209Z,10.47
2019-01-03T13:19:10.944Z,10.67
2019-01-03T13:21:40.496Z,9.13
2019-01-03T13:24:10.086Z,7.07
2019-01-03T13:26:39.653Z,7.03
2019-01-03T13:29:09.176Z,7.50
2019-01-03T13:31:38.728Z,9.37
2019-01-03T13:34:08.403Z,11.13
2019-01-03T13:36:37.967Z,8.27
2019-01-03T13:39:07.725Z,10.50
2019-01-03T13:41:37.246Z,8.27
2019-01-03T13:44:06.742Z,10.93
2019-01-03T13:46:36.345Z,12.77
2019-01-03T13:49:06.080Z,9.47
2019-01-03T13:51:35.688Z,9.73
2019-01-03T13:54:05.411Z,10.03
2019-01-03T13:56:35.040Z,11.13
2019-01-03T13:59:04.686Z,10.93
2019-01-03T14:01:34.234Z,10.77
2019-01-03T14:04:03.883Z,10.53
2019-01-03T14:06:33.534Z,11.50
2019-01-03T14:09:04.038Z,9.40
2019-01-03T14:11:34.053Z,9.73
2019-01-03T14:14:03.809Z,9.00
2019-01-03T14:16:33.476Z,10.73
2019-01-03T14:19:03.135Z,12.57
2019-01-03T14:21:32.675Z,9.97
2019-01-03T14:24:02.235Z,11.00
2019-01-03T14:26:31.881Z,8.43
2019-01-03T14:29:01.397Z,9.77
2019-01-03T14:31:31.147Z,12.93
2019-01-03T14:34:00.788Z,10.83
2019-01-03T14:36:30.521Z,10.97
2019-01-03T14:39:00.073Z,8.73
2019-01-03T14:41:29.748Z,9.07
2019-01-03T14:43:59.266Z,10.83
2019-01-03T14:46:29.047Z,9.93
2019-01-03T14:48:58.557Z,10.23
2019-01-03T14:51:28.181Z,8.27
2019-01-03T14:53:57.780Z,10.87
2019-01-03T14:56:27.441Z,9.10
2019-01-03T14:58:57.042Z,9.93
2019-01-03T15:01:26.532Z,7.93
2019-01-03T15:03:57.207Z,8.17
2019-01-03T15:06:28.650Z,9.93
2019-01-03T15:08:58.166Z,9.60
2019-01-03T15:11:27.715Z,8.37
2019-01-03T15:13:57.303Z,8.13
2019-01-03T15:16:26.816Z,10.73
2019-01-03T15:18:56.450Z,10.63
2019-01-03T15:21:25.990Z,9.10
2019-01-03T15:23:55.573Z,7.43
2019-01-03T15:26:25.167Z,10.33
2019-01-03T15:28:54.766Z,9.03
2019-01-03T15:31:24.332Z,9.90
2019-01-03T15:33:54.089Z,8.53
2019-01-03T15:36:23.621Z,8.20
2019-01-03T15:38:53.133Z,10.13
2019-01-03T15:41:22.752Z,10.80
2019-01-03T15:43:52.229Z,11.47
2019-01-03T15:46:21.840Z,13.00
2019-01-03T15:48:51.345Z,10.20
2019-01-03T15:51:20.895Z,14.33
2019-01-03T15:53:50.482Z,15.33
2019-01-03T15:56:20.081Z,12.70
2019-01-03T15:58:49.577Z,8.60
2019-01-03T16:01:19.129Z,9.83
2019-01-03T16:03:48.701Z,11.83
2019-01-03T16:06:18.258Z,12.10
2019-01-03T16:08:47.867Z,9.97
2019-01-03T16:11:17.425Z,13.87
2019-01-03T16:13:46.940Z,11.57
2019-01-03T16:16:16.428Z,11.53
2019-01-03T16:18:46.026Z,10.03
2019-01-03T16:21:15.612Z,11.23
2019-01-03T16:23:45.213Z,11.13
2019-01-03T16:26:15.688Z,8.90
2019-01-03T16:28:45.250Z,12.97
2019-01-03T16:31:14.768Z,10.73
2019-01-03T16:33:44.448Z,11.77
2019-01-03T16:36:14.177Z,11.77
2019-01-03T16:38:43.720Z,8.80
2019-01-03T16:41:13.298Z,8.27
2019-01-03T16:43:42.869Z,10.20
2019-01-03T16:46:12.476Z,15.50
2019-01-03T16:48:41.984Z,7.00
2019-01-03T16:51:11.641Z,8.80
2019-01-03T16:53:41.728Z,10.33
2019-01-03T16:56:11.299Z,10.30
2019-01-03T16:58:40.781Z,9.63
2019-01-03T17:01:10.442Z,11.97
2019-01-03T17:03:40.036Z,10.67
2019-01-03T17:06:09.596Z,10.40
2019-01-03T17:08:39.205Z,11.80
2019-01-03T17:11:08.901Z,11.97
2019-01-03T17:13:38.492Z,9.53
2019-01-03T17:16:07.996Z,9.73
2019-01-03T17:18:37.583Z,7.40
2019-01-03T17:21:07.195Z,9.60
2019-01-03T17:23:36.789Z,7.97
2019-01-03T17:26:06.341Z,12.10
2019-01-03T17:28:35.911Z,8.07
2019-01-03T17:31:05.551Z,15.67
2019-01-03T17:33:35.181Z,9.27
2019-01-03T17:36:04.829Z,8.17
2019-01-03T17:38:34.481Z,12.33
2019-01-03T17:41:04.134Z,13.23
2019-01-03T17:43:33.977Z,14.50
2019-01-03T17:46:03.998Z,13.30
2019-01-03T17:48:33.626Z,10.47
2019-01-03T17:51:03.352Z,14.80
2019-01-03T17:53:32.997Z,12.53
2019-01-03T17:56:02.618Z,12.90
2019-01-03T17:58:32.146Z,15.13
2019-01-03T18:01:01.774Z,12.70
2019-01-03T18:03:31.354Z,10.80
2019-01-03T18:06:00.869Z,15.03
2019-01-03T18:08:30.408Z,13.83
2019-01-03T18:10:59.970Z,10.30
2019-01-03T18:13:29.583Z,14.03
2019-01-03T18:15:59.232Z,12.83
2019-01-03T18:18:28.853Z,15.03
2019-01-03T18:20:58.377Z,18.07
2019-01-03T18:23:27.953Z,23.80
2019-01-03T18:25:57.617Z,15.73
2019-01-03T18:28:27.169Z,18.10
2019-01-03T18:30:56.697Z,15.00
2019-01-03T18:33:26.305Z,16.07
2019-01-03T18:35:56.464Z,19.13
2019-01-03T18:38:26.066Z,12.93
2019-01-03T18:40:55.652Z,14.17
2019-01-03T18:43:25.410Z,17.30
2019-01-03T18:45:55.089Z,21.73
2019-01-03T18:48:24.624Z,13.77
2019-01-03T18:50:54.218Z,15.37
2019-01-03T18:53:23.789Z,14.70
2019-01-03T18:55:53.539Z,14.30
2019-01-03T18:58:23.078Z,14.13
2019-01-03T19:00:52.700Z,14.73
2019-01-03T19:03:22.298Z,17.67
2019-01-03T19:05:51.913Z,19.77
2019-01-03T19:08:25.571Z,24.63
2019-01-03T19:10:55.116Z,20.00
2019-01-03T19:13:26.036Z,15.93
2019-01-03T19:16:00.640Z,13.43
2019-01-03T19:18:32.390Z,12.00
2019-01-03T19:21:02.378Z,18.73
2019-01-03T19:23:32.415Z,13.93
2019-01-03T19:26:02.335Z,14.27
2019-01-03T19:28:32.484Z,18.13
2019-01-03T19:31:02.187Z,12.70
2019-01-03T19:33:32.162Z,12.80
2019-01-03T19:36:02.132Z,14.40
2019-01-03T19:38:32.055Z,14.07
2019-01-03T19:41:01.988Z,16.67
2019-01-03T19:43:34.817Z,21.63
2019-01-03T19:46:07.629Z,17.07
2019-01-03T19:48:37.186Z,16.50
2019-01-03T19:51:06.696Z,15.97
2019-01-03T19:53:36.222Z,17.57
2019-01-03T19:56:05.800Z,20.87
2019-01-03T19:58:35.296Z,16.47
2019-01-03T20:01:04.871Z,16.13
2019-01-03T20:03:34.410Z,16.70
2019-01-03T20:06:04.021Z,15.87
2019-01-03T20:08:33.700Z,16.43
2019-01-03T20:11:03.325Z,17.83
2019-01-03T20:13:32.801Z,15.63
2019-01-03T20:16:02.498Z,16.73
2019-01-03T20:18:32.024Z,14.80
2019-01-03T20:21:01.694Z,16.40
2019-01-03T20:23:31.333Z,17.60
2019-01-03T20:26:01.008Z,17.63
2019-01-03T20:28:30.637Z,17.00
2019-01-03T20:31:00.184Z,17.37
2019-01-03T20:33:29.841Z,16.93
2019-01-03T20:35:59.417Z,15.97
2019-01-03T20:38:29.072Z,24.77
2019-01-03T20:40:58.733Z,22.87
2019-01-03T20:43:28.344Z,20.03
2019-01-03T20:45:58.026Z,22.23
2019-01-03T20:48:27.695Z,23.93
2019-01-03T20:50:57.229Z,19.53
2019-01-03T20:53:26.718Z,20.87
2019-01-03T20:55:56.335Z,20.03
2019-01-03T20:58:25.877Z,18.70
2019-01-03T21:00:55.479Z,18.10
2019-01-03T21:03:25.081Z,18.47
2019-01-03T21:05:54.666Z,17.43
2019-01-03T21:08:24.228Z,20.73
2019-01-03T21:10:53.751Z,20.80
2019-01-03T21:13:23.248Z,21.80
2019-01-03T21:15:52.841Z,21.73
2019-01-03T21:18:22.362Z,22.97
2019-01-03T21:20:51.957Z,21.70
2019-01-03T21:23:21.553Z,21.50
2019-01-03T21:25:51.229Z,23.37
2019-01-03T21:28:20.949Z,22.90
2019-01-03T21:30:50.659Z,20.97
2019-01-03T21:33:20.162Z,22.10
2019-01-03T21:35:49.897Z,22.53
2019-01-03T21:38:19.409Z,23.30
2019-01-03T21:40:49.162Z,19.73
2019-01-03T21:43:18.777Z,21.90
2019-01-03T21:45:48.436Z,21.40
2019-01-03T21:48:18.128Z,24.43
2019-01-03T21:50:47.697Z,25.30
2019-01-03T21:53:17.289Z,21.43
2019-01-03T21:55:46.800Z,24.27
2019-01-03T21:58:16.388Z,22.20
2019-01-03T22:00:46.111Z,27.00
2019-01-03T22:03:15.772Z,27.57
2019-01-03T22:05:45.336Z,25.93
2019-01-03T22:08:15.101Z,26.97
2019-01-03T22:10:44.664Z,29.20
2019-01-03T22:13:14.247Z,20.37
2019-01-03T22:15:43.879Z,22.67
2019-01-03T22:18:13.438Z,21.20
2019-01-03T22:20:43.008Z,26.20
2019-01-03T22:23:12.752Z,23.43
2019-01-03T22:25:42.266Z,24.67
2019-01-03T22:28:11.796Z,25.00
2019-01-03T22:30:41.423Z,20.83
2019-01-03T22:33:10.960Z,24.37
2019-01-03T22:35:40.557Z,28.30
2019-01-03T22:38:10.152Z,28.23
2019-01-03T22:40:39.741Z,26.57
2019-01-03T22:43:09.355Z,19.63
2019-01-03T22:45:38.950Z,19.93
2019-01-03T22:48:08.580Z,22.17
2019-01-03T22:50:38.091Z,27.23
2019-01-03T22:53:07.676Z,22.80
2019-01-03T22:55:37.264Z,18.80
2019-01-03T22:58:06.862Z,26.40
2019-01-03T23:00:39.461Z,23.50
2019-01-03T23:03:09.141Z,22.73
2019-01-03T23:05:38.653Z,29.70
2019-01-03T23:08:08.212Z,22.73
2019-01-03T23:10:37.780Z,28.70
2019-01-03T23:13:07.313Z,24.20
2019-01-03T23:15:36.892Z,25.00
2019-01-03T23:18:06.700Z,26.63
2019-01-03T23:20:36.203Z,22.80
2019-01-03T23:23:05.690Z,24.13
2019-01-03T23:25:35.380Z,22.00
2019-01-03T23:28:04.963Z,28.70
2019-01-03T23:30:34.659Z,30.07
2019-01-03T23:33:04.231Z,24.20
2019-01-03T23:35:33.938Z,24.13
2019-01-03T23:38:03.637Z,22.83
2019-01-03T23:40:33.139Z,22.50
2019-01-03T23:43:02.750Z,21.57
2019-01-03T23:45:32.789Z,24.63
2019-01-03T23:48:02.465Z,25.83
2019-01-03T23:50:32.319Z,23.67
2019-01-03T23:53:02.016Z,29.13
2019-01-03T23:55:32.059Z,28.87
2019-01-03T23:58:01.712Z,22.27
