createdAt,value
2023-05-21T00:00:48.962Z,101382.91
2023-05-21T00:03:16.478Z,101384.50
2023-05-21T00:05:47.755Z,101376.41
2023-05-21T00:08:15.556Z,101373.47
2023-05-21T00:10:42.659Z,101373.09
2023-05-21T00:13:12.821Z,101370.84
2023-05-21T00:15:40.000Z,101371.47
2023-05-21T00:18:07.545Z,101366.66
2023-05-21T00:20:35.560Z,101362.50
2023-05-21T00:23:03.947Z,101364.94
2023-05-21T00:25:31.362Z,101357.91
2023-05-21T00:27:58.574Z,101352.47
2023-05-21T00:30:25.829Z,101353.72
2023-05-21T00:33:05.466Z,101349.09
2023-05-21T00:35:36.245Z,101348.13
2023-05-21T00:38:12.225Z,101349.88
2023-05-21T00:40:41.272Z,101348.81
2023-05-21T00:43:10.702Z,101353.00
2023-05-21T00:45:43.068Z,101343.28
2023-05-21T00:48:11.484Z,101337.91
2023-05-21T00:50:42.163Z,101343.59
2023-05-21T00:53:12.699Z,101337.34
2023-05-21T00:55:41.218Z,101340.03
2023-05-21T00:58:09.169Z,101337.66
2023-05-21T01:00:44.292Z,101344.22
2023-05-21T01:03:13.914Z,101334.91
2023-05-21T01:05:45.244Z,101335.06
2023-05-21T01:08:16.283Z,101331.28
2023-05-21T01:10:44.402Z,101329.94
2023-05-21T01:13:16.368Z,101319.88
2023-05-21T01:15:47.757Z,101320.84
2023-05-21T01:18:18.861Z,101329.88
2023-05-21T01:20:48.204Z,101324.94
2023-05-21T01:23:20.116Z,101316.53
2023-05-21T01:25:47.857Z,101321.53
2023-05-21T01:28:15.027Z,101321.81
2023-05-21T01:30:43.496Z,101322.53
2023-05-21T01:33:43.717Z,101320.69
2023-05-21T01:36:32.849Z,101319.44
2023-05-21T01:39:23.995Z,101324.03
2023-05-21T01:41:55.768Z,101322.66
2023-05-21T01:44:26.491Z,101321.31
2023-05-21T01:46:56.519Z,101321.97
2023-05-21T01:49:24.778Z,101317.91
2023-05-21T01:51:52.226Z,101320.84
2023-05-21T01:54:28.506Z,101310.78
2023-05-21T01:56:56.244Z,101316.91
2023-05-21T01:59:23.589Z,101317.31
2023-05-21T02:01:51.004Z,101308.78
2023-05-21T02:04:18.274Z,101308.03
2023-05-21T02:06:45.689Z,101304.91
2023-05-21T02:09:12.838Z,101307.63
2023-05-21T02:11:40.004Z,101308.59
2023-05-21T02:14:10.379Z,101305.88
2023-05-21T02:16:38.525Z,101305.88
2023-05-21T02:19:06.689Z,101308.78
2023-05-21T02:21:34.103Z,101302.97
2023-05-21T02:24:01.429Z,101297.44
2023-05-21T02:26:31.632Z,101296.22
2023-05-21T02:28:59.243Z,101292.28
2023-05-21T02:31:29.730Z,101295.88
2023-05-21T02:33:56.957Z,101304.94
2023-05-21T02:36:28.798Z,101303.78
2023-05-21T02:38:57.789Z,101291.72
2023-05-21T02:41:25.101Z,101293.03
2023-05-21T02:43:55.254Z,101299.69
2023-05-21T02:46:25.134Z,101305.91
2023-05-21T02:48:52.539Z,101291.06
2023-05-21T02:51:19.665Z,101292.00
2023-05-21T02:53:46.847Z,101287.97
2023-05-21T02:56:14.061Z,101294.88
2023-05-21T02:58:41.805Z,101294.53
2023-05-21T03:01:08.987Z,101283.59
2023-05-21T03:03:36.308Z,101289.72
2023-05-21T03:06:03.749Z,101280.25
2023-05-21T03:08:31.812Z,101282.47
2023-05-21T03:10:58.949Z,101284.03
2023-05-21T03:13:26.141Z,101278.53
2023-05-21T03:15:56.494Z,101276.78
2023-05-21T03:18:24.187Z,101272.84
2023-05-21T03:20:51.354Z,101278.44
2023-05-21T03:23:18.573Z,101292.22
2023-05-21T03:25:46.197Z,101284.28
2023-05-21T03:28:13.425Z,101289.06
2023-05-21T03:30:40.837Z,101291.50
2023-05-21T03:33:08.115Z,101292.00
2023-05-21T03:35:35.644Z,101287.78
2023-05-21T03:38:03.093Z,101287.16
2023-05-21T03:40:30.239Z,101282.63
2023-05-21T03:42:57.473Z,101290.28
2023-05-21T03:45:24.638Z,101286.81
2023-05-21T03:47:51.837Z,101291.00
2023-05-21T03:50:19.064Z,101294.41
2023-05-21T03:52:46.181Z,101294.38
2023-05-21T03:55:13.508Z,101281.00
2023-05-21T03:57:41.880Z,101291.25
2023-05-21T04:00:10.033Z,101301.03
2023-05-21T04:02:37.387Z,101297.75
2023-05-21T04:05:05.084Z,101301.50
2023-05-21T04:07:34.812Z,101300.16
2023-05-21T04:10:02.052Z,101303.19
2023-05-21T04:12:29.174Z,101301.19
2023-05-21T04:14:56.699Z,101297.84
2023-05-21T04:17:27.069Z,101302.19
2023-05-21T04:19:54.420Z,101306.31
2023-05-21T04:22:23.570Z,101307.75
2023-05-21T04:24:59.642Z,101307.88
2023-05-21T04:27:29.851Z,101297.06
2023-05-21T04:29:58.026Z,101309.50
2023-05-21T04:32:25.606Z,101304.28
2023-05-21T04:34:52.706Z,101303.69
2023-05-21T04:37:20.025Z,101300.66
2023-05-21T04:39:48.106Z,101307.59
2023-05-21T04:42:19.427Z,101310.19
2023-05-21T04:44:46.619Z,101301.13
2023-05-21T04:47:14.861Z,101302.28
2023-05-21T04:49:57.189Z,101305.22
2023-05-21T04:52:25.152Z,101299.56
2023-05-21T04:54:58.513Z,101296.97
2023-05-21T04:57:35.750Z,101301.41
2023-05-21T05:00:06.768Z,101300.72
2023-05-21T05:02:37.132Z,101296.31
2023-05-21T05:05:07.517Z,101300.03
2023-05-21T05:07:35.500Z,101295.19
2023-05-21T05:10:09.207Z,101308.81
2023-05-21T05:12:42.667Z,101303.03
2023-05-21T05:15:16.410Z,101300.75
2023-05-21T05:17:52.192Z,101302.88
2023-05-21T05:20:22.411Z,101309.00
2023-05-21T05:23:18.387Z,101311.34
2023-05-21T05:25:48.472Z,101299.75
2023-05-21T05:29:13.479Z,101304.81
2023-05-21T05:33:08.127Z,101305.72
2023-05-21T05:34:46.316Z,101305.78
2023-05-21T05:37:13.663Z,101305.78
2023-05-21T05:40:00.642Z,101310.44
2023-05-21T05:42:31.451Z,101309.16
2023-05-21T05:45:01.159Z,101306.94
2023-05-21T05:47:28.278Z,101308.69
2023-05-21T05:49:55.649Z,101313.09
2023-05-21T05:54:53.062Z,101305.69
2023-05-21T05:57:20.215Z,101309.00
2023-05-21T05:59:50.245Z,101301.16
2023-05-21T06:02:19.452Z,101301.31
2023-05-21T06:04:46.769Z,101305.44
2023-05-21T06:07:14.183Z,101304.50
2023-05-21T06:09:46.740Z,101303.28
2023-05-21T06:12:15.970Z,101299.75
2023-05-21T06:14:46.154Z,101297.94
2023-05-21T06:17:13.537Z,101300.34
2023-05-21T06:19:40.821Z,101308.66
2023-05-21T06:22:08.572Z,101301.13
2023-05-21T06:24:35.911Z,101297.44
2023-05-21T06:27:04.052Z,101292.38
2023-05-21T06:29:31.267Z,101296.00
2023-05-21T06:32:01.674Z,101295.34
2023-05-21T06:34:29.380Z,101293.97
2023-05-21T06:36:57.149Z,101292.28
2023-05-21T06:39:24.662Z,101298.91
2023-05-21T06:41:52.572Z,101289.47
2023-05-21T06:44:20.096Z,101288.69
2023-05-21T06:46:47.709Z,101290.44
2023-05-21T06:49:15.036Z,101290.63
2023-05-21T06:51:42.772Z,101287.41
2023-05-21T06:54:09.883Z,101284.44
2023-05-21T06:56:37.078Z,101276.16
2023-05-21T06:59:05.514Z,101284.00
2023-05-21T07:01:36.803Z,101282.03
2023-05-21T07:04:04.367Z,101280.72
2023-05-21T07:06:32.552Z,101284.16
2023-05-21T07:08:59.710Z,101286.28
2023-05-21T07:11:28.884Z,101289.63
2023-05-21T07:14:03.977Z,101280.81
2023-05-21T07:16:39.549Z,101286.06
2023-05-21T07:19:13.744Z,101284.25
2023-05-21T07:21:47.220Z,101283.66
2023-05-21T07:24:14.323Z,101290.56
2023-05-21T07:26:42.481Z,101287.09
2023-05-21T07:29:09.925Z,101287.00
2023-05-21T07:31:37.139Z,101281.19
2023-05-21T07:34:04.544Z,101278.22
2023-05-21T07:36:34.043Z,101281.41
2023-05-21T07:39:01.691Z,101282.38
2023-05-21T07:41:28.905Z,101282.84
2023-05-21T07:43:59.144Z,101281.06
2023-05-21T07:46:26.372Z,101279.78
2023-05-21T07:48:54.085Z,101284.97
2023-05-21T07:51:21.551Z,101284.94
2023-05-21T07:53:48.753Z,101284.31
2023-05-21T07:56:16.297Z,101283.78
2023-05-21T07:58:45.955Z,101287.63
2023-05-21T08:01:14.207Z,101283.31
2023-05-21T08:03:41.715Z,101292.13
2023-05-21T08:06:11.531Z,101280.13
2023-05-21T08:08:38.769Z,101287.00
2023-05-21T08:11:09.140Z,101273.88
2023-05-21T08:13:36.517Z,101281.88
2023-05-21T08:16:04.292Z,101283.22
2023-05-21T08:18:31.906Z,101287.63
2023-05-21T08:21:00.441Z,101287.84
2023-05-21T08:23:28.241Z,101286.47
2023-05-21T08:25:58.307Z,101292.81
2023-05-21T08:28:28.948Z,101278.31
2023-05-21T08:30:56.497Z,101283.81
2023-05-21T08:33:23.808Z,101283.13
2023-05-21T08:35:50.935Z,101282.34
2023-05-21T08:38:18.262Z,101284.66
2023-05-21T08:40:50.109Z,101288.09
2023-05-21T08:43:18.002Z,101281.69
2023-05-21T08:46:00.693Z,101281.50
2023-05-21T08:48:28.240Z,101278.91
2023-05-21T08:51:03.301Z,101279.09
2023-05-21T08:53:32.595Z,101277.38
2023-05-21T08:56:00.178Z,101280.31
2023-05-21T08:58:31.973Z,101269.22
2023-05-21T09:00:59.608Z,101276.59
2023-05-21T09:03:29.312Z,101275.09
2023-05-21T09:05:57.472Z,101270.75
2023-05-21T09:08:39.149Z,101268.31
2023-05-21T09:11:06.592Z,101270.56
2023-05-21T09:13:35.849Z,101267.38
2023-05-21T09:16:05.856Z,101267.28
2023-05-21T09:18:33.022Z,101268.50
2023-05-21T09:21:31.417Z,101265.84
2023-05-21T09:24:01.479Z,101267.94
2023-05-21T09:26:28.738Z,101261.97
2023-05-21T09:29:04.228Z,101270.16
2023-05-21T09:31:33.009Z,101273.09
2023-05-21T09:34:00.935Z,101261.66
2023-05-21T09:36:29.557Z,101271.88
2023-05-21T09:39:03.132Z,101262.50
2023-05-21T09:41:36.029Z,101260.31
2023-05-21T09:44:04.067Z,101257.88
2023-05-21T09:46:42.074Z,101257.16
2023-05-21T09:49:28.365Z,101256.28
2023-05-21T09:51:59.029Z,101261.91
2023-05-21T09:54:34.509Z,101256.16
2023-05-21T09:57:07.849Z,101261.91
2023-05-21T09:59:42.005Z,101259.97
2023-05-21T10:02:24.024Z,101262.84
2023-05-21T10:04:54.494Z,101246.66
2023-05-21T10:07:26.419Z,101258.00
2023-05-21T10:10:15.072Z,101257.13
2023-05-21T10:12:47.882Z,101248.44
2023-05-21T10:15:22.343Z,101239.13
2023-05-21T10:17:51.008Z,101243.75
2023-05-21T10:20:18.571Z,101238.28
2023-05-21T10:22:46.303Z,101241.34
2023-05-21T10:25:14.265Z,101231.69
2023-05-21T10:27:42.539Z,101238.03
2023-05-21T10:30:10.789Z,101231.31
2023-05-21T10:32:42.288Z,101212.03
2023-05-21T10:35:10.125Z,101216.59
2023-05-21T10:37:37.600Z,101221.59
2023-05-21T10:40:09.038Z,101218.97
2023-05-21T10:42:49.763Z,101209.91
2023-05-21T10:46:15.017Z,101207.47
2023-05-21T10:49:22.562Z,101207.09
2023-05-21T10:52:57.418Z,101208.06
2023-05-21T10:56:16.203Z,101191.59
2023-05-21T10:59:34.542Z,101213.66
2023-05-21T11:02:02.444Z,101206.19
2023-05-21T11:04:29.934Z,101211.38
2023-05-21T11:06:59.253Z,101199.97
2023-05-21T11:09:27.691Z,101198.13
2023-05-21T11:11:59.321Z,101200.63
2023-05-21T11:14:42.855Z,101196.38
2023-05-21T11:17:15.873Z,101191.44
2023-05-21T11:19:48.766Z,101195.06
2023-05-21T11:22:27.669Z,101185.00
2023-05-21T11:25:03.166Z,101193.56
2023-05-21T11:27:41.829Z,101187.97
2023-05-21T11:30:20.020Z,101189.28
2023-05-21T11:33:14.195Z,101186.72
2023-05-21T11:36:02.154Z,101188.25
2023-05-21T11:38:34.072Z,101179.63
2023-05-21T11:41:05.153Z,101186.94
2023-05-21T11:43:32.319Z,101183.94
2023-05-21T11:45:59.967Z,101181.25
2023-05-21T11:48:29.414Z,101179.34
2023-05-21T11:50:58.006Z,101181.69
2023-05-21T11:53:25.265Z,101182.16
2023-05-21T11:55:57.312Z,101175.47
2023-05-21T11:58:25.850Z,101174.81
2023-05-21T12:00:53.219Z,101169.16
2023-05-21T12:03:26.629Z,101177.06
2023-05-21T12:05:54.302Z,101174.25
2023-05-21T12:08:25.463Z,101178.81
2023-05-21T12:11:00.468Z,101171.31
2023-05-21T12:13:28.611Z,101172.16
2023-05-21T12:16:00.991Z,101170.91
2023-05-21T12:18:30.263Z,101162.97
2023-05-21T12:20:57.549Z,101167.34
2023-05-21T12:23:25.188Z,101168.91
2023-05-21T12:25:53.723Z,101164.34
2023-05-21T12:28:24.882Z,101161.63
2023-05-21T12:30:53.550Z,101153.88
2023-05-21T12:33:23.125Z,101164.00
2023-05-21T12:35:52.526Z,101171.16
2023-05-21T12:38:22.760Z,101157.28
2023-05-21T12:40:50.023Z,101156.50
2023-05-21T12:43:20.163Z,101160.94
2023-05-21T12:45:47.345Z,101157.63
2023-05-21T12:48:15.094Z,101153.44
2023-05-21T12:50:45.460Z,101157.06
2023-05-21T12:53:12.898Z,101159.91
2023-05-21T12:55:40.589Z,101164.00
2023-05-21T12:58:08.856Z,101155.88
2023-05-21T13:00:37.189Z,101145.09
2023-05-21T13:03:06.235Z,101155.44
2023-05-21T13:05:34.359Z,101150.38
2023-05-21T13:08:01.766Z,101151.88
2023-05-21T13:10:29.103Z,101137.16
2023-05-21T13:12:56.508Z,101137.00
2023-05-21T13:15:23.775Z,101137.31
2023-05-21T13:17:52.056Z,101127.72
2023-05-21T13:20:21.692Z,101138.31
2023-05-21T13:22:52.237Z,101129.50
2023-05-21T13:25:29.068Z,101134.88
2023-05-21T13:27:59.963Z,101140.16
2023-05-21T13:30:27.212Z,101142.34
2023-05-21T13:32:55.016Z,101140.00
2023-05-21T13:35:22.472Z,101141.19
2023-05-21T13:37:49.846Z,101136.34
2023-05-21T13:40:17.486Z,101130.91
2023-05-21T13:42:48.894Z,101123.84
2023-05-21T13:45:19.690Z,101131.16
2023-05-21T13:47:48.244Z,101123.59
2023-05-21T13:50:16.654Z,101120.81
2023-05-21T13:52:46.163Z,101114.38
2023-05-21T13:55:15.690Z,101115.59
2023-05-21T13:57:43.830Z,101106.97
2023-05-21T14:00:14.277Z,101110.44
2023-05-21T14:02:45.230Z,101103.31
2023-05-21T14:05:13.110Z,101107.91
2023-05-21T14:07:40.756Z,101110.84
2023-05-21T14:10:08.843Z,101108.94
2023-05-21T14:12:36.408Z,101105.44
2023-05-21T14:15:03.913Z,101111.94
2023-05-21T14:17:31.074Z,101110.09
2023-05-21T14:19:58.512Z,101108.28
2023-05-21T14:22:25.698Z,101105.53
2023-05-21T14:24:52.914Z,101108.72
2023-05-21T14:27:20.120Z,101117.75
2023-05-21T14:29:47.330Z,101116.88
2023-05-21T14:32:18.405Z,101107.38
2023-05-21T14:34:47.165Z,101116.56
2023-05-21T14:37:14.420Z,101108.06
2023-05-21T14:39:41.612Z,101112.59
2023-05-21T14:42:08.742Z,101114.94
2023-05-21T14:44:39.471Z,101108.97
2023-05-21T14:47:06.590Z,101114.38
2023-05-21T14:49:33.862Z,101106.41
2023-05-21T14:52:01.306Z,101114.25
2023-05-21T14:54:28.426Z,101120.84
2023-05-21T14:56:55.795Z,101109.91
2023-05-21T14:59:25.399Z,101116.03
2023-05-21T15:01:52.660Z,101114.38
2023-05-21T15:04:35.193Z,101121.41
2023-05-21T15:07:04.879Z,101107.66
2023-05-21T15:09:32.301Z,101109.03
2023-05-21T15:11:59.748Z,101113.81
2023-05-21T15:14:31.065Z,101106.16
2023-05-21T15:16:58.401Z,101101.81
2023-05-21T15:19:25.955Z,101098.81
2023-05-21T15:21:53.440Z,101102.69
2023-05-21T15:24:20.974Z,101090.78
2023-05-21T15:26:49.298Z,101090.13
2023-05-21T15:29:16.404Z,101094.41
2023-05-21T15:31:43.669Z,101095.38
2023-05-21T15:34:10.895Z,101091.72
2023-05-21T15:36:38.292Z,101090.06
2023-05-21T15:39:06.110Z,101093.34
2023-05-21T15:41:39.990Z,101094.06
2023-05-21T15:44:07.078Z,101085.13
2023-05-21T15:46:34.533Z,101086.81
2023-05-21T15:49:03.964Z,101087.69
2023-05-21T15:51:31.350Z,101086.00
2023-05-21T15:53:58.887Z,101095.81
2023-05-21T15:56:26.608Z,101088.19
2023-05-21T15:58:54.022Z,101091.47
2023-05-21T16:01:24.132Z,101087.13
2023-05-21T16:03:51.895Z,101092.72
2023-05-21T16:06:20.002Z,101082.47
2023-05-21T16:08:47.977Z,101086.38
2023-05-21T16:11:15.388Z,101088.97
2023-05-21T16:14:03.396Z,101092.19
2023-05-21T16:16:30.674Z,101081.94
2023-05-21T16:18:57.816Z,101088.13
2023-05-21T16:21:25.050Z,101087.44
2023-05-21T16:23:52.261Z,101073.47
2023-05-21T16:26:19.441Z,101077.03
2023-05-21T16:28:46.590Z,101081.81
2023-05-21T16:31:14.162Z,101069.84
2023-05-21T16:33:41.388Z,101071.47
2023-05-21T16:36:08.706Z,101081.56
2023-05-21T16:38:36.124Z,101070.25
2023-05-21T16:41:04.617Z,101065.06
2023-05-21T16:43:31.936Z,101071.97
2023-05-21T16:45:59.345Z,101073.38
2023-05-21T16:48:29.149Z,101063.06
2023-05-21T16:50:56.459Z,101072.59
2023-05-21T16:53:23.577Z,101069.22
2023-05-21T16:55:50.862Z,101075.06
2023-05-21T16:58:18.932Z,101073.59
2023-05-21T17:00:46.567Z,101070.03
2023-05-21T17:03:14.062Z,101069.91
2023-05-21T17:05:41.480Z,101064.97
2023-05-21T17:08:11.360Z,101071.56
2023-05-21T17:10:38.685Z,101074.38
2023-05-21T17:13:20.895Z,101080.03
2023-05-21T17:15:51.451Z,101071.09
2023-05-21T17:18:19.980Z,101086.44
2023-05-21T17:20:47.188Z,101097.34
2023-05-21T17:23:14.706Z,101078.34
2023-05-21T17:25:42.574Z,101085.19
2023-05-21T17:28:09.989Z,101081.72
2023-05-21T17:30:37.624Z,101075.66
2023-05-21T17:33:07.481Z,101083.03
2023-05-21T17:35:35.188Z,101079.00
2023-05-21T17:38:02.645Z,101080.75
2023-05-21T17:40:29.708Z,101077.34
2023-05-21T17:42:57.010Z,101077.84
2023-05-21T17:45:24.157Z,101086.88
2023-05-21T17:47:51.912Z,101084.38
2023-05-21T17:50:19.047Z,101072.69
2023-05-21T17:52:46.183Z,101081.94
2023-05-21T17:55:14.376Z,101087.50
2023-05-21T17:57:41.565Z,101084.16
2023-05-21T18:00:10.194Z,101079.13
2023-05-21T18:02:37.501Z,101088.53
2023-05-21T18:05:05.302Z,101088.06
2023-05-21T18:07:32.456Z,101089.91
2023-05-21T18:09:59.852Z,101101.47
2023-05-21T18:12:26.985Z,101100.41
2023-05-21T18:14:54.351Z,101095.84
2023-05-21T18:17:24.173Z,101096.47
2023-05-21T18:19:51.632Z,101101.84
2023-05-21T18:22:18.749Z,101109.47
2023-05-21T18:24:46.217Z,101104.94
2023-05-21T18:27:13.543Z,101106.16
2023-05-21T18:29:40.760Z,101105.16
2023-05-21T18:32:08.641Z,101104.44
2023-05-21T18:34:35.867Z,101107.81
2023-05-21T18:37:03.081Z,101102.25
2023-05-21T18:39:30.411Z,101104.53
2023-05-21T18:44:27.762Z,101104.09
2023-05-21T18:46:55.684Z,101122.38
2023-05-21T18:49:24.309Z,101115.94
2023-05-21T18:51:51.608Z,101114.34
2023-05-21T18:54:18.696Z,101113.38
2023-05-21T18:56:46.157Z,101115.47
2023-05-21T18:59:13.386Z,101116.25
2023-05-21T19:01:40.631Z,101114.34
2023-05-21T19:04:07.849Z,101113.44
2023-05-21T19:06:35.076Z,101114.78
2023-05-21T19:09:02.404Z,101117.09
2023-05-21T19:11:34.374Z,101112.59
2023-05-21T19:14:01.944Z,101113.72
2023-05-21T19:16:29.546Z,101121.31
2023-05-21T19:18:57.255Z,101118.97
2023-05-21T19:21:25.206Z,101129.53
2023-05-21T19:23:55.654Z,101133.69
2023-05-21T19:26:23.384Z,101129.53
2023-05-21T19:28:53.442Z,101137.06
2023-05-21T19:31:23.055Z,101141.63
2023-05-21T19:33:50.757Z,101136.50
2023-05-21T19:36:18.689Z,101142.91
2023-05-21T19:38:50.609Z,101140.75
2023-05-21T19:41:22.104Z,101136.19
2023-05-21T19:43:49.384Z,101145.16
2023-05-21T19:46:19.812Z,101135.84
2023-05-21T19:48:48.255Z,101136.94
2023-05-21T19:51:18.540Z,101138.47
2023-05-21T19:53:45.661Z,101141.34
2023-05-21T19:56:12.754Z,101145.22
2023-05-21T19:58:47.026Z,101144.72
2023-05-21T20:01:16.536Z,101150.91
2023-05-21T20:03:44.914Z,101141.25
2023-05-21T20:06:13.069Z,101145.53
2023-05-21T20:08:42.927Z,101147.63
2023-05-21T20:11:11.048Z,101143.66
2023-05-21T20:13:38.475Z,101151.44
2023-05-21T20:16:06.003Z,101149.13
2023-05-21T20:18:33.138Z,101145.78
2023-05-21T20:21:00.670Z,101148.44
2023-05-21T20:23:30.759Z,101144.44
2023-05-21T20:25:57.974Z,101149.47
2023-05-21T20:28:27.426Z,101154.25
2023-05-21T20:31:00.042Z,101144.56
2023-05-21T20:33:32.308Z,101145.84
2023-05-21T20:36:00.509Z,101149.41
2023-05-21T20:38:33.465Z,101147.47
2023-05-21T20:41:01.335Z,101153.91
2023-05-21T20:43:28.644Z,101146.56
2023-05-21T20:46:01.824Z,101152.47
2023-05-21T20:48:32.080Z,101159.44
2023-05-21T20:51:04.349Z,101157.91
2023-05-21T20:53:31.933Z,101154.63
2023-05-21T20:56:01.358Z,101162.81
2023-05-21T20:58:28.829Z,101164.66
2023-05-21T21:00:56.009Z,101169.00
2023-05-21T21:03:23.289Z,101163.50
2023-05-21T21:05:50.670Z,101162.44
2023-05-21T21:08:18.188Z,101163.19
2023-05-21T21:10:49.510Z,101164.22
2023-05-21T21:13:16.748Z,101163.25
2023-05-21T21:15:44.207Z,101160.59
2023-05-21T21:18:14.268Z,101162.25
2023-05-21T21:20:42.598Z,101155.56
2023-05-21T21:23:09.879Z,101167.19
2023-05-21T21:25:37.067Z,101165.09
2023-05-21T21:28:11.629Z,101163.06
2023-05-21T21:30:41.078Z,101167.88
2023-05-21T21:33:08.932Z,101168.31
2023-05-21T21:35:36.245Z,101165.28
2023-05-21T21:38:05.017Z,101167.84
2023-05-21T21:40:32.359Z,101167.66
2023-05-21T21:42:59.872Z,101168.19
2023-05-21T21:45:27.133Z,101169.72
2023-05-21T21:47:54.290Z,101180.25
2023-05-21T21:50:21.955Z,101171.50
2023-05-21T21:52:49.132Z,101175.03
2023-05-21T21:55:19.685Z,101171.03
2023-05-21T21:57:46.897Z,101167.81
2023-05-21T22:00:20.960Z,101166.88
2023-05-21T22:02:48.313Z,101165.63
2023-05-21T22:05:15.877Z,101170.97
2023-05-21T22:07:47.164Z,101168.97
2023-05-21T22:10:19.137Z,101162.78
2023-05-21T22:12:46.830Z,101163.84
2023-05-21T22:15:28.698Z,101160.78
2023-05-21T22:17:56.041Z,101164.50
2023-05-21T22:20:23.439Z,101163.50
2023-05-21T22:22:51.334Z,101164.06
2023-05-21T22:25:19.183Z,101163.13
2023-05-21T22:27:46.548Z,101171.81
2023-05-21T22:30:13.895Z,101171.78
2023-05-21T22:32:41.181Z,101169.97
2023-05-21T22:35:12.552Z,101164.78
2023-05-21T22:37:43.463Z,101167.03
2023-05-21T22:40:11.094Z,101165.63
2023-05-21T22:42:38.905Z,101172.91
2023-05-21T22:45:07.438Z,101163.22
2023-05-21T22:47:38.189Z,101165.94
2023-05-21T22:50:10.228Z,101164.03
2023-05-21T22:52:40.143Z,101161.53
2023-05-21T22:55:11.204Z,101162.34
2023-05-21T22:57:38.938Z,101163.03
2023-05-21T23:00:07.994Z,101165.44
2023-05-21T23:02:35.282Z,101169.97
2023-05-21T23:05:02.836Z,101161.28
2023-05-21T23:07:30.586Z,101151.72
2023-05-21T23:09:58.125Z,101158.47
2023-05-21T23:12:25.394Z,101156.84
2023-05-21T23:14:52.854Z,101151.94
2023-05-21T23:17:20.331Z,101153.16
2023-05-21T23:19:52.346Z,101156.00
2023-05-21T23:22:23.005Z,101157.44
2023-05-21T23:24:51.733Z,101153.56
2023-05-21T23:27:20.751Z,101140.50
2023-05-21T23:29:47.993Z,101140.72
2023-05-21T23:32:15.664Z,101148.22
2023-05-21T23:34:42.943Z,101142.50
2023-05-21T23:37:10.787Z,101147.69
2023-05-21T23:39:38.065Z,101142.28
2023-05-21T23:42:06.275Z,101138.13
2023-05-21T23:44:33.385Z,101138.06
2023-05-21T23:47:00.615Z,101142.16
2023-05-21T23:49:27.804Z,101143.91
2023-05-21T23:51:55.266Z,101138.63
2023-05-21T23:54:22.443Z,101137.22
2023-05-21T23:56:49.835Z,101136.28
2023-05-21T23:59:18.479Z,101133.31
