createdAt,value
2023-08-29T00:00:20.338Z,15.90
2023-08-29T00:05:29.213Z,15.90
2023-08-29T00:10:34.699Z,15.80
2023-08-29T00:15:40.093Z,15.70
2023-08-29T00:20:45.475Z,15.80
2023-08-29T00:25:53.153Z,15.80
2023-08-29T00:30:58.616Z,15.80
2023-08-29T00:36:04.566Z,15.70
2023-08-29T00:41:11.662Z,15.80
2023-08-29T00:46:17.427Z,15.80
2023-08-29T00:51:22.959Z,15.80
2023-08-29T00:56:28.424Z,15.80
2023-08-29T01:01:35.301Z,15.70
2023-08-29T01:06:41.472Z,15.60
2023-08-29T01:11:55.933Z,15.60
2023-08-29T01:17:39.087Z,15.60
2023-08-29T01:23:14.657Z,15.50
2023-08-29T01:28:15.449Z,15.50
2023-08-29T01:33:22.115Z,15.50
2023-08-29T01:38:28.372Z,15.60
2023-08-29T01:43:33.781Z,15.50
2023-08-29T01:48:41.174Z,15.50
2023-08-29T01:53:46.716Z,15.50
2023-08-29T01:58:55.118Z,15.40
2023-08-29T02:04:00.606Z,15.50
2023-08-29T02:09:06.197Z,15.60
2023-08-29T02:14:12.949Z,15.50
2023-08-29T02:19:18.224Z,15.60
2023-08-29T02:24:23.635Z,15.50
2023-08-29T02:29:28.943Z,15.40
2023-08-29T02:34:34.382Z,15.30
2023-08-29T02:39:39.732Z,15.00
2023-08-29T02:44:45.170Z,14.90
2023-08-29T02:49:50.532Z,14.80
2023-08-29T02:54:55.971Z,14.60
2023-08-29T03:00:01.293Z,14.60
2023-08-29T03:05:06.830Z,14.70
2023-08-29T03:10:12.561Z,14.60
2023-08-29T03:15:19.496Z,14.40
2023-08-29T03:20:25.082Z,14.50
2023-08-29T03:25:30.408Z,14.40
2023-08-29T03:30:35.842Z,14.40
2023-08-29T03:35:41.385Z,14.50
2023-08-29T03:40:47.279Z,14.50
2023-08-29T03:46:00.254Z,14.50
2023-08-29T03:51:08.930Z,14.40
2023-08-29T03:56:14.309Z,14.40
2023-08-29T04:01:22.829Z,14.50
2023-08-29T04:06:31.470Z,14.50
2023-08-29T04:11:37.018Z,14.40
2023-08-29T04:16:42.819Z,14.50
2023-08-29T04:21:48.349Z,14.40
2023-08-29T04:26:54.502Z,14.50
2023-08-29T04:32:00.887Z,14.50
2023-08-29T04:37:06.474Z,14.40
2023-08-29T04:42:12.353Z,14.40
2023-08-29T04:53:12.004Z,14.40
2023-08-29T05:32:31.978Z,14.70
2023-08-29T05:37:48.740Z,14.80
2023-08-29T06:10:56.129Z,15.10
2023-08-29T06:22:28.360Z,15.20
2023-08-29T06:28:08.777Z,15.30
2023-08-29T06:38:41.566Z,15.30
2023-08-29T06:44:07.638Z,15.40
2023-08-29T06:49:31.216Z,15.50
2023-08-29T06:54:58.314Z,15.60
2023-08-29T07:00:28.913Z,15.70
2023-08-29T07:05:53.133Z,15.70
2023-08-29T07:11:10.545Z,15.80
2023-08-29T07:16:36.215Z,15.90
2023-08-29T07:21:49.767Z,15.90
2023-08-29T07:27:04.652Z,16.00
2023-08-29T07:32:22.916Z,16.10
2023-08-29T07:37:50.396Z,16.10
2023-08-29T07:42:59.590Z,16.20
2023-08-29T07:48:21.449Z,16.30
2023-08-29T07:53:53.890Z,16.40
2023-08-29T07:59:11.521Z,16.50
2023-08-29T08:04:35.918Z,16.60
2023-08-29T08:10:04.122Z,16.50
2023-08-29T08:15:19.539Z,16.60
2023-08-29T08:26:02.881Z,16.60
2023-08-29T08:36:45.454Z,16.70
2023-08-29T08:42:07.638Z,16.70
2023-08-29T08:47:14.930Z,16.70
2023-08-29T08:52:31.259Z,16.70
2023-08-29T08:58:07.080Z,16.70
2023-08-29T09:03:35.056Z,16.80
2023-08-29T09:09:24.734Z,16.90
2023-08-29T09:27:03.946Z,17.10
2023-08-29T09:32:38.905Z,17.20
2023-08-29T09:38:19.487Z,17.30
2023-08-29T09:43:50.848Z,17.30
2023-08-29T09:49:03.414Z,17.40
2023-08-29T09:54:27.420Z,17.40
2023-08-29T10:00:02.390Z,17.50
2023-08-29T10:05:14.896Z,17.50
2023-08-29T10:10:23.272Z,17.50
2023-08-29T10:15:29.180Z,17.60
2023-08-29T10:20:35.104Z,17.60
2023-08-29T10:25:49.134Z,17.60
2023-08-29T10:31:08.187Z,17.70
2023-08-29T10:36:28.682Z,17.80
2023-08-29T10:41:58.682Z,17.80
2023-08-29T10:47:22.050Z,17.80
2023-08-29T10:52:44.364Z,17.80
2023-08-29T10:57:51.930Z,17.80
2023-08-29T11:03:05.489Z,17.80
2023-08-29T11:08:40.412Z,17.80
2023-08-29T11:14:17.331Z,17.90
2023-08-29T11:19:28.732Z,18.00
2023-08-29T11:24:37.541Z,18.00
2023-08-29T11:30:11.240Z,18.00
2023-08-29T11:35:05.651Z,18.00
2023-08-29T11:40:30.142Z,18.00
2023-08-29T11:45:57.630Z,18.10
2023-08-29T11:51:32.556Z,18.20
2023-08-29T11:56:55.749Z,18.30
2023-08-29T12:02:08.995Z,18.40
2023-08-29T12:07:46.251Z,18.40
2023-08-29T12:13:05.743Z,18.50
2023-08-29T12:18:12.945Z,18.50
2023-08-29T12:23:30.456Z,18.50
2023-08-29T12:34:17.843Z,18.40
2023-08-29T12:39:23.097Z,18.50
2023-08-29T12:44:28.476Z,18.40
2023-08-29T12:49:34.049Z,18.50
2023-08-29T12:54:41.350Z,18.50
2023-08-29T12:59:46.757Z,18.60
2023-08-29T13:04:52.244Z,18.60
2023-08-29T13:15:30.860Z,18.70
2023-08-29T13:20:39.222Z,18.70
2023-08-29T13:25:50.020Z,18.70
2023-08-29T13:31:05.144Z,18.60
2023-08-29T13:36:25.383Z,18.70
2023-08-29T13:47:40.416Z,18.80
2023-08-29T13:53:03.440Z,18.80
2023-08-29T13:58:25.662Z,18.80
2023-08-29T14:09:06.199Z,18.70
2023-08-29T14:14:22.248Z,18.70
2023-08-29T14:19:52.750Z,18.70
2023-08-29T14:25:03.778Z,18.60
2023-08-29T14:30:24.030Z,18.60
2023-08-29T14:35:37.400Z,18.60
2023-08-29T14:41:30.714Z,18.70
2023-08-29T14:46:55.574Z,18.80
2023-08-29T14:52:09.197Z,18.80
2023-08-29T14:57:27.084Z,18.80
2023-08-29T15:03:00.120Z,18.80
2023-08-29T15:08:19.921Z,18.80
2023-08-29T15:13:51.806Z,18.80
2023-08-29T15:19:07.625Z,18.90
2023-08-29T15:24:13.167Z,18.90
2023-08-29T15:29:26.053Z,18.90
2023-08-29T15:34:35.986Z,18.90
2023-08-29T15:39:48.282Z,18.90
2023-08-29T15:45:22.168Z,18.90
2023-08-29T15:56:26.693Z,18.80
2023-08-29T16:07:58.475Z,18.70
2023-08-29T16:18:54.873Z,18.70
2023-08-29T16:24:08.492Z,18.70
2023-08-29T16:29:17.379Z,18.70
2023-08-29T16:34:23.047Z,18.80
2023-08-29T16:39:31.168Z,18.80
2023-08-29T16:44:40.842Z,18.90
2023-08-29T16:49:50.920Z,18.90
2023-08-29T16:55:35.991Z,18.90
2023-08-29T17:06:17.546Z,19.00
2023-08-29T17:11:36.707Z,19.00
2023-08-29T17:16:51.634Z,19.00
2023-08-29T17:22:15.037Z,19.00
2023-08-29T17:27:38.837Z,19.00
2023-08-29T17:33:17.041Z,18.90
2023-08-29T17:38:25.625Z,18.90
2023-08-29T17:43:42.997Z,18.80
2023-08-29T17:48:55.854Z,18.80
2023-08-29T17:54:04.796Z,18.70
2023-08-29T18:04:51.302Z,18.70
2023-08-29T18:10:30.816Z,18.60
2023-08-29T18:21:33.247Z,18.50
2023-08-29T18:26:53.269Z,18.50
2023-08-29T18:32:26.793Z,18.50
2023-08-29T18:37:44.078Z,18.40
2023-08-29T18:48:45.313Z,18.50
2023-08-29T18:53:54.182Z,18.40
2023-08-29T18:59:04.120Z,18.40
2023-08-29T19:04:10.020Z,18.40
2023-08-29T19:09:15.390Z,18.40
2023-08-29T19:14:20.791Z,18.40
2023-08-29T19:19:26.612Z,18.30
2023-08-29T19:24:32.041Z,18.30
2023-08-29T19:29:37.384Z,18.30
2023-08-29T19:34:42.800Z,18.30
2023-08-29T19:39:48.218Z,18.30
2023-08-29T19:44:53.664Z,18.20
2023-08-29T19:49:59.063Z,18.20
2023-08-29T19:55:04.602Z,18.20
2023-08-29T20:00:13.218Z,18.20
2023-08-29T20:05:18.780Z,18.10
2023-08-29T20:10:24.285Z,18.10
2023-08-29T20:15:30.258Z,18.10
2023-08-29T20:20:41.693Z,18.10
2023-08-29T20:25:53.217Z,18.10
2023-08-29T20:30:55.551Z,18.10
2023-08-29T20:36:02.469Z,18.00
2023-08-29T20:41:07.926Z,18.00
2023-08-29T20:46:14.991Z,18.00
2023-08-29T20:51:23.586Z,18.00
2023-08-29T20:56:31.454Z,17.90
2023-08-29T21:01:39.807Z,17.90
2023-08-29T21:06:47.386Z,17.90
2023-08-29T21:12:01.806Z,17.90
2023-08-29T21:17:11.391Z,17.90
2023-08-29T21:22:22.482Z,17.90
2023-08-29T21:27:30.115Z,17.90
2023-08-29T21:32:38.156Z,17.90
2023-08-29T21:37:54.397Z,17.90
2023-08-29T21:43:05.639Z,17.90
2023-08-29T21:48:15.324Z,17.90
2023-08-29T21:53:34.930Z,17.90
2023-08-29T21:58:41.876Z,17.90
2023-08-29T22:03:50.632Z,17.90
2023-08-29T22:08:56.295Z,17.90
2023-08-29T22:14:01.798Z,17.90
2023-08-29T22:19:08.940Z,17.80
2023-08-29T22:24:15.025Z,17.80
2023-08-29T22:29:31.220Z,17.80
2023-08-29T22:34:38.874Z,17.80
2023-08-29T22:39:44.490Z,17.80
2023-08-29T22:44:50.398Z,17.80
2023-08-29T22:49:58.959Z,17.70
2023-08-29T22:55:07.073Z,17.70
2023-08-29T23:00:16.705Z,17.70
2023-08-29T23:05:26.117Z,17.60
2023-08-29T23:10:52.877Z,17.60
2023-08-29T23:16:09.707Z,17.50
2023-08-29T23:21:21.457Z,17.50
2023-08-29T23:26:31.735Z,17.50
2023-08-29T23:31:41.418Z,17.40
2023-08-29T23:36:49.007Z,17.40
2023-08-29T23:42:17.958Z,17.40
2023-08-29T23:47:30.666Z,17.40
2023-08-29T23:52:37.790Z,17.40
2023-08-29T23:57:45.865Z,17.40
