createdAt,value
2023-03-26T00:02:23.439Z,100519.84
2023-03-26T00:04:54.406Z,100524.63
2023-03-26T00:07:22.705Z,100529.44
2023-03-26T00:09:50.612Z,100530.50
2023-03-26T00:12:18.730Z,100532.59
2023-03-26T00:14:46.746Z,100529.19
2023-03-26T00:17:14.592Z,100532.97
2023-03-26T00:19:43.088Z,100536.53
2023-03-26T00:22:14.278Z,100528.88
2023-03-26T00:24:45.959Z,100538.41
2023-03-26T00:27:14.610Z,100530.84
2023-03-26T00:29:42.627Z,100536.41
2023-03-26T00:32:10.799Z,100540.97
2023-03-26T00:34:41.326Z,100544.16
2023-03-26T00:37:12.552Z,100534.53
2023-03-26T00:39:42.795Z,100536.53
2023-03-26T00:42:11.249Z,100546.53
2023-03-26T00:44:39.907Z,100537.53
2023-03-26T00:47:07.837Z,100545.16
2023-03-26T00:49:35.866Z,100548.09
2023-03-26T00:52:04.037Z,100552.25
2023-03-26T00:54:31.985Z,100558.97
2023-03-26T00:57:01.551Z,100558.81
2023-03-26T00:59:30.427Z,100560.59
2023-03-26T01:01:58.505Z,100553.34
2023-03-26T01:04:30.547Z,100550.28
2023-03-26T01:07:02.742Z,100547.56
2023-03-26T01:09:35.778Z,100548.56
2023-03-26T01:12:07.885Z,100552.34
2023-03-26T01:14:36.307Z,100559.06
2023-03-26T01:17:07.118Z,100562.66
2023-03-26T01:19:41.680Z,100556.91
2023-03-26T01:22:12.201Z,100552.25
2023-03-26T01:24:43.715Z,100554.75
2023-03-26T01:27:20.731Z,100548.22
2023-03-26T01:29:55.669Z,100549.31
2023-03-26T01:32:38.741Z,100549.31
2023-03-26T01:35:19.106Z,100548.22
2023-03-26T01:37:59.523Z,100544.78
2023-03-26T01:40:38.670Z,100548.56
2023-03-26T01:43:13.394Z,100546.16
2023-03-26T01:45:45.991Z,100543.81
2023-03-26T01:48:14.737Z,100536.53
2023-03-26T01:50:43.045Z,100544.22
2023-03-26T01:53:14.629Z,100539.03
2023-03-26T01:55:56.053Z,100531.56
2023-03-26T01:58:35.881Z,100532.44
2023-03-26T02:01:16.863Z,100532.84
2023-03-26T02:03:52.276Z,100524.69
2023-03-26T02:06:30.773Z,100521.50
2023-03-26T02:09:03.024Z,100520.19
2023-03-26T02:11:35.962Z,100515.88
2023-03-26T02:14:06.181Z,100521.34
2023-03-26T02:16:34.380Z,100518.69
2023-03-26T02:19:02.523Z,100515.81
2023-03-26T02:21:34.077Z,100512.47
2023-03-26T02:24:04.227Z,100513.19
2023-03-26T02:26:39.041Z,100512.13
2023-03-26T02:29:13.344Z,100498.06
2023-03-26T02:31:43.686Z,100504.66
2023-03-26T02:34:11.654Z,100499.84
2023-03-26T02:36:42.861Z,100499.00
2023-03-26T02:39:11.985Z,100507.16
2023-03-26T02:41:42.475Z,100501.91
2023-03-26T02:44:13.281Z,100504.09
2023-03-26T02:46:59.659Z,100496.59
2023-03-26T02:49:50.897Z,100491.63
2023-03-26T02:52:33.690Z,100492.75
2023-03-26T02:55:01.629Z,100487.19
2023-03-26T02:57:31.560Z,100474.31
2023-03-26T03:00:17.181Z,100488.84
2023-03-26T03:03:06.650Z,100487.50
2023-03-26T03:05:56.616Z,100488.72
2023-03-26T03:08:39.486Z,100482.56
2023-03-26T03:11:33.126Z,100477.19
2023-03-26T03:14:03.917Z,100481.34
2023-03-26T03:16:34.604Z,100476.22
2023-03-26T03:19:11.984Z,100473.34
2023-03-26T03:21:42.128Z,100472.50
2023-03-26T03:24:11.611Z,100472.19
2023-03-26T03:26:45.838Z,100473.94
2023-03-26T03:29:24.819Z,100476.78
2023-03-26T03:31:52.887Z,100477.50
2023-03-26T03:34:38.702Z,100478.19
2023-03-26T03:37:07.345Z,100477.13
2023-03-26T03:39:51.496Z,100465.78
2023-03-26T03:42:22.182Z,100466.94
2023-03-26T03:44:54.537Z,100462.06
2023-03-26T03:47:42.869Z,100461.06
2023-03-26T03:50:12.309Z,100461.03
2023-03-26T03:52:49.197Z,100466.97
2023-03-26T03:55:18.228Z,100468.41
2023-03-26T03:57:51.622Z,100463.66
2023-03-26T04:00:24.383Z,100463.84
2023-03-26T04:03:14.278Z,100471.50
2023-03-26T04:05:43.780Z,100460.28
2023-03-26T04:08:12.095Z,100459.47
2023-03-26T04:10:47.137Z,100460.31
2023-03-26T04:13:18.944Z,100465.06
2023-03-26T04:16:02.937Z,100460.50
2023-03-26T04:18:32.408Z,100457.63
2023-03-26T04:21:07.604Z,100456.59
2023-03-26T04:23:36.461Z,100460.16
2023-03-26T04:26:17.444Z,100463.91
2023-03-26T04:29:11.934Z,100459.00
2023-03-26T04:31:43.282Z,100465.44
2023-03-26T04:34:24.185Z,100464.94
2023-03-26T04:37:16.854Z,100459.50
2023-03-26T04:39:50.169Z,100460.19
2023-03-26T04:42:41.738Z,100463.75
2023-03-26T04:45:23.022Z,100457.31
2023-03-26T04:47:59.209Z,100464.25
2023-03-26T04:50:28.024Z,100463.22
2023-03-26T04:52:58.524Z,100463.91
2023-03-26T04:55:50.793Z,100470.03
2023-03-26T04:58:33.112Z,100460.53
2023-03-26T05:01:10.563Z,100469.53
2023-03-26T05:03:45.845Z,100460.72
2023-03-26T05:06:17.768Z,100455.59
2023-03-26T05:08:46.294Z,100453.38
2023-03-26T05:11:24.620Z,100459.16
2023-03-26T05:13:52.972Z,100455.59
2023-03-26T05:16:22.546Z,100456.78
2023-03-26T05:18:58.505Z,100464.06
2023-03-26T05:21:31.365Z,100460.84
2023-03-26T05:23:59.437Z,100458.13
2023-03-26T05:26:27.497Z,100454.88
2023-03-26T05:28:55.721Z,100457.59
2023-03-26T05:31:33.577Z,100457.78
2023-03-26T05:34:04.976Z,100457.94
2023-03-26T05:36:33.457Z,100452.19
2023-03-26T05:39:25.816Z,100450.81
2023-03-26T05:42:23.193Z,100457.44
2023-03-26T05:45:03.952Z,100457.94
2023-03-26T05:47:34.734Z,100445.41
2023-03-26T05:50:06.132Z,100446.41
2023-03-26T05:52:35.965Z,100444.53
2023-03-26T05:55:22.330Z,100441.47
2023-03-26T05:58:19.582Z,100450.13
2023-03-26T06:01:08.932Z,100446.91
2023-03-26T06:03:57.466Z,100444.88
2023-03-26T06:06:31.184Z,100445.41
2023-03-26T06:09:00.992Z,100442.34
2023-03-26T06:11:32.098Z,100438.44
2023-03-26T06:14:01.801Z,100441.66
2023-03-26T06:16:30.320Z,100440.47
2023-03-26T06:19:10.123Z,100437.59
2023-03-26T06:21:52.570Z,100442.69
2023-03-26T06:24:24.087Z,100438.97
2023-03-26T06:27:14.888Z,100435.22
2023-03-26T06:30:16.286Z,100425.84
2023-03-26T06:33:01.525Z,100431.28
2023-03-26T06:35:34.799Z,100429.09
2023-03-26T06:38:05.399Z,100431.97
2023-03-26T06:40:34.654Z,100431.81
2023-03-26T06:43:23.196Z,100438.25
2023-03-26T06:46:10.879Z,100433.53
2023-03-26T06:48:59.614Z,100439.63
2023-03-26T06:51:47.925Z,100441.16
2023-03-26T06:54:36.048Z,100443.53
2023-03-26T06:57:33.688Z,100441.69
2023-03-26T07:00:39.729Z,100447.94
2023-03-26T07:03:26.261Z,100444.22
2023-03-26T07:06:20.241Z,100449.16
2023-03-26T07:08:48.200Z,100446.59
2023-03-26T07:11:41.067Z,100452.53
2023-03-26T07:14:30.509Z,100443.88
2023-03-26T07:17:21.555Z,100448.78
2023-03-26T07:20:07.230Z,100448.13
2023-03-26T07:22:36.459Z,100440.47
2023-03-26T07:25:17.182Z,100439.25
2023-03-26T07:27:54.336Z,100440.31
2023-03-26T07:30:45.693Z,100437.06
2023-03-26T07:33:50.164Z,100437.06
2023-03-26T07:36:45.468Z,100431.81
2023-03-26T07:39:44.001Z,100444.03
2023-03-26T07:42:35.503Z,100445.91
2023-03-26T07:45:29.389Z,100442.66
2023-03-26T07:48:13.777Z,100443.00
2023-03-26T07:50:58.573Z,100430.94
2023-03-26T07:53:49.623Z,100427.72
2023-03-26T07:56:42.138Z,100427.41
2023-03-26T07:59:35.332Z,100424.84
2023-03-26T08:02:43.310Z,100423.63
2023-03-26T08:05:35.338Z,100427.53
2023-03-26T08:08:39.720Z,100421.94
2023-03-26T08:11:38.542Z,100420.75
2023-03-26T08:14:21.830Z,100419.56
2023-03-26T08:16:56.049Z,100416.81
2023-03-26T08:19:40.908Z,100427.06
2023-03-26T08:22:15.456Z,100416.69
2023-03-26T08:24:53.889Z,100415.47
2023-03-26T08:27:30.555Z,100418.56
2023-03-26T08:30:07.520Z,100418.69
2023-03-26T08:32:35.936Z,100426.50
2023-03-26T08:35:09.344Z,100430.41
2023-03-26T08:37:37.259Z,100432.50
2023-03-26T08:40:06.689Z,100431.28
2023-03-26T08:43:10.608Z,100437.25
2023-03-26T08:46:23.646Z,100437.75
2023-03-26T08:49:10.951Z,100430.78
2023-03-26T08:52:28.848Z,100438.59
2023-03-26T08:55:47.585Z,100437.06
2023-03-26T08:59:07.427Z,100443.00
2023-03-26T09:02:08.771Z,100434.84
2023-03-26T09:05:21.661Z,100431.28
2023-03-26T09:08:20.506Z,100436.03
2023-03-26T09:10:59.356Z,100435.91
2023-03-26T09:14:19.896Z,100438.94
2023-03-26T09:17:29.439Z,100438.94
2023-03-26T09:20:34.970Z,100435.53
2023-03-26T09:23:48.476Z,100439.44
2023-03-26T09:26:46.249Z,100442.69
2023-03-26T09:29:44.525Z,100441.66
2023-03-26T09:32:44.083Z,100442.84
2023-03-26T09:35:37.837Z,100446.41
2023-03-26T09:38:18.234Z,100439.13
2023-03-26T09:40:59.846Z,100440.28
2023-03-26T09:43:52.978Z,100449.81
2023-03-26T09:46:36.788Z,100452.88
2023-03-26T09:49:28.989Z,100452.84
2023-03-26T09:52:10.047Z,100459.69
2023-03-26T09:55:08.483Z,100461.72
2023-03-26T09:57:53.988Z,100464.63
2023-03-26T10:00:36.574Z,100463.06
2023-03-26T10:03:25.135Z,100465.63
2023-03-26T10:06:13.599Z,100464.59
2023-03-26T10:08:57.492Z,100472.75
2023-03-26T10:11:33.304Z,100473.44
2023-03-26T10:14:15.031Z,100471.91
2023-03-26T10:16:53.807Z,100474.63
2023-03-26T10:19:37.811Z,100469.19
2023-03-26T10:22:17.719Z,100478.53
2023-03-26T10:25:01.413Z,100471.94
2023-03-26T10:27:41.065Z,100476.69
2023-03-26T10:30:29.614Z,100473.47
2023-03-26T10:33:09.106Z,100482.63
2023-03-26T10:35:48.352Z,100479.22
2023-03-26T10:38:30.874Z,100476.34
2023-03-26T10:41:05.920Z,100476.53
2023-03-26T10:44:10.499Z,100467.31
2023-03-26T10:47:15.573Z,100479.25
2023-03-26T10:50:29.996Z,100479.25
2023-03-26T10:53:03.257Z,100481.44
2023-03-26T10:55:38.584Z,100479.22
2023-03-26T10:58:16.157Z,100473.47
2023-03-26T11:00:49.450Z,100484.50
2023-03-26T11:03:35.779Z,100482.28
2023-03-26T11:06:11.900Z,100485.16
2023-03-26T11:08:49.595Z,100485.00
2023-03-26T11:11:28.651Z,100487.56
2023-03-26T11:14:06.789Z,100484.34
2023-03-26T11:16:49.553Z,100498.25
2023-03-26T11:19:26.267Z,100496.41
2023-03-26T11:22:02.958Z,100502.00
2023-03-26T11:25:01.623Z,100500.63
2023-03-26T11:27:48.370Z,100497.75
2023-03-26T11:30:28.786Z,100501.66
2023-03-26T11:33:00.323Z,100506.25
2023-03-26T11:35:39.452Z,100507.47
2023-03-26T11:38:17.695Z,100505.25
2023-03-26T11:40:51.108Z,100507.13
2023-03-26T11:43:39.147Z,100507.78
2023-03-26T11:46:11.280Z,100510.00
2023-03-26T11:48:44.209Z,100510.81
2023-03-26T11:51:19.323Z,100506.03
2023-03-26T11:53:47.593Z,100509.09
2023-03-26T11:56:24.746Z,100501.63
2023-03-26T11:58:58.007Z,100515.59
2023-03-26T12:01:30.468Z,100516.09
2023-03-26T12:04:04.178Z,100515.91
2023-03-26T12:06:34.525Z,100510.97
2023-03-26T12:09:03.974Z,100515.25
2023-03-26T12:11:35.591Z,100517.97
2023-03-26T12:14:05.933Z,100515.75
2023-03-26T12:16:36.391Z,100516.09
2023-03-26T12:19:07.317Z,100520.88
2023-03-26T12:21:46.901Z,100521.53
2023-03-26T12:24:29.376Z,100524.44
2023-03-26T12:27:03.072Z,100531.59
2023-03-26T12:29:34.577Z,100531.44
2023-03-26T12:32:08.665Z,100528.69
2023-03-26T12:34:39.454Z,100534.28
2023-03-26T12:37:36.703Z,100529.00
2023-03-26T12:40:27.344Z,100536.50
2023-03-26T12:44:49.161Z,100527.81
2023-03-26T12:45:46.216Z,100541.97
2023-03-26T12:48:35.558Z,100540.25
2023-03-26T12:51:15.361Z,100542.13
2023-03-26T12:53:59.979Z,100547.91
2023-03-26T12:56:38.510Z,100549.44
2023-03-26T12:59:22.883Z,100549.94
2023-03-26T13:01:56.871Z,100550.09
2023-03-26T13:04:40.427Z,100554.38
2023-03-26T13:07:20.039Z,100559.69
2023-03-26T13:10:27.124Z,100554.75
2023-03-26T13:13:12.080Z,100565.28
2023-03-26T13:15:44.147Z,100563.22
2023-03-26T13:18:25.360Z,100569.16
2023-03-26T13:21:02.327Z,100561.69
2023-03-26T13:23:43.363Z,100570.00
2023-03-26T13:26:27.646Z,100571.91
2023-03-26T13:29:04.815Z,100566.78
2023-03-26T13:31:38.195Z,100566.47
2023-03-26T13:34:16.074Z,100574.28
2023-03-26T13:36:54.660Z,100572.94
2023-03-26T13:39:31.818Z,100573.63
2023-03-26T13:42:38.092Z,100579.41
2023-03-26T13:45:17.462Z,100579.06
2023-03-26T13:47:50.695Z,100576.50
2023-03-26T13:50:26.830Z,100581.09
2023-03-26T13:53:02.505Z,100581.75
2023-03-26T13:55:36.103Z,100575.16
2023-03-26T13:58:13.392Z,100577.84
2023-03-26T14:00:54.578Z,100586.56
2023-03-26T14:03:30.656Z,100581.47
2023-03-26T14:06:05.148Z,100589.94
2023-03-26T14:08:38.295Z,100594.69
2023-03-26T14:11:11.041Z,100600.31
2023-03-26T14:13:48.584Z,100603.19
2023-03-26T14:16:21.634Z,100600.78
2023-03-26T14:18:58.378Z,100600.47
2023-03-26T14:21:58.006Z,100591.97
2023-03-26T14:25:00.625Z,100600.84
2023-03-26T14:27:44.363Z,100602.38
2023-03-26T14:30:30.039Z,100599.78
2023-03-26T14:33:13.254Z,100620.53
2023-03-26T14:35:52.970Z,100614.63
2023-03-26T14:38:41.100Z,100617.69
2023-03-26T14:41:24.297Z,100620.91
2023-03-26T14:44:13.935Z,100622.63
2023-03-26T14:46:56.015Z,100630.28
2023-03-26T14:49:43.646Z,100627.72
2023-03-26T14:52:18.636Z,100639.13
2023-03-26T14:54:51.730Z,100633.69
2023-03-26T14:57:38.334Z,100635.38
2023-03-26T15:00:38.224Z,100630.78
2023-03-26T15:03:48.895Z,100643.22
2023-03-26T15:06:50.150Z,100650.72
2023-03-26T15:09:50.876Z,100658.38
2023-03-26T15:12:35.973Z,100651.16
2023-03-26T15:15:34.785Z,100651.81
2023-03-26T15:18:46.037Z,100657.25
2023-03-26T15:21:45.453Z,100663.66
2023-03-26T15:24:38.194Z,100662.66
2023-03-26T15:27:31.416Z,100668.13
2023-03-26T15:30:38.650Z,100669.19
2023-03-26T15:33:48.879Z,100669.22
2023-03-26T15:37:01.618Z,100680.78
2023-03-26T15:40:07.299Z,100685.16
2023-03-26T15:42:46.734Z,100687.56
2023-03-26T15:45:23.200Z,100695.06
2023-03-26T15:48:05.460Z,100695.44
2023-03-26T15:50:43.108Z,100702.56
2023-03-26T15:53:23.485Z,100702.03
2023-03-26T15:56:06.679Z,100703.75
2023-03-26T15:58:46.057Z,100708.88
2023-03-26T16:01:23.702Z,100706.63
2023-03-26T16:03:59.600Z,100712.94
2023-03-26T16:06:31.925Z,100721.09
2023-03-26T16:09:22.010Z,100719.75
2023-03-26T16:11:54.980Z,100717.69
2023-03-26T16:14:24.991Z,100722.13
2023-03-26T16:16:56.833Z,100726.72
2023-03-26T16:19:41.004Z,100733.38
2023-03-26T16:22:15.090Z,100737.72
2023-03-26T16:25:01.995Z,100740.06
2023-03-26T16:28:10.338Z,100750.03
2023-03-26T16:30:39.672Z,100752.56
2023-03-26T16:33:15.896Z,100751.28
2023-03-26T16:36:18.415Z,100767.88
2023-03-26T16:38:55.466Z,100753.75
2023-03-26T16:41:28.272Z,100762.97
2023-03-26T16:44:14.178Z,100768.94
2023-03-26T16:46:50.718Z,100770.66
2023-03-26T16:49:30.387Z,100775.56
2023-03-26T16:52:07.543Z,100784.19
2023-03-26T16:57:28.075Z,100788.13
2023-03-26T17:00:24.695Z,100787.41
2023-03-26T17:03:06.215Z,100801.19
2023-03-26T17:05:38.035Z,100808.59
2023-03-26T17:08:16.347Z,100808.66
2023-03-26T17:10:57.878Z,100812.78
2023-03-26T17:13:45.317Z,100816.75
2023-03-26T17:16:20.651Z,100825.28
2023-03-26T17:18:58.941Z,100832.25
2023-03-26T17:21:45.851Z,100843.63
2023-03-26T17:24:26.618Z,100844.31
2023-03-26T17:27:27.888Z,100852.53
2023-03-26T17:30:31.149Z,100861.06
2023-03-26T17:33:07.515Z,100859.09
2023-03-26T17:35:42.564Z,100861.34
2023-03-26T17:38:50.311Z,100861.81
2023-03-26T17:41:51.708Z,100876.38
2023-03-26T17:44:38.399Z,100871.03
2023-03-26T17:47:19.231Z,100875.03
2023-03-26T17:49:51.039Z,100882.09
2023-03-26T17:52:25.219Z,100891.28
2023-03-26T17:54:56.715Z,100898.22
2023-03-26T17:57:31.112Z,100909.31
2023-03-26T18:00:00.906Z,100907.53
2023-03-26T18:02:36.847Z,100909.09
2023-03-26T18:05:09.105Z,100925.03
2023-03-26T18:08:11.737Z,100920.88
2023-03-26T18:10:59.965Z,100925.44
2023-03-26T18:14:01.530Z,100933.03
2023-03-26T18:16:36.004Z,100929.59
2023-03-26T18:19:17.604Z,100934.28
2023-03-26T18:21:49.123Z,100950.03
2023-03-26T18:24:22.766Z,100954.47
2023-03-26T18:26:53.288Z,100944.28
2023-03-26T18:29:24.213Z,100949.72
2023-03-26T18:31:57.760Z,100958.47
2023-03-26T18:34:30.924Z,100955.50
2023-03-26T18:37:14.625Z,100963.34
2023-03-26T18:39:42.892Z,100972.53
2023-03-26T18:42:22.430Z,100976.97
2023-03-26T18:44:51.823Z,100976.88
2023-03-26T18:47:21.066Z,100979.59
2023-03-26T18:49:55.436Z,100983.00
2023-03-26T18:52:23.952Z,100976.56
2023-03-26T18:54:54.619Z,100987.28
2023-03-26T18:57:24.688Z,100993.03
2023-03-26T18:59:54.751Z,100987.91
2023-03-26T19:02:23.980Z,101001.38
2023-03-26T19:04:56.796Z,100993.41
2023-03-26T19:07:27.347Z,100998.41
2023-03-26T19:09:56.740Z,101005.09
2023-03-26T19:12:29.600Z,101002.59
2023-03-26T19:15:04.191Z,101008.50
2023-03-26T19:17:37.666Z,101001.00
2023-03-26T19:20:14.897Z,101008.97
2023-03-26T19:22:44.653Z,101013.88
2023-03-26T19:25:22.773Z,101020.97
2023-03-26T19:27:52.508Z,101023.16
2023-03-26T19:30:29.691Z,101026.03
2023-03-26T19:33:12.701Z,101020.59
2023-03-26T19:35:46.156Z,101019.59
2023-03-26T19:38:23.244Z,101026.72
2023-03-26T19:40:53.301Z,101028.56
2023-03-26T19:43:21.452Z,101032.28
2023-03-26T19:45:59.318Z,101032.91
2023-03-26T19:48:45.250Z,101034.03
2023-03-26T19:51:22.626Z,101036.16
2023-03-26T19:53:55.055Z,101047.72
2023-03-26T19:56:23.676Z,101047.13
2023-03-26T19:58:52.604Z,101052.72
2023-03-26T20:01:23.844Z,101049.41
2023-03-26T20:03:55.291Z,101055.13
2023-03-26T20:06:41.577Z,101058.69
2023-03-26T20:09:12.301Z,101062.38
2023-03-26T20:11:40.846Z,101063.81
2023-03-26T20:14:14.582Z,101065.72
2023-03-26T20:16:44.389Z,101076.28
2023-03-26T20:19:14.484Z,101074.44
2023-03-26T20:21:44.994Z,101084.28
2023-03-26T20:24:15.816Z,101075.72
2023-03-26T20:26:44.385Z,101083.41
2023-03-26T20:29:13.250Z,101086.00
2023-03-26T20:31:42.443Z,101087.56
2023-03-26T20:34:17.553Z,101091.44
2023-03-26T20:36:48.150Z,101106.69
2023-03-26T20:39:16.194Z,101109.84
2023-03-26T20:41:48.031Z,101103.28
2023-03-26T20:44:17.672Z,101102.28
2023-03-26T20:46:48.182Z,101107.13
2023-03-26T20:49:17.809Z,101118.38
2023-03-26T20:51:47.728Z,101117.56
2023-03-26T20:54:17.986Z,101116.72
2023-03-26T20:56:47.767Z,101116.53
2023-03-26T20:59:22.575Z,101123.00
2023-03-26T21:01:51.792Z,101122.81
2023-03-26T21:04:20.540Z,101122.25
2023-03-26T21:06:50.859Z,101114.38
2023-03-26T21:09:23.805Z,101129.28
2023-03-26T21:12:01.823Z,101136.09
2023-03-26T21:14:33.877Z,101134.94
2023-03-26T21:17:02.803Z,101139.38
2023-03-26T21:19:31.811Z,101136.97
2023-03-26T21:22:14.688Z,101140.84
2023-03-26T21:24:52.432Z,101132.69
2023-03-26T21:27:28.126Z,101138.81
2023-03-26T21:29:58.117Z,101140.25
2023-03-26T21:32:27.005Z,101143.97
2023-03-26T21:34:59.216Z,101148.81
2023-03-26T21:37:29.500Z,101154.53
2023-03-26T21:39:59.767Z,101158.38
2023-03-26T21:42:29.302Z,101160.06
2023-03-26T21:44:58.074Z,101164.66
2023-03-26T21:47:27.085Z,101169.22
2023-03-26T21:49:55.906Z,101167.78
2023-03-26T21:52:24.585Z,101179.34
2023-03-26T21:54:55.037Z,101182.59
2023-03-26T21:57:40.551Z,101185.78
2023-03-26T22:00:15.384Z,101189.59
2023-03-26T22:02:57.288Z,101196.75
2023-03-26T22:05:34.098Z,101202.00
2023-03-26T22:08:03.613Z,101202.00
2023-03-26T22:10:33.564Z,101210.88
2023-03-26T22:13:01.570Z,101216.63
2023-03-26T22:15:31.188Z,101214.06
2023-03-26T22:18:03.240Z,101223.38
2023-03-26T22:20:31.823Z,101211.50
2023-03-26T22:23:00.952Z,101220.06
2023-03-26T22:25:29.226Z,101233.34
2023-03-26T22:27:58.667Z,101227.66
2023-03-26T22:30:27.247Z,101228.50
2023-03-26T22:32:55.798Z,101239.66
2023-03-26T22:35:24.416Z,101238.66
2023-03-26T22:37:52.640Z,101240.22
2023-03-26T22:40:29.626Z,101241.81
2023-03-26T22:42:59.235Z,101243.81
2023-03-26T22:45:27.891Z,101250.94
2023-03-26T22:48:03.413Z,101252.78
2023-03-26T22:50:32.985Z,101255.38
2023-03-26T22:53:00.978Z,101259.22
2023-03-26T22:55:29.874Z,101264.66
2023-03-26T22:57:59.586Z,101263.94
2023-03-26T23:00:27.936Z,101267.66
2023-03-26T23:03:00.074Z,101270.78
2023-03-26T23:05:28.635Z,101285.50
2023-03-26T23:07:57.084Z,101278.94
2023-03-26T23:10:25.573Z,101287.94
2023-03-26T23:12:54.045Z,101288.66
2023-03-26T23:15:25.983Z,101293.25
2023-03-26T23:17:54.551Z,101299.94
2023-03-26T23:20:23.360Z,101296.19
2023-03-26T23:22:51.400Z,101294.63
2023-03-26T23:25:20.142Z,101295.19
2023-03-26T23:27:48.504Z,101301.88
2023-03-26T23:30:16.814Z,101301.75
2023-03-26T23:32:47.180Z,101308.28
2023-03-26T23:35:15.563Z,101311.75
2023-03-26T23:37:43.616Z,101312.44
2023-03-26T23:40:13.230Z,101315.84
2023-03-26T23:42:41.730Z,101328.06
2023-03-26T23:45:10.460Z,101337.09
2023-03-26T23:47:42.579Z,101333.25
2023-03-26T23:50:12.956Z,101340.34
2023-03-26T23:52:41.386Z,101347.03
2023-03-26T23:55:10.297Z,101349.13
2023-03-26T23:57:38.268Z,101348.81
