createdAt,value
2023-02-09T00:00:01.871Z,0.00
2023-02-09T00:00:59.167Z,0.00
2023-02-09T00:01:59.152Z,0.00
2023-02-09T00:02:59.166Z,0.00
2023-02-09T00:03:59.236Z,0.00
2023-02-09T00:04:59.132Z,0.00
2023-02-09T00:05:59.088Z,0.00
2023-02-09T00:07:00.728Z,0.00
2023-02-09T00:07:59.050Z,0.00
2023-02-09T00:08:59.055Z,0.00
2023-02-09T00:09:59.053Z,0.00
2023-02-09T00:10:59.046Z,0.00
2023-02-09T00:11:58.998Z,0.00
2023-02-09T00:12:59.023Z,0.00
2023-02-09T00:13:58.975Z,0.00
2023-02-09T00:14:58.997Z,0.00
2023-02-09T00:15:59.043Z,0.00
2023-02-09T00:16:58.987Z,0.00
2023-02-09T00:17:58.953Z,0.00
2023-02-09T00:18:58.939Z,0.00
2023-02-09T00:19:58.909Z,0.00
2023-02-09T00:20:58.917Z,0.00
2023-02-09T00:21:58.893Z,0.00
2023-02-09T00:22:58.884Z,0.00
2023-02-09T00:23:58.873Z,0.00
2023-02-09T00:24:58.888Z,0.00
2023-02-09T00:25:58.855Z,0.00
2023-02-09T00:26:58.841Z,0.00
2023-02-09T00:27:58.904Z,0.00
2023-02-09T00:28:58.856Z,0.00
2023-02-09T00:29:58.781Z,0.00
2023-02-09T00:30:58.886Z,0.00
2023-02-09T00:31:58.833Z,0.00
2023-02-09T00:32:58.768Z,0.00
2023-02-09T00:33:58.756Z,0.00
2023-02-09T00:34:58.750Z,0.00
2023-02-09T00:35:58.705Z,0.00
2023-02-09T00:36:58.705Z,0.00
2023-02-09T00:37:58.698Z,0.00
2023-02-09T00:38:58.704Z,0.00
2023-02-09T00:39:58.691Z,0.00
2023-02-09T00:40:58.677Z,0.00
2023-02-09T00:41:58.674Z,0.00
2023-02-09T00:42:58.630Z,0.00
2023-02-09T00:43:58.598Z,0.00
2023-02-09T00:44:58.617Z,0.00
2023-02-09T00:45:58.673Z,0.00
2023-02-09T00:46:58.605Z,0.00
2023-02-09T00:47:58.593Z,0.00
2023-02-09T00:48:58.579Z,0.00
2023-02-09T00:49:58.531Z,0.00
2023-02-09T00:50:58.565Z,0.00
2023-02-09T00:51:58.531Z,0.00
2023-02-09T00:52:58.539Z,0.00
2023-02-09T00:53:58.502Z,0.00
2023-02-09T00:54:58.486Z,0.00
2023-02-09T00:55:58.462Z,0.00
2023-02-09T00:56:58.481Z,0.00
2023-02-09T00:57:58.460Z,0.00
2023-02-09T00:58:58.439Z,0.00
2023-02-09T00:59:58.408Z,0.00
2023-02-09T01:00:58.468Z,0.00
2023-02-09T01:01:58.387Z,0.00
2023-02-09T01:02:58.393Z,0.00
2023-02-09T01:03:58.389Z,0.00
2023-02-09T01:04:58.418Z,0.00
2023-02-09T01:05:58.391Z,0.00
2023-02-09T01:06:58.341Z,0.00
2023-02-09T01:07:58.316Z,0.00
2023-02-09T01:08:58.311Z,0.00
2023-02-09T01:09:58.283Z,0.00
2023-02-09T01:10:58.316Z,0.00
2023-02-09T01:11:58.314Z,0.00
2023-02-09T01:12:58.284Z,0.00
2023-02-09T01:13:58.253Z,0.00
2023-02-09T01:14:58.255Z,0.00
2023-02-09T01:15:58.230Z,0.00
2023-02-09T01:16:58.283Z,0.00
2023-02-09T01:17:58.205Z,0.00
2023-02-09T01:18:58.212Z,0.00
2023-02-09T01:19:58.190Z,0.00
2023-02-09T01:20:58.180Z,0.00
2023-02-09T01:21:58.156Z,0.00
2023-02-09T01:22:58.142Z,0.00
2023-02-09T01:23:58.115Z,0.00
2023-02-09T01:24:58.150Z,0.00
2023-02-09T01:25:58.105Z,0.00
2023-02-09T01:26:58.107Z,0.00
2023-02-09T01:27:58.112Z,0.00
2023-02-09T01:28:58.075Z,0.00
2023-02-09T01:29:58.089Z,0.00
2023-02-09T01:30:58.175Z,0.00
2023-02-09T01:31:58.122Z,0.00
2023-02-09T01:32:58.033Z,0.00
2023-02-09T01:33:57.984Z,0.00
2023-02-09T01:34:58.002Z,0.00
2023-02-09T01:35:57.971Z,0.00
2023-02-09T01:36:57.979Z,0.00
2023-02-09T01:37:57.962Z,0.00
2023-02-09T01:38:57.939Z,0.00
2023-02-09T01:39:57.923Z,0.00
2023-02-09T01:40:57.961Z,0.00
2023-02-09T01:41:57.909Z,0.00
2023-02-09T01:42:57.923Z,0.00
2023-02-09T01:43:57.880Z,0.00
2023-02-09T01:44:57.887Z,0.00
2023-02-09T01:45:57.943Z,0.00
2023-02-09T01:46:57.882Z,0.00
2023-02-09T01:47:57.817Z,0.00
2023-02-09T01:48:57.836Z,0.00
2023-02-09T01:49:57.820Z,0.00
2023-02-09T01:50:57.822Z,0.00
2023-02-09T01:51:57.765Z,0.00
2023-02-09T01:52:57.797Z,0.00
2023-02-09T01:53:57.744Z,0.00
2023-02-09T01:54:57.771Z,0.00
2023-02-09T01:55:57.722Z,0.00
2023-02-09T01:56:57.739Z,0.00
2023-02-09T01:57:57.724Z,0.00
2023-02-09T01:58:57.711Z,0.00
2023-02-09T02:00:04.732Z,0.00
2023-02-09T02:00:59.955Z,0.00
2023-02-09T02:02:00.340Z,0.00
2023-02-09T02:02:57.720Z,0.00
2023-02-09T02:03:57.644Z,0.00
2023-02-09T02:04:57.678Z,0.00
2023-02-09T02:05:57.621Z,0.00
2023-02-09T02:06:57.616Z,0.00
2023-02-09T02:07:57.637Z,0.00
2023-02-09T02:08:57.631Z,0.00
2023-02-09T02:09:57.610Z,0.00
2023-02-09T02:10:57.584Z,0.00
2023-02-09T02:11:57.534Z,0.00
2023-02-09T02:12:57.593Z,0.00
2023-02-09T02:13:57.519Z,0.00
2023-02-09T02:14:57.553Z,0.00
2023-02-09T02:15:57.571Z,0.00
2023-02-09T02:16:57.497Z,0.00
2023-02-09T02:17:57.497Z,0.00
2023-02-09T02:18:57.467Z,0.00
2023-02-09T02:19:57.456Z,0.00
2023-02-09T02:20:57.457Z,0.00
2023-02-09T02:21:57.403Z,0.00
2023-02-09T02:22:57.445Z,0.00
2023-02-09T02:23:57.381Z,0.00
2023-02-09T02:24:57.390Z,0.00
2023-02-09T02:25:57.407Z,0.00
2023-02-09T02:26:57.362Z,0.00
2023-02-09T02:27:57.400Z,0.00
2023-02-09T02:28:57.372Z,0.00
2023-02-09T02:29:57.304Z,0.00
2023-02-09T02:30:57.471Z,0.00
2023-02-09T02:31:57.361Z,0.00
2023-02-09T02:32:57.293Z,0.00
2023-02-09T02:33:57.283Z,0.00
2023-02-09T02:35:00.085Z,0.00
2023-02-09T02:35:57.241Z,0.00
2023-02-09T02:36:57.233Z,0.00
2023-02-09T02:37:57.205Z,0.00
2023-02-09T02:38:57.240Z,0.00
2023-02-09T02:39:57.199Z,0.00
2023-02-09T02:40:57.206Z,0.00
2023-02-09T02:41:57.151Z,0.00
2023-02-09T02:42:57.177Z,0.00
2023-02-09T02:43:57.150Z,0.00
2023-02-09T02:44:57.154Z,0.00
2023-02-09T02:45:57.149Z,0.00
2023-02-09T02:46:57.137Z,0.00
2023-02-09T02:47:57.091Z,0.00
2023-02-09T02:48:57.160Z,0.00
2023-02-09T02:49:57.063Z,0.00
2023-02-09T02:50:57.202Z,0.00
2023-02-09T02:51:57.068Z,0.00
2023-02-09T02:52:57.048Z,0.00
2023-02-09T02:53:57.084Z,0.00
2023-02-09T02:54:57.026Z,0.00
2023-02-09T02:55:56.997Z,0.00
2023-02-09T02:56:57.055Z,0.00
2023-02-09T02:57:56.969Z,0.00
2023-02-09T02:58:57.024Z,0.00
2023-02-09T02:59:56.944Z,0.00
2023-02-09T03:00:56.965Z,0.00
2023-02-09T03:01:57.011Z,0.00
2023-02-09T03:02:56.932Z,0.00
2023-02-09T03:03:56.947Z,0.00
2023-02-09T03:04:56.929Z,0.00
2023-02-09T03:05:56.880Z,0.00
2023-02-09T03:06:56.893Z,0.00
2023-02-09T03:07:56.873Z,0.00
2023-02-09T03:08:56.928Z,0.00
2023-02-09T03:09:56.824Z,0.00
2023-02-09T03:10:56.839Z,0.00
2023-02-09T03:11:56.805Z,0.00
2023-02-09T03:12:56.818Z,0.00
2023-02-09T03:13:56.798Z,0.00
2023-02-09T03:14:56.816Z,0.00
2023-02-09T03:15:56.803Z,0.00
2023-02-09T03:16:56.766Z,0.00
2023-02-09T03:17:56.725Z,0.00
2023-02-09T03:18:56.763Z,0.00
2023-02-09T03:19:56.704Z,0.00
2023-02-09T03:20:56.723Z,0.00
2023-02-09T03:21:56.684Z,0.00
2023-02-09T03:22:56.680Z,0.00
2023-02-09T03:23:56.661Z,0.00
2023-02-09T03:24:56.708Z,0.00
2023-02-09T03:25:56.658Z,0.00
2023-02-09T03:26:56.650Z,0.00
2023-02-09T03:27:56.717Z,0.00
2023-02-09T03:28:56.597Z,0.00
2023-02-09T03:29:56.625Z,0.00
2023-02-09T03:30:56.742Z,0.00
2023-02-09T03:31:56.688Z,0.00
2023-02-09T03:32:56.554Z,0.00
2023-02-09T03:33:56.606Z,0.00
2023-02-09T03:34:56.538Z,0.00
2023-02-09T03:35:56.558Z,0.00
2023-02-09T03:36:56.504Z,0.00
2023-02-09T03:37:56.510Z,0.00
2023-02-09T03:38:56.489Z,0.00
2023-02-09T03:39:56.472Z,0.00
2023-02-09T03:40:56.473Z,0.00
2023-02-09T03:41:56.462Z,0.00
2023-02-09T03:42:56.430Z,0.00
2023-02-09T03:43:56.476Z,0.00
2023-02-09T03:44:56.469Z,0.00
2023-02-09T03:45:56.427Z,0.00
2023-02-09T03:46:56.415Z,0.00
2023-02-09T03:47:56.382Z,0.00
2023-02-09T03:48:56.358Z,0.00
2023-02-09T03:49:56.413Z,0.00
2023-02-09T03:50:56.353Z,0.00
2023-02-09T03:51:57.092Z,0.00
2023-02-09T03:52:56.301Z,0.00
2023-02-09T03:53:56.339Z,0.00
2023-02-09T03:54:56.279Z,0.00
2023-02-09T03:55:56.327Z,0.00
2023-02-09T03:56:56.271Z,0.00
2023-02-09T03:57:56.258Z,0.00
2023-02-09T03:58:56.222Z,0.00
2023-02-09T03:59:56.244Z,0.00
2023-02-09T04:00:56.250Z,0.00
2023-02-09T04:01:56.234Z,0.00
2023-02-09T04:02:56.188Z,0.00
2023-02-09T04:03:56.200Z,0.00
2023-02-09T04:04:56.150Z,0.00
2023-02-09T04:05:56.199Z,0.00
2023-02-09T04:06:56.178Z,0.00
2023-02-09T04:07:56.166Z,0.00
2023-02-09T04:08:56.177Z,0.00
2023-02-09T04:09:56.136Z,0.00
2023-02-09T04:10:56.105Z,0.00
2023-02-09T04:11:56.105Z,0.00
2023-02-09T04:12:56.073Z,0.00
2023-02-09T04:13:56.120Z,0.00
2023-02-09T04:14:56.043Z,0.00
2023-02-09T04:15:56.104Z,0.00
2023-02-09T04:16:56.003Z,0.00
2023-02-09T04:17:56.019Z,0.00
2023-02-09T04:18:56.051Z,0.00
2023-02-09T04:19:55.987Z,0.00
2023-02-09T04:20:56.023Z,0.00
2023-02-09T04:21:55.978Z,0.00
2023-02-09T04:22:55.952Z,0.00
2023-02-09T04:23:55.951Z,0.00
2023-02-09T04:24:55.931Z,0.00
2023-02-09T04:25:55.933Z,0.00
2023-02-09T04:26:55.875Z,0.00
2023-02-09T04:27:56.030Z,0.00
2023-02-09T04:28:55.866Z,0.00
2023-02-09T04:29:55.885Z,0.00
2023-02-09T04:30:55.881Z,0.00
2023-02-09T04:31:55.954Z,0.00
2023-02-09T04:32:55.824Z,0.00
2023-02-09T04:33:55.813Z,0.00
2023-02-09T04:34:56.072Z,0.00
2023-02-09T04:35:55.822Z,0.00
2023-02-09T04:36:55.763Z,0.00
2023-02-09T04:37:55.793Z,0.00
2023-02-09T04:38:55.758Z,0.00
2023-02-09T04:39:55.776Z,0.00
2023-02-09T04:40:55.765Z,0.00
2023-02-09T04:41:55.759Z,0.00
2023-02-09T04:42:55.738Z,0.00
2023-02-09T04:43:55.708Z,0.00
2023-02-09T04:44:55.661Z,0.00
2023-02-09T04:45:55.819Z,0.00
2023-02-09T04:46:55.650Z,0.00
2023-02-09T04:47:55.686Z,0.00
2023-02-09T04:48:55.654Z,0.00
2023-02-09T04:49:55.681Z,0.00
2023-02-09T04:50:55.593Z,0.00
2023-02-09T04:51:55.633Z,0.00
2023-02-09T04:52:55.565Z,0.00
2023-02-09T04:53:55.577Z,0.00
2023-02-09T04:54:55.573Z,0.00
2023-02-09T04:55:55.562Z,0.00
2023-02-09T04:56:55.590Z,0.00
2023-02-09T04:57:55.532Z,0.00
2023-02-09T04:58:55.491Z,0.00
2023-02-09T04:59:55.490Z,0.00
2023-02-09T05:00:55.531Z,0.00
2023-02-09T05:01:55.506Z,0.00
2023-02-09T05:02:55.469Z,0.00
2023-02-09T05:03:55.541Z,0.00
2023-02-09T05:04:55.515Z,0.00
2023-02-09T05:05:55.437Z,0.00
2023-02-09T05:06:55.385Z,0.00
2023-02-09T05:07:55.400Z,0.00
2023-02-09T05:08:55.365Z,0.00
2023-02-09T05:09:55.391Z,0.00
2023-02-09T05:10:55.364Z,0.00
2023-02-09T05:11:55.381Z,0.00
2023-02-09T05:12:55.320Z,0.00
2023-02-09T05:13:55.379Z,0.00
2023-02-09T05:14:55.339Z,0.00
2023-02-09T05:15:55.318Z,0.00
2023-02-09T05:16:55.379Z,0.00
2023-02-09T05:17:55.307Z,0.00
2023-02-09T05:18:55.338Z,0.00
2023-02-09T05:19:55.252Z,0.00
2023-02-09T05:20:55.247Z,0.00
2023-02-09T05:21:55.234Z,0.00
2023-02-09T05:22:55.198Z,0.00
2023-02-09T05:23:55.237Z,0.00
2023-02-09T05:24:55.177Z,0.00
2023-02-09T05:25:55.222Z,0.00
2023-02-09T05:26:55.151Z,0.00
2023-02-09T05:27:55.237Z,0.00
2023-02-09T05:28:55.133Z,0.00
2023-02-09T05:29:55.145Z,0.00
2023-02-09T05:30:56.112Z,0.00
2023-02-09T05:31:55.180Z,0.00
2023-02-09T05:32:55.074Z,0.00
2023-02-09T05:33:55.080Z,0.00
2023-02-09T05:34:55.050Z,0.00
2023-02-09T05:35:55.092Z,0.00
2023-02-09T05:36:55.075Z,0.00
2023-02-09T05:37:55.088Z,0.00
2023-02-09T05:38:55.020Z,0.00
2023-02-09T05:39:55.015Z,0.00
2023-02-09T05:40:54.987Z,0.00
2023-02-09T05:41:55.025Z,0.00
2023-02-09T05:42:54.989Z,0.00
2023-02-09T05:43:54.999Z,0.00
2023-02-09T05:44:54.920Z,0.00
2023-02-09T05:45:55.020Z,0.00
2023-02-09T05:46:54.901Z,0.00
2023-02-09T05:47:54.949Z,0.00
2023-02-09T05:48:54.868Z,0.00
2023-02-09T05:49:54.905Z,0.00
2023-02-09T05:50:54.850Z,0.00
2023-02-09T05:51:54.887Z,0.00
2023-02-09T05:52:54.866Z,0.00
2023-02-09T05:53:54.881Z,0.00
2023-02-09T05:54:54.868Z,0.00
2023-02-09T05:55:54.843Z,0.00
2023-02-09T05:56:54.843Z,0.00
2023-02-09T05:57:54.815Z,0.00
2023-02-09T05:58:54.797Z,0.00
2023-02-09T05:59:54.874Z,0.00
2023-02-09T06:00:54.761Z,0.00
2023-02-09T06:01:54.728Z,0.00
2023-02-09T06:02:54.697Z,0.00
2023-02-09T06:03:54.791Z,0.00
2023-02-09T06:04:54.754Z,0.00
2023-02-09T06:05:54.673Z,0.00
2023-02-09T06:06:54.727Z,0.00
2023-02-09T06:07:54.661Z,0.00
2023-02-09T06:08:54.570Z,1.00
2023-02-09T06:09:54.686Z,0.00
2023-02-09T06:10:55.406Z,0.00
2023-02-09T06:11:54.624Z,0.00
2023-02-09T06:12:54.549Z,1.00
2023-02-09T06:13:54.598Z,0.00
2023-02-09T06:14:54.547Z,0.00
2023-02-09T06:15:54.673Z,0.00
2023-02-09T06:16:54.538Z,0.00
2023-02-09T06:17:54.522Z,1.00
2023-02-09T06:18:54.506Z,0.00
2023-02-09T06:19:54.530Z,0.00
2023-02-09T06:20:54.574Z,5.00
2023-02-09T06:21:54.450Z,4.00
2023-02-09T06:22:54.411Z,1.00
2023-02-09T06:23:54.404Z,2.00
2023-02-09T06:24:54.429Z,1.00
2023-02-09T06:25:54.428Z,2.00
2023-02-09T06:26:54.381Z,2.00
2023-02-09T06:27:54.459Z,3.00
2023-02-09T06:28:55.272Z,4.00
2023-02-09T06:29:54.347Z,7.00
2023-02-09T06:30:54.486Z,7.00
2023-02-09T06:31:54.424Z,8.00
2023-02-09T06:32:54.277Z,8.00
2023-02-09T06:33:54.289Z,12.00
2023-02-09T06:34:54.256Z,15.00
2023-02-09T06:35:54.372Z,21.00
2023-02-09T06:36:54.234Z,21.00
2023-02-09T06:37:54.284Z,23.00
2023-02-09T06:38:54.210Z,29.00
2023-02-09T06:39:54.201Z,29.00
2023-02-09T06:40:54.172Z,35.00
2023-02-09T06:41:54.217Z,33.00
2023-02-09T06:42:54.151Z,40.00
2023-02-09T06:43:54.179Z,44.00
2023-02-09T06:44:54.161Z,51.00
2023-02-09T06:45:54.192Z,57.00
2023-02-09T06:46:54.155Z,57.00
2023-02-09T06:47:54.182Z,65.00
2023-02-09T06:48:54.100Z,72.00
2023-02-09T06:49:54.107Z,84.00
2023-02-09T06:50:54.066Z,88.00
2023-02-09T06:51:54.084Z,93.00
2023-02-09T06:52:54.068Z,95.00
2023-02-09T06:53:54.037Z,99.00
2023-02-09T06:54:54.134Z,107.00
2023-02-09T06:55:54.033Z,114.00
2023-02-09T06:56:54.003Z,125.00
2023-02-09T06:57:54.000Z,126.00
2023-02-09T06:58:53.956Z,132.00
2023-02-09T06:59:54.026Z,130.00
2023-02-09T07:00:53.940Z,136.00
2023-02-09T07:01:55.138Z,142.00
2023-02-09T07:02:53.997Z,153.00
2023-02-09T07:03:53.939Z,158.00
2023-02-09T07:04:53.919Z,163.00
2023-02-09T07:05:53.927Z,166.00
2023-02-09T07:06:53.940Z,169.00
2023-02-09T07:07:53.878Z,173.00
2023-02-09T07:08:53.839Z,184.00
2023-02-09T07:09:53.924Z,186.00
2023-02-09T07:10:53.810Z,191.00
2023-02-09T07:11:53.881Z,194.00
2023-02-09T07:12:53.819Z,203.00
2023-02-09T07:13:53.816Z,208.00
2023-02-09T07:14:53.785Z,215.00
2023-02-09T07:15:53.810Z,218.00
2023-02-09T07:16:53.741Z,221.00
2023-02-09T07:17:53.741Z,226.00
2023-02-09T07:18:53.931Z,236.00
2023-02-09T07:19:53.718Z,239.00
2023-02-09T07:20:53.692Z,245.00
2023-02-09T07:21:53.703Z,252.00
2023-02-09T07:22:53.656Z,266.00
2023-02-09T07:23:53.741Z,268.00
2023-02-09T07:24:53.636Z,270.00
2023-02-09T07:25:53.645Z,281.00
2023-02-09T07:26:53.618Z,280.00
2023-02-09T07:27:54.406Z,286.00
2023-02-09T07:28:53.589Z,293.00
2023-02-09T07:29:53.630Z,300.00
2023-02-09T07:30:54.461Z,309.00
2023-02-09T07:31:53.655Z,315.00
2023-02-09T07:32:53.541Z,317.00
2023-02-09T07:33:53.548Z,317.00
2023-02-09T07:34:53.558Z,329.00
2023-02-09T07:35:53.537Z,332.00
2023-02-09T07:36:53.529Z,336.00
2023-02-09T07:37:53.496Z,344.00
2023-02-09T07:38:53.486Z,347.00
2023-02-09T07:39:53.525Z,349.00
2023-02-09T07:40:53.486Z,354.00
2023-02-09T07:41:53.446Z,361.00
2023-02-09T07:42:53.420Z,367.00
2023-02-09T07:43:53.424Z,370.00
2023-02-09T07:44:53.415Z,375.00
2023-02-09T07:45:53.458Z,377.00
2023-02-09T07:46:53.473Z,384.00
2023-02-09T07:47:53.362Z,392.00
2023-02-09T07:48:53.375Z,397.00
2023-02-09T07:49:53.366Z,399.00
2023-02-09T07:50:53.332Z,405.00
2023-02-09T07:51:53.338Z,398.00
2023-02-09T07:52:53.342Z,411.00
2023-02-09T07:53:53.306Z,420.00
2023-02-09T07:54:54.012Z,424.00
2023-02-09T07:55:53.253Z,419.00
2023-02-09T07:56:53.259Z,429.00
2023-02-09T07:57:53.311Z,432.00
2023-02-09T07:58:53.255Z,437.00
2023-02-09T07:59:53.197Z,439.00
2023-02-09T08:01:00.293Z,448.00
2023-02-09T08:01:53.237Z,450.00
2023-02-09T08:02:53.185Z,459.00
2023-02-09T08:03:53.182Z,455.00
2023-02-09T08:04:53.176Z,463.00
2023-02-09T08:05:53.130Z,466.00
2023-02-09T08:06:53.165Z,474.00
2023-02-09T08:07:53.164Z,474.00
2023-02-09T08:08:53.106Z,478.00
2023-02-09T08:09:53.106Z,478.00
2023-02-09T08:10:53.097Z,486.00
2023-02-09T08:11:53.115Z,492.00
2023-02-09T08:12:53.055Z,494.00
2023-02-09T08:13:53.025Z,495.00
2023-02-09T08:14:53.034Z,508.00
2023-02-09T08:15:53.052Z,508.00
2023-02-09T08:16:53.034Z,519.00
2023-02-09T08:17:52.981Z,515.00
2023-02-09T08:18:52.994Z,518.00
2023-02-09T08:19:52.960Z,518.00
2023-02-09T08:20:52.982Z,523.00
2023-02-09T08:21:52.936Z,529.00
2023-02-09T08:22:52.973Z,540.00
2023-02-09T08:23:52.912Z,542.00
2023-02-09T08:24:52.909Z,544.00
2023-02-09T08:25:52.896Z,552.00
2023-02-09T08:26:52.906Z,550.00
2023-02-09T08:27:52.901Z,550.00
2023-02-09T08:28:52.902Z,551.00
2023-02-09T08:29:52.837Z,567.00
2023-02-09T08:30:52.885Z,563.00
2023-02-09T08:31:52.897Z,563.00
2023-02-09T08:32:52.834Z,570.00
2023-02-09T08:33:52.814Z,569.00
2023-02-09T08:34:52.803Z,578.00
2023-02-09T08:35:52.762Z,580.00
2023-02-09T08:36:52.807Z,575.00
2023-02-09T08:37:52.735Z,580.00
2023-02-09T08:38:52.746Z,584.00
2023-02-09T08:39:52.740Z,591.00
2023-02-09T08:40:52.721Z,594.00
2023-02-09T08:41:52.695Z,591.00
2023-02-09T08:42:52.700Z,595.00
2023-02-09T08:43:52.728Z,591.00
2023-02-09T08:44:52.690Z,595.00
2023-02-09T08:45:52.817Z,598.00
2023-02-09T08:46:52.859Z,607.00
2023-02-09T08:47:52.639Z,619.00
2023-02-09T08:48:52.628Z,622.00
2023-02-09T08:49:52.596Z,609.00
2023-02-09T08:50:52.596Z,617.00
2023-02-09T08:51:52.602Z,622.00
2023-02-09T08:52:52.574Z,632.00
2023-02-09T08:53:52.828Z,630.00
2023-02-09T08:54:52.573Z,614.00
2023-02-09T08:55:52.514Z,622.00
2023-02-09T08:56:52.533Z,630.00
2023-02-09T08:57:52.536Z,628.00
2023-02-09T08:58:52.535Z,635.00
2023-02-09T08:59:52.471Z,637.00
2023-02-09T09:00:52.531Z,637.00
2023-02-09T09:01:52.452Z,642.00
2023-02-09T09:02:52.458Z,654.00
2023-02-09T09:03:52.472Z,644.00
2023-02-09T09:04:52.428Z,641.00
2023-02-09T09:05:52.397Z,649.00
2023-02-09T09:06:52.410Z,649.00
2023-02-09T09:07:52.378Z,658.00
2023-02-09T09:08:52.404Z,659.00
2023-02-09T09:09:52.378Z,652.00
2023-02-09T09:10:52.360Z,656.00
2023-02-09T09:11:52.325Z,650.00
2023-02-09T09:12:52.337Z,657.00
2023-02-09T09:13:52.504Z,660.00
2023-02-09T09:14:52.321Z,660.00
2023-02-09T09:15:52.312Z,664.00
2023-02-09T09:16:52.319Z,670.00
2023-02-09T09:17:52.253Z,671.00
2023-02-09T09:18:52.249Z,671.00
2023-02-09T09:19:52.231Z,667.00
2023-02-09T09:20:52.246Z,670.00
2023-02-09T09:21:52.223Z,663.00
2023-02-09T09:22:52.216Z,672.00
2023-02-09T09:23:52.170Z,675.00
2023-02-09T09:24:52.197Z,684.00
2023-02-09T09:25:52.148Z,687.00
2023-02-09T09:26:52.159Z,685.00
2023-02-09T09:27:52.187Z,684.00
2023-02-09T09:28:52.168Z,679.00
2023-02-09T09:29:52.102Z,679.00
2023-02-09T09:30:52.164Z,690.00
2023-02-09T09:31:52.110Z,681.00
2023-02-09T09:32:53.080Z,693.00
2023-02-09T09:33:52.042Z,692.00
2023-02-09T09:34:52.055Z,690.00
2023-02-09T09:35:52.034Z,688.00
2023-02-09T09:36:52.041Z,692.00
2023-02-09T09:37:51.996Z,693.00
2023-02-09T09:38:52.038Z,695.00
2023-02-09T09:39:51.977Z,694.00
2023-02-09T09:40:52.001Z,697.00
2023-02-09T09:41:51.948Z,696.00
2023-02-09T09:42:51.974Z,696.00
2023-02-09T09:43:51.918Z,699.00
2023-02-09T09:44:51.926Z,695.00
2023-02-09T09:45:51.957Z,702.00
2023-02-09T09:46:51.904Z,704.00
2023-02-09T09:47:51.890Z,708.00
2023-02-09T09:48:51.890Z,713.00
2023-02-09T09:49:51.973Z,710.00
2023-02-09T09:50:51.882Z,704.00
2023-02-09T09:51:51.824Z,715.00
2023-02-09T09:52:51.829Z,715.00
2023-02-09T09:53:51.800Z,711.00
2023-02-09T09:54:51.811Z,708.00
2023-02-09T09:55:51.768Z,710.00
2023-02-09T09:56:51.797Z,710.00
2023-02-09T09:57:51.756Z,712.00
2023-02-09T09:58:51.769Z,717.00
2023-02-09T09:59:51.736Z,717.00
2023-02-09T10:00:51.818Z,714.00
2023-02-09T10:01:51.715Z,714.00
2023-02-09T10:02:51.715Z,713.00
2023-02-09T10:03:51.669Z,715.00
2023-02-09T10:04:51.811Z,717.00
2023-02-09T10:05:51.650Z,717.00
2023-02-09T10:06:51.660Z,717.00
2023-02-09T10:07:51.631Z,718.00
2023-02-09T10:08:51.632Z,716.00
2023-02-09T10:09:51.599Z,738.00
2023-02-09T10:10:51.640Z,733.00
2023-02-09T10:11:51.567Z,722.00
2023-02-09T10:12:51.593Z,726.00
2023-02-09T10:13:51.564Z,725.00
2023-02-09T10:14:51.601Z,724.00
2023-02-09T10:15:51.528Z,728.00
2023-02-09T10:16:51.586Z,733.00
2023-02-09T10:17:51.523Z,735.00
2023-02-09T10:18:51.509Z,734.00
2023-02-09T10:19:52.042Z,731.00
2023-02-09T10:20:52.508Z,731.00
2023-02-09T10:21:51.458Z,739.00
2023-02-09T10:22:51.472Z,739.00
2023-02-09T10:23:51.428Z,739.00
2023-02-09T10:24:51.448Z,748.00
2023-02-09T10:25:51.474Z,747.00
2023-02-09T10:26:51.422Z,748.00
2023-02-09T10:27:51.399Z,752.00
2023-02-09T10:28:51.386Z,750.00
2023-02-09T10:29:51.352Z,750.00
2023-02-09T10:30:51.490Z,750.00
2023-02-09T10:31:51.565Z,745.00
2023-02-09T10:32:51.341Z,751.00
2023-02-09T10:33:51.300Z,744.00
2023-02-09T10:34:51.324Z,749.00
2023-02-09T10:35:51.280Z,756.00
2023-02-09T10:36:51.329Z,755.00
2023-02-09T10:37:51.263Z,755.00
2023-02-09T10:38:51.269Z,754.00
2023-02-09T10:39:51.228Z,755.00
2023-02-09T10:40:51.257Z,758.00
2023-02-09T10:41:51.210Z,758.00
2023-02-09T10:42:51.221Z,758.00
2023-02-09T10:43:51.172Z,759.00
2023-02-09T10:44:51.191Z,757.00
2023-02-09T10:45:51.202Z,762.00
2023-02-09T10:46:51.188Z,754.00
2023-02-09T10:47:51.134Z,765.00
2023-02-09T10:48:51.167Z,760.00
2023-02-09T10:49:52.496Z,764.00
2023-02-09T10:50:51.143Z,764.00
2023-02-09T10:51:51.178Z,763.00
2023-02-09T10:52:51.098Z,763.00
2023-02-09T10:53:51.055Z,768.00
2023-02-09T10:54:51.141Z,770.00
2023-02-09T10:55:51.039Z,768.00
2023-02-09T10:56:51.044Z,763.00
2023-02-09T10:57:51.005Z,770.00
2023-02-09T10:58:51.057Z,774.00
2023-02-09T10:59:50.979Z,773.00
2023-02-09T11:00:50.989Z,768.00
2023-02-09T11:01:51.015Z,775.00
2023-02-09T11:02:50.959Z,774.00
2023-02-09T11:03:50.938Z,781.00
2023-02-09T11:04:51.069Z,781.00
2023-02-09T11:05:50.910Z,775.00
2023-02-09T11:06:50.930Z,776.00
2023-02-09T11:07:50.883Z,775.00
2023-02-09T11:08:50.937Z,782.00
2023-02-09T11:09:50.870Z,784.00
2023-02-09T11:10:50.916Z,788.00
2023-02-09T11:11:50.838Z,784.00
2023-02-09T11:12:50.867Z,784.00
2023-02-09T11:13:50.805Z,791.00
2023-02-09T11:14:50.849Z,786.00
2023-02-09T11:15:50.813Z,797.00
2023-02-09T11:16:50.851Z,787.00
2023-02-09T11:17:50.791Z,791.00
2023-02-09T11:18:50.777Z,790.00
2023-02-09T11:19:50.728Z,794.00
2023-02-09T11:20:50.774Z,789.00
2023-02-09T11:21:50.732Z,791.00
2023-02-09T11:22:50.715Z,802.00
2023-02-09T11:23:50.688Z,801.00
2023-02-09T11:24:50.720Z,799.00
2023-02-09T11:25:50.659Z,801.00
2023-02-09T11:26:50.671Z,804.00
2023-02-09T11:27:50.683Z,800.00
2023-02-09T11:28:50.640Z,805.00
2023-02-09T11:29:50.610Z,806.00
2023-02-09T11:30:50.895Z,804.00
2023-02-09T11:31:50.609Z,806.00
2023-02-09T11:32:50.627Z,813.00
2023-02-09T11:33:50.568Z,815.00
2023-02-09T11:34:50.556Z,805.00
2023-02-09T11:35:50.531Z,808.00
2023-02-09T11:36:50.535Z,813.00
2023-02-09T11:37:50.515Z,813.00
2023-02-09T11:38:50.531Z,822.00
2023-02-09T11:39:50.473Z,823.00
2023-02-09T11:40:50.497Z,817.00
2023-02-09T11:41:50.452Z,824.00
2023-02-09T11:42:50.461Z,823.00
2023-02-09T11:43:50.449Z,824.00
2023-02-09T11:44:50.459Z,829.00
2023-02-09T11:45:50.403Z,826.00
2023-02-09T11:46:50.455Z,825.00
2023-02-09T11:47:50.394Z,832.00
2023-02-09T11:48:50.442Z,828.00
2023-02-09T11:49:50.394Z,840.00
2023-02-09T11:50:50.382Z,832.00
2023-02-09T11:51:50.333Z,832.00
2023-02-09T11:52:50.364Z,837.00
2023-02-09T11:53:50.309Z,832.00
2023-02-09T11:54:50.361Z,833.00
2023-02-09T11:55:50.282Z,834.00
2023-02-09T11:56:50.321Z,846.00
2023-02-09T11:57:50.274Z,834.00
2023-02-09T11:58:50.249Z,835.00
2023-02-09T11:59:50.281Z,832.00
2023-02-09T12:00:57.824Z,841.00
2023-02-09T12:01:51.232Z,845.00
2023-02-09T12:02:50.296Z,846.00
2023-02-09T12:03:50.226Z,844.00
2023-02-09T12:04:50.196Z,848.00
2023-02-09T12:05:50.222Z,848.00
2023-02-09T12:06:50.225Z,851.00
2023-02-09T12:07:50.146Z,848.00
2023-02-09T12:08:50.117Z,847.00
2023-02-09T12:09:50.144Z,853.00
2023-02-09T12:10:50.124Z,849.00
2023-02-09T12:11:50.114Z,849.00
2023-02-09T12:12:50.099Z,854.00
2023-02-09T12:13:50.494Z,857.00
2023-02-09T12:14:50.045Z,857.00
2023-02-09T12:15:50.146Z,861.00
2023-02-09T12:16:50.029Z,858.00
2023-02-09T12:17:50.160Z,857.00
2023-02-09T12:18:50.024Z,858.00
2023-02-09T12:19:50.574Z,862.00
2023-02-09T12:20:49.988Z,861.00
2023-02-09T12:21:49.988Z,865.00
2023-02-09T12:22:49.952Z,871.00
2023-02-09T12:23:49.998Z,869.00
2023-02-09T12:24:49.918Z,869.00
2023-02-09T12:25:51.404Z,873.00
2023-02-09T12:26:49.905Z,876.00
2023-02-09T12:27:49.913Z,881.00
2023-02-09T12:28:49.908Z,886.00
2023-02-09T12:29:49.892Z,880.00
2023-02-09T12:30:50.009Z,880.00
2023-02-09T12:31:49.899Z,883.00
2023-02-09T12:32:49.836Z,882.00
2023-02-09T12:33:49.850Z,876.00
2023-02-09T12:34:49.794Z,878.00
2023-02-09T12:35:49.806Z,878.00
2023-02-09T12:36:49.772Z,880.00
2023-02-09T12:37:49.823Z,882.00
2023-02-09T12:38:52.354Z,895.00
2023-02-09T12:39:49.784Z,894.00
2023-02-09T12:40:49.712Z,893.00
2023-02-09T12:41:49.723Z,889.00
2023-02-09T12:42:49.710Z,895.00
2023-02-09T12:43:49.722Z,907.00
2023-02-09T12:44:49.679Z,894.00
2023-02-09T12:45:50.013Z,903.00
2023-02-09T12:46:49.642Z,902.00
2023-02-09T12:47:49.682Z,900.00
2023-02-09T12:48:49.646Z,906.00
2023-02-09T12:49:49.637Z,906.00
2023-02-09T12:50:49.597Z,912.00
2023-02-09T12:51:49.618Z,905.00
2023-02-09T12:52:49.564Z,917.00