createdAt,value
2022-10-11T00:00:09.006Z,99420.75
2022-10-11T00:02:35.525Z,99418.09
2022-10-11T00:05:02.125Z,99418.97
2022-10-11T00:07:28.653Z,99421.63
2022-10-11T00:09:58.546Z,99425.16
2022-10-11T00:12:25.093Z,99425.13
2022-10-11T00:14:51.639Z,99425.09
2022-10-11T00:17:18.231Z,99431.22
2022-10-11T00:19:44.734Z,99441.75
2022-10-11T00:22:11.189Z,99438.19
2022-10-11T00:24:38.620Z,99442.53
2022-10-11T00:27:05.077Z,99435.47
2022-10-11T00:29:31.617Z,99438.16
2022-10-11T00:31:58.108Z,99441.66
2022-10-11T00:34:24.643Z,99450.41
2022-10-11T00:36:51.111Z,99443.41
2022-10-11T00:39:17.682Z,99445.16
2022-10-11T00:41:47.801Z,99456.56
2022-10-11T00:44:20.800Z,99459.19
2022-10-11T00:46:56.039Z,99465.34
2022-10-11T00:49:34.777Z,99460.91
2022-10-11T00:52:31.862Z,99464.44
2022-10-11T00:55:02.730Z,99460.88
2022-10-11T00:57:34.822Z,99467.13
2022-10-11T01:00:01.733Z,99468.03
2022-10-11T01:02:30.227Z,99473.41
2022-10-11T01:05:17.958Z,99476.06
2022-10-11T01:07:44.618Z,99481.34
2022-10-11T01:10:11.168Z,99478.69
2022-10-11T01:12:48.155Z,99484.88
2022-10-11T01:15:37.275Z,99479.50
2022-10-11T01:18:14.471Z,99477.72
2022-10-11T01:21:02.741Z,99482.13
2022-10-11T01:23:35.124Z,99475.00
2022-10-11T01:26:29.306Z,99482.13
2022-10-11T01:29:26.390Z,99485.66
2022-10-11T01:32:03.875Z,99476.88
2022-10-11T01:34:49.236Z,99480.34
2022-10-11T01:37:25.153Z,99480.34
2022-10-11T01:40:14.371Z,99479.47
2022-10-11T01:42:43.459Z,99482.13
2022-10-11T01:45:15.075Z,99488.31
2022-10-11T01:47:42.526Z,99488.16
2022-10-11T01:50:42.510Z,99489.03
2022-10-11T01:53:27.629Z,99490.84
2022-10-11T01:56:31.801Z,99493.41
2022-10-11T01:59:20.793Z,99493.41
2022-10-11T02:02:08.072Z,99491.66
2022-10-11T02:05:06.391Z,99491.63
2022-10-11T02:07:45.419Z,99498.69
2022-10-11T02:10:14.984Z,99498.72
2022-10-11T02:13:03.149Z,99496.88
2022-10-11T02:15:32.774Z,99503.06
2022-10-11T02:18:03.845Z,99503.00
2022-10-11T02:20:33.854Z,99500.34
2022-10-11T02:23:07.523Z,99506.50
2022-10-11T02:25:36.260Z,99505.63
2022-10-11T02:28:09.212Z,99504.66
2022-10-11T02:30:37.317Z,99508.16
2022-10-11T02:33:08.182Z,99507.31
2022-10-11T02:35:42.362Z,99502.91
2022-10-11T02:38:16.008Z,99510.88
2022-10-11T02:40:47.792Z,99508.25
2022-10-11T02:43:30.294Z,99511.78
2022-10-11T02:46:00.761Z,99513.53
2022-10-11T02:48:29.305Z,99511.69
2022-10-11T02:50:57.320Z,99520.53
2022-10-11T02:53:25.841Z,99522.28
2022-10-11T02:55:53.829Z,99525.81
2022-10-11T02:58:21.218Z,99533.75
2022-10-11T03:00:48.148Z,99533.81
2022-10-11T03:03:14.682Z,99539.91
2022-10-11T03:05:41.579Z,99543.38
2022-10-11T03:08:09.966Z,99538.94
2022-10-11T03:10:37.269Z,99534.47
2022-10-11T03:13:04.266Z,99541.47
2022-10-11T03:15:31.145Z,99541.44
2022-10-11T03:17:57.683Z,99546.72
2022-10-11T03:20:25.339Z,99544.00
2022-10-11T03:22:51.972Z,99541.31
2022-10-11T03:25:18.535Z,99551.94
2022-10-11T03:27:44.995Z,99555.28
2022-10-11T03:30:14.215Z,99554.38
2022-10-11T03:32:44.480Z,99552.69
2022-10-11T03:35:11.022Z,99562.38
2022-10-11T03:37:37.554Z,99563.25
2022-10-11T03:40:06.524Z,99574.66
2022-10-11T03:42:33.035Z,99572.91
2022-10-11T03:45:01.667Z,99570.09
2022-10-11T03:47:28.190Z,99575.09
2022-10-11T03:49:54.629Z,99578.38
2022-10-11T03:52:21.227Z,99576.63
2022-10-11T03:54:48.013Z,99581.22
2022-10-11T03:57:14.895Z,99579.63
2022-10-11T03:59:41.344Z,99584.91
2022-10-11T04:02:07.943Z,99584.09
2022-10-11T04:04:34.866Z,99582.41
2022-10-11T04:07:01.312Z,99584.09
2022-10-11T04:09:27.964Z,99584.97
2022-10-11T04:11:54.424Z,99592.94
2022-10-11T04:14:20.879Z,99600.78
2022-10-11T04:16:47.386Z,99607.50
2022-10-11T04:19:13.934Z,99606.44
2022-10-11T04:21:43.989Z,99600.03
2022-10-11T04:24:13.481Z,99604.53
2022-10-11T04:26:40.011Z,99603.78
2022-10-11T04:29:06.531Z,99601.28
2022-10-11T04:31:33.020Z,99602.25
2022-10-11T04:33:59.540Z,99610.28
2022-10-11T04:36:26.072Z,99617.28
2022-10-11T04:38:52.778Z,99618.19
2022-10-11T04:41:19.255Z,99614.53
2022-10-11T04:43:45.769Z,99616.28
2022-10-11T04:46:12.327Z,99617.16
2022-10-11T04:48:38.815Z,99624.22
2022-10-11T04:51:05.531Z,99626.00
2022-10-11T04:53:32.211Z,99631.22
2022-10-11T04:56:08.850Z,99638.22
2022-10-11T04:58:35.798Z,99627.72
2022-10-11T05:01:02.355Z,99631.38
2022-10-11T05:03:29.426Z,99638.34
2022-10-11T05:05:56.021Z,99643.72
2022-10-11T05:08:25.578Z,99641.94
2022-10-11T05:11:00.241Z,99647.25
2022-10-11T05:13:28.421Z,99645.38
2022-10-11T05:15:55.015Z,99648.97
2022-10-11T05:18:22.037Z,99649.78
2022-10-11T05:20:48.693Z,99653.28
2022-10-11T05:23:15.697Z,99648.97
2022-10-11T05:25:42.249Z,99660.34
2022-10-11T05:28:08.781Z,99654.22
2022-10-11T05:30:35.434Z,99658.53
2022-10-11T05:33:02.366Z,99654.13
2022-10-11T05:35:28.815Z,99655.06
2022-10-11T05:37:55.284Z,99665.31
2022-10-11T05:40:21.745Z,99659.47
2022-10-11T05:42:48.249Z,99669.28
2022-10-11T05:45:14.775Z,99664.03
2022-10-11T05:47:41.331Z,99673.88
2022-10-11T05:50:08.084Z,99680.63
2022-10-11T05:52:34.612Z,99674.47
2022-10-11T05:55:01.080Z,99678.97
2022-10-11T05:57:27.550Z,99684.34
2022-10-11T05:59:54.002Z,99687.91
2022-10-11T06:02:20.455Z,99684.66
2022-10-11T06:04:47.021Z,99688.19
2022-10-11T06:07:13.485Z,99688.97
2022-10-11T06:09:40.037Z,99688.06
2022-10-11T06:12:06.585Z,99696.81
2022-10-11T06:14:33.195Z,99695.13
2022-10-11T06:16:59.699Z,99700.50
2022-10-11T06:19:26.242Z,99702.31
2022-10-11T06:21:52.732Z,99711.06
2022-10-11T06:24:19.365Z,99715.41
2022-10-11T06:26:45.831Z,99715.53
2022-10-11T06:29:12.319Z,99714.72
2022-10-11T06:31:38.883Z,99720.97
2022-10-11T06:34:05.346Z,99723.66
2022-10-11T06:36:34.925Z,99724.69
2022-10-11T06:39:01.553Z,99724.00
2022-10-11T06:41:29.833Z,99728.44
2022-10-11T06:43:57.177Z,99732.03
2022-10-11T06:46:26.590Z,99733.91
2022-10-11T06:48:54.047Z,99736.63
2022-10-11T06:51:22.493Z,99737.53
2022-10-11T06:53:51.703Z,99742.78
2022-10-11T06:56:19.211Z,99738.41
2022-10-11T06:58:46.089Z,99737.47
2022-10-11T07:01:16.286Z,99743.88
2022-10-11T07:03:42.838Z,99755.44
2022-10-11T07:06:11.885Z,99757.94
2022-10-11T07:08:38.724Z,99763.28
2022-10-11T07:11:08.278Z,99763.47
2022-10-11T07:13:35.168Z,99770.84
2022-10-11T07:16:07.493Z,99769.97
2022-10-11T07:18:34.532Z,99770.91
2022-10-11T07:21:06.364Z,99778.06
2022-10-11T07:23:33.361Z,99776.38
2022-10-11T07:26:00.043Z,99785.34
2022-10-11T07:28:28.796Z,99785.31
2022-10-11T07:30:55.473Z,99786.31
2022-10-11T07:33:22.026Z,99786.34
2022-10-11T07:35:49.630Z,99787.25
2022-10-11T07:38:16.853Z,99790.91
2022-10-11T07:40:45.416Z,99786.56
2022-10-11T07:43:13.116Z,99785.75
2022-10-11T07:45:41.174Z,99785.81
2022-10-11T07:48:08.364Z,99785.84
2022-10-11T07:50:35.561Z,99787.69
2022-10-11T07:53:02.098Z,99780.66
2022-10-11T07:55:30.849Z,99784.22
2022-10-11T07:57:57.692Z,99791.28
2022-10-11T08:00:24.308Z,99789.63
2022-10-11T08:02:50.808Z,99791.50
2022-10-11T08:05:17.547Z,99791.53
2022-10-11T08:07:44.326Z,99799.56
2022-10-11T08:10:10.888Z,99793.41
2022-10-11T08:12:37.420Z,99794.31
2022-10-11T08:15:04.172Z,99790.81
2022-10-11T08:17:30.700Z,99790.81
2022-10-11T08:19:58.173Z,99797.09
2022-10-11T08:22:24.629Z,99798.09
2022-10-11T08:24:54.296Z,99804.38
2022-10-11T08:27:20.789Z,99807.94
2022-10-11T08:29:47.353Z,99804.56
2022-10-11T08:32:13.829Z,99806.41
2022-10-11T08:34:40.360Z,99811.78
2022-10-11T08:37:06.814Z,99808.34
2022-10-11T08:39:33.305Z,99817.25
2022-10-11T08:42:16.981Z,99819.09
2022-10-11T08:45:10.105Z,99821.75
2022-10-11T08:47:43.101Z,99822.78
2022-10-11T08:50:19.768Z,99825.53
2022-10-11T08:52:57.195Z,99821.19
2022-10-11T08:55:31.916Z,99818.53
2022-10-11T08:57:58.883Z,99821.22
2022-10-11T09:00:30.702Z,99825.66
2022-10-11T09:03:18.835Z,99820.41
2022-10-11T09:06:17.460Z,99827.53
2022-10-11T09:09:02.909Z,99823.28
2022-10-11T09:11:43.957Z,99820.66
2022-10-11T09:14:57.987Z,99828.63
2022-10-11T09:17:54.767Z,99837.41
2022-10-11T09:20:37.689Z,99828.56
2022-10-11T09:23:19.374Z,99830.31
2022-10-11T09:25:51.868Z,99831.25
2022-10-11T09:28:24.585Z,99829.50
2022-10-11T09:30:54.775Z,99841.09
2022-10-11T09:33:35.367Z,99835.78
2022-10-11T09:36:12.132Z,99842.84
2022-10-11T09:39:27.281Z,99839.31
2022-10-11T09:41:56.690Z,99834.84
2022-10-11T09:44:29.291Z,99839.28
2022-10-11T09:46:57.265Z,99827.78
2022-10-11T09:49:42.520Z,99831.34
2022-10-11T09:52:16.570Z,99835.78
2022-10-11T09:54:50.570Z,99834.91
2022-10-11T09:57:26.480Z,99836.66
2022-10-11T10:00:24.621Z,99843.72
2022-10-11T10:02:59.621Z,99842.84
2022-10-11T10:05:33.849Z,99840.22
2022-10-11T10:08:09.596Z,99845.53
2022-10-11T10:10:49.427Z,99843.78
2022-10-11T10:13:29.797Z,99843.78
2022-10-11T10:16:01.257Z,99852.66
2022-10-11T10:18:35.238Z,99849.97
2022-10-11T10:21:03.018Z,99851.78
2022-10-11T10:23:35.227Z,99854.44
2022-10-11T10:26:12.735Z,99845.53
2022-10-11T10:28:39.969Z,99849.09
2022-10-11T10:31:22.672Z,99851.75
2022-10-11T10:33:52.994Z,99853.53
2022-10-11T10:36:26.936Z,99850.88
2022-10-11T10:39:10.083Z,99850.88
2022-10-11T10:41:36.968Z,99849.09
2022-10-11T10:44:03.780Z,99850.03
2022-10-11T10:47:02.420Z,99849.13
2022-10-11T10:49:54.424Z,99845.56
2022-10-11T10:52:43.656Z,99851.75
2022-10-11T10:55:22.487Z,99853.53
2022-10-11T10:58:00.810Z,99846.47
2022-10-11T11:00:36.845Z,99848.22
2022-10-11T11:03:09.890Z,99849.09
2022-10-11T11:05:48.633Z,99845.56
2022-10-11T11:08:21.147Z,99848.22
2022-10-11T11:10:56.869Z,99839.38
2022-10-11T11:13:26.241Z,99837.59
2022-10-11T11:16:15.200Z,99845.53
2022-10-11T11:18:58.465Z,99842.91
2022-10-11T11:21:43.604Z,99836.59
2022-10-11T11:24:25.289Z,99843.81
2022-10-11T11:27:01.577Z,99842.03
2022-10-11T11:29:28.092Z,99842.00
2022-10-11T11:32:20.076Z,99837.56
2022-10-11T11:34:52.582Z,99848.22
2022-10-11T11:37:26.197Z,99843.78
2022-10-11T11:40:06.709Z,99836.59
2022-10-11T11:42:41.882Z,99840.22
2022-10-11T11:45:22.801Z,99830.31
2022-10-11T11:48:02.667Z,99835.66
2022-10-11T11:50:37.360Z,99840.94
2022-10-11T11:53:14.738Z,99843.59
2022-10-11T11:55:49.361Z,99835.66
2022-10-11T11:58:37.239Z,99844.69
2022-10-11T12:01:07.095Z,99834.94
2022-10-11T12:03:41.881Z,99841.13
2022-10-11T12:06:17.412Z,99833.13
2022-10-11T12:08:48.492Z,99832.25
2022-10-11T12:11:30.580Z,99835.81
2022-10-11T12:14:03.737Z,99831.34
2022-10-11T12:16:31.057Z,99833.16
2022-10-11T12:18:57.651Z,99828.69
2022-10-11T12:21:44.103Z,99827.78
2022-10-11T12:24:19.588Z,99828.69
2022-10-11T12:26:48.445Z,99834.94
2022-10-11T12:29:42.850Z,99835.78
2022-10-11T12:32:11.290Z,99833.16
2022-10-11T12:37:19.782Z,99834.91
2022-10-11T12:39:59.470Z,99828.69
2022-10-11T12:42:35.867Z,99832.25
2022-10-11T12:45:14.549Z,99828.69
2022-10-11T12:47:46.753Z,99821.59
2022-10-11T12:50:22.859Z,99827.81
2022-10-11T12:53:04.179Z,99828.69
2022-10-11T12:55:50.114Z,99821.59
2022-10-11T12:58:26.427Z,99820.72
2022-10-11T13:00:52.855Z,99818.03
2022-10-11T13:03:36.818Z,99822.47
2022-10-11T13:06:17.984Z,99820.69
2022-10-11T13:08:49.956Z,99822.47
2022-10-11T13:11:21.649Z,99816.28
2022-10-11T13:13:57.875Z,99813.63
2022-10-11T13:16:41.690Z,99811.81
2022-10-11T13:19:13.288Z,99811.81
2022-10-11T13:21:40.380Z,99813.63
2022-10-11T13:24:13.598Z,99805.63
2022-10-11T13:26:40.933Z,99811.84
2022-10-11T13:29:39.971Z,99808.28
2022-10-11T13:32:13.520Z,99811.84
2022-10-11T13:34:41.722Z,99810.97
2022-10-11T13:37:21.439Z,99807.41
2022-10-11T13:39:51.139Z,99809.19
2022-10-11T13:42:19.962Z,99803.88
2022-10-11T13:44:47.394Z,99803.84
2022-10-11T13:47:17.121Z,99807.41
2022-10-11T13:49:53.464Z,99807.41
2022-10-11T13:52:20.163Z,99810.94
2022-10-11T13:55:04.792Z,99807.41
2022-10-11T13:57:40.226Z,99799.44
2022-10-11T14:00:31.665Z,99802.09
2022-10-11T14:03:12.704Z,99800.31
2022-10-11T14:06:00.229Z,99801.19
2022-10-11T14:08:38.902Z,99796.75
2022-10-11T14:11:07.076Z,99806.50
2022-10-11T14:13:37.490Z,99800.31
2022-10-11T14:16:12.611Z,99795.84
2022-10-11T14:18:51.958Z,99795.84
2022-10-11T14:21:48.441Z,99795.84
2022-10-11T14:24:16.279Z,99801.16
2022-10-11T14:26:48.172Z,99794.94
2022-10-11T14:29:24.452Z,99801.16
2022-10-11T14:31:52.074Z,99794.06
2022-10-11T14:34:21.334Z,99797.59
2022-10-11T14:36:48.664Z,99799.41
2022-10-11T14:39:18.282Z,99803.84
2022-10-11T14:41:46.358Z,99796.75
2022-10-11T14:44:13.665Z,99805.59
2022-10-11T14:46:40.938Z,99796.72
2022-10-11T14:49:28.566Z,99799.38
2022-10-11T14:51:57.537Z,99796.69
2022-10-11T14:54:26.527Z,99802.00
2022-10-11T14:56:55.294Z,99794.06
2022-10-11T14:59:25.133Z,99792.28
2022-10-11T15:53:12.522Z,99803.06
2022-10-11T15:55:42.570Z,99800.44
2022-10-11T15:58:16.553Z,99795.94
2022-10-11T16:00:44.399Z,99798.59
2022-10-11T16:03:12.849Z,99801.19
2022-10-11T16:05:40.340Z,99794.91
2022-10-11T16:08:07.642Z,99801.91
2022-10-11T16:10:34.195Z,99800.88
2022-10-11T16:13:02.111Z,99797.34
2022-10-11T16:15:29.102Z,99803.59
2022-10-11T16:17:55.629Z,99806.19
2022-10-11T16:20:24.546Z,99805.25
2022-10-11T16:22:53.717Z,99809.59
2022-10-11T16:25:21.378Z,99804.25
2022-10-11T16:27:48.057Z,99813.06
2022-10-11T16:30:16.428Z,99810.41
2022-10-11T16:32:44.412Z,99808.56
2022-10-11T16:35:12.658Z,99815.63
2022-10-11T16:37:39.265Z,99808.56
2022-10-11T16:40:07.793Z,99822.66
2022-10-11T16:42:34.372Z,99826.13
2022-10-11T16:45:00.923Z,99823.47
2022-10-11T16:47:27.470Z,99823.44
2022-10-11T16:49:54.072Z,99836.75
2022-10-11T16:52:20.595Z,99830.63
2022-10-11T16:54:47.512Z,99833.25
2022-10-11T16:57:15.893Z,99833.19
2022-10-11T16:59:42.793Z,99832.41
2022-10-11T17:02:17.082Z,99829.78
2022-10-11T17:04:44.569Z,99829.75
2022-10-11T17:07:14.382Z,99832.28
2022-10-11T17:09:44.193Z,99831.41
2022-10-11T17:12:13.145Z,99828.72
2022-10-11T17:14:40.861Z,99838.38
2022-10-11T17:17:08.840Z,99833.97
2022-10-11T17:19:40.201Z,99837.47
2022-10-11T17:22:13.273Z,99835.66
2022-10-11T17:24:39.900Z,99837.41
2022-10-11T17:27:07.129Z,99839.06
2022-10-11T17:29:34.549Z,99836.31
2022-10-11T17:32:01.382Z,99850.41
2022-10-11T17:34:27.862Z,99847.75
2022-10-11T17:36:54.377Z,99849.50
2022-10-11T17:39:22.377Z,99856.56
2022-10-11T17:41:49.545Z,99851.22
2022-10-11T17:44:19.189Z,99855.56
2022-10-11T17:46:47.069Z,99855.53
2022-10-11T17:49:14.215Z,99849.31
2022-10-11T17:51:41.722Z,99850.06
2022-10-11T17:54:12.391Z,99844.75
2022-10-11T17:56:41.102Z,99840.34
2022-10-11T17:59:14.318Z,99845.53
2022-10-11T18:01:40.920Z,99840.22
2022-10-11T18:04:13.420Z,99840.19
2022-10-11T18:06:39.926Z,99838.41
2022-10-11T18:09:06.742Z,99841.06
2022-10-11T18:11:33.385Z,99837.47
2022-10-11T18:14:00.319Z,99838.34
2022-10-11T18:16:28.892Z,99833.81
2022-10-11T18:18:57.457Z,99838.19
2022-10-11T18:21:33.688Z,99845.22
2022-10-11T18:24:03.053Z,99831.06
2022-10-11T18:26:30.986Z,99830.22
2022-10-11T18:28:58.643Z,99830.09
2022-10-11T18:31:27.866Z,99834.56
2022-10-11T18:33:55.077Z,99828.47
2022-10-11T18:36:24.513Z,99831.88
2022-10-11T18:39:00.269Z,99824.63
2022-10-11T18:41:32.886Z,99830.59
2022-10-11T18:44:05.194Z,99825.34
2022-10-11T18:46:32.318Z,99826.25
2022-10-11T18:49:01.752Z,99821.09
2022-10-11T18:51:39.885Z,99826.22
2022-10-11T18:54:08.597Z,99816.47
2022-10-11T18:56:36.821Z,99817.44
2022-10-11T18:59:04.662Z,99813.97
2022-10-11T19:01:38.268Z,99812.06
2022-10-11T19:04:06.692Z,99814.50
2022-10-11T19:06:39.798Z,99817.03
2022-10-11T19:09:10.232Z,99809.91
2022-10-11T19:11:39.942Z,99815.19
2022-10-11T19:14:15.171Z,99811.75
2022-10-11T19:16:45.849Z,99808.16
2022-10-11T19:19:12.849Z,99814.34
2022-10-11T19:21:39.978Z,99813.44
2022-10-11T19:24:07.020Z,99817.94
2022-10-11T19:26:49.424Z,99816.03
2022-10-11T19:29:19.781Z,99804.41
2022-10-11T19:31:53.760Z,99819.28
2022-10-11T19:34:21.878Z,99815.69
2022-10-11T19:36:54.089Z,99813.88
2022-10-11T19:39:22.090Z,99814.78
2022-10-11T19:41:49.037Z,99813.78
2022-10-11T19:44:17.450Z,99812.00
2022-10-11T19:46:52.730Z,99808.41
2022-10-11T19:49:25.435Z,99808.38
2022-10-11T19:51:53.490Z,99817.16
2022-10-11T19:54:20.315Z,99811.78
2022-10-11T19:56:49.687Z,99806.59
2022-10-11T19:59:16.762Z,99816.16
2022-10-11T20:01:51.066Z,99820.72
2022-10-11T20:04:46.940Z,99817.97
2022-10-11T20:07:05.415Z,99824.09
2022-10-11T20:09:31.888Z,99817.03
2022-10-11T20:11:58.970Z,99813.66
2022-10-11T20:14:25.793Z,99814.44
2022-10-11T20:16:53.417Z,99816.06
2022-10-11T20:19:27.905Z,99816.91
2022-10-11T20:21:56.947Z,99805.53
2022-10-11T20:24:23.540Z,99815.19
2022-10-11T20:26:50.243Z,99811.56
2022-10-11T20:29:16.891Z,99815.00
2022-10-11T20:31:43.541Z,99815.00
2022-10-11T20:34:10.397Z,99812.38
2022-10-11T20:36:37.059Z,99813.19
2022-10-11T20:39:04.967Z,99818.38
2022-10-11T20:41:34.619Z,99818.28
2022-10-11T20:44:02.159Z,99818.31
2022-10-11T20:46:32.593Z,99815.81
2022-10-11T20:49:04.887Z,99810.59
2022-10-11T20:51:33.758Z,99818.50
2022-10-11T20:54:01.904Z,99814.97
2022-10-11T20:56:29.678Z,99810.34
2022-10-11T20:58:57.243Z,99810.34
2022-10-11T21:01:32.440Z,99810.34
2022-10-11T21:04:02.890Z,99806.78
2022-10-11T21:06:31.126Z,99805.81
2022-10-11T21:08:59.070Z,99809.28
2022-10-11T21:11:31.121Z,99812.81
2022-10-11T21:14:00.018Z,99816.31
2022-10-11T21:16:27.572Z,99807.44
2022-10-11T21:18:56.080Z,99802.97
2022-10-11T21:21:24.004Z,99812.59
2022-10-11T21:23:54.930Z,99811.84
2022-10-11T21:26:22.057Z,99813.59
2022-10-11T21:28:48.643Z,99816.22
2022-10-11T21:31:17.597Z,99814.44
2022-10-11T21:33:44.990Z,99818.00
2022-10-11T21:36:14.297Z,99814.38
2022-10-11T21:38:41.536Z,99809.91
2022-10-11T21:41:11.406Z,99818.53
2022-10-11T21:43:38.466Z,99815.97
2022-10-11T21:46:12.873Z,99810.56
2022-10-11T21:48:39.594Z,99816.00
2022-10-11T21:51:06.505Z,99819.59
2022-10-11T21:53:33.742Z,99817.84
2022-10-11T21:56:01.211Z,99807.22
2022-10-11T21:58:28.177Z,99805.56
2022-10-11T22:00:55.003Z,99813.53
2022-10-11T22:03:28.820Z,99805.59
2022-10-11T22:05:55.322Z,99802.13
2022-10-11T22:08:22.824Z,99803.03
2022-10-11T22:10:55.774Z,99809.19
2022-10-11T22:13:22.452Z,99805.44
2022-10-11T22:15:49.145Z,99801.75
2022-10-11T22:18:16.376Z,99796.66
2022-10-11T22:20:43.251Z,99797.56
2022-10-11T22:23:09.861Z,99799.25
2022-10-11T22:25:37.898Z,99803.50
2022-10-11T22:28:05.225Z,99794.78
2022-10-11T22:30:34.260Z,99801.94
2022-10-11T22:33:00.816Z,99800.16
2022-10-11T22:35:27.272Z,99803.59
2022-10-11T22:37:53.755Z,99794.94
2022-10-11T22:40:20.887Z,99801.97
2022-10-11T22:42:47.497Z,99794.84
2022-10-11T22:45:13.940Z,99797.50
2022-10-11T22:47:40.414Z,99796.47
2022-10-11T22:50:07.076Z,99787.69
2022-10-11T22:52:33.612Z,99793.91
2022-10-11T22:55:00.120Z,99786.06
2022-10-11T22:57:26.595Z,99786.84
2022-10-11T22:59:54.963Z,99783.25
2022-10-11T23:02:21.415Z,99788.34
2022-10-11T23:04:47.911Z,99788.38
2022-10-11T23:07:14.371Z,99784.94
2022-10-11T23:09:40.878Z,99790.00
2022-10-11T23:12:07.679Z,99776.94
2022-10-11T23:14:34.158Z,99778.66
2022-10-11T23:17:00.608Z,99776.13
2022-10-11T23:19:27.133Z,99782.31
2022-10-11T23:21:53.577Z,99795.34
2022-10-11T23:24:20.080Z,99786.47
2022-10-11T23:26:49.667Z,99791.69
2022-10-11T23:29:16.594Z,99791.63
2022-10-11T23:31:43.060Z,99804.81
2022-10-11T23:34:09.542Z,99803.16
2022-10-11T23:36:35.995Z,99800.53
2022-10-11T23:39:02.512Z,99798.59
2022-10-11T23:41:29.704Z,99799.50
2022-10-11T23:43:57.976Z,99789.94
2022-10-11T23:46:24.894Z,99796.00
2022-10-11T23:48:51.349Z,99797.66
2022-10-11T23:51:17.836Z,99796.38
2022-10-11T23:53:44.350Z,99801.63
2022-10-11T23:56:14.463Z,99800.72
2022-10-11T23:58:45.469Z,99797.53
