createdAt,value
2022-09-11T11:08:59.776Z,2.60
2022-09-11T11:11:56.007Z,2.60
2022-09-11T11:14:50.008Z,2.93
2022-09-11T11:17:25.943Z,2.60
2022-09-11T11:20:07.088Z,2.87
2022-09-11T11:23:22.333Z,2.60
2022-09-11T11:26:17.663Z,2.63
2022-09-11T11:28:44.426Z,2.60
2022-09-11T11:31:40.239Z,2.63
2022-09-11T11:34:21.100Z,2.30
2022-09-11T11:37:15.134Z,2.40
2022-09-11T11:40:10.062Z,2.70
2022-09-11T11:42:55.939Z,2.50
2022-09-11T11:45:27.517Z,2.40
2022-09-11T11:47:55.469Z,2.43
2022-09-11T11:50:32.687Z,2.43
2022-09-11T11:53:09.623Z,2.20
2022-09-11T11:56:14.714Z,2.80
2022-09-11T11:58:53.839Z,2.60
2022-09-11T12:01:34.653Z,2.30
2022-09-11T12:04:09.950Z,2.20
2022-09-11T12:06:36.616Z,2.27
2022-09-11T12:09:08.125Z,2.07
2022-09-11T12:11:35.288Z,2.00
2022-09-11T12:14:02.185Z,2.10
2022-09-11T12:16:34.270Z,2.40
2022-09-11T12:19:01.241Z,2.30
2022-09-11T12:21:31.597Z,2.10
2022-09-11T12:23:58.260Z,2.27
2022-09-11T12:26:26.443Z,2.70
2022-09-11T12:29:12.254Z,2.50
2022-09-11T12:31:51.085Z,2.10
2022-09-11T12:34:18.805Z,2.53
2022-09-11T12:36:54.628Z,3.17
2022-09-11T12:39:33.001Z,3.43
2022-09-11T12:42:22.930Z,2.63
2022-09-11T12:44:49.574Z,5.00
2022-09-11T12:47:29.629Z,4.30
2022-09-11T12:50:14.291Z,5.20
2022-09-11T12:52:47.816Z,2.70
2022-09-11T12:55:26.146Z,2.00
2022-09-11T12:57:53.122Z,2.60
2022-09-11T13:00:30.956Z,1.60
2022-09-11T13:02:59.139Z,2.47
2022-09-11T13:05:37.921Z,1.90
2022-09-11T13:08:27.622Z,1.80
2022-09-11T13:11:15.483Z,1.50
2022-09-11T13:13:44.675Z,2.10
2022-09-11T13:16:19.009Z,1.57
2022-09-11T13:18:46.157Z,1.50
2022-09-11T13:21:15.632Z,1.73
2022-09-11T13:23:43.100Z,1.50
2022-09-11T13:26:18.797Z,1.60
2022-09-11T13:28:49.776Z,1.60
2022-09-11T13:31:31.503Z,1.50
2022-09-11T13:33:59.093Z,3.27
2022-09-11T13:36:26.076Z,3.03
2022-09-11T13:38:57.927Z,2.10
2022-09-11T13:41:29.698Z,2.93
2022-09-11T13:44:01.670Z,2.00
2022-09-11T13:46:32.577Z,1.63
2022-09-11T13:49:13.871Z,1.40
2022-09-11T13:51:46.353Z,1.30
2022-09-11T13:54:28.588Z,1.40
2022-09-11T13:56:55.214Z,1.53
2022-09-11T13:59:44.664Z,1.57
2022-09-11T14:02:24.775Z,1.43
2022-09-11T14:04:55.847Z,1.80
2022-09-11T14:07:25.827Z,1.80
2022-09-11T14:10:04.907Z,1.43
2022-09-11T14:12:34.936Z,1.60
2022-09-11T14:15:18.476Z,1.67
2022-09-11T14:17:45.228Z,1.90
2022-09-11T14:20:17.629Z,1.77
2022-09-11T14:22:44.339Z,1.70
2022-09-11T14:25:22.124Z,1.63
2022-09-11T14:27:49.061Z,1.77
2022-09-11T14:30:28.176Z,2.00
2022-09-11T14:33:15.286Z,2.20
2022-09-11T14:35:42.862Z,2.10
2022-09-11T14:38:12.814Z,1.77
2022-09-11T14:40:51.031Z,2.00
2022-09-11T14:43:24.194Z,1.80
2022-09-11T14:45:51.477Z,1.80
2022-09-11T14:48:18.783Z,1.77
2022-09-11T14:50:46.397Z,1.80
2022-09-11T14:53:18.727Z,1.70
2022-09-11T14:55:45.813Z,1.63
2022-09-11T14:58:12.560Z,1.80
2022-09-11T15:00:39.300Z,1.87
2022-09-11T15:03:05.977Z,2.00
2022-09-11T15:05:33.786Z,2.00
2022-09-11T15:08:00.625Z,2.00
2022-09-11T15:10:27.363Z,2.07
2022-09-11T15:12:55.441Z,1.80
2022-09-11T15:15:22.684Z,1.90
2022-09-11T15:17:49.431Z,2.00
2022-09-11T15:20:16.312Z,1.80
2022-09-11T15:22:43.155Z,2.07
2022-09-11T15:25:10.352Z,1.67
2022-09-11T15:27:37.087Z,2.00
2022-09-11T15:30:05.064Z,2.00
2022-09-11T15:32:31.863Z,1.80
2022-09-11T15:34:58.587Z,2.10
2022-09-11T15:37:26.182Z,2.00
2022-09-11T15:39:52.910Z,2.30
2022-09-11T15:42:19.658Z,2.00
2022-09-11T15:44:46.352Z,2.00
2022-09-11T15:47:13.729Z,2.10
2022-09-11T15:49:42.220Z,1.63
2022-09-11T15:52:09.091Z,2.00
2022-09-11T15:54:35.821Z,2.00
2022-09-11T15:57:02.551Z,1.80
2022-09-11T15:59:29.255Z,2.00
2022-09-11T16:01:56.322Z,1.77
2022-09-11T16:04:27.967Z,1.93
2022-09-11T16:06:55.185Z,1.87
2022-09-11T16:09:24.869Z,1.80
2022-09-11T16:11:54.415Z,1.97
2022-09-11T16:14:27.424Z,1.90
2022-09-11T16:16:57.074Z,1.93
2022-09-11T16:19:27.985Z,2.13
2022-09-11T16:21:57.252Z,2.07
2022-09-11T16:24:25.600Z,2.30
2022-09-11T16:26:55.698Z,2.27
2022-09-11T16:29:25.549Z,2.40
2022-09-11T16:31:52.275Z,2.27
2022-09-11T16:34:18.976Z,2.03
2022-09-11T16:36:46.444Z,2.10
2022-09-11T16:39:16.279Z,2.03
2022-09-11T16:41:43.451Z,1.90
2022-09-11T16:44:13.863Z,4.07
2022-09-11T16:46:42.167Z,2.73
2022-09-11T16:49:10.246Z,2.10
2022-09-11T16:51:36.945Z,1.90
2022-09-11T16:54:04.267Z,2.60
2022-09-11T16:56:31.139Z,2.80
2022-09-11T16:58:58.723Z,2.63
2022-09-11T17:01:27.233Z,2.60
2022-09-11T17:03:56.487Z,2.13
2022-09-11T17:06:29.295Z,2.20
2022-09-11T17:08:59.135Z,2.10
2022-09-11T17:11:27.253Z,2.40
2022-09-11T17:13:54.204Z,2.17
2022-09-11T17:16:24.053Z,2.20
2022-09-11T17:18:53.827Z,2.20
2022-09-11T17:21:25.245Z,2.17
2022-09-11T17:23:54.162Z,2.30
2022-09-11T17:26:22.046Z,2.57
2022-09-11T17:28:50.365Z,2.30
2022-09-11T17:31:19.367Z,2.60
2022-09-11T17:33:47.610Z,2.60
2022-09-11T17:36:17.622Z,2.60
2022-09-11T17:38:45.933Z,2.83
2022-09-11T17:41:12.721Z,2.90
2022-09-11T17:43:39.787Z,2.70
2022-09-11T17:46:10.277Z,2.60
2022-09-11T17:48:38.599Z,2.53
2022-09-11T17:51:06.458Z,2.37
2022-09-11T17:53:38.693Z,2.50
2022-09-11T17:56:18.023Z,2.40
2022-09-11T17:58:45.445Z,2.50
2022-09-11T18:01:16.744Z,4.47
2022-09-11T18:03:44.262Z,3.63
2022-09-11T18:06:28.408Z,2.50
2022-09-11T18:08:57.611Z,2.33
2022-09-11T18:11:24.651Z,2.40
2022-09-11T18:13:51.364Z,2.93
2022-09-11T18:16:18.141Z,2.93
2022-09-11T18:18:44.871Z,3.60
2022-09-11T18:21:12.310Z,3.90
2022-09-11T18:23:42.450Z,3.00
2022-09-11T18:26:19.836Z,2.70
2022-09-11T18:28:46.859Z,2.40
2022-09-11T18:31:14.040Z,2.50
2022-09-11T18:33:40.780Z,2.43
2022-09-11T18:36:08.751Z,2.17
2022-09-11T18:38:36.007Z,2.20
2022-09-11T18:41:02.746Z,2.50
2022-09-11T18:43:29.540Z,2.50
2022-09-11T18:45:56.256Z,2.37
2022-09-11T18:48:23.022Z,2.30
2022-09-11T18:50:49.718Z,2.30
2022-09-11T18:53:17.865Z,2.60
2022-09-11T18:55:44.620Z,3.40
2022-09-11T18:58:11.355Z,4.23
2022-09-11T19:00:38.611Z,3.73
2022-09-11T19:03:05.364Z,2.67
2022-09-11T19:05:32.457Z,2.50
2022-09-11T19:08:01.211Z,2.57
2022-09-11T19:10:28.768Z,1.97
2022-09-11T19:12:55.525Z,2.70
2022-09-11T19:15:23.018Z,2.50
2022-09-11T19:17:50.106Z,3.40
2022-09-11T19:20:16.972Z,3.67
2022-09-11T19:22:44.250Z,3.17
2022-09-11T19:25:10.991Z,3.20
2022-09-11T19:27:38.074Z,2.60
2022-09-11T19:30:06.359Z,2.60
2022-09-11T19:32:33.379Z,2.20
2022-09-11T19:35:00.572Z,2.20
2022-09-11T19:37:28.235Z,2.23
2022-09-11T19:39:57.054Z,2.50
2022-09-11T19:42:23.854Z,2.20
2022-09-11T19:44:55.645Z,2.40
2022-09-11T19:47:24.786Z,2.60
2022-09-11T19:49:51.704Z,2.20
2022-09-11T19:52:18.655Z,2.43
2022-09-11T19:54:45.315Z,2.20
2022-09-11T19:57:11.986Z,2.07
2022-09-11T19:59:38.727Z,2.03
2022-09-11T20:02:05.551Z,1.90
2022-09-11T20:04:32.742Z,2.03
2022-09-11T20:07:00.354Z,2.07
2022-09-11T20:09:31.494Z,2.17
2022-09-11T20:12:00.755Z,2.17
2022-09-11T20:14:28.153Z,1.90
2022-09-11T20:16:54.871Z,1.87
2022-09-11T20:19:21.554Z,1.93
2022-09-11T20:21:48.247Z,1.90
2022-09-11T20:24:15.268Z,2.10
2022-09-11T20:26:42.166Z,1.80
2022-09-11T20:29:13.413Z,2.10
2022-09-11T20:31:47.075Z,2.00
2022-09-11T20:34:16.521Z,1.80
2022-09-11T20:36:43.345Z,2.00
2022-09-11T20:39:13.627Z,2.00
2022-09-11T20:41:40.780Z,2.50
2022-09-11T20:44:07.534Z,2.20
2022-09-11T20:46:34.401Z,2.10
2022-09-11T20:49:01.483Z,2.20
2022-09-11T20:51:28.554Z,2.40
2022-09-11T20:53:56.193Z,2.23
2022-09-11T20:56:23.955Z,2.37
2022-09-11T21:05:21.243Z,3.20
2022-09-11T21:07:48.449Z,3.53
2022-09-11T21:10:15.557Z,3.10
2022-09-11T21:12:42.307Z,3.40
2022-09-11T21:15:10.297Z,2.80
2022-09-11T21:17:37.068Z,2.90
2022-09-11T21:20:04.256Z,2.40
2022-09-11T21:22:31.201Z,2.30
2022-09-11T21:24:58.059Z,2.60
2022-09-11T21:27:27.295Z,2.37
2022-09-11T21:29:55.558Z,2.70
2022-09-11T21:32:24.735Z,2.77
2022-09-11T21:34:51.605Z,2.70
2022-09-11T21:37:18.829Z,2.60
2022-09-11T21:39:45.944Z,2.53
2022-09-11T21:42:13.962Z,2.60
2022-09-11T21:44:40.703Z,2.70
2022-09-11T21:47:07.533Z,2.33
2022-09-11T21:49:34.366Z,2.70
2022-09-11T21:52:02.781Z,2.33
2022-09-11T21:54:31.889Z,2.30
2022-09-11T21:56:58.860Z,2.50
2022-09-11T21:59:25.676Z,2.30
2022-09-11T22:01:52.654Z,2.57
2022-09-11T22:04:19.516Z,2.20
2022-09-11T22:06:46.496Z,2.40
2022-09-11T22:09:13.470Z,2.50
2022-09-11T22:11:40.451Z,2.00
2022-09-11T22:14:10.700Z,2.30
2022-09-11T22:16:37.799Z,2.83
