createdAt,value
2023-03-21T00:01:56.309Z,13.18
2023-03-21T00:04:28.336Z,14.30
2023-03-21T00:06:56.977Z,12.15
2023-03-21T00:09:24.416Z,14.30
2023-03-21T00:11:51.784Z,14.90
2023-03-21T00:14:20.355Z,14.10
2023-03-21T00:16:52.199Z,13.85
2023-03-21T00:19:21.923Z,15.23
2023-03-21T00:22:06.501Z,14.52
2023-03-21T00:24:36.631Z,15.75
2023-03-21T00:27:43.020Z,14.77
2023-03-21T00:29:56.069Z,15.27
2023-03-21T00:32:24.504Z,15.68
2023-03-21T00:35:11.917Z,15.38
2023-03-21T00:37:39.831Z,16.08
2023-03-21T00:40:22.961Z,15.65
2023-03-21T00:42:52.680Z,15.82
2023-03-21T00:45:22.351Z,15.82
2023-03-21T00:47:52.151Z,13.98
2023-03-21T00:50:21.816Z,15.20
2023-03-21T00:52:49.290Z,15.63
2023-03-21T00:55:19.475Z,13.73
2023-03-21T00:58:01.160Z,15.35
2023-03-21T01:00:29.609Z,14.20
2023-03-21T01:03:04.284Z,14.23
2023-03-21T01:05:59.741Z,15.45
2023-03-21T01:11:15.754Z,13.98
2023-03-21T01:13:53.652Z,14.48
2023-03-21T01:16:25.651Z,14.80
2023-03-21T01:18:54.010Z,15.02
2023-03-21T01:21:24.450Z,15.10
2023-03-21T01:23:52.147Z,14.98
2023-03-21T01:26:19.597Z,15.15
2023-03-21T01:28:47.156Z,15.43
2023-03-21T01:31:16.263Z,13.52
2023-03-21T01:33:44.465Z,15.10
2023-03-21T01:36:23.463Z,13.70
2023-03-21T01:38:53.826Z,15.00
2023-03-21T01:41:45.160Z,15.82
2023-03-21T01:44:25.109Z,15.98
2023-03-21T01:47:10.575Z,15.27
2023-03-21T01:49:54.377Z,14.65
2023-03-21T01:52:38.767Z,15.02
2023-03-21T01:55:16.625Z,15.07
2023-03-21T01:58:05.269Z,13.95
2023-03-21T02:00:41.608Z,14.32
2023-03-21T02:03:33.529Z,14.15
2023-03-21T02:07:01.738Z,13.70
2023-03-21T02:09:53.067Z,14.18
2023-03-21T02:12:23.598Z,14.10
2023-03-21T02:14:53.314Z,15.35
2023-03-21T02:18:02.913Z,16.42
2023-03-21T02:21:08.316Z,15.38
2023-03-21T02:23:50.352Z,14.13
2023-03-21T02:26:48.164Z,14.45
2023-03-21T02:29:47.658Z,12.40
2023-03-21T02:32:52.793Z,14.82
2023-03-21T02:35:56.769Z,12.20
2023-03-21T02:38:51.246Z,12.43
2023-03-21T02:41:51.299Z,11.57
2023-03-21T02:44:40.637Z,12.80
2023-03-21T02:47:22.143Z,12.20
2023-03-21T02:50:00.459Z,12.73
2023-03-21T02:52:39.150Z,11.73
2023-03-21T02:55:15.784Z,12.13
2023-03-21T02:57:54.250Z,12.20
2023-03-21T03:00:27.642Z,12.23
2023-03-21T03:03:08.209Z,12.45
2023-03-21T03:05:42.129Z,12.63
2023-03-21T03:08:37.531Z,12.95
2023-03-21T03:11:29.584Z,12.05
2023-03-21T03:14:46.499Z,11.75
2023-03-21T03:17:17.037Z,11.45
2023-03-21T03:19:57.634Z,11.13
2023-03-21T03:22:37.602Z,10.98
2023-03-21T03:25:26.959Z,11.43
2023-03-21T03:28:01.692Z,11.20
2023-03-21T03:30:39.260Z,11.65
2023-03-21T03:33:11.194Z,10.50
2023-03-21T03:35:38.743Z,11.25
2023-03-21T03:38:09.078Z,11.32
2023-03-21T03:40:49.836Z,10.95
2023-03-21T03:43:46.982Z,11.00
2023-03-21T03:46:40.360Z,10.93
2023-03-21T03:49:24.954Z,11.43
2023-03-21T03:52:06.433Z,11.45
2023-03-21T03:54:47.697Z,11.10
2023-03-21T03:57:16.292Z,10.40
2023-03-21T03:59:45.334Z,11.68
2023-03-21T04:02:30.317Z,11.13
2023-03-21T04:04:57.968Z,10.55
2023-03-21T04:07:25.854Z,10.82
2023-03-21T04:09:56.146Z,10.30
2023-03-21T04:12:24.800Z,9.68
2023-03-21T04:15:15.072Z,8.27
2023-03-21T04:17:47.987Z,7.55
2023-03-21T04:20:23.872Z,8.38
2023-03-21T04:23:05.599Z,8.23
2023-03-21T04:25:53.954Z,6.88
2023-03-21T04:28:26.993Z,9.40
2023-03-21T04:31:25.940Z,7.10
2023-03-21T04:34:05.985Z,6.75
2023-03-21T04:36:39.071Z,6.50
2023-03-21T04:39:13.080Z,7.50
2023-03-21T04:41:46.472Z,6.57
2023-03-21T04:44:15.691Z,5.83
2023-03-21T04:46:43.443Z,6.13
2023-03-21T04:49:11.994Z,5.90
2023-03-21T04:51:39.852Z,6.40
2023-03-21T04:56:47.885Z,5.32
2023-03-21T04:59:16.814Z,5.50
2023-03-21T05:01:45.025Z,5.65
2023-03-21T05:04:17.333Z,5.05
2023-03-21T05:06:46.528Z,5.07
2023-03-21T05:09:16.717Z,4.77
2023-03-21T05:11:44.600Z,5.00
2023-03-21T05:14:23.436Z,5.20
2023-03-21T05:16:55.629Z,5.65
2023-03-21T05:19:34.887Z,5.18
2023-03-21T05:22:09.700Z,5.72
2023-03-21T05:24:39.444Z,5.32
2023-03-21T05:29:43.864Z,5.85
2023-03-21T05:32:13.487Z,5.97
2023-03-21T05:34:43.261Z,5.85
2023-03-21T05:37:10.640Z,5.07
2023-03-21T05:39:51.079Z,5.72
2023-03-21T05:42:25.734Z,5.40
2023-03-21T05:44:53.537Z,6.10
2023-03-21T05:47:26.225Z,5.00
2023-03-21T05:49:55.329Z,5.38
2023-03-21T05:52:23.609Z,5.85
2023-03-21T05:54:51.102Z,5.43
2023-03-21T05:57:22.789Z,5.40
2023-03-21T05:59:59.127Z,6.55
2023-03-21T06:02:28.330Z,6.18
2023-03-21T06:04:58.915Z,5.50
2023-03-21T06:07:29.369Z,6.22
2023-03-21T06:52:46.942Z,3.90
2023-03-21T06:55:26.224Z,3.67
2023-03-21T06:58:30.881Z,3.85
2023-03-21T07:04:30.217Z,3.75
2023-03-21T07:07:34.873Z,3.17
2023-03-21T07:10:05.245Z,3.38
2023-03-21T07:12:41.789Z,3.85
2023-03-21T07:15:43.243Z,3.65
2023-03-21T07:18:28.058Z,3.55
2023-03-21T07:20:58.095Z,3.47
2023-03-21T07:23:40.197Z,3.15
2023-03-21T07:26:20.867Z,3.03
2023-03-21T07:29:27.230Z,3.30
2023-03-21T07:31:57.876Z,3.00
2023-03-21T07:34:27.472Z,3.83
2023-03-21T07:36:57.705Z,3.60
2023-03-21T07:39:33.253Z,3.80
2023-03-21T07:42:01.177Z,3.70
2023-03-21T07:44:40.147Z,3.20
2023-03-21T07:47:09.378Z,3.72
2023-03-21T07:50:12.117Z,3.30
2023-03-21T07:52:56.557Z,3.33
2023-03-21T07:55:24.301Z,2.78
2023-03-21T07:57:53.792Z,2.80
2023-03-21T08:06:37.392Z,3.00
2023-03-21T08:09:30.733Z,2.75
2023-03-21T08:12:00.875Z,2.97
2023-03-21T08:14:28.687Z,2.67
2023-03-21T08:17:04.429Z,2.40
2023-03-21T08:19:37.710Z,2.58
2023-03-21T08:25:43.047Z,2.03
2023-03-21T08:28:10.919Z,2.05
2023-03-21T08:30:38.710Z,1.40
2023-03-21T08:33:09.179Z,2.05
2023-03-21T08:35:40.849Z,1.65
2023-03-21T08:38:50.262Z,2.42
2023-03-21T08:41:27.689Z,1.65
2023-03-21T08:43:57.921Z,1.45
2023-03-21T08:46:32.281Z,1.33
2023-03-21T08:49:21.522Z,1.45
2023-03-21T08:52:04.666Z,1.33
2023-03-21T08:54:34.769Z,1.02
2023-03-21T08:57:03.077Z,1.23
2023-03-21T08:59:38.205Z,1.58
2023-03-21T09:02:06.706Z,1.30
2023-03-21T09:04:44.946Z,1.47
2023-03-21T09:07:15.176Z,1.40
2023-03-21T09:10:08.233Z,1.35
2023-03-21T09:12:44.699Z,1.52
2023-03-21T09:15:16.462Z,1.33
2023-03-21T09:18:15.219Z,1.08
2023-03-21T09:20:47.575Z,1.10
2023-03-21T09:25:59.232Z,1.35
2023-03-21T09:28:27.629Z,1.00
2023-03-21T09:30:55.531Z,0.85
2023-03-21T09:33:25.718Z,0.60
2023-03-21T09:35:55.409Z,0.68
2023-03-21T09:38:23.335Z,0.63
2023-03-21T09:40:50.645Z,0.30
2023-03-21T09:43:18.138Z,0.45
2023-03-21T09:45:55.449Z,0.40
2023-03-21T09:48:57.257Z,0.70
2023-03-21T09:51:29.270Z,0.65
2023-03-21T09:54:04.003Z,0.40
2023-03-21T09:56:49.016Z,0.17
2023-03-21T09:59:34.912Z,0.22
2023-03-21T10:02:04.482Z,0.30
2023-03-21T10:04:34.124Z,0.40
2023-03-21T10:07:09.311Z,0.22
2023-03-21T10:09:42.032Z,0.90
2023-03-21T10:12:24.920Z,0.55
2023-03-21T10:17:45.586Z,1.35
2023-03-21T10:20:26.391Z,0.80
2023-03-21T10:22:58.269Z,0.73
2023-03-21T10:25:48.685Z,0.85
2023-03-21T10:28:22.386Z,0.50
2023-03-21T10:30:52.846Z,0.90
2023-03-21T10:33:31.021Z,1.30
2023-03-21T10:36:26.003Z,1.00
2023-03-21T10:39:06.859Z,0.80
2023-03-21T10:41:36.226Z,0.40
2023-03-21T10:44:15.140Z,0.70
2023-03-21T10:46:59.578Z,0.38
2023-03-21T10:49:40.166Z,1.00
2023-03-21T10:52:11.833Z,0.47
2023-03-21T10:54:43.850Z,0.45
2023-03-21T10:57:22.579Z,0.40
2023-03-21T10:59:59.728Z,0.30
2023-03-21T11:02:55.729Z,0.30
2023-03-21T11:18:13.091Z,0.30
2023-03-21T11:23:44.040Z,0.60
2023-03-21T11:26:17.498Z,11.80
2023-03-21T11:28:49.790Z,3.67
2023-03-21T11:31:33.818Z,2.80
2023-03-21T11:34:10.233Z,0.60
2023-03-21T11:36:42.907Z,0.40
2023-03-21T11:39:35.557Z,0.55
2023-03-21T11:45:12.795Z,0.47
2023-03-21T11:50:46.690Z,0.85
2023-03-21T11:53:51.393Z,0.70
2023-03-21T11:56:51.171Z,0.70
2023-03-21T12:02:57.989Z,0.70
2023-03-21T12:09:39.858Z,0.88
2023-03-21T12:15:58.358Z,0.80
2023-03-21T12:18:58.044Z,9.98
2023-03-21T12:21:48.708Z,1.75
2023-03-21T12:24:55.682Z,1.88
2023-03-21T12:27:42.137Z,2.00
2023-03-21T12:30:43.130Z,4.63
2023-03-21T12:33:24.354Z,1.33
2023-03-21T12:36:07.276Z,89.20
2023-03-21T12:38:49.004Z,13.30
2023-03-21T12:41:36.427Z,1.08
2023-03-21T12:44:10.708Z,1.88
2023-03-21T12:46:53.114Z,1.20
2023-03-21T12:49:28.090Z,0.65
2023-03-21T12:52:04.768Z,0.65
2023-03-21T12:54:39.235Z,2.88
2023-03-21T12:57:27.722Z,1.10
2023-03-21T13:00:03.272Z,2.30
2023-03-21T13:03:10.401Z,1.02
2023-03-21T13:06:12.798Z,1.40
2023-03-21T13:09:10.505Z,1.30
2023-03-21T13:11:38.297Z,0.65
2023-03-21T13:14:16.411Z,0.70
2023-03-21T13:17:10.504Z,1.35
2023-03-21T13:19:56.668Z,1.15
2023-03-21T13:22:31.913Z,1.00
2023-03-21T13:25:20.302Z,1.00
2023-03-21T13:28:05.551Z,3.55
2023-03-21T13:30:33.564Z,2.05
2023-03-21T13:33:21.350Z,3.30
2023-03-21T13:36:06.963Z,2.33
2023-03-21T13:38:36.595Z,1.08
2023-03-21T13:41:13.960Z,1.10
2023-03-21T13:44:07.223Z,0.80
2023-03-21T13:46:53.411Z,0.73
2023-03-21T13:49:36.029Z,0.70
2023-03-21T13:52:27.665Z,0.60
2023-03-21T13:54:57.633Z,2.05
2023-03-21T13:57:30.286Z,2.13
2023-03-21T14:00:19.300Z,2.47
2023-03-21T14:03:05.698Z,1.00
2023-03-21T14:05:35.538Z,1.33
2023-03-21T14:08:15.573Z,0.80
2023-03-21T14:10:52.444Z,0.63
2023-03-21T14:13:23.060Z,0.68
2023-03-21T14:16:00.504Z,0.40
2023-03-21T14:18:52.271Z,0.60
2023-03-21T14:21:24.224Z,0.70
2023-03-21T14:24:04.577Z,1.15
2023-03-21T14:26:40.656Z,0.65
2023-03-21T14:29:25.078Z,1.15
2023-03-21T14:31:56.883Z,0.60
2023-03-21T14:34:27.317Z,0.50
2023-03-21T14:36:58.530Z,0.43
2023-03-21T14:39:33.699Z,0.40
2023-03-21T14:42:15.056Z,0.40
2023-03-21T14:44:55.729Z,0.75
2023-03-21T14:47:27.746Z,0.75
2023-03-21T14:49:57.155Z,0.80
2023-03-21T14:52:32.952Z,0.60
2023-03-21T14:55:13.198Z,0.40
2023-03-21T14:57:40.804Z,0.57
2023-03-21T15:00:16.065Z,0.50
2023-03-21T15:02:46.428Z,0.60
2023-03-21T15:05:38.800Z,0.52
2023-03-21T15:08:18.744Z,0.73
2023-03-21T15:11:06.862Z,1.13
2023-03-21T15:13:50.338Z,1.52
2023-03-21T15:16:18.598Z,2.55
2023-03-21T15:18:46.869Z,1.35
2023-03-21T15:21:36.658Z,0.60
2023-03-21T15:24:32.843Z,0.70
2023-03-21T15:27:06.717Z,0.60
2023-03-21T15:29:38.380Z,1.20
2023-03-21T15:32:16.729Z,0.85
2023-03-21T15:34:44.560Z,1.13
2023-03-21T15:37:28.336Z,0.98
2023-03-21T15:40:09.866Z,1.42
2023-03-21T15:42:41.802Z,0.50
2023-03-21T15:45:27.708Z,0.98
2023-03-21T15:48:06.736Z,0.80
2023-03-21T15:50:38.429Z,0.82
2023-03-21T15:53:19.502Z,0.75
2023-03-21T15:55:57.046Z,0.82
2023-03-21T15:58:28.081Z,0.80
2023-03-21T16:00:58.143Z,0.95
2023-03-21T16:03:29.025Z,1.50
2023-03-21T16:06:12.660Z,1.52
2023-03-21T16:09:08.663Z,1.30
2023-03-21T16:11:38.960Z,1.75
2023-03-21T16:14:39.764Z,1.88
2023-03-21T16:20:25.041Z,4.38
2023-03-21T16:23:40.229Z,5.78
2023-03-21T16:26:13.642Z,8.70
2023-03-21T16:28:50.920Z,5.10
2023-03-21T16:34:32.380Z,4.68
2023-03-21T16:36:59.796Z,5.43
2023-03-21T16:39:27.780Z,6.78
2023-03-21T16:41:58.650Z,6.18
2023-03-21T16:44:45.970Z,12.20
2023-03-21T16:47:18.889Z,14.30
2023-03-21T16:49:47.921Z,18.20
2023-03-21T16:52:15.995Z,8.77
2023-03-21T16:54:43.924Z,4.10
2023-03-21T16:57:30.670Z,4.18
2023-03-21T17:00:00.731Z,2.40
2023-03-21T17:02:37.810Z,2.30
2023-03-21T17:05:13.370Z,3.28
2023-03-21T17:07:42.167Z,2.75
2023-03-21T17:10:18.403Z,2.42
2023-03-21T17:12:46.662Z,3.42
2023-03-21T17:15:14.946Z,3.38
2023-03-21T17:17:42.793Z,4.10
2023-03-21T17:20:23.458Z,3.83
2023-03-21T17:22:51.723Z,4.28
2023-03-21T17:25:20.895Z,5.72
2023-03-21T17:27:49.491Z,18.85
2023-03-21T17:30:22.124Z,20.25
2023-03-21T17:35:19.522Z,20.05
2023-03-21T17:37:50.733Z,13.18
2023-03-21T17:40:23.518Z,12.73
2023-03-21T17:42:52.041Z,11.80
2023-03-21T17:45:21.000Z,17.10
2023-03-21T17:47:49.580Z,13.70
2023-03-21T17:50:26.289Z,18.70
2023-03-21T17:52:56.740Z,22.95
2023-03-21T17:55:25.149Z,19.27
2023-03-21T17:57:53.273Z,15.02
2023-03-21T18:00:32.274Z,15.15
2023-03-21T18:03:00.010Z,21.27
2023-03-21T18:05:28.520Z,37.47
2023-03-21T18:08:12.852Z,14.00
2023-03-21T18:10:42.434Z,12.90
2023-03-21T18:13:13.153Z,15.60
2023-03-21T18:15:44.781Z,15.73
2023-03-21T18:18:16.303Z,10.85
2023-03-21T18:20:52.980Z,10.98
2023-03-21T18:23:24.997Z,15.95
2023-03-21T18:25:53.642Z,11.23
2023-03-21T18:28:24.966Z,9.98
2023-03-21T18:31:08.512Z,12.45
2023-03-21T18:33:41.262Z,10.10
2023-03-21T18:36:13.802Z,9.95
2023-03-21T18:38:43.223Z,8.30
2023-03-21T18:41:20.107Z,9.75
2023-03-21T18:44:13.373Z,11.07
2023-03-21T18:46:41.136Z,7.57
2023-03-21T18:49:51.895Z,10.35
2023-03-21T18:51:59.428Z,10.57
2023-03-21T18:54:29.432Z,10.80
2023-03-21T18:59:47.896Z,15.90
2023-03-21T19:02:16.809Z,18.05
2023-03-21T19:04:45.539Z,16.35
2023-03-21T19:07:14.334Z,14.13
2023-03-21T19:10:05.313Z,12.82
2023-03-21T19:12:31.584Z,12.45
2023-03-21T19:14:59.415Z,13.40
2023-03-21T19:20:43.263Z,8.70
2023-03-21T19:23:12.529Z,13.10
2023-03-21T19:25:45.629Z,11.10
2023-03-21T19:28:14.802Z,11.63
2023-03-21T19:30:49.646Z,10.30
2023-03-21T19:33:24.452Z,10.20
2023-03-21T19:36:09.172Z,8.18
2023-03-21T19:38:41.281Z,9.50
2023-03-21T19:41:10.193Z,7.30
2023-03-21T19:43:43.453Z,8.13
2023-03-21T19:46:23.430Z,7.55
2023-03-21T19:48:51.983Z,8.82
2023-03-21T19:51:28.194Z,7.95
2023-03-21T19:54:00.916Z,12.55
2023-03-21T19:56:31.419Z,14.48
2023-03-21T19:59:03.476Z,17.25
2023-03-21T20:01:35.411Z,17.00
2023-03-21T20:04:06.857Z,18.15
2023-03-21T20:06:35.059Z,17.73
2023-03-21T20:11:55.426Z,17.48
2023-03-21T20:14:25.386Z,19.77
2023-03-21T20:16:55.762Z,20.98
2023-03-21T20:19:24.704Z,23.58
2023-03-21T20:22:00.633Z,23.10
2023-03-21T20:24:31.815Z,21.77
2023-03-21T20:27:01.219Z,21.63
2023-03-21T20:32:18.917Z,16.27
2023-03-21T20:34:49.096Z,16.35
2023-03-21T20:37:18.001Z,16.00
2023-03-21T20:39:47.195Z,15.40
2023-03-21T20:42:16.799Z,14.40
2023-03-21T20:44:58.811Z,14.88
2023-03-21T20:47:29.366Z,22.08
2023-03-21T20:50:00.116Z,22.73
2023-03-21T20:55:18.919Z,25.35
2023-03-21T20:57:48.529Z,24.00
2023-03-21T21:00:17.923Z,24.58
2023-03-21T21:02:48.717Z,22.80
2023-03-21T21:05:28.000Z,20.65
2023-03-21T21:07:57.396Z,18.85
2023-03-21T21:10:42.507Z,19.92
2023-03-21T21:13:21.529Z,19.60
2023-03-21T21:15:52.591Z,19.80
2023-03-21T21:18:22.583Z,19.77
2023-03-21T21:21:01.471Z,20.15
2023-03-21T21:23:29.472Z,18.50
2023-03-21T21:25:58.218Z,17.10
2023-03-21T21:28:28.939Z,14.75
2023-03-21T21:30:58.691Z,13.38
2023-03-21T21:33:29.213Z,12.68
2023-03-21T21:35:56.817Z,11.40
2023-03-21T21:38:24.326Z,9.93
2023-03-21T21:40:54.544Z,10.32
2023-03-21T21:43:23.113Z,9.32
2023-03-21T21:45:51.862Z,9.13
2023-03-21T21:48:20.245Z,8.38
2023-03-21T21:50:52.191Z,9.13
2023-03-21T21:53:20.603Z,8.60
2023-03-21T21:55:48.930Z,10.02
2023-03-21T21:58:18.761Z,9.23
2023-03-21T22:00:50.294Z,10.30
2023-03-21T22:03:22.270Z,9.65
2023-03-21T22:05:53.345Z,9.60
2023-03-21T22:08:21.171Z,9.40
2023-03-21T22:10:50.482Z,8.68
2023-03-21T22:13:17.904Z,8.65
2023-03-21T22:15:47.065Z,7.53
2023-03-21T22:18:14.719Z,7.97
2023-03-21T22:20:47.672Z,8.00
2023-03-21T22:23:15.166Z,9.73
2023-03-21T22:25:43.468Z,10.27
2023-03-21T22:28:11.217Z,11.20
2023-03-21T22:30:38.830Z,11.38
2023-03-21T22:33:09.741Z,12.60
2023-03-21T22:35:38.082Z,14.75
2023-03-21T22:38:05.548Z,14.52
2023-03-21T22:40:32.948Z,13.55
2023-03-21T22:43:02.986Z,12.75
2023-03-21T22:45:30.422Z,11.50
2023-03-21T22:47:59.998Z,11.25
2023-03-21T22:50:28.667Z,10.63
2023-03-21T22:52:55.968Z,8.90
2023-03-21T22:55:23.209Z,8.95
2023-03-21T22:57:50.569Z,10.60
2023-03-21T23:00:20.892Z,9.40
2023-03-21T23:02:48.310Z,11.48
2023-03-21T23:05:15.767Z,10.85
2023-03-21T23:07:43.140Z,11.32
2023-03-21T23:10:12.393Z,11.18
2023-03-21T23:12:40.448Z,13.10
2023-03-21T23:15:09.288Z,12.23
2023-03-21T23:17:39.218Z,11.50
2023-03-21T23:20:08.752Z,11.73
2023-03-21T23:22:38.337Z,10.60
2023-03-21T23:25:07.747Z,9.88
2023-03-21T23:27:35.926Z,8.88
2023-03-21T23:30:08.052Z,10.55
2023-03-21T23:32:35.506Z,9.13
2023-03-21T23:35:02.844Z,10.02
2023-03-21T23:37:30.376Z,10.10
2023-03-21T23:40:00.653Z,10.82
2023-03-21T23:42:33.196Z,10.02
2023-03-21T23:45:00.616Z,9.35
2023-03-21T23:47:28.351Z,10.18
2023-03-21T23:49:55.635Z,10.13
2023-03-21T23:52:22.996Z,9.73
2023-03-21T23:54:50.661Z,10.85
2023-03-21T23:57:18.196Z,10.38
2023-03-21T23:59:47.099Z,10.50
