createdAt,value
2019-03-23T00:01:58.126Z,10.60
2019-03-23T00:04:28.032Z,10.60
2019-03-23T00:06:57.998Z,10.50
2019-03-23T00:09:28.005Z,10.40
2019-03-23T00:11:57.934Z,10.40
2019-03-23T00:14:27.845Z,10.30
2019-03-23T00:16:58.037Z,10.30
2019-03-23T00:19:28.649Z,10.20
2019-03-23T00:21:58.901Z,10.20
2019-03-23T00:24:29.086Z,10.10
2019-03-23T00:26:59.553Z,10.10
2019-03-23T00:29:29.536Z,10.00
2019-03-23T00:31:59.829Z,10.00
2019-03-23T00:34:29.833Z,9.90
2019-03-23T00:37:00.341Z,9.90
2019-03-23T00:39:30.433Z,9.80
2019-03-23T00:42:00.437Z,9.80
2019-03-23T00:44:30.350Z,9.60
2019-03-23T00:47:00.995Z,9.60
2019-03-23T00:49:30.942Z,9.50
2019-03-23T00:52:00.944Z,9.40
2019-03-23T00:54:31.116Z,9.40
2019-03-23T00:57:01.332Z,9.30
2019-03-23T00:59:31.229Z,9.20
2019-03-23T01:02:01.232Z,9.10
2019-03-23T01:04:31.550Z,9.10
2019-03-23T01:07:01.457Z,9.10
2019-03-23T01:09:31.365Z,9.10
2019-03-23T01:12:01.368Z,9.10
2019-03-23T01:14:31.616Z,9.00
2019-03-23T01:17:01.900Z,9.00
2019-03-23T01:19:31.876Z,8.90
2019-03-23T01:22:02.070Z,8.80
2019-03-23T01:24:32.085Z,8.70
2019-03-23T01:27:02.322Z,8.70
2019-03-23T01:29:32.568Z,8.60
2019-03-23T01:32:02.834Z,8.50
2019-03-23T01:34:33.046Z,8.50
2019-03-23T01:37:03.191Z,8.40
2019-03-23T01:39:33.217Z,8.40
2019-03-23T01:42:03.133Z,8.30
2019-03-23T01:44:33.032Z,8.30
2019-03-23T01:47:03.028Z,8.30
2019-03-23T01:49:33.029Z,8.20
2019-03-23T01:52:02.926Z,8.20
2019-03-23T01:54:32.925Z,8.20
2019-03-23T01:57:03.124Z,8.20
2019-03-23T01:59:33.691Z,8.20
2019-03-23T02:02:03.936Z,8.10
2019-03-23T02:04:34.529Z,8.00
2019-03-23T02:07:13.391Z,8.00
2019-03-23T02:09:36.153Z,8.00
2019-03-23T02:12:06.077Z,7.90
2019-03-23T02:14:36.380Z,7.90
2019-03-23T02:17:06.567Z,7.90
2019-03-23T02:19:37.649Z,8.00
2019-03-23T02:22:07.532Z,7.90
2019-03-23T02:24:37.445Z,7.90
2019-03-23T02:27:07.613Z,7.90
2019-03-23T02:29:37.586Z,7.80
2019-03-23T02:32:07.567Z,7.70
2019-03-23T02:34:37.445Z,7.60
2019-03-23T02:37:07.379Z,7.50
2019-03-23T02:39:37.366Z,7.50
2019-03-23T02:42:07.363Z,7.40
2019-03-23T02:44:37.317Z,7.40
2019-03-23T02:47:07.248Z,7.40
2019-03-23T02:49:37.498Z,7.40
2019-03-23T02:52:07.495Z,7.30
2019-03-23T02:54:37.459Z,7.20
2019-03-23T02:57:07.373Z,7.20
2019-03-23T02:59:38.200Z,7.20
2019-03-23T03:02:08.216Z,7.20
2019-03-23T03:04:38.424Z,7.10
2019-03-23T03:07:08.414Z,7.10
2019-03-23T03:09:38.667Z,7.00
2019-03-23T03:12:08.653Z,6.80
2019-03-23T03:14:38.550Z,6.90
2019-03-23T03:17:08.538Z,6.90
2019-03-23T03:19:38.769Z,6.90
2019-03-23T03:22:08.767Z,6.90
2019-03-23T03:24:38.738Z,6.80
2019-03-23T03:27:08.935Z,6.90
2019-03-23T03:29:38.925Z,6.90
2019-03-23T03:32:08.809Z,6.80
2019-03-23T03:34:38.922Z,6.90
2019-03-23T03:37:08.965Z,6.80
2019-03-23T03:39:39.252Z,6.90
2019-03-23T03:42:09.220Z,6.90
2019-03-23T03:44:42.518Z,6.90
2019-03-23T03:47:12.479Z,6.90
2019-03-23T03:49:42.402Z,7.00
2019-03-23T03:52:12.661Z,6.90
2019-03-23T03:54:42.922Z,6.90
2019-03-23T03:57:12.907Z,6.80
2019-03-23T03:59:42.981Z,6.80
2019-03-23T04:02:13.255Z,6.70
2019-03-23T04:04:43.299Z,6.70
2019-03-23T04:07:13.308Z,6.70
2019-03-23T04:09:43.203Z,6.70
2019-03-23T04:12:13.136Z,6.70
2019-03-23T04:14:43.083Z,6.70
2019-03-23T04:17:13.065Z,6.70
2019-03-23T04:19:42.988Z,6.70
2019-03-23T04:22:12.970Z,6.70
2019-03-23T04:24:42.947Z,6.70
2019-03-23T04:27:12.950Z,6.60
2019-03-23T04:29:43.191Z,6.60
2019-03-23T04:32:13.199Z,6.60
2019-03-23T04:34:43.169Z,6.60
2019-03-23T04:37:13.186Z,6.60
2019-03-23T04:39:43.152Z,6.60
2019-03-23T04:42:13.077Z,6.60
2019-03-23T04:44:42.968Z,6.70
2019-03-23T04:47:12.872Z,6.70
2019-03-23T04:49:43.125Z,6.70
2019-03-23T04:52:13.026Z,6.70
2019-03-23T04:54:42.953Z,6.70
2019-03-23T04:57:13.204Z,6.80
2019-03-23T04:59:43.136Z,6.70
2019-03-23T05:02:13.081Z,6.70
2019-03-23T05:04:42.997Z,6.70
2019-03-23T05:07:13.529Z,6.70
2019-03-23T05:09:43.455Z,6.80
2019-03-23T05:12:13.734Z,6.80
2019-03-23T05:14:43.749Z,6.80
2019-03-23T05:17:13.922Z,6.80
2019-03-23T05:19:43.911Z,6.80
2019-03-23T05:22:13.883Z,6.80
2019-03-23T05:24:43.914Z,6.80
2019-03-23T05:27:13.882Z,6.80
2019-03-23T05:29:44.149Z,6.90
2019-03-23T05:32:14.065Z,6.90
2019-03-23T05:34:43.977Z,6.90
2019-03-23T05:37:13.896Z,6.90
2019-03-23T05:39:44.241Z,6.90
2019-03-23T05:42:15.227Z,6.90
2019-03-23T05:44:45.173Z,6.90
2019-03-23T05:47:15.517Z,7.00
2019-03-23T05:49:46.238Z,7.00
2019-03-23T05:52:19.577Z,7.00
2019-03-23T05:54:49.964Z,7.10
2019-03-23T05:57:20.242Z,7.10
2019-03-23T05:59:50.505Z,7.10
2019-03-23T06:02:20.845Z,7.10
2019-03-23T06:04:52.584Z,7.10
2019-03-23T06:07:26.207Z,7.10
2019-03-23T06:09:56.103Z,7.10
2019-03-23T06:12:26.023Z,7.10
2019-03-23T06:14:56.084Z,7.20
2019-03-23T06:17:26.611Z,7.10
2019-03-23T06:19:56.893Z,7.20
2019-03-23T06:22:26.981Z,7.20
2019-03-23T06:24:57.068Z,7.20
2019-03-23T06:27:27.277Z,7.20
2019-03-23T06:29:57.573Z,7.20
2019-03-23T06:32:27.485Z,7.20
2019-03-23T06:34:57.592Z,7.30
2019-03-23T06:37:27.568Z,7.30
2019-03-23T06:39:58.118Z,7.20
2019-03-23T06:42:28.099Z,7.20
2019-03-23T06:45:02.695Z,7.20
2019-03-23T06:47:32.592Z,7.30
2019-03-23T06:50:02.871Z,7.30
2019-03-23T06:52:33.108Z,7.40
2019-03-23T06:55:03.158Z,7.40
2019-03-23T06:57:33.495Z,7.40
2019-03-23T07:00:03.589Z,7.50
2019-03-23T07:02:33.508Z,7.50
2019-03-23T07:05:03.442Z,7.50
2019-03-23T07:07:34.048Z,7.50
2019-03-23T07:10:04.779Z,7.60
2019-03-23T07:12:35.109Z,7.60
2019-03-23T07:15:05.434Z,7.70
2019-03-23T07:17:35.324Z,7.70
2019-03-23T07:20:06.621Z,7.70
2019-03-23T07:22:36.508Z,7.80
2019-03-23T07:25:07.941Z,7.80
2019-03-23T07:27:38.101Z,7.80
2019-03-23T07:30:10.725Z,7.80
2019-03-23T07:32:41.053Z,7.80
2019-03-23T07:35:11.224Z,7.80
2019-03-23T07:37:41.149Z,7.90
2019-03-23T07:40:11.757Z,7.90
2019-03-23T07:42:42.044Z,7.90
2019-03-23T07:45:12.305Z,7.90
2019-03-23T07:47:42.225Z,8.00
2019-03-23T07:50:12.420Z,8.00
2019-03-23T07:52:42.748Z,8.10
2019-03-23T07:55:13.849Z,8.00
2019-03-23T07:57:44.612Z,8.10
2019-03-23T08:00:18.634Z,8.10
2019-03-23T08:02:48.687Z,8.10
2019-03-23T08:05:18.985Z,8.20
2019-03-23T08:07:49.277Z,8.20
2019-03-23T08:10:30.034Z,8.20
2019-03-23T08:23:24.915Z,8.30
2019-03-23T08:25:55.255Z,8.20
2019-03-23T08:28:25.712Z,8.20
2019-03-23T08:30:56.608Z,8.30
2019-03-23T08:33:27.265Z,8.30
2019-03-23T08:35:57.634Z,8.30
2019-03-23T08:38:27.885Z,8.30
2019-03-23T08:40:58.504Z,8.30
2019-03-23T08:43:28.516Z,8.30
2019-03-23T08:45:58.800Z,8.30
2019-03-23T08:48:28.728Z,8.40
2019-03-23T08:50:58.626Z,8.50
2019-03-23T08:53:28.912Z,8.50
2019-03-23T08:55:58.814Z,8.50
2019-03-23T08:58:32.228Z,8.60
2019-03-23T09:01:02.145Z,8.60
2019-03-23T09:03:32.408Z,8.70
2019-03-23T09:06:02.298Z,8.70
2019-03-23T09:08:32.598Z,8.80
2019-03-23T09:11:02.565Z,8.80
2019-03-23T09:13:40.621Z,8.90
2019-03-23T09:16:04.507Z,9.00
2019-03-23T09:18:34.492Z,9.00
2019-03-23T09:21:04.637Z,9.20
2019-03-23T09:23:35.201Z,9.20
2019-03-23T09:26:05.376Z,9.30
2019-03-23T09:28:35.301Z,9.50
2019-03-23T09:31:05.797Z,9.60
2019-03-23T09:33:35.747Z,9.70
2019-03-23T09:36:05.722Z,9.80
2019-03-23T09:38:35.990Z,9.90
2019-03-23T09:41:06.300Z,9.90
2019-03-23T09:43:36.240Z,9.80
2019-03-23T09:46:06.216Z,9.90
2019-03-23T09:48:36.229Z,9.80
2019-03-23T09:51:06.156Z,9.80
2019-03-23T09:53:36.113Z,9.90
2019-03-23T09:56:06.025Z,9.90
2019-03-23T09:58:36.395Z,10.00
2019-03-23T10:01:06.590Z,10.10
2019-03-23T10:03:36.598Z,10.10
2019-03-23T10:06:06.752Z,10.10
2019-03-23T10:08:36.749Z,10.10
2019-03-23T10:11:06.661Z,10.10
2019-03-23T10:13:36.668Z,10.20
2019-03-23T10:16:06.645Z,10.30
2019-03-23T10:18:37.240Z,10.30
2019-03-23T10:21:07.201Z,10.40
2019-03-23T10:23:38.042Z,10.50
2019-03-23T10:26:08.017Z,10.50
2019-03-23T10:28:41.459Z,10.60
2019-03-23T10:31:10.178Z,10.60
2019-03-23T10:33:40.173Z,10.70
2019-03-23T10:36:12.194Z,10.70
2019-03-23T10:38:41.741Z,10.70
2019-03-23T10:41:12.516Z,10.70
2019-03-23T10:43:42.566Z,10.70
2019-03-23T10:46:12.833Z,10.80
2019-03-23T10:48:43.403Z,10.70
2019-03-23T10:51:13.468Z,10.70
2019-03-23T10:53:43.761Z,10.80
2019-03-23T10:56:13.693Z,11.00
2019-03-23T10:58:43.698Z,10.90
2019-03-23T11:01:13.990Z,11.00
2019-03-23T11:03:44.312Z,11.00
2019-03-23T11:06:14.232Z,10.90
2019-03-23T11:08:44.500Z,10.90
2019-03-23T11:11:14.772Z,10.80
2019-03-23T11:13:44.710Z,10.80
2019-03-23T11:16:14.702Z,10.70
2019-03-23T11:18:44.716Z,10.70
2019-03-23T11:21:14.616Z,10.80
2019-03-23T11:23:46.386Z,10.70
2019-03-23T11:26:16.642Z,10.70
2019-03-23T11:28:46.609Z,10.70
2019-03-23T11:31:16.517Z,10.80
2019-03-23T11:33:46.776Z,10.80
2019-03-23T11:36:16.953Z,10.80
2019-03-23T11:38:47.136Z,10.90
2019-03-23T11:41:17.321Z,10.90
2019-03-23T11:43:50.544Z,10.90
2019-03-23T11:46:20.645Z,10.90
2019-03-23T11:48:50.672Z,10.80
2019-03-23T11:51:21.008Z,10.70
2019-03-23T11:53:51.268Z,10.60
2019-03-23T11:56:21.528Z,10.60
2019-03-23T11:58:53.852Z,10.90
2019-03-23T12:01:23.862Z,11.30
2019-03-23T12:03:54.164Z,11.80
2019-03-23T12:06:24.077Z,12.40
2019-03-23T12:08:54.256Z,13.10
2019-03-23T12:11:24.255Z,13.60
2019-03-23T12:13:54.184Z,13.80
2019-03-23T12:16:24.438Z,14.10
2019-03-23T12:18:55.645Z,14.20
2019-03-23T12:21:25.616Z,14.40
2019-03-23T12:23:55.902Z,14.40
2019-03-23T12:26:26.241Z,14.30
2019-03-23T12:28:56.149Z,13.90
2019-03-23T12:31:26.096Z,13.80
2019-03-23T12:33:56.337Z,13.70
2019-03-23T12:36:26.274Z,13.60
2019-03-23T12:38:56.249Z,13.40
2019-03-23T12:41:26.145Z,13.20
2019-03-23T12:43:56.144Z,13.30
2019-03-23T12:46:26.520Z,13.50
2019-03-23T12:48:56.509Z,13.80
2019-03-23T12:51:27.034Z,13.90
2019-03-23T12:53:57.010Z,14.30
2019-03-23T12:56:27.377Z,14.60
2019-03-23T12:58:57.360Z,14.90
2019-03-23T13:01:27.309Z,15.10
2019-03-23T13:03:57.505Z,15.00
2019-03-23T13:06:27.850Z,15.10
2019-03-23T13:08:57.820Z,14.80
2019-03-23T13:11:34.796Z,14.40
2019-03-23T13:13:59.398Z,14.20
2019-03-23T13:16:29.318Z,14.00
2019-03-23T13:18:59.255Z,13.60
2019-03-23T13:21:29.544Z,13.40
2019-03-23T13:24:00.161Z,13.30
2019-03-23T13:26:30.528Z,13.30
2019-03-23T13:29:01.051Z,13.10
2019-03-23T13:31:31.429Z,13.20
2019-03-23T13:34:01.412Z,13.20
2019-03-23T13:36:31.973Z,13.30
2019-03-23T13:39:02.518Z,13.40
2019-03-23T13:41:32.512Z,13.40
2019-03-23T13:44:02.768Z,13.40
2019-03-23T13:46:33.030Z,13.30
2019-03-23T13:49:02.949Z,13.40
2019-03-23T13:51:32.965Z,13.50
2019-03-23T13:54:02.885Z,13.80
2019-03-23T13:56:32.997Z,14.00
2019-03-23T13:59:02.913Z,14.20
2019-03-23T14:01:33.154Z,14.20
2019-03-23T14:04:03.146Z,14.20
2019-03-23T14:06:33.389Z,14.30
2019-03-23T14:09:04.180Z,14.30
2019-03-23T14:11:34.175Z,14.40
2019-03-23T14:14:05.121Z,14.30
2019-03-23T14:16:35.680Z,14.30
2019-03-23T14:19:05.966Z,14.30
2019-03-23T14:21:36.002Z,14.40
2019-03-23T14:24:10.735Z,14.50
2019-03-23T14:26:40.693Z,14.30
2019-03-23T14:29:10.701Z,14.30
2019-03-23T14:31:41.047Z,14.40
2019-03-23T14:34:11.033Z,14.30
2019-03-23T14:36:41.033Z,14.30
2019-03-23T14:39:11.265Z,14.40
2019-03-23T14:41:41.325Z,14.20
2019-03-23T14:44:11.373Z,14.10
2019-03-23T14:46:41.932Z,14.10
2019-03-23T14:49:11.949Z,14.00
2019-03-23T14:51:41.869Z,13.80
2019-03-23T14:54:11.858Z,13.70
2019-03-23T14:56:41.830Z,13.50
2019-03-23T14:59:11.897Z,13.40
2019-03-23T15:01:41.896Z,13.30
2019-03-23T15:04:11.903Z,13.20
2019-03-23T15:06:41.900Z,13.10
2019-03-23T15:09:11.839Z,13.00
2019-03-23T15:11:42.053Z,13.00
2019-03-23T15:14:11.978Z,12.90
2019-03-23T15:16:41.957Z,12.80
2019-03-23T15:19:11.928Z,12.80
2019-03-23T15:21:42.205Z,12.70
2019-03-23T15:24:12.157Z,12.60
2019-03-23T15:26:42.139Z,12.60
2019-03-23T15:29:12.153Z,12.50
2019-03-23T15:31:42.451Z,12.50
2019-03-23T15:34:12.383Z,12.50
2019-03-23T15:36:42.357Z,12.40
2019-03-23T15:39:12.293Z,12.40
2019-03-23T15:41:42.570Z,12.30
2019-03-23T15:44:16.359Z,12.30
2019-03-23T15:46:46.634Z,12.20
2019-03-23T15:49:17.797Z,12.10
2019-03-23T15:51:48.019Z,12.10
2019-03-23T15:54:18.005Z,12.10
2019-03-23T15:56:48.329Z,12.10
2019-03-23T15:59:18.261Z,12.10
2019-03-23T16:01:48.538Z,12.10
2019-03-23T16:04:18.571Z,12.00
2019-03-23T16:06:49.192Z,12.00
2019-03-23T16:09:19.394Z,12.00
2019-03-23T16:11:49.405Z,12.00
2019-03-23T16:14:21.787Z,12.00
2019-03-23T16:16:52.160Z,12.00
2019-03-23T16:19:22.122Z,12.00
2019-03-23T16:21:57.845Z,11.90
2019-03-23T16:24:27.773Z,11.90
2019-03-23T16:26:58.373Z,12.00
2019-03-23T16:29:28.394Z,11.90
2019-03-23T16:31:58.413Z,12.00
2019-03-23T16:34:28.372Z,11.90
2019-03-23T16:36:58.301Z,12.00
2019-03-23T16:39:28.298Z,11.90
2019-03-23T16:41:58.718Z,11.90
2019-03-23T16:44:28.689Z,11.80
2019-03-23T16:46:58.694Z,11.80
2019-03-23T16:49:28.612Z,11.70
2019-03-23T16:51:59.157Z,11.70
2019-03-23T16:54:29.058Z,11.70
2019-03-23T16:56:59.574Z,11.70
2019-03-23T16:59:30.237Z,11.60
2019-03-23T17:02:00.213Z,11.50
2019-03-23T17:04:30.700Z,11.50
2019-03-23T17:07:00.697Z,11.50
2019-03-23T17:09:30.721Z,11.50
2019-03-23T17:12:00.937Z,11.50
2019-03-23T17:14:30.868Z,11.40
2019-03-23T17:17:00.877Z,11.40
2019-03-23T17:19:31.071Z,11.40
2019-03-23T17:22:00.991Z,11.40
2019-03-23T17:24:30.894Z,11.40
2019-03-23T17:27:01.265Z,11.40
2019-03-23T17:29:31.866Z,11.30
2019-03-23T17:32:02.216Z,11.30
2019-03-23T17:34:32.505Z,11.30
2019-03-23T17:37:02.424Z,11.20
2019-03-23T17:39:32.331Z,11.20
2019-03-23T17:42:02.341Z,11.20
2019-03-23T17:44:32.262Z,11.20
2019-03-23T17:47:02.432Z,11.10
2019-03-23T17:49:32.795Z,11.10
2019-03-23T17:52:03.442Z,11.00
2019-03-23T17:54:33.356Z,11.00
2019-03-23T17:57:03.315Z,11.00
2019-03-23T17:59:33.317Z,10.90
2019-03-23T18:02:03.708Z,10.90
2019-03-23T18:04:34.552Z,10.90
2019-03-23T18:07:05.234Z,10.90
2019-03-23T18:09:35.241Z,10.80
2019-03-23T18:12:05.493Z,10.80
2019-03-23T18:14:35.482Z,10.80
2019-03-23T18:17:05.822Z,10.80
2019-03-23T18:19:36.125Z,10.80
2019-03-23T18:22:06.112Z,10.70
2019-03-23T18:24:37.047Z,10.70
2019-03-23T18:27:07.036Z,10.80
2019-03-23T18:29:37.065Z,10.80
2019-03-23T18:32:07.106Z,10.80
2019-03-23T18:34:37.713Z,10.70
2019-03-23T18:37:07.710Z,10.70
2019-03-23T18:39:37.938Z,10.60
2019-03-23T18:42:07.969Z,10.60
2019-03-23T18:44:37.878Z,10.60
2019-03-23T18:47:07.812Z,10.60
2019-03-23T18:49:37.724Z,10.70
2019-03-23T18:52:07.988Z,10.70
2019-03-23T18:54:37.965Z,10.70
2019-03-23T18:57:08.743Z,10.70
2019-03-23T18:59:38.746Z,10.70
2019-03-23T19:02:09.070Z,10.70
2019-03-23T19:04:39.779Z,10.60
2019-03-23T19:07:10.373Z,10.60
2019-03-23T19:09:40.403Z,10.60
2019-03-23T19:12:10.401Z,10.50
2019-03-23T19:14:40.311Z,10.60
2019-03-23T19:17:10.242Z,10.50
2019-03-23T19:19:40.473Z,10.50
2019-03-23T19:22:10.781Z,10.50
2019-03-23T19:24:40.703Z,10.50
2019-03-23T19:27:10.964Z,10.50
2019-03-23T19:29:40.881Z,10.40
2019-03-23T19:32:11.210Z,10.40
2019-03-23T19:34:41.436Z,10.40
2019-03-23T19:37:11.545Z,10.40
2019-03-23T19:39:42.828Z,10.40
2019-03-23T19:42:13.417Z,10.30
2019-03-23T19:44:43.657Z,10.30
2019-03-23T19:47:14.182Z,10.40
2019-03-23T19:49:44.510Z,10.40
2019-03-23T19:52:15.180Z,10.40
2019-03-23T19:54:45.441Z,10.40
2019-03-23T19:57:16.281Z,10.40
2019-03-23T19:59:47.515Z,10.40
2019-03-23T20:02:18.765Z,10.40
2019-03-23T20:04:49.069Z,10.40
2019-03-23T20:07:19.968Z,10.30
2019-03-23T20:09:50.625Z,10.30
2019-03-23T20:12:20.882Z,10.30
2019-03-23T20:14:51.101Z,10.30
2019-03-23T20:17:21.352Z,10.30
2019-03-23T20:19:51.346Z,10.40
2019-03-23T20:22:21.537Z,10.40
2019-03-23T20:24:52.731Z,10.40
2019-03-23T20:27:23.098Z,10.40
2019-03-23T20:29:53.413Z,10.40
2019-03-23T20:32:23.344Z,10.30
2019-03-23T20:34:53.260Z,10.30
2019-03-23T20:37:23.525Z,10.20
2019-03-23T20:39:53.505Z,10.20
2019-03-23T20:42:24.058Z,10.20
2019-03-23T20:44:54.392Z,10.20
2019-03-23T20:47:24.396Z,10.20
2019-03-23T20:49:54.368Z,10.30
2019-03-23T20:52:24.289Z,10.40
2019-03-23T20:54:54.461Z,10.40
2019-03-23T20:57:24.765Z,10.40
2019-03-23T20:59:54.688Z,10.40
2019-03-23T21:02:24.618Z,10.30
2019-03-23T21:04:54.592Z,10.30
2019-03-23T21:07:28.217Z,10.30
2019-03-23T21:09:58.108Z,10.30
2019-03-23T21:12:28.309Z,10.30
2019-03-23T21:14:58.212Z,10.30
2019-03-23T21:17:28.165Z,10.20
2019-03-23T21:19:58.425Z,10.20
2019-03-23T21:22:28.635Z,10.10
2019-03-23T21:24:58.913Z,10.10
2019-03-23T21:27:28.832Z,10.10
2019-03-23T21:29:59.108Z,10.10
2019-03-23T21:32:29.658Z,10.10
2019-03-23T21:35:00.362Z,10.20
2019-03-23T21:37:30.364Z,10.20
2019-03-23T21:40:00.552Z,10.20
2019-03-23T21:42:30.870Z,10.20
2019-03-23T21:45:01.166Z,10.10
2019-03-23T21:47:31.489Z,10.10
2019-03-23T21:50:01.428Z,10.10
2019-03-23T21:52:31.372Z,10.00
2019-03-23T21:55:01.565Z,10.00
2019-03-23T21:57:31.501Z,10.00
2019-03-23T22:00:02.087Z,10.00
2019-03-23T22:02:32.692Z,10.00
2019-03-23T22:05:02.678Z,10.00
2019-03-23T22:07:32.933Z,10.00
2019-03-23T22:10:03.145Z,10.00
2019-03-23T22:12:33.064Z,10.00
2019-03-23T22:15:02.976Z,9.90
2019-03-23T22:17:33.244Z,9.90
2019-03-23T22:20:03.442Z,9.90
2019-03-23T22:22:33.776Z,10.00
2019-03-23T22:25:03.799Z,9.90
2019-03-23T22:27:34.089Z,9.90
2019-03-23T22:30:04.505Z,9.90
2019-03-23T22:32:34.488Z,9.90
2019-03-23T22:35:04.433Z,9.90
2019-03-23T22:37:35.001Z,9.90
2019-03-23T22:40:05.776Z,9.80
2019-03-23T22:42:35.992Z,9.80
2019-03-23T22:45:06.621Z,9.70
2019-03-23T22:47:36.633Z,9.80
2019-03-23T22:50:07.485Z,9.80
2019-03-23T22:52:37.685Z,9.80
2019-03-23T22:55:08.140Z,9.80
2019-03-23T22:57:38.157Z,9.80
2019-03-23T23:00:09.138Z,9.70
2019-03-23T23:02:39.129Z,9.80
2019-03-23T23:05:09.495Z,9.70
2019-03-23T23:07:39.752Z,9.80
2019-03-23T23:10:09.842Z,9.80
2019-03-23T23:12:39.839Z,9.80
2019-03-23T23:15:10.181Z,9.70
2019-03-23T23:17:40.150Z,9.70
2019-03-23T23:20:10.430Z,9.70
2019-03-23T23:22:40.442Z,9.80
2019-03-23T23:25:10.507Z,9.80
2019-03-23T23:27:40.761Z,9.70
2019-03-23T23:30:12.068Z,9.70
2019-03-23T23:32:42.297Z,9.70
2019-03-23T23:35:12.353Z,9.70
2019-03-23T23:37:42.530Z,9.70
2019-03-23T23:40:13.081Z,9.60
2019-03-23T23:42:43.352Z,9.60
2019-03-23T23:45:15.738Z,9.60
2019-03-23T23:47:45.090Z,9.60
2019-03-23T23:50:15.189Z,9.60
2019-03-23T23:52:45.148Z,9.60
2019-03-23T23:55:15.073Z,9.60
2019-03-23T23:57:45.009Z,9.60
