createdAt,value
2023-05-09T00:00:21.235Z,1028.17
2023-05-09T00:01:21.219Z,1028.24
2023-05-09T00:02:21.294Z,1028.24
2023-05-09T00:03:21.324Z,1028.22
2023-05-09T00:04:21.240Z,1028.23
2023-05-09T00:05:21.217Z,1028.22
2023-05-09T00:06:21.220Z,1028.18
2023-05-09T00:07:21.217Z,1028.21
2023-05-09T00:08:21.223Z,1028.21
2023-05-09T00:09:21.216Z,1028.23
2023-05-09T00:10:21.218Z,1028.21
2023-05-09T00:11:21.215Z,1028.19
2023-05-09T00:12:21.214Z,1028.21
2023-05-09T00:13:21.282Z,1028.17
2023-05-09T00:14:21.226Z,1028.14
2023-05-09T00:15:21.228Z,1028.15
2023-05-09T00:16:21.231Z,1028.13
2023-05-09T00:17:21.234Z,1028.18
2023-05-09T00:18:21.210Z,1028.14
2023-05-09T00:19:21.239Z,1028.14
2023-05-09T00:20:21.216Z,1028.12
2023-05-09T00:21:21.227Z,1028.12
2023-05-09T00:22:21.213Z,1028.12
2023-05-09T00:23:21.224Z,1028.08
2023-05-09T00:24:21.220Z,1028.12
2023-05-09T00:25:21.228Z,1028.26
2023-05-09T00:26:21.210Z,1028.07
2023-05-09T00:27:21.219Z,1028.04
2023-05-09T00:28:21.210Z,1027.99
2023-05-09T00:29:21.219Z,1027.96
2023-05-09T00:30:21.219Z,1027.99
2023-05-09T00:31:21.217Z,1028.02
2023-05-09T00:32:21.200Z,1028.04
2023-05-09T00:33:21.253Z,1028.06
2023-05-09T00:34:21.220Z,1028.06
2023-05-09T00:35:21.212Z,1028.07
2023-05-09T00:36:21.204Z,1028.07
2023-05-09T00:37:21.215Z,1028.06
2023-05-09T00:38:21.205Z,1028
2023-05-09T00:39:21.222Z,1028.12
2023-05-09T00:40:21.202Z,1028.02
2023-05-09T00:41:21.210Z,1028.04
2023-05-09T00:42:21.207Z,1028.03
2023-05-09T00:43:21.224Z,1027.98
2023-05-09T00:44:21.223Z,1027.98
2023-05-09T00:45:21.224Z,1027.93
2023-05-09T00:46:21.264Z,1027.88
2023-05-09T00:47:21.293Z,1027.96
2023-05-09T00:48:21.216Z,1028.01
2023-05-09T00:49:21.216Z,1027.95
2023-05-09T00:50:21.217Z,1028.01
2023-05-09T00:51:21.219Z,1027.94
2023-05-09T00:52:21.225Z,1028.04
2023-05-09T00:53:21.221Z,1028.05
2023-05-09T00:54:21.209Z,1027.96
2023-05-09T00:55:21.203Z,1027.98
2023-05-09T00:56:21.216Z,1027.98
2023-05-09T00:57:21.224Z,1027.95
2023-05-09T00:58:21.208Z,1027.92
2023-05-09T00:59:21.213Z,1027.94
2023-05-09T01:00:21.233Z,1027.92
2023-05-09T01:01:21.242Z,1027.98
2023-05-09T01:02:21.260Z,1028.04
2023-05-09T01:03:21.341Z,1027.89
2023-05-09T01:04:21.212Z,1027.95
2023-05-09T01:05:21.211Z,1027.95
2023-05-09T01:06:21.211Z,1027.89
2023-05-09T01:07:21.229Z,1027.89
2023-05-09T01:08:21.205Z,1027.81
2023-05-09T01:09:21.208Z,1027.83
2023-05-09T01:10:21.222Z,1027.82
2023-05-09T01:11:21.212Z,1027.82
2023-05-09T01:12:21.224Z,1027.77
2023-05-09T01:13:21.285Z,1027.79
2023-05-09T01:14:21.207Z,1027.81
2023-05-09T01:15:21.233Z,1027.76
2023-05-09T01:16:21.342Z,1027.77
2023-05-09T01:17:21.218Z,1027.91
2023-05-09T01:18:21.204Z,1027.66
2023-05-09T01:19:21.206Z,1027.66
2023-05-09T01:20:21.206Z,1027.7
2023-05-09T01:21:21.214Z,1027.64
2023-05-09T01:22:21.202Z,1027.68
2023-05-09T01:23:21.209Z,1027.7
2023-05-09T01:24:21.211Z,1027.64
2023-05-09T01:25:21.216Z,1027.65
2023-05-09T01:26:21.221Z,1027.64
2023-05-09T01:27:21.201Z,1027.6
2023-05-09T01:28:21.208Z,1027.59
2023-05-09T01:29:21.213Z,1027.64
2023-05-09T01:30:21.235Z,1027.59
2023-05-09T01:31:21.228Z,1027.54
2023-05-09T01:32:21.221Z,1027.5
2023-05-09T01:33:21.211Z,1027.58
2023-05-09T01:34:21.225Z,1027.62
2023-05-09T01:35:21.217Z,1027.56
2023-05-09T01:36:21.204Z,1027.6
2023-05-09T01:37:21.212Z,1027.56
2023-05-09T01:38:21.211Z,1027.61
2023-05-09T01:39:21.218Z,1027.61
2023-05-09T01:40:21.209Z,1027.6
2023-05-09T01:41:21.211Z,1027.62
2023-05-09T01:42:21.211Z,1027.58
2023-05-09T01:43:21.206Z,1027.58
2023-05-09T01:44:21.217Z,1027.59
2023-05-09T01:45:21.242Z,1027.57
2023-05-09T01:46:21.259Z,1027.54
2023-05-09T01:47:21.209Z,1027.55
2023-05-09T01:48:21.215Z,1027.5
2023-05-09T01:49:21.215Z,1027.49
2023-05-09T01:50:21.218Z,1027.54
2023-05-09T01:51:21.224Z,1027.55
2023-05-09T01:52:21.204Z,1027.49
2023-05-09T01:53:21.224Z,1027.46
2023-05-09T01:54:21.212Z,1027.48
2023-05-09T01:55:21.207Z,1027.42
2023-05-09T01:56:21.215Z,1027.45
2023-05-09T01:57:21.212Z,1027.43
2023-05-09T01:58:21.217Z,1027.41
2023-05-09T01:59:21.225Z,1027.37
2023-05-09T02:00:21.241Z,1027.35
2023-05-09T02:01:21.240Z,1027.34
2023-05-09T02:02:21.244Z,1027.35
2023-05-09T02:03:21.306Z,1027.37
2023-05-09T02:04:21.212Z,1027.37
2023-05-09T02:05:21.204Z,1027.38
2023-05-09T02:06:21.212Z,1027.32
2023-05-09T02:07:21.215Z,1027.38
2023-05-09T02:08:21.214Z,1027.34
2023-05-09T02:09:21.214Z,1027.37
2023-05-09T02:10:21.221Z,1027.36
2023-05-09T02:11:21.215Z,1027.31
2023-05-09T02:12:21.225Z,1027.33
2023-05-09T02:13:21.346Z,1027.33
2023-05-09T02:14:21.221Z,1027.33
2023-05-09T02:15:21.225Z,1027.3
2023-05-09T02:16:21.259Z,1027.24
2023-05-09T02:17:21.218Z,1027.28
2023-05-09T02:18:21.195Z,1027.31
2023-05-09T02:19:21.204Z,1027.31
2023-05-09T02:20:21.208Z,1027.26
2023-05-09T02:21:21.208Z,1027.19
2023-05-09T02:22:21.219Z,1027.24
2023-05-09T02:23:21.208Z,1027.19
2023-05-09T02:24:21.204Z,1027.22
2023-05-09T02:25:21.217Z,1027.26
2023-05-09T02:26:21.215Z,1027.22
2023-05-09T02:27:21.203Z,1027.26
2023-05-09T02:28:21.207Z,1027.25
2023-05-09T02:29:21.221Z,1027.24
2023-05-09T02:30:21.213Z,1027.31
2023-05-09T02:31:21.218Z,1027.28
2023-05-09T02:32:21.210Z,1027.23
2023-05-09T02:33:21.213Z,1027.29
2023-05-09T02:34:21.200Z,1027.29
2023-05-09T02:35:21.213Z,1027.29
2023-05-09T02:36:21.218Z,1027.25
2023-05-09T02:37:21.210Z,1027.24
2023-05-09T02:38:21.207Z,1027.24
2023-05-09T02:39:21.205Z,1027.22
2023-05-09T02:40:21.214Z,1027.25
2023-05-09T02:41:21.203Z,1027.26
2023-05-09T02:42:21.206Z,1027.25
2023-05-09T02:43:21.199Z,1027.24
2023-05-09T02:44:21.205Z,1027.19
2023-05-09T02:45:21.229Z,1027.25
2023-05-09T02:46:21.270Z,1027.29
2023-05-09T02:47:21.203Z,1027.21
2023-05-09T02:48:21.199Z,1027.28
2023-05-09T02:49:31.611Z,1027.24
2023-05-09T02:50:21.209Z,1027.3
2023-05-09T02:51:21.200Z,1027.3
2023-05-09T02:52:21.220Z,1027.24
2023-05-09T02:53:21.206Z,1027.26
2023-05-09T02:54:21.216Z,1027.24
2023-05-09T02:55:21.204Z,1027.28
2023-05-09T02:56:21.210Z,1027.26
2023-05-09T02:57:21.197Z,1027.29
2023-05-09T02:58:21.213Z,1027.28
2023-05-09T02:59:21.211Z,1027.26
2023-05-09T03:00:21.209Z,1027.26
2023-05-09T03:01:21.281Z,1027.24
2023-05-09T03:02:21.304Z,1027.2
2023-05-09T03:03:21.317Z,1027.2
2023-05-09T03:04:21.214Z,1027.17
2023-05-09T03:05:21.209Z,1027.28
2023-05-09T03:06:21.212Z,1027.21
2023-05-09T03:07:21.214Z,1027.19
2023-05-09T03:08:21.213Z,1027.19
2023-05-09T03:09:21.207Z,1027.2
2023-05-09T03:10:21.218Z,1027.23
2023-05-09T03:11:21.216Z,1027.16
2023-05-09T03:12:21.197Z,1027.19
2023-05-09T03:13:21.347Z,1027.18
2023-05-09T03:14:21.203Z,1027.16
2023-05-09T03:15:21.217Z,1027.13
2023-05-09T03:16:21.273Z,1027.14
2023-05-09T03:17:21.309Z,1027.1
2023-05-09T03:18:21.248Z,1027.12
2023-05-09T03:19:21.197Z,1027.08
2023-05-09T03:20:21.195Z,1027.08
2023-05-09T03:21:21.212Z,1027.08
2023-05-09T03:22:21.212Z,1027.08
2023-05-09T03:23:21.212Z,1027.09
2023-05-09T03:24:21.204Z,1027.03
2023-05-09T03:25:21.224Z,1027.05
2023-05-09T03:26:21.212Z,1027.03
2023-05-09T03:27:21.214Z,1027.05
2023-05-09T03:28:21.208Z,1027.11
2023-05-09T03:29:21.209Z,1027
2023-05-09T03:30:21.218Z,1027.01
2023-05-09T03:31:21.305Z,1027.03
2023-05-09T03:32:21.213Z,1027.01
2023-05-09T03:33:21.207Z,1027.01
2023-05-09T03:34:21.216Z,1027
2023-05-09T03:35:21.212Z,1027.02
2023-05-09T03:36:21.214Z,1027.01
2023-05-09T03:37:21.219Z,1027.01
2023-05-09T03:38:21.200Z,1027.03
2023-05-09T03:39:21.203Z,1027.02
2023-05-09T03:40:21.213Z,1026.96
2023-05-09T03:41:21.218Z,1027.01
2023-05-09T03:42:21.234Z,1027
2023-05-09T03:43:21.202Z,1027.03
2023-05-09T03:44:21.224Z,1026.98
2023-05-09T03:45:21.238Z,1026.98
2023-05-09T03:46:21.242Z,1026.95
2023-05-09T03:47:21.207Z,1026.94
2023-05-09T03:48:21.259Z,1026.93
2023-05-09T03:49:21.219Z,1026.94
2023-05-09T03:50:21.204Z,1026.93
2023-05-09T03:51:21.210Z,1026.93
2023-05-09T03:52:21.197Z,1026.95
2023-05-09T03:53:21.210Z,1026.95
2023-05-09T03:54:21.221Z,1026.95
2023-05-09T03:55:21.217Z,1026.99
2023-05-09T03:56:21.209Z,1026.97
2023-05-09T03:57:21.196Z,1026.97
2023-05-09T03:58:21.212Z,1026.97
2023-05-09T03:59:21.215Z,1026.99
2023-05-09T04:00:21.214Z,1026.97
2023-05-09T04:01:21.202Z,1026.97
2023-05-09T04:02:21.315Z,1026.96
2023-05-09T04:03:21.293Z,1026.96
2023-05-09T04:04:21.224Z,1026.91
2023-05-09T04:05:21.229Z,1026.91
2023-05-09T04:06:21.207Z,1026.9
2023-05-09T04:07:21.220Z,1026.89
2023-05-09T04:08:21.207Z,1026.9
2023-05-09T04:09:21.229Z,1026.88
2023-05-09T04:10:21.214Z,1026.88
2023-05-09T04:11:21.220Z,1026.84
2023-05-09T04:12:21.205Z,1026.84
2023-05-09T04:13:21.283Z,1026.89
2023-05-09T04:14:21.224Z,1026.91
2023-05-09T04:15:21.223Z,1026.88
2023-05-09T04:16:21.251Z,1026.89
2023-05-09T04:17:21.216Z,1026.88
2023-05-09T04:18:21.214Z,1026.89
2023-05-09T04:19:21.221Z,1026.88
2023-05-09T04:20:21.211Z,1026.9
2023-05-09T04:21:21.217Z,1026.89
2023-05-09T04:22:21.209Z,1026.9
2023-05-09T04:23:21.228Z,1026.89
2023-05-09T04:24:21.223Z,1026.83
2023-05-09T04:25:21.220Z,1026.89
2023-05-09T04:26:21.220Z,1026.86
2023-05-09T04:27:21.205Z,1026.87
2023-05-09T04:28:21.224Z,1026.86
2023-05-09T04:29:21.217Z,1026.87
2023-05-09T04:30:21.215Z,1026.91
2023-05-09T04:31:21.271Z,1026.87
2023-05-09T04:32:21.213Z,1026.88
2023-05-09T04:33:21.224Z,1026.88
2023-05-09T04:34:21.215Z,1026.86
2023-05-09T04:35:21.528Z,1026.85
2023-05-09T04:36:21.212Z,1026.9
2023-05-09T04:37:21.221Z,1026.85
2023-05-09T04:38:21.249Z,1026.84
2023-05-09T04:39:21.214Z,1026.86
2023-05-09T04:40:21.219Z,1026.85
2023-05-09T04:41:21.216Z,1026.89
2023-05-09T04:42:21.223Z,1026.86
2023-05-09T04:43:21.248Z,1026.89
2023-05-09T04:44:21.225Z,1026.9
2023-05-09T04:45:21.222Z,1026.91
2023-05-09T04:46:23.102Z,1026.92
2023-05-09T04:47:21.222Z,1026.92
2023-05-09T04:48:21.201Z,1026.91
2023-05-09T04:49:21.215Z,1026.93
2023-05-09T04:50:21.192Z,1026.92
2023-05-09T04:51:21.212Z,1026.92
2023-05-09T04:52:21.217Z,1026.92
2023-05-09T04:53:21.206Z,1026.91
2023-05-09T04:54:21.199Z,1026.88
2023-05-09T04:55:21.200Z,1026.93
2023-05-09T04:56:21.215Z,1026.86
2023-05-09T04:57:21.221Z,1026.86
2023-05-09T04:58:21.211Z,1026.88
2023-05-09T04:59:21.216Z,1026.87
2023-05-09T05:00:21.245Z,1026.88
2023-05-09T05:01:21.265Z,1026.9
2023-05-09T05:02:21.280Z,1026.93
2023-05-09T05:03:21.236Z,1026.86
2023-05-09T05:04:21.280Z,1026.88
2023-05-09T05:05:24.346Z,1026.87
2023-05-09T05:06:21.216Z,1026.86
2023-05-09T05:07:21.210Z,1026.87
2023-05-09T05:08:21.206Z,1026.9
2023-05-09T05:09:21.214Z,1026.88
2023-05-09T05:10:21.212Z,1026.86
2023-05-09T05:11:21.210Z,1026.9
2023-05-09T05:12:21.215Z,1026.86
2023-05-09T05:13:21.343Z,1026.92
2023-05-09T05:14:21.212Z,1026.89
2023-05-09T05:15:21.212Z,1026.89
2023-05-09T05:16:21.262Z,1026.86
2023-05-09T05:17:21.200Z,1026.88
2023-05-09T05:18:21.208Z,1026.8
2023-05-09T05:19:21.236Z,1026.89
2023-05-09T05:20:21.256Z,1026.88
2023-05-09T05:21:21.205Z,1026.82
2023-05-09T05:22:21.215Z,1026.85
2023-05-09T05:23:21.218Z,1026.85
2023-05-09T05:24:21.221Z,1026.84
2023-05-09T05:25:21.216Z,1026.85
2023-05-09T05:26:21.216Z,1026.83
2023-05-09T05:27:21.223Z,1026.86
2023-05-09T05:28:21.208Z,1026.85
2023-05-09T05:29:21.226Z,1026.84
2023-05-09T05:30:21.262Z,1026.84
2023-05-09T05:31:21.247Z,1026.87
2023-05-09T05:32:21.205Z,1026.83
2023-05-09T05:33:21.214Z,1026.98
2023-05-09T05:34:21.214Z,1026.87
2023-05-09T05:35:21.217Z,1026.82
2023-05-09T05:36:21.196Z,1026.82
2023-05-09T05:37:21.224Z,1026.84
2023-05-09T05:38:21.225Z,1026.8
2023-05-09T05:39:21.219Z,1026.8
2023-05-09T05:40:21.192Z,1026.84
2023-05-09T05:41:21.200Z,1026.8
2023-05-09T05:42:21.211Z,1026.89
2023-05-09T05:43:21.209Z,1026.8
2023-05-09T05:44:21.210Z,1026.83
2023-05-09T05:45:21.230Z,1026.79
2023-05-09T05:46:21.263Z,1026.8
2023-05-09T05:47:21.207Z,1026.86
2023-05-09T05:48:21.216Z,1026.83
2023-05-09T05:49:21.207Z,1026.73
2023-05-09T05:50:21.205Z,1026.75
2023-05-09T05:51:21.209Z,1026.75
2023-05-09T05:52:21.218Z,1026.72
2023-05-09T05:53:21.209Z,1026.73
2023-05-09T05:54:21.194Z,1026.74
2023-05-09T05:55:21.207Z,1026.74
2023-05-09T05:56:21.204Z,1026.75
2023-05-09T05:57:21.211Z,1026.73
2023-05-09T05:58:21.214Z,1026.83
2023-05-09T05:59:21.215Z,1026.7
2023-05-09T06:00:21.216Z,1026.74
2023-05-09T06:01:21.205Z,1026.71
2023-05-09T06:02:21.253Z,1026.75
2023-05-09T06:03:21.269Z,1026.66
2023-05-09T06:04:21.220Z,1026.67
2023-05-09T06:05:21.214Z,1026.67
2023-05-09T06:06:21.219Z,1026.63
2023-05-09T06:07:21.204Z,1026.62
2023-05-09T06:08:21.196Z,1026.61
2023-05-09T06:09:21.207Z,1026.59
2023-05-09T06:10:21.195Z,1026.57
2023-05-09T06:11:21.240Z,1026.56
2023-05-09T06:12:21.206Z,1026.55
2023-05-09T06:13:21.279Z,1026.54
2023-05-09T06:14:21.230Z,1026.63
2023-05-09T06:15:21.224Z,1026.52
2023-05-09T06:16:21.419Z,1026.51
2023-05-09T06:17:21.227Z,1026.57
2023-05-09T06:18:21.208Z,1026.5
2023-05-09T06:19:21.206Z,1026.61
2023-05-09T06:20:21.192Z,1026.51
2023-05-09T06:21:21.214Z,1026.52
2023-05-09T06:22:21.207Z,1026.57
2023-05-09T06:23:21.200Z,1026.59
2023-05-09T06:24:34.509Z,1026.68
2023-05-09T06:25:21.212Z,1026.53
2023-05-09T06:26:21.200Z,1026.71
2023-05-09T06:27:21.355Z,1026.62
2023-05-09T06:28:21.202Z,1026.61
2023-05-09T06:29:21.205Z,1026.62
2023-05-09T06:30:26.110Z,1026.54
2023-05-09T06:31:21.921Z,1026.5
2023-05-09T06:32:21.199Z,1026.49
2023-05-09T06:33:21.185Z,1026.51
2023-05-09T06:34:21.208Z,1026.44
2023-05-09T06:35:21.278Z,1026.45
2023-05-09T06:36:21.209Z,1026.41
2023-05-09T06:37:21.206Z,1026.41
2023-05-09T06:38:21.206Z,1026.49
2023-05-09T06:39:21.220Z,1026.43
2023-05-09T06:40:21.208Z,1026.41
2023-05-09T06:41:21.214Z,1026.4
2023-05-09T06:42:21.208Z,1026.43
2023-05-09T06:43:21.212Z,1026.51
2023-05-09T06:44:21.223Z,1026.57
2023-05-09T06:45:21.255Z,1026.45
2023-05-09T06:46:21.287Z,1026.39
2023-05-09T06:47:21.241Z,1026.31
2023-05-09T06:48:21.211Z,1026.43
2023-05-09T06:49:21.221Z,1026.4
2023-05-09T06:50:21.212Z,1026.65
2023-05-09T06:51:21.205Z,1026.65
2023-05-09T06:52:21.211Z,1026.39
2023-05-09T06:53:21.212Z,1026.5
2023-05-09T06:54:21.203Z,1026.33
2023-05-09T06:55:21.216Z,1026.36
2023-05-09T06:56:21.212Z,1026.39
2023-05-09T06:57:21.208Z,1026.36
2023-05-09T06:58:21.220Z,1026.37
2023-05-09T06:59:21.214Z,1026.49
2023-05-09T07:00:21.222Z,1026.31
2023-05-09T07:01:21.234Z,1026.29
2023-05-09T07:02:21.199Z,1026.22
2023-05-09T07:03:21.217Z,1026.22
2023-05-09T07:04:21.199Z,1026.2
2023-05-09T07:05:21.236Z,1026.23
2023-05-09T07:06:21.208Z,1026.22
2023-05-09T07:07:21.215Z,1026.1
2023-05-09T07:08:21.217Z,1026.09
2023-05-09T07:09:21.212Z,1026.07
2023-05-09T07:10:21.201Z,1026.13
2023-05-09T07:11:21.209Z,1026.07
2023-05-09T07:12:21.213Z,1026.07
2023-05-09T07:13:21.366Z,1026.12
2023-05-09T07:14:21.212Z,1026.1
2023-05-09T07:15:32.374Z,1026.02
2023-05-09T07:16:21.234Z,1025.99
2023-05-09T07:17:23.295Z,1026.05
2023-05-09T07:18:21.241Z,1025.93
2023-05-09T07:19:21.198Z,1025.93
2023-05-09T07:20:21.216Z,1025.95
2023-05-09T07:21:21.221Z,1026.05
2023-05-09T07:22:21.253Z,1025.84
2023-05-09T07:23:21.236Z,1025.84
2023-05-09T07:24:21.216Z,1025.82
2023-05-09T07:25:21.223Z,1025.98
2023-05-09T07:26:21.240Z,1025.8
2023-05-09T07:27:21.213Z,1025.8
2023-05-09T07:28:21.230Z,1025.73
2023-05-09T07:29:21.211Z,1025.81
2023-05-09T07:30:21.229Z,1025.7
2023-05-09T07:31:21.239Z,1025.67
2023-05-09T07:32:21.217Z,1025.59
2023-05-09T07:33:21.230Z,1025.78
2023-05-09T07:34:21.219Z,1025.68
2023-05-09T07:35:21.225Z,1025.7
2023-05-09T07:36:21.203Z,1025.61
2023-05-09T07:37:21.210Z,1025.57
2023-05-09T07:38:21.228Z,1025.59
2023-05-09T07:39:21.209Z,1025.6
2023-05-09T07:40:21.234Z,1025.59
2023-05-09T07:41:21.212Z,1025.47
2023-05-09T07:42:21.197Z,1025.5
2023-05-09T07:43:21.212Z,1025.44
2023-05-09T07:44:21.212Z,1025.44
2023-05-09T07:45:23.695Z,1025.44
2023-05-09T07:46:21.321Z,1025.44
2023-05-09T07:47:21.210Z,1025.34
2023-05-09T07:48:21.243Z,1025.37
2023-05-09T07:49:21.204Z,1025.32
2023-05-09T07:50:21.196Z,1025.3
2023-05-09T07:51:21.210Z,1025.3
2023-05-09T07:52:21.218Z,1025.38
2023-05-09T07:53:21.220Z,1025.21
2023-05-09T07:54:21.207Z,1025.29
2023-05-09T07:55:21.233Z,1025.28
2023-05-09T07:56:21.210Z,1025.24
2023-05-09T07:57:21.213Z,1025.39
2023-05-09T07:58:21.224Z,1025.34
2023-05-09T07:59:21.211Z,1025.27
2023-05-09T08:00:21.216Z,1025.14
2023-05-09T08:01:21.219Z,1025.2
2023-05-09T08:02:21.238Z,1025.03
2023-05-09T08:03:21.346Z,1025.08
2023-05-09T08:04:21.250Z,1025.2
2023-05-09T08:05:21.215Z,1025.07
2023-05-09T08:06:21.219Z,1025.19
2023-05-09T08:07:21.229Z,1025.11
2023-05-09T08:08:21.228Z,1025.16
2023-05-09T08:09:21.213Z,1025.2
2023-05-09T08:10:21.202Z,1025.15
2023-05-09T08:11:21.214Z,1025.07
2023-05-09T08:12:21.218Z,1025.11
2023-05-09T08:13:21.281Z,1025.12
2023-05-09T08:14:21.215Z,1025.19
2023-05-09T08:15:21.221Z,1025.03
2023-05-09T08:16:21.268Z,1025.01
2023-05-09T08:17:21.255Z,1025
2023-05-09T08:18:21.218Z,1025.05
2023-05-09T08:19:21.231Z,1024.99
2023-05-09T08:20:21.202Z,1025.01
2023-05-09T08:21:22.197Z,1025.06
2023-05-09T08:22:21.210Z,1024.98
2023-05-09T08:23:21.233Z,1025.05
2023-05-09T08:24:21.211Z,1025.03
2023-05-09T08:25:21.212Z,1025.01
2023-05-09T08:26:21.207Z,1025.04
2023-05-09T08:27:21.221Z,1024.92
2023-05-09T08:28:21.213Z,1025.07
2023-05-09T08:29:21.216Z,1024.88
2023-05-09T08:30:21.237Z,1025.02
2023-05-09T08:31:21.259Z,1024.97
2023-05-09T08:32:21.214Z,1024.86
2023-05-09T08:33:21.212Z,1024.85
2023-05-09T08:34:21.234Z,1024.85
2023-05-09T08:35:21.203Z,1024.88
2023-05-09T08:36:21.228Z,1024.82
2023-05-09T08:37:21.214Z,1024.9
2023-05-09T08:38:21.276Z,1024.79
2023-05-09T08:39:21.208Z,1024.76
2023-05-09T08:40:21.197Z,1024.83
2023-05-09T08:41:21.212Z,1024.73
2023-05-09T08:42:22.091Z,1024.8
2023-05-09T08:43:21.225Z,1024.66
2023-05-09T08:44:21.216Z,1024.76
2023-05-09T08:45:21.235Z,1024.76
2023-05-09T08:46:21.277Z,1024.65
2023-05-09T08:47:21.236Z,1024.64
2023-05-09T08:48:21.227Z,1024.7
2023-05-09T08:49:21.225Z,1024.63
2023-05-09T08:50:21.217Z,1024.58
2023-05-09T08:51:21.221Z,1024.58
2023-05-09T08:52:21.230Z,1024.65
2023-05-09T08:53:21.216Z,1024.8
2023-05-09T08:54:22.868Z,1024.65
2023-05-09T08:55:21.210Z,1024.61
2023-05-09T08:56:21.208Z,1024.55
2023-05-09T08:57:21.216Z,1024.61
2023-05-09T08:58:21.233Z,1024.59
2023-05-09T08:59:21.219Z,1024.56
2023-05-09T09:00:21.525Z,1024.65
2023-05-09T09:01:21.241Z,1024.58
2023-05-09T09:02:21.204Z,1024.59
2023-05-09T09:03:21.213Z,1024.58
2023-05-09T09:04:21.256Z,1024.56
2023-05-09T09:05:40.269Z,1024.46
2023-05-09T09:06:21.208Z,1024.42
2023-05-09T09:07:21.213Z,1024.43
2023-05-09T09:08:21.215Z,1024.44
2023-05-09T09:09:21.210Z,1024.49
2023-05-09T09:10:21.339Z,1024.57
2023-05-09T09:11:21.210Z,1024.44
2023-05-09T09:12:21.217Z,1024.56
2023-05-09T09:13:21.244Z,1024.52
2023-05-09T09:14:21.210Z,1024.45
2023-05-09T09:15:21.214Z,1024.46
2023-05-09T09:16:21.232Z,1024.45
2023-05-09T09:17:21.226Z,1024.52
2023-05-09T09:18:21.250Z,1024.47
2023-05-09T09:19:21.215Z,1024.51
2023-05-09T09:20:21.232Z,1024.41
2023-05-09T09:21:21.221Z,1024.42
2023-05-09T09:22:21.220Z,1024.34
2023-05-09T09:23:21.216Z,1024.38
2023-05-09T09:24:21.245Z,1024.37
2023-05-09T09:25:21.206Z,1024.41
2023-05-09T09:26:21.218Z,1024.41
2023-05-09T09:27:21.211Z,1024.55
2023-05-09T09:28:21.210Z,1024.28
2023-05-09T09:29:21.252Z,1024.29
2023-05-09T09:30:21.226Z,1024.26
2023-05-09T09:31:21.292Z,1024.29
2023-05-09T09:32:21.281Z,1024.29
2023-05-09T09:33:21.223Z,1024.29
2023-05-09T09:34:21.208Z,1024.22
2023-05-09T09:35:21.224Z,1024.16
2023-05-09T09:36:21.209Z,1024.14
2023-05-09T09:37:21.218Z,1024.11
2023-05-09T09:38:21.195Z,1024.34
2023-05-09T09:39:21.207Z,1024.19
2023-05-09T09:40:21.207Z,1024.15
2023-05-09T09:41:21.217Z,1024.21
2023-05-09T09:42:21.206Z,1024.12
2023-05-09T09:43:21.216Z,1024.11
2023-05-09T09:44:21.217Z,1024.11
2023-05-09T09:45:21.252Z,1024.14
2023-05-09T09:46:21.248Z,1024.2
2023-05-09T09:47:21.229Z,1024.24
2023-05-09T09:48:21.215Z,1024.15
2023-05-09T09:49:21.217Z,1024.12
2023-05-09T09:50:21.201Z,1024.14
2023-05-09T09:51:21.222Z,1024.14
2023-05-09T09:52:21.215Z,1024.14
2023-05-09T09:53:21.218Z,1024.16
2023-05-09T09:54:21.221Z,1024.2
2023-05-09T09:55:21.210Z,1024.11
2023-05-09T09:56:21.213Z,1024.08
2023-05-09T09:57:21.214Z,1024.09
2023-05-09T09:58:21.216Z,1024.21
2023-05-09T09:59:21.243Z,1024.12
2023-05-09T10:00:21.229Z,1024.26
2023-05-09T10:01:21.240Z,1024.03
2023-05-09T10:02:21.213Z,1024.03
2023-05-09T10:03:21.290Z,1024.07
2023-05-09T10:04:21.222Z,1023.98
2023-05-09T10:05:21.223Z,1024.05
2023-05-09T10:06:21.204Z,1024
2023-05-09T10:07:21.225Z,1023.93
2023-05-09T10:08:21.217Z,1023.96
2023-05-09T10:09:21.215Z,1024.08
2023-05-09T10:10:21.203Z,1024.04
2023-05-09T10:11:21.214Z,1023.94
2023-05-09T10:12:21.209Z,1023.93
2023-05-09T10:13:21.359Z,1023.97
2023-05-09T10:14:21.211Z,1023.97
2023-05-09T10:15:21.213Z,1024.06
2023-05-09T10:16:28.581Z,1023.96
2023-05-09T10:17:21.365Z,1023.91
2023-05-09T10:18:21.434Z,1023.82
2023-05-09T10:19:21.212Z,1024.05
2023-05-09T10:20:21.210Z,1023.86
2023-05-09T10:21:27.213Z,1023.81
2023-05-09T10:22:26.208Z,1023.81
2023-05-09T10:23:26.170Z,1023.92
2023-05-09T10:24:26.164Z,1023.77
2023-05-09T10:25:26.171Z,1023.8
2023-05-09T10:26:26.159Z,1023.65
2023-05-09T10:27:26.169Z,1023.71
2023-05-09T10:28:26.147Z,1023.66
2023-05-09T10:29:26.170Z,1023.65
2023-05-09T10:30:26.156Z,1023.67
2023-05-09T10:31:26.244Z,1023.64
2023-05-09T10:32:26.163Z,1023.67
2023-05-09T10:33:26.159Z,1023.67
2023-05-09T10:34:26.183Z,1023.72
2023-05-09T10:35:26.157Z,1023.81
2023-05-09T10:36:26.163Z,1023.54
2023-05-09T10:37:26.157Z,1023.52
2023-05-09T10:38:26.149Z,1023.62
2023-05-09T10:39:26.175Z,1023.48
2023-05-09T10:40:26.154Z,1023.5
2023-05-09T10:41:26.159Z,1023.45
2023-05-09T10:42:26.167Z,1023.52
2023-05-09T10:43:26.155Z,1023.49
2023-05-09T10:44:26.166Z,1023.56
2023-05-09T10:45:26.168Z,1023.44
2023-05-09T10:46:26.196Z,1023.66
2023-05-09T10:47:26.163Z,1023.51
2023-05-09T10:48:26.150Z,1023.49
2023-05-09T10:49:26.155Z,1023.41
2023-05-09T10:50:26.165Z,1023.44
2023-05-09T10:51:26.194Z,1023.44
2023-05-09T10:52:26.140Z,1023.48
2023-05-09T10:53:26.160Z,1023.43
2023-05-09T10:54:26.154Z,1023.44
2023-05-09T10:55:26.156Z,1023.36
2023-05-09T10:56:26.137Z,1023.35
2023-05-09T10:57:26.156Z,1023.31
2023-05-09T10:58:26.156Z,1023.33
2023-05-09T10:59:26.148Z,1023.45
2023-05-09T11:00:26.173Z,1023.5
2023-05-09T11:01:26.187Z,1023.39
2023-05-09T11:02:26.202Z,1023.42
2023-05-09T11:03:26.250Z,1023.48
2023-05-09T11:04:26.159Z,1023.25
2023-05-09T11:05:26.148Z,1023.36
2023-05-09T11:06:26.147Z,1023.27
2023-05-09T11:07:26.183Z,1023.37
2023-05-09T11:08:26.156Z,1023.19
2023-05-09T11:09:26.160Z,1023.21
2023-05-09T11:10:26.133Z,1023.13
2023-05-09T11:11:26.150Z,1023.24
2023-05-09T11:12:26.144Z,1023.13
2023-05-09T11:13:26.345Z,1023.16
2023-05-09T11:14:26.149Z,1023.19
2023-05-09T11:15:26.164Z,1023.06
2023-05-09T11:16:26.173Z,1023.1
2023-05-09T11:17:26.197Z,1023.01
2023-05-09T11:18:26.165Z,1023.08
2023-05-09T11:19:26.143Z,1023.01
2023-05-09T11:20:26.142Z,1023.02
2023-05-09T11:21:26.167Z,1023.04
2023-05-09T11:22:26.160Z,1022.99
2023-05-09T11:23:26.165Z,1022.97
2023-05-09T11:24:26.147Z,1022.92
2023-05-09T11:25:26.153Z,1022.88
2023-05-09T11:26:26.137Z,1023.19
2023-05-09T11:27:26.157Z,1022.91
2023-05-09T11:28:26.154Z,1022.95
2023-05-09T11:29:26.154Z,1022.8
2023-05-09T11:30:26.169Z,1022.82
2023-05-09T11:31:26.235Z,1022.82
2023-05-09T11:32:26.186Z,1022.73
2023-05-09T11:33:26.146Z,1022.72
2023-05-09T11:34:26.144Z,1022.98
2023-05-09T11:35:26.148Z,1022.73
2023-05-09T11:36:26.136Z,1022.84
2023-05-09T11:37:26.148Z,1022.82
2023-05-09T11:38:26.145Z,1022.74
2023-05-09T11:39:26.136Z,1022.74
2023-05-09T11:40:26.135Z,1022.75
2023-05-09T11:41:26.145Z,1022.71
2023-05-09T11:42:26.144Z,1022.58
2023-05-09T11:43:26.144Z,1022.6
2023-05-09T11:44:26.168Z,1022.54
2023-05-09T11:45:26.166Z,1022.64
2023-05-09T11:46:26.236Z,1022.46
2023-05-09T11:47:26.195Z,1022.51
2023-05-09T11:48:26.149Z,1022.82
2023-05-09T11:49:26.150Z,1022.48
2023-05-09T11:50:26.156Z,1022.57
2023-05-09T11:51:26.163Z,1022.57
2023-05-09T11:52:26.157Z,1022.49
2023-05-09T11:53:26.142Z,1022.42
2023-05-09T11:54:26.155Z,1022.49
2023-05-09T11:55:26.158Z,1022.43
2023-05-09T11:56:26.170Z,1022.37
2023-05-09T11:57:26.151Z,1022.44
2023-05-09T11:58:26.148Z,1022.56
2023-05-09T11:59:26.155Z,1022.4
2023-05-09T12:00:26.184Z,1022.37
2023-05-09T12:01:26.145Z,1022.22
2023-05-09T12:02:26.203Z,1022.3
2023-05-09T12:03:26.296Z,1022.31
2023-05-09T12:04:26.173Z,1022.31
2023-05-09T12:05:26.161Z,1022.22
2023-05-09T12:06:26.146Z,1022.29
2023-05-09T12:07:26.130Z,1022.26
2023-05-09T12:08:26.138Z,1022.31