createdAt,value
2023-11-07T00:00:04.369Z,8.20
2023-11-07T00:02:34.846Z,6.93
2023-11-07T00:05:02.694Z,9.07
2023-11-07T00:07:29.741Z,7.88
2023-11-07T00:09:57.217Z,6.93
2023-11-07T00:12:24.302Z,9.05
2023-11-07T00:14:52.208Z,10.00
2023-11-07T00:17:22.066Z,12.20
2023-11-07T00:19:49.757Z,10.82
2023-11-07T00:22:16.857Z,4.78
2023-11-07T00:24:44.879Z,8.52
2023-11-07T00:27:11.901Z,7.55
2023-11-07T00:29:39.835Z,6.72
2023-11-07T00:32:07.447Z,7.22
2023-11-07T00:34:34.978Z,6.10
2023-11-07T00:37:02.081Z,8.25
2023-11-07T00:39:29.562Z,6.18
2023-11-07T00:41:57.682Z,7.97
2023-11-07T00:44:25.314Z,8.63
2023-11-07T00:46:52.400Z,4.47
2023-11-07T00:49:20.382Z,6.97
2023-11-07T00:51:48.293Z,7.68
2023-11-07T00:54:15.668Z,5.38
2023-11-07T00:56:42.830Z,6.75
2023-11-07T00:59:10.404Z,6.85
2023-11-07T01:04:05.897Z,9.68
2023-11-07T01:06:33.584Z,4.47
2023-11-07T01:09:01.311Z,7.00
2023-11-07T01:11:28.545Z,12.02
2023-11-07T01:13:55.943Z,9.20
2023-11-07T01:16:23.125Z,11.30
2023-11-07T01:18:54.537Z,13.40
2023-11-07T01:21:31.681Z,8.52
2023-11-07T01:23:59.120Z,8.38
2023-11-07T01:26:26.180Z,10.77
2023-11-07T01:28:53.621Z,9.38
2023-11-07T01:31:23.260Z,7.60
2023-11-07T01:33:50.835Z,8.82
2023-11-07T01:36:17.927Z,7.78
2023-11-07T01:38:45.394Z,7.10
2023-11-07T01:41:12.445Z,8.50
2023-11-07T01:43:40.828Z,7.95
2023-11-07T01:46:09.203Z,12.52
2023-11-07T01:48:37.623Z,8.50
2023-11-07T01:51:05.612Z,10.02
2023-11-07T01:53:33.651Z,7.50
2023-11-07T01:56:00.987Z,19.40
2023-11-07T01:58:28.863Z,11.05
2023-11-07T02:00:56.881Z,10.60
2023-11-07T02:03:26.284Z,12.15
2023-11-07T02:05:53.455Z,9.32
2023-11-07T02:08:25.668Z,10.00
2023-11-07T02:10:53.241Z,8.18
2023-11-07T02:13:20.998Z,8.80
2023-11-07T02:15:48.048Z,9.50
2023-11-07T02:18:15.608Z,7.30
2023-11-07T02:20:46.303Z,10.18
2023-11-07T02:23:28.777Z,9.52
2023-11-07T02:25:56.284Z,12.15
2023-11-07T02:28:23.657Z,12.65
2023-11-07T02:30:51.003Z,9.57
2023-11-07T02:33:21.129Z,10.90
2023-11-07T02:38:18.005Z,13.10
2023-11-07T02:40:45.212Z,8.30
2023-11-07T02:43:13.621Z,9.02
2023-11-07T02:45:40.800Z,8.60
2023-11-07T02:48:08.357Z,10.25
2023-11-07T02:50:35.580Z,8.20
2023-11-07T02:53:04.323Z,12.32
2023-11-07T02:55:31.620Z,11.65
2023-11-07T02:57:58.970Z,10.48
2023-11-07T03:00:27.922Z,12.70
2023-11-07T03:02:56.915Z,10.07
2023-11-07T03:05:24.035Z,9.82
2023-11-07T03:07:51.420Z,9.38
2023-11-07T03:10:18.481Z,12.35
2023-11-07T03:12:48.220Z,11.60
2023-11-07T03:15:16.786Z,10.95
2023-11-07T03:17:44.326Z,18.85
2023-11-07T03:20:12.241Z,16.55
2023-11-07T03:22:39.577Z,13.45
2023-11-07T03:25:06.915Z,14.88
2023-11-07T03:27:34.293Z,16.45
2023-11-07T03:30:01.545Z,11.50
2023-11-07T03:32:29.203Z,15.45
2023-11-07T03:34:56.246Z,11.35
2023-11-07T03:37:23.685Z,10.98
2023-11-07T03:39:51.633Z,12.75
2023-11-07T03:42:19.699Z,13.75
2023-11-07T03:44:47.298Z,11.25
2023-11-07T03:47:15.324Z,13.88
2023-11-07T03:49:42.967Z,12.68
2023-11-07T03:52:10.412Z,13.45
2023-11-07T03:54:37.489Z,10.40
2023-11-07T03:57:05.104Z,9.55
2023-11-07T03:59:32.361Z,16.10
2023-11-07T04:02:01.870Z,10.90
2023-11-07T04:04:28.900Z,13.18
2023-11-07T04:06:56.289Z,9.30
2023-11-07T04:09:23.803Z,13.82
2023-11-07T04:11:51.211Z,12.98
2023-11-07T04:14:22.329Z,11.40
2023-11-07T04:16:49.897Z,12.90
2023-11-07T04:19:17.025Z,12.00
2023-11-07T04:21:45.132Z,8.45
2023-11-07T04:24:13.742Z,11.20
2023-11-07T04:26:42.186Z,16.90
2023-11-07T04:29:09.659Z,12.38
2023-11-07T04:31:39.257Z,11.63
2023-11-07T04:34:11.211Z,11.60
2023-11-07T04:36:43.998Z,9.57
2023-11-07T04:39:13.614Z,17.45
2023-11-07T04:41:42.559Z,9.45
2023-11-07T04:44:09.682Z,7.88
2023-11-07T04:46:38.783Z,12.90
2023-11-07T04:49:08.641Z,10.00
2023-11-07T04:51:37.726Z,8.90
2023-11-07T04:54:05.009Z,10.43
2023-11-07T04:56:33.609Z,10.77
2023-11-07T04:59:00.898Z,15.68
2023-11-07T05:01:28.449Z,11.25
2023-11-07T05:03:56.173Z,13.32
2023-11-07T05:06:24.331Z,9.55
2023-11-07T05:08:52.499Z,10.00
2023-11-07T05:11:19.977Z,13.88
2023-11-07T05:13:47.058Z,12.48
2023-11-07T05:16:14.446Z,10.23
2023-11-07T05:18:42.198Z,15.82
2023-11-07T05:21:09.827Z,17.40
2023-11-07T05:23:37.000Z,12.13
2023-11-07T05:26:04.634Z,8.20
2023-11-07T05:28:31.701Z,8.57
2023-11-07T05:30:59.114Z,9.57
2023-11-07T05:33:26.359Z,9.40
2023-11-07T05:35:53.854Z,9.60
2023-11-07T05:38:22.077Z,13.00
2023-11-07T05:40:50.042Z,11.63
2023-11-07T05:43:17.064Z,13.85
2023-11-07T05:45:44.464Z,11.63
2023-11-07T05:48:12.461Z,16.92
2023-11-07T05:50:40.782Z,7.18
2023-11-07T05:53:09.433Z,10.25
2023-11-07T05:55:36.932Z,12.75
2023-11-07T05:58:04.331Z,12.75
2023-11-07T06:00:34.707Z,12.98
2023-11-07T06:03:02.314Z,12.73
2023-11-07T06:05:29.892Z,9.00
2023-11-07T06:07:59.745Z,7.20
2023-11-07T06:10:27.898Z,13.30
2023-11-07T06:12:55.094Z,13.07
2023-11-07T06:15:23.350Z,13.77
2023-11-07T06:17:50.775Z,8.65
2023-11-07T06:20:19.829Z,13.02
2023-11-07T06:22:47.164Z,13.02
2023-11-07T06:25:16.203Z,9.52
2023-11-07T06:27:43.297Z,7.95
2023-11-07T06:30:11.269Z,11.27
2023-11-07T06:32:38.776Z,10.63
2023-11-07T06:35:07.414Z,9.00
2023-11-07T06:37:35.213Z,10.50
2023-11-07T06:40:17.141Z,11.18
2023-11-07T06:42:48.088Z,8.15
2023-11-07T06:45:16.322Z,11.23
2023-11-07T06:47:46.056Z,9.90
2023-11-07T06:50:15.568Z,11.20
2023-11-07T06:52:48.864Z,9.90
2023-11-07T06:55:16.927Z,11.63
2023-11-07T06:57:44.193Z,9.80
2023-11-07T07:00:12.013Z,15.20
2023-11-07T07:02:42.756Z,10.27
2023-11-07T07:05:14.333Z,14.18
2023-11-07T07:07:42.868Z,8.80
2023-11-07T07:10:11.923Z,13.35
2023-11-07T07:12:39.830Z,12.48
2023-11-07T07:15:08.047Z,8.88
2023-11-07T07:17:35.357Z,10.98
2023-11-07T07:20:04.798Z,10.18
2023-11-07T07:22:36.438Z,12.20
2023-11-07T07:25:06.657Z,9.32
2023-11-07T07:30:03.149Z,9.43
2023-11-07T07:32:31.769Z,14.80
2023-11-07T07:34:59.090Z,11.50
2023-11-07T07:37:26.243Z,13.27
2023-11-07T07:39:53.645Z,9.85
2023-11-07T07:42:20.769Z,10.50
2023-11-07T07:44:51.958Z,10.13
2023-11-07T07:47:19.231Z,8.55
2023-11-07T07:49:47.430Z,5.55
2023-11-07T07:52:14.750Z,7.78
2023-11-07T07:55:01.063Z,9.27
2023-11-07T07:57:32.660Z,12.32
2023-11-07T08:00:00.870Z,8.32
2023-11-07T08:02:28.405Z,11.30
2023-11-07T08:04:57.829Z,7.18
2023-11-07T08:07:24.916Z,9.63
2023-11-07T08:09:52.254Z,8.73
2023-11-07T08:12:19.300Z,8.57
2023-11-07T08:14:48.079Z,10.10
2023-11-07T08:17:15.107Z,8.73
2023-11-07T08:19:42.640Z,8.32
2023-11-07T08:22:10.549Z,6.80
2023-11-07T08:24:38.091Z,8.73
2023-11-07T08:27:05.368Z,9.85
2023-11-07T08:29:32.773Z,6.75
2023-11-07T08:31:59.904Z,7.43
2023-11-07T08:34:33.735Z,8.05
2023-11-07T08:37:07.303Z,7.55
2023-11-07T08:39:42.227Z,7.20
2023-11-07T08:42:10.005Z,9.13
2023-11-07T08:44:37.707Z,5.18
2023-11-07T08:47:04.973Z,9.85
2023-11-07T08:49:32.600Z,11.27
2023-11-07T08:51:59.803Z,7.07
2023-11-07T08:54:27.230Z,5.35
2023-11-07T08:56:57.012Z,6.32
2023-11-07T09:01:52.735Z,8.98
2023-11-07T09:04:21.200Z,7.68
2023-11-07T09:06:48.404Z,7.47
2023-11-07T09:09:17.363Z,10.55
2023-11-07T09:11:47.362Z,8.02
2023-11-07T09:14:15.262Z,8.05
2023-11-07T09:16:42.884Z,11.43
2023-11-07T09:19:12.025Z,10.07
2023-11-07T09:21:39.736Z,10.20
2023-11-07T09:24:07.677Z,10.20
2023-11-07T09:26:35.003Z,8.23
2023-11-07T09:29:02.515Z,11.18
2023-11-07T09:31:29.611Z,11.43
2023-11-07T09:33:57.353Z,5.75
2023-11-07T09:36:25.087Z,6.10
2023-11-07T09:38:53.586Z,8.93
2023-11-07T09:41:20.967Z,8.32
2023-11-07T09:43:50.066Z,8.00
2023-11-07T09:46:21.536Z,7.75
2023-11-07T09:48:52.425Z,9.35
2023-11-07T09:51:22.483Z,5.57
2023-11-07T09:53:52.483Z,8.95
2023-11-07T09:56:23.494Z,5.05
2023-11-07T09:58:53.170Z,6.55
2023-11-07T10:01:22.886Z,6.50
2023-11-07T10:03:53.874Z,9.57
2023-11-07T10:06:21.227Z,9.02
2023-11-07T10:08:49.286Z,7.28
2023-11-07T10:11:16.839Z,5.97
2023-11-07T10:14:09.655Z,9.70
2023-11-07T10:16:38.461Z,10.15
2023-11-07T10:19:08.478Z,8.47
2023-11-07T10:21:36.315Z,4.43
2023-11-07T10:24:04.056Z,7.53
2023-11-07T10:26:32.190Z,5.40
2023-11-07T10:29:18.152Z,8.32
2023-11-07T10:31:59.793Z,5.88
2023-11-07T10:36:55.470Z,10.27
2023-11-07T10:39:26.611Z,3.88
2023-11-07T10:41:57.654Z,4.90
2023-11-07T10:44:28.397Z,7.70
2023-11-07T10:46:58.449Z,7.93
2023-11-07T10:49:26.420Z,7.10
2023-11-07T10:51:54.976Z,10.77
2023-11-07T10:54:23.389Z,8.00
2023-11-07T10:56:52.465Z,9.90
2023-11-07T10:59:26.001Z,6.35
2023-11-07T11:01:54.091Z,5.65
2023-11-07T11:04:27.416Z,6.20
2023-11-07T11:07:02.702Z,6.55
2023-11-07T11:09:33.980Z,6.05
2023-11-07T11:12:05.501Z,5.65
2023-11-07T11:14:33.017Z,4.78
2023-11-07T11:17:28.698Z,6.45
2023-11-07T11:20:05.332Z,7.68
2023-11-07T11:22:39.545Z,5.63
2023-11-07T11:25:16.125Z,4.70
2023-11-07T11:28:00.472Z,4.85
2023-11-07T11:30:33.098Z,13.77
2023-11-07T11:33:10.679Z,9.32
2023-11-07T11:35:41.104Z,5.20
2023-11-07T11:38:17.564Z,8.82
2023-11-07T11:40:56.691Z,6.38
2023-11-07T11:43:27.027Z,5.55
2023-11-07T11:45:57.066Z,7.13
2023-11-07T11:48:53.326Z,9.25
2023-11-07T11:51:33.560Z,5.60
2023-11-07T11:54:01.347Z,5.18
2023-11-07T11:56:29.733Z,5.70
2023-11-07T11:59:08.089Z,7.68
2023-11-07T12:01:56.768Z,6.20
2023-11-07T12:04:41.453Z,8.73
2023-11-07T12:07:12.021Z,7.43
2023-11-07T12:09:57.282Z,14.65
2023-11-07T12:12:26.175Z,7.05
2023-11-07T12:14:54.727Z,8.20
2023-11-07T12:17:23.744Z,7.32
2023-11-07T12:20:09.663Z,6.25
2023-11-07T12:22:38.853Z,5.60
2023-11-07T12:25:18.451Z,10.18
2023-11-07T12:27:58.009Z,5.50
2023-11-07T12:30:25.549Z,8.45
2023-11-07T12:33:01.162Z,8.13
2023-11-07T12:35:30.585Z,5.32
2023-11-07T12:38:02.513Z,7.57
2023-11-07T12:40:29.827Z,6.90
2023-11-07T12:42:58.093Z,9.35
2023-11-07T12:45:29.645Z,8.15
2023-11-07T12:48:07.827Z,6.13
2023-11-07T12:50:43.521Z,5.82
2023-11-07T12:53:11.627Z,6.05
2023-11-07T12:55:39.481Z,4.50
2023-11-07T12:58:08.324Z,10.23
2023-11-07T13:01:02.127Z,9.27
2023-11-07T13:03:33.232Z,5.72
2023-11-07T13:06:08.849Z,5.00
2023-11-07T13:08:38.746Z,11.82
2023-11-07T13:11:27.781Z,6.75
2023-11-07T13:13:55.219Z,6.13
2023-11-07T13:16:23.696Z,4.97
2023-11-07T13:18:58.443Z,6.20
2023-11-07T13:21:26.882Z,12.20
2023-11-07T13:23:54.661Z,5.30
2023-11-07T13:26:22.221Z,7.47
2023-11-07T13:28:49.979Z,5.65
2023-11-07T13:31:17.555Z,7.05
2023-11-07T13:33:46.733Z,6.18
2023-11-07T13:36:16.154Z,7.28
2023-11-07T13:38:47.173Z,8.02
2023-11-07T13:41:15.514Z,33.63
2023-11-07T13:43:43.334Z,7.80
2023-11-07T13:46:11.529Z,15.95
2023-11-07T13:48:39.384Z,12.38
2023-11-07T13:51:08.491Z,161.63
2023-11-07T13:53:37.537Z,19.80
2023-11-07T13:56:05.760Z,224.18
2023-11-07T13:58:33.502Z,270.50
2023-11-07T14:01:00.663Z,67.35
2023-11-07T14:03:28.653Z,11.48
2023-11-07T14:05:56.391Z,14.75
2023-11-07T14:08:25.167Z,7.72
2023-11-07T14:10:53.343Z,8.05
2023-11-07T14:13:21.052Z,10.18
2023-11-07T14:15:51.433Z,8.60
2023-11-07T14:18:23.519Z,14.65
2023-11-07T14:20:59.015Z,8.95
2023-11-07T14:23:27.034Z,9.88
2023-11-07T14:25:54.163Z,6.53
2023-11-07T14:28:21.875Z,6.38
2023-11-07T14:30:49.117Z,13.27
2023-11-07T14:33:18.427Z,14.82
2023-11-07T14:35:49.198Z,5.00
2023-11-07T14:38:22.645Z,20.52
2023-11-07T14:40:51.794Z,8.68
2023-11-07T14:43:19.435Z,14.35
2023-11-07T14:45:46.634Z,13.85
2023-11-07T14:48:17.692Z,11.45
2023-11-07T14:50:46.158Z,7.65
2023-11-07T14:53:16.301Z,8.20
2023-11-07T14:58:11.930Z,29.52
2023-11-07T15:00:42.672Z,30.75
2023-11-07T15:03:11.768Z,83.72
2023-11-07T15:05:41.017Z,129.52
2023-11-07T15:08:09.053Z,83.05
2023-11-07T15:10:36.746Z,9.02
2023-11-07T15:13:06.231Z,11.95
2023-11-07T15:15:34.563Z,8.93
2023-11-07T15:18:05.303Z,11.25
2023-11-07T15:20:33.194Z,12.63
2023-11-07T15:23:02.760Z,11.82
2023-11-07T15:25:38.033Z,8.00
2023-11-07T15:28:05.847Z,14.20
2023-11-07T15:30:35.987Z,43.10
2023-11-07T15:33:04.391Z,21.55
2023-11-07T15:35:37.589Z,22.60
2023-11-07T15:38:08.010Z,10.55
2023-11-07T15:40:36.655Z,7.63
2023-11-07T15:43:06.019Z,6.85
2023-11-07T15:45:34.732Z,10.60
2023-11-07T15:48:08.414Z,12.02
2023-11-07T15:50:36.013Z,12.80
2023-11-07T15:53:08.397Z,15.88
2023-11-07T15:55:38.240Z,12.32
2023-11-07T15:58:06.126Z,17.93
2023-11-07T16:00:35.330Z,19.83
2023-11-07T16:03:05.272Z,17.45
2023-11-07T16:08:03.772Z,17.35
2023-11-07T16:10:32.804Z,16.13
2023-11-07T16:13:00.752Z,16.17
2023-11-07T16:15:27.977Z,14.98
2023-11-07T16:17:55.884Z,13.90
2023-11-07T16:20:23.908Z,18.10
2023-11-07T16:22:51.482Z,14.48
2023-11-07T16:25:19.675Z,19.05
2023-11-07T16:27:47.733Z,26.92
2023-11-07T16:30:17.670Z,20.42
2023-11-07T16:32:45.551Z,18.80
2023-11-07T16:35:13.924Z,20.67
2023-11-07T16:37:41.493Z,34.42
2023-11-07T16:40:12.422Z,36.72
2023-11-07T16:42:42.165Z,47.17
2023-11-07T16:45:13.684Z,54.55
2023-11-07T16:47:43.901Z,41.85
2023-11-07T16:50:14.489Z,47.42
2023-11-07T16:52:42.432Z,122.97
2023-11-07T16:55:15.095Z,93.65
2023-11-07T16:57:45.862Z,41.05
2023-11-07T17:00:15.880Z,54.78
2023-11-07T17:02:43.642Z,47.00
2023-11-07T17:05:12.810Z,58.05
2023-11-07T17:07:40.624Z,41.58
2023-11-07T17:10:08.346Z,24.98
2023-11-07T17:12:36.665Z,22.35
2023-11-07T17:18:24.398Z,26.88
2023-11-07T17:20:51.876Z,23.38
2023-11-07T17:23:19.957Z,54.45
2023-11-07T17:25:47.553Z,53.72
2023-11-07T17:28:15.563Z,32.03
2023-11-07T17:30:43.965Z,37.67
2023-11-07T17:33:11.466Z,54.97
2023-11-07T17:35:42.430Z,56.28
2023-11-07T17:38:10.870Z,44.20
2023-11-07T17:40:38.097Z,64.53
2023-11-07T17:46:23.425Z,55.90
2023-11-07T17:48:51.826Z,45.58
2023-11-07T17:51:27.242Z,53.15
2023-11-07T17:53:56.087Z,44.42
2023-11-07T17:56:24.122Z,66.23
2023-11-07T17:58:53.764Z,54.88
2023-11-07T18:03:49.593Z,65.97
2023-11-07T18:06:17.077Z,25.98
2023-11-07T18:08:44.419Z,19.83
2023-11-07T18:11:11.849Z,11.15
2023-11-07T18:13:39.026Z,11.70
2023-11-07T18:16:09.234Z,12.95
2023-11-07T18:18:36.574Z,18.20
2023-11-07T18:21:24.096Z,44.45
2023-11-07T18:23:51.186Z,37.90
2023-11-07T18:26:22.363Z,36.53
2023-11-07T18:28:50.793Z,41.58
2023-11-07T18:31:19.000Z,18.90
2023-11-07T18:33:50.366Z,20.73
2023-11-07T18:36:20.099Z,13.90
2023-11-07T18:38:48.060Z,14.77
2023-11-07T18:41:17.888Z,18.88
2023-11-07T18:43:45.234Z,16.52
2023-11-07T18:46:13.404Z,15.10
2023-11-07T18:48:40.911Z,14.20
2023-11-07T18:51:10.061Z,16.77
2023-11-07T18:53:45.218Z,18.88
2023-11-07T18:56:14.497Z,18.05
2023-11-07T18:58:41.894Z,17.73
2023-11-07T19:01:10.209Z,16.40
2023-11-07T19:03:37.577Z,24.98
2023-11-07T19:06:06.145Z,21.33
2023-11-07T19:08:33.509Z,20.88
2023-11-07T19:11:01.446Z,27.48
2023-11-07T19:13:29.091Z,19.77
2023-11-07T19:15:56.585Z,27.10
2023-11-07T19:18:27.810Z,24.05
2023-11-07T19:20:55.691Z,15.93
2023-11-07T19:23:23.667Z,18.00
2023-11-07T19:25:53.362Z,23.88
2023-11-07T19:28:30.538Z,25.45
2023-11-07T19:31:03.617Z,18.13
2023-11-07T19:33:31.504Z,23.20
2023-11-07T19:36:03.189Z,38.72
2023-11-07T19:38:31.929Z,29.75
2023-11-07T19:40:59.556Z,19.13
2023-11-07T19:43:34.875Z,14.70
2023-11-07T19:46:09.747Z,11.10
2023-11-07T19:48:37.557Z,15.32
2023-11-07T19:51:05.374Z,19.75
2023-11-07T19:53:33.616Z,13.38
2023-11-07T19:56:01.913Z,19.02
2023-11-07T19:58:29.305Z,14.25
2023-11-07T20:00:57.756Z,14.63
2023-11-07T20:03:30.644Z,12.63
2023-11-07T20:05:58.415Z,15.35
2023-11-07T20:08:26.773Z,12.02
2023-11-07T20:10:54.350Z,14.93
2023-11-07T20:13:22.005Z,9.40
2023-11-07T20:15:49.476Z,14.30
2023-11-07T20:18:17.056Z,13.57
2023-11-07T20:20:46.224Z,17.33
2023-11-07T20:23:16.262Z,9.98
2023-11-07T20:25:43.787Z,11.85
2023-11-07T20:28:10.938Z,14.38
2023-11-07T20:30:38.579Z,14.52
2023-11-07T20:33:08.666Z,10.93
2023-11-07T20:35:40.286Z,12.75
2023-11-07T20:38:08.916Z,11.98
2023-11-07T20:40:38.575Z,11.38
2023-11-07T20:45:36.552Z,10.48
2023-11-07T20:48:04.670Z,13.05
2023-11-07T20:50:36.036Z,13.48
2023-11-07T20:53:04.706Z,21.13
2023-11-07T20:55:34.896Z,23.00
2023-11-07T21:00:35.184Z,17.73
2023-11-07T21:03:02.635Z,17.63
2023-11-07T21:05:30.366Z,14.73
2023-11-07T21:07:57.555Z,14.70
2023-11-07T21:10:27.161Z,17.40
2023-11-07T21:12:54.460Z,15.30
2023-11-07T21:15:22.462Z,13.88
2023-11-07T21:17:49.880Z,13.88
2023-11-07T21:20:17.603Z,13.98
2023-11-07T21:22:44.968Z,12.45
2023-11-07T21:25:12.544Z,14.45
2023-11-07T21:27:39.886Z,13.38
2023-11-07T21:30:07.998Z,12.27
2023-11-07T21:32:36.074Z,13.55
2023-11-07T21:35:10.731Z,11.13
2023-11-07T21:37:38.643Z,9.23
2023-11-07T21:40:09.169Z,10.98
2023-11-07T21:42:39.670Z,14.07
2023-11-07T21:45:11.166Z,14.45
2023-11-07T21:47:48.996Z,10.90
2023-11-07T21:50:18.830Z,15.20
2023-11-07T21:52:46.174Z,10.43
2023-11-07T21:55:13.916Z,14.70
2023-11-07T21:57:44.226Z,12.05
2023-11-07T22:00:16.558Z,10.65
2023-11-07T22:02:45.219Z,9.77
2023-11-07T22:05:17.429Z,9.10
2023-11-07T22:07:47.553Z,8.25
2023-11-07T22:10:17.137Z,11.00
2023-11-07T22:12:44.877Z,12.80
2023-11-07T22:15:14.208Z,10.60
2023-11-07T22:17:45.323Z,8.77
2023-11-07T22:20:16.474Z,11.55
2023-11-07T22:22:45.194Z,9.90
2023-11-07T22:25:13.586Z,9.00
2023-11-07T22:27:40.960Z,9.38
2023-11-07T22:30:11.866Z,12.57
2023-11-07T22:32:41.750Z,11.38
2023-11-07T22:35:10.215Z,9.95
2023-11-07T22:37:38.566Z,8.35
2023-11-07T22:40:06.855Z,11.25
2023-11-07T22:42:41.141Z,14.65
2023-11-07T22:45:09.784Z,10.25
2023-11-07T22:47:40.090Z,11.40
2023-11-07T22:50:08.402Z,11.80
2023-11-07T22:52:35.647Z,15.43
2023-11-07T22:55:03.846Z,8.80
2023-11-07T22:57:31.392Z,18.02
2023-11-07T22:59:58.866Z,9.10
2023-11-07T23:02:25.977Z,10.07
2023-11-07T23:04:53.475Z,11.45
2023-11-07T23:07:21.781Z,8.63
2023-11-07T23:09:50.427Z,9.88
2023-11-07T23:12:17.785Z,13.05
2023-11-07T23:14:46.519Z,8.77
2023-11-07T23:17:14.623Z,10.98
2023-11-07T23:19:42.691Z,13.90
2023-11-07T23:22:13.967Z,13.23
2023-11-07T23:24:44.902Z,10.73
2023-11-07T23:27:15.517Z,8.02
2023-11-07T23:29:45.278Z,8.20
2023-11-07T23:32:12.748Z,11.60
2023-11-07T23:34:41.226Z,11.32
2023-11-07T23:37:09.518Z,14.15
2023-11-07T23:39:36.986Z,10.05
2023-11-07T23:42:04.313Z,12.85
2023-11-07T23:44:31.792Z,10.85
2023-11-07T23:46:58.921Z,10.15
2023-11-07T23:49:26.468Z,9.32
2023-11-07T23:51:53.595Z,9.45
2023-11-07T23:54:21.179Z,11.98
2023-11-07T23:56:48.421Z,8.82
2023-11-07T23:59:16.164Z,12.00
