createdAt,value
2022-11-03T00:01:34.227Z,2.73
2022-11-03T00:04:02.237Z,2.90
2022-11-03T00:06:29.878Z,2.47
2022-11-03T00:09:01.757Z,2.40
2022-11-03T00:11:30.202Z,3.07
2022-11-03T00:13:57.869Z,2.60
2022-11-03T00:16:25.820Z,3.20
2022-11-03T00:18:54.153Z,2.20
2022-11-03T00:21:22.470Z,3.43
2022-11-03T00:23:50.852Z,2.93
2022-11-03T00:26:21.778Z,2.53
2022-11-03T00:28:51.446Z,3.03
2022-11-03T00:31:21.205Z,4.77
2022-11-03T00:33:49.910Z,4.40
2022-11-03T00:36:20.169Z,4.37
2022-11-03T00:38:48.828Z,3.70
2022-11-03T00:41:17.474Z,4.17
2022-11-03T00:43:46.702Z,3.83
2022-11-03T00:46:14.781Z,4.83
2022-11-03T00:48:43.375Z,3.70
2022-11-03T00:51:12.526Z,3.77
2022-11-03T00:53:42.407Z,3.87
2022-11-03T00:56:14.054Z,4.00
2022-11-03T00:58:43.493Z,3.03
2022-11-03T01:01:14.323Z,4.20
2022-11-03T01:04:05.032Z,2.90
2022-11-03T01:06:50.818Z,4.07
2022-11-03T01:09:19.228Z,3.20
2022-11-03T01:11:54.567Z,3.33
2022-11-03T01:14:22.675Z,3.27
2022-11-03T01:16:53.068Z,2.47
2022-11-03T01:19:22.336Z,4.97
2022-11-03T01:21:51.053Z,2.73
2022-11-03T01:24:19.143Z,3.63
2022-11-03T01:26:47.285Z,3.40
2022-11-03T01:29:15.255Z,3.30
2022-11-03T01:31:43.354Z,3.27
2022-11-03T01:34:15.828Z,3.57
2022-11-03T01:36:44.697Z,2.63
2022-11-03T01:39:12.860Z,3.43
2022-11-03T01:41:41.388Z,4.73
2022-11-03T01:44:36.771Z,3.80
2022-11-03T01:47:13.789Z,5.43
2022-11-03T01:49:47.921Z,4.27
2022-11-03T01:52:21.688Z,5.40
2022-11-03T01:54:54.697Z,3.80
2022-11-03T01:57:27.120Z,3.67
2022-11-03T01:59:58.288Z,3.97
2022-11-03T02:02:27.814Z,5.07
2022-11-03T02:05:00.906Z,3.53
2022-11-03T02:07:35.031Z,3.90
2022-11-03T02:10:02.938Z,3.87
2022-11-03T02:12:32.310Z,3.73
2022-11-03T02:15:03.989Z,4.27
2022-11-03T02:17:34.108Z,4.07
2022-11-03T02:20:07.202Z,3.83
2022-11-03T02:23:05.689Z,3.90
2022-11-03T02:25:43.269Z,3.80
2022-11-03T02:28:13.296Z,4.50
2022-11-03T02:30:45.550Z,3.00
2022-11-03T02:33:26.479Z,3.60
2022-11-03T02:35:59.660Z,3.40
2022-11-03T02:38:32.076Z,3.40
2022-11-03T02:41:04.444Z,3.20
2022-11-03T02:43:33.199Z,3.60
2022-11-03T02:46:02.407Z,3.23
2022-11-03T02:48:30.645Z,4.17
2022-11-03T02:50:58.321Z,3.33
2022-11-03T02:53:30.692Z,4.20
2022-11-03T02:56:05.887Z,4.40
2022-11-03T02:58:39.982Z,3.60
2022-11-03T03:01:15.544Z,4.50
2022-11-03T03:03:48.102Z,3.20
2022-11-03T03:06:23.600Z,4.73
2022-11-03T03:08:57.156Z,3.30
2022-11-03T03:11:38.949Z,5.67
2022-11-03T03:14:10.949Z,3.50
2022-11-03T03:16:45.045Z,4.50
2022-11-03T03:19:23.129Z,4.20
2022-11-03T03:21:54.551Z,5.90
2022-11-03T03:24:30.028Z,4.10
2022-11-03T03:27:02.372Z,2.90
2022-11-03T03:29:35.728Z,3.00
2022-11-03T03:32:09.976Z,2.70
2022-11-03T03:34:41.411Z,1.90
2022-11-03T03:37:14.349Z,2.53
2022-11-03T03:39:47.058Z,3.50
2022-11-03T03:42:17.880Z,2.33
2022-11-03T03:44:47.438Z,2.87
2022-11-03T03:47:20.845Z,3.17
2022-11-03T03:49:48.675Z,2.07
2022-11-03T03:52:17.595Z,2.13
2022-11-03T03:54:45.360Z,2.67
2022-11-03T03:57:18.067Z,3.27
2022-11-03T03:59:47.552Z,2.17
2022-11-03T04:02:16.403Z,2.00
2022-11-03T04:04:44.296Z,2.93
2022-11-03T04:07:30.491Z,2.47
2022-11-03T04:09:58.216Z,2.53
2022-11-03T04:12:45.895Z,2.30
2022-11-03T04:15:32.299Z,2.13
2022-11-03T04:18:17.776Z,2.00
2022-11-03T04:21:02.873Z,1.77
2022-11-03T04:23:31.418Z,2.13
2022-11-03T04:26:00.571Z,2.13
2022-11-03T04:28:30.771Z,2.10
2022-11-03T04:30:59.846Z,2.20
2022-11-03T04:33:27.912Z,2.00
2022-11-03T04:35:59.061Z,1.80
2022-11-03T04:38:28.764Z,2.50
2022-11-03T04:40:58.587Z,2.30
2022-11-03T04:43:35.288Z,4.73
2022-11-03T04:46:03.223Z,4.07
2022-11-03T04:48:31.081Z,3.30
2022-11-03T04:51:01.388Z,3.20
2022-11-03T04:53:33.060Z,3.07
2022-11-03T04:56:06.167Z,2.67
2022-11-03T04:58:37.507Z,3.13
2022-11-03T05:01:11.404Z,2.53
2022-11-03T05:03:41.795Z,1.97
2022-11-03T05:06:15.460Z,2.70
2022-11-03T05:08:45.249Z,3.20
2022-11-03T05:11:22.251Z,2.10
2022-11-03T05:13:52.544Z,2.70
2022-11-03T05:16:20.727Z,5.03
2022-11-03T05:18:50.630Z,4.27
2022-11-03T05:21:22.825Z,4.53
2022-11-03T05:23:53.731Z,7.33
2022-11-03T05:26:25.532Z,5.33
2022-11-03T05:28:59.739Z,6.53
2022-11-03T05:31:30.813Z,5.33
2022-11-03T05:34:01.198Z,6.13
2022-11-03T05:36:32.013Z,4.17
2022-11-03T05:39:15.601Z,3.77
2022-11-03T05:41:44.176Z,2.53
2022-11-03T05:44:28.332Z,2.87
2022-11-03T05:46:56.390Z,3.37
2022-11-03T05:49:24.096Z,1.90
2022-11-03T05:51:52.007Z,2.40
2022-11-03T05:54:23.270Z,2.10
2022-11-03T05:56:51.712Z,1.83
2022-11-03T05:59:23.938Z,1.50
2022-11-03T06:01:53.263Z,2.10
2022-11-03T06:04:25.760Z,1.90
2022-11-03T06:06:55.542Z,1.63
2022-11-03T06:09:27.909Z,1.80
2022-11-03T06:12:00.112Z,1.80
2022-11-03T06:14:31.672Z,1.97
2022-11-03T06:17:02.582Z,2.57
2022-11-03T06:19:33.833Z,2.43
2022-11-03T06:22:07.298Z,1.73
2022-11-03T06:24:35.652Z,2.40
2022-11-03T06:27:04.156Z,2.93
2022-11-03T06:29:34.724Z,2.20
2022-11-03T06:32:03.421Z,2.77
2022-11-03T06:34:44.230Z,1.90
2022-11-03T06:37:20.137Z,1.67
2022-11-03T06:39:48.838Z,1.87
2022-11-03T06:42:21.021Z,1.63
2022-11-03T06:44:52.059Z,1.47
2022-11-03T06:47:23.993Z,1.50
2022-11-03T06:49:53.975Z,1.77
2022-11-03T06:52:26.910Z,1.90
2022-11-03T06:55:12.257Z,2.37
2022-11-03T06:57:45.929Z,2.20
2022-11-03T07:00:34.049Z,1.87
2022-11-03T07:03:08.473Z,4.10
2022-11-03T07:05:37.272Z,4.63
2022-11-03T07:08:15.910Z,3.80
2022-11-03T07:10:43.789Z,3.73
2022-11-03T07:13:15.604Z,4.60
2022-11-03T07:15:45.915Z,3.50
2022-11-03T07:18:20.886Z,2.20
2022-11-03T07:20:48.900Z,2.90
2022-11-03T07:23:20.535Z,2.70
2022-11-03T07:25:53.248Z,1.77
2022-11-03T07:28:21.660Z,2.10
2022-11-03T07:30:50.773Z,3.00
2022-11-03T07:33:22.003Z,2.70
2022-11-03T07:36:14.372Z,2.73
2022-11-03T07:38:39.933Z,3.90
2022-11-03T07:41:13.777Z,6.00
2022-11-03T07:43:41.433Z,5.43
2022-11-03T07:46:15.855Z,6.17
2022-11-03T07:48:47.108Z,4.23
2022-11-03T07:51:21.741Z,2.67
2022-11-03T07:53:51.175Z,2.47
2022-11-03T07:56:21.813Z,3.30
2022-11-03T07:58:53.237Z,2.87
2022-11-03T08:01:28.025Z,3.50
2022-11-03T08:03:59.890Z,2.93
2022-11-03T08:06:28.536Z,2.90
2022-11-03T08:08:56.209Z,2.83
2022-11-03T08:11:27.896Z,2.27
2022-11-03T08:13:57.868Z,2.93
2022-11-03T08:16:26.892Z,2.60
2022-11-03T08:18:54.624Z,3.50
2022-11-03T08:21:22.327Z,5.20
2022-11-03T08:23:50.035Z,3.20
2022-11-03T08:26:18.362Z,3.17
2022-11-03T08:28:46.158Z,2.53
2022-11-03T08:31:14.167Z,3.90
2022-11-03T08:33:43.275Z,3.50
2022-11-03T08:36:11.384Z,2.77
2022-11-03T08:38:39.713Z,4.17
2022-11-03T08:41:07.504Z,3.80
2022-11-03T08:43:35.774Z,3.27
2022-11-03T08:46:08.371Z,3.53
2022-11-03T08:48:45.063Z,3.60
2022-11-03T08:51:14.396Z,4.70
2022-11-03T08:53:43.459Z,3.33
2022-11-03T08:56:13.497Z,2.87
2022-11-03T08:58:43.717Z,4.90
2022-11-03T09:01:11.440Z,4.10
2022-11-03T09:03:39.364Z,4.10
2022-11-03T09:06:09.811Z,4.57
2022-11-03T09:11:25.322Z,3.60
2022-11-03T09:13:53.008Z,3.50
2022-11-03T09:16:21.544Z,4.00
2022-11-03T09:18:49.232Z,3.97
2022-11-03T09:21:18.430Z,3.20
2022-11-03T09:23:46.471Z,4.20
2022-11-03T09:26:14.245Z,4.20
2022-11-03T09:28:41.931Z,4.67
2022-11-03T09:31:09.646Z,3.67
2022-11-03T09:33:37.371Z,2.37
2022-11-03T09:36:05.649Z,2.93
2022-11-03T09:38:35.434Z,3.27
2022-11-03T09:41:09.708Z,2.50
2022-11-03T09:43:48.720Z,5.43
2022-11-03T09:46:17.958Z,3.20
2022-11-03T09:48:45.840Z,3.67
2022-11-03T09:51:19.823Z,2.27
2022-11-03T09:53:49.762Z,3.37
2022-11-03T09:56:20.730Z,2.50
2022-11-03T09:58:53.038Z,3.37
2022-11-03T10:01:23.044Z,3.90
2022-11-03T10:03:50.909Z,2.73
2022-11-03T10:06:19.681Z,3.27
2022-11-03T10:08:50.715Z,4.37
2022-11-03T10:11:18.802Z,2.80
2022-11-03T10:13:50.143Z,3.30
2022-11-03T10:16:21.455Z,3.60
2022-11-03T10:18:50.089Z,3.13
2022-11-03T10:21:20.713Z,2.83
2022-11-03T10:23:50.967Z,2.43
2022-11-03T10:26:22.365Z,2.57
2022-11-03T10:29:01.284Z,2.33
2022-11-03T10:31:35.343Z,2.80
2022-11-03T10:34:03.558Z,2.30
2022-11-03T10:36:32.874Z,2.33
2022-11-03T10:39:26.096Z,2.30
2022-11-03T10:41:58.719Z,3.47
2022-11-03T10:44:29.042Z,3.20
2022-11-03T10:46:59.440Z,3.80
2022-11-03T10:49:29.190Z,2.57
2022-11-03T10:52:07.808Z,2.70
2022-11-03T10:54:38.048Z,2.43
2022-11-03T10:57:07.016Z,3.00
2022-11-03T10:59:38.788Z,2.90
2022-11-03T11:02:16.300Z,2.63
2022-11-03T11:04:44.210Z,3.03
2022-11-03T11:07:25.044Z,3.63
2022-11-03T11:09:54.774Z,3.53
2022-11-03T11:12:24.388Z,3.70
2022-11-03T11:15:07.027Z,3.80
2022-11-03T11:17:55.383Z,3.13
2022-11-03T11:20:44.012Z,4.00
2022-11-03T11:23:48.543Z,3.57
2022-11-03T11:29:44.190Z,3.77
2022-11-03T11:32:51.600Z,4.63
2022-11-03T11:36:01.089Z,3.67
2022-11-03T11:39:06.168Z,4.63
2022-11-03T11:42:16.789Z,3.30
2022-11-03T11:45:03.266Z,3.17
2022-11-03T11:47:51.178Z,3.70
2022-11-03T11:50:27.900Z,3.70
2022-11-03T11:53:02.430Z,2.40
2022-11-03T11:55:36.801Z,3.13
2022-11-03T11:58:07.805Z,3.30
2022-11-03T12:00:36.859Z,3.50
2022-11-03T12:03:07.627Z,4.00
2022-11-03T12:05:36.730Z,4.33
2022-11-03T12:08:18.658Z,3.13
2022-11-03T12:10:54.344Z,4.47
2022-11-03T12:13:43.712Z,4.33
2022-11-03T12:16:28.105Z,7.20
2022-11-03T12:18:56.502Z,6.13
2022-11-03T12:21:48.657Z,6.50
2022-11-03T12:24:37.448Z,5.50
2022-11-03T12:27:19.159Z,5.20
2022-11-03T12:29:47.424Z,5.80
2022-11-03T12:32:32.368Z,5.23
2022-11-03T12:35:02.612Z,5.67
2022-11-03T12:37:30.313Z,4.90
2022-11-03T12:39:58.408Z,4.43
2022-11-03T12:42:26.098Z,4.93
2022-11-03T12:44:54.157Z,4.57
2022-11-03T12:47:23.210Z,5.50
2022-11-03T12:49:50.898Z,5.27
2022-11-03T12:52:18.606Z,5.87
2022-11-03T12:54:46.792Z,4.27
2022-11-03T12:57:14.554Z,4.10
2022-11-03T12:59:42.269Z,4.13
2022-11-03T13:02:11.472Z,4.47
2022-11-03T13:04:41.435Z,5.13
2022-11-03T13:07:09.114Z,3.63
2022-11-03T13:09:37.358Z,4.23
2022-11-03T13:12:22.733Z,3.63
2022-11-03T13:14:50.702Z,4.03
2022-11-03T13:17:18.374Z,3.93
2022-11-03T13:19:49.358Z,5.20
2022-11-03T13:22:19.487Z,3.77
2022-11-03T13:24:47.686Z,3.97
2022-11-03T13:27:15.504Z,4.33
2022-11-03T13:29:43.502Z,4.60
2022-11-03T13:32:11.153Z,4.27
2022-11-03T13:34:39.201Z,4.80
2022-11-03T13:37:08.194Z,3.93
2022-11-03T13:39:36.249Z,4.73
2022-11-03T13:42:03.965Z,4.77
2022-11-03T13:44:32.005Z,3.97
2022-11-03T13:46:59.656Z,4.60
2022-11-03T13:52:16.709Z,4.27
2022-11-03T14:00:20.398Z,4.07
2022-11-03T14:05:36.361Z,5.40
2022-11-03T14:08:06.249Z,5.27
2022-11-03T14:10:34.454Z,4.93
2022-11-03T14:13:01.151Z,4.87
2022-11-03T14:15:29.750Z,6.40
2022-11-03T14:17:57.413Z,4.30
2022-11-03T14:20:25.333Z,4.97
2022-11-03T14:22:53.061Z,5.43
2022-11-03T14:25:22.380Z,6.03
2022-11-03T14:27:50.696Z,4.50
2022-11-03T14:30:18.968Z,5.10
2022-11-03T14:32:46.906Z,4.50
2022-11-03T14:35:14.949Z,5.17
2022-11-03T14:37:42.683Z,5.27
2022-11-03T14:40:32.640Z,5.73
2022-11-03T14:43:00.952Z,5.00
2022-11-03T14:45:29.445Z,3.60
2022-11-03T14:47:57.174Z,3.03
2022-11-03T14:50:25.189Z,4.30
2022-11-03T14:52:57.427Z,5.23
2022-11-03T14:55:28.617Z,3.97
2022-11-03T14:57:56.332Z,4.23
2022-11-03T15:00:26.328Z,5.67
2022-11-03T15:02:54.076Z,5.03
2022-11-03T15:05:35.979Z,4.00
2022-11-03T15:08:03.777Z,4.77
2022-11-03T15:10:32.171Z,6.33
2022-11-03T15:12:59.865Z,3.80
2022-11-03T15:15:29.274Z,4.40
2022-11-03T15:18:02.501Z,4.63
2022-11-03T15:20:31.793Z,4.17
2022-11-03T15:25:48.037Z,4.83
2022-11-03T15:28:15.743Z,4.60
2022-11-03T15:30:44.787Z,3.40
2022-11-03T15:35:42.029Z,4.30
2022-11-03T15:38:09.833Z,3.73
2022-11-03T15:40:38.054Z,4.53
2022-11-03T15:43:06.239Z,4.93
2022-11-03T15:45:34.358Z,4.07
2022-11-03T15:48:03.817Z,4.77
2022-11-03T15:50:32.112Z,4.60
2022-11-03T15:52:59.986Z,7.60
2022-11-03T15:55:28.504Z,5.10
2022-11-03T15:57:56.190Z,3.90
2022-11-03T16:00:24.180Z,3.50
2022-11-03T16:02:51.998Z,4.30
2022-11-03T16:05:25.164Z,6.27
2022-11-03T16:07:53.336Z,8.30
2022-11-03T16:10:20.998Z,8.37
2022-11-03T16:12:49.183Z,11.90
2022-11-03T16:15:17.096Z,8.97
2022-11-03T16:17:45.877Z,8.57
2022-11-03T16:20:13.907Z,5.47
2022-11-03T16:22:43.295Z,5.37
2022-11-03T16:25:13.437Z,5.50
2022-11-03T16:27:42.625Z,5.07
2022-11-03T16:30:12.576Z,5.03
2022-11-03T16:32:40.282Z,5.83
2022-11-03T16:35:09.295Z,5.90
2022-11-03T16:37:37.436Z,5.50
2022-11-03T16:40:07.924Z,5.73
2022-11-03T16:42:38.368Z,6.67
2022-11-03T16:45:08.419Z,7.20
2022-11-03T16:47:36.130Z,5.80
2022-11-03T16:50:04.267Z,7.00
2022-11-03T16:52:31.920Z,6.13
2022-11-03T16:54:59.591Z,5.73
2022-11-03T16:57:28.599Z,6.13
2022-11-03T16:59:56.360Z,5.53
2022-11-03T17:02:24.758Z,5.57
2022-11-03T17:04:52.505Z,5.10
2022-11-03T17:07:20.220Z,5.47
2022-11-03T17:09:47.919Z,6.40
2022-11-03T17:12:16.416Z,6.83
2022-11-03T17:14:45.670Z,5.97
2022-11-03T17:17:14.057Z,5.60
2022-11-03T17:19:41.810Z,5.80
2022-11-03T17:22:10.020Z,5.20
2022-11-03T17:24:37.689Z,5.93
2022-11-03T17:27:11.642Z,5.17
2022-11-03T17:29:43.039Z,5.07
2022-11-03T17:32:16.716Z,5.33
2022-11-03T17:34:44.655Z,7.90
2022-11-03T17:37:12.473Z,5.57
2022-11-03T17:39:41.380Z,4.40
2022-11-03T17:42:16.911Z,6.00
2022-11-03T17:44:45.731Z,6.97
2022-11-03T17:47:15.663Z,5.83
2022-11-03T17:49:44.137Z,6.97
2022-11-03T17:52:15.400Z,6.20
2022-11-03T17:54:43.444Z,10.50
2022-11-03T17:57:17.087Z,7.10
2022-11-03T17:59:47.251Z,7.63
2022-11-03T18:02:19.440Z,7.30
2022-11-03T18:04:48.138Z,7.90
2022-11-03T18:07:21.376Z,6.17
2022-11-03T18:09:49.693Z,6.73
2022-11-03T18:12:37.612Z,7.63
2022-11-03T18:15:08.079Z,4.67
2022-11-03T18:17:37.231Z,6.27
2022-11-03T18:20:15.329Z,5.27
2022-11-03T18:22:42.984Z,4.13
2022-11-03T18:25:14.694Z,5.67
2022-11-03T18:27:42.780Z,3.63
2022-11-03T18:30:12.444Z,5.70
2022-11-03T18:32:43.273Z,5.13
2022-11-03T18:35:16.977Z,5.33
2022-11-03T18:37:45.300Z,5.13
2022-11-03T18:40:14.698Z,4.77
2022-11-03T18:42:42.599Z,4.20
2022-11-03T18:45:13.066Z,3.70
2022-11-03T18:47:42.522Z,5.03
2022-11-03T18:50:15.748Z,5.03
2022-11-03T18:52:47.575Z,4.10
2022-11-03T18:55:17.242Z,5.00
2022-11-03T18:57:46.044Z,5.53
2022-11-03T19:00:20.351Z,4.60
2022-11-03T19:02:50.605Z,4.00
2022-11-03T19:05:20.171Z,4.10
2022-11-03T19:07:51.222Z,4.47
2022-11-03T19:10:22.240Z,4.20
2022-11-03T19:12:50.236Z,3.57
2022-11-03T19:15:20.380Z,3.57
2022-11-03T19:17:51.393Z,4.73
2022-11-03T19:20:20.025Z,4.17
2022-11-03T19:22:47.732Z,5.23
2022-11-03T19:25:15.832Z,5.60
2022-11-03T19:27:47.265Z,4.40
2022-11-03T19:30:19.808Z,4.37
2022-11-03T19:32:51.120Z,4.03
2022-11-03T19:35:21.833Z,4.50
2022-11-03T19:37:51.352Z,4.10
2022-11-03T19:40:20.885Z,5.07
2022-11-03T19:42:48.754Z,6.03
2022-11-03T19:45:19.036Z,4.10
2022-11-03T19:48:18.372Z,5.47
2022-11-03T19:50:41.829Z,4.33
2022-11-03T19:53:09.541Z,9.20
2022-11-03T19:55:41.627Z,6.70
2022-11-03T19:58:15.252Z,5.83
2022-11-03T20:00:43.158Z,5.80
2022-11-03T20:03:11.312Z,6.70
2022-11-03T20:05:46.417Z,6.70
2022-11-03T20:08:19.785Z,6.03
2022-11-03T20:10:48.155Z,7.30
2022-11-03T20:13:17.758Z,7.53
2022-11-03T20:15:45.793Z,11.67
2022-11-03T20:18:14.422Z,10.70
2022-11-03T20:20:45.295Z,9.00
2022-11-03T20:23:20.979Z,7.80
2022-11-03T20:25:49.049Z,6.57
2022-11-03T20:28:19.118Z,10.37
2022-11-03T20:30:46.850Z,10.83
2022-11-03T20:33:16.785Z,11.07
2022-11-03T20:35:48.337Z,11.20
2022-11-03T20:38:18.984Z,9.87
2022-11-03T20:40:49.358Z,9.37
2022-11-03T20:43:26.215Z,14.67
2022-11-03T20:45:54.519Z,10.53
2022-11-03T20:48:22.532Z,7.37
2022-11-03T20:50:51.960Z,7.30
2022-11-03T20:53:21.522Z,5.63
2022-11-03T20:55:49.504Z,6.93
2022-11-03T20:58:19.106Z,6.63
2022-11-03T21:00:48.272Z,9.03
2022-11-03T21:03:37.760Z,8.27
2022-11-03T21:06:12.317Z,9.57
2022-11-03T21:08:40.261Z,9.87
2022-11-03T21:11:27.235Z,11.30
2022-11-03T21:13:56.884Z,10.10
2022-11-03T21:16:42.252Z,9.50
2022-11-03T21:19:34.005Z,8.03
2022-11-03T21:22:03.682Z,6.33
2022-11-03T21:24:31.296Z,7.13
2022-11-03T21:26:59.277Z,6.00
2022-11-03T21:29:53.308Z,6.47
2022-11-03T21:32:16.921Z,5.30
2022-11-03T21:34:45.396Z,5.00
2022-11-03T21:37:15.952Z,5.33
2022-11-03T21:39:44.055Z,6.27
2022-11-03T21:42:30.040Z,5.70
2022-11-03T21:44:58.972Z,5.33
2022-11-03T21:47:27.133Z,5.10
2022-11-03T21:49:53.852Z,5.00
2022-11-03T21:52:31.840Z,4.47
2022-11-03T21:55:00.288Z,6.70
2022-11-03T21:57:29.413Z,6.93
2022-11-03T21:59:58.868Z,5.47
2022-11-03T22:02:29.892Z,5.70
2022-11-03T22:04:57.804Z,5.47
2022-11-03T22:07:27.159Z,7.20
2022-11-03T22:09:54.839Z,6.13
2022-11-03T22:12:23.368Z,5.80
2022-11-03T22:15:08.852Z,6.27
2022-11-03T22:17:36.918Z,6.10
2022-11-03T22:20:22.676Z,5.53
2022-11-03T22:23:09.001Z,6.03
2022-11-03T22:25:54.603Z,5.37
2022-11-03T22:28:22.601Z,5.83
2022-11-03T22:31:08.125Z,5.57
2022-11-03T22:33:56.132Z,6.03
2022-11-03T22:36:25.484Z,5.03
2022-11-03T22:39:14.419Z,5.03
2022-11-03T22:42:04.949Z,6.03
2022-11-03T22:44:51.505Z,5.70
2022-11-03T22:47:19.196Z,7.07
2022-11-03T22:49:46.889Z,7.43
2022-11-03T22:52:14.573Z,7.33
2022-11-03T22:54:42.621Z,6.53
2022-11-03T22:57:11.281Z,6.17
2022-11-03T22:59:38.945Z,6.63
2022-11-03T23:02:06.958Z,6.57
2022-11-03T23:04:35.120Z,7.00
2022-11-03T23:07:02.933Z,7.53
2022-11-03T23:09:30.758Z,6.80
2022-11-03T23:12:00.075Z,6.60
2022-11-03T23:14:48.598Z,5.77
2022-11-03T23:17:16.344Z,6.40
2022-11-03T23:20:01.716Z,6.63
2022-11-03T23:22:29.654Z,6.60
2022-11-03T23:24:59.103Z,5.77
2022-11-03T23:27:28.359Z,4.67
2022-11-03T23:29:56.019Z,6.43
2022-11-03T23:32:23.768Z,6.27
2022-11-03T23:34:51.501Z,4.03
2022-11-03T23:37:19.131Z,4.80
2022-11-03T23:39:46.765Z,4.73
2022-11-03T23:42:14.734Z,4.13
2022-11-03T23:45:01.184Z,2.60
2022-11-03T23:47:46.775Z,3.33
2022-11-03T23:50:14.819Z,2.63
2022-11-03T23:52:42.969Z,2.30
2022-11-03T23:55:10.705Z,2.90
2022-11-03T23:57:56.387Z,3.03
