createdAt,value
2022-09-28T00:01:09.552Z,99.90
2022-09-28T00:03:36.989Z,99.90
2022-09-28T00:06:06.418Z,99.90
2022-09-28T00:08:34.910Z,99.90
2022-09-28T00:11:02.479Z,99.90
2022-09-28T00:13:29.779Z,99.90
2022-09-28T00:16:08.075Z,99.90
2022-09-28T00:18:36.043Z,99.90
2022-09-28T00:21:05.666Z,99.90
2022-09-28T00:23:33.217Z,99.90
2022-09-28T00:26:06.387Z,99.90
2022-09-28T00:28:33.081Z,99.90
2022-09-28T00:31:00.816Z,99.90
2022-09-28T00:33:28.210Z,99.90
2022-09-28T00:35:58.638Z,99.90
2022-09-28T00:38:29.472Z,99.90
2022-09-28T00:40:56.526Z,99.90
2022-09-28T00:43:24.969Z,99.90
2022-09-28T00:46:06.464Z,99.90
2022-09-28T00:48:36.123Z,99.90
2022-09-28T00:51:08.195Z,99.90
2022-09-28T00:53:39.077Z,99.90
2022-09-28T00:56:11.088Z,99.90
2022-09-28T00:58:47.752Z,99.90
2022-09-28T01:01:14.772Z,99.90
2022-09-28T01:03:45.221Z,99.90
2022-09-28T01:06:18.554Z,99.90
2022-09-28T01:08:46.415Z,99.90
2022-09-28T01:11:14.049Z,99.90
2022-09-28T01:13:41.808Z,99.90
2022-09-28T01:16:28.617Z,99.90
2022-09-28T01:19:25.081Z,99.90
2022-09-28T01:22:12.811Z,99.90
2022-09-28T01:24:43.116Z,99.90
2022-09-28T01:27:26.589Z,99.90
2022-09-28T01:30:05.928Z,99.90
2022-09-28T01:32:50.844Z,99.90
2022-09-28T01:35:26.947Z,99.90
2022-09-28T01:38:04.592Z,99.90
2022-09-28T01:40:33.447Z,99.90
2022-09-28T01:43:09.376Z,99.90
2022-09-28T01:45:43.945Z,99.90
2022-09-28T01:48:13.845Z,99.90
2022-09-28T01:50:42.875Z,99.90
2022-09-28T01:53:12.547Z,99.90
2022-09-28T01:55:44.967Z,99.90
2022-09-28T01:59:05.995Z,99.90
2022-09-28T02:01:41.563Z,99.90
2022-09-28T02:04:14.788Z,99.90
2022-09-28T02:07:04.303Z,99.90
2022-09-28T02:09:44.908Z,99.90
2022-09-28T02:12:17.472Z,99.90
2022-09-28T02:14:47.708Z,99.90
2022-09-28T02:17:16.059Z,99.90
2022-09-28T02:19:47.171Z,99.90
2022-09-28T02:22:33.458Z,99.90
2022-09-28T02:25:09.319Z,99.90
2022-09-28T02:27:50.933Z,99.90
2022-09-28T02:30:18.163Z,99.90
2022-09-28T02:32:48.923Z,99.90
2022-09-28T02:35:18.349Z,99.90
2022-09-28T02:37:45.971Z,99.90
2022-09-28T02:40:15.714Z,99.90
2022-09-28T02:42:52.833Z,99.90
2022-09-28T02:45:47.795Z,99.90
2022-09-28T02:49:10.899Z,99.90
2022-09-28T02:51:51.980Z,99.90
2022-09-28T02:54:51.684Z,99.90
2022-09-28T02:57:36.249Z,99.90
2022-09-28T03:00:12.064Z,99.90
2022-09-28T03:02:44.472Z,99.90
2022-09-28T03:05:39.701Z,99.90
2022-09-28T03:08:36.659Z,99.90
2022-09-28T03:11:16.518Z,99.90
2022-09-28T03:13:46.680Z,99.90
2022-09-28T03:16:19.595Z,99.90
2022-09-28T03:18:48.732Z,99.90
2022-09-28T03:21:16.244Z,99.90
2022-09-28T03:23:43.357Z,99.90
2022-09-28T03:26:14.582Z,99.90
2022-09-28T03:28:41.205Z,99.90
2022-09-28T03:31:12.015Z,99.90
2022-09-28T03:33:38.768Z,99.90
2022-09-28T03:36:05.899Z,99.90
2022-09-28T03:38:32.644Z,99.90
2022-09-28T03:41:00.535Z,99.90
2022-09-28T03:43:33.132Z,99.90
2022-09-28T03:46:02.905Z,99.90
2022-09-28T03:48:34.729Z,99.90
2022-09-28T03:51:04.841Z,99.90
2022-09-28T03:53:32.549Z,99.90
2022-09-28T03:56:11.758Z,99.90
2022-09-28T03:58:39.262Z,99.90
2022-09-28T04:01:12.942Z,99.90
2022-09-28T04:03:43.344Z,99.90
2022-09-28T04:06:10.102Z,99.90
2022-09-28T04:08:36.708Z,99.90
2022-09-28T04:11:03.432Z,99.90
2022-09-28T04:13:30.912Z,99.90
2022-09-28T04:16:01.399Z,99.90
2022-09-28T04:18:32.528Z,99.90
2022-09-28T04:21:13.155Z,99.90
2022-09-28T04:23:44.512Z,99.90
2022-09-28T04:26:22.960Z,99.90
2022-09-28T04:29:08.715Z,99.90
2022-09-28T04:31:42.132Z,99.90
2022-09-28T04:34:09.060Z,99.90
2022-09-28T04:36:35.939Z,99.90
2022-09-28T04:39:02.939Z,99.90
2022-09-28T04:41:31.315Z,99.90
2022-09-28T04:43:58.039Z,99.90
2022-09-28T04:46:26.124Z,99.90
2022-09-28T04:49:06.684Z,99.90
2022-09-28T04:51:46.572Z,99.90
2022-09-28T04:54:13.231Z,99.90
2022-09-28T04:56:41.686Z,99.90
2022-09-28T04:59:08.292Z,99.90
2022-09-28T05:01:36.861Z,99.90
2022-09-28T05:04:41.525Z,99.90
2022-09-28T05:07:35.502Z,99.90
2022-09-28T05:10:04.222Z,99.90
2022-09-28T05:12:32.641Z,99.90
2022-09-28T05:15:00.533Z,99.90
2022-09-28T05:17:27.374Z,99.90
2022-09-28T05:20:07.699Z,99.90
2022-09-28T05:22:34.476Z,99.90
2022-09-28T05:25:02.792Z,99.90
2022-09-28T05:27:36.068Z,99.90
2022-09-28T05:30:16.585Z,99.90
2022-09-28T05:33:05.503Z,99.90
2022-09-28T05:35:42.222Z,99.90
2022-09-28T05:38:09.145Z,99.90
2022-09-28T05:40:35.868Z,99.90
2022-09-28T05:43:02.842Z,99.90
2022-09-28T05:45:30.131Z,99.90
2022-09-28T05:47:57.234Z,99.90
2022-09-28T05:50:24.480Z,99.90
2022-09-28T05:53:02.391Z,99.90
2022-09-28T05:55:29.627Z,99.90
2022-09-28T05:58:00.703Z,99.90
2022-09-28T06:00:28.556Z,99.90
2022-09-28T06:03:08.715Z,99.90
2022-09-28T06:05:37.303Z,99.90
2022-09-28T06:08:05.588Z,99.90
2022-09-28T06:10:34.640Z,99.90
2022-09-28T06:13:01.412Z,99.90
2022-09-28T06:15:30.221Z,99.90
2022-09-28T06:17:59.554Z,99.90
2022-09-28T06:20:38.572Z,99.90
2022-09-28T06:23:15.882Z,99.90
2022-09-28T06:25:43.150Z,99.90
2022-09-28T06:28:12.433Z,99.90
2022-09-28T06:30:40.385Z,99.90
2022-09-28T06:33:12.686Z,99.90
2022-09-28T06:35:40.606Z,99.90
2022-09-28T06:38:07.358Z,99.90
2022-09-28T06:40:34.979Z,99.90
2022-09-28T06:43:14.661Z,99.90
2022-09-28T06:45:59.753Z,99.90
2022-09-28T06:48:45.549Z,99.90
2022-09-28T06:51:19.881Z,99.90
2022-09-28T06:54:09.687Z,99.90
2022-09-28T06:56:39.862Z,99.90
2022-09-28T06:59:06.579Z,99.90
2022-09-28T07:01:34.776Z,99.90
2022-09-28T07:04:07.335Z,99.90
2022-09-28T07:06:52.705Z,99.90
2022-09-28T07:09:51.250Z,99.90
2022-09-28T07:12:40.488Z,99.90
2022-09-28T07:15:43.285Z,99.90
2022-09-28T07:18:12.992Z,99.90
2022-09-28T07:20:52.777Z,99.90
2022-09-28T07:23:20.802Z,99.90
2022-09-28T07:26:24.579Z,99.90
2022-09-28T07:29:01.292Z,99.90
2022-09-28T07:31:33.631Z,99.90
2022-09-28T07:34:19.220Z,99.90
2022-09-28T07:37:13.293Z,99.90
2022-09-28T07:39:59.446Z,99.90
2022-09-28T07:42:29.884Z,99.90
2022-09-28T07:44:59.933Z,99.90
2022-09-28T07:47:32.304Z,99.90
2022-09-28T07:50:30.736Z,99.90
2022-09-28T07:53:12.372Z,99.90
2022-09-28T07:56:05.637Z,99.90
2022-09-28T07:58:50.774Z,99.90
2022-09-28T08:01:36.107Z,99.90
2022-09-28T08:04:03.173Z,99.90
2022-09-28T08:06:30.617Z,99.90
2022-09-28T08:08:59.938Z,99.90
2022-09-28T08:11:46.530Z,99.90
2022-09-28T08:14:24.609Z,99.90
2022-09-28T08:17:15.585Z,99.90
2022-09-28T08:20:06.181Z,99.90
2022-09-28T08:22:33.026Z,99.90
2022-09-28T08:25:00.752Z,99.90
2022-09-28T08:27:28.893Z,99.90
2022-09-28T08:29:55.537Z,99.90
2022-09-28T08:32:54.809Z,99.90
2022-09-28T08:35:58.063Z,99.90
2022-09-28T08:38:44.660Z,99.90
2022-09-28T08:41:55.469Z,99.90
2022-09-28T08:44:55.669Z,99.90
2022-09-28T08:48:26.849Z,99.90
2022-09-28T08:51:30.944Z,99.90
2022-09-28T08:54:29.131Z,99.90
2022-09-28T08:57:07.235Z,99.90
2022-09-28T08:59:48.822Z,99.90
2022-09-28T09:02:29.033Z,99.90
2022-09-28T09:05:14.711Z,99.90
2022-09-28T09:08:12.638Z,99.90
2022-09-28T09:10:53.292Z,99.90
2022-09-28T09:13:31.293Z,99.90
2022-09-28T09:16:30.656Z,99.90
2022-09-28T09:19:15.695Z,99.90
2022-09-28T09:22:15.174Z,99.90
2022-09-28T09:24:56.175Z,99.90
2022-09-28T09:27:41.244Z,99.90
2022-09-28T09:30:21.921Z,99.90
2022-09-28T09:33:04.708Z,99.90
2022-09-28T09:35:55.594Z,99.90
2022-09-28T09:39:07.921Z,99.90
2022-09-28T09:42:14.898Z,99.90
2022-09-28T09:45:09.424Z,99.90
2022-09-28T09:48:07.893Z,99.90
2022-09-28T09:50:46.909Z,99.90
2022-09-28T09:53:25.410Z,99.90
2022-09-28T09:55:58.303Z,99.90
2022-09-28T09:58:37.227Z,99.90
2022-09-28T10:01:19.313Z,99.90
2022-09-28T10:04:27.153Z,99.90
2022-09-28T10:07:01.522Z,99.90
2022-09-28T10:09:32.617Z,99.90
2022-09-28T10:12:20.508Z,99.90
2022-09-28T10:14:47.468Z,99.90
2022-09-28T10:17:19.636Z,99.90
2022-09-28T10:20:14.720Z,99.90
2022-09-28T10:23:04.726Z,99.90
2022-09-28T10:25:36.252Z,99.90
2022-09-28T10:28:06.194Z,99.90
2022-09-28T10:30:44.284Z,99.90
2022-09-28T10:33:34.408Z,99.90
2022-09-28T10:36:06.707Z,99.90
2022-09-28T10:38:33.994Z,99.90
2022-09-28T10:41:13.368Z,99.90
2022-09-28T10:44:06.447Z,99.90
2022-09-28T10:47:05.349Z,99.90
2022-09-28T10:49:46.504Z,99.90
2022-09-28T10:52:37.876Z,99.90
2022-09-28T10:55:26.627Z,99.90
2022-09-28T10:57:53.399Z,99.90
2022-09-28T11:00:42.889Z,99.90
2022-09-28T11:03:26.307Z,99.90
2022-09-28T11:06:07.593Z,99.90
2022-09-28T11:08:39.051Z,99.90
2022-09-28T11:11:11.440Z,99.90
2022-09-28T11:13:46.983Z,99.90
2022-09-28T11:16:21.380Z,99.90
2022-09-28T11:18:48.204Z,99.90
2022-09-28T11:21:17.987Z,99.90
2022-09-28T11:24:01.265Z,99.90
2022-09-28T11:26:40.676Z,99.90
2022-09-28T11:29:35.625Z,99.90
2022-09-28T11:32:21.949Z,99.90
2022-09-28T11:36:00.559Z,99.90
2022-09-28T11:38:33.464Z,99.90
2022-09-28T11:41:26.813Z,99.90
2022-09-28T11:44:15.573Z,99.90
2022-09-28T11:46:52.184Z,99.90
2022-09-28T11:49:58.838Z,99.90
2022-09-28T11:52:36.411Z,99.90
2022-09-28T11:55:21.411Z,99.90
2022-09-28T11:58:03.500Z,99.90
2022-09-28T12:00:34.130Z,99.90
2022-09-28T12:03:10.784Z,99.90
2022-09-28T12:05:43.977Z,99.90
2022-09-28T12:08:28.856Z,99.90
2022-09-28T12:11:21.717Z,99.90
2022-09-28T12:14:21.528Z,99.90
2022-09-28T12:17:11.501Z,99.90
2022-09-28T12:20:00.601Z,99.90
2022-09-28T12:22:36.675Z,99.90
2022-09-28T12:25:06.829Z,99.90
2022-09-28T12:27:53.210Z,99.90
2022-09-28T12:30:25.574Z,99.90
2022-09-28T12:33:01.801Z,99.90
2022-09-28T12:35:40.022Z,99.90
2022-09-28T12:39:17.569Z,99.90
2022-09-28T12:42:08.949Z,99.90
2022-09-28T12:44:59.695Z,99.90
2022-09-28T12:47:52.447Z,99.90
2022-09-28T12:50:39.392Z,99.90
2022-09-28T12:53:36.049Z,99.90
2022-09-28T12:56:35.370Z,99.90
2022-09-28T12:59:23.409Z,99.90
2022-09-28T13:02:28.130Z,99.80
2022-09-28T13:05:27.996Z,99.90
2022-09-28T13:08:20.132Z,99.90
2022-09-28T13:11:07.974Z,99.50
2022-09-28T13:13:44.854Z,99.30
2022-09-28T13:16:33.629Z,99.40
2022-09-28T13:19:11.329Z,99.70
2022-09-28T13:21:45.594Z,99.90
2022-09-28T13:24:31.828Z,99.90
2022-09-28T13:27:06.462Z,99.90
2022-09-28T13:29:34.902Z,99.90
2022-09-28T13:32:03.173Z,99.90
2022-09-28T13:34:33.432Z,99.90
2022-09-28T13:37:19.747Z,99.90
2022-09-28T13:39:46.300Z,99.90
2022-09-28T13:42:24.907Z,99.90
2022-09-28T13:45:00.124Z,99.90
2022-09-28T13:47:48.581Z,99.90
2022-09-28T13:50:23.537Z,99.90
2022-09-28T13:53:03.829Z,99.90
2022-09-28T13:55:48.611Z,99.90
2022-09-28T13:58:25.535Z,99.70
2022-09-28T14:01:12.964Z,99.50
2022-09-28T14:04:11.007Z,99.60
2022-09-28T14:06:44.125Z,99.20
2022-09-28T14:09:15.755Z,99.30
2022-09-28T14:11:52.927Z,99.20
2022-09-28T14:14:44.555Z,99.30
2022-09-28T14:17:29.127Z,99.30
2022-09-28T14:20:06.670Z,99.90
2022-09-28T14:22:39.576Z,99.80
2022-09-28T14:25:23.500Z,98.70
2022-09-28T14:28:27.647Z,97.50
2022-09-28T14:30:56.683Z,98.40
2022-09-28T14:33:29.404Z,98.40
2022-09-28T14:36:04.234Z,98.70
2022-09-28T14:39:13.533Z,98.30
2022-09-28T14:41:42.901Z,98.20
2022-09-28T14:44:12.171Z,98.20
2022-09-28T14:46:48.484Z,97.70
2022-09-28T14:49:19.133Z,97.90
2022-09-28T14:51:51.272Z,98.00
2022-09-28T14:54:21.572Z,98.30
2022-09-28T14:56:54.180Z,97.90
2022-09-28T14:59:36.085Z,97.30
2022-09-28T15:02:12.297Z,96.90
2022-09-28T15:04:47.774Z,97.50
2022-09-28T15:07:27.109Z,97.90
2022-09-28T15:09:58.902Z,97.80
2022-09-28T15:12:31.608Z,98.20
2022-09-28T15:15:05.438Z,97.90
2022-09-28T15:17:39.487Z,97.90
2022-09-28T15:20:20.928Z,98.60
2022-09-28T15:22:49.727Z,99.00
2022-09-28T15:25:22.122Z,98.60
2022-09-28T15:27:54.802Z,98.00
2022-09-28T15:30:28.038Z,98.20
2022-09-28T15:32:56.864Z,98.30
2022-09-28T15:35:26.296Z,98.40
2022-09-28T15:37:55.023Z,97.90
2022-09-28T15:40:31.577Z,98.20
2022-09-28T15:42:59.827Z,98.30
2022-09-28T15:45:37.976Z,98.40
2022-09-28T15:48:33.316Z,98.20
2022-09-28T15:51:12.001Z,98.10
2022-09-28T15:53:43.744Z,99.00
2022-09-28T15:56:11.696Z,98.10
2022-09-28T15:58:39.183Z,98.00
2022-09-28T16:01:29.195Z,98.00
2022-09-28T16:03:55.817Z,98.00
2022-09-28T16:06:23.349Z,98.00
2022-09-28T16:08:49.991Z,97.90
2022-09-28T16:11:27.766Z,98.30
2022-09-28T16:14:14.120Z,98.30
2022-09-28T16:16:52.099Z,98.20
2022-09-28T16:19:31.921Z,98.00
2022-09-28T16:22:01.842Z,98.00
2022-09-28T16:24:31.828Z,98.20
2022-09-28T16:27:02.499Z,98.30
2022-09-28T16:29:41.912Z,98.40
2022-09-28T16:32:24.695Z,98.40
2022-09-28T16:35:10.735Z,98.60
2022-09-28T16:37:40.983Z,98.80
2022-09-28T16:40:11.587Z,98.80
2022-09-28T16:42:40.452Z,99.10
2022-09-28T16:45:13.701Z,99.10
2022-09-28T16:47:40.565Z,99.10
2022-09-28T16:50:07.704Z,99.00
2022-09-28T16:52:55.757Z,99.10
2022-09-28T16:55:40.080Z,99.10
2022-09-28T16:58:08.101Z,99.20
2022-09-28T17:00:34.875Z,99.30
2022-09-28T17:03:02.199Z,99.40
2022-09-28T17:05:29.404Z,99.50
2022-09-28T17:08:03.918Z,99.50
2022-09-28T17:11:12.431Z,99.50
2022-09-28T17:13:33.718Z,99.40
2022-09-28T17:16:03.095Z,99.30
2022-09-28T17:18:31.853Z,99.30
2022-09-28T17:21:03.132Z,99.30
2022-09-28T17:23:30.228Z,99.40
2022-09-28T17:25:58.886Z,99.50
2022-09-28T17:28:28.504Z,99.60
2022-09-28T17:30:55.469Z,99.70
2022-09-28T17:33:22.115Z,99.70
2022-09-28T17:36:00.117Z,99.90
2022-09-28T17:38:27.491Z,99.90
2022-09-28T17:40:54.332Z,99.90
2022-09-28T17:43:22.131Z,99.90
2022-09-28T17:45:50.308Z,99.90
2022-09-28T17:48:25.551Z,99.90
2022-09-28T17:50:52.264Z,99.90
2022-09-28T17:53:19.613Z,99.90
2022-09-28T17:59:48.114Z,99.90
2022-09-28T18:06:07.640Z,99.90
2022-09-28T18:08:34.548Z,99.90
2022-09-28T18:11:03.925Z,99.90
2022-09-28T18:13:30.588Z,99.90
2022-09-28T18:15:57.326Z,99.90
2022-09-28T18:18:24.748Z,99.90
2022-09-28T18:20:52.072Z,99.90
2022-09-28T18:23:21.946Z,99.90
2022-09-28T18:26:54.001Z,99.90
2022-09-28T18:32:18.948Z,99.90
2022-09-28T18:41:10.570Z,99.90
2022-09-28T18:41:27.227Z,99.90
2022-09-28T18:44:00.357Z,99.90
2022-09-28T18:46:28.878Z,99.90
2022-09-28T18:48:56.101Z,99.90
2022-09-28T18:54:09.705Z,99.90
2022-09-28T19:01:29.958Z,99.90
2022-09-28T19:04:05.358Z,99.90
2022-09-28T19:06:32.683Z,99.90
2022-09-28T19:08:59.674Z,99.90
2022-09-28T19:11:27.275Z,99.90
2022-09-28T19:13:55.106Z,99.90
2022-09-28T19:16:24.820Z,99.90
2022-09-28T19:18:53.507Z,99.90
2022-09-28T19:21:28.871Z,99.90
2022-09-28T19:23:55.838Z,99.90
2022-09-28T19:26:25.263Z,99.90
2022-09-28T19:28:55.154Z,99.90
2022-09-28T19:31:22.130Z,99.90
2022-09-28T19:33:53.014Z,99.90
2022-09-28T19:36:23.457Z,99.90
2022-09-28T19:38:51.901Z,99.90
2022-09-28T19:41:43.110Z,99.90
2022-09-28T19:44:19.390Z,99.90
2022-09-28T19:46:46.588Z,99.90
2022-09-28T19:49:22.093Z,99.90
2022-09-28T19:52:11.635Z,99.90
2022-09-28T19:54:38.033Z,99.90
2022-09-28T19:57:09.116Z,99.90
2022-09-28T19:59:37.324Z,99.90
2022-09-28T20:02:05.878Z,99.90
2022-09-28T20:04:35.259Z,99.90
2022-09-28T20:07:02.587Z,99.90
2022-09-28T20:09:29.562Z,99.90
2022-09-28T20:11:56.888Z,99.90
2022-09-28T20:14:25.935Z,99.90
2022-09-28T20:16:57.163Z,99.90
2022-09-28T20:19:23.859Z,99.90
2022-09-28T20:21:50.718Z,99.90
2022-09-28T20:24:17.439Z,99.90
2022-09-28T20:26:45.686Z,99.90
2022-09-28T20:29:12.433Z,99.90
2022-09-28T20:31:39.422Z,99.90
2022-09-28T20:34:10.162Z,99.90
2022-09-28T20:36:44.466Z,99.90
2022-09-28T20:39:11.825Z,99.90
2022-09-28T20:41:38.781Z,99.90
2022-09-28T20:44:07.534Z,99.90
2022-09-28T20:46:37.907Z,99.90
2022-09-28T20:49:05.155Z,99.90
2022-09-28T20:51:31.952Z,99.90
2022-09-28T20:54:01.714Z,99.90
2022-09-28T20:56:37.458Z,99.90
2022-09-28T20:59:09.540Z,99.90
2022-09-28T21:01:36.299Z,99.90
2022-09-28T21:04:07.316Z,99.90
2022-09-28T21:06:36.318Z,99.90
2022-09-28T21:09:04.574Z,99.90
2022-09-28T21:11:35.429Z,99.90
2022-09-28T21:14:04.855Z,99.90
2022-09-28T21:16:33.429Z,99.90
2022-09-28T21:19:00.305Z,99.90
2022-09-28T21:21:27.008Z,99.90
2022-09-28T21:23:54.932Z,99.90
2022-09-28T21:26:26.558Z,99.90
2022-09-28T21:28:57.408Z,99.90
2022-09-28T21:31:29.220Z,99.90
2022-09-28T21:33:57.080Z,99.90
2022-09-28T21:36:23.901Z,99.90
2022-09-28T21:38:50.569Z,99.90
2022-09-28T21:41:17.244Z,99.90
2022-09-28T21:43:45.275Z,99.90
2022-09-28T21:46:12.007Z,99.90
2022-09-28T21:48:38.820Z,99.90
2022-09-28T21:51:12.496Z,99.90
2022-09-28T21:53:39.399Z,99.90
2022-09-28T21:56:10.284Z,99.90
2022-09-28T21:58:37.282Z,99.90
2022-09-28T22:01:23.276Z,99.90
2022-09-28T22:03:51.941Z,99.90
2022-09-28T22:06:23.027Z,99.90
2022-09-28T22:08:50.209Z,99.90
2022-09-28T22:11:23.295Z,99.90
2022-09-28T22:13:56.503Z,99.90
2022-09-28T22:16:26.277Z,99.90
2022-09-28T22:19:05.751Z,99.90
2022-09-28T22:21:55.816Z,99.90
2022-09-28T22:24:40.200Z,99.90
2022-09-28T22:27:09.218Z,99.90
2022-09-28T22:29:50.336Z,99.90
2022-09-28T22:32:21.499Z,99.90
2022-09-28T22:34:48.124Z,99.90
2022-09-28T22:37:16.112Z,99.90
2022-09-28T22:39:45.602Z,99.90
2022-09-28T22:42:12.186Z,99.90
2022-09-28T22:44:40.420Z,99.90
2022-09-28T22:47:07.109Z,99.90
2022-09-28T22:49:33.672Z,99.90
2022-09-28T22:52:00.621Z,99.90
2022-09-28T22:54:27.189Z,99.90
2022-09-28T22:56:53.772Z,99.90
2022-09-28T22:59:20.553Z,99.90
2022-09-28T23:01:47.416Z,99.90
2022-09-28T23:04:14.085Z,99.90
2022-09-28T23:06:41.092Z,99.90
2022-09-28T23:09:07.733Z,99.90
2022-09-28T23:11:34.305Z,99.90
2022-09-28T23:14:00.962Z,99.90
2022-09-28T23:16:27.953Z,99.90
2022-09-28T23:18:55.929Z,99.90
2022-09-28T23:21:25.226Z,99.90
2022-09-28T23:23:54.843Z,99.90
2022-09-28T23:26:24.503Z,99.90
2022-09-28T23:28:51.431Z,99.90
2022-09-28T23:31:24.065Z,99.90
2022-09-28T23:33:51.274Z,99.90
2022-09-28T23:36:18.264Z,99.90
2022-09-28T23:38:44.906Z,99.90
2022-09-28T23:41:11.745Z,99.90
2022-09-28T23:43:38.365Z,99.90
2022-09-28T23:46:05.841Z,99.90
2022-09-28T23:48:32.993Z,99.90
2022-09-28T23:50:59.875Z,99.90
2022-09-28T23:53:26.796Z,99.90
2022-09-28T23:55:53.803Z,99.90
2022-09-28T23:58:20.588Z,99.90
