createdAt,value
2022-09-16T00:02:02.458Z,31.50
2022-09-16T00:04:32.479Z,35.67
2022-09-16T00:07:02.805Z,35.00
2022-09-16T00:09:32.950Z,40.67
2022-09-16T00:12:03.718Z,39.00
2022-09-16T00:14:33.981Z,39.25
2022-09-16T00:17:04.311Z,37.50
2022-09-16T00:19:34.689Z,39.25
2022-09-16T00:22:04.923Z,40.33
2022-09-16T00:24:36.002Z,38.75
2022-09-16T00:27:06.644Z,44.67
2022-09-16T00:29:37.229Z,33.50
2022-09-16T00:32:07.726Z,37.67
2022-09-16T00:34:37.877Z,38.67
2022-09-16T00:37:12.191Z,39.67
2022-09-16T00:39:42.223Z,39.00
2022-09-16T00:42:13.721Z,40.50
2022-09-16T00:44:53.372Z,76.50
2022-09-16T00:47:35.404Z,42.75
2022-09-16T00:50:12.563Z,36.75
2022-09-16T00:52:44.408Z,36.75
2022-09-16T00:55:22.647Z,38.67
2022-09-16T00:57:56.575Z,35.67
2022-09-16T01:00:26.851Z,39.25
2022-09-16T01:05:28.184Z,46.50
2022-09-16T01:07:58.308Z,36.25
2022-09-16T01:10:30.236Z,40.00
2022-09-16T01:13:12.752Z,38.75
2022-09-16T01:15:51.841Z,41.50
2022-09-16T01:18:44.910Z,35.25
2022-09-16T01:21:24.878Z,43.50
2022-09-16T01:24:22.581Z,39.00
2022-09-16T01:27:21.509Z,35.00
2022-09-16T01:30:18.346Z,35.50
2022-09-16T01:32:56.252Z,38.00
2022-09-16T01:35:41.470Z,41.00
2022-09-16T01:38:21.164Z,38.50
2022-09-16T01:40:57.337Z,38.00
2022-09-16T01:43:37.416Z,40.00
2022-09-16T01:46:48.106Z,39.25
2022-09-16T01:49:50.593Z,32.33
2022-09-16T01:52:46.072Z,35.50
2022-09-16T01:55:30.671Z,35.75
2022-09-16T01:58:24.801Z,38.25
2022-09-16T02:01:01.347Z,41.50
2022-09-16T02:03:38.822Z,36.00
2022-09-16T02:06:14.202Z,37.50
2022-09-16T02:09:03.790Z,38.50
2022-09-16T02:11:34.992Z,38.50
2022-09-16T02:14:19.783Z,33.75
2022-09-16T02:16:59.563Z,32.50
2022-09-16T02:19:38.761Z,37.00
2022-09-16T02:22:15.087Z,28.25
2022-09-16T02:24:48.515Z,32.67
2022-09-16T02:27:21.900Z,34.75
2022-09-16T02:30:05.524Z,35.25
2022-09-16T02:32:40.738Z,37.25
2022-09-16T02:35:15.158Z,33.67
2022-09-16T02:37:59.911Z,33.25
2022-09-16T02:40:36.699Z,27.75
2022-09-16T02:43:08.023Z,33.75
2022-09-16T02:45:56.668Z,37.00
2022-09-16T02:48:58.000Z,33.67
2022-09-16T02:51:59.552Z,34.25
2022-09-16T02:54:48.708Z,32.75
2022-09-16T02:57:19.005Z,29.00
2022-09-16T02:59:49.164Z,33.75
2022-09-16T03:02:20.324Z,26.00
2022-09-16T03:04:51.296Z,36.50
2022-09-16T03:07:21.659Z,35.00
2022-09-16T03:09:53.264Z,32.75
2022-09-16T03:12:41.568Z,27.75
2022-09-16T03:15:59.043Z,29.50
2022-09-16T03:18:53.715Z,25.67
2022-09-16T03:21:32.258Z,26.75
2022-09-16T03:24:20.675Z,30.25
2022-09-16T03:27:11.213Z,32.00
2022-09-16T03:29:59.284Z,30.75
2022-09-16T03:32:44.961Z,30.33
2022-09-16T03:35:24.201Z,30.50
2022-09-16T03:37:57.045Z,32.00
2022-09-16T03:40:28.094Z,32.67
2022-09-16T03:43:00.197Z,38.33
2022-09-16T03:45:30.269Z,22.00
2022-09-16T03:48:00.274Z,30.50
2022-09-16T03:50:30.355Z,29.50
2022-09-16T03:53:00.247Z,29.75
2022-09-16T03:57:59.559Z,32.67
2022-09-16T04:00:30.476Z,30.00
2022-09-16T04:03:02.168Z,31.25
2022-09-16T04:05:32.355Z,26.33
2022-09-16T04:08:03.429Z,30.00
2022-09-16T04:10:36.118Z,28.00
2022-09-16T04:15:40.328Z,24.00
2022-09-16T04:18:11.028Z,24.33
2022-09-16T04:20:41.298Z,30.75
2022-09-16T04:23:12.912Z,22.50
2022-09-16T04:25:43.085Z,31.00
2022-09-16T04:28:13.613Z,28.75
2022-09-16T04:30:44.027Z,31.33
2022-09-16T04:33:14.305Z,35.75
2022-09-16T04:35:44.467Z,31.50
2022-09-16T04:38:14.724Z,28.75
2022-09-16T04:40:45.042Z,28.50
2022-09-16T04:43:16.714Z,29.75
2022-09-16T04:45:47.445Z,27.67
2022-09-16T04:48:20.692Z,24.75
2022-09-16T04:50:51.277Z,29.75
2022-09-16T04:53:22.785Z,28.25
2022-09-16T04:55:52.954Z,30.33
2022-09-16T04:58:24.173Z,22.50
2022-09-16T05:03:24.185Z,27.50
2022-09-16T05:05:54.322Z,50.00
2022-09-16T05:08:24.657Z,26.00
2022-09-16T05:10:55.340Z,26.25
2022-09-16T05:13:26.296Z,25.50
2022-09-16T05:15:56.834Z,25.50
2022-09-16T05:21:01.727Z,24.25
2022-09-16T05:23:47.005Z,19.50
2022-09-16T05:26:19.474Z,17.75
2022-09-16T05:28:52.369Z,23.00
2022-09-16T05:31:30.657Z,20.00
2022-09-16T05:34:15.003Z,21.00
2022-09-16T05:36:46.059Z,29.25
2022-09-16T05:39:24.014Z,19.50
2022-09-16T05:42:00.239Z,23.25
2022-09-16T05:44:31.170Z,24.25
2022-09-16T05:47:01.220Z,23.25
2022-09-16T05:49:31.431Z,22.25
2022-09-16T05:52:01.496Z,22.67
2022-09-16T05:57:06.025Z,23.00
2022-09-16T06:02:07.318Z,28.75
2022-09-16T06:04:38.502Z,31.50
2022-09-16T06:07:08.662Z,25.75
2022-09-16T06:09:38.819Z,25.50
2022-09-16T06:12:08.987Z,24.50
2022-09-16T06:14:38.946Z,30.00
2022-09-16T06:17:08.942Z,31.00
2022-09-16T06:22:08.657Z,28.50
2022-09-16T06:24:39.623Z,27.50
2022-09-16T06:27:11.000Z,29.25
2022-09-16T06:29:40.990Z,27.67
2022-09-16T06:32:11.566Z,26.50
2022-09-16T06:34:41.708Z,30.00
2022-09-16T06:37:14.690Z,28.67
2022-09-16T06:39:45.015Z,28.75
2022-09-16T06:42:15.991Z,29.25
2022-09-16T06:44:47.057Z,27.50
2022-09-16T06:47:17.225Z,18.00
2022-09-16T06:49:48.107Z,28.50
2022-09-16T06:54:49.264Z,26.75
2022-09-16T06:59:55.076Z,24.00
2022-09-16T07:02:25.999Z,20.67
2022-09-16T07:04:57.238Z,26.00
2022-09-16T07:07:28.290Z,28.25
2022-09-16T07:09:59.001Z,27.00
2022-09-16T07:12:31.127Z,29.00
2022-09-16T07:15:01.623Z,25.00
2022-09-16T07:17:31.641Z,25.33
2022-09-16T07:20:01.799Z,27.00
2022-09-16T07:22:33.889Z,21.50
2022-09-16T07:25:04.305Z,25.25
2022-09-16T07:27:35.004Z,24.75
2022-09-16T07:30:08.952Z,25.75
2022-09-16T07:32:41.050Z,28.00
2022-09-16T07:35:11.375Z,29.25
2022-09-16T07:37:42.789Z,29.25
2022-09-16T07:40:15.679Z,26.00
2022-09-16T07:42:46.993Z,26.00
2022-09-16T07:45:17.723Z,24.75
2022-09-16T07:47:51.743Z,25.67
2022-09-16T07:52:55.591Z,24.00
2022-09-16T07:55:25.551Z,25.50
2022-09-16T07:57:56.108Z,26.67
2022-09-16T08:00:28.785Z,34.75
2022-09-16T08:02:59.642Z,21.00
2022-09-16T08:05:29.972Z,29.50
2022-09-16T08:07:59.900Z,25.00
2022-09-16T08:10:32.334Z,23.25
2022-09-16T08:13:03.254Z,24.25
2022-09-16T08:15:33.786Z,28.75
2022-09-16T08:18:04.272Z,28.50
2022-09-16T08:20:34.817Z,25.33
2022-09-16T08:23:04.957Z,27.00
2022-09-16T08:28:06.558Z,29.67
2022-09-16T08:30:37.420Z,27.00
2022-09-16T08:33:07.720Z,27.25
2022-09-16T08:35:38.513Z,26.75
2022-09-16T08:38:08.864Z,28.00
2022-09-16T08:40:39.615Z,29.33
2022-09-16T08:43:22.617Z,31.00
2022-09-16T08:46:11.429Z,33.33
2022-09-16T08:49:29.161Z,28.00
2022-09-16T08:52:01.990Z,28.25
2022-09-16T08:54:42.455Z,25.75
2022-09-16T08:57:28.023Z,25.67
2022-09-16T09:00:15.955Z,26.00
2022-09-16T09:03:09.002Z,23.50
2022-09-16T09:05:52.267Z,26.00
2022-09-16T09:08:40.627Z,28.00
2022-09-16T09:11:42.074Z,25.75
2022-09-16T09:14:26.225Z,24.67
2022-09-16T09:17:22.772Z,25.00
2022-09-16T09:20:09.737Z,24.00
2022-09-16T09:23:01.038Z,28.75
2022-09-16T09:25:49.158Z,29.50
2022-09-16T09:28:43.766Z,32.50
2022-09-16T09:34:18.175Z,31.67
2022-09-16T09:37:21.115Z,28.50
2022-09-16T09:40:28.537Z,30.25
2022-09-16T09:43:22.548Z,23.75
2022-09-16T09:46:09.174Z,29.75
2022-09-16T09:48:53.665Z,32.50
2022-09-16T09:51:23.583Z,25.75
2022-09-16T09:53:59.461Z,31.00
2022-09-16T09:56:46.516Z,29.00
2022-09-16T09:59:32.587Z,30.00
2022-09-16T10:02:04.509Z,27.50
2022-09-16T10:04:41.234Z,30.75
2022-09-16T10:07:15.234Z,27.67
2022-09-16T10:10:02.909Z,32.00
2022-09-16T10:12:36.337Z,31.50
2022-09-16T10:15:07.813Z,31.50
2022-09-16T10:17:38.168Z,34.50
2022-09-16T10:20:27.472Z,31.33
2022-09-16T10:23:08.787Z,31.25
2022-09-16T10:25:39.520Z,34.67
2022-09-16T10:28:25.693Z,30.25
2022-09-16T10:31:01.309Z,32.50
2022-09-16T10:33:36.356Z,33.25
2022-09-16T10:36:13.006Z,28.00
2022-09-16T10:38:46.342Z,28.67
2022-09-16T10:41:29.608Z,30.50
2022-09-16T10:46:33.653Z,27.75
2022-09-16T10:49:12.704Z,28.33
2022-09-16T10:51:43.127Z,28.00
2022-09-16T10:56:55.118Z,26.33
2022-09-16T10:59:25.894Z,29.00
2022-09-16T11:02:31.053Z,33.00
2022-09-16T11:05:42.453Z,30.00
2022-09-16T11:08:31.073Z,32.25
2022-09-16T11:11:11.881Z,33.00
2022-09-16T11:13:57.119Z,26.50
2022-09-16T11:16:54.519Z,26.00
2022-09-16T11:19:38.214Z,26.75
2022-09-16T11:25:11.488Z,30.00
2022-09-16T11:28:03.851Z,24.50
2022-09-16T11:30:42.233Z,29.25
2022-09-16T11:33:38.909Z,25.75
2022-09-16T11:36:15.095Z,34.50
2022-09-16T11:38:55.366Z,26.25
2022-09-16T11:41:38.659Z,27.75
2022-09-16T11:44:41.629Z,25.50
2022-09-16T11:47:23.704Z,27.33
2022-09-16T11:50:06.229Z,26.25
2022-09-16T11:52:51.914Z,28.33
2022-09-16T11:55:53.881Z,36.50
2022-09-16T11:58:32.960Z,32.25
2022-09-16T12:01:26.395Z,27.33
2022-09-16T12:04:15.636Z,28.50
2022-09-16T12:07:03.293Z,29.50
2022-09-16T12:09:42.473Z,22.00
2022-09-16T12:12:23.296Z,30.25
2022-09-16T12:15:05.853Z,24.75
2022-09-16T12:17:41.068Z,26.75
2022-09-16T12:20:17.442Z,27.75
2022-09-16T12:22:54.199Z,26.00
2022-09-16T12:25:33.217Z,31.33
2022-09-16T12:28:23.670Z,24.67
2022-09-16T12:31:42.439Z,28.00
2022-09-16T12:34:35.776Z,26.75
2022-09-16T12:37:27.357Z,28.50
2022-09-16T12:39:57.978Z,25.50
2022-09-16T12:42:46.805Z,30.25
2022-09-16T12:45:53.589Z,25.00
2022-09-16T12:48:43.296Z,29.75
2022-09-16T12:51:39.529Z,34.25
2022-09-16T12:54:12.913Z,32.25
2022-09-16T12:57:01.530Z,26.25
2022-09-16T12:59:42.290Z,27.00
2022-09-16T13:02:25.878Z,30.25
2022-09-16T13:05:02.525Z,32.67
2022-09-16T13:07:38.702Z,31.25
2022-09-16T13:10:54.587Z,28.25
2022-09-16T13:13:50.418Z,32.00
2022-09-16T13:16:39.110Z,29.00
2022-09-16T13:19:28.848Z,29.00
2022-09-16T13:22:16.858Z,28.00
2022-09-16T13:25:24.491Z,27.33
2022-09-16T13:30:40.292Z,28.25
2022-09-16T13:33:13.866Z,28.25
2022-09-16T13:35:51.112Z,28.67
2022-09-16T13:38:21.588Z,25.67
2022-09-16T13:41:03.573Z,26.75
2022-09-16T13:43:44.547Z,28.00
2022-09-16T13:46:29.358Z,32.50
2022-09-16T13:49:15.628Z,31.75
2022-09-16T13:51:49.465Z,29.25
2022-09-16T13:54:53.502Z,26.00
2022-09-16T13:57:57.368Z,28.25
2022-09-16T14:00:39.316Z,36.00
2022-09-16T14:03:36.611Z,29.25
2022-09-16T14:06:37.217Z,25.67
2022-09-16T14:09:45.985Z,31.50
2022-09-16T14:12:38.179Z,34.00
2022-09-16T14:15:10.026Z,33.33
2022-09-16T14:17:53.796Z,29.75
2022-09-16T14:20:28.189Z,29.67
2022-09-16T14:23:21.307Z,30.67
2022-09-16T14:25:55.306Z,25.50
2022-09-16T14:28:31.277Z,28.00
2022-09-16T14:31:08.217Z,29.00
2022-09-16T14:33:44.370Z,30.50
2022-09-16T14:36:25.913Z,27.50
2022-09-16T14:39:12.417Z,28.00
2022-09-16T14:41:49.529Z,28.25
2022-09-16T14:44:24.202Z,30.75
2022-09-16T14:47:08.783Z,27.75
2022-09-16T14:49:45.135Z,29.25
2022-09-16T14:52:24.583Z,26.25
2022-09-16T14:54:55.413Z,25.00
2022-09-16T14:57:34.783Z,29.67
2022-09-16T15:00:14.842Z,31.00
2022-09-16T15:02:52.535Z,31.50
2022-09-16T15:05:29.209Z,26.00
2022-09-16T15:08:40.177Z,34.50
2022-09-16T15:11:29.916Z,30.50
2022-09-16T15:14:10.883Z,31.25
2022-09-16T15:16:55.962Z,32.00
2022-09-16T15:19:40.052Z,31.25
2022-09-16T15:22:19.799Z,29.00
2022-09-16T15:24:54.869Z,32.67
2022-09-16T15:27:29.753Z,24.33
2022-09-16T15:30:06.828Z,28.33
2022-09-16T15:32:47.934Z,26.00
2022-09-16T15:35:24.988Z,29.25
2022-09-16T15:37:57.019Z,25.50
2022-09-16T15:40:28.245Z,30.00
2022-09-16T15:43:19.907Z,30.25
2022-09-16T15:46:25.643Z,29.00
2022-09-16T15:49:04.255Z,30.67
2022-09-16T15:51:51.408Z,33.00
2022-09-16T15:54:34.000Z,29.75
2022-09-16T15:57:13.414Z,22.25
2022-09-16T15:59:56.319Z,25.00
2022-09-16T16:02:41.488Z,34.00
2022-09-16T16:05:24.088Z,36.00
2022-09-16T16:08:12.682Z,34.00
2022-09-16T16:10:43.322Z,36.00
2022-09-16T16:13:13.612Z,26.00
2022-09-16T16:15:44.046Z,35.00
2022-09-16T16:18:15.257Z,34.67
2022-09-16T16:20:46.975Z,38.00
2022-09-16T16:23:17.578Z,30.00
2022-09-16T16:25:50.918Z,36.75
2022-09-16T16:28:22.454Z,34.75
2022-09-16T16:30:53.203Z,33.33
2022-09-16T16:33:25.006Z,30.50
2022-09-16T16:35:55.755Z,31.50
2022-09-16T16:38:26.600Z,34.00
2022-09-16T16:40:56.937Z,36.50
2022-09-16T16:43:27.490Z,35.50
2022-09-16T16:46:01.342Z,39.67
2022-09-16T16:48:32.173Z,30.25
2022-09-16T16:51:06.244Z,35.00
2022-09-16T16:53:37.056Z,32.75
2022-09-16T16:56:16.054Z,31.00
2022-09-16T16:58:46.390Z,28.33
2022-09-16T17:01:19.519Z,30.75
2022-09-16T17:03:54.338Z,32.50
2022-09-16T17:06:24.523Z,32.25
2022-09-16T17:08:54.860Z,33.75
2022-09-16T17:11:25.420Z,34.50
2022-09-16T17:14:09.031Z,33.50
2022-09-16T17:16:39.427Z,31.00
2022-09-16T17:19:09.662Z,29.75
2022-09-16T17:21:40.957Z,29.75
2022-09-16T17:24:11.141Z,30.50
2022-09-16T17:26:41.888Z,32.50
2022-09-16T17:29:15.906Z,33.67
2022-09-16T17:31:46.897Z,35.75
2022-09-16T17:34:17.853Z,37.25
2022-09-16T17:36:49.373Z,37.00
2022-09-16T17:39:22.868Z,36.33
2022-09-16T17:41:53.515Z,30.75
2022-09-16T17:44:23.510Z,32.00
2022-09-16T17:46:53.465Z,32.33
2022-09-16T17:49:26.046Z,33.50
2022-09-16T17:51:56.242Z,33.50
2022-09-16T17:54:26.349Z,35.00
2022-09-16T17:56:56.349Z,31.33
2022-09-16T17:59:26.851Z,38.75
2022-09-16T18:01:56.843Z,31.25
2022-09-16T18:04:26.984Z,32.33
2022-09-16T18:06:57.894Z,29.00
2022-09-16T18:09:28.009Z,33.75
2022-09-16T18:11:59.841Z,32.00
2022-09-16T18:14:30.079Z,29.25
2022-09-16T18:17:01.104Z,30.75
2022-09-16T18:19:31.481Z,37.33
2022-09-16T18:22:01.461Z,37.00
2022-09-16T18:24:31.433Z,36.75
2022-09-16T18:27:02.547Z,36.25
2022-09-16T18:29:33.486Z,36.25
2022-09-16T18:34:33.787Z,33.50
2022-09-16T18:37:04.847Z,37.00
2022-09-16T18:39:35.604Z,37.50
2022-09-16T18:42:06.345Z,36.00
2022-09-16T18:44:36.835Z,35.00
2022-09-16T18:47:07.047Z,33.25
2022-09-16T18:52:07.545Z,33.50
2022-09-16T18:54:37.556Z,36.00
2022-09-16T18:57:08.291Z,31.75
2022-09-16T18:59:38.808Z,33.25
2022-09-16T19:02:12.012Z,35.33
2022-09-16T19:04:44.292Z,35.50
2022-09-16T19:07:15.884Z,34.25
2022-09-16T19:09:48.015Z,38.50
2022-09-16T19:12:18.180Z,38.25
2022-09-16T19:14:48.059Z,34.50
2022-09-16T19:17:18.187Z,30.00
2022-09-16T19:19:51.964Z,34.00
2022-09-16T19:22:22.717Z,36.25
2022-09-16T19:24:55.379Z,34.00
2022-09-16T19:27:28.836Z,35.75
2022-09-16T19:29:59.775Z,39.75
2022-09-16T19:32:33.051Z,40.00
2022-09-16T19:35:03.266Z,39.25
2022-09-16T19:37:34.445Z,39.50
2022-09-16T19:40:04.609Z,38.75
2022-09-16T19:42:34.618Z,37.25
2022-09-16T19:45:05.179Z,36.25
2022-09-16T19:50:04.710Z,34.67
2022-09-16T19:52:37.873Z,34.75
2022-09-16T19:55:09.965Z,38.33
2022-09-16T19:57:41.853Z,41.00
2022-09-16T20:00:16.232Z,36.00
2022-09-16T20:02:47.905Z,37.75
2022-09-16T20:05:18.543Z,38.25
2022-09-16T20:07:48.658Z,45.25
2022-09-16T20:10:19.430Z,38.50
2022-09-16T20:12:50.046Z,37.50
2022-09-16T20:15:23.344Z,43.25
2022-09-16T20:17:53.827Z,30.00
2022-09-16T20:20:23.808Z,41.75
2022-09-16T20:22:53.999Z,39.50
2022-09-16T20:25:24.392Z,42.33
2022-09-16T20:27:54.965Z,39.50
2022-09-16T20:30:25.478Z,39.50
2022-09-16T20:32:55.556Z,39.75
2022-09-16T20:35:25.666Z,40.50
2022-09-16T20:37:55.648Z,41.25
2022-09-16T20:40:25.723Z,45.67
2022-09-16T20:45:25.349Z,42.25
2022-09-16T20:47:55.628Z,36.00
2022-09-16T20:50:25.617Z,43.33
2022-09-16T20:52:55.598Z,36.25
2022-09-16T20:55:25.592Z,40.25
2022-09-16T20:57:55.611Z,40.75
2022-09-16T21:00:25.644Z,43.50
2022-09-16T21:02:56.210Z,43.67
2022-09-16T21:08:00.178Z,38.33
2022-09-16T21:10:30.080Z,39.33
2022-09-16T21:13:00.178Z,36.50
2022-09-16T21:15:30.478Z,39.25
2022-09-16T21:18:01.019Z,42.00
2022-09-16T21:20:31.146Z,42.75
2022-09-16T21:23:02.083Z,40.25
2022-09-16T21:25:33.389Z,40.00
2022-09-16T21:28:05.062Z,37.00
2022-09-16T21:30:35.231Z,40.25
2022-09-16T21:33:05.328Z,37.25
2022-09-16T21:35:35.312Z,41.67
2022-09-16T21:38:05.692Z,41.25
2022-09-16T21:40:39.118Z,39.67
2022-09-16T21:43:10.188Z,40.25
2022-09-16T21:45:46.198Z,40.75
2022-09-16T21:48:17.918Z,43.50
2022-09-16T21:50:51.590Z,42.50
2022-09-16T21:53:22.980Z,39.00
2022-09-16T21:55:53.061Z,45.00
2022-09-16T21:58:22.982Z,43.25
2022-09-16T22:00:52.892Z,38.75
2022-09-16T22:03:22.957Z,35.75
2022-09-16T22:05:52.856Z,43.67
2022-09-16T22:08:22.763Z,40.75
2022-09-16T22:10:52.999Z,41.75
2022-09-16T22:13:23.497Z,44.00
2022-09-16T22:15:54.331Z,42.25
2022-09-16T22:18:25.960Z,41.00
2022-09-16T22:20:59.008Z,38.33
2022-09-16T22:23:29.432Z,38.00
2022-09-16T22:25:59.484Z,42.25
2022-09-16T22:28:29.430Z,42.25
2022-09-16T22:31:11.510Z,43.75
2022-09-16T22:33:43.277Z,42.00
2022-09-16T22:36:21.532Z,42.25
2022-09-16T22:38:54.057Z,38.33
2022-09-16T22:41:26.449Z,45.00
2022-09-16T22:43:56.958Z,48.50
2022-09-16T22:46:31.156Z,54.75
2022-09-16T22:49:02.247Z,64.25
2022-09-16T22:51:33.701Z,65.50
2022-09-16T22:54:03.941Z,56.33
2022-09-16T22:56:35.109Z,48.75
2022-09-16T23:01:41.629Z,41.67
2022-09-16T23:04:12.217Z,49.00
2022-09-16T23:06:44.048Z,54.50
2022-09-16T23:09:16.061Z,49.33
2022-09-16T23:11:46.961Z,48.00
2022-09-16T23:14:27.856Z,43.00
2022-09-16T23:16:59.164Z,41.33
2022-09-16T23:19:29.309Z,38.00
2022-09-16T23:21:59.247Z,43.00
2022-09-16T23:24:29.167Z,45.00
2022-09-16T23:26:59.050Z,45.25
2022-09-16T23:29:28.951Z,44.67
2022-09-16T23:31:59.169Z,46.25
2022-09-16T23:34:29.096Z,46.00
2022-09-16T23:37:00.093Z,47.50
2022-09-16T23:39:30.719Z,46.50
2022-09-16T23:42:00.775Z,47.25
2022-09-16T23:44:31.730Z,40.67
2022-09-16T23:47:01.844Z,44.00
2022-09-16T23:49:32.351Z,42.25
2022-09-16T23:52:02.415Z,37.75
2022-09-16T23:54:32.335Z,44.75
2022-09-16T23:57:02.216Z,50.00
2022-09-16T23:59:32.097Z,48.00
