createdAt,value
2017-08-29T00:01:29.778Z,20.99
2017-08-29T00:03:31.255Z,20.98
2017-08-29T00:05:32.704Z,20.98
2017-08-29T00:07:34.496Z,20.95
2017-08-29T00:09:36.371Z,20.93
2017-08-29T00:11:37.757Z,20.89
2017-08-29T00:13:39.181Z,20.86
2017-08-29T00:15:40.633Z,20.89
2017-08-29T00:17:42.271Z,20.86
2017-08-29T00:19:44.139Z,20.84
2017-08-29T00:21:45.622Z,20.87
2017-08-29T00:23:47.092Z,20.83
2017-08-29T00:25:48.760Z,20.80
2017-08-29T00:27:50.587Z,20.89
2017-08-29T00:29:52.415Z,20.81
2017-08-29T00:32:33.911Z,20.81
2017-08-29T00:34:35.620Z,20.72
2017-08-29T00:36:37.042Z,20.74
2017-08-29T00:38:38.466Z,20.74
2017-08-29T00:40:40.150Z,20.74
2017-08-29T00:42:41.874Z,20.72
2017-08-29T00:44:43.351Z,20.69
2017-08-29T00:46:44.844Z,20.72
2017-08-29T00:49:27.255Z,20.68
2017-08-29T00:51:28.676Z,20.66
2017-08-29T00:53:30.656Z,20.65
2017-08-29T00:55:32.117Z,20.69
2017-08-29T00:57:33.641Z,20.53
2017-08-29T00:59:35.208Z,20.62
2017-08-29T01:01:36.669Z,20.54
2017-08-29T01:03:38.094Z,20.53
2017-08-29T01:05:39.518Z,20.53
2017-08-29T01:07:40.945Z,20.46
2017-08-29T01:09:42.365Z,20.43
2017-08-29T01:11:43.882Z,20.46
2017-08-29T01:13:45.422Z,20.42
2017-08-29T01:15:46.863Z,20.35
2017-08-29T01:17:48.435Z,20.43
2017-08-29T01:19:49.887Z,20.38
2017-08-29T01:21:51.313Z,20.33
2017-08-29T01:23:52.740Z,20.34
2017-08-29T01:25:54.316Z,20.28
2017-08-29T01:27:55.795Z,20.24
2017-08-29T01:29:57.257Z,20.16
2017-08-29T01:31:58.713Z,20.18
2017-08-29T01:34:00.141Z,20.10
2017-08-29T01:36:41.698Z,20.16
2017-08-29T01:38:43.122Z,20.08
2017-08-29T01:40:44.541Z,20.08
2017-08-29T01:42:45.964Z,20.00
2017-08-29T01:44:47.392Z,20.05
2017-08-29T01:46:48.808Z,20.03
2017-08-29T01:48:50.236Z,19.97
2017-08-29T01:50:51.736Z,19.98
2017-08-29T01:52:53.412Z,19.94
2017-08-29T01:54:54.838Z,19.94
2017-08-29T01:56:56.343Z,19.86
2017-08-29T01:58:57.990Z,19.87
2017-08-29T02:00:59.398Z,19.80
2017-08-29T02:03:00.822Z,19.86
2017-08-29T02:05:02.282Z,19.84
2017-08-29T02:07:03.712Z,19.84
2017-08-29T02:09:05.353Z,19.90
2017-08-29T02:11:06.793Z,19.80
2017-08-29T02:13:08.296Z,19.83
2017-08-29T02:15:09.766Z,19.80
2017-08-29T02:17:11.298Z,19.76
2017-08-29T02:19:12.722Z,19.70
2017-08-29T02:21:14.172Z,19.75
2017-08-29T02:23:15.668Z,19.66
2017-08-29T02:25:17.231Z,19.63
2017-08-29T02:27:18.876Z,19.65
2017-08-29T02:29:20.436Z,19.58
2017-08-29T02:31:21.900Z,19.60
2017-08-29T02:33:23.410Z,19.69
2017-08-29T02:35:24.938Z,19.60
2017-08-29T02:38:07.351Z,19.58
2017-08-29T02:40:08.778Z,19.66
2017-08-29T02:42:10.401Z,19.63
2017-08-29T02:44:11.890Z,19.58
2017-08-29T02:46:13.441Z,19.50
2017-08-29T02:48:14.858Z,19.50
2017-08-29T02:50:16.277Z,19.53
2017-08-29T02:52:17.854Z,19.40
2017-08-29T02:55:00.331Z,19.48
2017-08-29T02:57:01.754Z,19.40
2017-08-29T02:59:03.177Z,19.43
2017-08-29T03:01:04.602Z,19.43
2017-08-29T03:03:06.020Z,19.39
2017-08-29T03:05:07.434Z,19.42
2017-08-29T03:07:08.858Z,19.35
2017-08-29T03:09:10.524Z,19.32
2017-08-29T03:11:11.934Z,19.36
2017-08-29T03:13:13.363Z,19.36
2017-08-29T03:15:14.916Z,19.36
2017-08-29T03:17:16.343Z,19.33
2017-08-29T03:19:17.777Z,19.32
2017-08-29T03:21:19.207Z,19.32
2017-08-29T03:23:20.848Z,19.33
2017-08-29T03:26:03.267Z,19.31
2017-08-29T03:28:04.680Z,19.24
2017-08-29T03:30:06.420Z,19.21
2017-08-29T03:32:08.002Z,19.23
2017-08-29T03:34:09.425Z,19.24
2017-08-29T03:36:10.846Z,19.15
2017-08-29T03:38:12.372Z,19.15
2017-08-29T03:40:13.887Z,19.20
2017-08-29T03:42:56.573Z,19.14
2017-08-29T03:44:57.995Z,19.01
2017-08-29T03:46:59.418Z,19.02
2017-08-29T03:49:01.049Z,19.06
2017-08-29T03:51:02.829Z,19.01
2017-08-29T03:53:04.397Z,19.02
2017-08-29T03:55:05.817Z,19.06
2017-08-29T03:57:07.226Z,18.94
2017-08-29T03:59:08.653Z,18.98
2017-08-29T04:01:10.084Z,18.94
2017-08-29T04:03:11.511Z,18.95
2017-08-29T04:05:13.013Z,18.95
2017-08-29T04:07:14.572Z,18.92
2017-08-29T04:09:16.008Z,18.92
2017-08-29T04:11:17.608Z,18.86
2017-08-29T04:14:00.914Z,18.90
2017-08-29T04:16:02.748Z,18.92
2017-08-29T04:18:04.295Z,18.82
2017-08-29T04:20:05.780Z,18.82
2017-08-29T04:22:07.463Z,18.79
2017-08-29T04:24:08.913Z,18.73
2017-08-29T04:26:10.443Z,18.73
2017-08-29T04:28:12.261Z,18.70
2017-08-29T04:30:54.802Z,18.73
2017-08-29T04:32:56.235Z,18.67
2017-08-29T04:34:57.652Z,18.65
2017-08-29T04:36:59.075Z,18.62
2017-08-29T04:39:00.595Z,18.67
2017-08-29T04:41:02.019Z,18.61
2017-08-29T04:43:03.441Z,18.64
2017-08-29T04:45:04.862Z,18.67
2017-08-29T04:47:06.427Z,18.62
2017-08-29T04:49:07.841Z,18.64
2017-08-29T04:51:09.482Z,18.65
2017-08-29T04:53:11.273Z,18.72
2017-08-29T04:55:12.632Z,18.65
2017-08-29T04:57:14.275Z,18.65
2017-08-29T04:59:15.808Z,18.65
2017-08-29T05:01:17.237Z,18.68
2017-08-29T05:03:18.667Z,18.68
2017-08-29T05:05:20.077Z,18.73
2017-08-29T05:07:21.528Z,18.76
2017-08-29T05:09:22.965Z,18.70
2017-08-29T05:11:24.391Z,18.73
2017-08-29T05:13:25.813Z,18.67
2017-08-29T05:15:27.250Z,18.76
2017-08-29T05:17:29.001Z,18.70
2017-08-29T05:19:30.880Z,18.70
2017-08-29T05:21:32.812Z,18.65
2017-08-29T05:23:34.218Z,18.77
2017-08-29T05:25:35.651Z,18.65
2017-08-29T05:27:37.075Z,18.82
2017-08-29T05:29:38.721Z,18.80
2017-08-29T05:31:40.241Z,18.80
2017-08-29T05:33:41.786Z,18.83
2017-08-29T05:35:43.682Z,18.90
2017-08-29T05:37:45.184Z,18.86
2017-08-29T05:39:46.768Z,18.95
2017-08-29T05:41:48.268Z,18.95
2017-08-29T05:43:49.781Z,18.95
2017-08-29T05:45:51.285Z,18.95
2017-08-29T05:47:52.938Z,18.99
2017-08-29T05:49:54.674Z,18.99
2017-08-29T05:51:56.489Z,19.06
2017-08-29T05:53:58.016Z,19.02
2017-08-29T05:55:59.893Z,19.06
2017-08-29T05:58:01.462Z,19.08
2017-08-29T06:00:03.568Z,19.23
2017-08-29T06:02:05.462Z,19.21
2017-08-29T06:04:47.870Z,19.23
2017-08-29T06:06:49.296Z,19.23
2017-08-29T06:08:50.734Z,19.31
2017-08-29T06:10:52.257Z,19.35
2017-08-29T06:12:53.682Z,19.40
2017-08-29T06:14:55.313Z,19.39
2017-08-29T06:16:56.741Z,19.40
2017-08-29T06:18:58.171Z,19.51
2017-08-29T06:20:59.778Z,19.57
2017-08-29T06:23:01.239Z,19.65
2017-08-29T06:25:02.913Z,19.75
2017-08-29T06:27:04.420Z,19.83
2017-08-29T06:29:06.156Z,19.80
2017-08-29T06:31:07.602Z,19.91
2017-08-29T06:33:09.361Z,20.00
2017-08-29T06:35:51.783Z,20.43
2017-08-29T06:37:54.910Z,20.93
2017-08-29T06:39:56.310Z,21.74
2017-08-29T06:41:57.810Z,22.53
2017-08-29T06:43:59.253Z,22.90
2017-08-29T06:46:00.752Z,22.75
2017-08-29T06:48:02.196Z,22.62
2017-08-29T06:50:03.728Z,22.41
2017-08-29T06:52:05.431Z,22.37
2017-08-29T06:54:07.341Z,22.49
2017-08-29T06:56:08.880Z,22.75
2017-08-29T06:58:11.072Z,22.72
2017-08-29T07:00:12.908Z,22.64
2017-08-29T07:02:14.389Z,22.72
2017-08-29T07:04:15.931Z,22.97
2017-08-29T07:06:17.419Z,23.07
2017-08-29T07:08:19.087Z,23.02
2017-08-29T07:10:21.273Z,22.80
2017-08-29T07:12:22.815Z,22.74
2017-08-29T07:14:24.460Z,22.71
2017-08-29T07:16:25.979Z,22.77
2017-08-29T07:18:27.640Z,22.62
2017-08-29T07:20:29.090Z,22.68
2017-08-29T07:22:30.891Z,22.74
2017-08-29T07:25:13.302Z,23.02
2017-08-29T07:27:14.938Z,22.94
2017-08-29T07:29:16.467Z,22.97
2017-08-29T07:31:17.980Z,22.99
2017-08-29T07:33:19.796Z,23.05
2017-08-29T07:35:21.199Z,22.90
2017-08-29T07:37:22.919Z,22.83
2017-08-29T07:39:24.376Z,22.77
2017-08-29T07:41:25.919Z,22.80
2017-08-29T07:43:27.736Z,22.77
2017-08-29T07:45:29.367Z,22.78
2017-08-29T07:47:31.239Z,22.97
2017-08-29T07:49:33.323Z,23.07
2017-08-29T07:51:35.056Z,22.99
2017-08-29T07:53:37.365Z,23.14
2017-08-29T07:55:38.921Z,23.12
2017-08-29T07:57:40.442Z,23.22
2017-08-29T07:59:41.956Z,23.27
2017-08-29T08:01:43.531Z,23.35
2017-08-29T08:03:45.112Z,23.46
2017-08-29T08:05:46.630Z,23.57
2017-08-29T08:07:48.138Z,23.62
2017-08-29T08:09:49.654Z,23.60
2017-08-29T08:11:51.571Z,23.67
2017-08-29T08:13:53.047Z,23.83
2017-08-29T08:15:54.588Z,23.86
2017-08-29T08:17:56.162Z,24.07
2017-08-29T08:19:57.661Z,24.16
2017-08-29T08:21:59.318Z,24.17
2017-08-29T08:24:00.780Z,24.19
2017-08-29T08:26:02.333Z,24.19
2017-08-29T08:28:03.889Z,24.38
2017-08-29T08:30:05.391Z,24.50
2017-08-29T08:32:06.969Z,24.67
2017-08-29T08:34:08.546Z,24.64
2017-08-29T08:36:10.443Z,24.87
2017-08-29T08:38:12.326Z,24.95
2017-08-29T08:40:13.871Z,25.07
2017-08-29T08:42:15.440Z,25.16
2017-08-29T08:44:16.935Z,25.22
2017-08-29T08:46:18.382Z,25.50
2017-08-29T08:48:19.893Z,25.53
2017-08-29T08:50:21.491Z,25.69
2017-08-29T08:52:23.264Z,25.67
2017-08-29T08:54:24.796Z,25.87
2017-08-29T08:56:26.311Z,25.93
2017-08-29T08:58:27.842Z,25.99
2017-08-29T09:00:29.405Z,26.09
2017-08-29T09:02:30.919Z,26.46
2017-08-29T09:04:32.639Z,26.54
2017-08-29T09:06:34.211Z,26.58
2017-08-29T09:08:35.721Z,26.58
2017-08-29T09:10:37.200Z,26.79
2017-08-29T09:12:38.670Z,26.76
2017-08-29T09:15:21.156Z,26.73
2017-08-29T09:17:22.590Z,26.72
2017-08-29T09:19:24.072Z,26.87
2017-08-29T09:21:25.511Z,26.95
2017-08-29T09:23:26.946Z,27.04
2017-08-29T09:25:28.383Z,27.09
2017-08-29T09:27:29.821Z,27.23
2017-08-29T09:30:12.270Z,27.38
2017-08-29T09:32:13.710Z,27.20
2017-08-29T09:34:15.159Z,27.38
2017-08-29T09:36:16.611Z,27.54
2017-08-29T09:38:18.140Z,27.70
2017-08-29T09:40:19.551Z,27.66
2017-08-29T09:42:21.028Z,27.73
2017-08-29T09:44:22.475Z,27.84
2017-08-29T09:46:23.908Z,27.82
2017-08-29T09:48:25.351Z,27.98
2017-08-29T09:50:26.794Z,28.21
2017-08-29T09:52:28.245Z,28.23
2017-08-29T09:54:29.695Z,28.33
2017-08-29T09:56:31.411Z,28.33
2017-08-29T09:58:33.178Z,28.44
2017-08-29T10:00:34.698Z,28.44
2017-08-29T10:02:36.149Z,28.47
2017-08-29T10:04:37.645Z,28.62
2017-08-29T10:06:39.224Z,28.81
2017-08-29T10:08:40.749Z,28.91
2017-08-29T10:10:42.192Z,28.95
2017-08-29T10:12:43.636Z,29.03
2017-08-29T10:14:45.083Z,29.10
2017-08-29T10:17:27.522Z,29.13
2017-08-29T10:19:28.966Z,29.37
2017-08-29T10:21:30.403Z,29.35
2017-08-29T10:23:31.846Z,29.34
2017-08-29T10:25:33.295Z,29.34
2017-08-29T10:27:34.741Z,29.31
2017-08-29T10:29:36.179Z,29.44
2017-08-29T10:31:37.625Z,29.59
2017-08-29T10:33:39.066Z,29.59
2017-08-29T10:35:40.512Z,29.70
2017-08-29T10:37:41.954Z,29.72
2017-08-29T10:39:43.396Z,29.84
2017-08-29T10:41:44.839Z,29.77
2017-08-29T10:43:46.286Z,30.00
2017-08-29T10:45:47.734Z,30.02
2017-08-29T10:47:49.189Z,29.99
2017-08-29T10:50:30.651Z,30.02
2017-08-29T10:52:32.095Z,30.00
2017-08-29T10:54:33.624Z,30.09
2017-08-29T10:56:35.077Z,30.03
2017-08-29T10:58:36.516Z,30.05
2017-08-29T11:00:38.688Z,30.26
2017-08-29T11:02:40.627Z,30.19
2017-08-29T11:04:42.108Z,30.24
2017-08-29T11:06:43.639Z,30.18
2017-08-29T11:08:45.220Z,30.27
2017-08-29T11:10:46.735Z,30.26
2017-08-29T11:12:48.231Z,30.30
2017-08-29T11:14:49.776Z,30.34
2017-08-29T11:16:51.323Z,30.45
2017-08-29T11:18:52.831Z,30.40
2017-08-29T11:20:54.373Z,30.53
2017-08-29T11:22:55.886Z,30.37
2017-08-29T11:24:57.409Z,30.52
2017-08-29T11:26:58.891Z,30.56
2017-08-29T11:29:00.441Z,30.52
2017-08-29T11:31:01.984Z,30.64
2017-08-29T11:33:03.522Z,30.65
2017-08-29T11:35:05.051Z,30.86
2017-08-29T11:37:06.577Z,30.76
2017-08-29T11:39:08.193Z,30.74
2017-08-29T11:41:09.698Z,30.84
2017-08-29T11:43:11.228Z,30.94
2017-08-29T11:45:12.716Z,30.99
2017-08-29T11:47:14.235Z,30.99
2017-08-29T11:49:15.760Z,31.05
2017-08-29T11:51:17.275Z,31.04
2017-08-29T11:53:18.817Z,31.13
2017-08-29T11:55:20.369Z,31.21
2017-08-29T11:57:21.895Z,31.27
2017-08-29T11:59:23.425Z,31.18
2017-08-29T12:01:25.008Z,31.06
2017-08-29T12:03:26.647Z,31.08
2017-08-29T12:05:28.220Z,31.02
2017-08-29T12:07:29.848Z,31.02
2017-08-29T12:09:31.469Z,30.89
2017-08-29T12:11:32.941Z,30.99
2017-08-29T12:13:34.500Z,30.98
2017-08-29T12:15:36.044Z,31.05
2017-08-29T12:17:37.529Z,31.06
2017-08-29T12:19:39.074Z,31.01
2017-08-29T12:21:40.629Z,30.99
2017-08-29T12:23:42.137Z,30.84
2017-08-29T12:25:43.663Z,30.76
2017-08-29T12:27:45.222Z,30.83
2017-08-29T12:29:46.722Z,30.86
2017-08-29T12:31:48.166Z,30.96
2017-08-29T12:33:49.660Z,30.83
2017-08-29T12:35:51.094Z,30.89
2017-08-29T12:37:52.534Z,30.80
2017-08-29T12:40:34.993Z,30.94
2017-08-29T12:42:37.312Z,30.87
2017-08-29T12:44:38.764Z,30.83
2017-08-29T12:46:40.227Z,30.98
2017-08-29T12:48:41.820Z,30.96
2017-08-29T12:50:43.273Z,31.01
2017-08-29T12:52:44.718Z,30.87
2017-08-29T12:54:46.158Z,30.89
2017-08-29T12:56:47.604Z,31.06
2017-08-29T12:58:49.046Z,31.12
2017-08-29T13:00:50.497Z,31.09
2017-08-29T13:02:51.956Z,31.13
2017-08-29T13:04:53.398Z,31.15
2017-08-29T13:06:54.844Z,31.23
2017-08-29T13:08:56.283Z,31.28
2017-08-29T13:11:38.728Z,31.17
2017-08-29T13:13:40.174Z,31.24
2017-08-29T13:15:41.616Z,31.18
2017-08-29T13:17:43.093Z,30.99
2017-08-29T13:19:44.562Z,30.99
2017-08-29T13:21:46.007Z,30.96
2017-08-29T13:23:47.440Z,30.89
2017-08-29T13:25:48.885Z,30.91
2017-08-29T13:27:50.338Z,30.96
2017-08-29T13:29:51.848Z,30.93
2017-08-29T13:31:53.400Z,30.98
2017-08-29T13:33:54.969Z,30.90
2017-08-29T13:35:56.440Z,30.99
2017-08-29T13:37:57.963Z,31.02
2017-08-29T13:39:59.517Z,30.87
2017-08-29T13:42:41.957Z,30.94
2017-08-29T13:44:43.395Z,30.94
2017-08-29T13:46:44.843Z,30.94
2017-08-29T13:48:46.285Z,30.93
2017-08-29T13:50:47.936Z,30.96
2017-08-29T13:52:49.550Z,30.99
2017-08-29T13:54:50.963Z,30.94
2017-08-29T13:56:52.410Z,30.87
2017-08-29T13:58:54.190Z,30.98
2017-08-29T14:00:56.043Z,30.99
2017-08-29T14:02:57.614Z,31.11
2017-08-29T14:04:59.184Z,31.15
2017-08-29T14:07:00.937Z,31.06
2017-08-29T14:09:02.624Z,31.21
2017-08-29T14:11:04.143Z,31.15
2017-08-29T14:13:05.688Z,31.27
2017-08-29T14:15:07.359Z,31.24
2017-08-29T14:17:08.853Z,31.06
2017-08-29T14:19:10.380Z,31.20
2017-08-29T14:21:11.913Z,31.31
2017-08-29T14:23:13.476Z,31.33
2017-08-29T14:25:14.976Z,31.21
2017-08-29T14:27:16.528Z,31.26
2017-08-29T14:29:18.030Z,31.24
2017-08-29T14:31:19.595Z,31.30
2017-08-29T14:33:21.098Z,31.18
2017-08-29T14:35:23.378Z,31.28
2017-08-29T14:37:24.959Z,31.24
2017-08-29T14:39:26.479Z,31.23
2017-08-29T14:41:28.836Z,31.20
2017-08-29T14:43:30.410Z,31.20
2017-08-29T14:45:31.950Z,31.06
2017-08-29T14:47:33.632Z,30.94
2017-08-29T14:49:35.180Z,30.94
2017-08-29T14:51:39.099Z,30.93
2017-08-29T14:53:40.633Z,30.96
2017-08-29T14:55:42.135Z,30.94
2017-08-29T14:57:43.624Z,31.06
2017-08-29T14:59:45.076Z,31.06
2017-08-29T15:01:46.512Z,31.20
2017-08-29T15:03:47.990Z,31.11
2017-08-29T15:05:49.446Z,31.09
2017-08-29T15:07:51.294Z,31.09
2017-08-29T15:09:53.256Z,31.12
2017-08-29T15:11:55.166Z,30.99
2017-08-29T15:13:56.593Z,30.84
2017-08-29T15:15:58.055Z,30.80
2017-08-29T15:18:00.651Z,30.81
2017-08-29T15:20:02.143Z,30.84
2017-08-29T15:22:03.691Z,30.87
2017-08-29T15:24:05.212Z,30.86
2017-08-29T15:26:06.757Z,30.87
2017-08-29T15:28:08.350Z,30.87
2017-08-29T15:30:09.927Z,30.83
2017-08-29T15:32:11.473Z,30.80
2017-08-29T15:34:13.011Z,30.64
2017-08-29T15:36:14.917Z,30.59
2017-08-29T15:38:16.382Z,30.54
2017-08-29T15:40:19.282Z,30.46
2017-08-29T15:42:20.798Z,30.40
2017-08-29T15:44:22.355Z,30.53
2017-08-29T15:46:23.909Z,30.53
2017-08-29T15:48:25.380Z,30.50
2017-08-29T15:51:08.022Z,30.53
2017-08-29T15:53:10.180Z,30.61
2017-08-29T15:55:11.599Z,30.69
2017-08-29T15:57:13.033Z,30.47
2017-08-29T15:59:14.479Z,30.49
2017-08-29T16:01:15.987Z,30.45
2017-08-29T16:03:17.474Z,30.33
2017-08-29T16:05:19.049Z,30.31
2017-08-29T16:07:20.478Z,30.40
2017-08-29T16:09:21.939Z,30.45
2017-08-29T16:11:23.390Z,30.38
2017-08-29T16:13:24.893Z,30.34
2017-08-29T16:15:26.347Z,30.43
2017-08-29T16:17:27.795Z,30.45
2017-08-29T16:19:29.260Z,30.37
2017-08-29T16:22:11.702Z,30.50
2017-08-29T16:24:13.141Z,30.49
2017-08-29T16:26:14.623Z,30.52
2017-08-29T16:28:16.061Z,30.46
2017-08-29T16:30:17.492Z,30.37
2017-08-29T16:32:18.927Z,30.38
2017-08-29T16:34:20.378Z,30.40
2017-08-29T16:36:21.831Z,30.34
2017-08-29T16:38:23.259Z,30.34
2017-08-29T16:40:24.703Z,30.36
2017-08-29T16:42:26.191Z,30.30
2017-08-29T16:44:27.643Z,30.27
2017-08-29T16:46:29.157Z,30.24
2017-08-29T16:48:30.606Z,30.23
2017-08-29T16:50:32.064Z,30.24
2017-08-29T16:52:33.495Z,30.14
2017-08-29T16:54:34.942Z,30.15
2017-08-29T16:56:36.398Z,30.11
2017-08-29T16:58:37.952Z,30.05
2017-08-29T17:00:39.384Z,30.08
2017-08-29T17:02:41.085Z,30.05
2017-08-29T17:04:42.885Z,30.00
2017-08-29T17:06:44.391Z,29.89
2017-08-29T17:08:45.926Z,29.96
2017-08-29T17:10:48.472Z,29.84
2017-08-29T17:12:49.961Z,29.78
2017-08-29T17:14:51.483Z,29.84
2017-08-29T17:16:53.014Z,29.79
2017-08-29T17:18:54.514Z,29.72
2017-08-29T17:20:56.045Z,29.70
2017-08-29T17:22:57.612Z,29.66
2017-08-29T17:24:59.127Z,29.65
2017-08-29T17:27:00.714Z,29.59
2017-08-29T17:29:02.238Z,29.56
2017-08-29T17:31:03.802Z,29.56
2017-08-29T17:33:05.354Z,29.52
2017-08-29T17:35:07.285Z,29.49
2017-08-29T17:37:08.988Z,29.52
2017-08-29T17:39:10.474Z,29.44
2017-08-29T17:41:12.020Z,29.40
2017-08-29T17:43:13.572Z,29.31
2017-08-29T17:45:15.131Z,29.25
2017-08-29T17:47:16.674Z,29.22
2017-08-29T17:49:18.126Z,29.11
2017-08-29T17:51:19.589Z,29.06
2017-08-29T17:53:21.170Z,29.00
2017-08-29T17:55:22.701Z,28.84
2017-08-29T17:57:24.192Z,28.85
2017-08-29T17:59:26.208Z,28.82
2017-08-29T18:01:27.974Z,28.68
2017-08-29T18:03:30.140Z,28.65
2017-08-29T18:05:32.276Z,28.54
2017-08-29T18:07:33.915Z,28.59
2017-08-29T18:09:35.424Z,28.50
2017-08-29T18:11:36.910Z,28.47
2017-08-29T18:13:38.545Z,28.28
2017-08-29T18:15:40.337Z,28.33
2017-08-29T18:17:42.422Z,28.26
2017-08-29T18:19:43.890Z,28.16
2017-08-29T18:21:45.359Z,28.13
2017-08-29T18:23:47.083Z,28.01
2017-08-29T18:25:48.867Z,28.06
2017-08-29T18:28:30.324Z,28.03
2017-08-29T18:30:31.760Z,27.94
2017-08-29T18:32:33.190Z,27.99
2017-08-29T18:34:34.638Z,27.86
2017-08-29T18:36:36.074Z,27.86
2017-08-29T18:38:37.512Z,27.77
2017-08-29T18:40:38.940Z,27.73
2017-08-29T18:42:40.383Z,27.71
2017-08-29T18:44:41.817Z,27.67
2017-08-29T18:46:43.322Z,27.61
2017-08-29T18:48:44.770Z,27.54
2017-08-29T18:50:46.828Z,27.57
2017-08-29T18:52:48.204Z,27.54
2017-08-29T18:54:49.638Z,27.43
2017-08-29T18:56:51.116Z,27.41
2017-08-29T18:58:52.538Z,27.38
2017-08-29T19:00:53.976Z,27.32
2017-08-29T19:02:55.407Z,27.28
2017-08-29T19:04:56.844Z,27.26
2017-08-29T19:06:58.278Z,27.26
2017-08-29T19:08:59.714Z,27.24
2017-08-29T19:11:01.149Z,27.17
2017-08-29T19:13:02.620Z,27.09
2017-08-29T19:15:04.062Z,27.05
2017-08-29T19:17:05.483Z,27.10
2017-08-29T19:19:06.921Z,26.96
2017-08-29T19:21:08.354Z,26.96
2017-08-29T19:23:09.790Z,26.94
2017-08-29T19:25:11.222Z,26.95
2017-08-29T19:27:12.652Z,26.87
2017-08-29T19:29:14.088Z,26.86
2017-08-29T19:31:15.553Z,26.79
2017-08-29T19:33:17.007Z,26.81
2017-08-29T19:35:18.439Z,26.73
2017-08-29T19:37:19.891Z,26.76
2017-08-29T19:39:21.303Z,26.76
2017-08-29T19:41:22.736Z,26.76
2017-08-29T19:43:24.247Z,26.69
2017-08-29T19:45:25.724Z,26.62
2017-08-29T19:47:27.280Z,26.67
2017-08-29T19:49:28.730Z,26.67
2017-08-29T19:51:30.158Z,26.61
2017-08-29T19:53:31.634Z,26.57
2017-08-29T19:55:33.116Z,26.58
2017-08-29T19:57:34.627Z,26.50
2017-08-29T19:59:36.134Z,26.52
2017-08-29T20:01:37.587Z,26.55
2017-08-29T20:03:39.280Z,26.52
2017-08-29T20:05:40.806Z,26.36
2017-08-29T20:07:42.354Z,26.28
2017-08-29T20:09:43.937Z,26.25
2017-08-29T20:11:45.464Z,26.20
2017-08-29T20:13:46.936Z,26.21
2017-08-29T20:15:48.484Z,26.20
2017-08-29T20:18:31.125Z,26.29
2017-08-29T20:20:32.689Z,26.15
2017-08-29T20:22:34.167Z,26.12
2017-08-29T20:24:35.615Z,26.11
2017-08-29T20:26:37.052Z,26.09
2017-08-29T20:28:38.486Z,26.05
2017-08-29T20:30:39.917Z,26.02
2017-08-29T20:32:41.355Z,26.02
2017-08-29T20:34:44.126Z,25.99
2017-08-29T20:36:45.554Z,25.97
2017-08-29T20:38:46.994Z,25.90
2017-08-29T20:40:48.428Z,25.94
2017-08-29T20:42:49.859Z,25.97
2017-08-29T20:44:51.297Z,25.89
2017-08-29T20:46:52.732Z,25.82
2017-08-29T20:48:54.154Z,25.83
2017-08-29T20:51:36.587Z,25.84
2017-08-29T20:53:38.014Z,25.71
2017-08-29T20:55:39.456Z,25.69
2017-08-29T20:57:40.889Z,25.71
2017-08-29T20:59:42.444Z,25.69
2017-08-29T21:01:43.931Z,25.67
2017-08-29T21:03:45.391Z,25.69
2017-08-29T21:05:46.968Z,25.67
2017-08-29T21:07:48.398Z,25.59
2017-08-29T21:09:49.829Z,25.54
2017-08-29T21:11:51.260Z,25.50
2017-08-29T21:13:52.690Z,25.53
2017-08-29T21:15:54.119Z,25.47
2017-08-29T21:17:55.553Z,25.50
2017-08-29T21:19:56.982Z,25.56
2017-08-29T21:21:58.631Z,25.52
2017-08-29T21:24:00.366Z,25.46
2017-08-29T21:26:01.952Z,25.38
2017-08-29T21:28:03.524Z,25.50
2017-08-29T21:30:05.115Z,25.47
2017-08-29T21:32:06.564Z,25.49
2017-08-29T21:34:07.979Z,25.44
2017-08-29T21:36:09.403Z,25.47
2017-08-29T21:38:10.848Z,25.38
2017-08-29T21:40:12.290Z,25.38
2017-08-29T21:42:13.707Z,25.50
2017-08-29T21:44:15.137Z,25.42
2017-08-29T21:46:16.586Z,25.42
2017-08-29T21:48:18.035Z,25.39
2017-08-29T21:50:19.463Z,25.44
2017-08-29T21:52:20.901Z,25.43
2017-08-29T21:55:03.296Z,25.53
2017-08-29T21:57:04.735Z,25.43
2017-08-29T21:59:06.164Z,25.46
2017-08-29T22:01:07.612Z,25.43
2017-08-29T22:03:09.041Z,25.43
2017-08-29T22:05:10.482Z,25.39
2017-08-29T22:07:11.905Z,25.38
2017-08-29T22:09:13.333Z,25.42
2017-08-29T22:11:14.763Z,25.35
2017-08-29T22:13:16.194Z,25.38
2017-08-29T22:15:17.629Z,25.32
2017-08-29T22:17:19.051Z,25.35
2017-08-29T22:19:20.483Z,25.22
2017-08-29T22:21:21.905Z,25.30
2017-08-29T22:23:23.343Z,25.16
2017-08-29T22:26:05.766Z,25.31
2017-08-29T22:28:07.216Z,25.22
2017-08-29T22:30:08.651Z,25.20
2017-08-29T22:32:10.075Z,25.25
2017-08-29T22:34:11.507Z,25.19
2017-08-29T22:36:12.937Z,25.02
2017-08-29T22:38:14.371Z,25.10
2017-08-29T22:40:56.807Z,25.06
2017-08-29T22:42:58.277Z,25.05
2017-08-29T22:44:59.698Z,25.07
2017-08-29T22:47:01.129Z,25.16
2017-08-29T22:49:02.558Z,25.12
2017-08-29T22:51:04.035Z,25.00
2017-08-29T22:53:05.466Z,25.06
2017-08-29T22:55:06.925Z,25.07
2017-08-29T22:57:08.397Z,25.12
2017-08-29T22:59:09.825Z,25.13
2017-08-29T23:01:11.296Z,25.09
2017-08-29T23:03:12.766Z,25.06
2017-08-29T23:05:14.210Z,25.00
2017-08-29T23:07:15.641Z,25.15
2017-08-29T23:09:17.113Z,25.10
2017-08-29T23:11:18.567Z,25.13
2017-08-29T23:13:20.139Z,25.22
2017-08-29T23:15:21.654Z,25.17
2017-08-29T23:17:23.101Z,25.20
2017-08-29T23:19:24.586Z,25.17
2017-08-29T23:21:26.100Z,25.15
2017-08-29T23:23:27.599Z,25.05
2017-08-29T23:25:29.120Z,25.05
2017-08-29T23:28:10.762Z,25.05
2017-08-29T23:30:12.200Z,25.02
2017-08-29T23:32:13.642Z,25.06
2017-08-29T23:34:15.062Z,25.07
2017-08-29T23:36:16.499Z,24.98
2017-08-29T23:38:17.933Z,24.98
2017-08-29T23:40:19.367Z,25.06
2017-08-29T23:42:20.793Z,25.09
2017-08-29T23:45:03.206Z,25.09
2017-08-29T23:47:04.641Z,25.09
2017-08-29T23:49:06.072Z,25.02
2017-08-29T23:51:07.513Z,25.10
2017-08-29T23:53:08.956Z,25.09
2017-08-29T23:55:10.458Z,25.09
2017-08-29T23:57:11.891Z,25.00
2017-08-29T23:59:13.319Z,25.07
