createdAt,value
2022-08-16T00:02:23.133Z,22.40
2022-08-16T00:04:51.809Z,22.40
2022-08-16T00:07:20.813Z,22.40
2022-08-16T00:09:48.901Z,22.30
2022-08-16T00:12:21.502Z,22.30
2022-08-16T00:14:51.873Z,22.30
2022-08-16T00:17:25.511Z,22.30
2022-08-16T00:19:56.610Z,22.30
2022-08-16T00:22:25.823Z,22.20
2022-08-16T00:24:56.291Z,22.20
2022-08-16T00:27:25.758Z,22.30
2022-08-16T00:30:08.267Z,22.40
2022-08-16T00:32:37.318Z,22.30
2022-08-16T00:35:11.062Z,22.30
2022-08-16T00:37:57.688Z,22.20
2022-08-16T00:40:34.587Z,22.20
2022-08-16T00:43:12.078Z,22.20
2022-08-16T00:45:58.053Z,22.10
2022-08-16T00:48:31.969Z,22.10
2022-08-16T00:51:16.005Z,22.20
2022-08-16T00:53:45.775Z,22.20
2022-08-16T00:56:58.098Z,22.10
2022-08-16T00:59:11.974Z,22.10
2022-08-16T01:01:44.646Z,22.10
2022-08-16T01:04:29.245Z,22.10
2022-08-16T01:07:01.096Z,22.00
2022-08-16T01:09:33.696Z,22.00
2022-08-16T01:12:04.184Z,22.00
2022-08-16T01:14:43.552Z,21.90
2022-08-16T01:17:13.950Z,21.90
2022-08-16T01:19:46.191Z,21.90
2022-08-16T01:22:48.318Z,21.90
2022-08-16T01:25:15.850Z,21.90
2022-08-16T01:27:47.922Z,21.90
2022-08-16T01:30:21.885Z,21.90
2022-08-16T01:33:02.325Z,21.90
2022-08-16T01:35:46.914Z,21.80
2022-08-16T01:38:25.920Z,21.80
2022-08-16T01:41:03.496Z,21.70
2022-08-16T01:43:34.927Z,21.70
2022-08-16T01:46:29.887Z,21.70
2022-08-16T01:48:57.766Z,21.70
2022-08-16T01:51:28.589Z,21.70
2022-08-16T01:53:58.578Z,21.70
2022-08-16T01:56:31.146Z,21.80
2022-08-16T01:59:02.585Z,21.70
2022-08-16T02:01:33.348Z,21.70
2022-08-16T02:04:11.102Z,21.70
2022-08-16T02:06:46.774Z,21.70
2022-08-16T02:09:19.216Z,21.60
2022-08-16T02:11:53.672Z,21.60
2022-08-16T02:14:26.541Z,21.60
2022-08-16T02:16:57.369Z,21.60
2022-08-16T02:19:58.713Z,21.60
2022-08-16T02:22:34.305Z,21.60
2022-08-16T02:25:10.079Z,21.60
2022-08-16T02:27:41.204Z,21.50
2022-08-16T02:30:35.733Z,21.50
2022-08-16T02:33:03.745Z,21.50
2022-08-16T02:35:32.365Z,21.50
2022-08-16T02:38:01.757Z,21.50
2022-08-16T02:40:37.320Z,21.50
2022-08-16T02:43:07.891Z,21.40
2022-08-16T02:45:36.679Z,21.40
2022-08-16T02:48:29.396Z,21.40
2022-08-16T02:51:08.071Z,21.40
2022-08-16T02:53:43.222Z,21.40
2022-08-16T02:56:14.637Z,21.40
2022-08-16T02:58:45.267Z,21.40
2022-08-16T03:01:24.825Z,21.40
2022-08-16T03:04:40.746Z,21.40
2022-08-16T03:06:56.346Z,21.40
2022-08-16T03:09:37.935Z,21.40
2022-08-16T03:12:07.222Z,21.30
2022-08-16T03:14:37.685Z,21.30
2022-08-16T03:17:07.262Z,21.20
2022-08-16T03:19:47.023Z,21.20
