createdAt,value
2018-11-20T00:00:18.142Z,4.88
2018-11-20T00:01:18.122Z,4.98
2018-11-20T00:02:18.101Z,4.82
2018-11-20T00:03:18.080Z,4.93
2018-11-20T00:04:18.059Z,4.79
2018-11-20T00:05:18.067Z,4.83
2018-11-20T00:06:18.013Z,4.78
2018-11-20T00:07:17.989Z,4.72
2018-11-20T00:08:17.963Z,4.75
2018-11-20T00:09:17.938Z,4.63
2018-11-20T00:10:17.919Z,4.60
2018-11-20T00:11:17.893Z,4.54
2018-11-20T00:12:17.869Z,4.59
2018-11-20T00:13:17.849Z,4.53
2018-11-20T00:14:17.828Z,4.56
2018-11-20T00:15:17.803Z,4.61
2018-11-20T00:16:17.795Z,4.59
2018-11-20T00:17:17.765Z,4.54
2018-11-20T00:18:17.735Z,4.53
2018-11-20T00:19:17.720Z,4.51
2018-11-20T00:20:17.693Z,4.46
2018-11-20T00:21:17.664Z,4.46
2018-11-20T00:22:17.642Z,4.45
2018-11-20T00:23:17.625Z,4.57
2018-11-20T00:24:17.596Z,4.53
2018-11-20T00:25:17.572Z,4.59
2018-11-20T00:26:17.548Z,4.60
2018-11-20T00:27:17.528Z,4.60
2018-11-20T00:28:17.503Z,4.59
2018-11-20T00:29:17.483Z,4.67
2018-11-20T00:30:17.455Z,4.61
2018-11-20T00:31:17.435Z,4.63
2018-11-20T00:32:17.411Z,4.69
2018-11-20T00:33:17.389Z,4.77
2018-11-20T00:34:17.367Z,4.67
2018-11-20T00:35:17.340Z,4.63
2018-11-20T00:36:17.323Z,4.66
2018-11-20T00:37:17.294Z,4.75
2018-11-20T00:38:17.272Z,4.74
2018-11-20T00:39:17.253Z,4.78
2018-11-20T00:40:17.235Z,4.74
2018-11-20T00:41:17.208Z,4.66
2018-11-20T00:42:17.216Z,4.67
2018-11-20T00:43:17.158Z,4.74
2018-11-20T00:44:17.134Z,4.77
2018-11-20T00:45:17.121Z,4.77
2018-11-20T00:46:17.090Z,4.77
2018-11-20T00:47:17.068Z,4.91
2018-11-20T00:48:17.043Z,4.89
2018-11-20T00:49:17.022Z,4.79
2018-11-20T00:50:17.003Z,4.79
2018-11-20T00:51:16.982Z,4.75
2018-11-20T00:52:16.950Z,4.85
2018-11-20T00:53:16.929Z,4.88
2018-11-20T00:54:16.904Z,4.93
2018-11-20T00:55:16.888Z,5.03
2018-11-20T00:56:16.867Z,4.93
2018-11-20T00:57:16.837Z,4.88
2018-11-20T00:58:16.822Z,4.85
2018-11-20T00:59:16.791Z,4.77
2018-11-20T01:00:16.768Z,4.75
2018-11-20T01:01:16.745Z,4.83
2018-11-20T01:02:17.266Z,4.93
2018-11-20T01:03:16.699Z,4.85
2018-11-20T01:04:16.674Z,4.91
2018-11-20T01:05:16.656Z,4.93
2018-11-20T01:06:16.632Z,4.96
2018-11-20T01:07:16.610Z,4.94
2018-11-20T01:08:16.583Z,4.94
2018-11-20T01:09:16.564Z,4.88
2018-11-20T01:10:16.541Z,4.86
2018-11-20T01:11:16.519Z,4.97
2018-11-20T01:12:16.496Z,4.93
2018-11-20T01:13:16.472Z,4.96
2018-11-20T01:14:16.453Z,5.04
2018-11-20T01:15:16.438Z,5.03
2018-11-20T01:16:16.403Z,4.94
2018-11-20T01:17:16.379Z,5.00
2018-11-20T01:18:16.357Z,5.01
2018-11-20T01:19:16.334Z,5.04
2018-11-20T01:20:16.317Z,4.96
2018-11-20T01:21:16.288Z,4.98
2018-11-20T01:22:16.264Z,4.98
2018-11-20T01:23:16.243Z,5.11
2018-11-20T01:24:16.219Z,4.94
2018-11-20T01:25:16.205Z,4.97
2018-11-20T01:26:16.173Z,5.01
2018-11-20T01:27:16.153Z,5.03
2018-11-20T01:28:16.129Z,4.98
2018-11-20T01:29:16.107Z,5.00
2018-11-20T01:30:16.085Z,5.01
2018-11-20T01:31:16.060Z,5.06
2018-11-20T01:32:16.038Z,4.94
2018-11-20T01:33:16.016Z,5.03
2018-11-20T01:34:15.993Z,4.91
2018-11-20T01:35:15.969Z,5.03
2018-11-20T01:36:15.946Z,4.94
2018-11-20T01:37:15.924Z,5.00
2018-11-20T01:38:15.901Z,4.94
2018-11-20T01:39:15.878Z,5.00
2018-11-20T01:40:15.872Z,5.01
2018-11-20T01:41:15.839Z,4.94
2018-11-20T01:42:15.813Z,5.01
2018-11-20T01:43:15.787Z,5.00
2018-11-20T01:44:15.764Z,5.01
2018-11-20T01:45:15.741Z,4.94
2018-11-20T01:46:15.718Z,4.98
2018-11-20T01:47:15.695Z,5.00
2018-11-20T01:48:15.671Z,4.93
2018-11-20T01:49:15.650Z,4.91
2018-11-20T01:50:15.625Z,4.91
2018-11-20T01:51:15.643Z,4.97
2018-11-20T01:52:15.580Z,5.01
2018-11-20T01:53:15.559Z,4.96
2018-11-20T01:54:15.537Z,4.94
2018-11-20T01:55:15.514Z,5.14
2018-11-20T01:56:15.488Z,5.11
2018-11-20T01:57:15.469Z,5.07
2018-11-20T01:58:15.444Z,4.97
2018-11-20T01:59:15.422Z,5.01
2018-11-20T02:00:15.401Z,5.04
2018-11-20T02:01:15.374Z,4.91
2018-11-20T02:02:15.354Z,4.91
2018-11-20T02:03:15.331Z,4.88
2018-11-20T02:04:15.501Z,5.01
2018-11-20T02:05:15.286Z,5.00
2018-11-20T02:06:15.262Z,4.98
2018-11-20T02:07:15.240Z,4.85
2018-11-20T02:08:15.217Z,4.88
2018-11-20T02:09:15.193Z,5.03
2018-11-20T02:10:15.171Z,4.94
2018-11-20T02:11:15.148Z,4.93
2018-11-20T02:12:15.125Z,5.01
2018-11-20T02:13:15.103Z,4.98
2018-11-20T02:14:15.077Z,5.01
2018-11-20T02:15:15.058Z,4.97
2018-11-20T02:16:15.033Z,4.98
2018-11-20T02:17:15.016Z,5.07
2018-11-20T02:18:14.991Z,5.07
2018-11-20T02:19:14.972Z,5.09
2018-11-20T02:20:14.942Z,5.00
2018-11-20T02:21:14.920Z,5.00
2018-11-20T02:22:14.895Z,4.98
2018-11-20T02:23:14.872Z,5.00
2018-11-20T02:24:14.850Z,5.03
2018-11-20T02:25:14.831Z,5.03
2018-11-20T02:26:14.805Z,5.00
2018-11-20T02:27:14.789Z,4.96
2018-11-20T02:28:14.761Z,5.03
2018-11-20T02:29:14.736Z,4.98
2018-11-20T02:30:14.719Z,5.00
2018-11-20T02:31:14.694Z,5.00
2018-11-20T02:32:14.667Z,5.00
2018-11-20T02:33:14.650Z,5.00
2018-11-20T02:34:14.623Z,4.98
2018-11-20T02:35:14.601Z,4.98
2018-11-20T02:36:14.580Z,4.89
2018-11-20T02:37:14.553Z,4.89
2018-11-20T02:38:14.530Z,4.94
2018-11-20T02:39:14.510Z,4.85
2018-11-20T02:40:14.484Z,4.83
2018-11-20T02:41:14.461Z,4.97
2018-11-20T02:42:14.439Z,4.94
2018-11-20T02:43:14.421Z,4.98
2018-11-20T02:44:14.392Z,5.00
2018-11-20T02:45:14.369Z,5.01
2018-11-20T02:46:14.353Z,4.97
2018-11-20T02:47:14.328Z,5.01
2018-11-20T02:48:14.846Z,4.94
2018-11-20T02:49:14.283Z,4.98
2018-11-20T02:50:14.255Z,5.01
2018-11-20T02:51:14.257Z,4.96
2018-11-20T02:52:14.216Z,5.00
2018-11-20T02:53:14.188Z,5.07
2018-11-20T02:54:14.165Z,5.03
2018-11-20T02:55:14.143Z,5.00
2018-11-20T02:56:14.118Z,5.09
2018-11-20T02:57:14.098Z,5.15
2018-11-20T02:58:14.078Z,5.11
2018-11-20T02:59:14.055Z,5.18
2018-11-20T03:00:14.030Z,5.11
2018-11-20T03:01:14.022Z,5.21
2018-11-20T03:02:13.983Z,5.24
2018-11-20T03:03:13.962Z,5.12
2018-11-20T03:04:13.938Z,4.98
2018-11-20T03:05:13.913Z,5.11
2018-11-20T03:06:13.893Z,5.07
2018-11-20T03:07:13.876Z,5.11
2018-11-20T03:08:13.848Z,5.03
2018-11-20T03:09:13.821Z,5.00
2018-11-20T03:10:13.803Z,5.04
2018-11-20T03:11:13.777Z,5.04
2018-11-20T03:12:13.755Z,4.98
2018-11-20T03:13:13.730Z,4.97
2018-11-20T03:14:13.708Z,5.00
2018-11-20T03:15:13.688Z,4.96
2018-11-20T03:16:13.662Z,5.00
2018-11-20T03:17:13.640Z,5.14
2018-11-20T03:18:13.619Z,5.18
2018-11-20T03:19:13.595Z,5.12
2018-11-20T03:20:13.587Z,5.12
2018-11-20T03:21:13.547Z,5.11
2018-11-20T03:22:13.532Z,5.12
2018-11-20T03:23:13.505Z,5.06
2018-11-20T03:24:13.480Z,5.06
2018-11-20T03:25:13.456Z,5.07
2018-11-20T03:26:13.435Z,5.15
2018-11-20T03:27:13.415Z,5.16
2018-11-20T03:28:13.388Z,5.16
2018-11-20T03:29:13.366Z,5.11
2018-11-20T03:30:13.343Z,5.14
2018-11-20T03:31:13.333Z,5.11
2018-11-20T03:32:13.295Z,5.06
2018-11-20T03:33:13.274Z,5.11
2018-11-20T03:34:13.254Z,5.09
2018-11-20T03:35:13.227Z,5.16
2018-11-20T03:36:13.288Z,5.14
2018-11-20T03:37:13.185Z,5.21
2018-11-20T03:38:13.161Z,5.21
2018-11-20T03:39:13.145Z,5.19
2018-11-20T03:40:13.113Z,5.15
2018-11-20T03:41:13.090Z,5.24
2018-11-20T03:42:13.068Z,5.22
2018-11-20T03:43:13.052Z,5.21
2018-11-20T03:44:13.023Z,5.15
2018-11-20T03:45:12.999Z,5.22
2018-11-20T03:46:12.979Z,5.22
2018-11-20T03:47:12.957Z,5.07
2018-11-20T03:48:12.931Z,5.12
2018-11-20T03:49:12.910Z,5.19
2018-11-20T03:50:12.887Z,5.12
2018-11-20T03:51:12.865Z,5.15
2018-11-20T03:52:12.842Z,5.19
2018-11-20T03:53:12.815Z,5.24
2018-11-20T03:54:12.793Z,5.22
2018-11-20T03:55:12.772Z,5.14
2018-11-20T03:56:12.752Z,5.21
2018-11-20T03:57:12.727Z,5.18
2018-11-20T03:58:12.709Z,5.11
2018-11-20T03:59:12.686Z,5.18
2018-11-20T04:00:12.659Z,5.18
2018-11-20T04:01:12.639Z,5.19
2018-11-20T04:02:12.617Z,5.22
2018-11-20T04:03:12.590Z,5.14
2018-11-20T04:04:12.565Z,5.15
2018-11-20T04:05:12.544Z,5.12
2018-11-20T04:06:12.525Z,5.11
2018-11-20T04:07:12.501Z,5.11
2018-11-20T04:08:12.481Z,5.11
2018-11-20T04:09:12.458Z,5.22
2018-11-20T04:10:12.429Z,5.19
2018-11-20T04:11:12.409Z,5.30
2018-11-20T04:12:12.384Z,5.25
2018-11-20T04:13:12.361Z,5.16
2018-11-20T04:14:12.338Z,5.14
2018-11-20T04:15:12.328Z,5.16
2018-11-20T04:16:12.294Z,5.14
2018-11-20T04:17:12.275Z,5.11
2018-11-20T04:18:12.249Z,5.21
2018-11-20T04:19:12.229Z,5.12
2018-11-20T04:20:12.203Z,5.09
2018-11-20T04:21:12.180Z,5.24
2018-11-20T04:22:12.157Z,5.18
2018-11-20T04:23:12.139Z,5.18
2018-11-20T04:24:12.117Z,5.29
2018-11-20T04:25:12.090Z,5.27
2018-11-20T04:26:12.073Z,5.29
2018-11-20T04:27:12.043Z,5.21
2018-11-20T04:28:12.024Z,5.32
2018-11-20T04:29:12.002Z,5.27
2018-11-20T04:30:11.978Z,5.25
2018-11-20T04:31:11.957Z,5.27
2018-11-20T04:32:11.936Z,5.24
2018-11-20T04:33:11.912Z,5.36
2018-11-20T04:34:11.885Z,5.32
2018-11-20T04:35:11.864Z,5.21
2018-11-20T04:36:11.854Z,5.14
2018-11-20T04:37:11.820Z,5.16
2018-11-20T04:38:11.796Z,5.21
2018-11-20T04:39:11.775Z,5.21
2018-11-20T04:40:11.749Z,5.21
2018-11-20T04:41:11.782Z,5.19
2018-11-20T04:42:11.709Z,5.18
2018-11-20T04:43:11.694Z,5.16
2018-11-20T04:44:11.657Z,5.09
2018-11-20T04:45:11.637Z,5.21
2018-11-20T04:46:11.615Z,5.14
2018-11-20T04:47:11.591Z,5.19
2018-11-20T04:48:11.577Z,5.27
2018-11-20T04:49:11.548Z,5.37
2018-11-20T04:50:11.526Z,5.32
2018-11-20T04:51:11.505Z,5.30
2018-11-20T04:52:11.478Z,5.15
2018-11-20T04:53:11.457Z,5.18
2018-11-20T04:54:11.431Z,5.19
2018-11-20T04:55:11.413Z,5.12
2018-11-20T04:56:11.393Z,5.22
2018-11-20T04:57:11.362Z,5.21
2018-11-20T04:58:11.356Z,5.21
2018-11-20T04:59:11.323Z,5.32
2018-11-20T05:00:11.295Z,5.24
2018-11-20T05:01:11.275Z,5.32
2018-11-20T05:02:11.252Z,5.27
2018-11-20T05:03:11.228Z,5.16
2018-11-20T05:04:11.206Z,5.06
2018-11-20T05:05:11.181Z,5.18
2018-11-20T05:06:11.159Z,5.22
2018-11-20T05:07:11.136Z,5.15
2018-11-20T05:08:11.118Z,5.11
2018-11-20T05:09:11.120Z,5.18
2018-11-20T05:10:11.073Z,5.21
2018-11-20T05:11:11.046Z,5.18
2018-11-20T05:12:11.031Z,5.21
2018-11-20T05:13:11.030Z,5.24
2018-11-20T05:14:10.981Z,5.24
2018-11-20T05:15:10.954Z,5.18
2018-11-20T05:16:10.929Z,5.19
2018-11-20T05:17:10.907Z,5.27
2018-11-20T05:18:10.887Z,5.22
2018-11-20T05:19:10.864Z,5.32
2018-11-20T05:20:10.840Z,5.32
2018-11-20T05:21:10.817Z,5.32
2018-11-20T05:22:10.798Z,5.33
2018-11-20T05:23:10.774Z,5.27
2018-11-20T05:24:10.748Z,5.27
2018-11-20T05:25:10.727Z,5.33
2018-11-20T05:26:10.705Z,5.30
2018-11-20T05:27:10.683Z,5.24
2018-11-20T05:28:10.707Z,5.24
2018-11-20T05:29:10.640Z,5.32
2018-11-20T05:30:10.615Z,5.27
2018-11-20T05:31:10.685Z,5.32
2018-11-20T05:32:10.574Z,5.21
2018-11-20T05:33:10.551Z,5.21
2018-11-20T05:34:10.526Z,5.21
2018-11-20T05:35:10.504Z,5.24
2018-11-20T05:36:10.480Z,5.27
2018-11-20T05:37:10.461Z,5.19
2018-11-20T05:38:10.434Z,5.27
2018-11-20T05:39:10.409Z,5.22
2018-11-20T05:40:10.437Z,5.21
2018-11-20T05:41:10.365Z,5.18
2018-11-20T05:42:10.343Z,5.19
2018-11-20T05:43:10.322Z,5.25
2018-11-20T05:44:10.295Z,5.22
2018-11-20T05:45:10.275Z,5.21
2018-11-20T05:46:10.256Z,5.19
2018-11-20T05:47:10.232Z,5.19
2018-11-20T05:48:10.205Z,5.27
2018-11-20T05:49:10.192Z,5.34
2018-11-20T05:50:10.162Z,5.21
2018-11-20T05:51:10.142Z,5.21
2018-11-20T05:52:10.115Z,5.21
2018-11-20T05:53:10.104Z,5.16
2018-11-20T05:54:10.072Z,5.21
2018-11-20T05:55:10.053Z,5.24
2018-11-20T05:56:10.024Z,5.16
2018-11-20T05:57:10.003Z,5.16
2018-11-20T05:58:10.113Z,5.15
2018-11-20T05:59:09.957Z,5.27
2018-11-20T06:00:09.932Z,5.34
2018-11-20T06:01:09.916Z,5.36
2018-11-20T06:02:09.890Z,5.32
2018-11-20T06:03:09.873Z,5.27
2018-11-20T06:04:09.842Z,5.14
2018-11-20T06:05:09.828Z,5.25
2018-11-20T06:06:09.918Z,5.18
2018-11-20T06:07:09.774Z,5.27
2018-11-20T06:08:09.755Z,5.29
2018-11-20T06:09:09.761Z,5.27
2018-11-20T06:10:09.707Z,5.30
2018-11-20T06:11:09.684Z,5.36
2018-11-20T06:12:09.660Z,5.33
2018-11-20T06:13:09.642Z,5.24
2018-11-20T06:14:09.621Z,5.19
2018-11-20T06:15:09.595Z,5.19
2018-11-20T06:16:09.576Z,5.15
2018-11-20T06:17:09.548Z,5.12
2018-11-20T06:18:09.527Z,5.18
2018-11-20T06:19:09.567Z,5.15
2018-11-20T06:20:09.486Z,5.14
2018-11-20T06:21:09.459Z,5.30
2018-11-20T06:22:09.439Z,5.29
2018-11-20T06:23:09.415Z,5.30
2018-11-20T06:24:09.396Z,5.29
2018-11-20T06:25:09.369Z,5.16
2018-11-20T06:26:09.347Z,5.15
2018-11-20T06:27:09.324Z,5.16
2018-11-20T06:28:09.301Z,5.06
2018-11-20T06:29:09.327Z,5.11
2018-11-20T06:30:09.262Z,5.12
2018-11-20T06:31:09.239Z,5.14
2018-11-20T06:32:09.209Z,5.12
2018-11-20T06:33:09.197Z,5.09
2018-11-20T06:34:09.170Z,5.18
2018-11-20T06:35:09.146Z,5.14
2018-11-20T06:36:09.122Z,5.12
2018-11-20T06:37:09.095Z,4.96
2018-11-20T06:38:09.072Z,4.98
2018-11-20T06:39:09.052Z,5.01
2018-11-20T06:40:09.025Z,4.98
2018-11-20T06:41:09.017Z,5.00
2018-11-20T06:42:08.987Z,5.00
2018-11-20T06:43:08.962Z,5.07
2018-11-20T06:44:08.939Z,5.07
2018-11-20T06:45:08.916Z,5.07
2018-11-20T06:46:08.899Z,5.07
2018-11-20T06:47:08.931Z,5.18
2018-11-20T06:48:08.844Z,5.14
2018-11-20T06:49:08.820Z,5.12
2018-11-20T06:50:08.798Z,4.96
2018-11-20T06:51:08.785Z,5.03
2018-11-20T06:52:08.753Z,5.07
2018-11-20T06:53:08.845Z,5.19
2018-11-20T06:54:08.709Z,5.03
2018-11-20T06:55:08.688Z,5.14
2018-11-20T06:56:08.661Z,5.11
2018-11-20T06:57:08.653Z,5.09
2018-11-20T06:58:08.616Z,5.06
2018-11-20T06:59:08.599Z,5.14
2018-11-20T07:00:08.574Z,5.21
2018-11-20T07:01:08.550Z,5.07
2018-11-20T07:02:08.525Z,5.19
2018-11-20T07:03:08.514Z,5.15
2018-11-20T07:04:08.481Z,5.12
2018-11-20T07:05:08.456Z,5.12
2018-11-20T07:06:08.436Z,5.07
2018-11-20T07:07:08.441Z,5.12
2018-11-20T07:08:08.682Z,5.11
2018-11-20T07:09:08.366Z,5.09
2018-11-20T07:10:08.344Z,5.11
2018-11-20T07:11:08.322Z,5.01
2018-11-20T07:12:08.296Z,5.04
2018-11-20T07:13:08.274Z,5.01
2018-11-20T07:14:08.254Z,4.96
2018-11-20T07:15:08.305Z,5.01
2018-11-20T07:16:08.491Z,5.01
2018-11-20T07:17:08.193Z,5.14
2018-11-20T07:18:08.162Z,5.16
2018-11-20T07:19:08.141Z,5.09
2018-11-20T07:20:08.116Z,5.18
2018-11-20T07:21:08.096Z,5.09
2018-11-20T07:22:08.088Z,5.09
2018-11-20T07:23:08.051Z,5.11
2018-11-20T07:24:08.029Z,4.97
2018-11-20T07:25:08.001Z,4.98
2018-11-20T07:26:07.988Z,4.98
2018-11-20T07:27:07.960Z,4.93
2018-11-20T07:28:07.938Z,5.03
2018-11-20T07:29:07.913Z,5.06
2018-11-20T07:30:07.980Z,4.93
2018-11-20T07:31:07.898Z,5.00
2018-11-20T07:32:07.842Z,4.98
2018-11-20T07:33:07.821Z,4.98
2018-11-20T07:34:07.797Z,5.00
2018-11-20T07:35:07.777Z,4.98
2018-11-20T07:36:07.853Z,5.00
2018-11-20T07:37:07.874Z,5.03
2018-11-20T07:38:07.706Z,4.93
2018-11-20T07:39:07.695Z,5.00
2018-11-20T07:40:07.660Z,5.03
2018-11-20T07:41:07.638Z,4.94
2018-11-20T07:42:07.643Z,5.01
2018-11-20T07:43:07.597Z,5.12
2018-11-20T07:44:07.589Z,5.11
2018-11-20T07:45:07.548Z,5.00
2018-11-20T07:46:07.523Z,4.96
2018-11-20T07:47:07.503Z,4.89
2018-11-20T07:48:07.479Z,4.83
2018-11-20T07:49:07.456Z,4.89
2018-11-20T07:50:07.430Z,5.00
2018-11-20T07:51:07.411Z,4.96
2018-11-20T07:52:07.385Z,4.98
2018-11-20T07:53:07.363Z,4.98
2018-11-20T07:54:07.340Z,4.98
2018-11-20T07:55:07.321Z,4.88
2018-11-20T07:56:07.454Z,4.85
2018-11-20T07:57:07.268Z,4.98
2018-11-20T07:58:07.248Z,4.94
2018-11-20T07:59:07.225Z,4.97
2018-11-20T08:00:07.204Z,4.96
2018-11-20T08:01:07.179Z,4.97
2018-11-20T08:02:07.191Z,4.96
2018-11-20T08:03:07.132Z,4.96
2018-11-20T08:04:07.112Z,5.09
2018-11-20T08:05:07.091Z,4.94
2018-11-20T08:06:07.067Z,5.00
2018-11-20T08:07:07.048Z,4.94
2018-11-20T08:08:07.031Z,4.98
2018-11-20T08:09:07.002Z,5.00
2018-11-20T08:10:07.025Z,4.97
2018-11-20T08:11:06.951Z,5.01
2018-11-20T08:12:06.932Z,5.11
2018-11-20T08:13:06.908Z,5.01
2018-11-20T08:14:06.883Z,5.04
2018-11-20T08:15:06.862Z,5.07
2018-11-20T08:16:06.891Z,5.12
2018-11-20T08:17:06.813Z,5.15
2018-11-20T08:18:06.791Z,5.16
2018-11-20T08:19:06.771Z,5.12
2018-11-20T08:20:06.800Z,5.04
2018-11-20T08:21:06.723Z,4.97
2018-11-20T08:22:06.700Z,5.03
2018-11-20T08:23:06.679Z,4.93
2018-11-20T08:24:06.657Z,5.01
2018-11-20T08:25:06.665Z,4.98
2018-11-20T08:26:06.744Z,4.98
2018-11-20T08:27:06.594Z,5.01
2018-11-20T08:28:06.565Z,5.11
2018-11-20T08:29:06.543Z,5.11
2018-11-20T08:30:06.526Z,5.09
2018-11-20T08:31:06.537Z,5.11
2018-11-20T08:32:06.471Z,5.00
2018-11-20T08:33:06.447Z,4.94
2018-11-20T08:34:06.435Z,4.97
2018-11-20T08:35:06.469Z,5.01
2018-11-20T08:36:06.389Z,4.98
2018-11-20T08:37:06.385Z,5.00
2018-11-20T08:38:06.335Z,4.97
2018-11-20T08:39:06.315Z,4.94
2018-11-20T08:40:06.290Z,5.00
2018-11-20T08:41:06.267Z,4.89
2018-11-20T08:42:06.549Z,4.97
2018-11-20T08:43:06.222Z,4.89
2018-11-20T08:44:06.247Z,4.77
2018-11-20T08:45:06.177Z,4.85
2018-11-20T08:46:06.154Z,4.91
2018-11-20T08:47:06.130Z,4.88
2018-11-20T08:48:06.166Z,4.82
2018-11-20T08:49:06.091Z,4.85
2018-11-20T08:50:06.063Z,4.78
2018-11-20T08:51:06.039Z,4.78
2018-11-20T08:52:06.028Z,4.82
2018-11-20T08:53:05.994Z,4.89
2018-11-20T08:54:05.971Z,4.86
2018-11-20T08:55:05.953Z,4.75
2018-11-20T08:56:05.924Z,4.82
2018-11-20T08:57:05.903Z,4.83
2018-11-20T08:58:05.879Z,5.00
2018-11-20T08:59:05.859Z,5.11
2018-11-20T09:00:05.841Z,5.44
2018-11-20T09:01:05.813Z,5.24
2018-11-20T09:02:05.802Z,5.30
2018-11-20T09:03:05.803Z,5.30
2018-11-20T09:04:05.746Z,5.21
2018-11-20T09:05:05.721Z,5.11
2018-11-20T09:06:05.698Z,5.04
2018-11-20T09:07:05.678Z,5.09
2018-11-20T09:08:05.652Z,4.96
2018-11-20T09:09:05.628Z,4.96
2018-11-20T09:10:05.645Z,4.94
2018-11-20T09:11:05.590Z,4.82
2018-11-20T09:12:05.574Z,4.91
2018-11-20T09:13:05.545Z,4.86
2018-11-20T09:14:05.533Z,4.82
2018-11-20T09:15:05.505Z,4.89
2018-11-20T09:16:05.471Z,4.79
2018-11-20T09:17:05.448Z,4.77
2018-11-20T09:18:05.577Z,4.89
2018-11-20T09:19:05.401Z,4.89
2018-11-20T09:20:05.399Z,4.85
2018-11-20T09:21:05.404Z,4.83
2018-11-20T09:22:05.333Z,4.91
2018-11-20T09:23:05.313Z,4.74
2018-11-20T09:24:05.287Z,4.93
2018-11-20T09:25:05.266Z,4.85
2018-11-20T09:26:05.247Z,4.86
2018-11-20T09:27:05.232Z,4.83
2018-11-20T09:28:05.353Z,4.88
2018-11-20T09:29:05.180Z,4.82
2018-11-20T09:30:05.153Z,4.82
2018-11-20T09:31:05.132Z,4.77
2018-11-20T09:32:05.103Z,4.85
2018-11-20T09:33:05.091Z,4.79
2018-11-20T09:34:05.069Z,4.91
2018-11-20T09:35:05.186Z,4.93
2018-11-20T09:36:05.014Z,4.85
2018-11-20T09:37:04.989Z,4.85
2018-11-20T09:38:04.967Z,4.97
2018-11-20T09:39:04.956Z,4.93
2018-11-20T09:40:04.922Z,4.91
2018-11-20T09:41:04.908Z,4.96
2018-11-20T09:42:04.883Z,5.14
2018-11-20T09:43:04.854Z,5.11
2018-11-20T09:44:04.830Z,5.03
2018-11-20T09:45:04.806Z,4.83
2018-11-20T09:46:04.796Z,4.93
2018-11-20T09:47:04.842Z,4.91
2018-11-20T09:48:04.738Z,4.83
2018-11-20T09:49:04.717Z,4.88
2018-11-20T09:50:04.691Z,4.83
2018-11-20T09:51:04.670Z,4.85
2018-11-20T09:52:04.655Z,4.93
2018-11-20T09:53:04.640Z,4.85
2018-11-20T09:54:04.609Z,4.88
2018-11-20T09:55:04.582Z,4.85
2018-11-20T09:56:04.558Z,4.89
2018-11-20T09:57:04.535Z,4.86
2018-11-20T09:58:04.513Z,4.83
2018-11-20T09:59:04.544Z,4.79
2018-11-20T10:00:04.474Z,4.77
2018-11-20T10:01:04.451Z,4.94
2018-11-20T10:02:04.420Z,4.83
2018-11-20T10:03:04.406Z,4.88
2018-11-20T10:04:04.381Z,4.86
2018-11-20T10:05:04.354Z,4.94
2018-11-20T10:06:04.330Z,5.01
2018-11-20T10:07:04.447Z,4.98
2018-11-20T10:08:04.284Z,5.01
2018-11-20T10:09:04.263Z,5.00
2018-11-20T10:10:04.237Z,4.98
2018-11-20T10:11:04.213Z,5.01
2018-11-20T10:12:04.190Z,4.96
2018-11-20T10:13:04.175Z,5.01
2018-11-20T10:14:04.292Z,4.98
2018-11-20T10:15:04.260Z,4.97
2018-11-20T10:16:04.098Z,4.94
2018-11-20T10:17:04.078Z,5.03
2018-11-20T10:18:04.055Z,5.00
2018-11-20T10:19:04.033Z,5.04
2018-11-20T10:20:04.011Z,4.97
2018-11-20T10:21:03.988Z,5.01
2018-11-20T10:22:03.981Z,5.06
2018-11-20T10:23:03.945Z,4.91
2018-11-20T10:24:03.921Z,5.01
2018-11-20T10:25:03.984Z,5.00
2018-11-20T10:26:03.973Z,5.04
2018-11-20T10:27:03.852Z,5.01
2018-11-20T10:28:03.877Z,5.00
2018-11-20T10:29:03.805Z,5.03
2018-11-20T10:30:03.780Z,5.00
2018-11-20T10:31:03.772Z,5.03
2018-11-20T10:32:03.738Z,5.04
2018-11-20T10:33:03.715Z,4.97
2018-11-20T10:34:03.694Z,4.91
2018-11-20T10:35:03.669Z,4.91
2018-11-20T10:36:03.651Z,4.94
2018-11-20T10:37:03.627Z,5.03
2018-11-20T10:38:03.605Z,5.01
2018-11-20T10:39:03.579Z,4.89
2018-11-20T10:40:03.558Z,4.93
2018-11-20T10:41:03.531Z,5.01
2018-11-20T10:42:03.508Z,4.98
2018-11-20T10:43:03.487Z,5.03
2018-11-20T10:44:03.463Z,4.98
2018-11-20T10:45:03.447Z,5.00
2018-11-20T10:46:03.502Z,5.01
2018-11-20T10:47:03.397Z,4.93
2018-11-20T10:48:03.372Z,4.96
2018-11-20T10:49:03.351Z,4.96
2018-11-20T10:50:03.331Z,5.03
2018-11-20T10:51:03.326Z,5.04
2018-11-20T10:52:03.285Z,5.06
2018-11-20T10:53:03.267Z,5.03
2018-11-20T10:54:03.243Z,5.04
2018-11-20T10:55:03.216Z,5.18
2018-11-20T10:56:03.191Z,5.09
2018-11-20T10:57:03.170Z,5.11
2018-11-20T10:58:03.151Z,5.01
2018-11-20T10:59:03.127Z,5.06
2018-11-20T11:00:03.102Z,4.97
2018-11-20T11:01:03.078Z,4.96
2018-11-20T11:02:03.057Z,4.89
2018-11-20T11:03:03.035Z,4.88
2018-11-20T11:04:03.009Z,4.98
2018-11-20T11:05:03.091Z,4.97
2018-11-20T11:06:02.968Z,5.03
2018-11-20T11:07:03.266Z,4.85
2018-11-20T11:08:03.131Z,5.01
2018-11-20T11:09:02.896Z,4.96
2018-11-20T11:10:02.877Z,5.01
2018-11-20T11:11:02.857Z,5.03
2018-11-20T11:12:02.897Z,5.11
2018-11-20T11:13:02.806Z,5.11
2018-11-20T11:14:02.783Z,5.07
2018-11-20T11:15:02.767Z,5.09
2018-11-20T11:16:02.748Z,5.14
2018-11-20T11:17:02.714Z,5.12
2018-11-20T11:18:02.697Z,5.12
2018-11-20T11:19:02.674Z,5.16
2018-11-20T11:20:02.648Z,5.06
2018-11-20T11:21:02.759Z,5.06
2018-11-20T11:22:02.608Z,5.04
2018-11-20T11:23:02.581Z,5.03
2018-11-20T11:24:02.564Z,4.93
2018-11-20T11:25:02.545Z,5.00
2018-11-20T11:26:02.523Z,5.11
2018-11-20T11:27:02.495Z,5.04
2018-11-20T11:28:02.466Z,5.00
2018-11-20T11:29:02.456Z,5.07
2018-11-20T11:30:02.434Z,4.97
2018-11-20T11:31:02.403Z,4.89
2018-11-20T11:32:02.377Z,5.00
2018-11-20T11:33:02.354Z,5.00
2018-11-20T11:34:02.337Z,4.97
2018-11-20T11:35:02.310Z,4.98
2018-11-20T11:36:02.285Z,5.01
2018-11-20T11:37:02.267Z,4.94
2018-11-20T11:38:02.243Z,5.01
2018-11-20T11:39:02.224Z,4.98
2018-11-20T11:40:02.197Z,4.97
2018-11-20T11:41:02.176Z,4.91
2018-11-20T11:42:02.154Z,5.01
2018-11-20T11:43:02.132Z,4.97
2018-11-20T11:44:02.107Z,5.00
2018-11-20T11:45:02.084Z,5.01
2018-11-20T11:46:02.062Z,5.00
2018-11-20T11:47:02.038Z,5.06
2018-11-20T11:48:02.017Z,5.11
2018-11-20T11:49:01.995Z,5.00
2018-11-20T11:50:01.972Z,5.01
2018-11-20T11:51:01.947Z,4.97
2018-11-20T11:52:01.924Z,5.00
2018-11-20T11:53:01.901Z,4.94
2018-11-20T11:54:01.878Z,5.00
2018-11-20T11:55:01.950Z,4.88
2018-11-20T11:56:01.833Z,4.89
2018-11-20T11:57:01.815Z,4.85
2018-11-20T11:58:01.786Z,4.96
2018-11-20T11:59:01.765Z,4.98
2018-11-20T12:00:01.740Z,5.03
2018-11-20T12:01:01.724Z,4.94
2018-11-20T12:04:01.655Z,5.11
2018-11-20T12:05:01.632Z,5.12
2018-11-20T12:06:01.606Z,4.98
2018-11-20T12:07:01.580Z,5.01
2018-11-20T12:08:01.558Z,4.97
2018-11-20T12:09:01.535Z,5.03
2018-11-20T12:10:01.512Z,5.03
2018-11-20T12:11:01.490Z,5.04
2018-11-20T12:12:01.471Z,5.00
2018-11-20T12:13:01.444Z,4.98
2018-11-20T12:14:01.424Z,4.98
2018-11-20T12:15:01.400Z,4.96
2018-11-20T12:16:01.379Z,4.98
2018-11-20T12:17:01.357Z,5.04
2018-11-20T12:18:01.337Z,5.00
2018-11-20T12:19:01.307Z,5.03
2018-11-20T12:20:01.294Z,5.11
2018-11-20T12:21:01.260Z,5.01
2018-11-20T12:22:01.239Z,4.96
2018-11-20T12:23:01.218Z,5.00
2018-11-20T12:24:01.196Z,4.94
2018-11-20T12:25:01.175Z,5.01
2018-11-20T12:26:01.148Z,5.00
2018-11-20T12:27:02.628Z,5.06
2018-11-20T12:28:01.114Z,4.93
2018-11-20T12:29:01.087Z,5.03
2018-11-20T12:30:01.062Z,5.01
2018-11-20T12:31:01.036Z,4.96
2018-11-20T12:32:01.020Z,4.97
2018-11-20T12:33:00.991Z,4.98
2018-11-20T12:34:00.969Z,5.06
2018-11-20T12:35:00.946Z,4.94
2018-11-20T12:36:00.921Z,4.97
2018-11-20T12:37:00.901Z,5.00
2018-11-20T12:38:01.116Z,5.01
2018-11-20T12:39:02.724Z,5.03
2018-11-20T12:40:00.832Z,4.98
2018-11-20T12:41:00.824Z,4.89
2018-11-20T12:42:02.554Z,4.93
2018-11-20T12:43:00.765Z,4.91
2018-11-20T12:44:01.519Z,5.03
2018-11-20T12:45:00.719Z,4.93
2018-11-20T12:46:00.696Z,4.97
2018-11-20T12:47:01.722Z,5.00
2018-11-20T12:48:03.640Z,5.14
2018-11-20T12:49:00.636Z,5.19
2018-11-20T12:50:00.614Z,5.19
2018-11-20T12:51:00.581Z,5.16
2018-11-20T12:52:00.560Z,5.16
2018-11-20T12:53:02.502Z,5.21
2018-11-20T12:54:00.515Z,5.11
2018-11-20T12:55:00.494Z,5.15
2018-11-20T12:56:00.467Z,5.18
2018-11-20T12:57:00.446Z,5.18
2018-11-20T12:58:00.422Z,5.19
2018-11-20T12:59:00.399Z,5.21
2018-11-20T13:00:00.387Z,5.16
2018-11-20T13:01:00.356Z,5.15
2018-11-20T13:02:00.335Z,5.15
2018-11-20T13:03:00.311Z,5.12
2018-11-20T13:04:00.287Z,5.03
2018-11-20T13:05:00.266Z,5.06
2018-11-20T13:06:00.242Z,5.12
2018-11-20T13:07:00.671Z,5.15
2018-11-20T13:08:00.638Z,5.16
2018-11-20T13:09:00.948Z,5.04
2018-11-20T13:10:00.917Z,4.97
2018-11-20T13:11:00.709Z,4.98
2018-11-20T13:12:00.103Z,5.04
2018-11-20T13:13:00.635Z,5.03
2018-11-20T13:14:00.067Z,5.04
2018-11-20T13:15:00.038Z,5.09
2018-11-20T13:16:00.014Z,5.07
2018-11-20T13:16:59.992Z,5.12
2018-11-20T13:17:59.968Z,5.11
2018-11-20T13:18:59.944Z,5.15
2018-11-20T13:20:00.459Z,5.06