createdAt,value
2024-02-20T00:00:13.750Z,57.61
2024-02-20T00:02:44.484Z,57.65
2024-02-20T00:05:12.216Z,57.68
2024-02-20T00:07:40.511Z,57.62
2024-02-20T00:10:14.203Z,57.39
2024-02-20T00:12:44.036Z,57.49
2024-02-20T00:15:11.086Z,57.29
2024-02-20T00:17:39.159Z,57.47
2024-02-20T00:20:07.583Z,57.20
2024-02-20T00:22:35.471Z,57.28
2024-02-20T00:25:02.796Z,57.35
2024-02-20T00:27:32.160Z,57.34
2024-02-20T00:29:59.400Z,57.39
2024-02-20T00:32:26.494Z,57.43
2024-02-20T00:34:54.061Z,57.45
2024-02-20T00:37:21.905Z,57.51
2024-02-20T00:39:49.343Z,57.40
2024-02-20T00:42:16.511Z,57.41
2024-02-20T00:44:43.606Z,57.39
2024-02-20T00:47:11.489Z,57.50
2024-02-20T00:49:42.111Z,57.52
2024-02-20T00:52:09.435Z,57.62
2024-02-20T00:54:42.637Z,57.54
2024-02-20T00:57:11.607Z,57.44
2024-02-20T00:59:39.709Z,57.40
2024-02-20T01:02:13.018Z,57.50
2024-02-20T01:04:43.828Z,57.45
2024-02-20T01:07:11.852Z,57.45
2024-02-20T01:09:39.171Z,57.48
2024-02-20T01:12:06.986Z,57.40
2024-02-20T01:14:34.831Z,57.37
2024-02-20T01:17:02.343Z,57.46
2024-02-20T01:19:29.672Z,57.38
2024-02-20T01:21:57.157Z,57.53
2024-02-20T01:24:24.807Z,57.33
2024-02-20T01:26:51.850Z,57.52
2024-02-20T01:29:23.506Z,57.55
2024-02-20T01:31:51.182Z,57.24
2024-02-20T01:34:18.539Z,57.37
2024-02-20T01:36:46.119Z,57.48
2024-02-20T01:39:13.109Z,57.34
2024-02-20T01:41:40.038Z,57.36
2024-02-20T01:44:07.578Z,57.25
2024-02-20T01:46:35.097Z,57.23
2024-02-20T01:49:03.072Z,57.22
2024-02-20T01:51:34.117Z,57.11
2024-02-20T01:54:01.223Z,57.13
2024-02-20T01:56:28.872Z,57.16
2024-02-20T01:58:56.311Z,57.25
2024-02-20T02:01:26.593Z,57.19
2024-02-20T02:03:54.078Z,57.19
2024-02-20T02:06:31.268Z,57.09
2024-02-20T02:08:58.543Z,57.21
2024-02-20T02:11:25.833Z,57.22
2024-02-20T02:13:53.084Z,57.10
2024-02-20T02:16:20.210Z,57.02
2024-02-20T02:18:47.287Z,56.99
2024-02-20T02:21:14.676Z,57.04
2024-02-20T02:23:41.974Z,56.95
2024-02-20T02:26:12.401Z,57.09
2024-02-20T02:28:40.003Z,57.05
2024-02-20T02:31:07.382Z,56.93
2024-02-20T02:33:34.794Z,57.12
2024-02-20T02:36:02.943Z,57.04
2024-02-20T02:38:30.166Z,56.95
2024-02-20T02:40:57.177Z,56.87
2024-02-20T02:43:24.243Z,56.83
2024-02-20T02:45:51.609Z,57.00
2024-02-20T02:48:19.143Z,56.93
2024-02-20T02:50:46.273Z,56.96
2024-02-20T02:53:13.554Z,56.93
2024-02-20T02:55:40.752Z,56.90
2024-02-20T02:58:08.057Z,56.89
2024-02-20T03:00:35.941Z,56.77
2024-02-20T03:03:02.975Z,56.95
2024-02-20T03:05:30.109Z,56.88
2024-02-20T03:07:57.762Z,56.96
2024-02-20T03:10:25.916Z,56.77
2024-02-20T03:12:56.749Z,56.77
2024-02-20T03:15:24.321Z,56.86
2024-02-20T03:17:51.563Z,56.79
2024-02-20T03:20:18.751Z,56.89
2024-02-20T03:22:47.056Z,56.73
2024-02-20T03:25:17.353Z,56.80
2024-02-20T03:27:44.792Z,56.82
2024-02-20T03:30:12.622Z,56.89
2024-02-20T03:32:40.350Z,56.76
2024-02-20T03:35:12.453Z,56.75
2024-02-20T03:37:39.961Z,56.88
2024-02-20T03:40:07.700Z,56.78
2024-02-20T03:42:34.856Z,56.77
2024-02-20T03:45:02.358Z,56.77
2024-02-20T03:47:29.518Z,56.83
2024-02-20T03:49:56.919Z,56.84
2024-02-20T03:52:24.306Z,56.85
2024-02-20T03:54:51.832Z,56.82
2024-02-20T03:57:19.226Z,56.86
2024-02-20T03:59:46.258Z,56.75
2024-02-20T04:02:14.085Z,56.88
2024-02-20T04:04:44.362Z,56.78
2024-02-20T04:07:12.154Z,56.77
2024-02-20T04:09:39.384Z,56.80
2024-02-20T04:12:06.778Z,56.78
2024-02-20T04:14:33.872Z,56.82
2024-02-20T04:17:00.860Z,56.81
2024-02-20T04:19:28.127Z,56.74
2024-02-20T04:21:55.270Z,56.80
2024-02-20T04:24:22.350Z,56.81
2024-02-20T04:26:49.426Z,56.74
2024-02-20T04:29:16.475Z,56.69
2024-02-20T04:31:43.873Z,56.78
2024-02-20T04:34:10.983Z,56.78
2024-02-20T04:36:38.246Z,56.83
2024-02-20T04:39:05.288Z,56.71
2024-02-20T04:41:34.575Z,56.65
2024-02-20T04:44:01.619Z,56.81
2024-02-20T04:46:30.781Z,56.62
2024-02-20T04:48:58.444Z,56.72
2024-02-20T04:51:25.864Z,56.60
2024-02-20T04:53:56.060Z,56.57
2024-02-20T04:56:23.148Z,56.63
2024-02-20T04:58:50.329Z,56.64
2024-02-20T05:01:18.920Z,56.49
2024-02-20T05:03:48.064Z,56.78
2024-02-20T05:06:15.263Z,56.76
2024-02-20T05:08:42.339Z,56.85
2024-02-20T05:11:09.981Z,56.85
2024-02-20T05:13:37.287Z,56.92
2024-02-20T05:16:05.072Z,56.86
2024-02-20T05:18:32.752Z,56.88
2024-02-20T05:21:00.828Z,57.01
2024-02-20T05:23:31.532Z,56.90
2024-02-20T05:25:58.466Z,56.88
2024-02-20T05:28:25.863Z,56.97
2024-02-20T05:30:52.929Z,56.95
2024-02-20T05:33:20.141Z,56.85
2024-02-20T05:35:47.583Z,56.73
2024-02-20T05:38:15.474Z,56.77
2024-02-20T05:40:42.819Z,56.69
2024-02-20T05:43:09.948Z,56.86
2024-02-20T05:45:37.017Z,56.82
2024-02-20T05:48:04.563Z,56.88
2024-02-20T05:50:33.119Z,56.71
2024-02-20T05:53:00.379Z,56.96
2024-02-20T05:55:27.455Z,56.74
2024-02-20T05:57:54.456Z,56.65
2024-02-20T06:00:21.630Z,56.82
2024-02-20T06:02:48.636Z,56.78
2024-02-20T06:05:16.133Z,56.78
2024-02-20T06:07:43.389Z,56.70
2024-02-20T06:10:10.770Z,56.70
2024-02-20T06:12:37.856Z,56.72
2024-02-20T06:15:07.304Z,56.69
2024-02-20T06:17:34.714Z,56.79
2024-02-20T06:20:02.181Z,56.49
2024-02-20T06:22:29.561Z,56.67
2024-02-20T06:24:56.769Z,56.75
2024-02-20T06:27:23.873Z,57.01
2024-02-20T06:29:50.998Z,56.92
2024-02-20T06:32:17.974Z,56.88
2024-02-20T06:34:46.084Z,56.85
2024-02-20T06:37:14.953Z,56.76
2024-02-20T06:39:42.330Z,56.76
2024-02-20T06:42:09.362Z,56.78
2024-02-20T06:44:36.594Z,56.76
2024-02-20T06:47:04.669Z,56.66
2024-02-20T06:49:31.705Z,56.70
2024-02-20T06:51:58.790Z,56.55
2024-02-20T06:54:26.558Z,56.48
2024-02-20T06:56:53.654Z,56.62
2024-02-20T06:59:21.006Z,56.40
2024-02-20T07:01:48.219Z,56.58
2024-02-20T07:04:16.009Z,56.52
2024-02-20T07:06:43.275Z,56.72
2024-02-20T07:09:10.545Z,56.63
2024-02-20T07:11:37.746Z,56.56
2024-02-20T07:14:04.858Z,56.30
2024-02-20T07:16:31.942Z,56.33
2024-02-20T07:18:59.319Z,56.37
2024-02-20T07:21:26.472Z,56.49
2024-02-20T07:23:53.549Z,56.54
2024-02-20T07:26:20.556Z,56.49
2024-02-20T07:28:47.675Z,56.69
2024-02-20T07:31:22.298Z,56.58
2024-02-20T07:33:57.426Z,56.45
2024-02-20T07:36:31.440Z,56.55
2024-02-20T07:38:58.756Z,56.56
2024-02-20T07:41:25.969Z,56.54
2024-02-20T07:43:53.070Z,56.49
2024-02-20T07:46:20.623Z,56.57
2024-02-20T07:48:48.521Z,56.76
2024-02-20T07:51:17.950Z,56.77
2024-02-20T07:53:44.987Z,56.72
2024-02-20T07:56:14.161Z,56.80
2024-02-20T07:58:45.291Z,56.58
2024-02-20T08:01:12.926Z,56.67
2024-02-20T08:03:40.546Z,56.62
2024-02-20T08:06:07.933Z,56.65
2024-02-20T08:08:35.120Z,56.49
2024-02-20T08:11:02.486Z,56.52
2024-02-20T08:13:30.075Z,56.44
2024-02-20T08:16:00.387Z,56.56
2024-02-20T08:18:27.706Z,56.33
2024-02-20T08:20:55.463Z,56.62
2024-02-20T08:23:22.821Z,56.56
2024-02-20T08:25:50.347Z,56.56
2024-02-20T08:28:18.449Z,56.59
2024-02-20T08:30:47.124Z,56.68
2024-02-20T08:33:15.923Z,56.64
2024-02-20T08:35:44.657Z,56.70
2024-02-20T08:38:11.898Z,56.82
2024-02-20T08:40:39.211Z,56.82
2024-02-20T08:43:06.792Z,56.86
2024-02-20T08:45:34.354Z,56.93
2024-02-20T08:48:02.916Z,57.15
2024-02-20T08:50:30.134Z,57.20
2024-02-20T08:52:57.651Z,57.34
2024-02-20T08:55:25.038Z,57.30
2024-02-20T08:57:52.154Z,57.41
2024-02-20T09:00:23.390Z,57.58
2024-02-20T09:02:50.690Z,57.61
2024-02-20T09:05:18.050Z,57.72
2024-02-20T09:07:45.501Z,57.72
2024-02-20T09:10:13.207Z,57.70
2024-02-20T09:12:40.297Z,57.70
2024-02-20T09:15:08.105Z,57.79
2024-02-20T09:17:35.309Z,57.78
2024-02-20T09:20:03.539Z,57.78
2024-02-20T09:22:30.967Z,57.80
2024-02-20T09:24:58.229Z,57.77
2024-02-20T09:27:25.753Z,57.91
2024-02-20T09:29:52.880Z,57.84
2024-02-20T09:32:20.150Z,57.74
2024-02-20T09:34:47.382Z,57.83
2024-02-20T09:37:14.851Z,57.84
2024-02-20T09:39:41.926Z,57.75
2024-02-20T09:42:19.491Z,57.77
2024-02-20T09:44:48.990Z,57.71
2024-02-20T09:47:17.575Z,57.81
2024-02-20T09:49:45.295Z,57.59
2024-02-20T09:52:13.934Z,57.72
2024-02-20T09:54:45.346Z,57.54
2024-02-20T09:57:16.769Z,57.64
2024-02-20T09:59:46.189Z,57.59
2024-02-20T10:02:20.796Z,57.48
2024-02-20T10:04:48.584Z,57.63
2024-02-20T10:07:19.475Z,57.46
2024-02-20T10:09:47.142Z,57.52
2024-02-20T10:12:22.853Z,57.32
2024-02-20T10:14:50.794Z,57.30
2024-02-20T10:17:19.833Z,57.34
2024-02-20T10:19:47.004Z,57.24
2024-02-20T10:22:24.961Z,57.27
2024-02-20T10:24:52.046Z,57.15
2024-02-20T10:27:19.594Z,57.29
2024-02-20T10:29:47.049Z,57.22
2024-02-20T10:32:14.930Z,57.20
2024-02-20T10:34:42.149Z,57.27
2024-02-20T10:37:09.759Z,57.29
2024-02-20T10:39:39.498Z,57.16
2024-02-20T10:42:09.865Z,57.07
2024-02-20T10:44:40.294Z,57.27
2024-02-20T10:47:08.439Z,57.22
2024-02-20T10:49:37.499Z,57.64
2024-02-20T10:52:05.915Z,58.40
2024-02-20T10:54:42.878Z,59.15
2024-02-20T10:57:15.287Z,59.86
2024-02-20T10:59:45.248Z,60.91
2024-02-20T11:02:13.299Z,61.63
2024-02-20T11:04:41.732Z,61.39
2024-02-20T11:07:09.603Z,61.43
2024-02-20T11:09:37.502Z,61.17
2024-02-20T11:12:10.260Z,61.32
2024-02-20T11:14:37.894Z,61.28
2024-02-20T11:17:24.529Z,61.06
2024-02-20T11:20:10.390Z,61.16
2024-02-20T11:22:37.474Z,61.36
2024-02-20T11:25:28.420Z,61.45
2024-02-20T11:27:56.982Z,61.54
2024-02-20T11:30:28.163Z,61.43
2024-02-20T11:32:56.985Z,61.63
2024-02-20T11:35:36.789Z,61.92
2024-02-20T11:38:07.746Z,62.14
2024-02-20T11:40:35.619Z,61.91
2024-02-20T11:43:06.192Z,61.81
2024-02-20T11:45:36.205Z,61.66
2024-02-20T11:48:12.464Z,61.53
2024-02-20T11:50:42.138Z,61.42
2024-02-20T11:53:19.318Z,61.30
2024-02-20T11:55:55.699Z,61.33
2024-02-20T11:58:27.645Z,61.28
2024-02-20T12:01:07.369Z,61.13
2024-02-20T12:03:37.668Z,60.95
2024-02-20T12:06:10.178Z,60.99
2024-02-20T12:08:43.881Z,61.01
2024-02-20T12:11:21.815Z,61.17
2024-02-20T12:13:53.478Z,61.14
2024-02-20T12:16:24.326Z,61.23
2024-02-20T12:18:54.067Z,61.34
2024-02-20T12:21:28.683Z,61.12
2024-02-20T12:23:57.767Z,60.95
2024-02-20T12:26:26.177Z,60.97
2024-02-20T12:28:53.884Z,60.92
2024-02-20T12:31:25.688Z,60.73
2024-02-20T12:33:53.749Z,60.46
2024-02-20T12:36:21.351Z,60.37
2024-02-20T12:38:48.837Z,60.14
2024-02-20T12:41:17.032Z,60.09
2024-02-20T12:43:44.446Z,59.88
2024-02-20T12:46:11.919Z,59.71
2024-02-20T12:48:39.706Z,59.56
2024-02-20T12:51:06.809Z,59.44
2024-02-20T12:53:36.471Z,59.27
2024-02-20T12:56:05.702Z,59.21
2024-02-20T12:58:33.474Z,59.25
2024-02-20T13:01:00.769Z,59.20
2024-02-20T13:03:28.008Z,59.13
2024-02-20T13:05:55.427Z,59.08
2024-02-20T13:08:22.857Z,59.00
2024-02-20T13:10:50.334Z,58.90
2024-02-20T13:13:18.814Z,58.81
2024-02-20T13:15:45.953Z,58.70
2024-02-20T13:18:13.356Z,58.62
2024-02-20T13:20:40.361Z,58.61
2024-02-20T13:23:08.725Z,58.59
2024-02-20T13:25:36.117Z,58.51
2024-02-20T13:28:05.241Z,58.67
2024-02-20T13:43:16.705Z,57.73
2024-02-20T13:45:49.857Z,57.61
2024-02-20T13:48:17.836Z,57.72
2024-02-20T13:50:48.524Z,57.80
2024-02-20T13:53:17.598Z,57.76
2024-02-20T13:55:45.741Z,57.63
2024-02-20T13:58:13.122Z,57.62
2024-02-20T14:00:41.924Z,57.57
2024-02-20T14:03:09.302Z,57.55
2024-02-20T14:05:36.738Z,57.54
2024-02-20T14:08:04.478Z,57.63
2024-02-20T14:10:32.149Z,57.57
2024-02-20T14:13:02.441Z,57.59
2024-02-20T14:15:29.936Z,57.63
2024-02-20T14:17:57.075Z,57.77
2024-02-20T14:20:25.002Z,57.63
2024-02-20T14:22:53.195Z,57.70
2024-02-20T14:25:20.391Z,57.60
2024-02-20T14:27:47.848Z,57.75
2024-02-20T14:30:15.885Z,57.85
2024-02-20T14:32:43.294Z,58.12
2024-02-20T14:35:12.264Z,58.22
2024-02-20T14:37:39.456Z,58.35
2024-02-20T14:40:08.672Z,58.46
2024-02-20T14:42:35.854Z,58.67
2024-02-20T14:45:03.663Z,58.71
2024-02-20T14:47:30.835Z,58.82
2024-02-20T14:49:58.031Z,58.73
2024-02-20T14:52:25.068Z,58.75
2024-02-20T14:54:53.802Z,58.70
2024-02-20T14:57:24.343Z,58.50
2024-02-20T14:59:51.821Z,58.40
2024-02-20T15:02:20.214Z,58.37
2024-02-20T15:04:47.956Z,58.55
2024-02-20T15:07:17.751Z,58.59
2024-02-20T15:09:44.975Z,58.72
2024-02-20T15:12:21.044Z,58.80
2024-02-20T15:14:51.677Z,59.03
2024-02-20T15:17:21.480Z,59.12
2024-02-20T15:19:52.367Z,59.12
2024-02-20T15:22:19.742Z,59.31
2024-02-20T15:24:47.098Z,59.24
2024-02-20T15:27:14.328Z,59.33
2024-02-20T15:29:41.695Z,59.12
2024-02-20T15:32:09.040Z,59.06
2024-02-20T15:34:36.896Z,59.13
2024-02-20T15:37:04.483Z,58.99
2024-02-20T15:39:31.619Z,59.24
2024-02-20T15:41:59.394Z,59.54
2024-02-20T15:44:26.799Z,59.48
2024-02-20T15:46:55.361Z,59.66
2024-02-20T15:49:26.276Z,59.69
2024-02-20T15:51:53.715Z,59.73
2024-02-20T15:54:20.853Z,59.63
2024-02-20T15:56:48.130Z,59.95
2024-02-20T15:59:15.276Z,60.33
2024-02-20T16:01:43.778Z,60.32
2024-02-20T16:04:11.029Z,60.73
2024-02-20T16:06:39.235Z,61.07
2024-02-20T16:09:15.994Z,61.27
2024-02-20T16:11:43.649Z,61.66
2024-02-20T16:14:13.811Z,61.40
2024-02-20T16:16:41.035Z,61.41
2024-02-20T16:19:08.309Z,61.12
2024-02-20T16:21:35.912Z,61.24
2024-02-20T16:24:03.714Z,61.02
2024-02-20T16:26:31.000Z,60.95
2024-02-20T16:28:58.012Z,60.64
2024-02-20T16:31:25.194Z,60.67
2024-02-20T16:33:52.538Z,60.58
2024-02-20T16:36:19.579Z,60.34
2024-02-20T16:38:47.201Z,60.15
2024-02-20T16:41:14.318Z,59.92
2024-02-20T16:43:41.486Z,59.84
2024-02-20T16:46:08.947Z,59.78
2024-02-20T16:48:37.168Z,59.68
2024-02-20T16:51:04.876Z,59.66
2024-02-20T16:53:33.195Z,59.50
2024-02-20T16:56:01.205Z,59.57
2024-02-20T16:58:28.285Z,59.34
2024-02-20T17:00:55.580Z,59.30
2024-02-20T17:03:22.974Z,59.31
2024-02-20T17:05:50.338Z,59.16
2024-02-20T17:08:17.714Z,59.13
2024-02-20T17:10:46.188Z,59.16
2024-02-20T17:13:13.488Z,59.07
2024-02-20T17:15:40.697Z,59.08
2024-02-20T17:18:08.059Z,59.04
2024-02-20T17:20:35.291Z,58.96
2024-02-20T17:23:02.460Z,59.01
2024-02-20T17:25:30.564Z,58.95
2024-02-20T17:27:57.749Z,59.03
2024-02-20T17:30:24.910Z,58.88
2024-02-20T17:32:54.925Z,58.85
2024-02-20T17:35:24.150Z,58.81
2024-02-20T17:37:51.416Z,58.73
2024-02-20T17:40:18.994Z,58.69
2024-02-20T17:42:46.188Z,58.67
2024-02-20T17:45:18.055Z,58.88
2024-02-20T17:47:45.101Z,58.60
2024-02-20T17:50:12.481Z,58.78
2024-02-20T17:52:40.846Z,58.70
2024-02-20T17:55:08.893Z,58.69
2024-02-20T17:57:36.153Z,58.63
2024-02-20T18:00:03.775Z,58.51
2024-02-20T18:02:38.789Z,58.39
2024-02-20T18:05:07.711Z,58.51
2024-02-20T18:07:37.653Z,58.48
2024-02-20T18:10:07.167Z,58.51
2024-02-20T18:12:34.270Z,58.41
2024-02-20T18:15:02.208Z,58.47
2024-02-20T18:17:32.391Z,58.39
2024-02-20T18:19:59.653Z,58.32
2024-02-20T18:22:26.771Z,58.40
2024-02-20T18:24:54.710Z,58.23
2024-02-20T18:27:22.185Z,58.14
2024-02-20T18:29:49.291Z,58.28
2024-02-20T18:32:16.522Z,58.16
2024-02-20T18:48:35.127Z,57.49
2024-02-20T18:51:02.698Z,57.58
2024-02-20T18:53:29.924Z,57.57
2024-02-20T18:55:57.478Z,57.66
2024-02-20T18:58:24.963Z,57.72
2024-02-20T19:00:55.718Z,57.69
2024-02-20T19:03:22.881Z,57.62
2024-02-20T19:05:50.838Z,57.63
2024-02-20T19:08:18.125Z,57.67
2024-02-20T19:10:45.175Z,57.56
2024-02-20T19:13:12.186Z,57.53
2024-02-20T19:15:39.223Z,57.60
2024-02-20T19:18:06.805Z,57.68
2024-02-20T19:20:34.025Z,57.63
2024-02-20T19:23:01.261Z,57.57
2024-02-20T19:25:28.334Z,57.54
2024-02-20T19:27:55.337Z,57.45
2024-02-20T19:30:22.433Z,57.65
2024-02-20T19:32:53.396Z,57.61
2024-02-20T19:35:21.616Z,57.55
2024-02-20T19:37:48.929Z,57.63
2024-02-20T19:40:18.160Z,57.57
2024-02-20T19:42:45.360Z,57.74
2024-02-20T19:45:12.625Z,57.44
2024-02-20T19:47:39.840Z,57.69
2024-02-20T19:50:07.291Z,57.61
2024-02-20T19:52:34.433Z,57.66
2024-02-20T19:55:01.540Z,57.72
2024-02-20T19:57:28.521Z,57.65
2024-02-20T19:59:55.663Z,57.66
2024-02-20T20:02:23.570Z,57.68
2024-02-20T20:04:50.774Z,57.64
2024-02-20T20:07:17.854Z,57.64
2024-02-20T20:09:44.953Z,57.71
2024-02-20T20:12:12.124Z,57.66
2024-02-20T20:14:39.196Z,57.72
2024-02-20T20:17:06.776Z,57.61
2024-02-20T20:19:37.611Z,57.50
2024-02-20T20:22:04.992Z,57.48
2024-02-20T20:24:32.054Z,57.65
2024-02-20T20:26:59.167Z,57.74
2024-02-20T20:29:26.472Z,57.60
2024-02-20T20:31:53.522Z,57.48
2024-02-20T20:34:20.858Z,57.51
2024-02-20T20:36:48.170Z,57.52
2024-02-20T20:39:15.234Z,57.37
2024-02-20T20:41:42.388Z,57.61
2024-02-20T20:44:09.863Z,57.59
2024-02-20T20:46:36.915Z,57.75
2024-02-20T20:49:05.537Z,57.72
2024-02-20T20:51:33.023Z,57.79
2024-02-20T20:54:00.079Z,57.80
2024-02-20T20:56:27.166Z,57.78
2024-02-20T20:58:56.675Z,57.84
2024-02-20T21:01:23.804Z,57.83
2024-02-20T21:03:53.677Z,57.77
2024-02-20T21:06:20.919Z,57.75
2024-02-20T21:08:48.304Z,57.85
2024-02-20T21:11:15.396Z,58.14
2024-02-20T21:13:44.848Z,58.13
2024-02-20T21:16:16.541Z,58.09
2024-02-20T21:18:43.843Z,58.07
2024-02-20T21:21:11.506Z,57.99
2024-02-20T21:23:38.677Z,57.87
2024-02-20T21:26:10.027Z,57.89
2024-02-20T21:28:40.896Z,57.98
2024-02-20T21:31:08.148Z,58.06
2024-02-20T21:33:35.537Z,58.01
2024-02-20T21:36:06.151Z,58.01
2024-02-20T21:38:34.420Z,58.05
2024-02-20T21:41:03.203Z,58.01
2024-02-20T21:43:30.555Z,57.87
2024-02-20T21:45:57.793Z,57.91
2024-02-20T21:48:25.034Z,58.07
2024-02-20T21:50:52.063Z,58.14
2024-02-20T21:53:19.023Z,58.13
2024-02-20T21:55:46.337Z,58.19
2024-02-20T21:58:13.742Z,58.06
2024-02-20T22:00:40.975Z,58.00
2024-02-20T22:03:10.023Z,57.97
2024-02-20T22:05:38.434Z,57.96
2024-02-20T22:08:05.912Z,58.22
2024-02-20T22:10:33.246Z,58.24
2024-02-20T22:13:00.450Z,58.18
2024-02-20T22:15:27.871Z,58.02
2024-02-20T22:17:55.079Z,58.00
2024-02-20T22:20:22.262Z,58.01
2024-02-20T22:22:49.723Z,58.01
2024-02-20T22:25:16.875Z,58.00
2024-02-20T22:27:44.225Z,58.07
2024-02-20T22:30:13.440Z,58.03
2024-02-20T22:32:41.194Z,57.95
2024-02-20T22:35:08.636Z,57.98
2024-02-20T22:37:35.876Z,58.19
2024-02-20T22:40:02.881Z,58.24
2024-02-20T22:42:29.892Z,58.08
2024-02-20T22:44:56.969Z,57.96
2024-02-20T22:47:24.458Z,58.23
2024-02-20T22:49:51.802Z,58.04
2024-02-20T22:52:18.805Z,57.96
2024-02-20T22:54:49.572Z,57.85
2024-02-20T22:57:16.779Z,57.94
2024-02-20T22:59:51.121Z,57.77
2024-02-20T23:02:18.769Z,57.93
2024-02-20T23:04:46.390Z,57.72
2024-02-20T23:07:13.925Z,57.71
2024-02-20T23:09:42.213Z,57.78
2024-02-20T23:12:13.965Z,57.78
2024-02-20T23:14:42.448Z,57.82
2024-02-20T23:17:12.399Z,57.71
2024-02-20T23:19:39.581Z,57.67
2024-02-20T23:22:06.828Z,57.66
2024-02-20T23:24:34.001Z,57.59
2024-02-20T23:27:01.131Z,57.70
2024-02-20T23:29:29.861Z,57.72
2024-02-20T23:31:58.262Z,57.72
2024-02-20T23:34:25.618Z,57.75
2024-02-20T23:36:52.932Z,57.63
2024-02-20T23:39:19.979Z,57.69
2024-02-20T23:41:47.232Z,57.51
2024-02-20T23:44:14.479Z,57.62
2024-02-20T23:46:41.574Z,57.57
2024-02-20T23:49:08.734Z,57.64
2024-02-20T23:51:35.706Z,57.50
2024-02-20T23:54:02.986Z,57.57
2024-02-20T23:56:30.063Z,57.62
2024-02-20T23:58:57.128Z,57.72
