createdAt,value
2023-04-11T00:01:23.643Z,10.20
2023-04-11T00:03:50.577Z,10.10
2023-04-11T00:06:17.461Z,10.10
2023-04-11T00:08:44.679Z,10.10
2023-04-11T00:11:11.372Z,10.10
2023-04-11T00:13:38.416Z,10.00
2023-04-11T00:16:05.660Z,10.00
2023-04-11T00:18:36.019Z,10.00
2023-04-11T00:21:04.190Z,9.90
2023-04-11T00:23:30.941Z,9.90
2023-04-11T00:25:57.640Z,9.90
2023-04-11T00:28:24.527Z,9.90
2023-04-11T00:30:51.168Z,9.90
2023-04-11T00:33:17.892Z,9.90
2023-04-11T00:35:44.622Z,9.90
2023-04-11T00:38:11.250Z,9.90
2023-04-11T00:40:38.114Z,9.90
2023-04-11T00:43:04.753Z,9.80
2023-04-11T00:45:31.719Z,9.70
2023-04-11T00:47:58.450Z,9.70
2023-04-11T00:50:25.441Z,9.70
2023-04-11T00:52:55.286Z,9.80
2023-04-11T00:55:22.330Z,9.70
2023-04-11T00:57:49.157Z,9.70
2023-04-11T01:00:16.004Z,9.60
2023-04-11T01:02:46.611Z,9.60
2023-04-11T01:05:14.826Z,9.60
2023-04-11T01:07:45.687Z,9.50
2023-04-11T01:10:13.653Z,9.50
2023-04-11T01:12:40.867Z,9.40
2023-04-11T01:15:07.966Z,9.40
2023-04-11T01:17:35.138Z,9.30
2023-04-11T01:20:02.032Z,9.30
2023-04-11T01:22:30.424Z,9.30
2023-04-11T01:24:57.364Z,9.20
2023-04-11T01:27:24.077Z,9.10
2023-04-11T01:29:51.063Z,9.10
2023-04-11T01:32:17.761Z,9.00
2023-04-11T01:34:46.163Z,9.00
2023-04-11T01:37:12.842Z,8.90
2023-04-11T01:39:45.442Z,8.90
2023-04-11T01:42:13.655Z,8.80
2023-04-11T01:44:40.587Z,8.70
2023-04-11T01:47:07.574Z,8.70
2023-04-11T01:49:34.277Z,8.70
2023-04-11T01:52:01.035Z,8.70
2023-04-11T01:54:27.824Z,8.70
2023-04-11T01:56:55.027Z,8.70
2023-04-11T01:59:21.639Z,8.70
2023-04-11T02:01:48.383Z,8.60
2023-04-11T02:04:15.463Z,8.70
2023-04-11T02:06:42.211Z,8.80
2023-04-11T02:09:08.814Z,8.80
2023-04-11T02:11:35.644Z,8.80
2023-04-11T02:14:03.442Z,8.90
2023-04-11T02:16:30.268Z,8.80
2023-04-11T02:18:57.910Z,8.80
2023-04-11T02:21:24.703Z,8.80
2023-04-11T02:23:51.493Z,8.90
2023-04-11T02:26:18.152Z,8.80
2023-04-11T02:28:44.818Z,8.80
2023-04-11T02:31:11.675Z,8.70
2023-04-11T02:33:38.441Z,8.70
2023-04-11T02:36:05.509Z,8.60
2023-04-11T02:38:32.404Z,8.60
2023-04-11T02:41:00.179Z,8.60
2023-04-11T02:43:26.890Z,8.50
2023-04-11T02:46:01.991Z,8.50
2023-04-11T02:48:32.776Z,8.50
2023-04-11T02:50:59.507Z,8.50
2023-04-11T02:53:26.206Z,8.50
2023-04-11T02:55:52.976Z,8.40
2023-04-11T02:58:25.781Z,8.50
2023-04-11T03:00:52.478Z,8.40
2023-04-11T03:03:19.291Z,8.40
2023-04-11T03:05:47.108Z,8.40
2023-04-11T03:08:13.852Z,8.30
2023-04-11T03:10:40.517Z,8.40
2023-04-11T03:13:07.231Z,8.40
2023-04-11T03:15:33.884Z,8.30
2023-04-11T03:18:00.610Z,8.40
2023-04-11T03:20:27.264Z,8.50
2023-04-11T03:22:54.044Z,8.40
2023-04-11T03:25:21.235Z,8.40
2023-04-11T03:27:47.987Z,8.40
2023-04-11T03:30:14.942Z,8.40
2023-04-11T03:32:41.931Z,8.30
2023-04-11T03:35:08.958Z,8.30
2023-04-11T03:37:36.474Z,8.40
2023-04-11T03:40:04.250Z,8.40
2023-04-11T03:42:30.905Z,8.30
2023-04-11T03:44:57.627Z,8.40
2023-04-11T03:47:24.369Z,8.40
2023-04-11T03:49:51.100Z,8.40
2023-04-11T03:52:17.987Z,8.30
2023-04-11T03:54:47.005Z,8.40
2023-04-11T03:57:14.398Z,8.30
2023-04-11T03:59:41.252Z,8.30
2023-04-11T04:02:08.433Z,8.30
2023-04-11T04:04:36.639Z,8.30
2023-04-11T04:07:04.372Z,8.30
2023-04-11T04:09:31.047Z,8.30
2023-04-11T04:11:57.696Z,8.30
2023-04-11T04:14:24.292Z,8.30
2023-04-11T04:16:51.041Z,8.40
2023-04-11T04:19:17.848Z,8.30
2023-04-11T04:21:45.925Z,8.20
2023-04-11T04:24:12.659Z,8.30
2023-04-11T04:26:39.793Z,8.30
2023-04-11T04:29:06.524Z,8.20
2023-04-11T04:31:34.165Z,8.20
2023-04-11T04:34:10.541Z,8.20
2023-04-11T04:36:47.850Z,8.20
2023-04-11T04:39:18.796Z,8.20
2023-04-11T04:41:48.508Z,8.10
2023-04-11T04:44:15.981Z,8.10
2023-04-11T04:46:42.901Z,8.00
2023-04-11T04:49:09.688Z,8.00
2023-04-11T04:51:37.453Z,8.00
2023-04-11T04:54:05.009Z,7.90
2023-04-11T04:56:32.016Z,7.90
2023-04-11T04:58:58.637Z,7.90
2023-04-11T05:01:28.122Z,7.90
2023-04-11T05:04:01.947Z,7.90
2023-04-11T05:06:31.506Z,7.80
2023-04-11T05:09:00.484Z,7.80
2023-04-11T05:11:28.373Z,7.80
2023-04-11T05:13:55.284Z,7.80
2023-04-11T05:16:22.307Z,7.80
2023-04-11T05:18:49.083Z,7.80
2023-04-11T05:21:15.962Z,7.90
2023-04-11T05:23:42.777Z,7.90
2023-04-11T05:26:10.118Z,7.80
2023-04-11T05:28:37.252Z,7.90
2023-04-11T05:31:04.146Z,7.90
2023-04-11T05:33:31.687Z,7.90
2023-04-11T05:35:58.558Z,7.90
2023-04-11T05:38:25.563Z,7.90
2023-04-11T05:40:52.627Z,8.00
2023-04-11T05:43:19.308Z,7.90
2023-04-11T05:45:48.998Z,7.80
2023-04-11T05:48:16.270Z,7.90
2023-04-11T05:50:43.190Z,8.00
2023-04-11T05:53:09.933Z,8.10
2023-04-11T05:55:37.563Z,8.20
2023-04-11T05:58:04.825Z,8.30
2023-04-11T06:00:32.378Z,8.40
2023-04-11T06:03:00.298Z,8.50
2023-04-11T06:05:31.227Z,8.60
2023-04-11T06:07:59.636Z,8.70
2023-04-11T06:10:26.709Z,8.70
2023-04-11T06:12:53.588Z,8.80
2023-04-11T06:15:21.823Z,8.90
2023-04-11T06:17:48.588Z,9.00
2023-04-11T06:20:16.314Z,9.10
2023-04-11T06:22:43.801Z,9.10
2023-04-11T06:25:10.832Z,9.30
2023-04-11T06:27:37.571Z,9.20
2023-04-11T06:30:04.979Z,9.20
2023-04-11T06:32:31.710Z,9.30
2023-04-11T06:34:58.472Z,9.30
2023-04-11T06:37:25.248Z,9.30
2023-04-11T06:39:51.858Z,9.40
2023-04-11T06:42:18.583Z,9.40
2023-04-11T06:44:46.462Z,9.50
2023-04-11T06:47:13.511Z,9.70
2023-04-11T06:49:41.122Z,9.70
2023-04-11T06:52:07.800Z,9.80
2023-04-11T06:54:34.545Z,9.90
2023-04-11T06:57:02.242Z,9.90
2023-04-11T06:59:28.999Z,10.00
2023-04-11T07:01:55.964Z,10.00
2023-04-11T07:04:22.878Z,9.90
2023-04-11T07:06:49.789Z,10.00
2023-04-11T07:09:16.690Z,10.00
2023-04-11T07:11:43.388Z,10.10
2023-04-11T07:14:10.062Z,10.10
2023-04-11T07:16:37.008Z,10.10
2023-04-11T07:19:03.781Z,10.10
2023-04-11T07:21:32.210Z,10.10
2023-04-11T07:24:00.559Z,10.10
2023-04-11T07:26:32.361Z,10.20
2023-04-11T07:28:59.616Z,10.40
2023-04-11T07:31:27.357Z,10.40
2023-04-11T07:33:54.264Z,10.70
2023-04-11T07:36:21.653Z,10.70
2023-04-11T07:38:48.280Z,10.80
2023-04-11T07:41:16.294Z,10.90
2023-04-11T07:43:43.238Z,10.80
2023-04-11T07:46:10.306Z,10.70
2023-04-11T07:48:37.094Z,10.80
2023-04-11T07:51:03.986Z,11.10
2023-04-11T07:53:32.804Z,11.20
2023-04-11T07:55:59.761Z,11.20
2023-04-11T07:58:26.469Z,11.10
2023-04-11T08:00:53.849Z,10.90
2023-04-11T08:03:21.131Z,11.00
2023-04-11T08:05:48.088Z,11.30
2023-04-11T08:08:14.771Z,11.70
2023-04-11T08:10:41.486Z,11.90
2023-04-11T08:13:08.231Z,11.80
2023-04-11T08:15:36.921Z,11.60
2023-04-11T08:18:05.755Z,11.40
2023-04-11T08:20:32.560Z,11.20
2023-04-11T08:22:59.432Z,10.90
2023-04-11T08:25:26.370Z,11.20
2023-04-11T08:27:53.082Z,11.50
2023-04-11T08:30:20.452Z,11.90
2023-04-11T08:32:47.264Z,12.40
2023-04-11T08:35:14.060Z,12.80
2023-04-11T08:37:41.574Z,13.20
2023-04-11T08:40:09.121Z,13.50
2023-04-11T08:42:36.205Z,13.10
2023-04-11T08:45:05.333Z,13.30
2023-04-11T08:47:32.267Z,13.60
2023-04-11T08:49:58.989Z,13.60
2023-04-11T08:52:26.022Z,13.70
2023-04-11T08:54:57.086Z,13.40
2023-04-11T08:57:33.429Z,13.20
2023-04-11T09:00:15.375Z,12.90
2023-04-11T09:02:56.922Z,12.70
2023-04-11T09:05:38.708Z,12.20
2023-04-11T09:08:08.137Z,12.30
2023-04-11T09:10:35.342Z,12.20
2023-04-11T09:13:26.692Z,12.40
2023-04-11T09:16:12.049Z,12.80
2023-04-11T09:18:41.140Z,13.30
2023-04-11T09:21:13.241Z,13.20
2023-04-11T09:23:40.411Z,13.30
2023-04-11T09:26:08.719Z,13.00
2023-04-11T09:28:52.233Z,13.30
2023-04-11T09:31:19.723Z,13.10
2023-04-11T09:33:58.603Z,13.50
2023-04-11T09:36:29.386Z,13.90
2023-04-11T09:38:56.594Z,14.00
2023-04-11T09:41:34.762Z,13.60
2023-04-11T09:44:02.385Z,13.20
2023-04-11T09:46:29.181Z,13.30
2023-04-11T09:48:56.452Z,14.00
2023-04-11T09:51:35.972Z,14.60
2023-04-11T09:54:05.283Z,14.90
2023-04-11T09:56:34.336Z,15.30
2023-04-11T09:59:03.240Z,15.80
2023-04-11T10:01:29.945Z,16.10
2023-04-11T10:03:57.707Z,15.90
2023-04-11T10:06:38.763Z,16.00
2023-04-11T10:09:11.053Z,16.30
2023-04-11T10:11:44.001Z,16.70
2023-04-11T10:14:36.500Z,16.50
2023-04-11T10:17:23.597Z,16.30
2023-04-11T10:19:56.354Z,16.60
2023-04-11T10:22:41.826Z,16.80
2023-04-11T10:25:25.291Z,16.80
2023-04-11T10:28:04.198Z,17.10
2023-04-11T10:30:40.005Z,17.60
2023-04-11T10:33:15.719Z,18.10
2023-04-11T10:36:03.311Z,18.70
2023-04-11T10:38:47.147Z,18.70
2023-04-11T10:41:33.724Z,19.20
2023-04-11T10:44:24.810Z,19.00
2023-04-11T10:46:54.267Z,19.20
2023-04-11T10:49:47.460Z,19.20
2023-04-11T10:52:24.605Z,18.70
2023-04-11T10:54:53.362Z,18.00
2023-04-11T10:57:21.535Z,17.50
2023-04-11T10:59:51.408Z,16.80
2023-04-11T11:02:19.705Z,16.20
2023-04-11T11:04:47.219Z,15.60
2023-04-11T11:07:16.953Z,15.20
2023-04-11T11:09:47.903Z,15.90
2023-04-11T11:12:16.367Z,16.00
2023-04-11T11:14:45.213Z,15.70
2023-04-11T11:17:14.260Z,15.70
2023-04-11T11:19:48.224Z,15.40
2023-04-11T11:22:25.345Z,15.80
2023-04-11T11:24:52.783Z,16.90
2023-04-11T11:27:24.269Z,17.60
2023-04-11T11:29:51.668Z,18.30
2023-04-11T11:32:28.532Z,18.80
2023-04-11T11:34:57.724Z,19.50
2023-04-11T11:37:25.109Z,19.00
2023-04-11T11:39:52.342Z,19.20
2023-04-11T11:42:19.207Z,20.10
2023-04-11T11:44:45.966Z,19.40
2023-04-11T11:47:17.940Z,19.70
2023-04-11T11:49:51.688Z,20.60
2023-04-11T11:52:41.527Z,20.90
2023-04-11T11:55:18.656Z,21.40
2023-04-11T11:57:46.795Z,21.60
2023-04-11T12:00:14.879Z,21.40
2023-04-11T12:02:43.018Z,20.70
2023-04-11T12:05:13.460Z,20.70
2023-04-11T12:07:40.585Z,20.50
2023-04-11T12:10:11.525Z,19.90
2023-04-11T12:12:41.164Z,19.60
2023-04-11T12:15:12.922Z,19.90
2023-04-11T12:17:40.395Z,20.60
2023-04-11T12:20:08.351Z,21.20
2023-04-11T12:22:35.641Z,21.80
2023-04-11T12:25:05.823Z,21.60
2023-04-11T12:27:36.664Z,21.50
2023-04-11T12:30:04.347Z,22.00
2023-04-11T12:32:33.871Z,21.40
2023-04-11T12:35:03.724Z,21.00
2023-04-11T12:37:31.016Z,20.70
2023-04-11T12:39:57.836Z,20.90
2023-04-11T12:42:27.147Z,21.40
2023-04-11T12:44:54.397Z,21.80
2023-04-11T12:47:21.212Z,21.80
2023-04-11T12:49:47.956Z,20.70
2023-04-11T12:52:14.681Z,20.50
2023-04-11T12:54:41.410Z,20.30
2023-04-11T12:57:08.201Z,19.20
2023-04-11T12:59:34.904Z,18.20
2023-04-11T13:02:01.738Z,17.60
2023-04-11T13:04:28.886Z,17.00
2023-04-11T13:07:00.757Z,16.60
2023-04-11T13:09:34.126Z,16.40
2023-04-11T13:12:04.448Z,16.20
2023-04-11T13:14:31.346Z,15.90
2023-04-11T13:16:58.083Z,16.10
2023-04-11T13:19:24.913Z,16.10
2023-04-11T13:21:51.586Z,15.90
2023-04-11T13:24:18.312Z,15.70
2023-04-11T13:26:45.216Z,15.60
2023-04-11T13:29:14.917Z,15.40
2023-04-11T13:31:41.608Z,15.40
2023-04-11T13:34:08.327Z,15.40
2023-04-11T13:36:35.479Z,15.40
2023-04-11T13:39:02.342Z,15.40
2023-04-11T13:41:29.030Z,15.40
2023-04-11T13:43:56.009Z,15.50
2023-04-11T13:46:23.335Z,15.50
2023-04-11T13:48:50.217Z,15.40
2023-04-11T13:51:17.038Z,15.30
2023-04-11T13:53:43.798Z,15.20
2023-04-11T13:56:11.428Z,15.00
2023-04-11T13:58:38.976Z,14.80
2023-04-11T14:01:06.674Z,14.60
2023-04-11T14:03:33.931Z,14.80
2023-04-11T14:06:01.594Z,14.80
2023-04-11T14:08:29.283Z,14.70
2023-04-11T14:10:56.308Z,14.60
2023-04-11T14:13:23.045Z,14.60
2023-04-11T14:16:04.829Z,14.50
2023-04-11T14:18:34.657Z,14.40
2023-04-11T14:21:01.775Z,14.30
2023-04-11T14:23:29.319Z,14.40
2023-04-11T14:25:56.741Z,14.20
2023-04-11T14:28:26.430Z,14.10
2023-04-11T14:30:54.145Z,14.10
2023-04-11T14:33:21.232Z,14.00
2023-04-11T14:35:48.124Z,14.00
2023-04-11T14:38:15.755Z,14.20
2023-04-11T14:40:43.116Z,14.10
2023-04-11T14:43:09.880Z,14.00
2023-04-11T14:45:37.024Z,14.00
2023-04-11T14:48:04.006Z,14.00
2023-04-11T14:50:30.871Z,13.90
2023-04-11T14:52:57.506Z,13.90
2023-04-11T14:55:24.195Z,13.90
2023-04-11T14:57:55.306Z,13.90
2023-04-11T15:00:23.015Z,13.90
2023-04-11T15:02:55.610Z,14.00
2023-04-11T15:05:23.842Z,14.00
2023-04-11T15:07:52.297Z,13.90
2023-04-11T15:10:21.182Z,13.90
2023-04-11T15:12:48.311Z,13.90
2023-04-11T15:15:15.749Z,13.90
2023-04-11T15:17:45.181Z,13.80
2023-04-11T15:20:14.371Z,13.80
2023-04-11T15:22:45.808Z,13.80
2023-04-11T15:25:14.331Z,13.90
2023-04-11T15:27:41.695Z,14.00
2023-04-11T15:30:10.027Z,14.00
2023-04-11T15:32:41.681Z,14.30
2023-04-11T15:35:09.120Z,14.20
2023-04-11T15:37:35.948Z,14.20
2023-04-11T15:40:06.162Z,14.40
2023-04-11T15:42:35.279Z,14.40
2023-04-11T15:45:02.500Z,14.30
2023-04-11T15:47:30.107Z,14.50
2023-04-11T15:49:58.881Z,14.30
2023-04-11T15:52:25.566Z,14.20
2023-04-11T15:54:52.267Z,14.20
2023-04-11T15:57:19.517Z,14.00
2023-04-11T15:59:46.415Z,14.00
2023-04-11T16:02:15.283Z,13.80
2023-04-11T16:04:46.209Z,13.80
2023-04-11T16:07:18.602Z,13.70
2023-04-11T16:09:46.312Z,13.80
2023-04-11T16:12:13.306Z,13.60
2023-04-11T16:14:39.968Z,13.60
2023-04-11T16:17:06.703Z,13.50
2023-04-11T16:19:33.543Z,13.50
2023-04-11T16:22:00.830Z,13.50
2023-04-11T16:24:29.470Z,13.50
2023-04-11T16:26:57.232Z,13.50
2023-04-11T16:29:24.890Z,13.60
2023-04-11T16:31:51.701Z,13.60
2023-04-11T16:34:18.724Z,13.60
2023-04-11T16:36:45.552Z,13.60
2023-04-11T16:39:12.211Z,13.50
2023-04-11T16:41:39.041Z,13.40
2023-04-11T16:44:11.127Z,13.30
2023-04-11T16:46:41.850Z,13.30
2023-04-11T16:49:08.973Z,13.20
2023-04-11T16:51:38.503Z,13.20
2023-04-11T16:54:09.602Z,13.10
2023-04-11T16:56:37.222Z,13.00
2023-04-11T16:59:04.999Z,13.00
2023-04-11T17:01:32.016Z,12.90
2023-04-11T17:03:59.005Z,12.80
2023-04-11T17:06:27.127Z,12.80
2023-04-11T17:08:53.965Z,12.80
2023-04-11T17:11:20.775Z,12.70
2023-04-11T17:13:49.339Z,12.70
2023-04-11T17:16:17.553Z,12.80
2023-04-11T17:18:44.384Z,12.70
2023-04-11T17:21:11.192Z,12.70
2023-04-11T17:23:43.073Z,12.70
2023-04-11T17:26:23.291Z,12.70
2023-04-11T17:28:50.009Z,12.70
2023-04-11T17:31:18.870Z,12.70
2023-04-11T17:33:46.484Z,12.70
2023-04-11T17:36:13.766Z,12.60
2023-04-11T17:38:42.176Z,12.60
2023-04-11T17:43:38.670Z,12.50
2023-04-11T17:46:05.539Z,12.50
2023-04-11T17:48:32.194Z,12.50
2023-04-11T17:50:59.229Z,12.50
2023-04-11T17:53:26.450Z,12.40
2023-04-11T17:55:53.284Z,12.40
2023-04-11T17:58:20.043Z,12.40
2023-04-11T18:00:56.111Z,12.40
2023-04-11T18:03:25.442Z,12.40
2023-04-11T18:05:54.463Z,12.40
2023-04-11T18:08:28.747Z,12.30
2023-04-11T18:11:00.358Z,12.30
2023-04-11T18:13:27.469Z,12.30
2023-04-11T18:15:54.481Z,12.30
2023-04-11T18:18:21.540Z,12.30
2023-04-11T18:20:48.438Z,12.20
2023-04-11T18:23:15.103Z,12.30
2023-04-11T18:25:41.842Z,12.30
2023-04-11T18:28:08.800Z,12.30
2023-04-11T18:30:35.709Z,12.20
2023-04-11T18:33:02.440Z,12.20
2023-04-11T18:35:29.209Z,12.20
2023-04-11T18:37:56.144Z,12.30
2023-04-11T18:40:22.973Z,12.30
2023-04-11T18:42:53.152Z,12.20
2023-04-11T18:45:21.828Z,12.20
2023-04-11T18:47:49.153Z,12.00
2023-04-11T18:50:17.389Z,11.90
2023-04-11T18:52:45.665Z,11.80
2023-04-11T18:55:13.119Z,11.70
2023-04-11T18:57:40.771Z,11.60
2023-04-11T19:00:18.538Z,11.60
2023-04-11T19:02:47.004Z,11.50
2023-04-11T19:05:14.646Z,11.50
2023-04-11T19:07:42.716Z,11.40
2023-04-11T19:10:11.453Z,11.40
2023-04-11T19:12:38.863Z,11.20
2023-04-11T19:15:07.836Z,11.20
2023-04-11T19:17:36.577Z,11.00
2023-04-11T19:20:13.234Z,10.90
2023-04-11T19:22:43.062Z,10.80
2023-04-11T19:25:11.704Z,10.70
2023-04-11T19:27:41.617Z,10.60
2023-04-11T19:30:10.225Z,10.50
2023-04-11T19:32:40.756Z,10.50
2023-04-11T19:35:10.076Z,10.50
2023-04-11T19:37:37.100Z,10.40
2023-04-11T19:40:08.017Z,10.40
2023-04-11T19:42:37.368Z,10.40
2023-04-11T19:45:04.743Z,10.40
2023-04-11T19:47:32.318Z,10.30
2023-04-11T19:50:00.943Z,10.30
2023-04-11T19:52:28.723Z,10.20
2023-04-11T19:54:56.414Z,10.10
2023-04-11T19:57:26.292Z,10.10
2023-04-11T19:59:53.032Z,10.00
2023-04-11T20:02:19.796Z,10.00
2023-04-11T20:04:46.816Z,10.00
2023-04-11T20:07:14.627Z,9.90
2023-04-11T20:09:41.452Z,9.80
2023-04-11T20:12:08.265Z,9.70
2023-04-11T20:14:34.935Z,9.60
2023-04-11T20:17:02.022Z,9.60
2023-04-11T20:19:29.896Z,9.60
2023-04-11T20:21:56.776Z,9.60
2023-04-11T20:24:23.918Z,9.60
2023-04-11T20:26:51.322Z,9.60
2023-04-11T20:29:18.189Z,9.60
2023-04-11T20:31:44.981Z,9.60
2023-04-11T20:34:11.835Z,9.60
2023-04-11T20:36:38.819Z,9.60
2023-04-11T20:39:06.281Z,9.60
2023-04-11T20:41:33.256Z,9.60
2023-04-11T20:43:59.986Z,9.60
2023-04-11T20:46:29.702Z,9.50
2023-04-11T20:48:56.707Z,9.50
2023-04-11T20:51:23.750Z,9.50
2023-04-11T20:53:50.500Z,9.40
2023-04-11T20:56:17.381Z,9.40
2023-04-11T20:58:45.972Z,9.40
2023-04-11T21:01:13.624Z,9.40
2023-04-11T21:03:42.498Z,9.40
2023-04-11T21:06:10.115Z,9.40
2023-04-11T21:08:37.378Z,9.50
2023-04-11T21:11:05.599Z,9.50
2023-04-11T21:13:32.408Z,9.50
2023-04-11T21:15:59.120Z,9.60
2023-04-11T21:18:25.934Z,9.50
2023-04-11T21:20:52.666Z,9.50
2023-04-11T21:23:19.513Z,9.60
2023-04-11T21:25:46.651Z,9.60
2023-04-11T21:28:13.318Z,9.60
2023-04-11T21:30:40.086Z,9.60
2023-04-11T21:33:06.922Z,9.50
2023-04-11T21:35:33.885Z,9.40
2023-04-11T21:38:00.882Z,9.40
2023-04-11T21:40:27.676Z,9.50
2023-04-11T21:42:55.489Z,9.40
2023-04-11T21:45:23.133Z,9.40
2023-04-11T21:47:51.483Z,9.50
2023-04-11T21:50:18.439Z,9.50
2023-04-11T21:52:46.319Z,9.50
2023-04-11T21:55:14.397Z,9.50
2023-04-11T21:57:41.381Z,9.40
2023-04-11T22:00:10.798Z,9.40
2023-04-11T22:02:38.125Z,9.40
2023-04-11T22:05:07.281Z,9.40
2023-04-11T22:07:38.491Z,9.40
2023-04-11T22:10:12.122Z,9.40
2023-04-11T22:12:39.524Z,9.40
2023-04-11T22:15:06.849Z,9.40
2023-04-11T22:17:34.067Z,9.40
2023-04-11T22:20:00.780Z,9.30
2023-04-11T22:22:30.396Z,9.40
2023-04-11T22:24:59.913Z,9.40
2023-04-11T22:27:27.295Z,9.40
2023-04-11T22:29:57.683Z,9.40
2023-04-11T22:32:24.423Z,9.40
2023-04-11T22:34:51.190Z,9.30
2023-04-11T22:37:18.003Z,9.30
2023-04-11T22:39:44.735Z,9.30
2023-04-11T22:42:11.651Z,9.30
2023-04-11T22:44:38.425Z,9.30
2023-04-11T22:47:07.944Z,9.20
2023-04-11T22:49:41.080Z,9.30
2023-04-11T22:52:09.336Z,9.30
2023-04-11T22:54:36.236Z,9.30
2023-04-11T22:57:02.973Z,9.20
2023-04-11T22:59:29.715Z,9.20
2023-04-11T23:01:56.640Z,9.10
2023-04-11T23:04:23.745Z,9.10
2023-04-11T23:06:51.252Z,9.00
2023-04-11T23:09:18.681Z,9.00
2023-04-11T23:11:48.848Z,9.00
2023-04-11T23:14:20.941Z,9.00
2023-04-11T23:16:47.930Z,8.90
2023-04-11T23:19:14.689Z,9.00
2023-04-11T23:21:41.429Z,9.00
2023-04-11T23:24:09.051Z,9.00
2023-04-11T23:26:36.143Z,9.00
2023-04-11T23:29:03.532Z,9.00
2023-04-11T23:31:31.607Z,9.00
2023-04-11T23:33:58.643Z,9.00
2023-04-11T23:36:27.837Z,9.00
2023-04-11T23:38:55.033Z,9.00
2023-04-11T23:41:21.819Z,9.00
2023-04-11T23:43:48.536Z,8.90
2023-04-11T23:46:16.818Z,8.90
2023-04-11T23:48:44.230Z,8.90
2023-04-11T23:51:10.974Z,8.90
2023-04-11T23:53:37.662Z,8.90
2023-04-11T23:56:04.637Z,8.90
2023-04-11T23:58:31.368Z,9.00
