createdAt,value
2022-12-18T00:00:51.346Z,1020.81
2022-12-18T00:01:51.424Z,1020.85
2022-12-18T00:02:51.405Z,1020.87
2022-12-18T00:03:51.478Z,1020.88
2022-12-18T00:04:51.277Z,1020.91
2022-12-18T00:05:51.261Z,1020.91
2022-12-18T00:06:51.251Z,1020.93
2022-12-18T00:07:51.228Z,1020.91
2022-12-18T00:08:51.214Z,1020.88
2022-12-18T00:09:51.199Z,1020.84
2022-12-18T00:10:51.186Z,1020.79
2022-12-18T00:11:51.164Z,1020.78
2022-12-18T00:12:51.150Z,1020.79
2022-12-18T00:13:51.133Z,1020.78
2022-12-18T00:14:51.138Z,1020.78
2022-12-18T00:15:51.128Z,1020.77
2022-12-18T00:16:51.079Z,1020.79
2022-12-18T00:17:51.067Z,1020.82
2022-12-18T00:18:51.046Z,1020.87
2022-12-18T00:19:51.027Z,1020.88
2022-12-18T00:20:51.020Z,1020.88
2022-12-18T00:21:50.999Z,1020.84
2022-12-18T00:22:50.984Z,1020.84
2022-12-18T00:23:50.961Z,1020.87
2022-12-18T00:24:50.951Z,1020.84
2022-12-18T00:25:50.929Z,1020.85
2022-12-18T00:26:50.911Z,1020.84
2022-12-18T00:27:50.894Z,1020.84
2022-12-18T00:28:50.886Z,1020.85
2022-12-18T00:29:50.864Z,1020.86
2022-12-18T00:30:50.842Z,1020.91
2022-12-18T00:31:50.885Z,1020.89
2022-12-18T00:32:50.813Z,1020.85
2022-12-18T00:33:54.102Z,1020.88
2022-12-18T00:34:50.784Z,1020.85
2022-12-18T00:35:50.772Z,1020.85
2022-12-18T00:36:50.751Z,1020.87
2022-12-18T00:37:50.727Z,1020.83
2022-12-18T00:38:50.718Z,1020.90
2022-12-18T00:39:50.703Z,1020.83
2022-12-18T00:40:50.689Z,1020.81
2022-12-18T00:41:50.667Z,1020.79
2022-12-18T00:42:50.653Z,1020.82
2022-12-18T00:43:50.634Z,1020.79
2022-12-18T00:44:50.621Z,1020.83
2022-12-18T00:45:50.630Z,1020.84
2022-12-18T00:46:50.591Z,1020.83
2022-12-18T00:47:50.569Z,1020.85
2022-12-18T00:48:50.566Z,1020.88
2022-12-18T00:49:50.543Z,1020.92
2022-12-18T00:50:50.516Z,1020.90
2022-12-18T00:51:50.498Z,1020.96
2022-12-18T00:52:50.485Z,1020.88
2022-12-18T00:53:50.466Z,1020.93
2022-12-18T00:54:50.457Z,1020.93
2022-12-18T00:55:50.433Z,1020.97
2022-12-18T00:56:50.417Z,1021.00
2022-12-18T00:57:50.401Z,1020.94
2022-12-18T00:58:50.379Z,1020.99
2022-12-18T00:59:50.368Z,1020.97
2022-12-18T01:00:50.398Z,1020.95
2022-12-18T01:01:50.512Z,1020.97
2022-12-18T01:02:50.462Z,1020.99
2022-12-18T01:03:50.302Z,1020.96
2022-12-18T01:04:50.289Z,1020.95
2022-12-18T01:05:50.269Z,1020.92
2022-12-18T01:06:50.249Z,1020.92
2022-12-18T01:07:50.235Z,1020.94
2022-12-18T01:08:50.213Z,1020.91
2022-12-18T01:09:50.196Z,1020.85
2022-12-18T01:10:50.202Z,1020.85
2022-12-18T01:11:50.166Z,1020.88
2022-12-18T01:12:50.160Z,1020.83
2022-12-18T01:13:50.138Z,1020.85
2022-12-18T01:14:50.124Z,1020.82
2022-12-18T01:15:50.100Z,1020.85
2022-12-18T01:16:50.157Z,1020.86
2022-12-18T01:17:50.070Z,1020.83
2022-12-18T01:18:50.061Z,1020.82
2022-12-18T01:19:50.036Z,1020.81
2022-12-18T01:20:50.026Z,1020.80
2022-12-18T01:21:50.020Z,1020.76
2022-12-18T01:22:49.993Z,1020.76
2022-12-18T01:23:49.978Z,1020.77
2022-12-18T01:24:49.957Z,1020.78
2022-12-18T01:25:49.951Z,1020.83
2022-12-18T01:26:49.920Z,1020.84
2022-12-18T01:27:49.902Z,1020.84
2022-12-18T01:28:49.889Z,1020.87
2022-12-18T01:29:49.873Z,1020.86
2022-12-18T01:30:49.860Z,1020.92
2022-12-18T01:31:49.903Z,1020.91
2022-12-18T01:32:49.824Z,1020.89
2022-12-18T01:33:49.803Z,1020.88
2022-12-18T01:34:49.792Z,1020.86
2022-12-18T01:35:49.772Z,1020.83
2022-12-18T01:36:49.779Z,1020.78
2022-12-18T01:37:49.740Z,1020.86
2022-12-18T01:38:49.719Z,1020.79
2022-12-18T01:39:49.706Z,1020.78
2022-12-18T01:40:49.698Z,1020.81
2022-12-18T01:41:49.693Z,1020.86
2022-12-18T01:42:49.657Z,1020.79
2022-12-18T01:43:49.632Z,1020.82
2022-12-18T01:44:49.628Z,1020.82
2022-12-18T01:45:49.632Z,1020.84
2022-12-18T01:46:49.590Z,1020.87
2022-12-18T01:47:49.565Z,1020.90
2022-12-18T01:48:49.547Z,1020.88
2022-12-18T01:49:49.537Z,1020.87
2022-12-18T01:50:49.518Z,1020.89
2022-12-18T01:51:49.505Z,1020.87
2022-12-18T01:52:49.484Z,1020.89
2022-12-18T01:53:49.466Z,1020.86
2022-12-18T01:54:49.449Z,1020.91
2022-12-18T01:55:49.463Z,1020.91
2022-12-18T01:56:49.424Z,1020.92
2022-12-18T01:57:49.395Z,1020.90
2022-12-18T01:58:49.386Z,1020.93
2022-12-18T01:59:49.367Z,1020.90
2022-12-18T02:00:49.366Z,1020.81
2022-12-18T02:01:49.452Z,1020.80
2022-12-18T02:02:49.433Z,1020.83
2022-12-18T02:03:49.299Z,1020.84
2022-12-18T02:04:49.751Z,1020.76
2022-12-18T02:05:49.270Z,1020.74
2022-12-18T02:06:49.248Z,1020.74
2022-12-18T02:07:49.232Z,1020.72
2022-12-18T02:08:49.212Z,1020.73
2022-12-18T02:09:49.202Z,1020.72
2022-12-18T02:10:49.183Z,1020.74
2022-12-18T02:11:49.166Z,1020.72
2022-12-18T02:12:49.232Z,1020.69
2022-12-18T02:13:49.129Z,1020.73
2022-12-18T02:14:49.123Z,1020.74
2022-12-18T02:15:49.110Z,1020.78
2022-12-18T02:16:49.168Z,1020.75
2022-12-18T02:17:49.064Z,1020.74
2022-12-18T02:18:49.044Z,1020.72
2022-12-18T02:19:49.026Z,1020.74
2022-12-18T02:20:49.009Z,1020.70
2022-12-18T02:21:48.985Z,1020.69
2022-12-18T02:22:48.980Z,1020.65
2022-12-18T02:23:48.961Z,1020.64
2022-12-18T02:24:48.946Z,1020.67
2022-12-18T02:25:48.926Z,1020.69
2022-12-18T02:26:48.913Z,1020.72
2022-12-18T02:27:48.886Z,1020.69
2022-12-18T02:28:48.958Z,1020.73
2022-12-18T02:29:54.357Z,1020.69
2022-12-18T02:30:48.882Z,1020.71
2022-12-18T02:31:48.834Z,1020.72
2022-12-18T02:32:48.808Z,1020.73
2022-12-18T02:33:48.792Z,1020.67
2022-12-18T02:34:48.774Z,1020.77
2022-12-18T02:35:48.753Z,1020.77
2022-12-18T02:36:48.738Z,1020.74
2022-12-18T02:37:48.719Z,1020.73
2022-12-18T02:38:48.701Z,1020.79
2022-12-18T02:39:48.678Z,1020.79
2022-12-18T02:40:48.673Z,1020.85
2022-12-18T02:41:48.666Z,1020.86
2022-12-18T02:42:48.646Z,1020.86
2022-12-18T02:43:48.619Z,1020.85
2022-12-18T02:44:48.683Z,1020.80
2022-12-18T02:45:48.630Z,1020.79
2022-12-18T02:46:48.568Z,1020.78
2022-12-18T02:47:48.558Z,1020.79
2022-12-18T02:48:48.536Z,1020.73
2022-12-18T02:49:48.514Z,1020.79
2022-12-18T02:50:48.503Z,1020.76
2022-12-18T02:51:48.487Z,1020.77
2022-12-18T02:52:48.464Z,1020.76
2022-12-18T02:53:48.453Z,1020.75
2022-12-18T02:54:48.447Z,1020.75
2022-12-18T02:55:48.414Z,1020.77
2022-12-18T02:56:48.401Z,1020.80
2022-12-18T02:57:48.384Z,1020.72
2022-12-18T02:58:48.371Z,1020.72
2022-12-18T02:59:48.344Z,1020.68
2022-12-18T03:00:48.436Z,1020.64
2022-12-18T03:01:48.405Z,1020.64
2022-12-18T03:02:48.384Z,1020.64
2022-12-18T03:03:48.287Z,1020.59
2022-12-18T03:04:48.292Z,1020.57
2022-12-18T03:05:48.252Z,1020.58
2022-12-18T03:06:48.234Z,1020.60
2022-12-18T03:07:48.226Z,1020.62
2022-12-18T03:08:48.199Z,1020.62
2022-12-18T03:09:48.192Z,1020.65
2022-12-18T03:10:48.165Z,1020.64
2022-12-18T03:11:48.146Z,1020.57
2022-12-18T03:12:48.128Z,1020.63
2022-12-18T03:13:48.113Z,1020.58
2022-12-18T03:14:48.093Z,1020.59
2022-12-18T03:15:48.076Z,1020.59
2022-12-18T03:16:53.505Z,1020.65
2022-12-18T03:17:48.135Z,1020.60
2022-12-18T03:18:48.030Z,1020.59
2022-12-18T03:19:48.009Z,1020.59
2022-12-18T03:20:47.995Z,1020.62
2022-12-18T03:21:47.989Z,1020.66
2022-12-18T03:22:47.962Z,1020.62
2022-12-18T03:23:47.946Z,1020.64
2022-12-18T03:24:47.922Z,1020.63
2022-12-18T03:25:47.912Z,1020.70
2022-12-18T03:26:47.901Z,1020.63
2022-12-18T03:27:47.876Z,1020.61
2022-12-18T03:28:47.859Z,1020.62
2022-12-18T03:29:47.841Z,1020.61
2022-12-18T03:30:47.897Z,1020.54
2022-12-18T03:31:47.827Z,1020.54
2022-12-18T03:32:47.787Z,1020.45
2022-12-18T03:33:47.855Z,1020.43
2022-12-18T03:34:47.774Z,1020.42
2022-12-18T03:35:47.751Z,1020.38
2022-12-18T03:36:47.717Z,1020.43
2022-12-18T03:37:47.711Z,1020.39
2022-12-18T03:38:47.692Z,1020.46
2022-12-18T03:39:47.672Z,1020.41
2022-12-18T03:40:47.652Z,1020.40
2022-12-18T03:41:47.643Z,1020.36
2022-12-18T03:42:47.624Z,1020.33
2022-12-18T03:43:47.607Z,1020.34
2022-12-18T03:44:47.593Z,1020.32
2022-12-18T03:45:47.604Z,1020.35
2022-12-18T03:46:47.550Z,1020.37
2022-12-18T03:47:47.544Z,1020.37
2022-12-18T03:48:47.519Z,1020.38
2022-12-18T03:49:47.591Z,1020.39
2022-12-18T03:50:47.482Z,1020.39
2022-12-18T03:51:47.472Z,1020.46
2022-12-18T03:52:47.454Z,1020.44
2022-12-18T03:53:47.433Z,1020.39
2022-12-18T03:54:47.422Z,1020.43
2022-12-18T03:55:47.400Z,1020.43
2022-12-18T03:56:47.383Z,1020.41
2022-12-18T03:57:47.377Z,1020.39
2022-12-18T03:58:47.353Z,1020.38
2022-12-18T03:59:47.334Z,1020.33
2022-12-18T04:00:47.320Z,1020.31
2022-12-18T04:01:47.408Z,1020.29
2022-12-18T04:02:47.441Z,1020.27
2022-12-18T04:03:47.330Z,1020.28
2022-12-18T04:04:47.255Z,1020.25
2022-12-18T04:05:47.322Z,1020.27
2022-12-18T04:06:47.223Z,1020.28
2022-12-18T04:07:47.202Z,1020.22
2022-12-18T04:08:47.180Z,1020.32
2022-12-18T04:09:47.177Z,1020.26
2022-12-18T04:10:47.149Z,1020.30
2022-12-18T04:11:47.127Z,1020.37
2022-12-18T04:12:47.111Z,1020.37
2022-12-18T04:13:47.102Z,1020.36
2022-12-18T04:14:47.089Z,1020.36
2022-12-18T04:15:47.106Z,1020.36
2022-12-18T04:16:47.048Z,1020.35
2022-12-18T04:17:47.035Z,1020.36
2022-12-18T04:18:47.017Z,1020.37
2022-12-18T04:19:47.006Z,1020.30
2022-12-18T04:20:46.975Z,1020.28
2022-12-18T04:21:47.051Z,1020.23
2022-12-18T04:22:46.944Z,1020.13
2022-12-18T04:23:46.944Z,1020.23
2022-12-18T04:24:46.913Z,1020.25
2022-12-18T04:25:46.888Z,1020.24
2022-12-18T04:26:46.877Z,1020.29
2022-12-18T04:27:46.859Z,1020.30
2022-12-18T04:28:46.844Z,1020.26
2022-12-18T04:29:46.823Z,1020.33
2022-12-18T04:30:46.857Z,1020.31
2022-12-18T04:31:46.805Z,1020.35
2022-12-18T04:32:52.014Z,1020.30
2022-12-18T04:33:46.757Z,1020.28
2022-12-18T04:34:46.732Z,1020.31
2022-12-18T04:35:46.721Z,1020.25
2022-12-18T04:36:46.703Z,1020.29
2022-12-18T04:37:46.776Z,1020.29
2022-12-18T04:38:46.670Z,1020.23
2022-12-18T04:39:46.648Z,1020.22
2022-12-18T04:40:46.631Z,1020.19
2022-12-18T04:41:46.623Z,1020.18
2022-12-18T04:42:46.633Z,1020.22
2022-12-18T04:43:46.589Z,1020.21
2022-12-18T04:44:46.562Z,1020.20
2022-12-18T04:45:46.556Z,1020.16
2022-12-18T04:46:46.593Z,1020.16
2022-12-18T04:47:46.515Z,1020.22
2022-12-18T04:48:46.496Z,1020.20
2022-12-18T04:49:46.481Z,1020.26
2022-12-18T04:50:46.464Z,1020.26
2022-12-18T04:51:46.445Z,1020.24
2022-12-18T04:52:46.425Z,1020.22
2022-12-18T04:53:46.488Z,1020.22
2022-12-18T04:54:46.407Z,1020.24
2022-12-18T04:55:46.374Z,1020.20
2022-12-18T04:56:46.364Z,1020.23
2022-12-18T04:57:46.345Z,1020.26
2022-12-18T04:58:46.319Z,1020.28
2022-12-18T04:59:46.311Z,1020.26
2022-12-18T05:00:46.286Z,1020.20
2022-12-18T05:01:46.345Z,1020.22
2022-12-18T05:02:46.435Z,1020.15
2022-12-18T05:03:46.448Z,1020.19
2022-12-18T05:04:46.220Z,1020.16
2022-12-18T05:05:46.207Z,1020.12
2022-12-18T05:06:46.189Z,1020.19
2022-12-18T05:07:46.178Z,1020.13
2022-12-18T05:08:46.243Z,1020.13
2022-12-18T05:09:46.223Z,1020.09
2022-12-18T05:10:46.121Z,1020.12
2022-12-18T05:11:46.098Z,1020.11
2022-12-18T05:12:46.083Z,1020.05
2022-12-18T05:13:46.080Z,1020.05
2022-12-18T05:14:46.046Z,1020.07
2022-12-18T05:15:46.071Z,1020.08
2022-12-18T05:16:46.012Z,1020.07
2022-12-18T05:17:45.995Z,1019.99
2022-12-18T05:18:45.977Z,1020.00
2022-12-18T05:19:45.969Z,1020.00
2022-12-18T05:20:45.937Z,1019.96
2022-12-18T05:21:45.927Z,1019.99
2022-12-18T05:22:45.914Z,1019.93
2022-12-18T05:23:45.893Z,1019.91
2022-12-18T05:24:45.879Z,1019.94
2022-12-18T05:25:45.947Z,1019.90
2022-12-18T05:26:45.848Z,1019.91
2022-12-18T05:27:45.831Z,1019.89
2022-12-18T05:28:45.807Z,1019.93
2022-12-18T05:29:45.795Z,1019.97
2022-12-18T05:30:45.778Z,1019.90
2022-12-18T05:31:45.786Z,1019.90
2022-12-18T05:32:45.734Z,1019.94
2022-12-18T05:33:45.741Z,1019.99
2022-12-18T05:34:45.706Z,1019.99
2022-12-18T05:35:45.690Z,1020.02
2022-12-18T05:36:45.666Z,1020.00
2022-12-18T05:37:45.663Z,1020.10
2022-12-18T05:38:45.640Z,1019.94
2022-12-18T05:39:45.625Z,1019.95
2022-12-18T05:40:45.609Z,1020.01
2022-12-18T05:41:45.665Z,1019.97
2022-12-18T05:42:45.570Z,1019.99
2022-12-18T05:43:45.550Z,1019.89
2022-12-18T05:44:45.530Z,1019.96
2022-12-18T05:45:45.512Z,1019.97
2022-12-18T05:46:45.522Z,1020.01
2022-12-18T05:47:45.484Z,1019.99
2022-12-18T05:48:45.458Z,1020.02
2022-12-18T05:49:45.442Z,1020.05
2022-12-18T05:50:45.430Z,1020.10
2022-12-18T05:51:45.413Z,1020.05
2022-12-18T05:52:45.394Z,1020.03
2022-12-18T05:53:45.378Z,1020.09
2022-12-18T05:54:45.362Z,1020.07
2022-12-18T05:55:45.343Z,1020.05
2022-12-18T05:56:48.672Z,1020.12
2022-12-18T05:57:45.384Z,1020.12
2022-12-18T05:58:45.296Z,1020.10
2022-12-18T05:59:45.266Z,1020.19
2022-12-18T06:00:45.262Z,1020.18
2022-12-18T06:01:45.376Z,1020.21
2022-12-18T06:02:45.354Z,1020.16
2022-12-18T06:03:45.833Z,1020.16
2022-12-18T06:04:45.184Z,1020.19
2022-12-18T06:05:45.172Z,1020.24
2022-12-18T06:06:45.149Z,1020.19
2022-12-18T06:07:45.161Z,1020.28
2022-12-18T06:08:46.733Z,1020.26
2022-12-18T06:09:45.103Z,1020.32
2022-12-18T06:10:45.082Z,1020.28
2022-12-18T06:11:45.068Z,1020.37
2022-12-18T06:12:45.047Z,1020.38
2022-12-18T06:13:45.116Z,1020.39
2022-12-18T06:14:45.022Z,1020.43
2022-12-18T06:15:45.002Z,1020.44
2022-12-18T06:16:44.984Z,1020.49
2022-12-18T06:17:44.967Z,1020.53
2022-12-18T06:18:44.944Z,1020.51
2022-12-18T06:19:44.942Z,1020.52
2022-12-18T06:20:44.911Z,1020.49
2022-12-18T06:21:44.894Z,1020.51
2022-12-18T06:22:44.881Z,1020.53
2022-12-18T06:23:44.862Z,1020.45
2022-12-18T06:24:44.850Z,1020.51
2022-12-18T06:25:44.827Z,1020.52
2022-12-18T06:26:44.809Z,1020.55
2022-12-18T06:27:44.801Z,1020.55
2022-12-18T06:28:44.774Z,1020.61
2022-12-18T06:29:44.844Z,1020.63
2022-12-18T06:30:44.747Z,1020.65
2022-12-18T06:31:44.779Z,1020.64
2022-12-18T06:32:44.702Z,1020.69
2022-12-18T06:33:44.693Z,1020.67
2022-12-18T06:34:44.676Z,1020.65
2022-12-18T06:35:44.655Z,1020.64
2022-12-18T06:36:44.636Z,1020.60
2022-12-18T06:37:44.620Z,1020.64
2022-12-18T06:38:44.607Z,1020.64
2022-12-18T06:39:44.585Z,1020.58
2022-12-18T06:40:44.571Z,1020.64
2022-12-18T06:41:44.559Z,1020.60
2022-12-18T06:42:44.535Z,1020.62
2022-12-18T06:43:44.529Z,1020.54
2022-12-18T06:44:44.503Z,1020.51
2022-12-18T06:45:49.625Z,1020.49
2022-12-18T06:46:44.551Z,1020.45
2022-12-18T06:47:44.448Z,1020.43
2022-12-18T06:48:44.431Z,1020.41
2022-12-18T06:49:44.415Z,1020.42
2022-12-18T06:50:44.397Z,1020.44
2022-12-18T06:51:44.383Z,1020.43
2022-12-18T06:52:44.370Z,1020.49
2022-12-18T06:53:44.350Z,1020.47
2022-12-18T06:54:44.332Z,1020.43
2022-12-18T06:55:44.312Z,1020.41
2022-12-18T06:56:44.300Z,1020.44
2022-12-18T06:57:44.279Z,1020.39
2022-12-18T06:58:44.267Z,1020.45
2022-12-18T06:59:44.242Z,1020.42
2022-12-18T07:00:44.301Z,1020.44
2022-12-18T07:01:44.462Z,1020.45
2022-12-18T07:02:44.378Z,1020.43
2022-12-18T07:03:44.971Z,1020.44
2022-12-18T07:04:44.161Z,1020.48
2022-12-18T07:05:44.136Z,1020.48
2022-12-18T07:06:44.124Z,1020.51
2022-12-18T07:07:44.117Z,1020.45
2022-12-18T07:08:44.085Z,1020.48
2022-12-18T07:09:44.072Z,1020.40
2022-12-18T07:10:47.472Z,1020.47
2022-12-18T07:11:44.041Z,1020.41
2022-12-18T07:12:44.028Z,1020.45
2022-12-18T07:13:44.110Z,1020.42
2022-12-18T07:14:43.984Z,1020.47
2022-12-18T07:15:43.972Z,1020.47
2022-12-18T07:16:43.979Z,1020.43
2022-12-18T07:17:43.938Z,1020.45
2022-12-18T07:18:44.009Z,1020.47
2022-12-18T07:19:43.898Z,1020.47
2022-12-18T07:20:43.891Z,1020.44
2022-12-18T07:21:43.868Z,1020.44
2022-12-18T07:22:43.852Z,1020.48
2022-12-18T07:23:43.832Z,1020.49
2022-12-18T07:24:43.818Z,1020.49
2022-12-18T07:25:43.797Z,1020.60
2022-12-18T07:26:43.784Z,1020.60
2022-12-18T07:27:43.765Z,1020.68
2022-12-18T07:28:43.747Z,1020.61
2022-12-18T07:29:43.739Z,1020.66
2022-12-18T07:30:43.708Z,1020.69
2022-12-18T07:31:43.746Z,1020.64
2022-12-18T07:32:43.684Z,1020.65
2022-12-18T07:33:43.692Z,1020.64
2022-12-18T07:34:43.726Z,1020.61
2022-12-18T07:35:43.622Z,1020.59
2022-12-18T07:36:43.626Z,1020.59
2022-12-18T07:37:43.597Z,1020.59
2022-12-18T07:38:43.577Z,1020.54
2022-12-18T07:39:43.563Z,1020.55
2022-12-18T07:40:43.548Z,1020.58
2022-12-18T07:41:46.685Z,1020.59
2022-12-18T07:42:43.505Z,1020.49
2022-12-18T07:43:43.900Z,1020.48
2022-12-18T07:44:43.489Z,1020.54
2022-12-18T07:45:43.486Z,1020.48
2022-12-18T07:46:43.446Z,1020.46
2022-12-18T07:47:43.420Z,1020.46
2022-12-18T07:48:43.478Z,1020.46
2022-12-18T07:49:43.394Z,1020.42
2022-12-18T07:50:43.461Z,1020.43
2022-12-18T07:51:43.358Z,1020.42
2022-12-18T07:52:43.340Z,1020.42
2022-12-18T07:53:43.613Z,1020.40
2022-12-18T07:54:43.302Z,1020.35
2022-12-18T07:56:11.172Z,1020.38
2022-12-18T07:56:43.271Z,1020.45
2022-12-18T07:57:53.305Z,1020.41
2022-12-18T07:58:43.240Z,1020.50
2022-12-18T07:59:43.220Z,1020.53
2022-12-18T08:00:43.204Z,1020.55
2022-12-18T08:01:43.260Z,1020.55
2022-12-18T08:02:43.249Z,1020.56
2022-12-18T08:03:43.365Z,1020.45
2022-12-18T08:04:43.138Z,1020.46
2022-12-18T08:05:43.122Z,1020.35
2022-12-18T08:06:47.596Z,1020.36
2022-12-18T08:07:43.087Z,1020.27
2022-12-18T08:08:43.072Z,1020.23
2022-12-18T08:09:43.049Z,1020.15
2022-12-18T08:10:43.035Z,1020.17
2022-12-18T08:11:43.017Z,1020.18
2022-12-18T08:12:43.003Z,1020.12
2022-12-18T08:13:43.395Z,1020.06
2022-12-18T08:14:42.967Z,1020.05
2022-12-18T08:15:42.963Z,1019.99
2022-12-18T08:16:42.950Z,1020.05
2022-12-18T08:17:42.917Z,1020.03
2022-12-18T08:18:42.901Z,1019.97
2022-12-18T08:19:42.876Z,1019.98
2022-12-18T08:20:42.863Z,1019.94
2022-12-18T08:21:42.847Z,1019.87
2022-12-18T08:22:42.920Z,1019.87
2022-12-18T08:23:43.617Z,1019.84
2022-12-18T08:24:42.807Z,1019.87
2022-12-18T08:25:42.787Z,1019.84
2022-12-18T08:26:51.842Z,1019.88
2022-12-18T08:27:42.750Z,1019.82
2022-12-18T08:28:42.733Z,1019.87
2022-12-18T08:29:42.716Z,1019.81
2022-12-18T08:30:42.754Z,1019.87
2022-12-18T08:31:42.697Z,1019.87
2022-12-18T08:32:42.676Z,1019.84
2022-12-18T08:33:43.259Z,1019.96
2022-12-18T08:34:42.648Z,1019.89
2022-12-18T08:35:45.744Z,1019.96
2022-12-18T08:36:42.600Z,1019.97
2022-12-18T08:37:42.610Z,1019.95
2022-12-18T08:38:42.663Z,1019.97
2022-12-18T08:39:42.556Z,1019.95
2022-12-18T08:40:42.536Z,1019.90
2022-12-18T08:41:42.525Z,1019.91
2022-12-18T08:42:42.508Z,1019.83
2022-12-18T08:43:42.883Z,1019.89
2022-12-18T08:44:42.472Z,1019.88
2022-12-18T08:45:42.477Z,1019.88
2022-12-18T08:46:42.435Z,1019.83
2022-12-18T08:47:42.424Z,1019.84
2022-12-18T08:48:42.411Z,1019.79
2022-12-18T08:49:42.397Z,1019.84
2022-12-18T08:50:42.381Z,1019.90
2022-12-18T08:51:42.364Z,1019.85
2022-12-18T08:52:42.345Z,1019.90
2022-12-18T08:53:42.617Z,1019.87
2022-12-18T08:54:42.415Z,1019.91
2022-12-18T08:55:45.847Z,1019.96
2022-12-18T08:56:42.280Z,1019.88
2022-12-18T08:57:42.271Z,1019.94
2022-12-18T08:58:42.253Z,1019.92
2022-12-18T08:59:42.230Z,1019.80
2022-12-18T09:00:42.211Z,1019.84
2022-12-18T09:01:42.301Z,1019.84
2022-12-18T09:02:42.346Z,1019.84
2022-12-18T09:03:42.518Z,1019.83
2022-12-18T09:04:42.155Z,1019.81
2022-12-18T09:05:42.139Z,1019.78
2022-12-18T09:06:42.135Z,1019.81
2022-12-18T09:07:42.106Z,1019.84
2022-12-18T09:08:42.652Z,1019.81
2022-12-18T09:09:42.089Z,1019.85
2022-12-18T09:10:43.546Z,1019.83
2022-12-18T09:11:42.047Z,1019.79
2022-12-18T09:12:42.033Z,1019.89
2022-12-18T09:13:42.603Z,1019.87
2022-12-18T09:14:42.000Z,1019.88
2022-12-18T09:15:41.991Z,1019.85
2022-12-18T09:16:42.026Z,1019.83
2022-12-18T09:17:41.954Z,1019.87
2022-12-18T09:18:42.456Z,1019.74
2022-12-18T09:19:41.920Z,1019.78
2022-12-18T09:20:41.912Z,1019.83
2022-12-18T09:21:47.561Z,1019.90
2022-12-18T09:22:41.884Z,1019.80
2022-12-18T09:23:41.860Z,1019.81
2022-12-18T09:24:41.854Z,1019.87
2022-12-18T09:25:41.831Z,1019.93
2022-12-18T09:26:47.909Z,1019.91
2022-12-18T09:27:41.886Z,1019.92
2022-12-18T09:28:42.499Z,1019.85
2022-12-18T09:29:41.774Z,1019.91
2022-12-18T09:30:41.794Z,1019.89
2022-12-18T09:31:41.745Z,1019.86
2022-12-18T09:32:41.734Z,1019.89
2022-12-18T09:33:41.722Z,1019.85
2022-12-18T09:34:41.702Z,1019.81
2022-12-18T09:35:41.688Z,1019.87
2022-12-18T09:36:41.693Z,1019.92
2022-12-18T09:37:41.657Z,1019.84
2022-12-18T09:38:42.197Z,1019.89
2022-12-18T09:39:41.625Z,1019.87
2022-12-18T09:40:41.616Z,1019.72
2022-12-18T09:41:41.599Z,1019.71
2022-12-18T09:42:41.609Z,1019.68
2022-12-18T09:43:41.650Z,1019.66
2022-12-18T09:44:45.069Z,1019.73
2022-12-18T09:45:41.556Z,1019.65
2022-12-18T09:46:41.603Z,1019.68
2022-12-18T09:47:41.515Z,1019.70
2022-12-18T09:48:41.969Z,1019.65
2022-12-18T09:49:41.492Z,1019.61
2022-12-18T09:50:41.482Z,1019.62
2022-12-18T09:51:41.455Z,1019.62
2022-12-18T09:52:41.451Z,1019.57
2022-12-18T09:53:41.424Z,1019.64
2022-12-18T09:54:41.419Z,1019.55
2022-12-18T09:55:41.398Z,1019.54
2022-12-18T09:56:41.394Z,1019.62
2022-12-18T09:57:41.372Z,1019.62
2022-12-18T09:58:41.592Z,1019.56
2022-12-18T09:59:41.428Z,1019.60
2022-12-18T10:00:41.336Z,1019.57
2022-12-18T10:01:44.364Z,1019.54
2022-12-18T10:02:41.529Z,1019.59
2022-12-18T10:03:41.286Z,1019.57
2022-12-18T10:04:41.312Z,1019.50
2022-12-18T10:05:41.259Z,1019.52
2022-12-18T10:06:41.249Z,1019.48
2022-12-18T10:07:41.232Z,1019.49
2022-12-18T10:08:41.672Z,1019.49
2022-12-18T10:09:41.208Z,1019.51
2022-12-18T10:10:41.196Z,1019.44
2022-12-18T10:11:41.180Z,1019.46
2022-12-18T10:12:41.186Z,1019.40
2022-12-18T10:13:41.154Z,1019.49
2022-12-18T10:14:41.145Z,1019.44
2022-12-18T10:15:41.332Z,1019.46
2022-12-18T10:16:41.120Z,1019.41
2022-12-18T10:17:41.104Z,1019.44
2022-12-18T10:18:41.413Z,1019.37
2022-12-18T10:19:41.080Z,1019.42
2022-12-18T10:20:41.067Z,1019.38
2022-12-18T10:21:41.058Z,1019.42
2022-12-18T10:22:41.040Z,1019.39
2022-12-18T10:23:45.051Z,1019.47
2022-12-18T10:24:41.014Z,1019.41
2022-12-18T10:25:41.007Z,1019.48
2022-12-18T10:26:40.983Z,1019.53
2022-12-18T10:27:40.978Z,1019.51
2022-12-18T10:28:41.476Z,1019.57
2022-12-18T10:29:40.964Z,1019.56
2022-12-18T10:30:41.017Z,1019.66
2022-12-18T10:31:41.149Z,1019.49
2022-12-18T10:32:40.923Z,1019.41
2022-12-18T10:33:40.916Z,1019.45
2022-12-18T10:34:40.896Z,1019.39
2022-12-18T10:35:40.891Z,1019.36
2022-12-18T10:36:40.871Z,1019.48
2022-12-18T10:37:40.864Z,1019.39
2022-12-18T10:38:41.231Z,1019.42
2022-12-18T10:39:40.837Z,1019.45
2022-12-18T10:40:40.826Z,1019.44
2022-12-18T10:41:40.816Z,1019.50
2022-12-18T10:42:40.804Z,1019.49
2022-12-18T10:43:40.799Z,1019.48
2022-12-18T10:44:40.794Z,1019.46
2022-12-18T10:45:40.775Z,1019.42
2022-12-18T10:46:40.818Z,1019.37
2022-12-18T10:47:40.859Z,1019.29
2022-12-18T10:48:41.122Z,1019.34
2022-12-18T10:49:40.731Z,1019.26
2022-12-18T10:51:09.766Z,1019.27
2022-12-18T10:51:40.712Z,1019.26
2022-12-18T10:52:43.619Z,1019.26
2022-12-18T10:53:40.695Z,1019.24
2022-12-18T10:54:40.684Z,1019.27
2022-12-18T10:55:40.676Z,1019.24
2022-12-18T10:56:40.666Z,1019.21
2022-12-18T10:57:40.660Z,1019.22
2022-12-18T10:58:41.087Z,1019.27
2022-12-18T10:59:40.643Z,1019.20
2022-12-18T11:00:40.624Z,1019.20
2022-12-18T11:01:40.730Z,1019.27
2022-12-18T11:02:40.736Z,1019.23
2022-12-18T11:03:40.816Z,1019.22
2022-12-18T11:04:40.583Z,1019.24
2022-12-18T11:05:40.604Z,1019.25
2022-12-18T11:06:40.569Z,1019.27
2022-12-18T11:07:40.553Z,1019.31
2022-12-18T11:08:40.949Z,1019.24
2022-12-18T11:09:40.530Z,1019.22
2022-12-18T11:10:40.525Z,1019.23
2022-12-18T11:11:40.509Z,1019.19
2022-12-18T11:12:40.505Z,1019.18
2022-12-18T11:13:40.498Z,1019.00
2022-12-18T11:14:46.354Z,1019.09
2022-12-18T11:15:40.523Z,1019.05
2022-12-18T11:16:41.014Z,1019.00
2022-12-18T11:17:40.452Z,1019.00
2022-12-18T11:18:40.897Z,1018.91
2022-12-18T11:19:40.507Z,1019.01
2022-12-18T11:20:40.419Z,1018.97
2022-12-18T11:21:40.416Z,1018.96
2022-12-18T11:22:40.396Z,1019.07
2022-12-18T11:23:40.394Z,1019.07
2022-12-18T11:24:40.379Z,1019.06
2022-12-18T11:25:40.373Z,1019.13
2022-12-18T11:26:40.364Z,1019.04
2022-12-18T11:27:40.346Z,1019.06
2022-12-18T11:28:40.642Z,1019.03
2022-12-18T11:29:46.254Z,1019.04
2022-12-18T11:30:40.316Z,1019.03
2022-12-18T11:31:40.321Z,1019.11
2022-12-18T11:32:40.294Z,1019.09
2022-12-18T11:33:49.392Z,1019.03
2022-12-18T11:34:40.275Z,1019.06
2022-12-18T11:35:40.344Z,1019.09
2022-12-18T11:36:40.252Z,1019.05
2022-12-18T11:37:40.245Z,1018.96
2022-12-18T11:38:40.568Z,1019.02
2022-12-18T11:39:40.227Z,1019.03
2022-12-18T11:40:41.564Z,1019.05
2022-12-18T11:41:40.200Z,1018.94
2022-12-18T11:42:40.188Z,1019.01
2022-12-18T11:43:40.175Z,1019.06
2022-12-18T11:44:40.163Z,1018.98
2022-12-18T11:45:40.151Z,1018.92
2022-12-18T11:46:40.190Z,1018.98
2022-12-18T11:47:40.130Z,1018.96
2022-12-18T11:48:40.620Z,1018.96
2022-12-18T11:49:40.107Z,1018.88
2022-12-18T11:50:40.093Z,1018.93
2022-12-18T11:51:46.017Z,1018.89
2022-12-18T11:52:40.142Z,1018.80
2022-12-18T11:53:40.055Z,1018.86
2022-12-18T11:54:40.047Z,1018.83
2022-12-18T11:55:40.033Z,1018.80
2022-12-18T11:56:40.018Z,1018.76
2022-12-18T11:57:40.008Z,1018.71
2022-12-18T11:58:40.169Z,1018.70
2022-12-18T11:59:39.984Z,1018.62
2022-12-18T12:00:39.986Z,1018.63
2022-12-18T12:01:43.968Z,1018.65
2022-12-18T12:02:40.048Z,1018.66
2022-12-18T12:03:40.395Z,1018.66
2022-12-18T12:04:39.943Z,1018.72
2022-12-18T12:05:39.896Z,1018.62