createdAt,value
2022-08-21T00:01:08.151Z,15.22
2022-08-21T00:03:36.189Z,15.22
2022-08-21T00:06:04.995Z,15.18
2022-08-21T00:08:33.072Z,15.15
2022-08-21T00:11:01.074Z,15.14
2022-08-21T00:13:30.570Z,15.09
2022-08-21T00:15:59.083Z,15.07
2022-08-21T00:18:27.705Z,15.02
2022-08-21T00:20:55.780Z,14.96
2022-08-21T00:23:23.928Z,14.91
2022-08-21T00:25:52.006Z,14.85
2022-08-21T00:28:20.665Z,14.82
2022-08-21T00:30:50.073Z,14.78
2022-08-21T00:33:18.213Z,14.79
2022-08-21T00:35:46.292Z,14.77
2022-08-21T00:38:15.417Z,14.72
2022-08-21T00:40:46.409Z,14.69
2022-08-21T00:43:17.171Z,14.68
2022-08-21T00:45:45.638Z,14.74
2022-08-21T00:48:15.278Z,14.70
2022-08-21T00:50:50.467Z,14.76
2022-08-21T00:53:19.568Z,14.93
2022-08-21T00:55:48.665Z,14.96
2022-08-21T00:58:18.839Z,14.97
2022-08-21T01:00:51.446Z,14.95
2022-08-21T01:03:25.280Z,15.05
2022-08-21T01:05:54.996Z,15.04
2022-08-21T01:08:24.169Z,15.09
2022-08-21T01:10:54.719Z,15.08
2022-08-21T01:13:28.416Z,15.05
2022-08-21T01:16:00.217Z,14.97
2022-08-21T01:18:30.247Z,14.94
2022-08-21T01:21:07.820Z,14.92
2022-08-21T01:23:36.821Z,14.93
2022-08-21T01:26:05.767Z,14.85
2022-08-21T01:28:39.389Z,14.75
2022-08-21T01:31:10.310Z,14.76
2022-08-21T01:33:39.053Z,14.73
2022-08-21T01:36:09.260Z,14.65
2022-08-21T01:38:37.272Z,14.56
2022-08-21T01:41:05.410Z,14.51
2022-08-21T01:43:39.128Z,14.53
2022-08-21T01:46:08.288Z,14.50
2022-08-21T01:48:36.829Z,14.53
2022-08-21T01:51:06.108Z,14.45
2022-08-21T01:53:37.713Z,14.41
2022-08-21T01:56:12.245Z,14.35
2022-08-21T01:58:41.192Z,14.28
2022-08-21T02:01:10.385Z,14.24
2022-08-21T02:03:39.202Z,14.16
2022-08-21T02:06:08.808Z,14.22
2022-08-21T02:08:38.149Z,14.29
2022-08-21T02:11:06.165Z,14.30
2022-08-21T02:13:34.146Z,14.23
2022-08-21T02:16:02.133Z,14.15
2022-08-21T02:18:30.591Z,14.22
2022-08-21T02:20:58.774Z,14.24
2022-08-21T02:23:27.674Z,14.18
2022-08-21T02:25:58.606Z,14.11
2022-08-21T02:28:27.652Z,14.13
2022-08-21T02:30:57.656Z,14.09
2022-08-21T02:33:26.096Z,14.10
2022-08-21T02:35:55.296Z,14.06
2022-08-21T02:38:25.891Z,14.06
2022-08-21T02:40:55.439Z,14.03
2022-08-21T02:43:27.709Z,13.93
2022-08-21T02:45:57.309Z,13.86
2022-08-21T02:48:27.812Z,13.82
2022-08-21T02:50:58.278Z,13.80
2022-08-21T02:53:27.333Z,13.72
2022-08-21T02:55:56.194Z,13.67
2022-08-21T02:58:27.471Z,13.65
2022-08-21T03:00:55.954Z,13.63
2022-08-21T03:03:24.054Z,13.57
2022-08-21T03:05:53.030Z,13.62
2022-08-21T03:08:21.535Z,13.64
2022-08-21T03:10:54.051Z,13.66
2022-08-21T03:13:23.085Z,13.64
2022-08-21T03:15:52.557Z,13.61
2022-08-21T03:18:21.003Z,13.60
2022-08-21T03:20:49.670Z,13.55
2022-08-21T03:23:19.552Z,13.50
2022-08-21T03:25:49.283Z,13.48
2022-08-21T03:28:20.625Z,13.44
2022-08-21T03:30:51.014Z,13.42
2022-08-21T03:33:23.371Z,13.37
2022-08-21T03:35:59.715Z,13.32
2022-08-21T03:38:29.079Z,13.26
2022-08-21T03:40:57.374Z,13.23
2022-08-21T03:43:25.521Z,13.19
2022-08-21T03:45:53.778Z,13.14
2022-08-21T03:48:23.334Z,13.12
2022-08-21T03:50:55.002Z,13.14
2022-08-21T03:53:23.119Z,13.22
2022-08-21T03:55:53.438Z,13.23
2022-08-21T03:58:24.134Z,13.21
2022-08-21T04:00:54.847Z,13.17
2022-08-21T04:03:24.602Z,13.10
2022-08-21T04:05:52.890Z,13.03
2022-08-21T04:08:21.278Z,13.03
2022-08-21T04:10:52.312Z,13.03
2022-08-21T04:13:20.471Z,13.08
2022-08-21T04:15:48.773Z,13.06
2022-08-21T04:18:17.061Z,13.03
2022-08-21T04:20:50.485Z,12.99
2022-08-21T04:23:24.054Z,13.03
2022-08-21T04:25:53.010Z,13.02
2022-08-21T04:28:21.191Z,13.06
2022-08-21T04:30:52.787Z,13.05
2022-08-21T04:33:20.948Z,12.99
2022-08-21T04:35:51.158Z,12.96
2022-08-21T04:38:19.453Z,13.01
2022-08-21T04:40:47.717Z,13.00
2022-08-21T04:43:15.882Z,13.06
2022-08-21T04:45:48.538Z,13.06
2022-08-21T04:48:18.659Z,13.08
2022-08-21T04:50:52.148Z,13.13
2022-08-21T04:53:24.186Z,13.16
2022-08-21T04:55:54.502Z,13.24
2022-08-21T04:58:24.413Z,13.27
2022-08-21T05:00:54.177Z,13.31
2022-08-21T05:03:22.584Z,13.38
2022-08-21T05:05:52.415Z,13.47
2022-08-21T05:08:24.097Z,13.55
2022-08-21T05:10:54.950Z,13.72
2022-08-21T05:13:25.174Z,13.83
2022-08-21T05:15:53.442Z,13.88
2022-08-21T05:18:21.505Z,13.95
2022-08-21T05:20:50.035Z,14.04
2022-08-21T05:23:19.374Z,14.12
2022-08-21T05:25:47.476Z,14.20
2022-08-21T05:28:16.778Z,14.30
2022-08-21T05:30:44.783Z,14.38
2022-08-21T05:33:13.125Z,14.48
2022-08-21T05:35:41.606Z,14.56
2022-08-21T05:38:16.752Z,14.62
2022-08-21T05:40:48.346Z,14.71
2022-08-21T05:43:16.854Z,14.82
2022-08-21T05:45:44.993Z,14.90
2022-08-21T05:48:16.021Z,14.97
2022-08-21T05:50:45.886Z,15.05
2022-08-21T05:53:14.904Z,15.18
2022-08-21T05:55:46.206Z,15.31
2022-08-21T05:58:17.521Z,15.46
2022-08-21T06:00:48.439Z,15.62
2022-08-21T06:03:18.918Z,15.88
2022-08-21T06:05:47.646Z,16.06
2022-08-21T06:08:17.031Z,16.25
2022-08-21T06:10:45.349Z,16.40
2022-08-21T06:13:14.208Z,16.64
2022-08-21T06:15:43.882Z,16.83
2022-08-21T06:18:12.431Z,17.04
2022-08-21T06:20:40.711Z,17.38
2022-08-21T06:23:09.410Z,17.65
2022-08-21T06:25:37.734Z,17.77
2022-08-21T06:28:07.524Z,18.12
2022-08-21T06:30:36.938Z,18.30
2022-08-21T06:33:07.599Z,18.56
2022-08-21T06:35:36.674Z,18.84
2022-08-21T06:38:08.464Z,18.93
2022-08-21T06:40:36.532Z,19.06
2022-08-21T06:43:15.183Z,19.36
2022-08-21T06:45:44.050Z,19.56
2022-08-21T06:48:18.370Z,19.69
2022-08-21T06:50:48.134Z,20.04
2022-08-21T06:53:18.253Z,20.42
2022-08-21T06:55:46.477Z,20.39
2022-08-21T06:58:15.247Z,20.35
2022-08-21T07:00:46.474Z,20.63
2022-08-21T07:03:26.071Z,21.27
2022-08-21T07:05:54.063Z,21.02
2022-08-21T07:08:23.015Z,20.98
2022-08-21T07:10:51.448Z,20.81
2022-08-21T07:13:20.395Z,21.19
2022-08-21T07:15:48.593Z,21.30
2022-08-21T07:18:16.981Z,21.59
2022-08-21T07:20:46.705Z,21.92
2022-08-21T07:23:23.801Z,22.31
2022-08-21T07:25:52.131Z,22.46
2022-08-21T07:28:20.543Z,22.66
2022-08-21T07:30:53.625Z,22.57
2022-08-21T07:33:21.731Z,22.55
2022-08-21T07:35:51.120Z,22.79
2022-08-21T07:38:20.020Z,23.18
2022-08-21T07:40:48.936Z,23.13
2022-08-21T07:43:17.797Z,23.83
2022-08-21T07:45:46.455Z,24.14
2022-08-21T07:48:14.498Z,24.11
2022-08-21T07:50:43.514Z,24.07
2022-08-21T07:53:13.069Z,24.19
2022-08-21T07:55:41.271Z,24.56
2022-08-21T07:58:09.278Z,24.37
2022-08-21T08:00:37.454Z,24.88
2022-08-21T08:03:05.551Z,24.66
2022-08-21T08:05:38.029Z,24.78
2022-08-21T08:08:06.007Z,25.17
2022-08-21T08:10:36.062Z,25.43
2022-08-21T08:13:04.511Z,25.20
2022-08-21T08:15:37.397Z,25.50
2022-08-21T08:18:06.216Z,25.74
2022-08-21T08:20:34.310Z,26.38
2022-08-21T08:23:02.582Z,26.44
2022-08-21T08:25:36.269Z,26.68
2022-08-21T08:28:16.643Z,26.40
2022-08-21T08:30:46.627Z,26.57
2022-08-21T08:33:15.429Z,27.19
2022-08-21T08:35:44.958Z,26.83
2022-08-21T08:38:13.156Z,27.10
2022-08-21T08:40:46.014Z,27.07
2022-08-21T08:43:16.029Z,27.96
2022-08-21T08:45:47.662Z,27.79
2022-08-21T08:48:23.668Z,27.55
2022-08-21T08:50:56.253Z,27.75
2022-08-21T08:53:29.973Z,28.02
2022-08-21T08:55:59.457Z,27.25
2022-08-21T08:58:31.304Z,27.88
2022-08-21T09:00:59.985Z,28.04
2022-08-21T09:03:29.399Z,28.11
2022-08-21T09:06:05.649Z,29.23
2022-08-21T09:08:52.366Z,29.27
2022-08-21T09:11:29.811Z,29.42
2022-08-21T09:14:10.354Z,28.67
2022-08-21T09:16:56.073Z,27.87
2022-08-21T09:19:37.819Z,28.00
2022-08-21T09:22:29.371Z,28.70
2022-08-21T09:25:10.974Z,29.24
2022-08-21T09:27:39.137Z,29.68
2022-08-21T09:30:10.814Z,29.13
2022-08-21T09:32:42.263Z,28.88
2022-08-21T09:35:14.078Z,29.04
2022-08-21T09:37:54.000Z,29.77
2022-08-21T09:40:31.658Z,30.12
2022-08-21T09:43:03.121Z,30.46
2022-08-21T09:45:34.193Z,29.32
2022-08-21T09:48:17.232Z,29.39
2022-08-21T09:50:46.140Z,29.84
2022-08-21T09:53:20.221Z,30.09
2022-08-21T09:56:11.772Z,29.92
2022-08-21T09:58:42.326Z,30.67
2022-08-21T10:01:17.370Z,31.09
2022-08-21T10:03:45.966Z,30.71
2022-08-21T10:06:24.949Z,30.92
2022-08-21T10:08:53.413Z,30.47
2022-08-21T10:11:29.519Z,31.96
2022-08-21T10:14:05.797Z,31.65
2022-08-21T10:16:44.188Z,31.65
2022-08-21T10:19:20.167Z,31.93
2022-08-21T10:22:01.703Z,32.49
2022-08-21T10:24:33.583Z,32.32
2022-08-21T10:27:16.683Z,32.66
2022-08-21T10:29:54.035Z,31.10
2022-08-21T10:32:45.786Z,30.95
2022-08-21T10:35:16.467Z,31.52
2022-08-21T10:37:58.990Z,31.71
2022-08-21T10:40:31.301Z,30.76
2022-08-21T10:43:14.694Z,30.54
2022-08-21T10:45:53.883Z,31.82
2022-08-21T10:48:29.933Z,31.35
2022-08-21T10:51:06.119Z,31.36
2022-08-21T10:53:45.850Z,32.61
2022-08-21T10:56:19.100Z,32.33
2022-08-21T10:59:02.222Z,32.49
2022-08-21T11:01:34.379Z,32.10
2022-08-21T11:04:14.327Z,30.62
2022-08-21T11:06:48.350Z,30.99
2022-08-21T11:09:19.412Z,30.32
2022-08-21T11:11:59.358Z,31.01
2022-08-21T11:14:56.365Z,30.60
2022-08-21T11:17:33.973Z,31.43
2022-08-21T11:20:09.816Z,32.42
2022-08-21T11:22:46.169Z,32.69
2022-08-21T11:25:23.127Z,33.49
2022-08-21T11:28:14.228Z,33.99
2022-08-21T11:30:59.986Z,33.57
2022-08-21T11:33:43.119Z,33.87
2022-08-21T11:36:20.170Z,34.21
2022-08-21T11:38:56.064Z,33.95
2022-08-21T11:41:30.927Z,33.05
2022-08-21T11:44:11.691Z,31.55
2022-08-21T11:46:56.372Z,32.87
2022-08-21T11:49:41.987Z,33.04
2022-08-21T11:52:19.378Z,32.76
2022-08-21T11:54:51.931Z,32.48
2022-08-21T11:57:23.248Z,33.36
2022-08-21T11:59:58.448Z,33.53
2022-08-21T12:02:31.939Z,33.51
2022-08-21T12:05:08.169Z,33.73
2022-08-21T12:07:41.765Z,34.09
2022-08-21T12:10:13.351Z,33.52
2022-08-21T12:12:43.975Z,32.74
2022-08-21T12:15:27.879Z,32.80
2022-08-21T12:17:59.905Z,33.57
2022-08-21T12:20:39.147Z,33.01
2022-08-21T12:23:29.666Z,32.72
2022-08-21T12:26:22.417Z,32.08
2022-08-21T12:28:50.638Z,31.92
2022-08-21T12:31:26.150Z,31.66
2022-08-21T12:33:58.497Z,31.89
2022-08-21T12:36:40.240Z,31.89
2022-08-21T12:39:15.584Z,32.46
2022-08-21T12:41:49.129Z,32.22
2022-08-21T12:44:19.519Z,31.76
2022-08-21T12:46:52.566Z,31.46
2022-08-21T12:49:28.135Z,30.60
2022-08-21T12:51:59.922Z,30.56
2022-08-21T12:54:32.313Z,31.14
2022-08-21T12:57:02.659Z,31.33
2022-08-21T12:59:31.609Z,31.71
2022-08-21T13:02:02.661Z,32.19
2022-08-21T13:04:38.285Z,32.32
2022-08-21T13:07:11.969Z,32.34
2022-08-21T13:09:49.639Z,32.19
2022-08-21T13:12:19.289Z,32.27
2022-08-21T13:14:48.837Z,32.24
2022-08-21T13:17:23.453Z,32.05
2022-08-21T13:20:00.195Z,32.44
2022-08-21T13:22:34.220Z,32.87
2022-08-21T13:25:11.374Z,33.69
2022-08-21T13:27:39.462Z,34.22
2022-08-21T13:30:14.951Z,33.51
2022-08-21T13:32:48.069Z,34.19
2022-08-21T13:35:19.037Z,34.63
2022-08-21T13:37:49.228Z,33.63
2022-08-21T13:40:22.278Z,32.77
2022-08-21T13:42:50.779Z,33.41
2022-08-21T13:45:26.307Z,33.12
2022-08-21T13:47:55.593Z,32.73
2022-08-21T13:50:27.597Z,32.98
2022-08-21T13:53:00.420Z,33.33
2022-08-21T13:55:40.244Z,32.98
2022-08-21T13:58:09.311Z,32.63
2022-08-21T14:00:45.316Z,32.62
2022-08-21T14:03:30.481Z,32.53
2022-08-21T14:06:00.375Z,33.58
2022-08-21T14:08:34.211Z,33.38
2022-08-21T14:11:06.330Z,33.44
2022-08-21T14:13:42.217Z,32.49
2022-08-21T14:16:17.849Z,32.99
2022-08-21T14:18:48.362Z,33.19
2022-08-21T14:21:29.220Z,32.93
2022-08-21T14:24:10.725Z,33.09
2022-08-21T14:26:48.212Z,32.76
2022-08-21T14:29:18.379Z,32.74
2022-08-21T14:31:53.165Z,32.73
2022-08-21T14:34:22.882Z,31.75
2022-08-21T14:36:52.134Z,31.26
2022-08-21T14:39:20.458Z,30.56
2022-08-21T14:41:51.088Z,30.83
2022-08-21T14:44:20.504Z,31.85
2022-08-21T14:46:55.212Z,32.35
2022-08-21T14:49:27.026Z,31.45
2022-08-21T14:51:58.112Z,31.96
2022-08-21T14:54:28.161Z,32.26
2022-08-21T14:57:02.693Z,32.13
2022-08-21T14:59:31.304Z,31.98
2022-08-21T15:01:59.344Z,32.19
2022-08-21T15:04:27.396Z,32.11
2022-08-21T15:06:55.441Z,32.03
2022-08-21T15:09:24.672Z,32.17
2022-08-21T15:11:53.473Z,31.31
2022-08-21T15:14:27.191Z,31.70
2022-08-21T15:16:55.578Z,32.14
2022-08-21T15:19:23.902Z,32.01
2022-08-21T15:21:52.052Z,31.76
2022-08-21T15:24:20.117Z,31.37
2022-08-21T15:26:48.825Z,31.41
2022-08-21T15:29:20.759Z,30.87
2022-08-21T15:31:58.145Z,30.58
2022-08-21T15:34:28.153Z,30.11
2022-08-21T15:36:57.260Z,30.52
2022-08-21T15:39:30.345Z,30.50
2022-08-21T15:42:02.684Z,30.37
2022-08-21T15:44:40.791Z,30.21
2022-08-21T15:47:14.235Z,30.05
2022-08-21T15:49:45.834Z,29.50
2022-08-21T15:52:14.524Z,29.20
2022-08-21T15:54:42.873Z,29.06
2022-08-21T15:57:13.732Z,29.04
2022-08-21T15:59:43.558Z,29.22
2022-08-21T16:02:16.571Z,29.23
2022-08-21T16:04:44.830Z,28.95
2022-08-21T16:07:13.310Z,29.22
2022-08-21T16:09:41.568Z,29.05
2022-08-21T16:12:12.981Z,29.16
2022-08-21T16:14:41.280Z,28.91
2022-08-21T16:17:09.886Z,28.73
2022-08-21T16:19:39.598Z,28.66
2022-08-21T16:22:07.628Z,28.61
2022-08-21T16:24:36.461Z,28.67
2022-08-21T16:27:08.116Z,28.25
2022-08-21T16:29:38.948Z,28.35
2022-08-21T16:32:08.859Z,28.11
2022-08-21T16:34:37.665Z,28.28
2022-08-21T16:37:07.143Z,28.14
2022-08-21T16:39:35.295Z,28.11
2022-08-21T16:42:03.880Z,28.05
2022-08-21T16:44:32.601Z,27.90
2022-08-21T16:47:01.098Z,27.57
2022-08-21T16:49:29.431Z,27.47
2022-08-21T16:51:57.493Z,27.72
2022-08-21T16:54:27.016Z,27.57
2022-08-21T16:56:55.330Z,27.28
2022-08-21T16:59:23.427Z,27.13
2022-08-21T17:01:54.178Z,27.13
2022-08-21T17:04:22.619Z,26.94
2022-08-21T17:06:50.655Z,26.73
2022-08-21T17:09:19.195Z,26.51
2022-08-21T17:11:50.301Z,26.40
2022-08-21T17:14:21.247Z,26.26
2022-08-21T17:16:52.139Z,26.30
2022-08-21T17:19:21.235Z,26.10
2022-08-21T17:21:49.330Z,26.01
2022-08-21T17:24:17.496Z,25.96
2022-08-21T17:26:46.488Z,25.80
2022-08-21T17:29:16.749Z,25.53
2022-08-21T17:31:45.599Z,25.33
2022-08-21T17:34:16.164Z,25.22
2022-08-21T17:36:44.174Z,25.13
2022-08-21T17:39:12.990Z,24.91
2022-08-21T17:41:46.503Z,24.65
2022-08-21T17:44:19.621Z,24.45
2022-08-21T17:46:47.951Z,24.27
2022-08-21T17:49:15.992Z,24.03
2022-08-21T17:51:44.604Z,23.81
2022-08-21T17:54:12.680Z,23.64
2022-08-21T17:56:42.946Z,23.46
2022-08-21T17:59:11.820Z,23.28
2022-08-21T18:01:43.825Z,23.09
2022-08-21T18:04:12.611Z,22.92
2022-08-21T18:06:41.305Z,22.78
2022-08-21T18:09:09.957Z,22.68
2022-08-21T18:11:38.422Z,22.58
2022-08-21T18:14:08.161Z,22.45
2022-08-21T18:16:37.552Z,22.37
2022-08-21T18:19:11.747Z,22.29
2022-08-21T18:21:39.765Z,22.28
2022-08-21T18:24:08.126Z,22.16
2022-08-21T18:26:40.245Z,22.05
2022-08-21T18:29:10.959Z,21.95
2022-08-21T18:31:40.863Z,21.82
2022-08-21T18:34:21.557Z,21.79
2022-08-21T18:36:49.673Z,21.79
2022-08-21T18:42:11.538Z,21.66
2022-08-21T18:44:41.112Z,21.50
2022-08-21T18:47:11.527Z,21.44
2022-08-21T18:49:42.436Z,21.53
2022-08-21T18:52:10.747Z,21.51
2022-08-21T18:54:45.968Z,21.40
2022-08-21T18:57:18.705Z,21.28
2022-08-21T18:59:46.827Z,21.35
2022-08-21T19:02:16.153Z,21.38
2022-08-21T19:04:46.913Z,21.27
2022-08-21T19:07:17.026Z,21.21
2022-08-21T19:09:57.226Z,21.05
2022-08-21T19:12:34.468Z,21.01
2022-08-21T19:15:03.342Z,20.90
2022-08-21T19:17:31.884Z,20.87
2022-08-21T19:20:07.118Z,20.79
2022-08-21T19:22:35.242Z,20.77
2022-08-21T19:25:05.263Z,20.62
2022-08-21T19:27:35.048Z,20.61
2022-08-21T19:30:04.367Z,20.51
2022-08-21T19:32:32.737Z,20.48
2022-08-21T19:35:04.125Z,20.44
2022-08-21T19:37:32.225Z,20.33
2022-08-21T19:40:03.924Z,20.23
2022-08-21T19:42:32.273Z,20.23
2022-08-21T19:45:00.687Z,20.18
2022-08-21T19:47:31.245Z,20.11
2022-08-21T19:50:03.335Z,20.07
2022-08-21T19:52:35.631Z,20.06
2022-08-21T19:55:04.479Z,20.01
2022-08-21T19:57:34.019Z,20.06
2022-08-21T20:00:03.057Z,20.06
2022-08-21T20:02:35.683Z,20.03
2022-08-21T20:05:06.100Z,20.05
2022-08-21T20:07:38.174Z,20.09
2022-08-21T20:10:07.420Z,20.03
2022-08-21T20:12:39.195Z,19.96
2022-08-21T20:15:08.701Z,19.95
2022-08-21T20:17:38.651Z,19.91
2022-08-21T20:20:07.693Z,19.90
2022-08-21T20:22:35.890Z,19.91
2022-08-21T20:25:05.861Z,19.77
2022-08-21T20:27:40.308Z,19.72
2022-08-21T20:30:10.702Z,19.65
2022-08-21T20:32:39.038Z,19.64
2022-08-21T20:35:13.552Z,19.59
2022-08-21T20:37:41.996Z,19.60
2022-08-21T20:40:14.498Z,19.44
2022-08-21T20:42:47.201Z,19.34
2022-08-21T20:45:20.662Z,19.23
2022-08-21T20:47:52.700Z,19.15
2022-08-21T20:50:25.663Z,19.01
2022-08-21T20:52:57.037Z,18.85
2022-08-21T20:55:29.577Z,18.81
2022-08-21T20:58:02.872Z,18.74
2022-08-21T21:00:35.886Z,18.58
2022-08-21T21:03:12.972Z,18.45
2022-08-21T21:05:48.178Z,18.30
2022-08-21T21:08:22.619Z,18.17
2022-08-21T21:10:58.380Z,18.07
2022-08-21T21:13:35.185Z,17.95
2022-08-21T21:16:07.487Z,17.90
2022-08-21T21:18:43.767Z,17.84
2022-08-21T21:21:21.322Z,17.80
2022-08-21T21:24:00.933Z,17.75
2022-08-21T21:26:35.439Z,17.72
2022-08-21T21:29:10.855Z,17.69
2022-08-21T21:31:39.373Z,17.68
2022-08-21T21:34:07.699Z,17.67
2022-08-21T21:36:56.403Z,17.69
2022-08-21T21:39:47.353Z,17.74
2022-08-21T21:42:32.320Z,17.76
2022-08-21T21:45:16.081Z,17.90
2022-08-21T21:48:04.127Z,17.88
2022-08-21T21:50:45.413Z,17.81
2022-08-21T21:53:31.971Z,17.72
2022-08-21T21:56:16.546Z,17.58
2022-08-21T21:59:06.418Z,17.54
2022-08-21T22:01:44.567Z,17.47
2022-08-21T22:04:22.280Z,17.36
2022-08-21T22:06:56.391Z,17.28
2022-08-21T22:09:39.176Z,17.24
2022-08-21T22:12:25.261Z,17.19
2022-08-21T22:14:54.815Z,17.17
2022-08-21T22:17:34.110Z,17.17
2022-08-21T22:20:05.851Z,17.21
2022-08-21T22:22:35.054Z,17.20
2022-08-21T22:25:08.865Z,17.22
2022-08-21T22:27:40.847Z,17.18
2022-08-21T22:30:16.310Z,17.12
2022-08-21T22:32:49.023Z,17.38
2022-08-21T22:35:21.126Z,17.41
2022-08-21T22:37:51.354Z,17.49
2022-08-21T22:40:26.378Z,17.49
2022-08-21T22:43:00.580Z,17.37
2022-08-21T22:45:34.063Z,17.34
2022-08-21T22:48:11.063Z,17.26
2022-08-21T22:50:42.692Z,17.52
2022-08-21T22:53:11.333Z,17.57
2022-08-21T22:55:43.792Z,17.36
2022-08-21T22:58:14.682Z,17.21
2022-08-21T23:00:51.467Z,17.10
2022-08-21T23:03:32.589Z,16.96
2022-08-21T23:06:03.152Z,16.80
2022-08-21T23:08:41.302Z,16.68
2022-08-21T23:11:15.078Z,16.63
2022-08-21T23:13:47.155Z,16.56
2022-08-21T23:16:30.922Z,16.74
2022-08-21T23:19:12.939Z,16.61
2022-08-21T23:21:52.699Z,16.54
2022-08-21T23:24:39.224Z,16.47
2022-08-21T23:27:32.030Z,16.49
2022-08-21T23:30:10.308Z,16.53
2022-08-21T23:33:12.490Z,17.24
2022-08-21T23:36:04.575Z,17.43
2022-08-21T23:38:43.006Z,17.29
2022-08-21T23:41:34.370Z,17.24
2022-08-21T23:44:13.033Z,17.10
2022-08-21T23:46:53.777Z,17.04
2022-08-21T23:49:36.660Z,16.97
2022-08-21T23:52:20.962Z,16.92
2022-08-21T23:55:03.989Z,16.86
2022-08-21T23:57:48.172Z,16.76
