createdAt,value
2023-04-30T00:00:07.848Z,0.00
2023-04-30T00:01:14.366Z,0.00
2023-04-30T00:02:07.826Z,0.00
2023-04-30T00:03:07.867Z,0.00
2023-04-30T00:04:07.848Z,0.00
2023-04-30T00:05:07.772Z,0.00
2023-04-30T00:06:07.837Z,0.00
2023-04-30T00:07:07.733Z,0.00
2023-04-30T00:08:07.722Z,0.00
2023-04-30T00:09:07.725Z,0.00
2023-04-30T00:10:07.723Z,0.00
2023-04-30T00:11:07.705Z,0.00
2023-04-30T00:12:07.684Z,0.00
2023-04-30T00:13:07.677Z,0.00
2023-04-30T00:14:07.663Z,0.00
2023-04-30T00:15:07.666Z,0.00
2023-04-30T00:16:07.662Z,0.00
2023-04-30T00:17:07.632Z,0.00
2023-04-30T00:18:07.703Z,0.00
2023-04-30T00:19:07.620Z,0.00
2023-04-30T00:20:07.644Z,0.00
2023-04-30T00:21:07.587Z,0.00
2023-04-30T00:22:07.571Z,0.00
2023-04-30T00:23:07.567Z,0.00
2023-04-30T00:24:07.551Z,0.00
2023-04-30T00:25:07.568Z,0.00
2023-04-30T00:26:07.538Z,0.00
2023-04-30T00:27:07.529Z,0.00
2023-04-30T00:28:07.517Z,0.00
2023-04-30T00:29:07.494Z,0.00
2023-04-30T00:30:07.507Z,0.00
2023-04-30T00:31:07.484Z,0.00
2023-04-30T00:32:07.511Z,0.00
2023-04-30T00:33:07.479Z,0.00
2023-04-30T00:34:07.440Z,0.00
2023-04-30T00:35:07.448Z,0.00
2023-04-30T00:36:07.412Z,0.00
2023-04-30T00:37:07.409Z,0.00
2023-04-30T00:38:07.407Z,0.00
2023-04-30T00:39:07.390Z,0.00
2023-04-30T00:40:07.385Z,0.00
2023-04-30T00:41:07.366Z,0.00
2023-04-30T00:42:07.349Z,0.00
2023-04-30T00:43:07.337Z,0.00
2023-04-30T00:44:07.326Z,0.00
2023-04-30T00:45:07.344Z,0.00
2023-04-30T00:46:07.350Z,0.00
2023-04-30T00:47:07.295Z,0.00
2023-04-30T00:48:07.335Z,0.00
2023-04-30T00:49:07.271Z,0.00
2023-04-30T00:50:07.282Z,0.00
2023-04-30T00:51:07.242Z,0.00
2023-04-30T00:52:07.239Z,0.00
2023-04-30T00:53:07.223Z,0.00
2023-04-30T00:54:07.214Z,0.00
2023-04-30T00:55:07.235Z,0.00
2023-04-30T00:56:07.186Z,0.00
2023-04-30T00:57:07.214Z,0.00
2023-04-30T00:58:07.192Z,0.00
2023-04-30T00:59:07.163Z,0.00
2023-04-30T01:00:07.166Z,0.00
2023-04-30T01:01:07.207Z,0.00
2023-04-30T01:02:07.180Z,0.00
2023-04-30T01:03:07.220Z,0.00
2023-04-30T01:04:07.106Z,0.00
2023-04-30T01:05:07.121Z,0.00
2023-04-30T01:06:07.106Z,0.00
2023-04-30T01:07:07.066Z,0.00
2023-04-30T01:08:07.058Z,0.00
2023-04-30T01:09:07.064Z,0.00
2023-04-30T01:10:07.096Z,0.00
2023-04-30T01:11:07.048Z,0.00
2023-04-30T01:12:07.032Z,0.00
2023-04-30T01:13:07.005Z,0.00
2023-04-30T01:14:06.993Z,0.00
2023-04-30T01:15:07.002Z,0.00
2023-04-30T01:16:06.997Z,0.00
2023-04-30T01:17:06.954Z,0.00
2023-04-30T01:18:07.042Z,0.00
2023-04-30T01:19:07.017Z,0.00
2023-04-30T01:20:06.943Z,0.00
2023-04-30T01:21:06.922Z,0.00
2023-04-30T01:22:06.907Z,0.00
2023-04-30T01:23:06.907Z,0.00
2023-04-30T01:24:06.873Z,0.00
2023-04-30T01:25:06.897Z,0.00
2023-04-30T01:26:06.861Z,0.00
2023-04-30T01:27:06.855Z,0.00
2023-04-30T01:28:06.835Z,0.00
2023-04-30T01:29:06.832Z,0.00
2023-04-30T01:30:06.851Z,0.00
2023-04-30T01:31:06.834Z,0.00
2023-04-30T01:32:06.803Z,0.00
2023-04-30T01:33:06.801Z,0.00
2023-04-30T01:34:06.769Z,0.00
2023-04-30T01:35:06.787Z,0.00
2023-04-30T01:36:06.753Z,0.00
2023-04-30T01:37:06.735Z,0.00
2023-04-30T01:38:06.736Z,0.00
2023-04-30T01:39:06.717Z,0.00
2023-04-30T01:40:06.726Z,0.00
2023-04-30T01:41:06.698Z,0.00
2023-04-30T01:42:06.680Z,0.00
2023-04-30T01:43:06.680Z,0.00
2023-04-30T01:44:06.676Z,0.00
2023-04-30T01:45:06.684Z,0.00
2023-04-30T01:46:06.719Z,0.00
2023-04-30T01:47:06.622Z,0.00
2023-04-30T01:48:06.701Z,0.00
2023-04-30T01:49:06.605Z,0.00
2023-04-30T01:50:06.597Z,0.00
2023-04-30T01:51:06.608Z,0.00
2023-04-30T01:52:06.564Z,0.00
2023-04-30T01:53:06.572Z,0.00
2023-04-30T01:54:06.552Z,0.00
2023-04-30T01:55:06.552Z,0.00
2023-04-30T01:56:06.559Z,0.00
2023-04-30T01:57:06.525Z,0.00
2023-04-30T01:58:06.511Z,0.00
2023-04-30T01:59:06.494Z,0.00
2023-04-30T02:00:06.480Z,0.00
2023-04-30T02:01:06.523Z,0.00
2023-04-30T02:02:06.465Z,0.00
2023-04-30T02:03:06.530Z,0.00
2023-04-30T02:04:06.513Z,0.00
2023-04-30T02:05:06.421Z,0.00
2023-04-30T02:06:06.482Z,0.00
2023-04-30T02:07:06.431Z,0.00
2023-04-30T02:08:06.404Z,0.00
2023-04-30T02:09:06.392Z,0.00
2023-04-30T02:10:06.385Z,0.00
2023-04-30T02:11:06.380Z,0.00
2023-04-30T02:12:06.354Z,0.00
2023-04-30T02:13:06.346Z,0.00
2023-04-30T02:14:06.327Z,0.00
2023-04-30T02:15:06.326Z,0.00
2023-04-30T02:16:06.372Z,0.00
2023-04-30T02:17:06.292Z,0.00
2023-04-30T02:18:06.341Z,0.00
2023-04-30T02:19:06.277Z,0.00
2023-04-30T02:20:06.254Z,0.00
2023-04-30T02:21:06.266Z,0.00
2023-04-30T02:22:06.244Z,0.00
2023-04-30T02:23:06.228Z,0.00
2023-04-30T02:24:06.276Z,0.00
2023-04-30T02:25:06.217Z,0.00
2023-04-30T02:26:06.207Z,0.00
2023-04-30T02:27:06.184Z,0.00
2023-04-30T02:28:06.177Z,0.00
2023-04-30T02:29:06.175Z,0.00
2023-04-30T02:30:06.160Z,0.00
2023-04-30T02:31:06.191Z,0.00
2023-04-30T02:32:06.170Z,0.00
2023-04-30T02:33:06.144Z,0.00
2023-04-30T02:34:06.104Z,0.00
2023-04-30T02:35:06.094Z,0.00
2023-04-30T02:36:06.113Z,0.00
2023-04-30T02:37:06.068Z,0.00
2023-04-30T02:38:06.058Z,0.00
2023-04-30T02:39:06.061Z,0.00
2023-04-30T02:40:06.036Z,0.00
2023-04-30T02:41:06.045Z,0.00
2023-04-30T02:42:06.021Z,0.00
2023-04-30T02:43:06.012Z,0.00
2023-04-30T02:44:05.991Z,0.00
2023-04-30T02:45:05.978Z,0.00
2023-04-30T02:46:06.024Z,0.00
2023-04-30T02:47:05.962Z,0.00
2023-04-30T02:48:06.000Z,0.00
2023-04-30T02:49:05.937Z,0.00
2023-04-30T02:50:05.930Z,0.00
2023-04-30T02:51:05.936Z,0.00
2023-04-30T02:52:05.895Z,0.00
2023-04-30T02:53:05.895Z,0.00
2023-04-30T02:54:05.902Z,0.00
2023-04-30T02:55:05.881Z,0.00
2023-04-30T02:56:05.882Z,0.00
2023-04-30T02:57:05.848Z,0.00
2023-04-30T02:58:05.855Z,0.00
2023-04-30T02:59:05.833Z,0.00
2023-04-30T03:00:05.840Z,0.00
2023-04-30T03:01:05.871Z,0.00
2023-04-30T03:02:05.822Z,0.00
2023-04-30T03:03:05.926Z,0.00
2023-04-30T03:04:05.772Z,0.00
2023-04-30T03:05:05.773Z,0.00
2023-04-30T03:06:05.832Z,0.00
2023-04-30T03:07:05.750Z,0.00
2023-04-30T03:08:05.724Z,0.00
2023-04-30T03:09:05.711Z,0.00
2023-04-30T03:10:05.695Z,0.00
2023-04-30T03:11:05.703Z,0.00
2023-04-30T03:12:05.679Z,0.00
2023-04-30T03:13:05.682Z,0.00
2023-04-30T03:14:05.705Z,0.00
2023-04-30T03:15:05.648Z,0.00
2023-04-30T03:16:05.682Z,4.00
2023-04-30T03:17:05.626Z,4.00
2023-04-30T03:18:05.648Z,0.00
2023-04-30T03:19:05.626Z,0.00
2023-04-30T03:20:05.606Z,4.00
2023-04-30T03:21:05.598Z,4.00
2023-04-30T03:22:05.573Z,0.00
2023-04-30T03:23:05.556Z,4.00
2023-04-30T03:24:05.549Z,4.00
2023-04-30T03:25:05.547Z,4.00
2023-04-30T03:26:05.570Z,4.00
2023-04-30T03:27:05.521Z,4.00
2023-04-30T03:28:05.514Z,8.00
2023-04-30T03:29:05.503Z,8.00
2023-04-30T03:30:05.499Z,12.00
2023-04-30T03:31:05.568Z,12.00
2023-04-30T03:32:05.467Z,12.00
2023-04-30T03:33:05.553Z,16.00
2023-04-30T03:34:05.447Z,20.00
2023-04-30T03:35:05.447Z,24.00
2023-04-30T03:36:05.428Z,24.00
2023-04-30T03:37:05.418Z,28.00
2023-04-30T03:38:05.421Z,32.00
2023-04-30T03:39:05.388Z,36.00
2023-04-30T03:40:05.380Z,40.00
2023-04-30T03:41:05.388Z,44.00
2023-04-30T03:42:05.359Z,48.00
2023-04-30T03:43:05.357Z,52.00
2023-04-30T03:44:05.340Z,60.00
2023-04-30T03:45:05.325Z,64.00
2023-04-30T03:46:05.379Z,72.00
2023-04-30T03:47:05.306Z,80.00
2023-04-30T03:48:05.324Z,88.00
2023-04-30T03:49:05.286Z,100.00
2023-04-30T03:50:05.266Z,108.00
2023-04-30T03:51:05.274Z,120.00
2023-04-30T03:52:05.248Z,128.00
2023-04-30T03:53:05.251Z,140.00
2023-04-30T03:54:05.235Z,148.00
2023-04-30T03:55:05.221Z,160.00
2023-04-30T03:56:05.225Z,172.00
2023-04-30T03:57:05.210Z,188.00
2023-04-30T03:58:05.178Z,204.00
2023-04-30T03:59:05.175Z,216.00
2023-04-30T04:00:05.156Z,232.00
2023-04-30T04:01:05.171Z,252.00
2023-04-30T04:02:05.159Z,268.00
2023-04-30T04:03:05.189Z,284.00
2023-04-30T04:04:05.165Z,300.00
2023-04-30T04:05:05.107Z,312.00
2023-04-30T04:06:05.164Z,332.00
2023-04-30T04:07:05.083Z,348.00
2023-04-30T04:08:05.072Z,368.00
2023-04-30T04:09:05.069Z,384.00
2023-04-30T04:10:05.045Z,400.00
2023-04-30T04:11:05.058Z,416.00
2023-04-30T04:12:05.025Z,436.00
2023-04-30T04:13:05.022Z,452.00
2023-04-30T04:14:05.004Z,468.00
2023-04-30T04:15:05.001Z,480.00
2023-04-30T04:16:05.025Z,496.00
2023-04-30T04:17:04.979Z,516.00
2023-04-30T04:18:04.981Z,536.00
2023-04-30T04:19:04.973Z,560.00
2023-04-30T04:20:04.945Z,588.00
2023-04-30T04:21:04.958Z,616.00
2023-04-30T04:22:04.944Z,644.00
2023-04-30T04:23:04.930Z,668.00
2023-04-30T04:24:04.918Z,692.00
2023-04-30T04:25:04.893Z,704.00
2023-04-30T04:26:04.910Z,728.00
2023-04-30T04:27:04.884Z,740.00
2023-04-30T04:28:04.852Z,776.00
2023-04-30T04:29:04.839Z,792.00
2023-04-30T04:30:04.839Z,808.00
2023-04-30T04:31:04.836Z,832.00
2023-04-30T04:32:04.844Z,828.00
2023-04-30T04:33:04.921Z,824.00
2023-04-30T04:34:04.797Z,884.00
2023-04-30T04:35:04.779Z,956.00
2023-04-30T04:36:04.763Z,936.00
2023-04-30T04:37:04.766Z,900.00
2023-04-30T04:38:04.750Z,940.00
2023-04-30T04:39:04.727Z,932.00
2023-04-30T04:40:04.717Z,1008.00
2023-04-30T04:41:04.721Z,1044.00
2023-04-30T04:42:07.388Z,1068.00
2023-04-30T04:43:04.678Z,1088.00
2023-04-30T04:44:04.670Z,1032.00
2023-04-30T04:45:04.663Z,1060.00
2023-04-30T04:46:04.703Z,1112.00
2023-04-30T04:47:04.639Z,1160.00
2023-04-30T04:48:04.702Z,1164.00
2023-04-30T04:49:04.629Z,1100.00
2023-04-30T04:50:04.608Z,1120.00
2023-04-30T04:51:04.630Z,1224.00
2023-04-30T04:52:04.577Z,1256.00
2023-04-30T04:53:04.583Z,1260.00
2023-04-30T04:54:04.567Z,1140.00
2023-04-30T04:55:04.572Z,1256.00
2023-04-30T04:56:04.554Z,1140.00
2023-04-30T04:57:04.536Z,1372.00
2023-04-30T04:58:04.513Z,1384.00
2023-04-30T04:59:04.514Z,1356.00
2023-04-30T05:00:04.491Z,1360.00
2023-04-30T05:01:04.490Z,1344.00
2023-04-30T05:02:04.518Z,1308.00
2023-04-30T05:03:04.538Z,1348.00
2023-04-30T05:04:04.487Z,1364.00
2023-04-30T05:05:04.444Z,1396.00
2023-04-30T05:06:04.476Z,1400.00
2023-04-30T05:07:04.417Z,1416.00
2023-04-30T05:08:04.403Z,1416.00
2023-04-30T05:09:04.390Z,1444.00
2023-04-30T05:10:04.395Z,1468.00
2023-04-30T05:11:04.407Z,1480.00
2023-04-30T05:12:04.355Z,1496.00
2023-04-30T05:13:04.354Z,1508.00
2023-04-30T05:14:04.333Z,1520.00
2023-04-30T05:15:04.329Z,1520.00
2023-04-30T05:16:04.361Z,1540.00
2023-04-30T05:17:04.329Z,1552.00
2023-04-30T05:18:04.364Z,1572.00
2023-04-30T05:19:04.309Z,1592.00
2023-04-30T05:20:04.283Z,1608.00
2023-04-30T05:21:04.260Z,1624.00
2023-04-30T05:22:04.316Z,1636.00
2023-04-30T05:23:04.245Z,1636.00
2023-04-30T05:24:04.228Z,1640.00
2023-04-30T05:25:04.220Z,1648.00
2023-04-30T05:26:04.209Z,1648.00
2023-04-30T05:27:04.210Z,1652.00
2023-04-30T05:28:04.190Z,1668.00
2023-04-30T05:29:04.183Z,1680.00
2023-04-30T05:30:04.171Z,1684.00
2023-04-30T05:31:04.178Z,1684.00
2023-04-30T05:32:04.218Z,1692.00
2023-04-30T05:33:04.231Z,1704.00
2023-04-30T05:34:04.122Z,1732.00
2023-04-30T05:35:04.100Z,1756.00
2023-04-30T05:36:04.100Z,1784.00
2023-04-30T05:37:04.093Z,1824.00
2023-04-30T05:38:04.065Z,1864.00
2023-04-30T05:39:04.167Z,1920.00
2023-04-30T05:40:04.062Z,1956.00
2023-04-30T05:41:04.046Z,1992.00
2023-04-30T05:42:04.044Z,2012.00
2023-04-30T05:43:04.017Z,2032.00
2023-04-30T05:44:04.013Z,2052.00
2023-04-30T05:45:04.000Z,2072.00
2023-04-30T05:46:04.024Z,2096.00
2023-04-30T05:47:03.990Z,2120.00
2023-04-30T05:48:04.011Z,2136.00
2023-04-30T05:49:03.954Z,2148.00
2023-04-30T05:50:03.941Z,2164.00
2023-04-30T05:51:03.926Z,2184.00
2023-04-30T05:52:03.933Z,2188.00
2023-04-30T05:53:03.904Z,2200.00
2023-04-30T05:54:03.896Z,2220.00
2023-04-30T05:55:03.889Z,2228.00
2023-04-30T05:56:03.880Z,2236.00
2023-04-30T05:57:03.891Z,2240.00
2023-04-30T05:58:03.866Z,2236.00
2023-04-30T05:59:03.837Z,2236.00
2023-04-30T06:00:03.830Z,2228.00
2023-04-30T06:01:03.824Z,2224.00
2023-04-30T06:02:03.893Z,2212.00
2023-04-30T06:03:03.824Z,2208.00
2023-04-30T06:04:03.811Z,2192.00
2023-04-30T06:05:03.845Z,2172.00
2023-04-30T06:06:03.813Z,2160.00
2023-04-30T06:07:03.787Z,2164.00
2023-04-30T06:08:03.749Z,2160.00
2023-04-30T06:09:03.737Z,2172.00
2023-04-30T06:10:03.732Z,2180.00
2023-04-30T06:11:03.717Z,2184.00
2023-04-30T06:12:03.723Z,2176.00
2023-04-30T06:13:03.692Z,2156.00
2023-04-30T06:14:03.678Z,2144.00
2023-04-30T06:15:03.671Z,2140.00
2023-04-30T06:16:03.688Z,2136.00
2023-04-30T06:17:03.655Z,2144.00
2023-04-30T06:18:03.673Z,2168.00
2023-04-30T06:19:03.642Z,2200.00
2023-04-30T06:20:03.610Z,2228.00
2023-04-30T06:21:03.605Z,2280.00
2023-04-30T06:22:03.605Z,2356.00
2023-04-30T06:23:03.579Z,2452.00
2023-04-30T06:24:03.573Z,2560.00
2023-04-30T06:25:03.579Z,2676.00
2023-04-30T06:26:03.546Z,2764.00
2023-04-30T06:27:03.557Z,2820.00
2023-04-30T06:28:03.528Z,2860.00
2023-04-30T06:29:03.528Z,2892.00
2023-04-30T06:30:03.500Z,2912.00
2023-04-30T06:31:03.511Z,2928.00
2023-04-30T06:32:03.504Z,2940.00
2023-04-30T06:33:03.493Z,2952.00
2023-04-30T06:34:03.483Z,2968.00
2023-04-30T06:35:03.464Z,2972.00
2023-04-30T06:36:03.434Z,2988.00
2023-04-30T06:37:03.483Z,2984.00
2023-04-30T06:38:03.405Z,2992.00
2023-04-30T06:39:03.397Z,3012.00
2023-04-30T06:40:03.398Z,3024.00
2023-04-30T06:41:03.383Z,3044.00
2023-04-30T06:42:03.386Z,3056.00
2023-04-30T06:43:03.352Z,3064.00
2023-04-30T06:44:03.350Z,3088.00
2023-04-30T06:45:03.336Z,3104.00
2023-04-30T06:46:03.340Z,3116.00
2023-04-30T06:47:03.334Z,3124.00
2023-04-30T06:48:03.334Z,3152.00
2023-04-30T06:49:03.291Z,3196.00
2023-04-30T06:50:03.271Z,3232.00
2023-04-30T06:51:03.267Z,3268.00
2023-04-30T06:52:03.269Z,3296.00
2023-04-30T06:53:03.245Z,3328.00
2023-04-30T06:54:03.225Z,3352.00
2023-04-30T06:55:03.216Z,3384.00
2023-04-30T06:56:03.208Z,3416.00
2023-04-30T06:57:03.220Z,3448.00
2023-04-30T06:58:03.189Z,3460.00
2023-04-30T06:59:03.175Z,3480.00
2023-04-30T07:00:03.162Z,3508.00
2023-04-30T07:01:03.192Z,3528.00
2023-04-30T07:02:03.168Z,3548.00
2023-04-30T07:03:03.227Z,3572.00
2023-04-30T07:04:03.165Z,3584.00
2023-04-30T07:05:03.137Z,3624.00
2023-04-30T07:06:03.179Z,3636.00
2023-04-30T07:07:03.111Z,3648.00
2023-04-30T07:08:03.067Z,3664.00
2023-04-30T07:09:03.063Z,3684.00
2023-04-30T07:10:03.053Z,3752.00
2023-04-30T07:11:03.043Z,3480.00
2023-04-30T07:12:03.041Z,3808.00
2023-04-30T07:13:03.023Z,3896.00
2023-04-30T07:14:03.012Z,3980.00
2023-04-30T07:15:03.000Z,3028.00
2023-04-30T07:16:03.002Z,2428.00
2023-04-30T07:17:02.993Z,3980.00
2023-04-30T07:18:02.994Z,4088.00
2023-04-30T07:19:02.947Z,3104.00
2023-04-30T07:20:02.950Z,4192.00
2023-04-30T07:21:02.927Z,4040.00
2023-04-30T07:22:02.940Z,2168.00
2023-04-30T07:23:02.904Z,2056.00
2023-04-30T07:24:02.923Z,3688.00
2023-04-30T07:25:02.881Z,4480.00
2023-04-30T07:26:02.907Z,4664.00
2023-04-30T07:27:02.937Z,4900.00
2023-04-30T07:28:02.857Z,5144.00
2023-04-30T07:29:02.839Z,5400.00
2023-04-30T07:30:02.836Z,5448.00
2023-04-30T07:31:02.823Z,3680.00
2023-04-30T07:32:02.931Z,3768.00
2023-04-30T07:33:02.863Z,3976.00
2023-04-30T07:34:02.781Z,4204.00
2023-04-30T07:35:02.770Z,6080.00
2023-04-30T07:36:02.754Z,6832.00
2023-04-30T07:37:02.775Z,5820.00
2023-04-30T07:38:02.731Z,6248.00
2023-04-30T07:39:02.745Z,6812.00
2023-04-30T07:40:02.735Z,6284.00
2023-04-30T07:41:02.714Z,4144.00
2023-04-30T07:42:02.717Z,4920.00
2023-04-30T07:43:02.703Z,4652.00
2023-04-30T07:44:02.673Z,5172.00
2023-04-30T07:45:02.686Z,4948.00
2023-04-30T07:46:02.749Z,4164.00
2023-04-30T07:47:02.653Z,4304.00
2023-04-30T07:48:02.653Z,3104.00
2023-04-30T07:49:02.613Z,4784.00
2023-04-30T07:50:02.642Z,4732.00
2023-04-30T07:51:02.595Z,4708.00
2023-04-30T07:52:02.599Z,4612.00
2023-04-30T07:53:02.577Z,4536.00
2023-04-30T07:54:02.558Z,4540.00
2023-04-30T07:55:02.555Z,4488.00
2023-04-30T07:56:02.561Z,4540.00
2023-04-30T07:57:02.556Z,4656.00
2023-04-30T07:58:02.514Z,4752.00
2023-04-30T07:59:02.510Z,4640.00
2023-04-30T08:00:02.498Z,4740.00
2023-04-30T08:01:02.481Z,4892.00
2023-04-30T08:02:02.504Z,4036.00
2023-04-30T08:03:02.626Z,3084.00
2023-04-30T08:04:02.588Z,5496.00
2023-04-30T08:05:02.445Z,3512.00
2023-04-30T08:06:02.457Z,3724.00
2023-04-30T08:07:02.433Z,3724.00
2023-04-30T08:08:02.406Z,5720.00
2023-04-30T08:09:02.399Z,3956.00
2023-04-30T08:10:02.382Z,5460.00
2023-04-30T08:11:02.379Z,5276.00
2023-04-30T08:12:02.378Z,3944.00
2023-04-30T08:13:02.351Z,2340.00
2023-04-30T08:14:02.344Z,2464.00
2023-04-30T08:15:02.330Z,2060.00
2023-04-30T08:16:02.353Z,1912.00
2023-04-30T08:17:02.430Z,1848.00
2023-04-30T08:18:02.309Z,1864.00
2023-04-30T08:19:02.285Z,1940.00
2023-04-30T08:20:02.269Z,2136.00
2023-04-30T08:21:02.266Z,2552.00
2023-04-30T08:22:02.271Z,2492.00
2023-04-30T08:23:02.243Z,3760.00
2023-04-30T08:24:02.266Z,5252.00
2023-04-30T08:25:02.228Z,5352.00
2023-04-30T08:26:02.207Z,5428.00
2023-04-30T08:27:02.204Z,5368.00
2023-04-30T08:28:02.191Z,5260.00
2023-04-30T08:29:02.190Z,5136.00
2023-04-30T08:30:02.162Z,5080.00
2023-04-30T08:31:02.149Z,4980.00
2023-04-30T08:32:02.247Z,4972.00
2023-04-30T08:33:02.143Z,4900.00
2023-04-30T08:34:02.114Z,4944.00
2023-04-30T08:35:02.117Z,4912.00
2023-04-30T08:36:02.099Z,3300.00
2023-04-30T08:37:02.099Z,2116.00
2023-04-30T08:38:02.074Z,3588.00
2023-04-30T08:39:02.070Z,4788.00
2023-04-30T08:40:02.100Z,4736.00
2023-04-30T08:41:02.058Z,4660.00
2023-04-30T08:42:02.054Z,4612.00
2023-04-30T08:43:02.009Z,4560.00
2023-04-30T08:44:02.001Z,4584.00
2023-04-30T08:45:02.019Z,4636.00
2023-04-30T08:46:02.042Z,4728.00
2023-04-30T08:47:01.993Z,4820.00
2023-04-30T08:48:02.004Z,4884.00
2023-04-30T08:49:01.946Z,4956.00
2023-04-30T08:50:01.936Z,5080.00
2023-04-30T08:51:01.937Z,5236.00
2023-04-30T08:52:01.948Z,5412.00
2023-04-30T08:53:01.916Z,5496.00
2023-04-30T08:54:01.894Z,5612.00
2023-04-30T08:55:01.895Z,5592.00
2023-04-30T08:56:01.871Z,5628.00
2023-04-30T08:57:01.889Z,4972.00
2023-04-30T08:58:01.855Z,5492.00
2023-04-30T08:59:01.845Z,5240.00
2023-04-30T09:00:01.831Z,5052.00
2023-04-30T09:01:01.923Z,4960.00
2023-04-30T09:02:01.918Z,4820.00
2023-04-30T09:03:01.869Z,4772.00
2023-04-30T09:04:01.843Z,4784.00
2023-04-30T09:05:01.782Z,4816.00
2023-04-30T09:06:01.809Z,4768.00
2023-04-30T09:07:04.234Z,4712.00
2023-04-30T09:08:04.130Z,4640.00
2023-04-30T09:09:01.763Z,4592.00
2023-04-30T09:10:01.720Z,4596.00
2023-04-30T09:11:01.708Z,4592.00
2023-04-30T09:12:01.740Z,4608.00
2023-04-30T09:13:01.689Z,4612.00
2023-04-30T09:14:01.689Z,4600.00
2023-04-30T09:15:01.689Z,4596.00
2023-04-30T09:16:01.677Z,4632.00
2023-04-30T09:17:01.648Z,4680.00
2023-04-30T09:18:01.686Z,4684.00
2023-04-30T09:19:01.615Z,4696.00
2023-04-30T09:20:01.596Z,4736.00
2023-04-30T09:21:01.589Z,4684.00
2023-04-30T09:22:01.590Z,4672.00
2023-04-30T09:23:01.580Z,4716.00
2023-04-30T09:24:01.600Z,4720.00
2023-04-30T09:25:01.545Z,4728.00
2023-04-30T09:26:01.845Z,4680.00
2023-04-30T09:27:01.518Z,4784.00
2023-04-30T09:28:01.522Z,4800.00
2023-04-30T09:29:01.500Z,4792.00
2023-04-30T09:30:01.488Z,4796.00
2023-04-30T09:31:01.509Z,4796.00
2023-04-30T09:32:01.630Z,4800.00
2023-04-30T09:33:01.537Z,4812.00
2023-04-30T09:34:01.461Z,4816.00
2023-04-30T09:35:01.437Z,4808.00
2023-04-30T09:36:01.415Z,4812.00
2023-04-30T09:37:01.422Z,4832.00
2023-04-30T09:38:01.415Z,4852.00
2023-04-30T09:39:01.390Z,4876.00
2023-04-30T09:40:01.377Z,4788.00
2023-04-30T09:41:01.652Z,4836.00
2023-04-30T09:42:01.349Z,4816.00
2023-04-30T09:43:01.365Z,4892.00
2023-04-30T09:44:01.378Z,4872.00
2023-04-30T09:45:01.345Z,4796.00
2023-04-30T09:46:01.306Z,4804.00
2023-04-30T09:47:01.348Z,4472.00
2023-04-30T09:48:09.239Z,4776.00
2023-04-30T09:49:01.295Z,4824.00
2023-04-30T09:50:01.283Z,4816.00
2023-04-30T09:51:01.258Z,4812.00
2023-04-30T09:52:01.300Z,4864.00
2023-04-30T09:53:01.239Z,4960.00
2023-04-30T09:54:01.249Z,4960.00
2023-04-30T09:55:01.212Z,4956.00
2023-04-30T09:56:01.197Z,4968.00
2023-04-30T09:57:01.184Z,4968.00
2023-04-30T09:58:01.173Z,4976.00
2023-04-30T09:59:01.166Z,4916.00
2023-04-30T10:00:01.176Z,4980.00
2023-04-30T10:01:01.185Z,4980.00
2023-04-30T10:02:01.136Z,4984.00
2023-04-30T10:03:01.180Z,4992.00
2023-04-30T10:04:01.154Z,5000.00
2023-04-30T10:05:01.104Z,5004.00
2023-04-30T10:06:01.181Z,4992.00
2023-04-30T10:07:01.100Z,5012.00
2023-04-30T10:08:01.084Z,5000.00
2023-04-30T10:09:01.060Z,4996.00
2023-04-30T10:10:01.047Z,5012.00
2023-04-30T10:11:01.049Z,5024.00
2023-04-30T10:12:01.055Z,5028.00
2023-04-30T10:13:01.015Z,5036.00
2023-04-30T10:14:00.994Z,5052.00
2023-04-30T10:15:00.989Z,5052.00
2023-04-30T10:16:01.003Z,5048.00
2023-04-30T10:17:01.013Z,5032.00
2023-04-30T10:18:01.201Z,5020.00
2023-04-30T10:19:00.960Z,5040.00
2023-04-30T10:20:00.942Z,5036.00
2023-04-30T10:21:00.920Z,5068.00
2023-04-30T10:22:00.915Z,5068.00
2023-04-30T10:23:00.900Z,5068.00
2023-04-30T10:24:00.920Z,5056.00
2023-04-30T10:25:00.880Z,5036.00
2023-04-30T10:26:00.873Z,5044.00
2023-04-30T10:27:00.849Z,5036.00
2023-04-30T10:28:02.582Z,5032.00
2023-04-30T10:29:00.836Z,5064.00
2023-04-30T10:30:00.844Z,5084.00
2023-04-30T10:31:00.808Z,5068.00
2023-04-30T10:32:00.834Z,5068.00
2023-04-30T10:33:00.817Z,5056.00
2023-04-30T10:34:00.785Z,5080.00
2023-04-30T10:35:00.766Z,5092.00
2023-04-30T10:36:00.774Z,5088.00
2023-04-30T10:37:00.743Z,5088.00
2023-04-30T10:38:00.740Z,5104.00
2023-04-30T10:39:00.733Z,5096.00
2023-04-30T10:40:00.711Z,5092.00
2023-04-30T10:41:00.713Z,5116.00
2023-04-30T10:42:00.689Z,5120.00
2023-04-30T10:43:00.681Z,5124.00
2023-04-30T10:44:02.020Z,5120.00
2023-04-30T10:45:00.672Z,5116.00
2023-04-30T10:46:00.732Z,5112.00
2023-04-30T10:47:00.650Z,5112.00
2023-04-30T10:48:00.637Z,5120.00
2023-04-30T10:49:00.609Z,5136.00
2023-04-30T10:50:00.602Z,5132.00
2023-04-30T10:51:00.612Z,5132.00
2023-04-30T10:52:00.604Z,5128.00
2023-04-30T10:53:00.564Z,5124.00
2023-04-30T10:54:00.561Z,5104.00
2023-04-30T10:55:00.551Z,5124.00
2023-04-30T10:56:00.775Z,5128.00
2023-04-30T10:57:00.513Z,5116.00
2023-04-30T10:58:00.522Z,5128.00
2023-04-30T10:59:00.505Z,5148.00
2023-04-30T11:00:00.509Z,5128.00
2023-04-30T11:01:00.524Z,5168.00
2023-04-30T11:02:00.640Z,5156.00
2023-04-30T11:03:00.520Z,5168.00
2023-04-30T11:04:00.455Z,5156.00
2023-04-30T11:05:00.464Z,5160.00
2023-04-30T11:06:00.457Z,5156.00
2023-04-30T11:07:00.409Z,5156.00
2023-04-30T11:08:00.398Z,5148.00
2023-04-30T11:09:00.391Z,5148.00
2023-04-30T11:10:00.377Z,5104.00
2023-04-30T11:11:00.398Z,5120.00
2023-04-30T11:12:00.377Z,5136.00
2023-04-30T11:13:01.652Z,5136.00
2023-04-30T11:14:00.344Z,5116.00
2023-04-30T11:15:00.331Z,5144.00
2023-04-30T11:16:00.345Z,5144.00
2023-04-30T11:17:00.294Z,5176.00
2023-04-30T11:18:00.307Z,5192.00
2023-04-30T11:19:00.269Z,5200.00
2023-04-30T11:20:00.269Z,5212.00
2023-04-30T11:21:00.261Z,5208.00
2023-04-30T11:22:00.238Z,5232.00
2023-04-30T11:23:00.229Z,5232.00
2023-04-30T11:24:00.216Z,5212.00
2023-04-30T11:25:00.223Z,5216.00
2023-04-30T11:26:00.209Z,5196.00
2023-04-30T11:27:00.186Z,5196.00
2023-04-30T11:28:00.182Z,5196.00
2023-04-30T11:29:00.189Z,5204.00
2023-04-30T11:30:00.176Z,5188.00
2023-04-30T11:31:00.190Z,5168.00
2023-04-30T11:32:00.261Z,5180.00
2023-04-30T11:33:00.177Z,5168.00
2023-04-30T11:34:00.121Z,5164.00
2023-04-30T11:35:00.125Z,5140.00
2023-04-30T11:36:00.165Z,5140.00
2023-04-30T11:37:00.086Z,5140.00
2023-04-30T11:38:00.077Z,5140.00
2023-04-30T11:39:00.052Z,5104.00
2023-04-30T11:40:00.068Z,5156.00
2023-04-30T11:41:00.062Z,5156.00
2023-04-30T11:42:00.016Z,5172.00
2023-04-30T11:43:00.010Z,5180.00
2023-04-30T11:43:59.999Z,5172.00
2023-04-30T11:44:59.992Z,5168.00
2023-04-30T11:45:59.997Z,5156.00
2023-04-30T11:47:00.115Z,5156.00
2023-04-30T11:47:59.982Z,5140.00
2023-04-30T11:48:59.948Z,5140.00
2023-04-30T11:49:59.938Z,5136.00
2023-04-30T11:50:59.944Z,5144.00
2023-04-30T11:51:59.925Z,5140.00
2023-04-30T11:52:59.901Z,5220.00
2023-04-30T11:53:59.893Z,5132.00
2023-04-30T11:54:59.880Z,5120.00
2023-04-30T11:55:59.895Z,5116.00
2023-04-30T11:56:59.870Z,5116.00
2023-04-30T11:57:59.852Z,5120.00
2023-04-30T11:58:59.839Z,5136.00
2023-04-30T11:59:59.835Z,5112.00
2023-04-30T12:00:59.830Z,5108.00
2023-04-30T12:02:06.397Z,5108.00
2023-04-30T12:03:00.032Z,5092.00
2023-04-30T12:03:59.903Z,5092.00
2023-04-30T12:04:59.770Z,5072.00
2023-04-30T12:05:59.864Z,5072.00
2023-04-30T12:06:59.760Z,5084.00
2023-04-30T12:07:59.744Z,5064.00
2023-04-30T12:08:59.735Z,5056.00
2023-04-30T12:09:59.717Z,5040.00
2023-04-30T12:10:59.734Z,5064.00
2023-04-30T12:11:59.697Z,5064.00
2023-04-30T12:12:59.692Z,5060.00
2023-04-30T12:13:59.677Z,5056.00
2023-04-30T12:14:59.671Z,5060.00
2023-04-30T12:15:59.685Z,5052.00
2023-04-30T12:16:59.750Z,5052.00
2023-04-30T12:17:59.802Z,5056.00
2023-04-30T12:18:59.644Z,5060.00
2023-04-30T12:19:59.609Z,5068.00
2023-04-30T12:20:59.626Z,5080.00
2023-04-30T12:21:59.599Z,5072.00
2023-04-30T12:22:59.592Z,5064.00
2023-04-30T12:24:01.529Z,5056.00
2023-04-30T12:24:59.555Z,5056.00
2023-04-30T12:25:59.562Z,5044.00
2023-04-30T12:26:59.538Z,5056.00