createdAt,value
2022-11-26T00:04:11.127Z,94.74
2022-11-26T00:14:15.236Z,94.66
2022-11-26T00:24:27.758Z,94.62
2022-11-26T00:34:30.401Z,94.42
2022-11-26T00:44:34.626Z,94.72
2022-11-26T00:54:37.492Z,94.95
2022-11-26T01:04:41.662Z,94.91
2022-11-26T01:14:44.306Z,95.24
2022-11-26T01:24:48.592Z,95.03
2022-11-26T01:34:51.267Z,95.01
2022-11-26T01:44:55.265Z,95.00
2022-11-26T01:54:57.929Z,95.47
2022-11-26T02:05:06.608Z,95.45
2022-11-26T02:15:12.652Z,95.28
2022-11-26T02:25:20.742Z,95.23
2022-11-26T02:35:28.646Z,95.10
2022-11-26T02:45:35.187Z,94.88
2022-11-26T02:55:46.104Z,94.67
2022-11-26T03:05:49.614Z,94.51
2022-11-26T03:15:53.654Z,94.40
2022-11-26T03:25:56.348Z,94.14
2022-11-26T03:36:00.390Z,94.07
2022-11-26T03:46:03.089Z,94.04
2022-11-26T03:56:07.970Z,93.95
2022-11-26T04:06:10.811Z,94.24
2022-11-26T04:16:14.968Z,94.20
2022-11-26T04:26:17.874Z,94.32
2022-11-26T04:36:22.063Z,94.35
2022-11-26T04:46:24.765Z,94.12
2022-11-26T04:56:28.838Z,94.14
2022-11-26T05:06:31.535Z,94.17
2022-11-26T05:16:35.651Z,94.21
2022-11-26T05:26:38.399Z,94.16
2022-11-26T05:36:42.386Z,94.29
2022-11-26T05:46:45.050Z,94.61
2022-11-26T05:56:49.079Z,94.72
2022-11-26T06:06:51.840Z,95.07
2022-11-26T06:16:55.887Z,95.89
2022-11-26T06:26:58.723Z,96.16
2022-11-26T06:37:02.750Z,96.04
2022-11-26T06:47:05.594Z,96.22
2022-11-26T06:57:09.615Z,96.23
2022-11-26T07:07:12.328Z,96.25
2022-11-26T07:17:16.331Z,96.10
2022-11-26T07:27:18.986Z,96.73
2022-11-26T07:37:23.123Z,96.95
2022-11-26T07:47:25.941Z,97.21
2022-11-26T07:57:29.938Z,97.08
2022-11-26T08:07:32.649Z,97.03
2022-11-26T08:17:36.668Z,97.11
2022-11-26T08:27:39.334Z,97.26
2022-11-26T08:37:43.322Z,97.16
2022-11-26T08:47:46.053Z,96.73
2022-11-26T08:57:50.062Z,96.49
2022-11-26T09:07:52.745Z,96.95
2022-11-26T09:17:56.884Z,96.84
2022-11-26T09:27:59.534Z,96.75
2022-11-26T09:38:03.666Z,96.28
2022-11-26T09:48:12.335Z,96.02
2022-11-26T09:58:26.586Z,95.91
2022-11-26T10:08:59.112Z,95.75
2022-11-26T10:19:08.791Z,95.81
2022-11-26T10:29:22.823Z,95.45
2022-11-26T10:39:28.570Z,95.65
2022-11-26T10:49:31.962Z,95.35
2022-11-26T10:59:42.091Z,95.39
2022-11-26T11:09:44.884Z,95.43
2022-11-26T11:19:48.906Z,95.60
2022-11-26T11:29:52.800Z,96.11
2022-11-26T11:40:07.036Z,95.40
2022-11-26T11:50:21.658Z,95.84
2022-11-26T12:00:35.349Z,95.58
2022-11-26T12:10:46.295Z,96.15
2022-11-26T12:20:54.022Z,96.32
2022-11-26T12:31:02.339Z,96.08
2022-11-26T12:41:10.720Z,95.20
2022-11-26T12:51:22.598Z,95.19
2022-11-26T13:01:27.581Z,94.52
2022-11-26T13:11:41.822Z,94.18
2022-11-26T13:22:01.676Z,94.98
2022-11-26T13:32:26.911Z,94.62
2022-11-26T13:42:52.719Z,94.39
2022-11-26T13:53:00.567Z,94.70
2022-11-26T14:03:04.990Z,94.68
2022-11-26T14:13:16.037Z,93.00
2022-11-26T14:23:44.618Z,94.99
2022-11-26T14:33:49.238Z,95.11
2022-11-26T14:44:06.365Z,94.87
2022-11-26T14:54:19.160Z,95.49
2022-11-26T15:04:27.937Z,94.98
2022-11-26T15:14:40.875Z,95.67
2022-11-26T15:24:45.154Z,95.84
2022-11-26T15:34:48.033Z,96.23
2022-11-26T15:44:52.036Z,96.41
2022-11-26T15:55:18.244Z,96.23
2022-11-26T16:05:30.397Z,96.30
2022-11-26T16:15:33.224Z,96.27
2022-11-26T16:25:38.228Z,96.16
2022-11-26T16:35:46.270Z,96.50
2022-11-26T16:45:54.214Z,96.50
2022-11-26T16:55:58.132Z,96.29
2022-11-26T17:06:05.048Z,96.02
2022-11-26T17:16:15.128Z,96.21
2022-11-26T17:26:21.592Z,96.52
2022-11-26T17:36:24.486Z,96.17
2022-11-26T17:46:28.644Z,95.63
2022-11-26T17:56:31.779Z,95.84
2022-11-26T18:06:47.955Z,95.49
2022-11-26T18:16:51.319Z,95.38
2022-11-26T18:26:56.808Z,94.90
2022-11-26T18:36:59.439Z,95.24
2022-11-26T18:47:09.129Z,95.55
2022-11-26T18:57:12.095Z,94.95
2022-11-26T19:07:16.315Z,95.65
2022-11-26T19:17:19.066Z,95.43
2022-11-26T19:27:23.289Z,95.75
2022-11-26T19:37:25.914Z,95.81
2022-11-26T19:47:29.951Z,95.76
2022-11-26T19:57:32.678Z,95.97
2022-11-26T20:07:37.051Z,95.91
2022-11-26T20:17:39.860Z,95.92
2022-11-26T20:27:44.235Z,95.91
2022-11-26T20:37:46.906Z,95.83
2022-11-26T20:47:50.908Z,95.54
2022-11-26T20:57:53.907Z,95.88
2022-11-26T21:07:57.904Z,95.87
2022-11-26T21:18:00.717Z,95.08
2022-11-26T21:28:06.567Z,95.33
2022-11-26T21:38:09.613Z,94.91
2022-11-26T21:48:13.785Z,94.38
2022-11-26T21:58:16.523Z,94.02
2022-11-26T22:08:20.556Z,94.11
2022-11-26T22:18:23.318Z,94.37
2022-11-26T22:28:30.195Z,94.21
2022-11-26T22:38:33.716Z,93.61
2022-11-26T22:48:37.874Z,93.17
2022-11-26T22:58:40.515Z,93.38
2022-11-26T23:08:45.889Z,92.20
2022-11-26T23:18:49.044Z,93.29
2022-11-26T23:28:53.159Z,92.95
2022-11-26T23:38:56.370Z,92.45
2022-11-26T23:49:00.359Z,92.56
2022-11-26T23:59:04.958Z,92.53
