createdAt,value
2017-03-02T00:00:19.143Z,0
2017-03-02T00:01:19.184Z,0
2017-03-02T00:02:19.200Z,0
2017-03-02T00:03:19.193Z,0
2017-03-02T00:04:19.203Z,0
2017-03-02T00:05:19.255Z,0
2017-03-02T00:06:18.472Z,0
2017-03-02T00:07:19.298Z,0
2017-03-02T00:08:19.271Z,0
2017-03-02T00:09:19.300Z,0
2017-03-02T00:10:19.306Z,0
2017-03-02T00:11:19.332Z,0
2017-03-02T00:12:33.871Z,0
2017-03-02T00:13:34.055Z,0
2017-03-02T00:14:19.373Z,0
2017-03-02T00:15:19.596Z,0
2017-03-02T00:16:19.029Z,0
2017-03-02T00:17:34.150Z,0
2017-03-02T00:18:19.489Z,0
2017-03-02T00:19:19.482Z,0
2017-03-02T00:20:19.494Z,0
2017-03-02T00:21:19.497Z,0
2017-03-02T00:22:19.503Z,0
2017-03-02T00:24:33.678Z,0
2017-03-02T00:25:34.082Z,0
2017-03-02T00:26:19.564Z,0
2017-03-02T00:28:19.605Z,0
2017-03-02T00:29:34.156Z,0
2017-03-02T00:30:19.670Z,0
2017-03-02T00:31:19.656Z,0
2017-03-02T00:32:19.683Z,0
2017-03-02T00:33:19.311Z,0
2017-03-02T00:34:19.702Z,0
2017-03-02T00:35:34.245Z,0
2017-03-02T00:36:19.746Z,0
2017-03-02T00:37:19.788Z,0
2017-03-02T00:38:19.791Z,0
2017-03-02T00:39:19.797Z,0
2017-03-02T00:40:34.331Z,0
2017-03-02T00:41:33.967Z,0
2017-03-02T00:42:19.831Z,0
2017-03-02T00:43:34.383Z,0
2017-03-02T00:44:34.394Z,0
2017-03-02T00:45:19.920Z,0
2017-03-02T00:46:19.533Z,0
2017-03-02T00:47:20.071Z,0
2017-03-02T00:48:19.964Z,0
2017-03-02T00:49:19.970Z,0
2017-03-02T00:51:20.004Z,0
2017-03-02T00:52:34.539Z,0
2017-03-02T00:53:20.019Z,0
2017-03-02T00:54:34.197Z,0
2017-03-02T00:55:19.675Z,0
2017-03-02T00:56:34.602Z,0
2017-03-02T00:57:20.099Z,0
2017-03-02T00:58:20.107Z,0
2017-03-02T00:59:34.675Z,0
2017-03-02T01:00:19.766Z,0
2017-03-02T01:01:20.161Z,0
2017-03-02T01:02:20.192Z,0
2017-03-02T01:03:20.205Z,0
2017-03-02T01:04:20.205Z,0
2017-03-02T01:05:20.241Z,0
2017-03-02T01:07:20.275Z,0
2017-03-02T01:08:34.806Z,0
2017-03-02T01:10:19.918Z,0
2017-03-02T01:11:20.348Z,0
2017-03-02T01:12:34.487Z,0
2017-03-02T01:13:20.377Z,0
2017-03-02T01:14:20.717Z,0
2017-03-02T01:16:20.428Z,0
2017-03-02T01:17:20.443Z,0
2017-03-02T01:18:20.454Z,0
2017-03-02T01:19:20.469Z,0
2017-03-02T01:20:19.727Z,0
2017-03-02T01:21:19.723Z,0
2017-03-02T01:22:20.514Z,0
2017-03-02T01:23:20.144Z,0
2017-03-02T01:25:20.770Z,0
2017-03-02T01:27:35.117Z,0
2017-03-02T01:28:20.645Z,0
2017-03-02T01:29:20.642Z,0
2017-03-02T01:30:20.660Z,0
2017-03-02T01:31:20.268Z,0
2017-03-02T01:32:20.680Z,0
2017-03-02T01:33:20.709Z,0
2017-03-02T01:34:20.712Z,0
2017-03-02T01:35:35.279Z,0
2017-03-02T01:36:20.753Z,0
2017-03-02T01:37:20.776Z,0
2017-03-02T01:38:20.395Z,0
2017-03-02T01:39:35.343Z,0
2017-03-02T01:40:34.975Z,0
2017-03-02T01:41:20.861Z,0
2017-03-02T01:43:20.489Z,0
2017-03-02T01:44:20.897Z,0
2017-03-02T01:45:20.520Z,0
2017-03-02T01:46:20.903Z,0
2017-03-02T01:47:20.935Z,0
2017-03-02T01:48:20.948Z,0
2017-03-02T01:49:20.992Z,0
2017-03-02T01:50:35.502Z,0
2017-03-02T01:51:21.004Z,0
2017-03-02T01:52:21.035Z,0
2017-03-02T01:53:35.188Z,0
2017-03-02T01:54:35.579Z,0
2017-03-02T01:55:21.076Z,0
2017-03-02T01:56:21.536Z,0
2017-03-02T01:57:21.086Z,0
2017-03-02T01:58:21.134Z,0
2017-03-02T01:59:50.202Z,0
2017-03-02T02:00:35.322Z,0
2017-03-02T02:01:21.166Z,0
2017-03-02T02:02:21.194Z,0
2017-03-02T02:03:21.206Z,0
2017-03-02T02:04:21.231Z,0
2017-03-02T02:05:20.847Z,0
2017-03-02T02:07:21.278Z,0
2017-03-02T02:08:21.296Z,0
2017-03-02T02:09:35.832Z,0
2017-03-02T02:10:21.325Z,0
2017-03-02T02:11:21.334Z,0
2017-03-02T02:12:35.898Z,0
2017-03-02T02:13:21.371Z,0
2017-03-02T02:14:21.383Z,0
2017-03-02T02:15:35.924Z,0
2017-03-02T02:16:21.451Z,0
2017-03-02T02:17:21.450Z,0
2017-03-02T02:18:35.977Z,0
2017-03-02T02:19:36.008Z,0
2017-03-02T02:20:21.489Z,0
2017-03-02T02:21:36.065Z,0
2017-03-02T02:22:36.044Z,0
2017-03-02T02:23:21.163Z,0
2017-03-02T02:24:21.543Z,0
2017-03-02T02:25:21.187Z,0
2017-03-02T02:26:21.618Z,0
2017-03-02T02:27:21.605Z,0
2017-03-02T02:28:21.658Z,0
2017-03-02T02:29:21.265Z,0
2017-03-02T02:30:36.187Z,0
2017-03-02T02:31:36.194Z,0
2017-03-02T02:32:20.906Z,0
2017-03-02T02:33:36.246Z,0
2017-03-02T02:34:21.759Z,0
2017-03-02T02:35:21.793Z,0
2017-03-02T02:36:21.782Z,0
2017-03-02T02:37:21.394Z,0
2017-03-02T02:38:36.311Z,0
2017-03-02T02:39:36.344Z,0
2017-03-02T02:40:21.432Z,0
2017-03-02T02:41:21.076Z,0
2017-03-02T02:42:21.859Z,0
2017-03-02T02:43:36.396Z,0
2017-03-02T02:44:21.502Z,0
2017-03-02T02:45:21.899Z,0
2017-03-02T02:46:36.449Z,0
2017-03-02T02:47:36.483Z,0
2017-03-02T02:48:21.635Z,0
2017-03-02T02:49:36.124Z,0
2017-03-02T02:50:21.603Z,0
2017-03-02T02:51:22.052Z,0
2017-03-02T02:52:36.563Z,0
2017-03-02T02:53:22.079Z,0
2017-03-02T02:54:22.078Z,0
2017-03-02T02:55:22.087Z,0
2017-03-02T02:56:21.702Z,0
2017-03-02T02:57:22.144Z,0
2017-03-02T02:58:36.266Z,0
2017-03-02T03:00:22.172Z,0
2017-03-02T03:01:22.176Z,0
2017-03-02T03:02:36.766Z,0
2017-03-02T03:03:22.232Z,0
2017-03-02T03:04:22.265Z,0
2017-03-02T03:05:22.246Z,0
2017-03-02T03:06:22.259Z,0
2017-03-02T03:08:36.821Z,0
2017-03-02T03:09:22.344Z,0
2017-03-02T03:10:22.365Z,0
2017-03-02T03:11:22.359Z,0
2017-03-02T03:12:36.888Z,0
2017-03-02T03:14:22.409Z,0
2017-03-02T03:15:22.434Z,0
2017-03-02T03:16:22.441Z,0
2017-03-02T03:17:22.450Z,0
2017-03-02T03:18:22.081Z,0
2017-03-02T03:19:22.098Z,0
2017-03-02T03:20:22.537Z,0
2017-03-02T03:21:22.128Z,0
2017-03-02T03:22:37.064Z,0
2017-03-02T03:24:22.257Z,0
2017-03-02T03:25:22.620Z,0
2017-03-02T03:26:22.633Z,0
2017-03-02T03:27:37.161Z,0
2017-03-02T03:28:22.653Z,0
2017-03-02T03:29:22.275Z,0
2017-03-02T03:30:22.291Z,0
2017-03-02T03:32:22.731Z,0
2017-03-02T03:33:22.729Z,0
2017-03-02T03:34:37.272Z,0
2017-03-02T03:35:22.813Z,0
2017-03-02T03:36:22.422Z,0
2017-03-02T03:37:37.324Z,0
2017-03-02T03:38:22.824Z,0
2017-03-02T03:39:51.885Z,0
2017-03-02T03:40:22.456Z,0
2017-03-02T03:41:22.499Z,0
2017-03-02T03:42:22.515Z,0
2017-03-02T03:43:37.427Z,0
2017-03-02T03:44:22.940Z,0
2017-03-02T03:46:22.939Z,0
2017-03-02T03:47:22.975Z,0
2017-03-02T03:49:22.996Z,0
2017-03-02T03:50:37.539Z,0
2017-03-02T03:51:23.028Z,0
2017-03-02T03:52:23.156Z,0
2017-03-02T03:53:23.069Z,0
2017-03-02T03:54:23.090Z,0
2017-03-02T03:55:37.622Z,0
2017-03-02T03:56:23.177Z,0
2017-03-02T03:57:22.767Z,0
2017-03-02T03:58:23.171Z,0
2017-03-02T03:59:23.188Z,0
2017-03-02T04:00:23.181Z,0
2017-03-02T04:01:37.731Z,0
2017-03-02T04:02:37.388Z,0
2017-03-02T04:03:23.251Z,0
2017-03-02T04:04:22.863Z,0
2017-03-02T04:05:37.806Z,0
2017-03-02T04:06:37.809Z,0
2017-03-02T04:07:37.832Z,0
2017-03-02T04:08:23.322Z,0
2017-03-02T04:09:23.335Z,0
2017-03-02T04:10:23.371Z,0
2017-03-02T04:11:23.382Z,0
2017-03-02T04:12:37.532Z,0
2017-03-02T04:13:23.053Z,0
2017-03-02T04:14:23.429Z,0
2017-03-02T04:15:23.451Z,0
2017-03-02T04:16:23.510Z,0
2017-03-02T04:17:23.494Z,0
2017-03-02T04:18:23.546Z,0
2017-03-02T04:19:23.822Z,0
2017-03-02T04:20:23.528Z,0
2017-03-02T04:21:23.558Z,0
2017-03-02T04:22:38.087Z,0
2017-03-02T04:23:23.579Z,0
2017-03-02T04:24:23.657Z,0
2017-03-02T04:25:23.617Z,0
2017-03-02T04:26:23.649Z,0
2017-03-02T04:27:23.644Z,0
2017-03-02T04:28:38.221Z,0
2017-03-02T04:29:23.701Z,0
2017-03-02T04:30:38.223Z,0
2017-03-02T04:32:37.902Z,0
2017-03-02T04:33:23.764Z,0
2017-03-02T04:34:23.761Z,0
2017-03-02T04:35:23.800Z,0
2017-03-02T04:36:23.832Z,0
2017-03-02T04:37:38.353Z,0
2017-03-02T04:38:23.509Z,0
2017-03-02T04:39:23.846Z,0
2017-03-02T04:40:23.903Z,0
2017-03-02T04:41:23.908Z,0
2017-03-02T04:42:38.431Z,0
2017-03-02T04:43:23.918Z,0
2017-03-02T04:44:23.570Z,0
2017-03-02T04:45:23.585Z,0
2017-03-02T04:46:24.006Z,0
2017-03-02T04:47:24.006Z,0
2017-03-02T04:48:24.005Z,0
2017-03-02T04:49:24.057Z,0
2017-03-02T04:50:23.689Z,0
2017-03-02T04:51:38.636Z,0
2017-03-02T04:52:23.688Z,0
2017-03-02T04:53:24.110Z,0
2017-03-02T04:54:24.121Z,0
2017-03-02T04:55:24.127Z,0
2017-03-02T04:56:24.180Z,0
2017-03-02T04:57:23.793Z,0
2017-03-02T04:59:38.741Z,0
2017-03-02T05:00:38.750Z,0
2017-03-02T05:01:24.240Z,0
2017-03-02T05:02:24.261Z,0
2017-03-02T05:03:24.277Z,0
2017-03-02T05:04:24.307Z,0
2017-03-02T05:05:24.303Z,0
2017-03-02T05:06:23.952Z,0
2017-03-02T05:07:24.337Z,0
2017-03-02T05:08:24.357Z,0
2017-03-02T05:10:38.937Z,0
2017-03-02T05:11:38.938Z,0
2017-03-02T05:12:38.963Z,0
2017-03-02T05:13:24.443Z,0
2017-03-02T05:14:38.982Z,0
2017-03-02T05:15:24.521Z,0
2017-03-02T05:16:24.494Z,0
2017-03-02T05:17:24.135Z,0
2017-03-02T05:18:24.562Z,0
2017-03-02T05:19:24.542Z,0
2017-03-02T05:20:24.179Z,0
2017-03-02T05:21:39.135Z,0
2017-03-02T05:22:24.614Z,0
2017-03-02T05:23:24.648Z,0
2017-03-02T05:24:24.653Z,0
2017-03-02T05:25:39.177Z,0
2017-03-02T05:26:24.676Z,0
2017-03-02T05:27:39.229Z,0
2017-03-02T05:28:39.235Z,0
2017-03-02T05:29:24.756Z,0
2017-03-02T05:30:39.265Z,0
2017-03-02T05:31:24.751Z,0
2017-03-02T05:32:24.802Z,0
2017-03-02T05:33:39.333Z,0
2017-03-02T05:34:24.825Z,0
2017-03-02T05:35:39.350Z,0
2017-03-02T05:36:24.453Z,0
2017-03-02T05:37:24.497Z,0
2017-03-02T05:39:24.895Z,0
2017-03-02T05:40:39.462Z,0
2017-03-02T05:41:39.455Z,0
2017-03-02T05:42:25.000Z,0
2017-03-02T05:43:24.966Z,0
2017-03-02T05:44:24.620Z,0
2017-03-02T05:45:24.999Z,0
2017-03-02T05:46:24.648Z,0
2017-03-02T05:47:25.071Z,0
2017-03-02T05:48:24.674Z,0
2017-03-02T05:49:25.106Z,0
2017-03-02T05:50:25.088Z,0
2017-03-02T05:51:39.262Z,0
2017-03-02T05:52:25.159Z,0
2017-03-02T05:53:25.154Z,0
2017-03-02T05:54:25.185Z,0
2017-03-02T05:55:39.326Z,0
2017-03-02T05:56:39.736Z,0
2017-03-02T05:57:39.740Z,0
2017-03-02T05:58:25.238Z,0
2017-03-02T05:59:25.241Z,0
2017-03-02T06:00:25.296Z,0
2017-03-02T06:01:25.337Z,0
2017-03-02T06:02:24.536Z,0
2017-03-02T06:04:39.880Z,0
2017-03-02T06:05:25.378Z,0
2017-03-02T06:06:25.391Z,0
2017-03-02T06:07:25.407Z,0
2017-03-02T06:08:25.042Z,0
2017-03-02T06:09:39.962Z,0
2017-03-02T06:11:25.505Z,0
2017-03-02T06:12:39.629Z,5
2017-03-02T06:13:25.523Z,5
2017-03-02T06:14:25.547Z,0
2017-03-02T06:15:25.552Z,0
2017-03-02T06:16:25.179Z,0
2017-03-02T06:17:25.585Z,0
2017-03-02T06:18:39.728Z,0
2017-03-02T06:19:25.609Z,0
2017-03-02T06:20:25.636Z,0
2017-03-02T06:21:25.664Z,0
2017-03-02T06:22:39.810Z,0
2017-03-02T06:23:25.720Z,0
2017-03-02T06:24:25.720Z,5
2017-03-02T06:25:25.725Z,5
2017-03-02T06:26:25.762Z,5
2017-03-02T06:27:25.392Z,5
2017-03-02T06:28:25.786Z,5
2017-03-02T06:29:25.811Z,5
2017-03-02T06:30:40.358Z,5
2017-03-02T06:31:25.845Z,5
2017-03-02T06:32:25.657Z,5
2017-03-02T06:33:40.395Z,5
2017-03-02T06:34:25.905Z,5
2017-03-02T06:35:25.907Z,5
2017-03-02T06:36:40.434Z,10
2017-03-02T06:37:25.587Z,10
2017-03-02T06:38:40.098Z,10
2017-03-02T06:40:25.623Z,10
2017-03-02T06:41:25.994Z,10
2017-03-02T06:42:40.177Z,15
2017-03-02T06:43:25.649Z,15
2017-03-02T06:44:40.200Z,25
2017-03-02T06:45:25.696Z,30
2017-03-02T06:46:40.653Z,35
2017-03-02T06:47:26.143Z,40
2017-03-02T06:48:26.150Z,45
2017-03-02T06:49:40.676Z,50
2017-03-02T06:50:26.180Z,50
2017-03-02T06:51:25.026Z,40
2017-03-02T06:52:26.230Z,30
2017-03-02T06:53:26.246Z,20
2017-03-02T06:54:26.256Z,25
2017-03-02T06:55:26.279Z,30
2017-03-02T06:56:25.911Z,45
2017-03-02T06:57:26.319Z,50
2017-03-02T06:58:26.321Z,50
2017-03-02T06:59:26.788Z,55
2017-03-02T07:00:40.525Z,55
2017-03-02T07:01:26.362Z,50
2017-03-02T07:02:26.402Z,45
2017-03-02T07:03:26.402Z,35
2017-03-02T07:04:40.967Z,35
2017-03-02T07:05:40.981Z,45
2017-03-02T07:06:41.045Z,50
2017-03-02T07:07:26.480Z,45
2017-03-02T07:08:26.493Z,40
2017-03-02T07:09:41.034Z,45
2017-03-02T07:10:25.784Z,45
2017-03-02T07:11:26.162Z,80
2017-03-02T07:12:41.107Z,95
2017-03-02T07:13:26.218Z,185
2017-03-02T07:14:40.761Z,105
2017-03-02T07:15:40.781Z,55
2017-03-02T07:16:40.779Z,55
2017-03-02T07:17:26.300Z,60
2017-03-02T07:18:26.300Z,60
2017-03-02T07:20:26.741Z,70
2017-03-02T07:21:26.762Z,65
2017-03-02T07:22:41.298Z,70
2017-03-02T07:23:26.383Z,70
2017-03-02T07:24:26.398Z,75
2017-03-02T07:25:26.857Z,65
2017-03-02T07:26:26.464Z,70
2017-03-02T07:27:26.852Z,85
2017-03-02T07:28:26.865Z,80
2017-03-02T07:29:26.885Z,90
2017-03-02T07:30:26.904Z,85
2017-03-02T07:31:26.924Z,70
2017-03-02T07:32:41.472Z,55
2017-03-02T07:33:26.964Z,65
2017-03-02T07:34:27.014Z,95
2017-03-02T07:35:26.998Z,90
2017-03-02T07:36:27.094Z,85
2017-03-02T07:37:27.053Z,80
2017-03-02T07:38:27.059Z,65
2017-03-02T07:39:27.089Z,65
2017-03-02T07:40:26.731Z,65
2017-03-02T07:41:27.116Z,75
2017-03-02T07:42:27.136Z,65
2017-03-02T07:43:27.154Z,60
2017-03-02T07:44:27.210Z,60
2017-03-02T07:45:27.192Z,60
2017-03-02T07:46:27.245Z,60
2017-03-02T07:47:56.289Z,50
2017-03-02T07:49:41.829Z,55
2017-03-02T07:50:27.291Z,45
2017-03-02T07:51:27.322Z,45
2017-03-02T07:52:27.341Z,35
2017-03-02T07:53:41.897Z,35
2017-03-02T07:54:41.514Z,30
2017-03-02T07:55:27.001Z,25
2017-03-02T07:56:27.440Z,30
2017-03-02T07:57:27.436Z,30
2017-03-02T07:58:27.455Z,25
2017-03-02T07:59:42.007Z,25
2017-03-02T08:00:27.486Z,30
2017-03-02T08:01:42.058Z,25
2017-03-02T08:02:27.543Z,25
2017-03-02T08:03:27.578Z,25
2017-03-02T08:04:27.185Z,25
2017-03-02T08:05:27.218Z,30
2017-03-02T08:06:27.618Z,25
2017-03-02T08:07:27.618Z,20
2017-03-02T08:08:27.663Z,20
2017-03-02T08:09:27.341Z,20
2017-03-02T08:10:27.684Z,20
2017-03-02T08:12:27.717Z,20
2017-03-02T08:13:27.382Z,20
2017-03-02T08:14:27.757Z,15
2017-03-02T08:15:42.318Z,10
2017-03-02T08:16:27.417Z,10
2017-03-02T08:18:27.850Z,5
2017-03-02T08:19:42.006Z,5
2017-03-02T08:20:27.892Z,5
2017-03-02T08:21:27.521Z,10
2017-03-02T08:22:27.939Z,10
2017-03-02T08:23:27.374Z,15
2017-03-02T08:24:27.997Z,15
2017-03-02T08:25:28.017Z,15
2017-03-02T08:27:27.247Z,10
2017-03-02T08:28:28.059Z,10
2017-03-02T08:29:27.286Z,10
2017-03-02T08:30:28.113Z,15
2017-03-02T08:31:42.642Z,15
2017-03-02T08:32:27.340Z,25
2017-03-02T08:33:27.381Z,25
2017-03-02T08:34:28.166Z,25
2017-03-02T08:35:42.692Z,25
2017-03-02T08:36:28.626Z,15
2017-03-02T08:37:28.231Z,10
2017-03-02T08:39:28.249Z,10
2017-03-02T08:40:42.459Z,10
2017-03-02T08:41:28.297Z,10
2017-03-02T08:42:27.946Z,10
2017-03-02T08:43:28.332Z,10
2017-03-02T08:44:28.372Z,10
2017-03-02T08:45:28.352Z,10
2017-03-02T08:46:28.386Z,10
2017-03-02T08:47:28.403Z,10
2017-03-02T08:48:27.255Z,10
2017-03-02T08:49:28.473Z,10
2017-03-02T08:50:28.482Z,15
2017-03-02T08:51:42.621Z,15
2017-03-02T08:52:28.150Z,15
2017-03-02T08:53:28.532Z,15
2017-03-02T08:54:43.050Z,20
2017-03-02T08:55:28.529Z,20
2017-03-02T08:56:43.090Z,20
2017-03-02T08:57:28.587Z,20
2017-03-02T08:58:28.617Z,20
2017-03-02T08:59:28.639Z,25
2017-03-02T09:00:28.635Z,30
2017-03-02T09:01:28.666Z,35
2017-03-02T09:02:28.665Z,40
2017-03-02T09:03:28.693Z,45
2017-03-02T09:04:43.243Z,45
2017-03-02T09:05:28.733Z,45
2017-03-02T09:06:28.739Z,45
2017-03-02T09:07:42.915Z,35
2017-03-02T09:08:28.012Z,35
2017-03-02T09:09:28.806Z,35
2017-03-02T09:10:28.429Z,35
2017-03-02T09:11:28.453Z,35
2017-03-02T09:12:28.859Z,30
2017-03-02T09:13:28.879Z,30
2017-03-02T09:14:28.883Z,25
2017-03-02T09:15:28.920Z,25
2017-03-02T09:16:28.960Z,25
2017-03-02T09:17:28.941Z,25
2017-03-02T09:18:28.983Z,30
2017-03-02T09:19:28.989Z,35
2017-03-02T09:20:29.026Z,35
2017-03-02T09:21:28.627Z,35
2017-03-02T09:22:43.565Z,50
2017-03-02T09:23:29.052Z,50
2017-03-02T09:24:29.071Z,60
2017-03-02T09:25:43.638Z,75
2017-03-02T09:26:42.872Z,75
2017-03-02T09:27:29.134Z,70
2017-03-02T09:28:42.921Z,65
2017-03-02T09:29:29.177Z,60
2017-03-02T09:30:29.187Z,60
2017-03-02T09:31:29.204Z,60
2017-03-02T09:32:29.219Z,50
2017-03-02T09:33:29.258Z,50
2017-03-02T09:34:28.892Z,65
2017-03-02T09:35:28.910Z,65
2017-03-02T09:36:29.293Z,95
2017-03-02T09:37:43.516Z,105
2017-03-02T09:38:29.349Z,120
2017-03-02T09:39:29.393Z,120
2017-03-02T09:40:58.436Z,135
2017-03-02T09:41:29.002Z,145
2017-03-02T09:42:29.017Z,150
2017-03-02T09:44:29.472Z,180
2017-03-02T09:45:29.471Z,185
2017-03-02T09:46:44.042Z,185
2017-03-02T09:47:29.508Z,165
2017-03-02T09:48:29.144Z,145
2017-03-02T09:49:29.540Z,140
2017-03-02T09:50:44.102Z,140
2017-03-02T09:51:29.578Z,145
2017-03-02T09:52:29.603Z,145
2017-03-02T09:54:43.792Z,150
2017-03-02T09:55:29.669Z,140
2017-03-02T09:56:29.678Z,90
2017-03-02T09:57:29.319Z,60
2017-03-02T09:59:29.360Z,80
2017-03-02T10:00:29.789Z,100
2017-03-02T10:01:29.785Z,105
2017-03-02T10:02:29.817Z,95
2017-03-02T10:03:29.819Z,80
2017-03-02T10:04:29.839Z,85
2017-03-02T10:05:29.872Z,75
2017-03-02T10:06:29.873Z,85
2017-03-02T10:07:28.762Z,95
2017-03-02T10:08:29.550Z,80
2017-03-02T10:09:29.952Z,65
2017-03-02T10:10:58.648Z,70
2017-03-02T10:11:29.217Z,75
2017-03-02T10:12:29.631Z,95
2017-03-02T10:13:29.665Z,80
2017-03-02T10:14:30.077Z,75
2017-03-02T10:15:28.918Z,80
2017-03-02T10:16:30.141Z,75
2017-03-02T10:17:29.725Z,75
2017-03-02T10:20:30.153Z,100
2017-03-02T10:21:30.207Z,95
2017-03-02T10:23:29.833Z,85
2017-03-02T10:24:29.856Z,85
2017-03-02T10:25:30.266Z,100
2017-03-02T10:26:44.798Z,100
2017-03-02T10:27:44.445Z,120
2017-03-02T10:28:30.315Z,135
2017-03-02T10:30:44.883Z,125
2017-03-02T10:32:30.406Z,135
2017-03-02T10:33:44.966Z,145
2017-03-02T10:34:30.434Z,140
2017-03-02T10:35:30.485Z,130
2017-03-02T10:36:30.101Z,110
2017-03-02T10:37:30.538Z,105
2017-03-02T10:38:30.524Z,100
2017-03-02T10:39:45.080Z,80
2017-03-02T10:41:30.571Z,60
2017-03-02T10:42:45.169Z,55
2017-03-02T10:43:30.611Z,50
2017-03-02T10:44:30.651Z,45
2017-03-02T10:45:30.263Z,40
2017-03-02T10:46:45.220Z,40
2017-03-02T10:47:45.219Z,35
2017-03-02T10:48:30.724Z,30
2017-03-02T10:49:30.740Z,25
2017-03-02T10:50:30.403Z,25
2017-03-02T10:51:30.796Z,25
2017-03-02T10:53:30.822Z,20
2017-03-02T10:54:45.368Z,20
2017-03-02T10:55:30.088Z,20
2017-03-02T10:56:30.873Z,20
2017-03-02T10:57:59.957Z,20
2017-03-02T10:58:30.916Z,20
2017-03-02T10:59:30.935Z,25
2017-03-02T11:00:45.505Z,25
2017-03-02T11:01:30.586Z,25
2017-03-02T11:02:30.619Z,25
2017-03-02T11:03:30.645Z,25
2017-03-02T11:04:30.662Z,25
2017-03-02T11:05:31.059Z,25
2017-03-02T11:06:31.110Z,25
2017-03-02T11:07:45.609Z,25
2017-03-02T11:08:45.625Z,25
2017-03-02T11:09:31.125Z,25
2017-03-02T11:13:30.824Z,30
2017-03-02T11:14:31.219Z,30
2017-03-02T11:15:31.240Z,30
2017-03-02T11:16:31.261Z,35
2017-03-02T11:17:31.292Z,40
2017-03-02T11:18:31.295Z,40
2017-03-02T11:19:31.310Z,40
2017-03-02T11:20:31.330Z,40
2017-03-02T11:21:31.352Z,40
2017-03-02T11:22:31.385Z,40
2017-03-02T11:23:31.393Z,40
2017-03-02T11:25:31.049Z,35
2017-03-02T11:26:31.451Z,40
2017-03-02T11:27:31.462Z,40
2017-03-02T11:28:31.949Z,50
2017-03-02T11:29:46.232Z,50
2017-03-02T11:31:31.550Z,45
2017-03-02T11:32:46.084Z,45
2017-03-02T11:34:00.639Z,45
2017-03-02T11:34:31.605Z,40
2017-03-02T11:35:31.665Z,40
2017-03-02T11:36:31.685Z,50
2017-03-02T11:37:31.274Z,50
2017-03-02T11:39:45.838Z,50
2017-03-02T11:40:31.731Z,55
2017-03-02T11:41:30.957Z,60
2017-03-02T11:42:31.361Z,65
2017-03-02T11:43:31.764Z,60
2017-03-02T11:44:45.921Z,70
2017-03-02T11:45:46.355Z,75
2017-03-02T11:46:31.831Z,75
2017-03-02T11:47:31.862Z,80
2017-03-02T11:48:31.880Z,95
2017-03-02T11:49:31.492Z,95
2017-03-02T11:51:31.922Z,110
2017-03-02T11:53:31.585Z,110
2017-03-02T11:54:31.591Z,115
2017-03-02T11:55:32.020Z,120
2017-03-02T11:56:32.024Z,110
2017-03-02T11:58:32.047Z,105
2017-03-02T11:59:32.069Z,105
2017-03-02T12:00:31.719Z,110
2017-03-02T12:01:46.272Z,110
2017-03-02T12:02:31.744Z,105
2017-03-02T12:03:32.149Z,100
2017-03-02T12:04:46.740Z,100
2017-03-02T12:05:31.804Z,100
2017-03-02T12:06:32.205Z,100
2017-03-02T12:07:31.848Z,100
2017-03-02T12:08:31.895Z,100
2017-03-02T12:09:31.712Z,95
2017-03-02T12:10:31.905Z,90
2017-03-02T12:11:32.324Z,80
2017-03-02T12:12:32.347Z,75
2017-03-02T12:13:46.501Z,75
2017-03-02T12:14:32.378Z,70
2017-03-02T12:15:32.018Z,70
2017-03-02T12:16:32.451Z,60
2017-03-02T12:17:46.965Z,60
2017-03-02T12:18:31.737Z,55
2017-03-02T12:19:32.468Z,55
2017-03-02T12:20:32.094Z,50
2017-03-02T12:21:31.744Z,50
2017-03-02T12:22:31.765Z,55
2017-03-02T12:23:46.689Z,50
2017-03-02T12:24:31.817Z,50
2017-03-02T12:25:47.110Z,50
2017-03-02T12:26:32.615Z,50
2017-03-02T12:27:32.242Z,50
2017-03-02T12:28:31.479Z,50
2017-03-02T12:29:32.683Z,50
2017-03-02T12:30:32.680Z,55
2017-03-02T12:31:32.313Z,60
2017-03-02T12:33:01.388Z,80
2017-03-02T12:33:32.742Z,85
2017-03-02T12:34:32.758Z,95
2017-03-02T12:35:32.784Z,95
2017-03-02T12:36:47.339Z,95
2017-03-02T12:37:32.445Z,95
2017-03-02T12:38:32.859Z,90
2017-03-02T12:39:47.400Z,85
2017-03-02T12:40:32.918Z,85
2017-03-02T12:41:32.895Z,75
2017-03-02T12:42:32.922Z,75
2017-03-02T12:43:47.459Z,85
2017-03-02T12:44:47.095Z,80
2017-03-02T12:45:32.981Z,80
2017-03-02T12:46:32.993Z,85
2017-03-02T12:47:32.624Z,85
2017-03-02T12:48:47.568Z,85
2017-03-02T12:49:33.090Z,85
2017-03-02T12:50:47.602Z,70
2017-03-02T12:51:33.097Z,55
2017-03-02T12:52:33.127Z,50
2017-03-02T12:53:33.132Z,50
2017-03-02T12:54:33.186Z,55
2017-03-02T12:55:33.174Z,55
2017-03-02T12:56:33.193Z,55
2017-03-02T12:57:33.526Z,55
2017-03-02T12:58:32.845Z,60
2017-03-02T12:59:32.862Z,90
2017-03-02T13:00:33.263Z,90
2017-03-02T13:01:33.308Z,85
2017-03-02T13:02:33.361Z,80
2017-03-02T13:04:47.869Z,50
2017-03-02T13:05:33.396Z,50
2017-03-02T13:06:33.401Z,45
2017-03-02T13:07:32.655Z,40
2017-03-02T13:08:33.435Z,40
2017-03-02T13:09:33.441Z,40
2017-03-02T13:10:33.483Z,35
2017-03-02T13:11:33.477Z,40
2017-03-02T13:12:33.497Z,35
2017-03-02T13:13:48.044Z,35
2017-03-02T13:14:33.554Z,35
2017-03-02T13:15:33.571Z,35
2017-03-02T13:16:33.605Z,35
2017-03-02T13:17:33.596Z,35
2017-03-02T13:18:48.151Z,30
2017-03-02T13:19:33.638Z,30
2017-03-02T13:21:02.716Z,35
2017-03-02T13:21:33.716Z,35
2017-03-02T13:22:33.713Z,35
2017-03-02T13:23:32.933Z,35
2017-03-02T13:24:33.726Z,35
2017-03-02T13:25:48.279Z,40
2017-03-02T13:26:47.905Z,35
2017-03-02T13:27:33.812Z,30
2017-03-02T13:28:33.835Z,30
2017-03-02T13:29:33.841Z,30
2017-03-02T13:30:33.847Z,25
2017-03-02T13:31:48.398Z,25
2017-03-02T13:32:33.895Z,20
2017-03-02T13:33:33.540Z,20
2017-03-02T13:34:48.071Z,20
2017-03-02T13:35:33.935Z,25
2017-03-02T13:36:48.524Z,25
2017-03-02T13:37:33.594Z,25
2017-03-02T13:38:33.629Z,25
2017-03-02T13:39:34.017Z,25
2017-03-02T13:41:48.577Z,25
2017-03-02T13:42:34.089Z,20
2017-03-02T13:43:48.241Z,25
2017-03-02T13:44:48.654Z,25
2017-03-02T13:45:33.777Z,25
2017-03-02T13:46:33.779Z,30
2017-03-02T13:47:34.185Z,35
2017-03-02T13:48:34.205Z,40
2017-03-02T13:49:33.820Z,40
2017-03-02T13:50:34.268Z,45
2017-03-02T13:51:34.241Z,45
2017-03-02T13:52:48.400Z,45
2017-03-02T13:53:34.296Z,40
2017-03-02T13:54:34.297Z,35
2017-03-02T13:55:34.329Z,40
2017-03-02T13:56:34.347Z,40
2017-03-02T13:57:48.907Z,35
2017-03-02T13:58:33.597Z,40
2017-03-02T13:59:48.923Z,50
2017-03-02T14:01:03.105Z,55
2017-03-02T14:01:34.431Z,55
2017-03-02T14:02:34.460Z,55
2017-03-02T14:03:49.009Z,50
2017-03-02T14:04:34.118Z,50
2017-03-02T14:06:34.528Z,50
2017-03-02T14:07:49.089Z,50
2017-03-02T14:08:49.115Z,50
2017-03-02T14:09:33.442Z,50
2017-03-02T14:10:34.237Z,55
2017-03-02T14:11:34.658Z,55
2017-03-02T14:12:49.183Z,50
2017-03-02T14:13:34.296Z,45
2017-03-02T14:14:34.291Z,40
2017-03-02T14:15:33.924Z,40
2017-03-02T14:16:34.356Z,35
2017-03-02T14:17:49.261Z,25
2017-03-02T14:18:34.787Z,25
2017-03-02T14:19:34.782Z,25
2017-03-02T14:20:34.409Z,25
2017-03-02T14:23:34.874Z,20
2017-03-02T14:24:34.479Z,20
2017-03-02T14:26:34.560Z,15
2017-03-02T14:27:34.573Z,15
2017-03-02T14:28:34.558Z,15
2017-03-02T14:29:49.490Z,15
2017-03-02T14:30:35.002Z,15
2017-03-02T14:31:49.528Z,20
2017-03-02T14:32:35.038Z,15
2017-03-02T14:33:35.059Z,15
2017-03-02T14:34:34.669Z,15
2017-03-02T14:35:35.141Z,15
2017-03-02T14:36:35.046Z,15
2017-03-02T14:38:49.306Z,15
2017-03-02T14:39:49.692Z,15
2017-03-02T14:40:34.798Z,15
2017-03-02T14:41:35.201Z,15
2017-03-02T14:43:49.367Z,15
2017-03-02T14:44:34.882Z,15
2017-03-02T14:45:35.468Z,15
2017-03-02T14:46:34.519Z,15
2017-03-02T14:47:34.527Z,10
2017-03-02T14:48:49.460Z,10
2017-03-02T14:49:49.487Z,10
2017-03-02T14:50:34.995Z,10
2017-03-02T14:51:34.987Z,10
2017-03-02T14:52:49.934Z,10
2017-03-02T14:53:50.000Z,10
2017-03-02T14:54:49.593Z,10
2017-03-02T14:55:49.985Z,15
2017-03-02T14:56:35.510Z,15
2017-03-02T14:57:35.491Z,15
2017-03-02T14:58:35.528Z,15
2017-03-02T14:59:50.057Z,10
2017-03-02T15:00:35.581Z,10
2017-03-02T15:01:35.566Z,10
2017-03-02T15:02:35.586Z,10
2017-03-02T15:03:35.611Z,10
2017-03-02T15:04:35.629Z,10
2017-03-02T15:05:50.166Z,10
2017-03-02T15:06:35.676Z,10
2017-03-02T15:07:35.323Z,15
2017-03-02T15:08:35.697Z,15
2017-03-02T15:09:35.727Z,20
2017-03-02T15:10:50.272Z,20
2017-03-02T15:11:50.296Z,20
2017-03-02T15:12:35.767Z,20
2017-03-02T15:13:50.321Z,25
2017-03-02T15:14:35.651Z,25
2017-03-02T15:15:35.822Z,25
2017-03-02T15:16:35.109Z,30
2017-03-02T15:17:35.474Z,30
2017-03-02T15:18:35.504Z,25
2017-03-02T15:19:35.524Z,20
2017-03-02T15:20:35.539Z,20
2017-03-02T15:21:35.935Z,20
2017-03-02T15:22:50.096Z,25
2017-03-02T15:23:35.621Z,25
2017-03-02T15:24:36.001Z,30