createdAt,value
2018-01-15T00:00:12.065Z,100.0
2018-01-15T00:01:13.849Z,100.0
2018-01-15T00:02:15.642Z,100.0
2018-01-15T00:03:17.405Z,100.0
2018-01-15T00:04:19.211Z,100.0
2018-01-15T00:05:20.989Z,100.0
2018-01-15T00:06:23.004Z,100.0
2018-01-15T00:07:24.848Z,100.0
2018-01-15T00:08:26.679Z,100.0
2018-01-15T00:09:28.506Z,100.0
2018-01-15T00:10:30.220Z,100.0
2018-01-15T00:11:32.117Z,100.0
2018-01-15T00:12:34.003Z,100.0
2018-01-15T00:13:35.782Z,100.0
2018-01-15T00:14:37.661Z,100.0
2018-01-15T00:15:39.411Z,100.0
2018-01-15T00:16:41.172Z,100.0
2018-01-15T00:17:42.991Z,100.0
2018-01-15T00:18:44.851Z,100.0
2018-01-15T00:19:46.738Z,100.0
2018-01-15T00:20:48.555Z,100.0
2018-01-15T00:21:50.484Z,100.0
2018-01-15T00:22:52.341Z,100.0
2018-01-15T00:23:54.937Z,100.0
2018-01-15T00:25:05.092Z,100.0
2018-01-15T00:26:10.818Z,100.0
2018-01-15T00:27:12.860Z,100.0
2018-01-15T00:28:15.022Z,100.0
2018-01-15T00:29:17.494Z,100.0
2018-01-15T00:30:19.494Z,100.0
2018-01-15T00:31:21.298Z,100.0
2018-01-15T00:32:23.067Z,100.0
2018-01-15T00:33:24.904Z,100.0
2018-01-15T00:34:27.445Z,100.0
2018-01-15T00:35:29.411Z,100.0
2018-01-15T00:36:32.285Z,100.0
2018-01-15T00:37:34.145Z,100.0
2018-01-15T00:38:36.647Z,100.0
2018-01-15T00:39:39.545Z,100.0
2018-01-15T00:40:41.328Z,100.0
2018-01-15T00:41:47.331Z,100.0
2018-01-15T00:42:49.475Z,100.0
2018-01-15T00:43:51.393Z,100.0
2018-01-15T00:44:53.340Z,100.0
2018-01-15T00:45:55.256Z,100.0
2018-01-15T00:46:57.253Z,100.0
2018-01-15T00:47:59.285Z,100.0
2018-01-15T00:49:01.053Z,100.0
2018-01-15T00:50:02.920Z,100.0
2018-01-15T00:51:04.843Z,100.0
2018-01-15T00:52:13.474Z,100.0
2018-01-15T00:53:15.473Z,100.0
2018-01-15T00:54:17.359Z,100.0
2018-01-15T00:55:25.920Z,100.0
2018-01-15T00:56:27.822Z,100.0
2018-01-15T00:57:29.674Z,100.0
2018-01-15T00:58:31.619Z,100.0
2018-01-15T00:59:33.447Z,100.0
2018-01-15T01:00:35.402Z,100.0
2018-01-15T01:01:37.150Z,100.0
2018-01-15T01:02:38.958Z,100.0
2018-01-15T01:03:40.864Z,100.0
2018-01-15T01:04:43.191Z,100.0
2018-01-15T01:05:45.074Z,100.0
2018-01-15T01:06:48.981Z,100.0
2018-01-15T01:07:51.079Z,100.0
2018-01-15T01:08:52.991Z,100.0
2018-01-15T01:09:56.637Z,100.0
2018-01-15T01:10:58.771Z,100.0
2018-01-15T01:12:00.804Z,100.0
2018-01-15T01:13:03.272Z,100.0
2018-01-15T01:14:05.490Z,100.0
2018-01-15T01:15:07.708Z,100.0
2018-01-15T01:16:10.380Z,100.0
2018-01-15T01:17:12.234Z,100.0
2018-01-15T01:18:15.321Z,100.0
2018-01-15T01:19:17.358Z,100.0
2018-01-15T01:20:19.213Z,100.0
2018-01-15T01:21:21.380Z,100.0
2018-01-15T01:22:23.408Z,100.0
2018-01-15T01:23:25.292Z,100.0
2018-01-15T01:24:27.398Z,100.0
2018-01-15T01:25:29.250Z,100.0
2018-01-15T01:26:31.207Z,100.0
2018-01-15T01:27:32.997Z,100.0
2018-01-15T01:28:34.867Z,100.0
2018-01-15T01:29:36.807Z,100.0
2018-01-15T01:30:38.701Z,100.0
2018-01-15T01:31:40.472Z,100.0
2018-01-15T01:32:42.194Z,100.0
2018-01-15T01:33:43.918Z,100.0
2018-01-15T01:34:45.722Z,100.0
2018-01-15T01:35:47.424Z,100.0
2018-01-15T01:36:49.126Z,100.0
2018-01-15T01:37:50.836Z,100.0
2018-01-15T01:38:52.528Z,100.0
2018-01-15T01:39:54.292Z,100.0
2018-01-15T01:40:56.012Z,100.0
2018-01-15T01:41:57.726Z,100.0
2018-01-15T01:42:59.430Z,100.0
2018-01-15T01:44:01.174Z,100.0
2018-01-15T01:45:02.893Z,100.0
2018-01-15T01:46:04.614Z,100.0
2018-01-15T01:47:06.324Z,100.0
2018-01-15T01:48:08.058Z,100.0
2018-01-15T01:49:09.794Z,100.0
2018-01-15T01:50:11.490Z,100.0
2018-01-15T01:51:14.698Z,100.0
2018-01-15T01:52:17.105Z,100.0
2018-01-15T01:53:40.952Z,100.0
2018-01-15T01:54:56.832Z,100.0
2018-01-15T01:55:58.527Z,100.0
2018-01-15T01:57:25.195Z,100.0
2018-01-15T01:58:26.932Z,100.0
2018-01-15T01:59:28.648Z,100.0
2018-01-15T02:00:30.363Z,100.0
2018-01-15T02:01:34.555Z,100.0
2018-01-15T02:02:36.063Z,100.0
2018-01-15T02:03:37.777Z,100.0
2018-01-15T02:04:39.511Z,100.0
2018-01-15T02:05:41.430Z,100.0
2018-01-15T02:06:43.164Z,100.0
2018-01-15T02:07:44.918Z,100.0
2018-01-15T02:08:46.636Z,100.0
2018-01-15T02:09:48.356Z,100.0
2018-01-15T02:10:50.079Z,100.0
2018-01-15T02:11:51.787Z,100.0
2018-01-15T02:12:53.496Z,100.0
2018-01-15T02:13:55.245Z,100.0
2018-01-15T02:14:56.996Z,100.0
2018-01-15T02:15:58.699Z,100.0
2018-01-15T02:17:00.424Z,100.0
2018-01-15T02:18:02.145Z,100.0
2018-01-15T02:19:03.880Z,100.0
2018-01-15T02:20:05.564Z,100.0
2018-01-15T02:21:07.276Z,100.0
2018-01-15T02:22:08.986Z,100.0
2018-01-15T02:23:10.685Z,100.0
2018-01-15T02:24:12.425Z,100.0
2018-01-15T02:25:14.129Z,100.0
2018-01-15T02:26:15.836Z,100.0
2018-01-15T02:27:17.545Z,100.0
2018-01-15T02:28:19.274Z,100.0
2018-01-15T02:29:20.983Z,100.0
2018-01-15T02:30:22.731Z,100.0
2018-01-15T02:31:24.476Z,100.0
2018-01-15T02:32:26.231Z,100.0
2018-01-15T02:33:27.953Z,100.0
2018-01-15T02:34:29.669Z,100.0
2018-01-15T02:35:31.397Z,100.0
2018-01-15T02:36:33.121Z,100.0
2018-01-15T02:37:34.853Z,100.0
2018-01-15T02:38:36.588Z,100.0
2018-01-15T02:39:38.285Z,100.0
2018-01-15T02:40:40.007Z,100.0
2018-01-15T02:41:41.728Z,100.0
2018-01-15T02:42:43.434Z,100.0
2018-01-15T02:43:45.164Z,100.0
2018-01-15T02:44:46.860Z,100.0
2018-01-15T02:45:48.572Z,100.0
2018-01-15T02:46:50.288Z,100.0
2018-01-15T02:47:51.999Z,100.0
2018-01-15T02:48:53.725Z,100.0
2018-01-15T02:49:55.443Z,100.0
2018-01-15T02:50:57.156Z,100.0
2018-01-15T02:51:58.869Z,100.0
2018-01-15T02:53:00.593Z,100.0
2018-01-15T02:54:02.317Z,100.0
2018-01-15T02:55:04.052Z,100.0
2018-01-15T02:56:05.786Z,100.0
2018-01-15T02:57:07.519Z,100.0
2018-01-15T02:58:09.217Z,100.0
2018-01-15T02:59:10.939Z,100.0
2018-01-15T03:00:12.710Z,100.0
2018-01-15T03:01:14.433Z,100.0
2018-01-15T03:02:16.236Z,100.0
2018-01-15T03:03:17.964Z,100.0
2018-01-15T03:04:19.679Z,100.0
2018-01-15T03:05:21.395Z,100.0
2018-01-15T03:06:23.110Z,100.0
2018-01-15T03:07:24.863Z,100.0
2018-01-15T03:08:26.582Z,100.0
2018-01-15T03:09:28.306Z,100.0
2018-01-15T03:10:30.028Z,100.0
2018-01-15T03:11:31.754Z,100.0
2018-01-15T03:12:33.455Z,100.0
2018-01-15T03:13:35.159Z,100.0
2018-01-15T03:14:36.877Z,100.0
2018-01-15T03:15:38.639Z,100.0
2018-01-15T03:16:40.346Z,100.0
2018-01-15T03:17:42.034Z,100.0
2018-01-15T03:18:43.748Z,100.0
2018-01-15T03:19:45.457Z,100.0
2018-01-15T03:20:47.202Z,100.0
2018-01-15T03:21:48.916Z,100.0
2018-01-15T03:22:50.644Z,100.0
2018-01-15T03:23:52.359Z,100.0
2018-01-15T03:24:54.107Z,100.0
2018-01-15T03:25:55.832Z,100.0
2018-01-15T03:26:57.536Z,100.0
2018-01-15T03:27:59.265Z,100.0
2018-01-15T03:29:00.957Z,100.0
2018-01-15T03:30:02.665Z,100.0
2018-01-15T03:31:04.370Z,100.0
2018-01-15T03:32:06.102Z,100.0
2018-01-15T03:33:07.845Z,100.0
2018-01-15T03:34:09.563Z,100.0
2018-01-15T03:35:11.289Z,100.0
2018-01-15T03:36:12.999Z,100.0
2018-01-15T03:37:14.740Z,100.0
2018-01-15T03:38:16.449Z,100.0
2018-01-15T03:39:18.146Z,100.0
2018-01-15T03:40:19.863Z,100.0
2018-01-15T03:41:21.568Z,100.0
2018-01-15T03:42:23.288Z,100.0
2018-01-15T03:43:25.038Z,100.0
2018-01-15T03:44:26.769Z,100.0
2018-01-15T03:45:28.485Z,100.0
2018-01-15T03:46:30.224Z,100.0
2018-01-15T03:47:31.919Z,100.0
2018-01-15T03:48:33.613Z,100.0
2018-01-15T03:49:35.320Z,100.0
2018-01-15T03:50:37.074Z,100.0
2018-01-15T03:51:38.777Z,100.0
2018-01-15T03:52:40.494Z,100.0
2018-01-15T03:53:42.197Z,100.0
2018-01-15T03:54:43.915Z,100.0
2018-01-15T03:55:45.689Z,100.0
2018-01-15T03:56:47.412Z,100.0
2018-01-15T03:57:49.103Z,100.0
2018-01-15T03:58:50.832Z,100.0
2018-01-15T03:59:52.547Z,100.0
2018-01-15T04:00:54.257Z,100.0
2018-01-15T04:01:55.959Z,100.0
2018-01-15T04:02:57.671Z,100.0
2018-01-15T04:03:59.377Z,100.0
2018-01-15T04:05:01.077Z,100.0
2018-01-15T04:06:02.769Z,100.0
2018-01-15T04:07:04.497Z,100.0
2018-01-15T04:08:06.218Z,100.0
2018-01-15T04:09:07.933Z,100.0
2018-01-15T04:10:09.681Z,100.0
2018-01-15T04:11:11.402Z,100.0
2018-01-15T04:12:13.112Z,100.0
2018-01-15T04:13:14.816Z,100.0
2018-01-15T04:14:16.554Z,100.0
2018-01-15T04:15:18.262Z,100.0
2018-01-15T04:16:19.942Z,100.0
2018-01-15T04:17:21.659Z,100.0
2018-01-15T04:18:23.429Z,100.0
2018-01-15T04:19:25.142Z,100.0
2018-01-15T04:20:26.850Z,100.0
2018-01-15T04:21:28.576Z,100.0
2018-01-15T04:22:30.290Z,100.0
2018-01-15T04:23:31.981Z,100.0
2018-01-15T04:24:33.713Z,100.0
2018-01-15T04:25:35.436Z,100.0
2018-01-15T04:26:37.118Z,100.0
2018-01-15T04:27:38.826Z,100.0
2018-01-15T04:28:40.538Z,100.0
2018-01-15T04:29:42.282Z,100.0
2018-01-15T04:30:43.968Z,100.0
2018-01-15T04:31:45.679Z,100.0
2018-01-15T04:32:47.459Z,100.0
2018-01-15T04:33:49.165Z,100.0
2018-01-15T04:34:50.876Z,100.0
2018-01-15T04:35:52.626Z,100.0
2018-01-15T04:36:54.348Z,100.0
2018-01-15T04:37:56.082Z,100.0
2018-01-15T04:38:57.806Z,100.0
2018-01-15T04:39:59.510Z,100.0
2018-01-15T04:41:01.243Z,100.0
2018-01-15T04:42:02.973Z,100.0
2018-01-15T04:43:04.682Z,100.0
2018-01-15T04:44:06.385Z,100.0
2018-01-15T04:45:08.091Z,100.0
2018-01-15T04:46:09.812Z,100.0
2018-01-15T04:47:11.513Z,100.0
2018-01-15T04:48:13.242Z,100.0
2018-01-15T04:49:14.962Z,100.0
2018-01-15T04:50:16.677Z,100.0
2018-01-15T04:51:18.382Z,100.0
2018-01-15T04:52:20.091Z,100.0
2018-01-15T04:53:21.801Z,100.0
2018-01-15T04:54:23.518Z,100.0
2018-01-15T04:55:25.200Z,100.0
2018-01-15T04:56:26.925Z,100.0
2018-01-15T04:57:28.663Z,100.0
2018-01-15T04:58:30.378Z,100.0
2018-01-15T04:59:32.111Z,100.0
2018-01-15T05:00:33.820Z,100.0
2018-01-15T05:01:35.547Z,100.0
2018-01-15T05:02:37.296Z,100.0
2018-01-15T05:03:38.991Z,100.0
2018-01-15T05:04:40.703Z,100.0
2018-01-15T05:05:42.519Z,100.0
2018-01-15T05:06:44.249Z,100.0
2018-01-15T05:07:45.963Z,100.0
2018-01-15T05:08:47.759Z,100.0
2018-01-15T05:09:49.457Z,100.0
2018-01-15T05:10:51.170Z,100.0
2018-01-15T05:11:52.940Z,100.0
2018-01-15T05:12:54.658Z,100.0
2018-01-15T05:13:56.373Z,100.0
2018-01-15T05:14:58.094Z,100.0
2018-01-15T05:15:59.805Z,100.0
2018-01-15T05:17:01.501Z,100.0
2018-01-15T05:18:03.217Z,100.0
2018-01-15T05:19:04.940Z,100.0
2018-01-15T05:20:06.665Z,100.0
2018-01-15T05:21:08.395Z,100.0
2018-01-15T05:22:10.119Z,100.0
2018-01-15T05:23:11.904Z,100.0
2018-01-15T05:24:13.588Z,100.0
2018-01-15T05:25:15.291Z,100.0
2018-01-15T05:26:17.015Z,100.0
2018-01-15T05:27:18.744Z,100.0
2018-01-15T05:28:20.471Z,100.0
2018-01-15T05:29:22.211Z,100.0
2018-01-15T05:30:23.978Z,100.0
2018-01-15T05:31:25.656Z,100.0
2018-01-15T05:32:27.370Z,100.0
2018-01-15T05:33:29.097Z,100.0
2018-01-15T05:34:30.815Z,100.0
2018-01-15T05:35:32.524Z,100.0
2018-01-15T05:36:34.255Z,100.0
2018-01-15T05:37:35.927Z,100.0
2018-01-15T05:38:37.667Z,100.0
2018-01-15T05:39:39.347Z,100.0
2018-01-15T05:40:41.060Z,100.0
2018-01-15T05:41:42.787Z,100.0
2018-01-15T05:42:44.501Z,100.0
2018-01-15T05:43:46.199Z,100.0
2018-01-15T05:44:47.982Z,100.0
2018-01-15T05:45:49.686Z,100.0
2018-01-15T05:46:51.386Z,100.0
2018-01-15T05:47:53.121Z,100.0
2018-01-15T05:48:54.850Z,100.0
2018-01-15T05:49:56.562Z,100.0
2018-01-15T05:50:58.284Z,100.0
2018-01-15T05:52:00.026Z,100.0
2018-01-15T05:53:01.739Z,100.0
2018-01-15T05:54:03.457Z,100.0
2018-01-15T05:55:05.158Z,100.0
2018-01-15T05:56:06.853Z,100.0
2018-01-15T05:57:08.574Z,100.0
2018-01-15T05:58:10.280Z,100.0
2018-01-15T05:59:11.978Z,100.0
2018-01-15T06:00:13.741Z,100.0
2018-01-15T06:01:15.449Z,100.0
2018-01-15T06:02:17.175Z,100.0
2018-01-15T06:03:18.879Z,100.0
2018-01-15T06:04:20.610Z,100.0
2018-01-15T06:05:22.321Z,100.0
2018-01-15T06:06:24.028Z,100.0
2018-01-15T06:07:25.737Z,100.0
2018-01-15T06:08:27.452Z,100.0
2018-01-15T06:09:29.179Z,100.0
2018-01-15T06:10:30.880Z,100.0
2018-01-15T06:11:32.577Z,100.0
2018-01-15T06:12:34.281Z,100.0
2018-01-15T06:13:35.995Z,100.0
2018-01-15T06:14:37.692Z,100.0
2018-01-15T06:15:39.419Z,100.0
2018-01-15T06:16:41.113Z,100.0
2018-01-15T06:17:42.825Z,100.0
2018-01-15T06:18:44.481Z,100.0
2018-01-15T06:19:46.235Z,100.0
2018-01-15T06:20:47.956Z,100.0
2018-01-15T06:21:49.660Z,100.0
2018-01-15T06:22:51.381Z,100.0
2018-01-15T06:23:53.081Z,100.0
2018-01-15T06:24:54.788Z,100.0
2018-01-15T06:25:56.478Z,100.0
2018-01-15T06:26:58.177Z,100.0
2018-01-15T06:27:59.886Z,100.0
2018-01-15T06:29:01.588Z,100.0
2018-01-15T06:30:03.313Z,100.0
2018-01-15T06:31:05.047Z,100.0
2018-01-15T06:32:06.756Z,100.0
2018-01-15T06:33:08.454Z,100.0
2018-01-15T06:34:10.172Z,100.0
2018-01-15T06:35:11.872Z,100.0
2018-01-15T06:36:13.560Z,100.0
2018-01-15T06:37:15.258Z,100.0
2018-01-15T06:38:16.981Z,100.0
2018-01-15T06:39:18.692Z,100.0
2018-01-15T06:40:20.397Z,100.0
2018-01-15T06:41:22.149Z,100.0
2018-01-15T06:42:23.845Z,100.0
2018-01-15T06:43:25.542Z,100.0
2018-01-15T06:44:27.218Z,100.0
2018-01-15T06:45:28.949Z,100.0
2018-01-15T06:46:30.699Z,100.0
2018-01-15T06:47:32.429Z,100.0
2018-01-15T06:48:34.164Z,100.0
2018-01-15T06:49:35.946Z,100.0
2018-01-15T06:50:37.673Z,100.0
2018-01-15T06:51:39.385Z,100.0
2018-01-15T06:52:41.089Z,100.0
2018-01-15T06:53:42.832Z,100.0
2018-01-15T06:54:44.561Z,100.0
2018-01-15T06:55:46.280Z,100.0
2018-01-15T06:56:48.020Z,100.0
2018-01-15T06:57:49.811Z,100.0
2018-01-15T06:58:51.551Z,100.0
2018-01-15T06:59:53.308Z,100.0
2018-01-15T07:00:55.010Z,100.0
2018-01-15T07:01:56.717Z,100.0
2018-01-15T07:02:58.450Z,100.0
2018-01-15T07:04:00.143Z,100.0
2018-01-15T07:05:01.866Z,100.0
2018-01-15T07:06:03.614Z,100.0
2018-01-15T07:07:05.355Z,100.0
2018-01-15T07:08:07.092Z,100.0
2018-01-15T07:09:08.811Z,100.0
2018-01-15T07:10:10.528Z,100.0
2018-01-15T07:11:12.233Z,100.0
2018-01-15T07:12:13.923Z,100.0
2018-01-15T07:13:15.624Z,100.0
2018-01-15T07:14:17.307Z,100.0
2018-01-15T07:15:19.007Z,100.0
2018-01-15T07:16:20.704Z,100.0
2018-01-15T07:17:22.409Z,100.0
2018-01-15T07:18:24.105Z,100.0
2018-01-15T07:19:25.827Z,100.0
2018-01-15T07:20:27.552Z,100.0
2018-01-15T07:21:29.262Z,100.0
2018-01-15T07:22:30.971Z,100.0
2018-01-15T07:23:32.635Z,100.0
2018-01-15T07:24:34.336Z,100.0
2018-01-15T07:25:36.044Z,100.0
2018-01-15T07:26:37.734Z,100.0
2018-01-15T07:27:39.436Z,100.0
2018-01-15T07:28:41.122Z,100.0
2018-01-15T07:29:42.827Z,100.0
2018-01-15T07:30:44.522Z,100.0
2018-01-15T07:31:46.324Z,100.0
2018-01-15T07:32:48.032Z,100.0
2018-01-15T07:33:49.832Z,100.0
2018-01-15T07:34:51.553Z,100.0
2018-01-15T07:35:53.262Z,100.0
2018-01-15T07:36:54.955Z,100.0
2018-01-15T07:37:56.654Z,100.0
2018-01-15T07:38:58.362Z,100.0
2018-01-15T07:40:00.084Z,100.0
2018-01-15T07:41:01.831Z,100.0
2018-01-15T07:42:03.552Z,100.0
2018-01-15T07:43:05.268Z,100.0
2018-01-15T07:44:06.975Z,100.0
2018-01-15T07:45:08.684Z,100.0
2018-01-15T07:46:10.382Z,100.0
2018-01-15T07:47:12.102Z,100.0
2018-01-15T07:48:13.825Z,100.0
2018-01-15T07:49:15.536Z,100.0
2018-01-15T07:50:17.265Z,100.0
2018-01-15T07:51:18.946Z,100.0
2018-01-15T07:52:20.666Z,100.0
2018-01-15T07:53:22.360Z,100.0
2018-01-15T07:54:24.070Z,100.0
2018-01-15T07:55:25.781Z,100.0
2018-01-15T07:56:27.500Z,100.0
2018-01-15T07:57:29.228Z,100.0
2018-01-15T07:58:30.977Z,100.0
2018-01-15T07:59:32.685Z,100.0
2018-01-15T08:00:34.431Z,100.0
2018-01-15T08:01:36.143Z,100.0
2018-01-15T08:02:37.849Z,100.0
2018-01-15T08:03:39.586Z,100.0
2018-01-15T08:04:41.289Z,100.0
2018-01-15T08:05:42.996Z,100.0
2018-01-15T08:06:44.701Z,100.0
2018-01-15T08:07:46.419Z,100.0
2018-01-15T08:08:48.133Z,100.0
2018-01-15T08:09:49.932Z,100.0
2018-01-15T08:10:51.623Z,100.0
2018-01-15T08:11:53.324Z,100.0
2018-01-15T08:12:55.031Z,100.0
2018-01-15T08:13:56.760Z,100.0
2018-01-15T08:14:58.482Z,100.0
2018-01-15T08:16:00.230Z,100.0
2018-01-15T08:17:01.960Z,100.0
2018-01-15T08:18:03.664Z,100.0
2018-01-15T08:19:05.373Z,100.0
2018-01-15T08:20:07.090Z,100.0
2018-01-15T08:21:08.795Z,100.0
2018-01-15T08:22:10.499Z,100.0
2018-01-15T08:23:12.209Z,100.0
2018-01-15T08:24:13.964Z,100.0
2018-01-15T08:25:15.670Z,100.0
2018-01-15T08:26:17.391Z,100.0
2018-01-15T08:27:19.087Z,100.0
2018-01-15T08:28:20.823Z,100.0
2018-01-15T08:29:22.510Z,100.0
2018-01-15T08:30:24.240Z,100.0
2018-01-15T08:31:25.948Z,100.0
2018-01-15T08:32:27.645Z,100.0
2018-01-15T08:33:29.370Z,100.0
2018-01-15T08:34:31.085Z,100.0
2018-01-15T08:35:32.804Z,100.0
2018-01-15T08:36:34.535Z,100.0
2018-01-15T08:37:36.279Z,100.0
2018-01-15T08:38:38.012Z,100.0
2018-01-15T08:39:39.726Z,100.0
2018-01-15T08:40:41.443Z,100.0
2018-01-15T08:41:43.145Z,100.0
2018-01-15T08:42:44.850Z,100.0
2018-01-15T08:43:46.579Z,100.0
2018-01-15T08:44:48.294Z,100.0
2018-01-15T08:45:50.068Z,100.0
2018-01-15T08:46:51.770Z,100.0
2018-01-15T08:47:53.535Z,100.0
2018-01-15T08:48:55.241Z,100.0
2018-01-15T08:49:56.978Z,100.0
2018-01-15T08:50:58.696Z,100.0
2018-01-15T08:52:00.441Z,100.0
2018-01-15T08:53:02.145Z,100.0
2018-01-15T08:54:03.865Z,100.0
2018-01-15T08:55:05.588Z,100.0
2018-01-15T08:56:07.292Z,100.0
2018-01-15T08:57:09.013Z,100.0
2018-01-15T08:58:10.720Z,100.0
2018-01-15T08:59:12.418Z,100.0
2018-01-15T09:00:14.178Z,100.0
2018-01-15T09:01:15.936Z,100.0
2018-01-15T09:02:17.623Z,100.0
2018-01-15T09:03:19.349Z,100.0
2018-01-15T09:04:21.057Z,100.0
2018-01-15T09:05:22.751Z,100.0
2018-01-15T09:06:24.495Z,100.0
2018-01-15T09:07:26.211Z,100.0
2018-01-15T09:08:27.927Z,100.0
2018-01-15T09:09:29.676Z,100.0
2018-01-15T09:10:31.414Z,100.0
2018-01-15T09:11:33.158Z,100.0
2018-01-15T09:12:34.957Z,100.0
2018-01-15T09:13:36.684Z,100.0
2018-01-15T09:14:38.400Z,100.0
2018-01-15T09:15:40.148Z,100.0
2018-01-15T09:16:41.895Z,100.0
2018-01-15T09:17:43.611Z,100.0
2018-01-15T09:18:45.327Z,100.0
2018-01-15T09:19:47.030Z,100.0
2018-01-15T09:20:48.738Z,100.0
2018-01-15T09:21:50.553Z,100.0
2018-01-15T09:22:52.321Z,100.0
2018-01-15T09:23:54.044Z,100.0
2018-01-15T09:24:55.853Z,100.0
2018-01-15T09:25:57.561Z,100.0
2018-01-15T09:26:59.310Z,100.0
2018-01-15T09:28:01.081Z,100.0
2018-01-15T09:29:02.809Z,100.0
2018-01-15T09:30:04.533Z,100.0
2018-01-15T09:31:06.319Z,100.0
2018-01-15T09:32:08.085Z,100.0
2018-01-15T09:33:09.825Z,100.0
2018-01-15T09:34:11.541Z,100.0
2018-01-15T09:35:13.256Z,100.0
2018-01-15T09:36:14.962Z,100.0
2018-01-15T09:37:16.687Z,100.0
2018-01-15T09:38:18.405Z,100.0
2018-01-15T09:39:20.118Z,100.0
2018-01-15T09:40:21.833Z,100.0
2018-01-15T09:41:23.544Z,100.0
2018-01-15T09:42:25.276Z,100.0
2018-01-15T09:43:26.999Z,100.0
2018-01-15T09:44:28.770Z,100.0
2018-01-15T09:45:30.437Z,100.0
2018-01-15T09:46:32.167Z,100.0
2018-01-15T09:47:33.889Z,100.0
2018-01-15T09:48:35.608Z,100.0
2018-01-15T09:49:37.380Z,100.0
2018-01-15T09:50:39.110Z,100.0
2018-01-15T09:51:40.822Z,100.0
2018-01-15T09:52:42.682Z,100.0
2018-01-15T09:53:44.458Z,100.0
2018-01-15T09:54:46.243Z,100.0
2018-01-15T09:55:47.968Z,100.0
2018-01-15T09:56:49.696Z,100.0
2018-01-15T09:57:51.493Z,100.0
2018-01-15T09:58:53.208Z,100.0
2018-01-15T09:59:54.929Z,100.0
2018-01-15T10:00:56.673Z,100.0
2018-01-15T10:01:58.420Z,100.0
2018-01-15T10:03:00.137Z,100.0
2018-01-15T10:04:01.851Z,100.0
2018-01-15T10:05:03.573Z,100.0
2018-01-15T10:06:05.300Z,100.0
2018-01-15T10:07:07.012Z,100.0
2018-01-15T10:08:08.737Z,100.0
2018-01-15T10:09:10.466Z,100.0
2018-01-15T10:10:12.188Z,100.0
2018-01-15T10:11:13.935Z,97.2
2018-01-15T10:12:15.711Z,91.3
2018-01-15T10:13:17.417Z,87.5
2018-01-15T10:14:19.156Z,83.9
2018-01-15T10:15:20.882Z,82.4
2018-01-15T10:16:22.621Z,80.3
2018-01-15T10:17:24.347Z,76.5
2018-01-15T10:18:26.095Z,78.0
2018-01-15T10:19:27.829Z,75.6
2018-01-15T10:20:29.559Z,75.3
2018-01-15T10:21:31.274Z,73.3
2018-01-15T10:22:32.991Z,71.8
2018-01-15T10:23:34.701Z,71.9
2018-01-15T10:24:36.417Z,71.5
2018-01-15T10:25:38.138Z,72.2
2018-01-15T10:26:39.848Z,71.9
2018-01-15T10:27:41.608Z,73.3
2018-01-15T10:28:43.310Z,73.8
2018-01-15T10:29:45.030Z,74.6
2018-01-15T10:30:46.792Z,71.2
2018-01-15T10:31:48.474Z,70.8
2018-01-15T10:32:50.177Z,73.0
2018-01-15T10:33:51.952Z,76.6
2018-01-15T10:34:53.663Z,81.3
2018-01-15T10:35:55.425Z,82.1
2018-01-15T10:36:57.130Z,84.7
2018-01-15T10:37:58.866Z,87.0
2018-01-15T10:39:00.592Z,84.7
2018-01-15T10:40:02.340Z,84.8
2018-01-15T10:41:04.125Z,85.1
2018-01-15T10:42:05.842Z,81.6
2018-01-15T10:43:07.556Z,79.5
2018-01-15T10:44:09.283Z,78.8
2018-01-15T10:45:11.009Z,75.4
2018-01-15T10:46:12.785Z,73.5
2018-01-15T10:47:14.503Z,70.6
2018-01-15T10:48:16.245Z,66.7
2018-01-15T10:49:17.943Z,65.9
2018-01-15T10:50:19.681Z,66.0
2018-01-15T10:51:21.427Z,64.3
2018-01-15T10:52:23.175Z,63.9
2018-01-15T10:53:24.946Z,61.4
2018-01-15T10:54:26.671Z,59.9
2018-01-15T10:55:28.411Z,58.7
2018-01-15T10:56:30.135Z,57.7
2018-01-15T10:57:31.870Z,56.6
2018-01-15T10:58:33.582Z,55.8
2018-01-15T10:59:35.320Z,54.2
2018-01-15T11:00:37.083Z,53.7
2018-01-15T11:01:38.832Z,52.3
2018-01-15T11:02:40.557Z,50.4
2018-01-15T11:03:42.300Z,50.2
2018-01-15T11:04:44.115Z,50.6
2018-01-15T11:05:45.851Z,52.8
2018-01-15T11:06:47.578Z,53.5
2018-01-15T11:07:49.341Z,53.5
2018-01-15T11:08:51.075Z,54.1
2018-01-15T11:09:52.815Z,57.2
2018-01-15T11:10:54.603Z,58.8
2018-01-15T11:11:56.339Z,57.9
2018-01-15T11:12:58.070Z,57.1
2018-01-15T11:13:59.793Z,56.2
2018-01-15T11:15:01.524Z,55.1
2018-01-15T11:16:03.246Z,52.7
2018-01-15T11:17:05.026Z,52.2
2018-01-15T11:18:06.808Z,51.8
2018-01-15T11:19:08.480Z,51.8
2018-01-15T11:20:10.209Z,53.5
2018-01-15T11:21:11.961Z,56.0
2018-01-15T11:22:13.699Z,53.9
2018-01-15T11:23:15.427Z,53.5
2018-01-15T11:24:17.185Z,55.2
2018-01-15T11:25:18.899Z,56.2
2018-01-15T11:26:20.664Z,57.0
2018-01-15T11:27:22.414Z,57.2
2018-01-15T11:28:24.201Z,59.6
2018-01-15T11:29:25.929Z,63.4
2018-01-15T11:30:27.675Z,69.8
2018-01-15T11:31:29.451Z,71.3
2018-01-15T11:32:31.184Z,75.2
2018-01-15T11:33:32.930Z,76.8
2018-01-15T11:34:34.704Z,76.5
2018-01-15T11:35:36.450Z,74.1
2018-01-15T11:36:38.197Z,71.9
2018-01-15T11:37:39.896Z,69.9
2018-01-15T11:38:41.623Z,68.1
2018-01-15T11:39:43.353Z,65.8
2018-01-15T11:40:45.082Z,66.7
2018-01-15T11:41:46.825Z,68.3
2018-01-15T11:42:48.552Z,69.8
2018-01-15T11:43:50.288Z,71.3
2018-01-15T11:44:52.096Z,69.0
2018-01-15T11:45:53.786Z,63.7
2018-01-15T11:46:55.522Z,62.5
2018-01-15T11:47:57.286Z,61.5
2018-01-15T11:48:58.976Z,61.1
2018-01-15T11:50:00.693Z,60.2
2018-01-15T11:51:02.406Z,57.5
2018-01-15T11:52:04.129Z,56.3
2018-01-15T11:53:05.863Z,59.2
2018-01-15T11:54:07.583Z,63.5
2018-01-15T11:55:09.304Z,69.6
2018-01-15T11:56:11.019Z,72.1
2018-01-15T11:57:12.741Z,72.6
2018-01-15T11:58:14.458Z,71.6
2018-01-15T11:59:16.172Z,68.9
2018-01-15T12:00:17.940Z,66.7
2018-01-15T12:01:19.657Z,67.0
2018-01-15T12:02:21.405Z,69.2
2018-01-15T12:03:23.138Z,70.0
2018-01-15T12:04:24.840Z,73.7
2018-01-15T12:05:26.553Z,73.6
2018-01-15T12:06:28.293Z,75.4
2018-01-15T12:07:30.013Z,73.0
2018-01-15T12:08:31.745Z,73.4
2018-01-15T12:09:33.473Z,75.0
2018-01-15T12:10:35.194Z,76.0
2018-01-15T12:11:36.955Z,78.7
2018-01-15T12:12:38.673Z,81.0
2018-01-15T12:13:40.447Z,78.3
2018-01-15T12:14:42.145Z,73.8
2018-01-15T12:15:43.870Z,71.6
2018-01-15T12:16:45.594Z,71.3
2018-01-15T12:17:47.324Z,73.7
2018-01-15T12:18:49.061Z,76.9
2018-01-15T12:19:50.791Z,84.4
2018-01-15T12:20:52.551Z,86.6
2018-01-15T12:21:54.275Z,87.4
2018-01-15T12:22:55.984Z,83.6
2018-01-15T12:23:57.697Z,82.5
2018-01-15T12:24:59.397Z,88.4
2018-01-15T12:26:01.125Z,92.5
2018-01-15T12:27:02.869Z,95.6
2018-01-15T12:28:04.604Z,96.9
2018-01-15T12:29:07.150Z,97.1
2018-01-15T12:30:08.854Z,96.8
2018-01-15T12:31:10.586Z,96.8
2018-01-15T12:32:12.299Z,97.6
2018-01-15T12:33:14.000Z,97.3
2018-01-15T12:34:15.736Z,98.6
2018-01-15T12:35:17.559Z,98.5
2018-01-15T12:36:19.279Z,97.2
2018-01-15T12:37:20.996Z,97.2
2018-01-15T12:38:22.724Z,96.3
2018-01-15T12:39:24.437Z,94.8
2018-01-15T12:40:26.154Z,93.3
2018-01-15T12:41:27.880Z,91.6
2018-01-15T12:42:29.665Z,91.5
2018-01-15T12:43:31.393Z,87.1
2018-01-15T12:44:33.244Z,82.8
2018-01-15T12:45:34.992Z,81.7
2018-01-15T12:46:36.706Z,81.1
2018-01-15T12:47:38.833Z,82.6
2018-01-15T12:48:40.623Z,86.5
2018-01-15T12:49:42.345Z,91.4
2018-01-15T12:50:44.909Z,91.5
2018-01-15T12:51:47.450Z,92.2
2018-01-15T12:52:49.098Z,93.4
2018-01-15T12:53:50.864Z,93.9
2018-01-15T12:54:52.647Z,93.2
2018-01-15T12:55:54.382Z,92.6
2018-01-15T12:56:56.276Z,93.2
2018-01-15T12:57:58.040Z,93.7
2018-01-15T12:58:59.754Z,93.9
2018-01-15T13:00:01.514Z,94.3
2018-01-15T13:01:03.234Z,94.2
2018-01-15T13:02:04.963Z,92.8
2018-01-15T13:03:06.713Z,93.5
2018-01-15T13:04:09.127Z,91.7
2018-01-15T13:05:10.845Z,92.1
2018-01-15T13:06:12.587Z,92.1
2018-01-15T13:07:14.292Z,92.9
2018-01-15T13:08:16.115Z,92.9
2018-01-15T13:09:17.846Z,93.4
2018-01-15T13:10:19.565Z,94.3
2018-01-15T13:11:21.307Z,93.8
2018-01-15T13:12:23.094Z,94.3
2018-01-15T13:13:24.807Z,94.5
2018-01-15T13:14:26.558Z,94.4
2018-01-15T13:15:28.285Z,94.8
2018-01-15T13:16:29.997Z,94.5
2018-01-15T13:17:31.720Z,94.5
2018-01-15T13:18:33.462Z,93.8
2018-01-15T13:19:35.180Z,94.1
2018-01-15T13:20:36.913Z,93.5
2018-01-15T13:21:38.708Z,92.3
2018-01-15T13:22:40.509Z,92.0