createdAt,value
2022-12-31T00:01:54.565Z,100198.16
2022-12-31T00:04:20.956Z,100205.22
2022-12-31T00:06:48.359Z,100200.81
2022-12-31T00:09:14.828Z,100202.53
2022-12-31T00:11:47.441Z,100199.00
2022-12-31T00:14:14.352Z,100191.97
2022-12-31T00:16:48.550Z,100198.09
2022-12-31T00:19:15.710Z,100191.09
2022-12-31T00:21:43.899Z,100190.28
2022-12-31T00:24:12.537Z,100192.81
2022-12-31T00:26:39.288Z,100206.00
2022-12-31T00:29:05.964Z,100213.91
2022-12-31T00:31:40.109Z,100220.94
2022-12-31T00:34:07.322Z,100217.44
2022-12-31T00:36:49.680Z,100217.44
2022-12-31T00:39:16.282Z,100217.44
2022-12-31T00:41:44.137Z,100226.16
2022-12-31T00:44:14.469Z,100222.63
2022-12-31T00:47:04.108Z,100220.91
2022-12-31T00:49:30.591Z,100215.59
2022-12-31T00:51:57.497Z,100211.22
2022-12-31T00:54:23.835Z,100213.84
2022-12-31T00:57:07.760Z,100213.84
2022-12-31T00:59:37.229Z,100212.06
2022-12-31T01:02:07.053Z,100216.47
2022-12-31T01:04:33.529Z,100215.56
2022-12-31T01:06:59.965Z,100225.22
2022-12-31T01:09:27.191Z,100207.66
2022-12-31T01:12:00.512Z,100199.84
2022-12-31T01:14:27.652Z,100220.84
2022-12-31T01:16:57.783Z,100212.06
2022-12-31T01:19:27.361Z,100222.56
2022-12-31T01:21:54.681Z,100226.06
2022-12-31T01:24:21.495Z,100206.88
2022-12-31T01:26:48.243Z,100221.69
2022-12-31T01:29:16.920Z,100214.69
2022-12-31T01:31:44.004Z,100224.38
2022-12-31T01:34:10.659Z,100211.19
2022-12-31T01:36:38.800Z,100212.06
2022-12-31T01:39:07.339Z,100220.84
2022-12-31T01:41:42.985Z,100218.19
2022-12-31T01:44:12.147Z,100228.78
2022-12-31T01:46:48.287Z,100214.72
2022-12-31T01:49:40.825Z,100221.78
2022-12-31T01:52:20.055Z,100221.81
2022-12-31T01:55:08.574Z,100210.41
2022-12-31T01:57:36.819Z,100218.34
2022-12-31T02:00:06.143Z,100213.09
2022-12-31T02:02:33.038Z,100223.63
2022-12-31T02:05:02.713Z,100221.88
2022-12-31T02:07:29.214Z,100211.38
2022-12-31T02:09:55.840Z,100217.50
2022-12-31T02:12:22.751Z,100204.34
2022-12-31T02:14:53.096Z,100196.44
2022-12-31T02:17:28.871Z,100205.22
2022-12-31T02:20:26.477Z,100211.34
2022-12-31T02:23:31.105Z,100191.13
2022-12-31T02:26:27.881Z,100197.31
2022-12-31T02:29:33.492Z,100190.31
2022-12-31T02:32:13.897Z,100204.38
2022-12-31T02:35:25.053Z,100199.06
2022-12-31T02:37:54.685Z,100203.47
2022-12-31T02:40:48.963Z,100216.63
2022-12-31T02:43:15.419Z,100214.88
2022-12-31T02:45:45.463Z,100213.09
2022-12-31T02:48:28.551Z,100221.91
2022-12-31T02:51:26.529Z,100218.41
2022-12-31T02:54:19.537Z,100217.50
2022-12-31T02:57:30.355Z,100218.41
2022-12-31T03:00:20.140Z,100230.75
2022-12-31T03:02:48.227Z,100220.22
2022-12-31T03:05:17.996Z,100230.78
2022-12-31T03:07:48.400Z,100236.94
2022-12-31T03:10:18.391Z,100226.44
2022-12-31T03:12:48.679Z,100244.88
2022-12-31T03:15:35.705Z,100241.38
2022-12-31T03:18:09.531Z,100244.91
2022-12-31T03:21:09.476Z,100240.53
2022-12-31T03:23:45.610Z,100244.94
2022-12-31T03:26:21.342Z,100240.56
2022-12-31T03:28:48.132Z,100243.19
2022-12-31T03:31:16.254Z,100247.63
2022-12-31T03:33:44.905Z,100253.75
2022-12-31T03:36:15.511Z,100239.75
2022-12-31T03:38:52.603Z,100242.38
2022-12-31T03:41:19.613Z,100243.25
2022-12-31T03:43:46.414Z,100230.13
2022-12-31T03:46:13.041Z,100241.53
2022-12-31T03:48:40.256Z,100229.25
2022-12-31T03:51:10.814Z,100237.16
2022-12-31T03:53:37.257Z,100228.38
2022-12-31T03:56:04.106Z,100230.13
2022-12-31T03:58:30.565Z,100223.13
2022-12-31T04:00:57.115Z,100212.59
2022-12-31T04:03:23.650Z,100210.84
2022-12-31T04:06:01.413Z,100202.09
2022-12-31T04:08:28.267Z,100193.31
2022-12-31T04:10:54.755Z,100203.84
2022-12-31T04:13:23.110Z,100191.59
2022-12-31T04:15:51.441Z,100203.88
2022-12-31T04:18:17.837Z,100214.41
2022-12-31T04:20:55.685Z,100204.75
2022-12-31T04:23:22.433Z,100208.31
2022-12-31T04:25:48.816Z,100204.78
2022-12-31T04:28:15.924Z,100214.44
2022-12-31T04:30:56.305Z,100186.38
2022-12-31T04:33:22.686Z,100203.06
2022-12-31T04:35:59.847Z,100212.72
2022-12-31T04:38:26.517Z,100204.84
2022-12-31T04:41:11.404Z,100223.25
2022-12-31T04:43:38.465Z,100221.53
2022-12-31T04:46:08.171Z,100231.16
2022-12-31T04:48:43.668Z,100238.19
2022-12-31T04:51:10.277Z,100233.78
2022-12-31T04:53:39.746Z,100225.91
2022-12-31T04:56:07.340Z,100235.56
2022-12-31T04:58:34.455Z,100224.16
2022-12-31T05:01:01.495Z,100217.16
2022-12-31T05:03:28.307Z,100229.41
2022-12-31T05:06:09.288Z,100221.53
2022-12-31T05:09:00.599Z,100222.44
2022-12-31T05:11:30.086Z,100218.03
2022-12-31T05:13:57.136Z,100209.25
2022-12-31T05:16:23.857Z,100204.00
2022-12-31T05:18:50.463Z,100215.41
2022-12-31T05:21:27.425Z,100233.84
2022-12-31T05:23:57.070Z,100225.91
2022-12-31T05:26:23.667Z,100215.41
2022-12-31T05:28:53.479Z,100230.31
2022-12-31T05:31:19.988Z,100232.06
2022-12-31T05:33:47.247Z,100233.81
2022-12-31T05:36:18.108Z,100237.31
2022-12-31T05:38:44.466Z,100227.69
2022-12-31T05:41:16.509Z,100219.78
2022-12-31T05:43:43.120Z,100228.53
2022-12-31T05:46:09.678Z,100211.06
2022-12-31T05:48:38.458Z,100228.56
2022-12-31T05:51:07.997Z,100225.00
2022-12-31T05:56:20.740Z,100225.88
2022-12-31T05:58:49.709Z,100215.31
2022-12-31T06:01:25.404Z,100224.97
2022-12-31T06:03:56.074Z,100217.06
2022-12-31T06:06:23.954Z,100218.75
2022-12-31T06:08:51.587Z,100214.38
2022-12-31T06:11:18.287Z,100216.13
2022-12-31T06:13:44.830Z,100221.41
2022-12-31T06:16:11.895Z,100219.59
2022-12-31T06:18:38.394Z,100227.50
2022-12-31T06:21:05.210Z,100216.97
2022-12-31T06:23:43.609Z,100221.31
2022-12-31T06:26:10.242Z,100221.31
2022-12-31T06:28:36.770Z,100218.69
2022-12-31T06:31:07.588Z,100223.06
2022-12-31T06:33:35.046Z,100238.84
2022-12-31T06:36:05.395Z,100233.59
2022-12-31T06:38:34.278Z,100230.06
2022-12-31T06:41:08.309Z,100241.44
2022-12-31T06:43:35.136Z,100237.91
2022-12-31T06:46:03.092Z,100222.06
2022-12-31T06:48:30.008Z,100237.84
2022-12-31T06:50:56.551Z,100235.16
2022-12-31T06:53:23.210Z,100237.78
2022-12-31T06:55:50.171Z,100245.66
2022-12-31T06:58:17.283Z,100241.22
2022-12-31T07:01:24.174Z,100234.19
2022-12-31T07:04:01.339Z,100236.75
2022-12-31T07:07:01.463Z,100241.06
2022-12-31T07:10:06.133Z,100231.41
2022-12-31T07:12:38.061Z,100233.09
2022-12-31T07:15:06.288Z,100234.81
2022-12-31T07:17:45.108Z,100234.75
2022-12-31T07:20:15.301Z,100227.72
2022-12-31T07:22:42.273Z,100234.69
2022-12-31T07:25:14.014Z,100230.25
2022-12-31T07:27:59.569Z,100239.84
2022-12-31T07:30:46.900Z,100243.34
2022-12-31T07:33:55.152Z,100244.16
2022-12-31T07:36:31.740Z,100247.63
2022-12-31T07:39:08.219Z,100259.03
2022-12-31T07:41:50.882Z,100254.59
2022-12-31T07:44:42.721Z,100253.69
2022-12-31T07:47:20.521Z,100248.41
2022-12-31T07:49:47.380Z,100269.50
2022-12-31T07:52:14.025Z,100272.97
2022-12-31T07:54:40.438Z,100268.53
2022-12-31T07:57:09.629Z,100279.94
2022-12-31T08:00:00.495Z,100268.47
2022-12-31T08:02:32.941Z,100267.59
2022-12-31T08:05:12.229Z,100269.31
2022-12-31T08:08:17.796Z,100266.66
2022-12-31T08:10:52.221Z,100273.63
2022-12-31T08:13:21.008Z,100282.41
2022-12-31T08:15:49.920Z,100286.78
2022-12-31T08:18:17.067Z,100279.69
2022-12-31T08:20:57.561Z,100277.06
2022-12-31T08:23:44.331Z,100284.97
2022-12-31T08:26:26.928Z,100279.69
2022-12-31T08:29:34.337Z,100297.25
2022-12-31T08:32:13.824Z,100310.44
2022-12-31T08:35:19.989Z,100304.25
2022-12-31T08:39:03.318Z,100322.78
2022-12-31T08:42:03.489Z,100325.41
2022-12-31T08:44:34.693Z,100331.59
2022-12-31T08:47:21.355Z,100342.16
2022-12-31T08:50:00.687Z,100348.28
2022-12-31T08:52:28.337Z,100351.84
2022-12-31T08:54:57.027Z,100345.66
2022-12-31T09:00:17.365Z,100344.78
2022-12-31T09:03:00.133Z,100359.72
2022-12-31T09:05:26.566Z,100378.19
2022-12-31T09:08:19.234Z,100372.88
2022-12-31T09:11:11.698Z,100371.09
2022-12-31T09:14:15.597Z,100372.84
2022-12-31T09:20:14.854Z,100386.88
2022-12-31T09:22:50.973Z,100386.88
2022-12-31T09:25:21.412Z,100393.84
2022-12-31T09:28:12.641Z,100389.44
2022-12-31T09:31:04.516Z,100394.66
2022-12-31T09:33:42.894Z,100388.47
2022-12-31T09:36:27.133Z,100396.34
2022-12-31T09:39:16.861Z,100387.63
2022-12-31T09:42:13.447Z,100399.81
2022-12-31T09:45:08.128Z,100403.31
2022-12-31T09:47:56.027Z,100403.28
2022-12-31T09:50:38.807Z,100395.38
2022-12-31T09:53:07.879Z,100417.38
2022-12-31T09:55:57.945Z,100403.28
2022-12-31T09:58:32.522Z,100411.19
2022-12-31T10:01:33.133Z,100407.66
2022-12-31T10:04:46.290Z,100430.53
2022-12-31T10:07:53.708Z,100419.13
2022-12-31T10:10:49.860Z,100405.03
2022-12-31T10:13:22.377Z,100424.41
2022-12-31T10:16:13.565Z,100412.88
2022-12-31T10:18:53.138Z,100441.03
2022-12-31T10:21:38.147Z,100440.13
2022-12-31T10:24:16.787Z,100435.69
2022-12-31T10:27:01.617Z,100418.09
2022-12-31T10:29:57.015Z,100423.28
2022-12-31T10:32:31.552Z,100439.06
2022-12-31T10:35:27.306Z,100427.59
2022-12-31T10:38:32.490Z,100438.06
2022-12-31T10:41:21.025Z,100432.78
2022-12-31T10:44:12.428Z,100431.88
2022-12-31T10:47:05.235Z,100431.84
2022-12-31T10:50:09.785Z,100418.63
2022-12-31T10:52:48.704Z,100414.19
2022-12-31T10:55:46.745Z,100436.19
2022-12-31T10:58:50.914Z,100441.44
2022-12-31T11:01:20.681Z,100436.09
2022-12-31T11:04:19.956Z,100438.72
2022-12-31T11:06:52.653Z,100436.91
2022-12-31T11:09:50.683Z,100431.63
2022-12-31T11:13:00.985Z,100440.34
2022-12-31T11:15:43.940Z,100445.63
2022-12-31T11:18:57.471Z,100457.06
2022-12-31T11:21:41.384Z,100447.34
2022-12-31T11:24:36.134Z,100439.38
2022-12-31T11:27:38.400Z,100453.47
2022-12-31T11:30:33.644Z,100456.09
2022-12-31T11:33:05.942Z,100432.31
2022-12-31T11:36:04.907Z,100451.69
2022-12-31T11:38:41.040Z,100450.00
2022-12-31T11:41:28.165Z,100433.19
2022-12-31T11:44:19.574Z,100435.81
2022-12-31T11:47:01.345Z,100434.91
2022-12-31T11:49:42.986Z,100429.63
2022-12-31T11:53:00.734Z,100438.47
2022-12-31T11:55:43.228Z,100423.53
2022-12-31T11:58:20.355Z,100422.66
2022-12-31T12:00:59.146Z,100427.09
2022-12-31T12:03:28.997Z,100430.59
2022-12-31T12:06:02.730Z,100423.53
2022-12-31T12:08:31.818Z,100415.56
2022-12-31T12:11:13.465Z,100414.63
2022-12-31T12:13:40.062Z,100411.94
2022-12-31T12:16:07.744Z,100399.56
2022-12-31T12:18:53.033Z,100403.94
2022-12-31T12:21:29.555Z,100390.69
2022-12-31T12:24:02.356Z,100398.56
2022-12-31T12:26:41.757Z,100385.34
2022-12-31T12:29:32.276Z,100393.28
2022-12-31T12:32:09.057Z,100395.91
2022-12-31T12:34:47.736Z,100401.19
2022-12-31T12:37:36.294Z,100405.56
2022-12-31T12:40:09.492Z,100372.97
2022-12-31T12:42:36.060Z,100380.91
2022-12-31T12:45:04.276Z,100372.91
2022-12-31T12:47:31.101Z,100380.84
2022-12-31T12:49:58.744Z,100372.00
2022-12-31T12:52:59.925Z,100398.38
2022-12-31T12:55:36.032Z,100416.88
2022-12-31T12:58:20.379Z,100411.59
2022-12-31T13:01:19.602Z,100434.47
2022-12-31T13:04:33.385Z,100430.97
2022-12-31T13:07:03.411Z,100432.72
2022-12-31T13:09:38.022Z,100436.19
2022-12-31T13:12:08.957Z,100437.09
2022-12-31T13:14:50.792Z,100436.19
2022-12-31T13:18:02.401Z,100431.78
2022-12-31T13:20:44.058Z,100425.69
2022-12-31T13:23:25.762Z,100445.09
2022-12-31T13:26:04.360Z,100439.00
2022-12-31T13:28:33.437Z,100425.78
2022-12-31T13:31:11.006Z,100427.53
2022-12-31T13:33:48.277Z,100426.66
2022-12-31T13:36:19.335Z,100430.22
2022-12-31T13:38:52.019Z,100432.84
2022-12-31T13:41:49.778Z,100434.63
2022-12-31T13:45:02.133Z,100444.28
2022-12-31T13:47:50.437Z,100431.09
2022-12-31T13:51:21.701Z,100447.00
2022-12-31T13:54:34.764Z,100450.59
2022-12-31T13:57:22.961Z,100444.47
2022-12-31T13:59:58.001Z,100427.72
2022-12-31T14:02:33.472Z,100449.69
2022-12-31T14:05:16.295Z,100442.63
2022-12-31T14:07:54.294Z,100451.47
2022-12-31T14:10:36.167Z,100463.81
2022-12-31T14:13:14.976Z,100449.69
2022-12-31T14:15:51.584Z,100449.75
2022-12-31T14:18:27.375Z,100467.38
2022-12-31T14:21:23.731Z,100466.53
2022-12-31T14:24:15.835Z,100472.72
2022-12-31T14:26:50.381Z,100464.00
2022-12-31T14:29:26.164Z,100481.63
2022-12-31T14:31:59.978Z,100486.03
2022-12-31T14:34:37.889Z,100494.94
2022-12-31T14:37:21.690Z,100496.72
2022-12-31T14:40:16.882Z,100494.97
2022-12-31T14:43:16.760Z,100486.19
2022-12-31T14:46:06.311Z,100476.53
2022-12-31T14:49:01.029Z,100493.28
2022-12-31T14:51:31.021Z,100487.09
2022-12-31T14:53:59.101Z,100494.16
2022-12-31T14:56:45.994Z,100505.59
2022-12-31T14:59:29.764Z,100497.63
2022-12-31T15:01:58.631Z,100495.03
2022-12-31T15:04:45.671Z,100512.59
2022-12-31T15:07:41.231Z,100503.78
2022-12-31T15:10:13.577Z,100511.69
2022-12-31T15:12:46.662Z,100504.69
2022-12-31T15:15:41.061Z,100506.41
2022-12-31T15:18:30.317Z,100502.91
2022-12-31T15:21:11.955Z,100483.53
2022-12-31T15:23:42.305Z,100480.91
2022-12-31T15:26:21.988Z,100487.06
2022-12-31T15:28:58.493Z,100469.44
2022-12-31T15:31:25.595Z,100473.78
2022-12-31T15:34:02.850Z,100463.22
2022-12-31T15:36:35.559Z,100459.72
2022-12-31T15:39:31.423Z,100464.94
2022-12-31T15:44:55.748Z,100465.84
2022-12-31T15:47:34.545Z,100469.38
2022-12-31T15:50:09.308Z,100465.91
2022-12-31T15:52:42.824Z,100474.66
2022-12-31T15:55:21.921Z,100466.69
2022-12-31T15:57:49.699Z,100464.03
2022-12-31T16:00:22.205Z,100463.97
2022-12-31T16:02:53.818Z,100480.66
2022-12-31T16:05:23.783Z,100465.59
2022-12-31T16:07:56.085Z,100462.00
2022-12-31T16:10:30.113Z,100461.03
2022-12-31T16:12:57.846Z,100459.19
2022-12-31T16:15:27.937Z,100470.66
2022-12-31T16:18:09.692Z,100462.63
2022-12-31T16:20:42.570Z,100452.03
2022-12-31T16:23:42.141Z,100444.97
2022-12-31T16:26:10.825Z,100434.38
2022-12-31T16:28:37.601Z,100447.56
2022-12-31T16:31:06.967Z,100448.47
2022-12-31T16:33:34.313Z,100447.56
2022-12-31T16:36:05.127Z,100442.22
2022-12-31T16:38:37.172Z,100440.44
2022-12-31T16:41:03.542Z,100450.09
2022-12-31T16:43:38.764Z,100445.69
2022-12-31T16:46:27.428Z,100444.75
2022-12-31T16:49:07.429Z,100446.53
2022-12-31T16:51:37.632Z,100443.91
2022-12-31T16:54:04.529Z,100450.06
2022-12-31T16:56:39.265Z,100441.25
2022-12-31T16:59:33.366Z,100430.63
2022-12-31T17:02:07.022Z,100428.00
2022-12-31T17:04:33.950Z,100442.09
2022-12-31T17:07:26.583Z,100436.75
2022-12-31T17:10:06.958Z,100446.47
2022-12-31T17:12:53.049Z,100438.56
2022-12-31T17:15:25.788Z,100419.16
2022-12-31T17:17:56.468Z,100427.09
2022-12-31T17:20:29.291Z,100420.03
2022-12-31T17:22:59.704Z,100423.59
2022-12-31T17:25:34.013Z,100430.59
2022-12-31T17:28:22.961Z,100423.53
2022-12-31T17:30:49.957Z,100430.59
2022-12-31T17:33:25.274Z,100427.06
2022-12-31T17:36:14.951Z,100400.59
2022-12-31T17:38:42.266Z,100442.97
2022-12-31T17:41:08.560Z,100417.41
2022-12-31T17:43:39.220Z,100421.75
2022-12-31T17:46:16.731Z,100409.44
2022-12-31T17:49:02.360Z,100444.69
2022-12-31T17:51:28.769Z,100446.41
2022-12-31T17:53:55.286Z,100430.53
2022-12-31T17:56:22.005Z,100442.91
2022-12-31T17:58:56.065Z,100436.66
2022-12-31T18:01:23.735Z,100431.34
2022-12-31T18:03:51.303Z,100436.66
2022-12-31T18:06:21.508Z,100438.41
2022-12-31T18:08:48.079Z,100441.91
2022-12-31T18:11:23.324Z,100440.09
2022-12-31T18:13:53.334Z,100427.75
2022-12-31T18:16:27.176Z,100429.50
2022-12-31T18:19:03.705Z,100426.97
2022-12-31T18:21:34.073Z,100430.34
2022-12-31T18:26:28.342Z,100427.66
2022-12-31T18:29:01.561Z,100432.00
2022-12-31T18:31:30.719Z,100444.31
2022-12-31T18:33:59.599Z,100446.00
2022-12-31T18:36:28.266Z,100427.59
2022-12-31T18:38:56.008Z,100433.69
2022-12-31T18:41:26.755Z,100441.63
2022-12-31T18:43:54.646Z,100458.41
2022-12-31T18:46:23.366Z,100449.53
2022-12-31T18:48:52.002Z,100441.59
2022-12-31T18:51:26.446Z,100443.34
2022-12-31T18:53:58.736Z,100446.84
2022-12-31T18:56:25.212Z,100443.31
2022-12-31T18:58:52.245Z,100439.78
2022-12-31T19:01:30.753Z,100452.13
2022-12-31T19:04:03.435Z,100468.00
2022-12-31T19:06:30.568Z,100475.97
2022-12-31T19:08:56.951Z,100457.41
2022-12-31T19:11:23.830Z,100459.16
2022-12-31T19:13:50.315Z,100474.16
2022-12-31T19:16:17.960Z,100468.88
2022-12-31T19:18:44.954Z,100472.44
2022-12-31T19:21:18.584Z,100476.81
2022-12-31T19:23:49.406Z,100470.59
2022-12-31T19:26:24.110Z,100472.38
2022-12-31T19:29:01.717Z,100458.28
2022-12-31T19:31:28.289Z,100456.56
2022-12-31T19:33:55.169Z,100436.25
2022-12-31T19:36:31.787Z,100446.84
2022-12-31T19:38:58.440Z,100460.06
2022-12-31T19:41:24.927Z,100460.91
2022-12-31T19:43:57.767Z,100466.22
2022-12-31T19:46:25.093Z,100463.63
2022-12-31T19:48:51.599Z,100475.09
2022-12-31T19:51:26.819Z,100479.56
2022-12-31T19:53:53.415Z,100490.09
2022-12-31T19:56:20.266Z,100484.81
2022-12-31T19:58:47.053Z,100475.97
2022-12-31T20:01:24.607Z,100480.38
2022-12-31T20:03:51.835Z,100481.22
2022-12-31T20:06:22.862Z,100491.78
2022-12-31T20:08:49.913Z,100486.47
2022-12-31T20:11:22.066Z,100490.91
2022-12-31T20:13:49.521Z,100512.03
2022-12-31T20:16:20.932Z,100487.34
2022-12-31T20:18:48.602Z,100493.53
2022-12-31T20:21:24.154Z,100501.47
2022-12-31T20:23:52.157Z,100498.84
2022-12-31T20:26:20.394Z,100513.84
2022-12-31T20:28:47.691Z,100512.94
2022-12-31T20:31:20.258Z,100515.59
2022-12-31T20:33:47.162Z,100499.69
2022-12-31T20:36:16.598Z,100480.31
2022-12-31T20:38:46.377Z,100498.84
2022-12-31T20:41:16.039Z,100503.28
2022-12-31T20:43:47.733Z,100512.13
2022-12-31T20:46:20.097Z,100497.13
2022-12-31T20:48:48.379Z,100515.72
2022-12-31T20:51:16.753Z,100522.72
2022-12-31T20:53:49.092Z,100529.81
2022-12-31T20:56:17.061Z,100523.66
2022-12-31T20:58:44.216Z,100509.50
2022-12-31T21:01:17.868Z,100522.72
2022-12-31T21:04:07.114Z,100524.50
2022-12-31T21:06:35.370Z,100510.41
2022-12-31T21:09:03.946Z,100511.31
2022-12-31T21:11:49.350Z,100524.56
2022-12-31T21:14:16.073Z,100523.69
2022-12-31T21:16:43.419Z,100536.00
2022-12-31T21:19:10.239Z,100532.50
2022-12-31T21:21:37.209Z,100545.72
2022-12-31T21:24:04.939Z,100538.66
2022-12-31T21:26:31.471Z,100525.41
2022-12-31T21:29:00.819Z,100531.59
2022-12-31T21:31:27.764Z,100537.78
2022-12-31T21:33:55.715Z,100558.03
2022-12-31T21:36:22.603Z,100546.53
2022-12-31T21:38:49.318Z,100552.69
2022-12-31T21:41:35.016Z,100566.78
2022-12-31T21:44:01.891Z,100561.50
2022-12-31T21:46:29.208Z,100574.75
2022-12-31T21:48:57.883Z,100559.75
2022-12-31T21:51:25.055Z,100552.69
2022-12-31T21:53:52.564Z,100559.72
2022-12-31T21:56:21.296Z,100559.72
2022-12-31T21:59:12.479Z,100551.78
2022-12-31T22:02:01.530Z,100562.41
2022-12-31T22:07:18.723Z,100558.91
2022-12-31T22:09:45.288Z,100585.31
2022-12-31T22:12:11.815Z,100550.91
2022-12-31T22:14:38.364Z,100547.41
2022-12-31T22:17:04.977Z,100557.94
2022-12-31T22:19:54.592Z,100555.28
2022-12-31T22:22:22.384Z,100554.47
2022-12-31T22:24:50.492Z,100559.72
2022-12-31T22:27:28.432Z,100550.91
2022-12-31T22:29:56.396Z,100564.13
2022-12-31T22:32:22.893Z,100568.53
2022-12-31T22:34:49.652Z,100565.88
2022-12-31T22:37:46.507Z,100563.28
2022-12-31T22:40:02.850Z,100557.97
2022-12-31T22:42:29.507Z,100578.22
2022-12-31T22:44:55.957Z,100552.63
2022-12-31T22:47:22.391Z,100557.00
2022-12-31T22:49:49.244Z,100561.38
2022-12-31T22:52:15.938Z,100569.28
2022-12-31T22:54:42.532Z,100556.09
2022-12-31T22:57:13.397Z,100570.19
2022-12-31T22:59:44.741Z,100575.47
2022-12-31T23:02:11.611Z,100576.41
2022-12-31T23:04:37.940Z,100552.63
2022-12-31T23:07:04.393Z,100579.00
2022-12-31T23:09:49.592Z,100565.81
2022-12-31T23:12:15.949Z,100576.41
2022-12-31T23:15:01.044Z,100583.44
2022-12-31T23:17:46.305Z,100583.53
2022-12-31T23:20:35.819Z,100586.13
2022-12-31T23:23:08.330Z,100612.63
2022-12-31T23:25:38.469Z,100610.03
2022-12-31T23:28:05.589Z,100611.78
2022-12-31T23:30:32.404Z,100618.00
2022-12-31T23:32:58.910Z,100631.22
2022-12-31T23:35:25.489Z,100626.84
2022-12-31T23:37:51.869Z,100645.41
2022-12-31T23:40:21.601Z,100626.91
2022-12-31T23:42:49.790Z,100641.97
2022-12-31T23:45:16.615Z,100634.09
2022-12-31T23:47:43.094Z,100646.50
2022-12-31T23:50:09.725Z,100635.06
2022-12-31T23:52:36.126Z,100629.81
2022-12-31T23:55:03.697Z,100638.66
2022-12-31T23:57:30.234Z,100636.06
2022-12-31T23:59:56.776Z,100623.75
