createdAt,value
2018-10-19T00:00:14.717Z,3.80
2018-10-19T00:02:43.491Z,3.40
2018-10-19T00:05:11.161Z,4.50
2018-10-19T00:07:38.756Z,3.80
2018-10-19T00:10:07.369Z,4.03
2018-10-19T00:12:34.978Z,3.50
2018-10-19T00:15:02.705Z,3.37
2018-10-19T00:17:30.364Z,4.07
2018-10-19T00:19:58.003Z,3.70
2018-10-19T00:22:25.637Z,3.13
2018-10-19T00:24:53.263Z,3.60
2018-10-19T00:27:20.884Z,3.30
2018-10-19T00:29:48.494Z,2.90
2018-10-19T00:32:16.143Z,3.67
2018-10-19T00:34:43.782Z,3.70
2018-10-19T00:37:11.425Z,3.70
2018-10-19T00:39:39.149Z,3.53
2018-10-19T00:42:06.771Z,3.57
2018-10-19T00:44:34.389Z,2.97
2018-10-19T00:47:02.079Z,2.87
2018-10-19T00:49:29.734Z,3.40
2018-10-19T00:51:57.467Z,3.47
2018-10-19T00:54:25.148Z,2.20
2018-10-19T00:56:52.911Z,2.90
2018-10-19T00:59:20.545Z,3.30
2018-10-19T01:01:48.213Z,2.97
2018-10-19T01:04:15.859Z,2.70
2018-10-19T01:06:43.551Z,2.73
2018-10-19T01:09:11.312Z,2.80
2018-10-19T01:11:38.891Z,2.70
2018-10-19T01:14:06.653Z,2.97
2018-10-19T01:16:34.299Z,2.53
2018-10-19T01:19:01.969Z,2.80
2018-10-19T01:21:29.588Z,2.40
2018-10-19T01:23:57.264Z,2.80
2018-10-19T01:26:24.945Z,3.53
2018-10-19T01:28:52.589Z,2.33
2018-10-19T01:31:20.252Z,2.90
2018-10-19T01:33:47.933Z,3.03
2018-10-19T01:36:15.581Z,2.50
2018-10-19T01:38:43.228Z,2.67
2018-10-19T01:41:10.921Z,3.10
2018-10-19T01:43:38.551Z,2.80
2018-10-19T01:46:06.191Z,2.63
2018-10-19T01:48:33.869Z,2.30
2018-10-19T01:51:01.575Z,2.47
2018-10-19T01:53:29.236Z,2.37
2018-10-19T01:55:56.808Z,2.90
2018-10-19T01:58:24.446Z,2.27
2018-10-19T02:00:52.106Z,2.47
2018-10-19T02:03:19.780Z,2.60
2018-10-19T02:05:47.395Z,3.13
2018-10-19T02:08:15.064Z,2.43
2018-10-19T02:10:42.747Z,2.60
2018-10-19T02:13:10.576Z,2.20
2018-10-19T02:15:38.560Z,2.60
2018-10-19T02:18:06.465Z,2.40
2018-10-19T02:20:34.111Z,1.80
2018-10-19T02:23:01.852Z,2.27
2018-10-19T02:25:29.436Z,2.40
2018-10-19T02:27:57.083Z,2.60
2018-10-19T02:30:24.877Z,1.83
2018-10-19T02:32:52.500Z,2.50
2018-10-19T02:35:20.292Z,2.43
2018-10-19T02:37:47.973Z,3.10
2018-10-19T02:40:15.647Z,2.33
2018-10-19T02:42:43.310Z,2.17
2018-10-19T02:45:11.016Z,2.63
2018-10-19T02:47:38.984Z,2.60
2018-10-19T02:50:07.353Z,2.57
2018-10-19T02:52:35.055Z,2.30
2018-10-19T02:55:02.942Z,2.07
2018-10-19T02:57:30.755Z,2.10
2018-10-19T02:59:58.420Z,2.50
2018-10-19T03:02:26.096Z,3.00
2018-10-19T03:04:53.846Z,2.03
2018-10-19T03:07:21.464Z,2.60
2018-10-19T03:09:49.276Z,1.70
2018-10-19T03:12:16.912Z,2.73
2018-10-19T03:14:44.575Z,1.90
2018-10-19T03:17:12.315Z,2.00
2018-10-19T03:19:40.004Z,2.20
2018-10-19T03:22:07.749Z,2.27
2018-10-19T03:24:35.390Z,2.73
2018-10-19T03:27:03.093Z,2.33
2018-10-19T03:29:30.744Z,2.00
2018-10-19T03:31:58.587Z,2.37
2018-10-19T03:34:26.256Z,2.27
2018-10-19T03:36:53.904Z,2.00
2018-10-19T03:39:21.624Z,2.13
2018-10-19T03:41:49.301Z,2.13
2018-10-19T03:44:17.005Z,1.87
2018-10-19T03:46:45.005Z,2.10
2018-10-19T03:49:12.724Z,2.00
2018-10-19T03:51:40.282Z,2.07
2018-10-19T03:54:08.095Z,1.83
2018-10-19T03:56:42.335Z,2.10
2018-10-19T03:59:09.985Z,2.80
2018-10-19T04:01:37.655Z,1.70
2018-10-19T04:04:05.340Z,2.20
2018-10-19T04:06:32.962Z,2.30
2018-10-19T04:09:00.619Z,2.17
2018-10-19T04:11:28.279Z,2.10
2018-10-19T04:13:55.944Z,1.80
2018-10-19T04:16:23.568Z,2.40
2018-10-19T04:18:51.213Z,2.30
2018-10-19T04:21:18.850Z,2.00
2018-10-19T04:23:46.511Z,1.70
2018-10-19T04:26:14.209Z,1.97
2018-10-19T04:28:41.829Z,2.60
2018-10-19T04:31:09.495Z,2.20
2018-10-19T04:33:37.355Z,1.90
2018-10-19T04:36:05.300Z,2.20
2018-10-19T04:38:33.020Z,2.67
2018-10-19T04:41:00.791Z,1.73
2018-10-19T04:43:28.495Z,2.00
2018-10-19T04:45:56.184Z,2.17
2018-10-19T04:48:23.789Z,1.73
2018-10-19T04:50:51.411Z,2.40
2018-10-19T04:53:19.139Z,2.17
2018-10-19T04:55:46.833Z,1.77
2018-10-19T04:58:14.440Z,2.10
2018-10-19T05:00:42.053Z,1.63
2018-10-19T05:03:09.740Z,2.60
2018-10-19T05:05:37.374Z,2.13
2018-10-19T05:08:04.971Z,1.67
2018-10-19T05:10:32.579Z,3.93
2018-10-19T05:13:00.250Z,3.33
2018-10-19T05:15:27.853Z,3.43
2018-10-19T05:17:55.578Z,2.40
2018-10-19T05:20:23.242Z,2.93
2018-10-19T05:22:50.944Z,2.87
2018-10-19T05:25:18.625Z,2.60
2018-10-19T05:27:46.372Z,2.80
2018-10-19T05:30:14.141Z,2.13
2018-10-19T05:32:42.515Z,2.50
2018-10-19T05:35:10.347Z,2.50
2018-10-19T05:37:39.027Z,2.30
2018-10-19T05:40:07.863Z,2.40
2018-10-19T05:42:35.533Z,2.40
2018-10-19T05:45:03.264Z,3.10
2018-10-19T05:47:30.964Z,2.30
2018-10-19T05:49:58.583Z,3.07
2018-10-19T05:52:26.675Z,2.27
2018-10-19T05:54:54.356Z,2.33
2018-10-19T05:57:21.996Z,2.00
2018-10-19T05:59:49.729Z,2.93
2018-10-19T06:02:17.420Z,2.53
2018-10-19T06:04:49.351Z,2.97
2018-10-19T06:07:16.965Z,2.83
2018-10-19T06:09:44.742Z,2.10
2018-10-19T06:12:12.868Z,2.47
2018-10-19T06:14:40.669Z,2.23
2018-10-19T06:17:08.444Z,2.10
2018-10-19T06:19:36.060Z,2.43
2018-10-19T06:22:03.798Z,2.27
2018-10-19T06:24:31.435Z,1.70
2018-10-19T06:26:59.258Z,2.47
2018-10-19T06:29:27.211Z,2.63
2018-10-19T06:31:55.072Z,2.77
2018-10-19T06:34:24.318Z,2.60
2018-10-19T06:36:52.013Z,3.37
2018-10-19T06:39:19.846Z,2.40
2018-10-19T06:41:47.714Z,2.47
2018-10-19T06:44:15.781Z,3.10
2018-10-19T06:46:44.806Z,3.53
2018-10-19T06:49:12.763Z,4.23
2018-10-19T06:51:40.465Z,2.87
2018-10-19T06:54:08.491Z,2.87
2018-10-19T06:56:37.154Z,2.30
2018-10-19T06:59:04.904Z,2.27
2018-10-19T07:01:32.778Z,2.10
2018-10-19T07:04:00.652Z,1.87
2018-10-19T07:06:28.479Z,2.37
2018-10-19T07:08:56.539Z,2.80
2018-10-19T07:11:25.220Z,2.53
2018-10-19T07:13:53.272Z,2.37
2018-10-19T07:16:23.452Z,2.00
2018-10-19T07:18:51.483Z,2.00
2018-10-19T07:21:20.223Z,2.23
2018-10-19T07:23:47.969Z,2.50
2018-10-19T07:26:16.212Z,2.07
2018-10-19T07:28:44.319Z,2.37
2018-10-19T07:31:12.499Z,2.13
2018-10-19T07:33:40.987Z,2.20
2018-10-19T07:36:09.102Z,2.50
2018-10-19T07:38:36.792Z,2.07
2018-10-19T07:41:04.834Z,2.57
2018-10-19T07:43:32.846Z,1.90
2018-10-19T07:46:00.759Z,2.10
2018-10-19T07:48:28.647Z,2.10
2018-10-19T07:50:56.793Z,3.20
2018-10-19T07:53:25.116Z,2.27
2018-10-19T07:55:52.789Z,2.30
2018-10-19T07:58:22.013Z,2.10
2018-10-19T08:00:50.098Z,2.20
2018-10-19T08:03:17.779Z,3.00
2018-10-19T08:05:46.236Z,2.90
2018-10-19T08:08:14.251Z,2.97
2018-10-19T08:10:42.291Z,2.50
2018-10-19T08:13:09.994Z,2.67
2018-10-19T08:15:38.249Z,2.43
2018-10-19T08:18:06.313Z,2.73
2018-10-19T08:20:34.147Z,2.53
2018-10-19T08:23:02.763Z,3.17
2018-10-19T08:25:30.636Z,2.33
2018-10-19T08:27:58.557Z,2.77
2018-10-19T08:30:26.826Z,2.73
2018-10-19T08:32:54.931Z,2.63
2018-10-19T08:35:22.990Z,2.60
2018-10-19T08:37:51.116Z,3.30
2018-10-19T08:40:19.163Z,3.10
2018-10-19T08:42:47.947Z,2.23
2018-10-19T08:45:16.335Z,2.10
2018-10-19T08:47:44.243Z,2.47
2018-10-19T08:50:11.773Z,2.00
2018-10-19T08:52:39.843Z,2.67
2018-10-19T08:55:07.656Z,2.70
2018-10-19T08:57:35.812Z,2.50
2018-10-19T09:00:03.899Z,2.63
2018-10-19T09:02:31.904Z,2.33
2018-10-19T09:04:59.680Z,2.73
2018-10-19T09:07:27.437Z,2.40
2018-10-19T09:09:55.703Z,3.43
2018-10-19T09:12:23.632Z,3.30
2018-10-19T09:15:00.919Z,2.80
2018-10-19T09:17:29.230Z,2.77
2018-10-19T09:19:58.372Z,2.40
2018-10-19T09:22:26.399Z,2.60
2018-10-19T09:24:54.232Z,2.50
2018-10-19T09:27:22.472Z,2.43
2018-10-19T09:29:50.616Z,1.93
2018-10-19T09:32:18.439Z,2.80
2018-10-19T09:34:46.152Z,2.53
2018-10-19T09:37:14.503Z,2.30
2018-10-19T09:39:42.450Z,2.53
2018-10-19T09:42:10.622Z,2.40
2018-10-19T09:44:38.499Z,2.73
2018-10-19T09:47:06.819Z,1.97
2018-10-19T09:49:34.929Z,2.40
2018-10-19T09:52:02.737Z,2.60
2018-10-19T09:54:30.965Z,2.60
2018-10-19T09:56:59.009Z,2.47
2018-10-19T09:59:26.972Z,2.37
2018-10-19T10:01:55.144Z,1.93
2018-10-19T10:04:23.275Z,3.20
2018-10-19T10:06:50.971Z,2.30
2018-10-19T10:09:20.237Z,1.90
2018-10-19T10:11:48.309Z,2.63
2018-10-19T10:14:16.341Z,1.90
2018-10-19T10:16:45.164Z,2.40
2018-10-19T10:19:13.322Z,1.93
2018-10-19T10:21:40.980Z,2.80
2018-10-19T10:24:09.179Z,2.60
2018-10-19T10:26:37.296Z,2.73
2018-10-19T10:29:06.293Z,2.70
2018-10-19T10:31:34.401Z,2.23
2018-10-19T10:34:02.119Z,2.50
2018-10-19T10:36:29.924Z,2.10
2018-10-19T10:38:58.072Z,2.20
2018-10-19T10:41:26.023Z,2.20
2018-10-19T10:43:54.121Z,2.47
2018-10-19T10:46:21.999Z,2.20
2018-10-19T10:48:50.379Z,1.80
2018-10-19T10:51:18.528Z,2.40
2018-10-19T10:53:46.398Z,2.10
2018-10-19T10:56:15.161Z,2.20
2018-10-19T10:58:43.059Z,2.50
2018-10-19T11:01:13.830Z,1.80
2018-10-19T11:03:41.673Z,2.37
2018-10-19T11:06:09.419Z,2.30
2018-10-19T11:08:37.133Z,2.90
2018-10-19T11:11:08.769Z,2.37
2018-10-19T11:13:37.005Z,2.20
2018-10-19T11:16:04.813Z,2.30
2018-10-19T11:18:32.709Z,2.70
2018-10-19T11:21:00.336Z,2.57
2018-10-19T11:23:28.067Z,2.10
2018-10-19T11:25:55.832Z,2.47
2018-10-19T11:28:23.913Z,2.20
2018-10-19T11:30:52.044Z,2.00
2018-10-19T11:33:19.929Z,2.57
2018-10-19T11:35:47.696Z,2.17
2018-10-19T11:38:15.471Z,2.00
2018-10-19T11:40:43.531Z,3.00
2018-10-19T11:43:11.186Z,1.87
2018-10-19T11:45:39.375Z,2.70
2018-10-19T11:48:07.209Z,2.10
2018-10-19T11:50:35.144Z,1.63
2018-10-19T11:53:02.868Z,2.37
2018-10-19T11:55:30.850Z,1.80
2018-10-19T11:57:58.562Z,1.97
2018-10-19T12:00:26.195Z,1.57
2018-10-19T12:02:53.877Z,1.90
2018-10-19T12:05:21.627Z,1.93
2018-10-19T12:07:49.333Z,2.67
2018-10-19T12:10:17.055Z,2.50
2018-10-19T12:12:44.689Z,2.47
2018-10-19T12:15:13.668Z,1.83
2018-10-19T12:17:41.940Z,1.80
2018-10-19T12:20:11.577Z,2.90
2018-10-19T12:22:39.303Z,2.57
2018-10-19T12:25:08.532Z,2.93
2018-10-19T12:27:36.164Z,3.33
2018-10-19T12:30:03.937Z,3.00
2018-10-19T12:32:31.572Z,4.23
2018-10-19T12:34:59.201Z,3.90
2018-10-19T12:37:26.907Z,3.20
2018-10-19T12:39:54.483Z,3.10
2018-10-19T12:42:22.102Z,3.30
2018-10-19T12:44:49.789Z,2.87
2018-10-19T12:47:31.535Z,3.10
2018-10-19T12:49:59.172Z,3.80
2018-10-19T12:52:26.891Z,2.70
2018-10-19T12:54:54.617Z,3.03
2018-10-19T12:57:22.270Z,3.53
2018-10-19T12:59:49.864Z,3.10
2018-10-19T13:02:17.549Z,3.57
2018-10-19T13:04:45.129Z,2.87
2018-10-19T13:07:12.848Z,3.47
2018-10-19T13:09:40.440Z,2.80
2018-10-19T13:12:08.089Z,2.57
2018-10-19T13:14:35.770Z,3.20
2018-10-19T13:17:03.439Z,2.50
2018-10-19T13:19:31.115Z,2.90
2018-10-19T13:21:58.712Z,2.80
2018-10-19T13:24:26.411Z,2.63
2018-10-19T13:26:54.032Z,2.40
2018-10-19T13:29:21.676Z,2.90
2018-10-19T13:31:49.333Z,2.40
2018-10-19T13:34:17.005Z,2.60
2018-10-19T13:36:44.815Z,2.57
2018-10-19T13:39:13.237Z,2.67
2018-10-19T13:41:41.330Z,2.80
2018-10-19T13:44:09.066Z,2.33
2018-10-19T13:46:36.735Z,3.00
2018-10-19T13:49:04.629Z,3.00
2018-10-19T13:51:32.621Z,2.50
2018-10-19T13:54:00.290Z,2.77
2018-10-19T13:56:27.944Z,2.63
2018-10-19T13:58:55.599Z,2.40
2018-10-19T14:01:23.212Z,2.30
2018-10-19T14:03:50.821Z,2.70
2018-10-19T14:06:18.436Z,1.67
2018-10-19T14:08:46.124Z,2.30
2018-10-19T14:11:13.838Z,3.03
2018-10-19T14:13:41.478Z,2.33
2018-10-19T14:16:09.059Z,2.47
2018-10-19T14:18:36.664Z,2.27
2018-10-19T14:21:04.373Z,2.50
2018-10-19T14:23:31.956Z,2.47
2018-10-19T14:25:59.536Z,2.50
2018-10-19T14:28:27.193Z,1.90
2018-10-19T14:30:54.764Z,2.30
2018-10-19T14:33:22.508Z,2.10
2018-10-19T14:35:50.066Z,2.30
2018-10-19T14:38:17.737Z,2.40
2018-10-19T14:40:45.397Z,1.70
2018-10-19T14:43:13.041Z,2.73
2018-10-19T14:45:40.697Z,2.10
2018-10-19T14:48:08.457Z,2.37
2018-10-19T14:50:36.092Z,1.87
2018-10-19T14:53:03.694Z,2.40
2018-10-19T14:55:31.375Z,1.70
2018-10-19T14:57:58.953Z,2.30
2018-10-19T15:00:26.576Z,2.00
2018-10-19T15:02:54.275Z,2.47
2018-10-19T15:05:21.891Z,2.10
2018-10-19T15:07:49.540Z,2.23
2018-10-19T15:10:18.700Z,2.33
2018-10-19T15:12:46.088Z,1.70
2018-10-19T15:15:15.494Z,2.10
2018-10-19T15:17:43.198Z,1.90
2018-10-19T15:20:11.482Z,2.20
2018-10-19T15:22:39.077Z,1.80
2018-10-19T15:25:07.494Z,1.93
2018-10-19T15:27:35.216Z,1.87
2018-10-19T15:30:02.954Z,1.67
2018-10-19T15:32:30.604Z,1.97
2018-10-19T15:34:58.205Z,1.60
2018-10-19T15:37:26.234Z,2.47
2018-10-19T15:39:53.869Z,2.20
2018-10-19T15:42:21.517Z,1.73
2018-10-19T15:44:49.132Z,2.20
2018-10-19T15:47:16.756Z,1.93
2018-10-19T15:49:44.517Z,1.83
2018-10-19T15:52:12.115Z,2.23
2018-10-19T15:54:39.759Z,2.37
2018-10-19T15:57:07.369Z,2.10
2018-10-19T15:59:35.053Z,1.90
2018-10-19T16:02:02.688Z,2.30
2018-10-19T16:04:30.295Z,2.10
2018-10-19T16:06:57.913Z,1.90
2018-10-19T16:09:25.555Z,2.17
2018-10-19T16:11:53.214Z,1.87
2018-10-19T16:14:20.872Z,1.70
2018-10-19T16:16:48.572Z,1.97
2018-10-19T16:19:16.165Z,2.30
2018-10-19T16:21:43.765Z,2.17
2018-10-19T16:24:11.503Z,1.97
2018-10-19T16:26:39.055Z,1.80
2018-10-19T16:29:06.713Z,1.67
2018-10-19T16:31:34.388Z,1.40
2018-10-19T16:34:02.005Z,2.20
2018-10-19T16:36:29.625Z,1.70
2018-10-19T16:38:57.264Z,1.70
2018-10-19T16:41:24.839Z,1.83
2018-10-19T16:43:52.539Z,1.70
2018-10-19T16:46:20.217Z,1.70
2018-10-19T16:48:47.775Z,1.70
2018-10-19T16:51:15.461Z,1.90
2018-10-19T16:53:43.086Z,1.83
2018-10-19T16:56:10.659Z,1.77
2018-10-19T16:58:38.336Z,1.97
2018-10-19T17:01:05.979Z,2.20
2018-10-19T17:03:33.726Z,1.73
2018-10-19T17:06:08.025Z,1.87
2018-10-19T17:08:35.563Z,1.90
2018-10-19T17:11:03.176Z,1.97
2018-10-19T17:13:30.837Z,2.00
2018-10-19T17:15:58.452Z,1.83
2018-10-19T17:18:26.081Z,1.90
2018-10-19T17:20:53.812Z,1.50
2018-10-19T17:23:21.403Z,1.50
2018-10-19T17:25:49.068Z,1.60
2018-10-19T17:28:16.691Z,1.53
2018-10-19T17:30:44.402Z,1.83
2018-10-19T17:33:12.008Z,1.50
2018-10-19T17:35:39.643Z,1.93
2018-10-19T17:38:07.328Z,2.07
2018-10-19T17:40:34.981Z,1.50
2018-10-19T17:43:02.663Z,2.20
2018-10-19T17:45:30.272Z,1.80
2018-10-19T17:47:57.925Z,2.00
2018-10-19T17:50:25.603Z,1.70
2018-10-19T17:52:53.232Z,2.10
2018-10-19T17:55:20.852Z,1.40
2018-10-19T17:57:48.480Z,1.60
2018-10-19T18:00:16.149Z,1.70
2018-10-19T18:02:43.682Z,1.70
2018-10-19T18:05:11.365Z,1.60
2018-10-19T18:07:39.341Z,1.50
2018-10-19T18:10:06.988Z,2.03
2018-10-19T18:12:34.714Z,1.90
2018-10-19T18:15:02.433Z,1.30
2018-10-19T18:17:29.997Z,1.40
2018-10-19T18:19:57.615Z,1.67
2018-10-19T18:22:25.315Z,1.73
2018-10-19T18:24:52.977Z,1.80
2018-10-19T18:27:20.619Z,1.93
2018-10-19T18:29:48.286Z,1.67
2018-10-19T18:32:15.921Z,1.40
2018-10-19T18:34:43.570Z,1.70
2018-10-19T18:37:11.197Z,1.80
2018-10-19T18:39:38.769Z,1.60
2018-10-19T18:42:06.520Z,1.60
2018-10-19T18:44:34.139Z,1.67
2018-10-19T18:47:01.828Z,1.60
2018-10-19T18:49:29.456Z,1.57
2018-10-19T18:51:57.274Z,1.57
2018-10-19T18:54:25.008Z,1.60
2018-10-19T18:56:52.726Z,2.07
2018-10-19T18:59:20.555Z,1.77
2018-10-19T19:01:48.688Z,1.20
2018-10-19T19:04:16.339Z,1.57
2018-10-19T19:06:44.072Z,1.57
2018-10-19T19:09:13.544Z,1.50
2018-10-19T19:11:41.270Z,1.57
2018-10-19T19:14:09.167Z,1.53
2018-10-19T19:16:37.080Z,1.70
2018-10-19T19:19:05.120Z,1.40
2018-10-19T19:21:33.043Z,1.77
2018-10-19T19:24:06.352Z,1.53
2018-10-19T19:26:34.021Z,1.70
2018-10-19T19:29:01.716Z,1.70
2018-10-19T19:31:29.429Z,1.50
2018-10-19T19:34:02.851Z,1.40
2018-10-19T19:36:30.599Z,1.40
2018-10-19T19:38:58.278Z,1.43
2018-10-19T19:41:31.504Z,1.30
2018-10-19T19:43:59.185Z,1.60
2018-10-19T19:46:26.809Z,1.77
2018-10-19T19:49:00.009Z,1.60
2018-10-19T19:51:27.717Z,1.73
2018-10-19T19:53:55.368Z,1.60
2018-10-19T19:56:23.017Z,1.30
2018-10-19T19:58:50.618Z,1.30
2018-10-19T20:01:18.279Z,1.37
2018-10-19T20:03:45.834Z,1.77
2018-10-19T20:06:13.576Z,1.50
2018-10-19T20:08:41.134Z,1.23
2018-10-19T20:11:08.966Z,1.50
2018-10-19T20:13:36.493Z,1.63
2018-10-19T20:16:04.372Z,1.60
2018-10-19T20:18:32.012Z,1.40
2018-10-19T20:21:00.426Z,1.60
2018-10-19T20:23:28.012Z,1.50
2018-10-19T20:25:55.611Z,1.30
2018-10-19T20:28:23.237Z,1.80
2018-10-19T20:30:50.807Z,1.50
2018-10-19T20:33:18.484Z,1.70
2018-10-19T20:35:46.066Z,1.47
2018-10-19T20:38:13.716Z,1.33
2018-10-19T20:40:41.381Z,1.57
2018-10-19T20:43:09.008Z,1.50
2018-10-19T20:45:36.702Z,1.60
2018-10-19T20:48:04.680Z,2.03
2018-10-19T20:50:32.253Z,1.40
2018-10-19T20:52:59.906Z,1.30
2018-10-19T20:55:27.484Z,1.30
2018-10-19T20:57:55.115Z,1.43
2018-10-19T21:00:22.700Z,1.70
2018-10-19T21:02:50.328Z,1.70
2018-10-19T21:05:17.999Z,1.30
2018-10-19T21:07:45.628Z,1.30
2018-10-19T21:10:13.965Z,1.33
2018-10-19T21:12:41.659Z,1.47
2018-10-19T21:15:10.947Z,1.73
2018-10-19T21:17:38.751Z,2.10
2018-10-19T21:20:07.444Z,1.20
2018-10-19T21:22:35.544Z,1.50
2018-10-19T21:25:03.211Z,1.30
2018-10-19T21:27:30.821Z,1.30
2018-10-19T21:29:58.496Z,1.10
2018-10-19T21:32:26.085Z,1.40
2018-10-19T21:34:53.756Z,1.80
2018-10-19T21:37:21.407Z,1.50
2018-10-19T21:39:49.305Z,1.37
2018-10-19T21:42:16.903Z,1.30
2018-10-19T21:44:44.497Z,1.40
2018-10-19T21:47:12.150Z,1.60
2018-10-19T21:49:39.757Z,2.30
2018-10-19T21:52:07.380Z,1.17
2018-10-19T21:54:35.000Z,1.23
2018-10-19T21:57:02.598Z,1.63
2018-10-19T21:59:30.195Z,1.43
2018-10-19T22:01:57.843Z,1.27
2018-10-19T22:04:32.047Z,2.20
2018-10-19T22:06:59.665Z,1.33
2018-10-19T22:09:27.322Z,1.27
2018-10-19T22:11:54.916Z,1.50
2018-10-19T22:14:22.534Z,1.27
2018-10-19T22:16:50.108Z,1.40
2018-10-19T22:19:17.761Z,1.37
2018-10-19T22:21:45.361Z,1.40
2018-10-19T22:24:12.957Z,1.20
2018-10-19T22:26:40.594Z,1.37
2018-10-19T22:29:08.495Z,1.90
2018-10-19T22:31:36.181Z,1.87
2018-10-19T22:34:03.909Z,1.50
2018-10-19T22:36:31.523Z,1.30
2018-10-19T22:38:59.375Z,1.67
2018-10-19T22:41:27.006Z,1.60
2018-10-19T22:43:54.655Z,1.70
2018-10-19T22:46:22.225Z,1.33
2018-10-19T22:48:49.959Z,1.40
2018-10-19T22:51:17.570Z,1.30
2018-10-19T22:53:45.180Z,1.60
2018-10-19T22:56:12.747Z,1.60
2018-10-19T22:58:40.657Z,1.37
2018-10-19T23:01:08.382Z,1.10
2018-10-19T23:03:36.020Z,1.40
2018-10-19T23:06:03.633Z,1.60
2018-10-19T23:08:31.268Z,1.47
2018-10-19T23:10:58.913Z,1.63
2018-10-19T23:13:26.543Z,1.40
2018-10-19T23:15:54.198Z,1.40
2018-10-19T23:18:21.826Z,1.50
2018-10-19T23:20:49.542Z,1.30
2018-10-19T23:23:17.285Z,1.77
2018-10-19T23:25:45.029Z,1.50
2018-10-19T23:28:12.594Z,1.63
2018-10-19T23:30:40.255Z,1.37
2018-10-19T23:33:07.944Z,1.20
2018-10-19T23:35:35.783Z,1.57
2018-10-19T23:38:03.568Z,1.47
2018-10-19T23:40:31.255Z,1.53
2018-10-19T23:42:58.869Z,1.43
2018-10-19T23:45:26.454Z,1.80
2018-10-19T23:47:54.114Z,1.60
2018-10-19T23:50:21.732Z,2.03
2018-10-19T23:52:49.320Z,1.40
2018-10-19T23:55:17.094Z,1.20
2018-10-19T23:57:44.674Z,1.40
