createdAt,value
2023-05-06T00:02:18.599Z,4.63
2023-05-06T00:04:45.666Z,4.50
2023-05-06T00:07:12.871Z,4.23
2023-05-06T00:09:39.845Z,4.63
2023-05-06T00:12:06.608Z,4.30
2023-05-06T00:14:33.412Z,4.67
2023-05-06T00:17:00.696Z,5.10
2023-05-06T00:19:29.493Z,5.80
2023-05-06T00:21:56.361Z,4.83
2023-05-06T00:24:23.159Z,4.87
2023-05-06T00:26:50.169Z,5.13
2023-05-06T00:29:17.472Z,5.13
2023-05-06T00:31:45.382Z,5.80
2023-05-06T00:34:12.485Z,6.03
2023-05-06T00:36:39.265Z,4.57
2023-05-06T00:39:06.175Z,4.30
2023-05-06T00:41:36.043Z,5.87
2023-05-06T00:44:02.833Z,4.17
2023-05-06T00:46:29.913Z,4.07
2023-05-06T00:48:58.216Z,4.30
2023-05-06T00:51:26.502Z,4.70
2023-05-06T00:53:53.518Z,4.80
2023-05-06T00:56:20.951Z,4.97
2023-05-06T00:58:48.480Z,4.83
2023-05-06T01:01:15.643Z,4.80
2023-05-06T01:03:42.940Z,5.23
2023-05-06T01:06:19.602Z,4.50
2023-05-06T01:08:58.954Z,4.83
2023-05-06T01:12:09.176Z,4.83
2023-05-06T01:14:59.688Z,5.07
2023-05-06T01:17:28.383Z,5.37
2023-05-06T01:19:59.371Z,5.10
2023-05-06T01:22:28.684Z,5.07
2023-05-06T01:24:55.656Z,5.00
2023-05-06T01:27:24.735Z,4.83
2023-05-06T01:29:52.901Z,4.80
2023-05-06T01:32:20.307Z,4.20
2023-05-06T01:35:03.862Z,4.27
2023-05-06T01:37:41.276Z,5.10
2023-05-06T01:40:09.364Z,4.97
2023-05-06T01:42:39.060Z,4.03
2023-05-06T01:45:09.853Z,5.30
2023-05-06T01:47:37.497Z,4.90
2023-05-06T01:50:05.106Z,4.97
2023-05-06T01:52:32.146Z,4.60
2023-05-06T01:54:59.105Z,4.80
2023-05-06T01:57:26.294Z,5.40
2023-05-06T01:59:53.328Z,4.83
2023-05-06T02:02:20.166Z,4.30
2023-05-06T02:04:47.025Z,4.03
2023-05-06T02:07:13.782Z,4.10
2023-05-06T02:09:40.852Z,3.87
2023-05-06T02:12:07.597Z,4.50
2023-05-06T02:14:34.396Z,3.40
2023-05-06T02:17:05.083Z,4.30
2023-05-06T02:19:31.999Z,4.53
2023-05-06T02:21:58.869Z,3.50
2023-05-06T02:24:26.753Z,3.87
2023-05-06T02:26:53.768Z,3.83
2023-05-06T02:29:20.775Z,3.83
2023-05-06T02:31:47.894Z,4.17
2023-05-06T02:34:16.356Z,4.03
2023-05-06T02:36:43.308Z,4.10
2023-05-06T02:39:10.153Z,3.93
2023-05-06T02:41:36.963Z,3.67
2023-05-06T02:44:05.027Z,4.33
2023-05-06T02:46:32.497Z,3.87
2023-05-06T02:49:00.123Z,4.00
2023-05-06T02:51:27.105Z,3.87
2023-05-06T02:53:54.050Z,3.67
2023-05-06T02:56:20.996Z,4.00
2023-05-06T02:58:47.948Z,3.73
2023-05-06T03:01:14.924Z,4.43
2023-05-06T03:03:42.066Z,3.80
2023-05-06T03:06:10.059Z,3.93
2023-05-06T03:08:36.910Z,3.53
2023-05-06T03:11:03.733Z,3.90
2023-05-06T03:13:30.948Z,3.50
2023-05-06T03:15:57.811Z,4.23
2023-05-06T03:18:24.657Z,3.80
2023-05-06T03:20:51.676Z,3.87
2023-05-06T03:23:18.668Z,3.57
2023-05-06T03:25:45.573Z,4.07
2023-05-06T03:28:12.366Z,4.03
2023-05-06T03:30:39.635Z,3.23
2023-05-06T03:33:06.718Z,3.60
2023-05-06T03:35:33.522Z,3.60
2023-05-06T03:38:00.442Z,3.97
2023-05-06T03:40:27.588Z,3.43
2023-05-06T03:42:54.392Z,4.10
2023-05-06T03:45:21.163Z,3.20
2023-05-06T03:47:48.400Z,3.80
2023-05-06T03:50:15.677Z,3.40
2023-05-06T03:52:42.898Z,3.60
2023-05-06T03:55:10.270Z,4.03
2023-05-06T03:57:37.377Z,3.87
2023-05-06T04:00:06.234Z,3.40
2023-05-06T04:02:35.547Z,3.50
2023-05-06T04:05:02.533Z,3.27
2023-05-06T04:07:29.477Z,4.30
2023-05-06T04:09:56.568Z,3.33
2023-05-06T04:12:23.273Z,3.40
2023-05-06T04:14:50.137Z,3.10
2023-05-06T04:17:16.908Z,3.60
2023-05-06T04:19:43.812Z,2.97
2023-05-06T04:22:10.651Z,3.13
2023-05-06T04:24:37.523Z,3.63
2023-05-06T04:27:04.364Z,3.40
2023-05-06T04:29:31.128Z,3.27
2023-05-06T04:31:58.054Z,3.43
2023-05-06T04:34:27.694Z,3.33
2023-05-06T04:36:54.766Z,3.03
2023-05-06T04:39:21.564Z,3.63
2023-05-06T04:41:49.158Z,3.33
2023-05-06T04:44:16.700Z,3.83
2023-05-06T04:46:43.642Z,3.37
2023-05-06T04:49:12.426Z,3.60
2023-05-06T04:51:39.489Z,3.43
2023-05-06T04:54:06.374Z,3.20
2023-05-06T04:56:33.729Z,3.27
2023-05-06T04:59:00.839Z,3.30
2023-05-06T05:01:27.947Z,3.00
2023-05-06T05:03:54.985Z,2.57
2023-05-06T05:06:21.872Z,2.90
2023-05-06T05:08:48.606Z,3.03
2023-05-06T05:11:15.385Z,3.40
2023-05-06T05:13:42.273Z,3.17
2023-05-06T05:16:09.238Z,4.57
2023-05-06T05:18:36.152Z,3.03
2023-05-06T05:21:02.952Z,2.60
2023-05-06T05:23:29.836Z,2.60
2023-05-06T05:25:56.617Z,3.87
2023-05-06T05:28:23.478Z,3.30
2023-05-06T05:30:50.258Z,2.83
2023-05-06T05:33:17.201Z,2.93
2023-05-06T05:35:45.487Z,3.30
2023-05-06T05:38:15.365Z,3.07
2023-05-06T05:40:42.309Z,2.63
2023-05-06T05:43:09.230Z,3.17
2023-05-06T05:45:36.102Z,2.50
2023-05-06T05:48:03.949Z,3.10
2023-05-06T05:50:30.912Z,2.90
2023-05-06T05:52:57.823Z,2.97
2023-05-06T05:55:24.737Z,3.00
2023-05-06T05:57:51.732Z,3.10
2023-05-06T06:00:19.194Z,2.50
2023-05-06T06:02:46.110Z,3.13
2023-05-06T06:05:12.929Z,3.17
2023-05-06T06:07:39.934Z,3.20
2023-05-06T06:10:07.254Z,2.70
2023-05-06T06:12:34.096Z,2.83
2023-05-06T06:15:00.997Z,2.70
2023-05-06T06:17:28.817Z,2.60
2023-05-06T06:19:57.294Z,2.53
2023-05-06T06:22:24.254Z,2.67
2023-05-06T06:24:53.769Z,2.50
2023-05-06T06:27:20.823Z,3.07
2023-05-06T06:29:50.913Z,3.10
2023-05-06T06:32:18.013Z,2.30
2023-05-06T06:34:44.955Z,2.10
2023-05-06T06:37:12.493Z,2.20
2023-05-06T06:39:40.416Z,2.13
2023-05-06T06:42:07.265Z,2.20
2023-05-06T06:44:34.635Z,2.50
2023-05-06T06:47:01.613Z,2.23
2023-05-06T06:49:28.455Z,2.33
2023-05-06T06:51:57.459Z,2.20
2023-05-06T06:54:24.554Z,2.10
2023-05-06T06:56:55.920Z,2.30
2023-05-06T06:59:23.041Z,2.60
2023-05-06T07:01:50.661Z,2.53
2023-05-06T07:04:17.435Z,2.57
2023-05-06T07:06:44.381Z,2.77
2023-05-06T07:09:12.044Z,2.53
2023-05-06T07:11:39.041Z,2.30
2023-05-06T07:14:05.753Z,2.43
2023-05-06T07:16:32.656Z,2.50
2023-05-06T07:19:00.194Z,2.90
2023-05-06T07:21:28.181Z,2.63
2023-05-06T07:23:54.946Z,2.30
2023-05-06T07:26:21.959Z,2.20
2023-05-06T07:28:48.925Z,2.60
2023-05-06T07:31:16.441Z,2.80
2023-05-06T07:33:43.226Z,3.43
2023-05-06T07:36:10.148Z,2.77
2023-05-06T07:38:36.901Z,3.43
2023-05-06T07:41:03.903Z,2.70
2023-05-06T07:43:31.189Z,1.90
2023-05-06T07:46:02.888Z,2.93
2023-05-06T07:48:30.181Z,2.60
2023-05-06T07:50:57.426Z,2.40
2023-05-06T07:53:24.374Z,2.70
2023-05-06T07:55:52.486Z,2.10
2023-05-06T07:58:19.509Z,1.95
2023-05-06T08:00:46.192Z,2.20
2023-05-06T08:03:13.063Z,1.87
2023-05-06T08:05:40.202Z,1.85
2023-05-06T08:08:07.042Z,2.27
2023-05-06T08:10:34.161Z,2.47
2023-05-06T08:13:01.034Z,2.30
2023-05-06T08:15:27.810Z,2.57
2023-05-06T08:17:56.654Z,2.40
2023-05-06T08:20:24.590Z,2.03
2023-05-06T08:22:51.447Z,2.47
2023-05-06T08:25:18.320Z,2.10
2023-05-06T08:27:45.728Z,2.20
2023-05-06T08:30:13.290Z,2.15
2023-05-06T08:32:40.295Z,2.50
2023-05-06T08:35:07.877Z,2.10
2023-05-06T08:37:34.673Z,2.20
2023-05-06T08:40:01.475Z,2.23
2023-05-06T08:42:30.347Z,2.53
2023-05-06T08:44:59.592Z,3.25
2023-05-06T08:47:26.684Z,4.15
2023-05-06T08:49:53.489Z,3.37
2023-05-06T08:52:21.433Z,3.05
2023-05-06T08:54:51.505Z,3.83
2023-05-06T08:57:18.577Z,4.63
2023-05-06T08:59:45.799Z,3.10
2023-05-06T09:02:13.134Z,2.10
2023-05-06T09:04:41.003Z,2.30
2023-05-06T09:07:08.547Z,2.90
2023-05-06T09:09:35.860Z,2.13
2023-05-06T09:12:02.869Z,2.20
2023-05-06T09:14:29.902Z,2.80
2023-05-06T09:16:56.697Z,2.80
2023-05-06T09:19:23.502Z,3.00
2023-05-06T09:21:51.495Z,2.38
2023-05-06T09:24:18.938Z,2.80
2023-05-06T09:26:46.953Z,2.57
2023-05-06T09:29:14.315Z,2.73
2023-05-06T09:31:46.402Z,2.50
2023-05-06T09:34:14.258Z,2.30
2023-05-06T09:36:41.379Z,1.90
2023-05-06T09:39:08.789Z,2.23
2023-05-06T09:41:35.992Z,2.43
2023-05-06T09:44:03.713Z,2.78
2023-05-06T09:46:30.555Z,2.80
2023-05-06T09:48:58.235Z,3.57
2023-05-06T09:51:27.803Z,2.87
2023-05-06T09:53:57.710Z,2.70
2023-05-06T09:56:25.976Z,3.40
2023-05-06T09:58:54.430Z,3.37
2023-05-06T10:01:32.855Z,2.57
2023-05-06T10:04:09.787Z,1.90
2023-05-06T10:06:39.731Z,2.40
2023-05-06T10:09:07.645Z,2.90
2023-05-06T10:11:35.373Z,2.77
2023-05-06T10:14:02.553Z,2.57
2023-05-06T10:16:29.863Z,2.80
2023-05-06T10:18:58.165Z,2.55
2023-05-06T10:21:27.531Z,2.60
2023-05-06T10:24:16.382Z,2.87
2023-05-06T10:26:46.729Z,2.50
2023-05-06T10:29:13.860Z,2.60
2023-05-06T10:31:54.711Z,2.90
2023-05-06T10:34:22.769Z,2.57
2023-05-06T10:36:53.947Z,3.10
2023-05-06T10:39:21.587Z,2.43
2023-05-06T10:41:49.022Z,2.92
2023-05-06T10:44:16.455Z,2.90
2023-05-06T10:47:12.767Z,2.70
2023-05-06T10:49:39.500Z,2.97
2023-05-06T10:52:14.299Z,3.17
2023-05-06T10:54:51.469Z,3.00
2023-05-06T10:57:20.834Z,2.50
2023-05-06T10:59:48.958Z,3.60
2023-05-06T11:02:19.958Z,2.87
2023-05-06T11:04:53.051Z,3.20
2023-05-06T11:07:24.106Z,2.97
2023-05-06T11:09:58.439Z,3.03
2023-05-06T11:12:51.260Z,2.53
2023-05-06T11:15:24.179Z,2.57
2023-05-06T11:17:51.239Z,2.30
2023-05-06T11:20:23.420Z,2.37
2023-05-06T11:22:50.419Z,3.20
2023-05-06T11:25:40.759Z,2.93
2023-05-06T11:28:11.805Z,3.13
2023-05-06T11:30:42.512Z,2.60
2023-05-06T11:33:18.408Z,3.70
2023-05-06T11:35:45.712Z,2.97
2023-05-06T11:38:12.574Z,3.93
2023-05-06T11:40:41.963Z,3.40
2023-05-06T11:43:16.125Z,3.40
2023-05-06T11:45:48.145Z,3.43
2023-05-06T11:48:16.736Z,3.03
2023-05-06T11:50:48.407Z,3.07
2023-05-06T11:53:19.119Z,3.53
2023-05-06T11:55:47.213Z,4.97
2023-05-06T11:58:19.112Z,4.70
2023-05-06T12:01:04.655Z,5.70
2023-05-06T12:03:33.328Z,6.33
2023-05-06T12:06:01.273Z,5.13
2023-05-06T12:08:34.588Z,4.97
2023-05-06T12:11:03.267Z,5.10
2023-05-06T12:13:30.643Z,5.33
2023-05-06T12:16:01.545Z,4.90
2023-05-06T12:18:28.916Z,4.87
2023-05-06T12:20:57.288Z,5.00
2023-05-06T12:23:24.337Z,3.97
2023-05-06T12:26:02.498Z,4.20
2023-05-06T12:28:30.225Z,4.37
2023-05-06T12:30:57.224Z,4.30
2023-05-06T12:33:24.243Z,4.90
2023-05-06T12:35:58.336Z,4.97
2023-05-06T12:38:25.291Z,4.50
2023-05-06T12:40:55.518Z,3.90
2023-05-06T12:43:31.691Z,4.97
2023-05-06T12:46:09.034Z,4.90
2023-05-06T12:48:36.084Z,5.13
2023-05-06T12:51:18.974Z,5.23
2023-05-06T12:53:46.213Z,5.30
2023-05-06T12:56:13.372Z,5.10
2023-05-06T12:58:40.173Z,5.33
2023-05-06T13:01:07.766Z,5.00
2023-05-06T13:03:38.372Z,5.40
2023-05-06T13:06:05.872Z,5.27
2023-05-06T13:08:33.863Z,6.30
2023-05-06T13:11:02.419Z,4.87
2023-05-06T13:13:29.223Z,4.40
2023-05-06T13:15:56.456Z,4.53
2023-05-06T13:18:23.461Z,4.73
2023-05-06T13:20:51.657Z,4.87
2023-05-06T13:23:19.450Z,4.60
2023-05-06T13:26:02.772Z,4.97
2023-05-06T13:28:32.080Z,4.83
2023-05-06T13:30:58.976Z,4.83
2023-05-06T13:33:26.098Z,5.33
2023-05-06T13:35:52.998Z,6.50
2023-05-06T13:38:19.781Z,5.97
2023-05-06T13:40:50.333Z,5.90
2023-05-06T13:43:17.685Z,5.40
2023-05-06T13:45:45.062Z,6.03
2023-05-06T13:48:15.132Z,5.43
2023-05-06T13:50:42.677Z,5.40
2023-05-06T13:53:10.655Z,6.10
2023-05-06T13:55:38.167Z,5.13
2023-05-06T13:58:06.131Z,6.40
2023-05-06T14:00:33.664Z,6.43
2023-05-06T14:03:00.746Z,6.17
2023-05-06T14:05:28.560Z,6.03
2023-05-06T14:07:55.536Z,5.20
2023-05-06T14:10:22.626Z,4.83
2023-05-06T14:12:49.419Z,4.60
2023-05-06T14:15:16.459Z,4.60
2023-05-06T14:17:43.445Z,4.37
2023-05-06T14:20:10.763Z,5.13
2023-05-06T14:22:41.090Z,5.33
2023-05-06T14:25:09.055Z,5.03
2023-05-06T14:27:36.182Z,4.87
2023-05-06T14:30:08.204Z,5.07
2023-05-06T14:32:35.813Z,5.67
2023-05-06T14:35:02.988Z,5.17
2023-05-06T14:37:29.785Z,5.50
2023-05-06T14:39:57.526Z,5.23
2023-05-06T14:42:24.480Z,4.80
2023-05-06T14:44:51.673Z,5.50
2023-05-06T14:47:18.989Z,5.73
2023-05-06T14:49:45.864Z,7.07
2023-05-06T14:52:12.852Z,7.77
2023-05-06T14:54:42.918Z,9.00
2023-05-06T14:57:10.218Z,6.43
2023-05-06T14:59:37.729Z,8.63
2023-05-06T15:02:07.377Z,6.60
2023-05-06T15:04:34.524Z,5.63
2023-05-06T15:07:01.359Z,5.07
2023-05-06T15:09:28.205Z,4.93
2023-05-06T15:11:54.945Z,5.60
2023-05-06T15:14:21.673Z,4.63
2023-05-06T15:16:48.468Z,4.57
2023-05-06T15:19:15.228Z,5.07
2023-05-06T15:21:41.927Z,4.33
2023-05-06T15:24:08.920Z,5.00
2023-05-06T15:26:35.790Z,5.07
2023-05-06T15:29:02.516Z,5.17
2023-05-06T15:31:31.983Z,4.93
2023-05-06T15:34:00.492Z,4.50
2023-05-06T15:36:27.734Z,4.93
2023-05-06T15:39:00.348Z,5.80
2023-05-06T15:41:32.041Z,5.50
2023-05-06T15:44:00.009Z,5.47
2023-05-06T15:46:27.717Z,5.87
2023-05-06T15:49:17.431Z,6.17
2023-05-06T15:51:42.417Z,5.70
2023-05-06T15:54:09.097Z,6.23
2023-05-06T15:56:40.532Z,6.53
2023-05-06T15:59:08.383Z,7.43
2023-05-06T16:01:53.928Z,7.17
2023-05-06T16:04:22.601Z,6.80
2023-05-06T16:06:49.734Z,6.80
2023-05-06T16:09:16.576Z,6.27
2023-05-06T16:11:43.347Z,6.90
2023-05-06T16:14:10.152Z,6.90
2023-05-06T16:16:37.354Z,7.23
2023-05-06T16:19:04.867Z,6.80
2023-05-06T16:21:31.832Z,7.43
2023-05-06T16:23:58.541Z,7.53
2023-05-06T16:26:25.393Z,6.00
2023-05-06T16:28:53.712Z,7.00
2023-05-06T16:31:20.817Z,6.77
2023-05-06T16:33:47.830Z,8.00
2023-05-06T16:36:14.862Z,8.17
2023-05-06T16:38:41.653Z,8.33
2023-05-06T16:41:08.467Z,7.57
2023-05-06T16:43:35.154Z,8.20
2023-05-06T16:46:01.955Z,8.33
2023-05-06T16:48:28.935Z,8.43
2023-05-06T16:50:55.975Z,8.20
2023-05-06T16:53:22.684Z,8.33
2023-05-06T16:55:50.155Z,7.40
2023-05-06T16:58:17.988Z,8.20
2023-05-06T17:00:45.008Z,8.30
2023-05-06T17:03:11.964Z,8.20
2023-05-06T17:05:38.808Z,7.97
2023-05-06T17:08:05.812Z,7.80
2023-05-06T17:10:32.837Z,8.27
2023-05-06T17:12:59.735Z,7.50
2023-05-06T17:15:26.799Z,7.50
2023-05-06T17:17:54.024Z,7.50
2023-05-06T17:20:21.049Z,7.70
2023-05-06T17:22:49.952Z,7.43
2023-05-06T17:25:16.898Z,7.23
2023-05-06T17:27:45.277Z,7.07
2023-05-06T17:30:12.776Z,8.53
2023-05-06T17:32:39.969Z,8.53
2023-05-06T17:35:07.420Z,8.33
2023-05-06T17:37:34.918Z,7.77
2023-05-06T17:40:02.310Z,7.40
2023-05-06T17:42:29.826Z,7.47
2023-05-06T17:44:56.564Z,7.93
2023-05-06T17:47:23.296Z,6.77
2023-05-06T17:49:53.941Z,7.47
2023-05-06T17:52:20.859Z,6.30
2023-05-06T17:55:05.781Z,7.33
2023-05-06T17:57:37.699Z,6.63
2023-05-06T18:00:05.489Z,6.77
2023-05-06T18:02:32.357Z,6.20
2023-05-06T18:04:59.307Z,5.97
2023-05-06T18:07:26.084Z,6.77
2023-05-06T18:09:53.298Z,6.93
2023-05-06T18:12:20.296Z,6.93
2023-05-06T18:14:47.940Z,6.67
2023-05-06T18:17:14.709Z,6.47
2023-05-06T18:19:41.426Z,5.90
2023-05-06T18:22:08.251Z,6.37
2023-05-06T18:24:34.961Z,6.23
2023-05-06T18:27:02.307Z,8.43
2023-05-06T18:29:30.389Z,6.47
2023-05-06T18:31:57.775Z,6.17
2023-05-06T18:34:24.559Z,6.60
2023-05-06T18:36:51.391Z,6.40
2023-05-06T18:39:18.090Z,5.33
2023-05-06T18:41:44.861Z,6.93
2023-05-06T18:44:11.920Z,6.23
2023-05-06T18:46:38.941Z,6.53
2023-05-06T18:49:08.181Z,5.57
2023-05-06T18:51:34.949Z,6.20
2023-05-06T18:54:01.706Z,5.83
2023-05-06T18:56:28.437Z,7.10
2023-05-06T18:58:55.262Z,6.23
2023-05-06T19:01:22.903Z,5.93
2023-05-06T19:03:49.719Z,6.63
2023-05-06T19:06:16.744Z,5.80
2023-05-06T19:08:43.670Z,6.53
2023-05-06T19:11:18.347Z,6.63
2023-05-06T19:13:46.645Z,6.50
2023-05-06T19:16:13.642Z,7.27
2023-05-06T19:18:40.634Z,6.30
2023-05-06T19:21:12.615Z,6.83
2023-05-06T19:23:39.542Z,6.70
2023-05-06T19:26:06.952Z,6.77
2023-05-06T19:28:34.376Z,6.67
2023-05-06T19:31:01.535Z,6.87
2023-05-06T19:33:28.826Z,7.20
2023-05-06T19:35:55.661Z,6.73
2023-05-06T19:38:22.396Z,6.43
2023-05-06T19:40:49.318Z,6.67
2023-05-06T19:43:16.663Z,6.83
2023-05-06T19:45:43.456Z,6.57
2023-05-06T19:48:10.331Z,6.43
2023-05-06T19:50:37.261Z,7.43
2023-05-06T19:53:04.262Z,7.60
2023-05-06T19:55:31.655Z,7.50
2023-05-06T19:57:59.095Z,7.53
2023-05-06T20:00:28.054Z,6.83
2023-05-06T20:02:57.510Z,7.30
2023-05-06T20:05:25.097Z,6.83
2023-05-06T20:07:52.127Z,7.50
2023-05-06T20:10:19.977Z,6.27
2023-05-06T20:12:46.706Z,6.03
2023-05-06T20:15:13.748Z,6.07
2023-05-06T20:17:40.868Z,6.53
2023-05-06T20:20:10.019Z,6.80
2023-05-06T20:22:40.662Z,6.43
2023-05-06T20:25:12.145Z,6.40
2023-05-06T20:27:39.338Z,6.20
2023-05-06T20:30:08.125Z,6.83
2023-05-06T20:32:35.870Z,6.17
2023-05-06T20:35:04.318Z,5.60
2023-05-06T20:37:31.525Z,6.13
2023-05-06T20:39:58.479Z,6.43
2023-05-06T20:42:25.431Z,5.87
2023-05-06T20:44:52.571Z,5.70
2023-05-06T20:47:19.726Z,5.90
2023-05-06T20:49:46.708Z,5.67
2023-05-06T20:52:14.678Z,6.03
2023-05-06T20:54:43.032Z,5.07
2023-05-06T20:57:10.767Z,5.80
2023-05-06T20:59:37.931Z,5.63
2023-05-06T21:02:05.413Z,5.87
2023-05-06T21:04:32.867Z,5.37
2023-05-06T21:06:59.856Z,5.20
2023-05-06T21:09:29.069Z,5.43
2023-05-06T21:11:56.562Z,6.37
2023-05-06T21:14:25.243Z,5.30
2023-05-06T21:16:53.066Z,5.83
2023-05-06T21:19:20.564Z,5.53
2023-05-06T21:21:47.608Z,5.70
2023-05-06T21:24:14.391Z,5.27
2023-05-06T21:26:42.205Z,4.60
2023-05-06T21:29:09.183Z,5.53
2023-05-06T21:31:36.664Z,5.20
2023-05-06T21:34:07.274Z,5.40
2023-05-06T21:36:36.090Z,5.10
2023-05-06T21:39:08.472Z,5.63
2023-05-06T21:41:36.595Z,5.33
2023-05-06T21:44:04.482Z,5.47
2023-05-06T21:46:32.557Z,4.87
2023-05-06T21:48:59.864Z,4.67
2023-05-06T21:51:34.971Z,5.37
2023-05-06T21:54:03.488Z,5.07
2023-05-06T21:56:30.434Z,5.90
2023-05-06T21:58:57.214Z,5.43
2023-05-06T22:01:26.166Z,5.60
2023-05-06T22:03:54.142Z,5.47
2023-05-06T22:06:21.487Z,4.70
2023-05-06T22:08:48.312Z,5.43
2023-05-06T22:11:15.233Z,5.83
2023-05-06T22:13:42.080Z,5.77
2023-05-06T22:16:09.803Z,5.23
2023-05-06T22:18:41.210Z,5.97
2023-05-06T22:21:09.611Z,4.53
2023-05-06T22:23:36.823Z,5.47
2023-05-06T22:26:04.191Z,5.10
2023-05-06T22:28:30.949Z,6.67
2023-05-06T22:30:57.683Z,5.33
2023-05-06T22:33:26.319Z,5.27
2023-05-06T22:35:53.771Z,4.90
2023-05-06T22:38:20.887Z,4.27
2023-05-06T22:40:47.951Z,4.87
2023-05-06T22:43:14.764Z,4.80
2023-05-06T22:45:41.616Z,4.87
2023-05-06T22:48:08.538Z,5.17
2023-05-06T22:50:36.368Z,5.50
2023-05-06T22:53:13.649Z,5.40
2023-05-06T22:55:42.268Z,5.03
2023-05-06T22:58:09.061Z,5.00
2023-05-06T23:00:35.869Z,5.93
2023-05-06T23:03:03.015Z,4.90
2023-05-06T23:05:29.939Z,5.33
2023-05-06T23:07:56.718Z,5.10
2023-05-06T23:10:23.675Z,5.03
2023-05-06T23:12:50.796Z,5.20
2023-05-06T23:15:17.819Z,4.93
2023-05-06T23:17:44.820Z,4.33
2023-05-06T23:20:12.829Z,4.43
2023-05-06T23:22:39.909Z,4.77
2023-05-06T23:25:09.194Z,4.70
2023-05-06T23:27:39.925Z,4.23
2023-05-06T23:30:10.034Z,4.57
2023-05-06T23:32:38.231Z,4.33
2023-05-06T23:35:07.381Z,5.10
2023-05-06T23:37:34.447Z,5.10
2023-05-06T23:40:01.334Z,4.87
2023-05-06T23:42:28.070Z,4.80
2023-05-06T23:44:56.069Z,4.30
2023-05-06T23:47:24.514Z,4.20
2023-05-06T23:49:51.610Z,4.17
2023-05-06T23:52:18.545Z,5.20
2023-05-06T23:54:45.504Z,5.03
2023-05-06T23:57:12.644Z,4.33
2023-05-06T23:59:40.659Z,4.83
