createdAt,value
2018-12-31T00:01:13.980Z,18.20
2018-12-31T00:03:41.978Z,17.90
2018-12-31T00:06:09.618Z,16.13
2018-12-31T00:08:37.308Z,19.07
2018-12-31T00:11:04.968Z,21.13
2018-12-31T00:13:32.579Z,14.70
2018-12-31T04:01:25.576Z,18.33
2018-12-31T04:03:52.769Z,15.77
2018-12-31T04:06:19.975Z,18.03
2018-12-31T04:08:47.271Z,14.50
2018-12-31T04:11:14.483Z,17.07
2018-12-31T04:13:41.611Z,15.17
2018-12-31T04:16:08.790Z,18.97
2018-12-31T04:18:35.859Z,19.30
2018-12-31T04:21:02.952Z,19.03
2018-12-31T04:23:30.135Z,17.57
2018-12-31T04:25:57.159Z,21.07
2018-12-31T04:28:24.221Z,17.03
2018-12-31T04:30:51.451Z,19.43
2018-12-31T04:33:18.633Z,18.33
2018-12-31T04:35:45.851Z,19.67
2018-12-31T04:38:13.411Z,19.37
2018-12-31T04:40:40.812Z,18.27
2018-12-31T04:43:07.973Z,18.47
2018-12-31T04:45:35.218Z,17.93
2018-12-31T04:48:02.383Z,20.47
2018-12-31T04:50:29.522Z,18.97
2018-12-31T04:52:57.042Z,18.13
2018-12-31T04:55:24.179Z,21.13
2018-12-31T04:57:51.340Z,17.47
2018-12-31T05:00:19.221Z,20.47
2018-12-31T05:02:46.398Z,23.23
2018-12-31T05:05:13.581Z,20.40
2018-12-31T05:07:40.740Z,18.00
2018-12-31T05:10:08.618Z,19.17
2018-12-31T05:12:41.579Z,18.30
2018-12-31T05:15:08.760Z,19.93
2018-12-31T05:17:35.945Z,22.27
2018-12-31T05:20:04.458Z,18.47
2018-12-31T05:22:31.679Z,19.67
2018-12-31T05:24:58.858Z,18.53
2018-12-31T05:27:26.000Z,19.60
2018-12-31T05:29:53.159Z,19.30
2018-12-31T05:32:20.357Z,22.13
2018-12-31T05:34:47.595Z,21.93
2018-12-31T05:37:14.735Z,18.20
2018-12-31T05:39:41.916Z,22.30
2018-12-31T05:42:09.058Z,22.73
2018-12-31T05:44:36.175Z,18.83
2018-12-31T05:47:03.879Z,19.37
2018-12-31T05:49:31.035Z,20.90
2018-12-31T05:51:58.235Z,20.40
2018-12-31T05:54:25.394Z,21.03
2018-12-31T05:56:52.567Z,20.93
2018-12-31T05:59:19.735Z,20.60
2018-12-31T06:01:46.935Z,20.73
2018-12-31T06:04:14.116Z,21.33
2018-12-31T06:06:41.315Z,22.03
2018-12-31T06:09:08.515Z,19.87
2018-12-31T06:11:35.718Z,20.60
2018-12-31T06:14:02.995Z,22.30
2018-12-31T06:16:30.515Z,21.37
2018-12-31T06:18:58.182Z,20.90
2018-12-31T06:21:25.340Z,21.40
2018-12-31T06:23:52.376Z,25.77
2018-12-31T06:26:19.575Z,20.87
2018-12-31T06:28:46.831Z,22.17
2018-12-31T06:31:14.076Z,22.73
2018-12-31T06:33:41.282Z,19.37
2018-12-31T06:36:08.462Z,19.27
2018-12-31T06:38:35.742Z,21.83
2018-12-31T06:41:02.879Z,20.17
2018-12-31T06:43:30.015Z,18.90
2018-12-31T06:46:16.939Z,19.30
2018-12-31T06:48:44.119Z,19.40
2018-12-31T06:51:11.558Z,18.63
2018-12-31T06:53:38.653Z,18.20
2018-12-31T06:56:05.808Z,17.40
2018-12-31T06:58:32.986Z,18.40
2018-12-31T07:01:00.126Z,18.03
2018-12-31T07:03:27.252Z,21.07
2018-12-31T07:05:54.406Z,17.67
2018-12-31T07:08:21.546Z,19.13
2018-12-31T07:10:48.619Z,18.93
2018-12-31T07:13:15.817Z,20.07
2018-12-31T07:15:43.008Z,18.00
2018-12-31T07:18:10.174Z,18.70
2018-12-31T07:20:37.346Z,18.07
2018-12-31T07:23:04.526Z,19.57
2018-12-31T07:25:31.693Z,20.17
2018-12-31T07:27:58.821Z,24.03
2018-12-31T07:30:26.436Z,23.43
2018-12-31T07:32:53.588Z,21.17
2018-12-31T07:35:20.787Z,19.47
2018-12-31T07:37:47.925Z,21.80
2018-12-31T07:40:15.134Z,19.67
2018-12-31T07:42:42.608Z,18.40
2018-12-31T07:45:10.057Z,17.23
2018-12-31T07:47:37.284Z,17.77
2018-12-31T07:50:04.652Z,17.90
2018-12-31T07:52:32.185Z,18.13
2018-12-31T07:54:59.324Z,15.70
2018-12-31T07:57:26.471Z,15.97
2018-12-31T07:59:53.666Z,16.97
2018-12-31T08:02:21.203Z,17.03
2018-12-31T08:04:48.344Z,16.23
2018-12-31T08:07:15.494Z,16.70
2018-12-31T08:09:42.660Z,15.70
2018-12-31T08:12:10.088Z,15.60
2018-12-31T08:14:37.206Z,19.27
2018-12-31T08:17:04.355Z,14.87
2018-12-31T08:19:32.055Z,15.40
2018-12-31T08:21:59.195Z,15.63
2018-12-31T08:24:27.244Z,14.70
2018-12-31T08:26:54.336Z,15.20
2018-12-31T08:29:21.464Z,16.17
2018-12-31T08:31:48.605Z,14.57
2018-12-31T08:34:15.824Z,13.57
2018-12-31T08:36:43.085Z,14.07
2018-12-31T08:39:10.198Z,16.47
2018-12-31T08:41:37.686Z,13.33
2018-12-31T08:44:04.835Z,15.27
2018-12-31T08:46:32.029Z,13.93
2018-12-31T08:48:59.243Z,14.83
2018-12-31T08:51:27.306Z,14.53
2018-12-31T08:53:54.475Z,13.73
2018-12-31T08:56:21.615Z,13.37
2018-12-31T08:58:48.886Z,12.97
2018-12-31T09:01:15.976Z,14.60
2018-12-31T09:03:43.124Z,15.93
2018-12-31T09:06:10.273Z,15.80
2018-12-31T09:08:37.482Z,12.37
2018-12-31T09:11:04.633Z,12.73
2018-12-31T09:13:31.840Z,12.50
2018-12-31T09:15:59.480Z,14.20
2018-12-31T09:18:26.701Z,13.40
2018-12-31T09:20:53.885Z,16.03
2018-12-31T09:23:21.041Z,14.03
2018-12-31T09:25:48.251Z,12.63
2018-12-31T09:28:15.515Z,10.57
2018-12-31T09:30:42.680Z,10.30
2018-12-31T09:33:09.875Z,12.13
2018-12-31T09:35:37.229Z,11.90
2018-12-31T09:38:11.486Z,11.03
2018-12-31T09:40:39.481Z,10.27
2018-12-31T09:43:06.719Z,12.37
2018-12-31T09:45:33.957Z,10.53
2018-12-31T09:48:01.126Z,12.80
2018-12-31T09:50:28.416Z,10.63
2018-12-31T09:52:55.542Z,10.40
2018-12-31T09:55:23.199Z,11.87
2018-12-31T09:57:50.321Z,12.97
2018-12-31T10:00:17.438Z,11.63
2018-12-31T10:02:44.666Z,9.67
2018-12-31T10:05:11.842Z,11.07
2018-12-31T10:07:39.302Z,8.63
2018-12-31T10:10:06.476Z,9.23
2018-12-31T10:12:33.648Z,8.97
2018-12-31T10:15:00.854Z,9.70
2018-12-31T10:17:27.975Z,7.73
2018-12-31T10:19:55.156Z,8.97
2018-12-31T10:22:22.255Z,7.90
2018-12-31T10:24:49.298Z,7.97
2018-12-31T10:27:16.885Z,7.30
2018-12-31T10:29:43.964Z,8.23
2018-12-31T10:32:11.151Z,6.87
2018-12-31T10:34:38.439Z,7.37
2018-12-31T10:37:05.657Z,7.13
2018-12-31T10:39:32.776Z,7.97
2018-12-31T10:42:00.043Z,7.80
2018-12-31T10:44:27.203Z,7.47
2018-12-31T10:46:54.308Z,8.13
2018-12-31T10:49:21.536Z,7.50
2018-12-31T10:51:51.264Z,7.47
2018-12-31T10:54:18.378Z,7.33
2018-12-31T10:56:45.616Z,7.20
2018-12-31T10:59:12.755Z,8.73
2018-12-31T11:01:39.955Z,8.87
2018-12-31T11:04:07.115Z,7.07
2018-12-31T11:06:34.278Z,7.60
2018-12-31T11:09:01.476Z,8.10
2018-12-31T11:11:28.676Z,8.60
2018-12-31T11:13:55.856Z,8.13
2018-12-31T11:16:23.035Z,7.70
2018-12-31T11:18:50.236Z,7.50
2018-12-31T11:21:17.455Z,9.00
2018-12-31T11:23:44.637Z,5.83
2018-12-31T11:26:11.816Z,6.10
2018-12-31T11:28:38.994Z,6.40
2018-12-31T11:31:06.179Z,7.40
2018-12-31T11:33:33.355Z,5.63
2018-12-31T11:36:00.515Z,8.13
2018-12-31T11:38:27.675Z,8.80
2018-12-31T11:40:54.875Z,7.30
2018-12-31T11:43:22.215Z,7.73
2018-12-31T11:45:49.394Z,10.93
2018-12-31T11:48:16.595Z,10.57
2018-12-31T11:50:43.775Z,8.20
2018-12-31T11:53:11.095Z,8.70
2018-12-31T11:55:38.316Z,8.10
2018-12-31T11:58:05.548Z,8.53
2018-12-31T12:00:32.687Z,8.13
2018-12-31T12:03:00.023Z,9.47
2018-12-31T12:05:27.305Z,8.00
2018-12-31T12:07:54.975Z,7.27
2018-12-31T12:10:22.133Z,9.30
2018-12-31T12:12:49.345Z,7.40
2018-12-31T12:15:16.615Z,9.03
2018-12-31T12:17:43.845Z,8.80
2018-12-31T12:20:11.460Z,7.60
2018-12-31T12:22:38.718Z,9.37
2018-12-31T12:25:05.937Z,9.87
2018-12-31T12:27:33.192Z,8.60
2018-12-31T12:30:00.313Z,8.20
2018-12-31T12:32:27.429Z,7.57
2018-12-31T12:34:55.058Z,9.20
2018-12-31T12:37:22.237Z,8.17
2018-12-31T12:39:49.464Z,9.17
2018-12-31T12:42:16.617Z,8.13
2018-12-31T12:44:43.740Z,8.40
2018-12-31T12:47:10.950Z,8.10
2018-12-31T12:49:38.063Z,8.13
2018-12-31T12:52:05.443Z,9.10
2018-12-31T12:54:32.644Z,7.80
2018-12-31T12:56:59.823Z,8.00
2018-12-31T12:59:26.943Z,8.30
2018-12-31T13:01:54.144Z,8.30
2018-12-31T13:04:21.343Z,8.30
2018-12-31T13:06:48.463Z,9.73
2018-12-31T13:09:15.703Z,9.03
2018-12-31T13:11:42.767Z,10.03
2018-12-31T13:14:09.948Z,8.60
2018-12-31T13:16:38.445Z,10.67
2018-12-31T13:19:05.694Z,9.23
2018-12-31T13:21:33.453Z,8.57
2018-12-31T13:24:00.645Z,8.87
2018-12-31T13:26:27.784Z,8.67
2018-12-31T13:28:54.984Z,8.60
2018-12-31T13:31:22.162Z,7.77
2018-12-31T13:33:49.779Z,8.30
2018-12-31T13:36:16.979Z,8.30
2018-12-31T13:38:44.178Z,8.13
2018-12-31T13:41:11.496Z,7.97
2018-12-31T13:43:38.596Z,7.90
2018-12-31T13:46:05.806Z,7.13
2018-12-31T13:48:33.019Z,7.77
2018-12-31T13:51:00.754Z,7.97
2018-12-31T13:53:27.907Z,8.40
2018-12-31T13:55:55.087Z,8.07
2018-12-31T13:58:22.709Z,7.50
2018-12-31T14:00:49.907Z,8.00
2018-12-31T14:03:19.697Z,7.80
2018-12-31T14:05:46.298Z,9.13
2018-12-31T14:08:13.526Z,9.47
2018-12-31T14:10:40.744Z,11.83
2018-12-31T14:13:07.898Z,8.90
2018-12-31T14:15:35.138Z,8.10
2018-12-31T14:18:02.278Z,7.87
2018-12-31T14:20:29.618Z,7.63
2018-12-31T14:22:56.737Z,9.23
2018-12-31T14:25:24.349Z,7.73
2018-12-31T14:27:51.552Z,8.17
2018-12-31T14:30:18.756Z,11.17
2018-12-31T14:32:45.782Z,6.60
2018-12-31T14:35:17.981Z,8.20
2018-12-31T14:37:45.548Z,8.30
2018-12-31T14:40:26.108Z,8.13
2018-12-31T14:42:53.398Z,8.77
2018-12-31T14:45:20.544Z,7.80
2018-12-31T14:47:47.713Z,8.87
2018-12-31T14:50:15.909Z,8.43
2018-12-31T14:52:43.119Z,8.90
2018-12-31T14:55:10.862Z,8.17
2018-12-31T14:57:38.164Z,7.90
2018-12-31T15:00:09.573Z,7.57
2018-12-31T15:02:36.807Z,8.60
2018-12-31T15:05:04.916Z,8.67
2018-12-31T15:07:32.080Z,8.17
2018-12-31T15:10:04.144Z,8.20
2018-12-31T15:12:31.308Z,7.17
2018-12-31T15:14:58.804Z,8.20
2018-12-31T15:17:26.223Z,7.47
2018-12-31T15:19:53.374Z,7.67
2018-12-31T15:22:21.006Z,8.10
2018-12-31T15:24:48.167Z,7.77
2018-12-31T15:27:15.314Z,8.13
2018-12-31T15:29:42.816Z,7.93
2018-12-31T15:32:09.927Z,8.10
2018-12-31T15:34:37.567Z,8.37
2018-12-31T15:37:05.135Z,8.97
2018-12-31T15:39:32.317Z,9.27
2018-12-31T15:41:59.677Z,9.10
2018-12-31T15:44:27.273Z,8.27
2018-12-31T15:46:54.535Z,9.50
2018-12-31T15:49:21.720Z,7.97
2018-12-31T15:51:49.152Z,8.40
2018-12-31T15:54:16.396Z,8.27
2018-12-31T15:56:43.611Z,8.10
2018-12-31T15:59:11.014Z,9.50
2018-12-31T16:01:38.241Z,8.10
2018-12-31T16:04:05.412Z,8.30
2018-12-31T16:06:32.768Z,8.90
2018-12-31T16:09:00.014Z,9.60
2018-12-31T16:11:27.194Z,9.90
2018-12-31T16:13:54.370Z,10.70
2018-12-31T16:16:21.571Z,14.73
2018-12-31T16:18:48.731Z,11.33
2018-12-31T16:21:15.953Z,12.50
2018-12-31T16:23:43.110Z,9.77
2018-12-31T16:26:10.510Z,10.20
2018-12-31T16:28:37.670Z,11.67
2018-12-31T16:31:04.873Z,10.67
2018-12-31T16:33:32.004Z,10.50
2018-12-31T16:35:59.148Z,9.93
2018-12-31T16:38:26.369Z,9.83
2018-12-31T16:40:54.939Z,10.23
2018-12-31T16:43:22.208Z,11.87
2018-12-31T16:45:49.470Z,11.50
2018-12-31T16:48:16.648Z,12.77
2018-12-31T16:50:43.879Z,13.30
2018-12-31T16:53:11.007Z,10.70
2018-12-31T16:55:38.439Z,10.70
2018-12-31T16:58:05.648Z,12.47
2018-12-31T17:00:32.807Z,14.00
2018-12-31T17:03:00.426Z,12.07
2018-12-31T17:05:27.641Z,13.17
2018-12-31T17:07:54.812Z,11.57
2018-12-31T17:10:22.419Z,11.87
2018-12-31T17:12:50.153Z,11.10
2018-12-31T17:15:17.335Z,11.73
2018-12-31T17:17:44.593Z,12.57
2018-12-31T17:20:11.785Z,12.93
2018-12-31T17:22:38.944Z,10.93
2018-12-31T17:25:06.534Z,11.23
2018-12-31T17:27:33.728Z,12.27
2018-12-31T17:30:00.968Z,12.50
2018-12-31T17:32:28.086Z,12.67
2018-12-31T17:34:55.744Z,13.13
2018-12-31T17:37:22.864Z,14.30
2018-12-31T17:39:50.305Z,11.97
2018-12-31T17:42:17.924Z,13.97
2018-12-31T17:44:45.371Z,17.07
2018-12-31T17:47:13.207Z,16.47
2018-12-31T17:49:40.366Z,13.07
2018-12-31T17:52:07.485Z,11.93
2018-12-31T17:54:34.705Z,11.30
2018-12-31T17:57:01.848Z,10.57
2018-12-31T17:59:29.397Z,10.03
2018-12-31T18:01:56.739Z,10.57
2018-12-31T18:04:24.539Z,13.70
2018-12-31T18:06:51.984Z,12.67
2018-12-31T18:09:19.244Z,15.10
2018-12-31T18:11:46.425Z,13.60
2018-12-31T18:14:14.154Z,13.57
2018-12-31T18:16:41.332Z,12.53
2018-12-31T18:19:08.531Z,11.93
2018-12-31T18:21:36.307Z,11.67
2018-12-31T18:24:03.549Z,11.37
2018-12-31T18:26:30.788Z,12.30
2018-12-31T18:28:57.968Z,12.53
2018-12-31T18:31:25.170Z,12.90
2018-12-31T18:33:52.372Z,10.93
2018-12-31T18:36:19.872Z,12.40
2018-12-31T18:38:47.033Z,11.87
2018-12-31T18:41:14.662Z,12.00
2018-12-31T18:43:41.887Z,12.43
2018-12-31T18:46:09.044Z,12.70
2018-12-31T18:48:36.237Z,13.10
2018-12-31T18:51:03.596Z,11.80
2018-12-31T18:53:30.858Z,12.07
2018-12-31T18:55:58.047Z,11.67
2018-12-31T18:58:25.177Z,12.10
2018-12-31T19:00:52.596Z,13.47
2018-12-31T19:03:19.756Z,12.77
2018-12-31T19:05:46.997Z,13.17
2018-12-31T19:08:14.177Z,12.03
2018-12-31T19:10:41.317Z,29.53
2018-12-31T19:13:08.528Z,26.83
2018-12-31T19:15:36.149Z,19.60
2018-12-31T19:18:03.848Z,13.67
2018-12-31T19:20:31.029Z,14.10
2018-12-31T19:22:58.168Z,16.10
2018-12-31T19:25:25.352Z,19.13
2018-12-31T19:27:52.869Z,16.77
2018-12-31T19:30:20.069Z,18.20
2018-12-31T19:32:47.266Z,19.03
2018-12-31T19:35:14.501Z,17.27
2018-12-31T19:37:42.068Z,15.37
2018-12-31T19:40:09.248Z,16.00
2018-12-31T19:42:36.437Z,16.63
2018-12-31T19:45:04.382Z,17.30
2018-12-31T19:47:31.675Z,18.87
2018-12-31T19:49:58.946Z,29.33
2018-12-31T19:52:26.087Z,24.07
2018-12-31T19:54:53.270Z,18.30
2018-12-31T19:57:20.408Z,18.50
2018-12-31T19:59:47.769Z,17.47
2018-12-31T20:02:14.947Z,18.33
2018-12-31T20:04:42.127Z,17.43
2018-12-31T20:07:09.525Z,19.57
2018-12-31T20:09:36.725Z,19.20
2018-12-31T20:12:04.226Z,25.47
2018-12-31T20:14:31.386Z,27.10
2018-12-31T20:16:59.006Z,30.73
2018-12-31T20:19:26.467Z,26.23
2018-12-31T20:21:53.806Z,30.37
2018-12-31T20:24:21.382Z,27.57
2018-12-31T20:26:48.621Z,26.70
2018-12-31T20:29:16.002Z,25.27
2018-12-31T20:31:43.160Z,24.80
2018-12-31T20:34:11.117Z,23.13
2018-12-31T20:36:38.295Z,21.27
2018-12-31T20:39:05.447Z,22.13
2018-12-31T20:41:32.746Z,20.13
2018-12-31T20:44:00.376Z,22.33
2018-12-31T20:46:27.605Z,24.27
2018-12-31T20:48:55.186Z,22.17
2018-12-31T20:51:22.306Z,22.03
2018-12-31T20:53:49.966Z,22.77
2018-12-31T20:56:17.128Z,23.53
2018-12-31T20:58:44.272Z,23.40
2018-12-31T21:01:11.440Z,23.67
2018-12-31T21:03:39.171Z,24.00
2018-12-31T21:06:06.365Z,23.57
2018-12-31T21:08:33.525Z,22.77
2018-12-31T21:11:01.333Z,25.47
2018-12-31T21:13:28.692Z,23.17
2018-12-31T21:15:55.923Z,24.67
2018-12-31T21:18:23.750Z,29.70
2018-12-31T21:20:51.209Z,36.57
2018-12-31T21:23:18.411Z,33.67
2018-12-31T21:25:45.573Z,35.90
2018-12-31T21:28:12.725Z,28.00
2018-12-31T21:30:39.970Z,25.07
2018-12-31T21:33:07.741Z,25.57
2018-12-31T21:35:34.861Z,31.63
2018-12-31T21:38:02.121Z,33.47
2018-12-31T21:40:29.300Z,32.87
2018-12-31T21:42:56.460Z,28.67
2018-12-31T21:45:23.663Z,34.50
2018-12-31T21:47:51.400Z,34.70
2018-12-31T21:50:18.560Z,33.73
2018-12-31T21:52:45.799Z,31.77
2018-12-31T21:55:12.940Z,31.00
2018-12-31T21:57:40.099Z,32.27
2018-12-31T22:00:08.980Z,31.00
2018-12-31T22:02:36.643Z,32.37
2018-12-31T22:05:04.783Z,32.57
2018-12-31T22:07:32.546Z,40.43
2018-12-31T22:09:59.721Z,36.63
2018-12-31T22:12:27.899Z,35.90
2018-12-31T22:14:55.059Z,28.90
2018-12-31T22:17:22.741Z,27.27
2018-12-31T22:19:50.160Z,29.60
2018-12-31T22:22:17.321Z,30.03
2018-12-31T22:24:44.579Z,32.30
2018-12-31T22:27:11.780Z,29.93
2018-12-31T22:29:38.960Z,29.20
2018-12-31T22:32:06.619Z,31.67
2018-12-31T22:34:33.800Z,29.53
2018-12-31T22:37:00.919Z,33.53
2018-12-31T22:39:28.041Z,37.93
2018-12-31T22:41:55.341Z,46.40
2018-12-31T22:44:22.569Z,47.77
2018-12-31T22:46:50.121Z,42.30
2018-12-31T22:49:17.269Z,45.97
2018-12-31T22:51:44.426Z,44.20
2018-12-31T22:54:11.749Z,34.10
2018-12-31T22:56:38.982Z,38.57
2018-12-31T22:59:06.148Z,40.07
2018-12-31T23:01:33.789Z,43.90
2018-12-31T23:04:01.069Z,50.53
2018-12-31T23:06:28.309Z,59.90
2018-12-31T23:08:55.539Z,72.90
2018-12-31T23:11:22.663Z,63.47
2018-12-31T23:13:50.080Z,128.20
2018-12-31T23:16:17.272Z,200.03
2018-12-31T23:18:44.544Z,187.90
2018-12-31T23:21:11.917Z,297.23
2018-12-31T23:23:39.037Z,352.63
2018-12-31T23:26:06.279Z,256.80
2018-12-31T23:28:33.795Z,189.13
2018-12-31T23:31:01.543Z,175.57
2018-12-31T23:33:28.819Z,183.27
2018-12-31T23:35:56.119Z,140.27
2018-12-31T23:38:23.319Z,109.67
2018-12-31T23:40:50.459Z,103.67
2018-12-31T23:43:17.719Z,103.20
2018-12-31T23:45:44.942Z,95.10
2018-12-31T23:48:12.140Z,114.53
2018-12-31T23:50:39.271Z,117.90
2018-12-31T23:53:06.445Z,123.63
2018-12-31T23:55:33.668Z,133.57
2018-12-31T23:58:01.725Z,149.50
