createdAt,value
2023-05-12T10:15:48.615Z,72.62
2023-05-12T10:18:17.794Z,70.87
2023-05-12T10:20:45.477Z,68.16
2023-05-12T10:23:13.852Z,66.62
2023-05-12T10:25:44.742Z,67.76
2023-05-12T10:28:12.230Z,66.39
2023-05-12T10:30:40.359Z,67.75
2023-05-12T10:33:09.480Z,65.85
2023-05-12T10:35:37.369Z,65.21
2023-05-12T10:38:13.354Z,66.47
2023-05-12T10:41:17.439Z,63.07
2023-05-12T10:43:49.871Z,63.01
2023-05-12T10:46:19.695Z,60.18
2023-05-12T10:49:20.435Z,59.61
2023-05-12T10:51:50.145Z,61.43
2023-05-12T10:54:22.396Z,59.06
2023-05-12T10:56:49.659Z,57.51
2023-05-12T10:59:25.155Z,58.97
2023-05-12T11:02:17.165Z,58.95
2023-05-12T11:04:48.536Z,57.93
2023-05-12T11:07:18.837Z,58.08
2023-05-12T11:09:57.687Z,56.89
2023-05-12T11:12:28.536Z,58.39
2023-05-12T11:14:55.709Z,59.48
2023-05-12T11:17:23.072Z,59.47
2023-05-12T11:19:51.432Z,60.25
2023-05-12T11:22:22.003Z,60.72
2023-05-12T11:24:53.304Z,59.87
2023-05-12T11:27:24.151Z,62.00
2023-05-12T11:30:17.919Z,62.61
2023-05-12T11:32:46.394Z,63.50
2023-05-12T11:35:17.198Z,63.90
2023-05-12T11:37:45.510Z,63.20
2023-05-12T11:40:30.464Z,63.19
2023-05-12T11:43:00.147Z,62.24
2023-05-12T11:45:30.856Z,61.12
2023-05-12T11:48:11.892Z,61.49
2023-05-12T11:50:51.964Z,60.19
2023-05-12T11:53:19.561Z,58.91
2023-05-12T11:55:56.932Z,59.00
2023-05-12T11:58:27.095Z,57.88
2023-05-12T12:00:54.977Z,58.10
2023-05-12T12:03:22.076Z,58.32
2023-05-12T12:06:01.256Z,57.27
2023-05-12T12:08:28.371Z,57.00
2023-05-12T12:10:55.689Z,57.22
2023-05-12T12:13:24.849Z,56.50
2023-05-12T12:15:54.592Z,58.03
2023-05-12T12:18:21.845Z,57.13
2023-05-12T12:20:49.003Z,57.73
2023-05-12T12:23:15.972Z,59.02
2023-05-12T12:25:43.841Z,59.08
2023-05-12T12:28:10.877Z,58.86
2023-05-12T12:30:37.994Z,58.33
2023-05-12T12:33:05.110Z,57.61
2023-05-12T12:35:32.966Z,56.94
2023-05-12T12:38:00.693Z,57.13
2023-05-12T12:40:27.850Z,57.31
2023-05-12T12:42:54.999Z,57.24
2023-05-12T12:45:22.508Z,56.99
2023-05-12T12:47:52.796Z,56.34
2023-05-12T12:50:19.879Z,57.13
2023-05-12T12:52:48.305Z,58.00
2023-05-12T12:55:15.383Z,58.40
2023-05-12T12:57:44.898Z,59.03
2023-05-12T13:00:12.581Z,56.41
2023-05-12T13:02:39.788Z,56.46
2023-05-12T13:05:07.572Z,56.13
2023-05-12T13:07:34.813Z,54.30
2023-05-12T13:10:01.838Z,53.98
2023-05-12T13:12:30.760Z,54.63
2023-05-12T13:14:57.974Z,55.75
2023-05-12T13:17:25.060Z,54.97
2023-05-12T13:19:53.519Z,55.66
2023-05-12T13:22:22.372Z,53.93
2023-05-12T13:24:49.549Z,54.84
2023-05-12T13:27:16.561Z,55.12
2023-05-12T13:29:47.475Z,53.67
2023-05-12T13:32:15.737Z,53.51
2023-05-12T13:34:42.850Z,53.05
2023-05-12T13:37:09.810Z,53.60
2023-05-12T13:39:36.757Z,52.81
2023-05-12T13:42:04.730Z,53.34
2023-05-12T13:44:31.861Z,52.96
2023-05-12T13:46:58.848Z,53.07
2023-05-12T13:49:25.897Z,52.65
2023-05-12T13:51:52.829Z,51.70
2023-05-12T13:54:20.019Z,51.02
2023-05-12T13:56:47.518Z,50.32
2023-05-12T13:59:14.488Z,50.77
2023-05-12T14:01:42.002Z,50.33
2023-05-12T14:04:09.054Z,50.26
2023-05-12T14:06:36.030Z,50.17
2023-05-12T14:09:05.847Z,49.94
2023-05-12T14:11:33.423Z,48.16
2023-05-12T14:14:03.577Z,48.97
2023-05-12T14:16:30.727Z,49.78
2023-05-12T14:18:57.802Z,48.95
2023-05-12T14:21:24.742Z,48.72
2023-05-12T14:23:52.168Z,49.23
2023-05-12T14:26:19.710Z,48.02
2023-05-12T14:28:46.867Z,48.17
2023-05-12T14:31:14.023Z,48.45
2023-05-12T14:33:41.310Z,48.23
2023-05-12T14:36:09.123Z,48.20
2023-05-12T14:38:36.324Z,48.80
2023-05-12T14:41:03.420Z,48.96
2023-05-12T14:43:30.465Z,50.53
2023-05-12T14:45:58.002Z,51.14
2023-05-12T14:48:28.209Z,51.21
2023-05-12T14:50:56.338Z,51.07
2023-05-12T14:53:24.190Z,51.41
2023-05-12T14:55:51.157Z,50.57
2023-05-12T14:58:18.752Z,51.56
2023-05-12T15:00:45.825Z,51.33
2023-05-12T15:03:13.842Z,51.39
2023-05-12T15:08:14.278Z,51.79
2023-05-12T15:10:41.258Z,51.36
2023-05-12T15:13:08.200Z,51.34
2023-05-12T15:15:35.680Z,51.36
2023-05-12T15:18:02.791Z,51.31
2023-05-12T15:20:29.797Z,51.41
2023-05-12T15:22:56.774Z,50.43
2023-05-12T15:25:23.699Z,50.51
2023-05-12T15:27:51.196Z,50.76
2023-05-12T15:30:18.341Z,51.04
2023-05-12T15:32:45.431Z,49.49
2023-05-12T15:35:13.379Z,49.38
2023-05-12T15:37:40.411Z,48.94
2023-05-12T15:40:08.384Z,48.15
2023-05-12T15:42:35.297Z,48.51
2023-05-12T15:45:02.288Z,47.71
2023-05-12T15:47:29.347Z,46.52
2023-05-12T15:49:56.313Z,45.51
2023-05-12T15:52:23.305Z,44.78
2023-05-12T15:54:50.246Z,45.06
2023-05-12T15:57:17.200Z,44.73
2023-05-12T15:59:44.194Z,44.50
2023-05-12T16:02:11.265Z,45.78
2023-05-12T16:04:38.232Z,45.64
2023-05-12T16:07:05.878Z,45.99
2023-05-12T16:09:32.881Z,46.53
2023-05-12T16:12:00.387Z,47.33
2023-05-12T16:14:27.444Z,46.94
2023-05-12T16:16:54.610Z,46.41
2023-05-12T16:19:21.874Z,47.28
2023-05-12T16:21:48.861Z,48.04
2023-05-12T16:24:16.083Z,48.41
2023-05-12T16:26:42.995Z,48.08
2023-05-12T16:29:10.040Z,48.86
2023-05-12T16:31:37.021Z,49.29
2023-05-12T16:34:04.188Z,49.53
2023-05-12T16:36:32.320Z,49.63
2023-05-12T16:39:00.201Z,49.86
2023-05-12T16:41:28.697Z,50.50
2023-05-12T16:43:55.925Z,50.84
2023-05-12T16:46:24.093Z,50.41
2023-05-12T16:48:51.021Z,50.68
2023-05-12T16:51:17.954Z,51.63
2023-05-12T16:53:44.966Z,52.39
2023-05-12T16:56:12.060Z,53.07
