createdAt,value
2022-12-05T00:01:21.224Z,17.03
2022-12-05T00:03:51.872Z,17.30
2022-12-05T00:06:22.237Z,18.23
2022-12-05T00:08:51.030Z,17.23
2022-12-05T00:11:20.744Z,18.47
2022-12-05T00:13:50.217Z,17.97
2022-12-05T00:16:21.625Z,18.17
2022-12-05T00:18:49.973Z,16.53
2022-12-05T00:21:19.078Z,18.00
2022-12-05T00:23:48.469Z,16.77
2022-12-05T00:26:16.576Z,15.07
2022-12-05T00:28:44.717Z,17.10
2022-12-05T00:31:14.698Z,17.23
2022-12-05T00:33:42.666Z,16.63
2022-12-05T00:36:14.649Z,16.87
2022-12-05T00:38:43.038Z,16.17
2022-12-05T00:41:14.194Z,17.03
2022-12-05T00:43:42.464Z,15.77
2022-12-05T00:46:12.789Z,15.10
2022-12-05T00:48:41.277Z,17.33
2022-12-05T00:51:11.307Z,17.23
2022-12-05T00:53:39.969Z,17.57
2022-12-05T00:56:10.916Z,14.43
2022-12-05T00:58:40.776Z,15.83
2022-12-05T01:01:09.652Z,16.50
2022-12-05T01:03:37.711Z,17.23
2022-12-05T01:06:06.928Z,17.03
2022-12-05T01:08:36.125Z,16.30
2022-12-05T01:11:05.585Z,17.43
2022-12-05T01:13:34.337Z,17.00
2022-12-05T01:16:04.856Z,17.97
2022-12-05T01:18:33.045Z,16.67
2022-12-05T01:21:00.884Z,16.90
2022-12-05T01:23:28.854Z,14.97
2022-12-05T01:25:56.626Z,17.60
2022-12-05T01:28:24.851Z,14.87
2022-12-05T01:30:52.656Z,16.17
2022-12-05T01:33:21.845Z,16.17
2022-12-05T01:35:49.656Z,18.37
2022-12-05T01:38:17.490Z,17.83
2022-12-05T01:40:45.273Z,19.50
2022-12-05T01:43:17.295Z,18.27
2022-12-05T01:45:46.889Z,18.60
2022-12-05T01:48:19.448Z,17.27
2022-12-05T01:50:49.618Z,18.37
2022-12-05T01:53:18.526Z,18.53
2022-12-05T01:55:48.285Z,19.73
2022-12-05T01:58:17.003Z,19.90
2022-12-05T02:00:45.176Z,19.47
2022-12-05T02:03:17.919Z,18.53
2022-12-05T02:05:51.879Z,20.03
2022-12-05T02:08:20.303Z,16.20
2022-12-05T02:10:52.544Z,16.17
2022-12-05T02:13:38.076Z,19.07
2022-12-05T02:16:13.012Z,20.53
2022-12-05T02:18:53.996Z,19.60
2022-12-05T02:21:56.639Z,19.90
2022-12-05T02:24:45.185Z,20.73
2022-12-05T02:27:28.495Z,20.03
2022-12-05T02:30:07.896Z,20.63
2022-12-05T02:32:57.907Z,15.53
2022-12-05T02:35:35.365Z,20.10
2022-12-05T02:38:13.955Z,19.93
2022-12-05T02:40:50.585Z,22.60
2022-12-05T02:43:21.764Z,22.60
2022-12-05T02:45:57.708Z,21.33
2022-12-05T02:48:28.564Z,22.47
2022-12-05T02:50:59.566Z,22.57
2022-12-05T02:53:29.300Z,21.40
2022-12-05T02:55:57.896Z,22.77
2022-12-05T02:58:32.059Z,21.43
2022-12-05T03:01:01.472Z,21.47
2022-12-05T03:03:30.418Z,21.93
2022-12-05T03:06:05.804Z,22.20
2022-12-05T03:08:39.941Z,21.37
2022-12-05T03:11:08.521Z,19.27
2022-12-05T03:13:42.768Z,20.23
2022-12-05T03:16:15.915Z,16.87
2022-12-05T03:18:48.898Z,16.57
2022-12-05T03:21:26.859Z,21.27
2022-12-05T03:23:59.070Z,22.43
2022-12-05T03:26:41.880Z,14.53
2022-12-05T03:29:20.649Z,22.03
2022-12-05T03:31:57.084Z,20.63
2022-12-05T03:34:37.864Z,20.47
2022-12-05T03:37:12.140Z,20.10
2022-12-05T03:39:45.549Z,20.10
2022-12-05T03:42:14.997Z,18.93
2022-12-05T03:44:49.500Z,18.17
2022-12-05T03:47:23.244Z,20.07
2022-12-05T03:49:55.740Z,20.23
2022-12-05T03:52:30.341Z,20.33
2022-12-05T03:55:02.015Z,20.47
2022-12-05T03:57:34.504Z,20.33
2022-12-05T04:00:06.910Z,19.40
2022-12-05T04:02:45.400Z,20.07
2022-12-05T04:05:20.442Z,20.20
2022-12-05T04:07:52.134Z,19.70
2022-12-05T04:10:24.682Z,18.60
2022-12-05T04:12:55.472Z,20.27
2022-12-05T04:15:49.503Z,21.07
2022-12-05T04:18:21.645Z,20.57
2022-12-05T04:21:14.445Z,20.97
2022-12-05T04:23:47.692Z,21.10
2022-12-05T04:26:23.899Z,21.67
2022-12-05T04:28:58.621Z,21.70
2022-12-05T04:31:31.314Z,21.33
2022-12-05T04:34:05.296Z,21.53
2022-12-05T04:36:38.606Z,20.20
2022-12-05T04:39:16.108Z,21.63
2022-12-05T04:41:50.477Z,21.43
2022-12-05T04:44:21.348Z,22.33
2022-12-05T04:46:52.003Z,22.27
2022-12-05T04:49:24.275Z,21.90
2022-12-05T04:51:55.676Z,20.97
2022-12-05T04:54:28.417Z,22.53
2022-12-05T04:57:04.118Z,22.87
2022-12-05T04:59:32.103Z,22.43
2022-12-05T05:02:05.477Z,22.00
2022-12-05T05:04:38.457Z,21.70
2022-12-05T05:07:08.415Z,21.87
2022-12-05T05:09:36.817Z,22.00
2022-12-05T05:12:05.556Z,22.53
2022-12-05T05:14:33.441Z,22.93
2022-12-05T05:17:01.293Z,24.13
2022-12-05T05:19:29.285Z,22.97
2022-12-05T05:21:58.470Z,22.37
2022-12-05T05:24:26.318Z,23.67
2022-12-05T05:26:57.471Z,23.50
2022-12-05T05:29:25.738Z,23.70
2022-12-05T05:31:53.540Z,23.17
2022-12-05T05:34:21.366Z,21.47
2022-12-05T05:36:53.301Z,21.23
2022-12-05T05:39:22.786Z,22.63
2022-12-05T05:41:50.593Z,22.10
2022-12-05T05:44:18.416Z,23.03
2022-12-05T05:46:46.318Z,23.83
2022-12-05T05:49:14.188Z,17.63
2022-12-05T05:51:41.997Z,19.00
2022-12-05T05:54:10.331Z,23.37
2022-12-05T05:56:41.120Z,21.87
2022-12-05T05:59:09.006Z,22.90
2022-12-05T06:01:36.845Z,23.20
2022-12-05T06:04:05.006Z,23.53
2022-12-05T06:06:32.942Z,23.67
2022-12-05T06:09:00.816Z,24.90
2022-12-05T06:11:29.614Z,24.03
2022-12-05T06:14:00.938Z,25.70
2022-12-05T06:16:29.570Z,24.77
2022-12-05T06:18:58.142Z,24.00
2022-12-05T06:21:26.126Z,22.93
2022-12-05T06:23:53.965Z,24.07
2022-12-05T06:26:23.193Z,23.20
2022-12-05T06:28:51.128Z,24.97
2022-12-05T06:31:22.898Z,24.57
2022-12-05T06:33:50.891Z,22.00
2022-12-05T06:36:21.597Z,24.17
2022-12-05T06:38:49.581Z,21.67
2022-12-05T06:41:19.611Z,21.80
2022-12-05T06:43:47.935Z,21.13
2022-12-05T06:46:16.732Z,21.57
2022-12-05T06:48:46.278Z,23.23
2022-12-05T06:51:16.855Z,23.40
2022-12-05T06:53:45.059Z,21.13
2022-12-05T06:56:15.173Z,21.13
2022-12-05T06:58:43.261Z,21.90
2022-12-05T07:01:30.689Z,21.00
2022-12-05T07:04:00.787Z,18.60
2022-12-05T07:06:28.878Z,21.87
2022-12-05T07:08:56.851Z,21.83
2022-12-05T07:11:25.221Z,22.03
2022-12-05T07:13:53.089Z,22.70
2022-12-05T07:16:20.995Z,21.57
2022-12-05T07:18:48.877Z,21.33
2022-12-05T07:21:20.140Z,21.50
2022-12-05T07:23:50.044Z,21.73
2022-12-05T07:26:20.774Z,22.07
2022-12-05T07:28:49.471Z,21.73
2022-12-05T07:31:19.164Z,21.93
2022-12-05T07:33:47.249Z,21.70
2022-12-05T07:36:17.091Z,20.97
2022-12-05T07:38:46.566Z,22.03
2022-12-05T07:41:20.225Z,22.30
2022-12-05T07:43:48.104Z,21.83
2022-12-05T07:46:16.129Z,23.00
2022-12-05T07:48:44.338Z,22.03
2022-12-05T07:51:12.668Z,20.60
2022-12-05T07:53:42.230Z,21.50
2022-12-05T07:56:14.325Z,20.90
2022-12-05T07:58:42.158Z,20.90
2022-12-05T08:01:11.888Z,21.83
2022-12-05T08:03:40.490Z,21.20
2022-12-05T08:06:10.332Z,22.93
2022-12-05T08:08:38.480Z,21.97
2022-12-05T08:11:07.881Z,22.07
2022-12-05T08:13:37.478Z,26.70
2022-12-05T08:16:07.674Z,21.40
2022-12-05T08:18:35.521Z,25.47
2022-12-05T08:21:04.129Z,23.40
2022-12-05T08:23:32.546Z,21.63
2022-12-05T08:26:03.896Z,20.03
2022-12-05T08:28:32.061Z,21.20
2022-12-05T08:31:07.038Z,20.23
2022-12-05T08:33:35.613Z,21.17
2022-12-05T08:36:04.397Z,21.83
2022-12-05T08:38:32.268Z,20.77
2022-12-05T08:41:01.801Z,22.17
2022-12-05T08:43:30.559Z,21.60
2022-12-05T08:45:58.841Z,21.30
2022-12-05T08:48:29.742Z,23.60
2022-12-05T08:50:58.552Z,22.07
2022-12-05T08:53:26.484Z,21.93
2022-12-05T08:55:54.549Z,22.23
2022-12-05T08:58:22.349Z,22.10
2022-12-05T09:00:50.307Z,21.67
2022-12-05T09:03:18.293Z,22.30
2022-12-05T09:05:47.491Z,23.30
2022-12-05T09:08:15.353Z,24.20
2022-12-05T09:10:43.347Z,23.33
2022-12-05T09:13:11.133Z,22.27
2022-12-05T09:15:39.653Z,23.43
2022-12-05T09:18:07.521Z,24.67
2022-12-05T09:20:35.399Z,28.03
2022-12-05T09:23:04.621Z,28.53
2022-12-05T09:25:32.474Z,27.77
2022-12-05T09:28:00.255Z,26.10
2022-12-05T09:30:28.085Z,26.50
2022-12-05T09:32:55.954Z,24.63
2022-12-05T09:35:23.798Z,24.33
2022-12-05T09:37:51.751Z,23.87
2022-12-05T09:40:21.176Z,22.83
2022-12-05T09:42:59.650Z,22.13
2022-12-05T09:45:31.231Z,23.30
2022-12-05T09:48:01.980Z,21.80
2022-12-05T09:50:32.823Z,22.63
2022-12-05T09:53:08.481Z,23.07
2022-12-05T09:55:45.801Z,22.10
2022-12-05T09:58:26.034Z,21.87
2022-12-05T10:00:59.915Z,22.43
2022-12-05T10:03:33.613Z,22.20
2022-12-05T10:06:13.373Z,21.07
2022-12-05T10:09:01.970Z,21.80
2022-12-05T10:11:38.135Z,20.17
2022-12-05T10:14:12.985Z,21.63
2022-12-05T10:16:47.072Z,20.23
2022-12-05T10:19:19.864Z,21.10
2022-12-05T10:21:54.525Z,19.57
2022-12-05T10:24:30.610Z,19.10
2022-12-05T10:27:03.686Z,20.00
2022-12-05T10:29:36.125Z,19.63
2022-12-05T10:32:08.366Z,19.67
2022-12-05T10:34:39.810Z,17.40
2022-12-05T10:37:14.682Z,19.93
2022-12-05T10:39:43.942Z,19.23
2022-12-05T10:42:17.101Z,17.93
2022-12-05T10:44:45.440Z,20.27
2022-12-05T10:47:13.827Z,19.67
2022-12-05T10:49:41.957Z,18.73
2022-12-05T10:52:11.002Z,17.23
2022-12-05T10:54:45.468Z,18.23
2022-12-05T10:57:23.926Z,18.73
2022-12-05T10:59:52.622Z,18.37
2022-12-05T11:02:25.850Z,19.17
2022-12-05T11:04:54.732Z,20.23
2022-12-05T11:07:30.694Z,19.13
2022-12-05T11:09:59.774Z,18.80
2022-12-05T11:12:37.539Z,18.87
2022-12-05T11:15:21.565Z,18.80
2022-12-05T11:17:50.400Z,18.83
2022-12-05T11:20:34.840Z,17.90
2022-12-05T11:23:18.583Z,18.33
2022-12-05T11:25:46.753Z,19.57
2022-12-05T11:28:31.306Z,18.80
2022-12-05T11:31:01.096Z,18.00
2022-12-05T11:33:30.287Z,18.33
2022-12-05T11:36:05.318Z,18.00
2022-12-05T11:38:34.745Z,18.93
2022-12-05T11:41:28.124Z,18.17
2022-12-05T11:44:23.858Z,17.17
2022-12-05T11:47:02.170Z,16.53
2022-12-05T11:49:45.785Z,14.80
2022-12-05T11:52:26.545Z,17.83
2022-12-05T11:55:05.669Z,17.13
2022-12-05T11:57:58.234Z,17.80
2022-12-05T12:00:34.775Z,17.27
2022-12-05T12:03:34.370Z,15.83
2022-12-05T12:06:16.617Z,16.90
2022-12-05T12:08:56.627Z,16.33
2022-12-05T12:11:32.021Z,16.33
2022-12-05T12:14:05.549Z,15.87
2022-12-05T12:16:45.732Z,19.63
2022-12-05T12:19:45.862Z,17.80
2022-12-05T12:22:43.361Z,14.97
2022-12-05T12:25:24.985Z,16.20
2022-12-05T12:28:05.764Z,16.33
2022-12-05T12:30:49.823Z,16.27
2022-12-05T12:33:33.819Z,14.87
2022-12-05T12:36:10.109Z,17.07
2022-12-05T12:39:20.239Z,16.40
2022-12-05T12:42:07.725Z,15.93
2022-12-05T12:45:03.625Z,16.47
2022-12-05T12:47:42.523Z,14.90
2022-12-05T12:50:15.841Z,16.57
2022-12-05T12:53:01.124Z,20.93
2022-12-05T12:55:34.837Z,22.33
2022-12-05T12:58:13.754Z,18.03
2022-12-05T13:00:53.128Z,15.83
2022-12-05T13:03:26.529Z,15.93
2022-12-05T13:06:00.795Z,16.57
2022-12-05T13:08:33.764Z,16.70
2022-12-05T13:11:03.691Z,17.60
2022-12-05T13:13:36.652Z,17.33
2022-12-05T13:16:07.680Z,17.17
2022-12-05T13:18:36.665Z,17.60
2022-12-05T13:21:08.956Z,14.87
2022-12-05T13:23:44.475Z,14.70
2022-12-05T13:26:13.625Z,15.20
2022-12-05T13:28:48.724Z,15.30
2022-12-05T13:31:19.165Z,15.60
2022-12-05T13:33:48.696Z,16.80
2022-12-05T13:36:38.455Z,16.30
2022-12-05T13:39:26.408Z,14.73
2022-12-05T13:42:15.837Z,14.67
2022-12-05T13:44:46.438Z,14.60
2022-12-05T13:47:40.329Z,14.63
2022-12-05T13:50:15.212Z,15.33
2022-12-05T13:52:49.433Z,15.37
2022-12-05T13:55:30.778Z,15.60
2022-12-05T13:58:04.573Z,15.40
2022-12-05T14:00:35.042Z,19.07
2022-12-05T14:03:06.091Z,16.20
2022-12-05T14:05:52.413Z,13.87
2022-12-05T14:08:56.298Z,15.80
2022-12-05T14:11:25.645Z,18.30
2022-12-05T14:13:55.021Z,16.57
2022-12-05T14:16:53.157Z,16.10
2022-12-05T14:19:53.960Z,17.70
2022-12-05T14:22:58.794Z,26.83
2022-12-05T14:25:39.746Z,27.57
2022-12-05T14:28:26.587Z,17.67
2022-12-05T14:31:12.343Z,14.60
2022-12-05T14:33:40.357Z,15.50
2022-12-05T14:36:15.492Z,16.47
2022-12-05T14:38:44.699Z,15.63
2022-12-05T14:41:16.734Z,15.03
2022-12-05T14:43:52.939Z,13.73
2022-12-05T14:46:26.168Z,14.37
2022-12-05T14:48:55.992Z,17.37
2022-12-05T14:51:46.726Z,16.43
2022-12-05T14:54:17.935Z,15.97
2022-12-05T14:56:48.198Z,20.60
2022-12-05T14:59:26.039Z,21.10
2022-12-05T15:01:57.090Z,21.70
2022-12-05T15:04:33.524Z,19.77
2022-12-05T15:07:05.358Z,17.20
2022-12-05T15:09:46.325Z,16.87
2022-12-05T15:12:17.647Z,16.87
2022-12-05T15:14:53.437Z,15.30
2022-12-05T15:17:26.523Z,16.07
2022-12-05T15:20:03.686Z,17.13
2022-12-05T15:22:35.984Z,17.63
2022-12-05T15:25:27.349Z,15.87
2022-12-05T15:28:04.208Z,14.07
2022-12-05T15:30:37.250Z,13.73
2022-12-05T15:33:05.805Z,13.70
2022-12-05T15:35:35.840Z,13.70
2022-12-05T15:38:09.402Z,13.23
2022-12-05T15:40:40.599Z,12.63
2022-12-05T15:43:29.868Z,13.17
2022-12-05T15:46:24.218Z,12.70
2022-12-05T15:48:53.285Z,14.13
2022-12-05T15:51:25.901Z,14.10
2022-12-05T15:53:57.269Z,13.50
2022-12-05T15:56:29.064Z,14.40
2022-12-05T15:59:03.171Z,13.73
2022-12-05T16:01:36.429Z,14.23
2022-12-05T16:04:12.210Z,14.67
2022-12-05T16:06:43.205Z,13.67
2022-12-05T16:09:16.535Z,14.53
2022-12-05T16:11:54.519Z,13.20
2022-12-05T16:14:57.764Z,15.00
2022-12-05T16:17:16.460Z,13.67
2022-12-05T16:19:45.975Z,14.73
2022-12-05T16:22:22.428Z,17.43
2022-12-05T16:24:56.965Z,14.80
2022-12-05T16:27:27.148Z,12.87
2022-12-05T16:30:10.882Z,13.17
2022-12-05T16:32:41.124Z,13.00
2022-12-05T16:35:28.496Z,12.57
2022-12-05T16:38:08.033Z,12.47
2022-12-05T16:40:35.997Z,12.83
2022-12-05T16:43:04.546Z,14.40
2022-12-05T16:45:40.578Z,15.10
2022-12-05T16:48:19.561Z,15.57
2022-12-05T16:50:47.773Z,14.53
2022-12-05T16:53:21.400Z,15.47
2022-12-05T16:55:49.591Z,13.17
2022-12-05T16:58:23.590Z,13.97
2022-12-05T17:00:51.776Z,13.83
2022-12-05T17:03:36.462Z,14.87
2022-12-05T17:06:04.865Z,15.97
2022-12-05T17:08:32.658Z,20.87
2022-12-05T17:11:01.723Z,19.47
2022-12-05T17:13:30.404Z,15.53
2022-12-05T17:15:58.306Z,16.10
2022-12-05T17:18:31.755Z,15.60
2022-12-05T17:21:02.375Z,15.03
2022-12-05T17:23:30.349Z,14.30
2022-12-05T17:25:59.860Z,16.60
2022-12-05T17:28:27.864Z,16.87
2022-12-05T17:30:55.918Z,16.53
2022-12-05T17:33:24.117Z,15.90
2022-12-05T17:35:53.300Z,16.03
2022-12-05T17:38:21.895Z,15.23
2022-12-05T17:40:49.773Z,17.73
2022-12-05T17:43:23.005Z,16.00
2022-12-05T17:45:54.466Z,15.57
2022-12-05T17:48:22.763Z,15.90
2022-12-05T17:50:50.719Z,15.97
2022-12-05T17:53:21.561Z,16.37
2022-12-05T17:55:49.441Z,14.30
2022-12-05T17:58:17.594Z,16.07
2022-12-05T18:00:46.880Z,14.47
2022-12-05T18:03:17.535Z,14.07
2022-12-05T18:05:46.606Z,15.53
2022-12-05T18:08:16.339Z,14.37
2022-12-05T18:10:47.459Z,14.97
2022-12-05T18:13:16.394Z,15.00
2022-12-05T18:15:44.713Z,14.50
2022-12-05T18:18:16.065Z,14.20
2022-12-05T18:20:44.451Z,14.13
2022-12-05T18:23:12.563Z,14.23
2022-12-05T18:25:41.592Z,14.20
2022-12-05T18:28:11.655Z,14.10
2022-12-05T18:30:42.452Z,15.17
2022-12-05T18:33:10.249Z,14.53
2022-12-05T18:35:41.896Z,16.30
2022-12-05T18:38:10.811Z,15.70
2022-12-05T18:40:38.870Z,16.20
2022-12-05T18:43:06.952Z,16.20
2022-12-05T18:45:36.292Z,14.93
2022-12-05T18:48:31.001Z,14.53
2022-12-05T18:50:52.734Z,14.13
2022-12-05T18:53:20.583Z,14.33
2022-12-05T18:58:37.392Z,14.83
2022-12-05T19:01:09.063Z,14.53
2022-12-05T19:03:38.575Z,15.57
2022-12-05T19:06:13.359Z,17.20
2022-12-05T19:08:41.559Z,16.53
2022-12-05T19:11:09.566Z,17.10
2022-12-05T19:13:37.506Z,16.77
2022-12-05T19:16:07.838Z,16.77
2022-12-05T19:18:35.834Z,17.97
2022-12-05T19:21:03.721Z,17.37
2022-12-05T19:23:34.052Z,16.07
2022-12-05T19:26:03.042Z,15.97
2022-12-05T19:28:31.019Z,18.63
2022-12-05T19:31:03.825Z,22.33
2022-12-05T19:33:34.394Z,21.03
2022-12-05T19:36:08.248Z,19.03
2022-12-05T19:38:36.737Z,16.13
2022-12-05T19:41:06.181Z,15.77
2022-12-05T19:43:35.234Z,17.03
2022-12-05T19:46:05.190Z,17.73
2022-12-05T19:48:35.831Z,16.93
2022-12-05T19:51:03.882Z,16.90
2022-12-05T19:53:33.811Z,16.20
2022-12-05T19:56:02.252Z,16.27
2022-12-05T19:58:32.204Z,15.90
2022-12-05T20:01:08.127Z,15.57
2022-12-05T20:03:37.651Z,17.30
2022-12-05T20:06:06.580Z,16.27
2022-12-05T20:08:35.252Z,16.00
2022-12-05T20:11:07.776Z,17.00
2022-12-05T20:13:51.851Z,18.07
2022-12-05T20:16:22.266Z,17.40
2022-12-05T20:18:51.601Z,14.73
2022-12-05T20:21:21.863Z,14.93
2022-12-05T20:23:49.984Z,13.87
2022-12-05T20:26:20.097Z,14.57
2022-12-05T20:28:48.300Z,13.73
2022-12-05T20:31:18.910Z,12.90
2022-12-05T20:33:47.904Z,12.47
2022-12-05T20:36:19.273Z,12.93
2022-12-05T20:38:47.887Z,12.90
2022-12-05T20:41:17.453Z,14.13
2022-12-05T20:43:46.271Z,13.80
2022-12-05T20:46:17.638Z,14.10
2022-12-05T20:48:46.708Z,14.37
2022-12-05T20:51:18.353Z,13.53
2022-12-05T20:53:46.942Z,13.87
2022-12-05T20:56:16.553Z,14.37
2022-12-05T20:58:46.677Z,14.87
2022-12-05T21:01:15.465Z,15.10
2022-12-05T21:03:44.839Z,14.63
2022-12-05T21:06:14.455Z,14.07
2022-12-05T21:08:43.893Z,14.97
2022-12-05T21:11:13.252Z,15.50
2022-12-05T21:13:41.534Z,13.97
2022-12-05T21:16:11.706Z,13.73
2022-12-05T21:18:40.205Z,15.60
2022-12-05T21:21:13.325Z,14.13
2022-12-05T21:23:42.885Z,14.80
2022-12-05T21:26:16.670Z,13.87
2022-12-05T21:28:45.921Z,13.80
2022-12-05T21:31:16.261Z,13.70
2022-12-05T21:33:47.537Z,13.07
2022-12-05T21:36:16.017Z,13.30
2022-12-05T21:38:48.335Z,13.57
2022-12-05T21:41:18.782Z,13.17
2022-12-05T21:43:51.058Z,13.53
2022-12-05T21:46:22.352Z,13.63
2022-12-05T21:48:50.623Z,14.17
2022-12-05T21:51:18.680Z,14.70
2022-12-05T21:53:47.853Z,13.47
2022-12-05T21:56:17.672Z,14.93
2022-12-05T21:58:47.223Z,13.87
2022-12-05T22:01:18.520Z,14.53
2022-12-05T22:03:46.853Z,14.00
2022-12-05T22:06:15.529Z,13.97
2022-12-05T22:08:43.909Z,14.20
2022-12-05T22:11:15.237Z,14.87
2022-12-05T22:13:44.142Z,14.90
2022-12-05T22:16:12.554Z,14.27
2022-12-05T22:18:41.173Z,15.07
2022-12-05T22:21:11.794Z,14.73
2022-12-05T22:23:39.826Z,14.90
2022-12-05T22:26:10.009Z,15.00
2022-12-05T22:28:39.685Z,15.63
2022-12-05T22:31:09.213Z,15.90
2022-12-05T22:33:37.767Z,14.80
2022-12-05T22:36:08.641Z,16.20
2022-12-05T22:38:38.541Z,15.53
2022-12-05T22:41:08.705Z,15.33
2022-12-05T22:43:37.875Z,14.67
2022-12-05T22:46:09.304Z,15.43
2022-12-05T22:48:37.274Z,14.90
2022-12-05T22:51:06.620Z,15.10
2022-12-05T22:53:35.012Z,15.10
2022-12-05T22:56:04.297Z,14.40
2022-12-05T22:58:32.830Z,14.73
2022-12-05T23:01:11.197Z,14.87
2022-12-05T23:03:39.339Z,14.80
2022-12-05T23:06:11.820Z,15.17
2022-12-05T23:08:40.343Z,14.57
2022-12-05T23:11:09.207Z,14.50
2022-12-05T23:13:38.376Z,15.17
2022-12-05T23:16:08.286Z,14.27
2022-12-05T23:18:46.563Z,15.23
2022-12-05T23:21:19.427Z,15.90
2022-12-05T23:23:47.915Z,14.80
2022-12-05T23:26:16.921Z,15.17
2022-12-05T23:28:44.909Z,15.97
2022-12-05T23:31:13.547Z,16.77
2022-12-05T23:33:43.242Z,15.30
2022-12-05T23:36:12.328Z,15.60
2022-12-05T23:38:41.597Z,15.17
2022-12-05T23:41:12.391Z,15.77
2022-12-05T23:43:40.718Z,16.50
2022-12-05T23:46:09.960Z,16.40
2022-12-05T23:48:38.192Z,15.67
2022-12-05T23:51:09.783Z,16.17
2022-12-05T23:53:39.437Z,16.47
2022-12-05T23:56:09.623Z,16.70
2022-12-05T23:58:38.140Z,15.87
