createdAt,value
2022-11-25T08:01:27.782Z,100004.53
2022-11-25T08:03:56.121Z,100004.63
2022-11-25T08:06:39.304Z,99965.22
2022-11-25T08:09:07.683Z,99941.00
2022-11-25T08:11:36.305Z,99923.34
2022-11-25T08:14:07.155Z,100031.34
2022-11-25T08:16:36.779Z,99992.25
2022-11-25T08:19:08.581Z,99963.06
2022-11-25T08:21:36.573Z,99896.34
2022-11-25T08:24:14.465Z,99851.88
2022-11-25T08:26:42.768Z,99819.78
2022-11-25T08:29:15.206Z,99786.38
2022-11-25T08:31:44.816Z,99763.16
2022-11-25T08:34:19.169Z,99754.78
2022-11-25T08:36:49.256Z,99759.94
2022-11-25T08:42:09.270Z,99758.69
2022-11-25T08:44:38.259Z,99732.59
2022-11-25T08:47:07.734Z,99671.94
2022-11-25T08:49:40.849Z,99606.69
2022-11-25T08:52:10.135Z,99556.97
2022-11-25T08:54:38.617Z,99527.81
2022-11-25T08:57:06.801Z,99484.06
2022-11-25T08:59:35.036Z,99442.66
2022-11-25T09:02:04.030Z,99370.31
2022-11-25T09:04:34.016Z,99313.84
2022-11-25T09:07:02.525Z,99262.00
2022-11-25T09:09:30.838Z,99199.38
2022-11-25T09:12:02.069Z,99109.69
2022-11-25T09:14:30.683Z,99062.38
2022-11-25T09:17:10.230Z,99033.06
2022-11-25T09:19:45.531Z,99013.94
2022-11-25T09:22:14.052Z,98986.25
2022-11-25T09:24:45.274Z,98968.72
2022-11-25T09:27:16.030Z,98927.78
2022-11-25T09:29:44.115Z,98881.97
2022-11-25T09:32:13.335Z,98838.91
2022-11-25T09:34:41.435Z,98766.47
2022-11-25T09:37:15.317Z,98730.22
2022-11-25T09:39:43.643Z,98747.41
2022-11-25T09:42:43.969Z,98747.31
2022-11-25T09:45:37.718Z,98752.53
2022-11-25T09:48:21.669Z,98863.59
2022-11-25T09:51:02.402Z,98901.47
2022-11-25T09:53:43.133Z,98918.53
2022-11-25T09:56:29.713Z,98920.16
2022-11-25T09:59:03.541Z,98940.59
2022-11-25T10:01:33.020Z,98946.91
2022-11-25T10:04:13.550Z,98958.72
2022-11-25T10:06:54.868Z,98956.22
2022-11-25T10:09:29.955Z,98941.44
2022-11-25T10:12:07.982Z,98935.50
2022-11-25T10:14:42.037Z,98938.91
2022-11-25T10:17:19.830Z,98933.53
2022-11-25T10:19:57.053Z,98931.06
2022-11-25T10:22:33.150Z,98928.78
2022-11-25T10:25:13.787Z,98933.03
2022-11-25T10:27:46.213Z,98935.63
2022-11-25T10:30:18.947Z,98949.53
2022-11-25T10:32:59.338Z,98961.97
2022-11-25T10:35:40.196Z,98959.38
2022-11-25T10:38:18.980Z,98969.06
2022-11-25T10:40:53.591Z,98970.44
2022-11-25T10:43:21.809Z,98980.16
2022-11-25T10:45:56.985Z,98979.34
2022-11-25T10:48:44.373Z,98961.22
2022-11-25T10:51:30.018Z,98962.06
2022-11-25T10:54:15.130Z,98966.81
2022-11-25T10:56:51.630Z,98963.13
2022-11-25T10:59:29.349Z,98985.00
2022-11-25T11:02:16.818Z,98969.19
2022-11-25T11:05:03.701Z,98974.34
2022-11-25T11:07:34.443Z,98978.47
2022-11-25T11:10:18.578Z,98978.91
2022-11-25T11:12:58.323Z,98973.84
2022-11-25T11:15:28.490Z,98975.72
2022-11-25T11:17:57.755Z,98989.19
2022-11-25T11:20:26.904Z,98983.41
2022-11-25T11:23:07.054Z,98975.72
2022-11-25T11:25:38.241Z,98978.75
2022-11-25T11:28:27.184Z,98977.59
2022-11-25T11:30:58.371Z,98973.53
2022-11-25T11:33:33.863Z,98973.03
2022-11-25T11:36:14.489Z,98972.47
2022-11-25T11:38:52.952Z,98952.41
2022-11-25T11:41:31.515Z,98958.13
2022-11-25T11:44:14.449Z,98963.66
2022-11-25T11:46:55.173Z,98982.50
2022-11-25T11:49:54.571Z,98988.63
2022-11-25T11:52:33.155Z,98996.59
2022-11-25T11:55:03.932Z,99008.50
2022-11-25T11:57:42.397Z,99007.13
2022-11-25T12:00:14.488Z,99016.78
2022-11-25T12:02:57.076Z,99008.84
2022-11-25T12:05:28.823Z,99017.09
2022-11-25T12:08:07.599Z,98990.00
2022-11-25T12:10:41.201Z,98996.94
2022-11-25T12:13:23.574Z,98992.97
2022-11-25T12:15:58.074Z,98999.50
2022-11-25T12:18:40.401Z,99015.69
2022-11-25T12:21:15.746Z,99013.44
2022-11-25T12:23:55.238Z,99010.75
2022-11-25T12:26:33.471Z,99019.94
2022-11-25T12:29:13.462Z,99008.88
2022-11-25T12:31:55.421Z,99009.03
2022-11-25T12:34:32.243Z,99033.06
2022-11-25T12:37:15.026Z,99041.88
2022-11-25T12:39:51.051Z,99072.53
2022-11-25T12:42:25.918Z,99062.03
2022-11-25T12:45:04.003Z,99092.16
2022-11-25T12:47:34.079Z,99101.53
2022-11-25T12:50:02.271Z,99117.47
2022-11-25T12:52:47.997Z,99124.84
2022-11-25T12:55:18.925Z,99123.09
2022-11-25T12:58:11.355Z,99123.38
2022-11-25T13:01:07.209Z,99129.38
2022-11-25T13:04:06.999Z,99134.47
2022-11-25T13:06:54.726Z,99129.28
2022-11-25T13:09:40.646Z,99140.63
2022-11-25T13:12:19.319Z,99180.97
2022-11-25T13:15:14.586Z,99183.75
2022-11-25T13:17:45.618Z,99192.75
2022-11-25T13:20:43.986Z,99180.97
2022-11-25T13:23:24.909Z,99190.22
2022-11-25T13:25:54.321Z,99189.72
2022-11-25T13:28:32.062Z,99210.84
2022-11-25T13:31:21.999Z,99215.38
2022-11-25T13:34:04.419Z,99215.22
2022-11-25T13:36:48.188Z,99212.97
2022-11-25T13:39:18.609Z,99224.28
2022-11-25T13:42:02.076Z,99229.53
2022-11-25T13:44:35.147Z,99227.00
2022-11-25T13:47:33.356Z,99233.09
2022-11-25T13:50:03.435Z,99240.56
2022-11-25T13:52:39.213Z,99233.06
2022-11-25T13:55:25.497Z,99237.31
2022-11-25T13:58:05.219Z,99240.63
2022-11-25T14:01:04.060Z,99254.69
2022-11-25T14:03:50.231Z,99257.78
2022-11-25T14:06:41.881Z,99263.03
2022-11-25T14:09:21.587Z,99268.50
2022-11-25T14:12:10.918Z,99274.56
2022-11-25T14:15:14.765Z,99282.00
2022-11-25T14:19:16.871Z,99280.88
2022-11-25T14:21:51.359Z,99290.31
2022-11-25T14:24:35.510Z,99309.28
2022-11-25T14:27:05.731Z,99308.66
2022-11-25T14:29:40.978Z,99314.47
2022-11-25T14:32:14.228Z,99312.91
2022-11-25T14:34:45.160Z,99320.56
2022-11-25T14:37:19.500Z,99308.34
2022-11-25T14:39:53.891Z,99320.28
2022-11-25T14:42:25.101Z,99330.53
2022-11-25T14:44:58.471Z,99345.50
2022-11-25T14:47:39.241Z,99343.41
2022-11-25T14:50:35.593Z,99334.34
2022-11-25T14:53:07.923Z,99350.44
2022-11-25T14:55:38.740Z,99343.84
2022-11-25T14:58:27.909Z,99347.81
2022-11-25T15:01:07.316Z,99342.16
2022-11-25T15:04:23.048Z,99361.69
2022-11-25T15:06:56.588Z,99353.31
2022-11-25T15:09:27.649Z,99372.28
2022-11-25T15:12:01.407Z,99382.69
2022-11-25T15:14:34.129Z,99381.06
2022-11-25T15:17:13.173Z,99391.50
2022-11-25T15:19:49.685Z,99404.81
2022-11-25T15:22:26.135Z,99394.88
2022-11-25T15:25:11.446Z,99404.97
2022-11-25T15:27:48.082Z,99411.78
2022-11-25T15:30:23.754Z,99405.00
2022-11-25T15:32:55.548Z,99407.47
2022-11-25T15:35:26.201Z,99412.56
2022-11-25T15:38:36.906Z,99425.94
2022-11-25T15:41:34.336Z,99433.47
2022-11-25T15:44:10.532Z,99445.06
2022-11-25T15:46:39.345Z,99445.22
2022-11-25T15:49:19.610Z,99446.69
2022-11-25T15:51:54.210Z,99446.69
2022-11-25T15:54:28.206Z,99453.16
2022-11-25T15:57:03.476Z,99461.50
2022-11-25T15:59:51.734Z,99462.00
2022-11-25T16:02:36.740Z,99465.94
2022-11-25T16:05:33.072Z,99468.66
2022-11-25T16:08:30.883Z,99471.34
2022-11-25T16:11:22.221Z,99474.19
2022-11-25T16:14:14.503Z,99473.75
2022-11-25T16:16:47.657Z,99490.66
2022-11-25T16:19:24.999Z,99498.31
2022-11-25T16:22:05.892Z,99491.69
2022-11-25T16:24:43.917Z,99494.53
2022-11-25T16:27:20.334Z,99502.84
2022-11-25T16:30:08.392Z,99506.28
2022-11-25T16:32:44.788Z,99496.09
2022-11-25T16:35:16.699Z,99507.03
2022-11-25T16:38:09.261Z,99516.97
2022-11-25T16:40:40.515Z,99520.41
2022-11-25T16:43:21.210Z,99527.63
2022-11-25T16:45:52.231Z,99525.16
2022-11-25T16:48:25.540Z,99535.84
2022-11-25T16:51:01.750Z,99539.28
2022-11-25T16:53:33.240Z,99548.59
2022-11-25T16:56:03.786Z,99556.16
2022-11-25T16:58:32.043Z,99548.56
2022-11-25T17:00:59.998Z,99547.09
2022-11-25T17:03:29.634Z,99539.13
2022-11-25T17:06:00.037Z,99551.63
2022-11-25T17:08:28.499Z,99541.41
2022-11-25T17:10:59.988Z,99535.19
2022-11-25T17:13:28.053Z,99534.97
2022-11-25T17:15:56.549Z,99537.06
2022-11-25T17:18:33.476Z,99544.75
2022-11-25T17:21:01.598Z,99542.91
2022-11-25T17:23:29.664Z,99537.06
2022-11-25T17:25:58.093Z,99551.84
2022-11-25T17:28:26.438Z,99552.72
2022-11-25T17:30:55.076Z,99558.34
2022-11-25T17:33:23.077Z,99564.63
2022-11-25T17:35:52.694Z,99564.34
2022-11-25T17:38:22.132Z,99575.22
2022-11-25T17:40:50.559Z,99584.31
2022-11-25T17:43:20.938Z,99594.63
2022-11-25T17:45:49.035Z,99597.09
2022-11-25T17:48:20.419Z,99605.91
2022-11-25T17:50:48.604Z,99610.09
2022-11-25T17:53:35.350Z,99610.81
2022-11-25T17:56:18.794Z,99621.09
2022-11-25T17:58:47.028Z,99624.13
2022-11-25T18:01:15.178Z,99620.13
2022-11-25T18:03:43.352Z,99633.31
2022-11-25T18:06:14.500Z,99635.56
2022-11-25T18:08:44.061Z,99643.13
2022-11-25T18:11:16.149Z,99632.34
2022-11-25T18:13:45.838Z,99655.91
2022-11-25T18:16:15.800Z,99670.31
2022-11-25T18:18:43.738Z,99672.91
2022-11-25T18:21:16.429Z,99678.56
2022-11-25T18:33:50.903Z,99696.50
2022-11-25T18:36:20.167Z,99710.88
2022-11-25T18:38:49.645Z,99718.19
2022-11-25T18:41:22.620Z,99730.50
2022-11-25T18:43:51.985Z,99731.72
2022-11-25T18:46:20.518Z,99745.94
2022-11-25T18:48:48.718Z,99742.41
2022-11-25T18:51:16.767Z,99747.88
2022-11-25T18:53:46.384Z,99761.19
2022-11-25T18:56:17.905Z,99779.59
2022-11-25T18:58:51.956Z,99773.78
2022-11-25T19:01:22.799Z,99781.31
2022-11-25T19:03:51.231Z,99776.69
2022-11-25T19:06:20.029Z,99794.78
2022-11-25T19:08:52.524Z,99798.59
2022-11-25T19:11:27.935Z,99803.56
2022-11-25T19:14:03.132Z,99805.50
2022-11-25T19:16:31.861Z,99817.84
2022-11-25T19:19:00.400Z,99828.72
2022-11-25T19:21:30.632Z,99822.47
2022-11-25T19:24:00.575Z,99823.03
2022-11-25T19:26:32.034Z,99825.28
2022-11-25T19:29:04.950Z,99836.69
2022-11-25T19:31:34.710Z,99838.09
2022-11-25T19:34:03.324Z,99829.38
2022-11-25T19:36:31.823Z,99848.31
2022-11-25T19:39:01.204Z,99849.50
2022-11-25T19:41:29.167Z,99854.34
2022-11-25T19:43:57.110Z,99843.81
2022-11-25T19:46:33.009Z,99831.84
2022-11-25T19:49:06.691Z,99823.78
2022-11-25T19:51:35.738Z,99827.53
2022-11-25T19:54:05.445Z,99833.25
2022-11-25T19:56:33.757Z,99818.72
2022-11-25T19:59:01.798Z,99819.59
2022-11-25T20:01:34.562Z,99826.03
2022-11-25T20:04:03.644Z,99824.66
2022-11-25T20:06:32.541Z,99828.41
2022-11-25T20:09:06.567Z,99834.53
2022-11-25T20:11:37.431Z,99839.06
2022-11-25T20:14:05.520Z,99852.19
2022-11-25T20:16:36.730Z,99852.81
2022-11-25T20:19:06.916Z,99852.94
2022-11-25T20:21:38.333Z,99865.50
2022-11-25T20:24:12.570Z,99865.72
2022-11-25T20:26:45.957Z,99870.13
2022-11-25T20:29:17.217Z,99878.44
2022-11-25T20:31:45.445Z,99887.44
2022-11-25T20:34:13.701Z,99893.44
2022-11-25T20:36:43.672Z,99895.59
2022-11-25T20:39:17.379Z,99897.53
2022-11-25T20:41:49.167Z,99906.97
2022-11-25T20:44:17.253Z,99901.47
2022-11-25T20:46:45.510Z,99921.00
2022-11-25T20:49:22.215Z,99917.25
2022-11-25T20:51:51.035Z,99926.06
2022-11-25T20:54:19.454Z,99937.31
2022-11-25T20:56:49.006Z,99939.66
2022-11-25T20:59:20.853Z,99944.25
2022-11-25T21:01:49.165Z,99951.75
2022-11-25T21:04:18.397Z,99967.28
2022-11-25T21:06:47.335Z,99956.00
2022-11-25T21:09:19.021Z,99970.00
2022-11-25T21:11:49.400Z,99969.91
2022-11-25T21:14:19.950Z,99969.81
2022-11-25T21:16:48.754Z,99999.25
2022-11-25T21:19:17.701Z,100009.44
2022-11-25T21:21:48.339Z,100004.34
2022-11-25T21:24:28.844Z,100001.38
2022-11-25T21:27:00.124Z,99999.94
2022-11-25T21:30:26.273Z,99805.56
2022-11-25T21:32:56.587Z,99848.09
2022-11-25T21:35:28.569Z,99871.31
2022-11-25T21:37:56.432Z,99884.06
2022-11-25T21:40:39.049Z,99905.53
2022-11-25T21:43:18.409Z,99920.13
2022-11-25T21:45:53.909Z,99930.38
2022-11-25T21:48:23.696Z,99943.72
2022-11-25T21:50:52.353Z,99953.13
2022-11-25T21:53:20.544Z,99963.69
2022-11-25T21:55:49.076Z,99977.09
2022-11-25T21:58:19.101Z,99981.00
2022-11-25T22:00:51.638Z,99978.16
2022-11-25T22:03:21.305Z,99991.38
2022-11-25T22:05:49.973Z,99995.31
2022-11-25T22:08:18.332Z,100004.69
2022-11-25T22:10:49.297Z,100010.63
2022-11-25T22:13:20.269Z,100026.03
2022-11-25T22:15:52.444Z,100023.16
2022-11-25T22:18:29.226Z,100026.22
2022-11-25T22:20:57.123Z,100031.25
2022-11-25T22:23:25.199Z,100033.69
2022-11-25T22:25:53.340Z,100039.56
2022-11-25T22:28:24.694Z,100050.94
2022-11-25T22:30:55.361Z,100051.19
2022-11-25T22:33:31.770Z,100060.63
2022-11-25T22:36:00.221Z,100063.41
2022-11-25T22:38:29.443Z,100077.06
2022-11-25T22:41:00.178Z,100080.97
2022-11-25T22:43:30.623Z,100093.50
2022-11-25T22:45:58.763Z,100103.19
2022-11-25T22:48:33.064Z,100107.63
2022-11-25T22:51:01.167Z,100116.94
2022-11-25T22:53:29.459Z,100115.13
2022-11-25T22:55:58.451Z,100133.03
2022-11-25T22:58:27.668Z,100143.22
2022-11-25T23:00:57.045Z,100148.22
2022-11-25T23:03:29.228Z,100157.38
2022-11-25T23:05:57.903Z,100166.53
2022-11-25T23:08:28.372Z,100169.81
2022-11-25T23:10:57.583Z,100179.16
2022-11-25T23:13:26.024Z,100185.44
2022-11-25T23:15:56.027Z,100183.88
2022-11-25T23:18:30.914Z,100180.41
2022-11-25T23:21:02.087Z,100193.16
2022-11-25T23:23:31.839Z,100189.13
2022-11-25T23:25:59.860Z,100197.03
2022-11-25T23:28:27.811Z,100194.69
2022-11-25T23:30:57.550Z,100201.38
2022-11-25T23:33:31.392Z,100208.78
2022-11-25T23:36:02.506Z,100206.78
2022-11-25T23:38:32.887Z,100207.66
2022-11-25T23:41:00.833Z,100209.56
2022-11-25T23:43:28.793Z,100215.78
2022-11-25T23:45:57.904Z,100216.56
2022-11-25T23:48:29.832Z,100225.09
2022-11-25T23:51:00.114Z,100224.72
2022-11-25T23:53:31.249Z,100226.97
2022-11-25T23:55:59.458Z,100236.44
2022-11-25T23:58:27.412Z,100245.03
