createdAt,value
2022-10-26T00:11:19.500Z,11.5
2022-10-26T00:26:19.508Z,11.4
2022-10-26T00:41:19.505Z,11.4
2022-10-26T00:56:19.452Z,11.4
2022-10-26T01:11:19.460Z,11.4
2022-10-26T01:26:19.452Z,11.4
2022-10-26T01:41:19.463Z,11.6
2022-10-26T01:56:19.454Z,11.8
2022-10-26T02:11:19.456Z,11.9
2022-10-26T02:26:19.474Z,11.8
2022-10-26T02:41:19.463Z,12.1
2022-10-26T02:56:19.449Z,12.4
2022-10-26T03:11:19.444Z,13.5
2022-10-26T03:26:19.439Z,13.1
2022-10-26T03:41:19.450Z,13.1
2022-10-26T03:56:19.478Z,13.3
2022-10-26T04:11:19.451Z,13.2
2022-10-26T04:26:19.489Z,13.2
2022-10-26T04:41:19.469Z,14
2022-10-26T04:56:19.450Z,14.2
2022-10-26T05:11:19.477Z,14.6
2022-10-26T05:26:19.446Z,14.6
2022-10-26T05:41:19.481Z,14.7
2022-10-26T05:56:19.438Z,14.4
2022-10-26T06:11:19.439Z,14.4
2022-10-26T06:26:19.454Z,14.2
2022-10-26T06:41:19.493Z,14
2022-10-26T06:56:19.481Z,13.9
2022-10-26T07:11:19.447Z,13.9
2022-10-26T07:26:19.436Z,13.9
2022-10-26T07:41:19.438Z,14.3
2022-10-26T07:56:19.454Z,14.8
2022-10-26T08:11:19.448Z,15.1
2022-10-26T08:26:19.435Z,15.4
2022-10-26T08:41:19.472Z,15.8
2022-10-26T08:56:19.443Z,16.2
2022-10-26T09:11:19.433Z,16.5
2022-10-26T09:26:19.453Z,16.7
2022-10-26T09:41:19.439Z,17
2022-10-26T09:56:19.446Z,17.2
2022-10-26T10:11:19.434Z,17.5
2022-10-26T10:26:19.436Z,17.8
2022-10-26T10:41:19.442Z,17.7
2022-10-26T10:56:19.441Z,18.1
2022-10-26T11:11:19.442Z,18.3
2022-10-26T11:26:19.480Z,18.6
2022-10-26T11:41:19.423Z,18.9
2022-10-26T11:56:19.434Z,19.1
2022-10-26T12:11:19.481Z,19.2
2022-10-26T12:26:19.487Z,19.2
2022-10-26T12:41:19.431Z,19.4
2022-10-26T12:56:19.435Z,19.6
2022-10-26T13:11:19.436Z,19.8
2022-10-26T13:26:19.432Z,19.7
2022-10-26T13:41:19.475Z,19.8
2022-10-26T13:56:19.477Z,19.9
2022-10-26T14:11:19.437Z,19.8
2022-10-26T14:26:20.313Z,19.8
2022-10-26T14:41:19.480Z,19.9
2022-10-26T14:56:19.433Z,20.1
2022-10-26T15:11:19.441Z,19.8
2022-10-26T15:26:19.492Z,19.6
2022-10-26T15:41:19.433Z,19.6
2022-10-26T15:56:19.429Z,18.9
2022-10-26T16:11:19.444Z,18.5
2022-10-26T16:26:19.480Z,18.2
2022-10-26T16:41:19.455Z,17.9
2022-10-26T16:56:19.438Z,17.8
2022-10-26T17:11:19.443Z,17.5
2022-10-26T17:26:19.443Z,17.1
2022-10-26T17:41:19.430Z,16.9
2022-10-26T17:56:19.472Z,16.9
2022-10-26T18:11:22.680Z,16.8
2022-10-26T18:26:19.437Z,16.6
2022-10-26T18:41:19.443Z,16.5
2022-10-26T18:56:19.439Z,16.2
2022-10-26T19:11:19.445Z,16
2022-10-26T19:26:19.457Z,15.9
2022-10-26T19:41:19.439Z,15.8
2022-10-26T19:56:19.440Z,15.8
2022-10-26T20:11:19.437Z,15.8
2022-10-26T20:26:20.526Z,15.7
2022-10-26T20:41:19.443Z,15.6
2022-10-26T20:56:19.437Z,15.6
2022-10-26T21:11:19.442Z,15.6
2022-10-26T21:26:19.434Z,15.4
2022-10-26T21:41:19.538Z,15.4
2022-10-26T21:56:19.426Z,15.2
2022-10-26T22:11:19.440Z,14.9
2022-10-26T22:26:19.443Z,14.9
2022-10-26T22:41:19.432Z,14.7
2022-10-26T22:56:19.490Z,14.6
2022-10-26T23:11:19.429Z,14.4
2022-10-26T23:26:19.441Z,14.4
2022-10-26T23:41:19.432Z,14.6
2022-10-26T23:56:19.433Z,14.8
