createdAt,value
2018-03-21T00:00:08.821Z,-1.30
2018-03-21T00:02:38.278Z,-1.24
2018-03-21T00:05:07.773Z,-1.21
2018-03-21T00:07:37.233Z,-1.25
2018-03-21T00:10:06.688Z,-1.16
2018-03-21T00:12:36.267Z,-1.19
2018-03-21T00:15:05.853Z,-1.11
2018-03-21T00:17:34.993Z,-1.06
2018-03-21T00:20:04.705Z,-1.02
2018-03-21T00:22:34.178Z,-1.00
2018-03-21T00:25:03.621Z,-1.06
2018-03-21T00:27:33.112Z,-0.91
2018-03-21T00:30:02.580Z,-0.96
2018-03-21T00:32:32.044Z,-0.98
2018-03-21T00:35:01.531Z,-1.04
2018-03-21T00:37:31.010Z,-1.12
2018-03-21T00:40:00.508Z,-0.97
2018-03-21T00:42:30.021Z,-1.02
2018-03-21T00:44:59.487Z,-1.01
2018-03-21T00:47:28.960Z,-0.96
2018-03-21T00:49:58.435Z,-1.04
2018-03-21T00:52:27.893Z,-1.13
2018-03-21T00:54:57.352Z,-1.14
2018-03-21T00:57:26.854Z,-1.18
2018-03-21T00:59:56.307Z,-1.04
2018-03-21T01:02:25.769Z,-1.05
2018-03-21T01:04:55.293Z,-1.00
2018-03-21T01:07:24.947Z,-0.81
2018-03-21T01:09:54.795Z,-0.67
2018-03-21T01:12:24.265Z,-0.62
2018-03-21T01:14:54.115Z,-0.56
2018-03-21T01:17:23.651Z,-0.74
2018-03-21T01:19:53.140Z,-0.85
2018-03-21T01:22:22.587Z,-0.93
2018-03-21T01:24:52.459Z,-1.11
2018-03-21T01:27:22.206Z,-1.02
2018-03-21T01:29:52.063Z,-1.13
2018-03-21T01:32:21.545Z,-1.14
2018-03-21T01:34:51.415Z,-1.16
2018-03-21T01:37:20.699Z,-1.17
2018-03-21T01:39:50.171Z,-1.05
2018-03-21T01:42:19.442Z,-1.05
2018-03-21T01:44:48.915Z,-0.95
2018-03-21T01:47:18.399Z,-0.82
2018-03-21T01:49:47.865Z,-0.72
2018-03-21T01:52:17.718Z,-0.72
2018-03-21T01:54:47.189Z,-0.52
2018-03-21T01:57:17.043Z,-0.51
2018-03-21T01:59:46.509Z,-0.64
2018-03-21T02:02:16.375Z,-0.81
2018-03-21T02:04:45.834Z,-1.01
2018-03-21T02:07:15.697Z,-1.10
2018-03-21T02:09:45.193Z,-1.15
2018-03-21T02:12:14.641Z,-1.15
2018-03-21T02:14:44.501Z,-1.25
2018-03-21T02:17:13.977Z,-1.13
2018-03-21T02:19:43.447Z,-1.14
2018-03-21T02:22:12.917Z,-0.99
2018-03-21T02:24:42.390Z,-1.03
2018-03-21T02:27:12.250Z,-0.99
2018-03-21T02:29:41.714Z,-0.92
2018-03-21T02:32:11.198Z,-0.82
2018-03-21T02:34:40.706Z,-0.66
2018-03-21T02:37:10.369Z,-0.71
2018-03-21T02:39:39.819Z,-0.82
2018-03-21T02:42:09.669Z,-0.88
2018-03-21T02:44:39.148Z,-0.91
2018-03-21T02:47:09.003Z,-1.05
2018-03-21T02:49:38.759Z,-1.06
2018-03-21T02:52:08.857Z,-1.07
2018-03-21T02:54:38.123Z,-1.08
2018-03-21T02:57:07.586Z,-1.12
2018-03-21T02:59:37.268Z,-1.16
2018-03-21T03:02:06.555Z,-1.20
2018-03-21T03:04:36.004Z,-1.17
2018-03-21T03:07:05.677Z,-1.17
2018-03-21T03:09:35.149Z,-1.09
2018-03-21T03:12:04.787Z,-1.12
2018-03-21T03:14:34.240Z,-1.15
2018-03-21T03:17:04.095Z,-1.06
2018-03-21T03:19:33.559Z,-1.08
2018-03-21T03:22:03.438Z,-1.07
2018-03-21T03:24:32.898Z,-1.04
2018-03-21T03:27:02.370Z,-1.01
2018-03-21T03:29:32.207Z,-1.00
2018-03-21T03:32:01.675Z,-1.00
2018-03-21T03:34:31.128Z,-1.03
2018-03-21T03:37:00.426Z,-0.98
2018-03-21T03:39:29.895Z,-0.90
2018-03-21T03:41:59.549Z,-0.98
2018-03-21T03:44:28.998Z,-1.01
2018-03-21T03:46:58.448Z,-0.95
2018-03-21T03:49:27.891Z,-0.91
2018-03-21T03:51:57.387Z,-0.92
2018-03-21T03:54:28.823Z,-0.91
2018-03-21T03:56:58.295Z,-0.84
2018-03-21T03:59:28.153Z,-0.89
2018-03-21T04:01:57.653Z,-0.93
2018-03-21T04:04:27.380Z,-0.92
2018-03-21T04:06:56.862Z,-0.98
2018-03-21T04:09:26.311Z,-0.95
2018-03-21T04:11:55.767Z,-0.93
2018-03-21T04:14:25.226Z,-0.91
2018-03-21T04:16:55.080Z,-0.85
2018-03-21T04:19:24.543Z,-0.79
2018-03-21T04:21:54.389Z,-0.80
2018-03-21T04:24:23.683Z,-0.77
2018-03-21T04:26:53.132Z,-0.76
2018-03-21T04:29:22.607Z,-0.78
2018-03-21T04:31:52.116Z,-0.75
2018-03-21T04:34:21.563Z,-0.71
2018-03-21T04:36:51.042Z,-0.68
2018-03-21T04:39:20.562Z,-0.72
2018-03-21T04:41:50.049Z,-0.73
2018-03-21T04:44:19.494Z,-0.73
2018-03-21T04:46:49.249Z,-0.71
2018-03-21T04:49:18.559Z,-0.72
2018-03-21T04:51:48.039Z,-0.72
2018-03-21T04:54:17.555Z,-0.68
2018-03-21T04:56:46.869Z,-0.67
2018-03-21T04:59:16.369Z,-0.63
2018-03-21T05:01:45.814Z,-0.65
2018-03-21T05:04:15.073Z,-0.61
2018-03-21T05:06:44.348Z,-0.63
2018-03-21T05:09:14.208Z,-0.57
2018-03-21T05:11:43.647Z,-0.57
2018-03-21T05:14:13.499Z,-0.59
2018-03-21T05:16:42.968Z,-0.61
2018-03-21T05:19:12.833Z,-0.66
2018-03-21T05:21:42.307Z,-0.68
2018-03-21T05:24:11.767Z,-0.71
2018-03-21T05:26:41.221Z,-0.72
2018-03-21T05:29:10.497Z,-0.71
2018-03-21T05:31:40.375Z,-0.70
2018-03-21T05:34:09.829Z,-0.74
2018-03-21T05:36:39.695Z,-0.76
2018-03-21T05:39:09.155Z,-0.75
2018-03-21T05:41:38.985Z,-0.77
2018-03-21T05:44:08.463Z,-0.77
2018-03-21T05:46:38.315Z,-0.76
2018-03-21T05:49:07.789Z,-0.79
2018-03-21T05:51:38.933Z,-0.77
2018-03-21T05:54:08.398Z,-0.80
2018-03-21T05:56:37.851Z,-0.81
2018-03-21T05:59:07.311Z,-0.83
2018-03-21T06:01:36.785Z,-0.84
2018-03-21T06:04:06.243Z,-0.80
2018-03-21T06:06:36.098Z,-0.83
2018-03-21T06:09:04.650Z,-0.88
2018-03-21T06:11:34.535Z,-0.86
2018-03-21T06:14:03.679Z,-0.82
2018-03-21T06:16:33.135Z,-0.87
2018-03-21T06:19:02.578Z,-0.91
2018-03-21T06:21:32.071Z,-0.94
2018-03-21T06:24:01.551Z,-0.94
2018-03-21T06:26:30.994Z,-0.97
2018-03-21T06:29:00.455Z,-0.92
2018-03-21T06:31:29.915Z,-0.94
2018-03-21T06:33:59.359Z,-0.86
2018-03-21T06:36:28.844Z,-0.89
2018-03-21T06:38:58.315Z,-0.88
2018-03-21T06:41:27.764Z,-0.84
2018-03-21T06:43:57.223Z,-0.79
2018-03-21T06:46:26.379Z,-0.81
2018-03-21T06:48:55.826Z,-0.86
2018-03-21T06:51:25.310Z,-0.89
2018-03-21T06:53:55.153Z,-0.86
2018-03-21T06:56:24.609Z,-0.83
2018-03-21T06:58:54.102Z,-0.80
2018-03-21T07:01:23.735Z,-0.88
2018-03-21T07:03:53.691Z,-0.95
2018-03-21T07:06:23.173Z,-0.97
2018-03-21T07:08:53.034Z,-0.98
2018-03-21T07:11:22.430Z,-0.90
2018-03-21T07:14:08.705Z,-0.97
2018-03-21T07:16:47.750Z,-0.91
2018-03-21T07:19:17.426Z,-0.91
2018-03-21T07:21:47.282Z,-0.86
2018-03-21T07:24:17.046Z,-0.86
2018-03-21T07:26:47.717Z,-0.77
2018-03-21T07:29:17.193Z,-0.66
2018-03-21T07:31:46.881Z,-0.72
2018-03-21T07:34:16.345Z,-0.69
2018-03-21T07:36:45.809Z,-0.57
2018-03-21T07:39:15.907Z,-0.47
2018-03-21T07:41:45.374Z,-0.37
2018-03-21T07:44:14.839Z,-0.44
2018-03-21T07:46:44.309Z,-0.56
2018-03-21T07:49:13.593Z,-0.58
2018-03-21T07:51:42.918Z,-0.21
2018-03-21T07:54:12.387Z,0.31
2018-03-21T07:56:41.891Z,0.16
2018-03-21T07:59:11.907Z,-0.06
2018-03-21T08:01:41.471Z,-0.07
2018-03-21T08:04:11.328Z,0.47
2018-03-21T08:06:40.804Z,1.71
2018-03-21T08:09:09.952Z,1.10
2018-03-21T08:11:39.408Z,1.42
2018-03-21T08:14:08.877Z,2.33
2018-03-21T08:16:38.325Z,2.66
2018-03-21T08:19:07.803Z,2.80
2018-03-21T08:21:37.482Z,2.35
2018-03-21T08:24:06.952Z,2.38
2018-03-21T08:26:36.436Z,1.97
2018-03-21T08:29:06.001Z,1.71
2018-03-21T08:31:36.023Z,1.38
2018-03-21T08:34:05.501Z,1.06
2018-03-21T08:36:34.988Z,1.39
2018-03-21T08:39:03.698Z,1.11
2018-03-21T08:41:33.173Z,0.91
2018-03-21T08:44:02.820Z,0.68
2018-03-21T08:46:32.282Z,0.89
2018-03-21T08:49:01.720Z,1.02
2018-03-21T08:51:31.364Z,0.71
2018-03-21T08:54:00.817Z,0.49
2018-03-21T08:56:30.290Z,0.83
2018-03-21T08:59:00.440Z,0.69
2018-03-21T09:01:29.949Z,1.02
2018-03-21T09:03:59.544Z,0.81
2018-03-21T09:06:29.321Z,1.10
2018-03-21T09:08:58.971Z,1.10
2018-03-21T09:11:28.416Z,1.11
2018-03-21T09:13:57.896Z,1.05
2018-03-21T09:16:27.374Z,0.98
2018-03-21T09:18:56.822Z,0.86
2018-03-21T09:21:26.303Z,1.26
2018-03-21T09:23:55.762Z,1.35
2018-03-21T09:26:25.876Z,1.36
2018-03-21T09:28:55.756Z,1.25
2018-03-21T09:31:25.232Z,1.15
2018-03-21T09:33:55.272Z,0.91
2018-03-21T09:36:24.724Z,1.18
2018-03-21T09:38:54.175Z,1.39
2018-03-21T09:41:23.658Z,1.45
2018-03-21T09:43:53.110Z,1.25
2018-03-21T09:46:22.573Z,1.14
2018-03-21T09:48:52.014Z,0.87
2018-03-21T09:51:21.471Z,0.89
2018-03-21T09:53:51.170Z,0.65
2018-03-21T09:56:21.032Z,0.64
2018-03-21T09:58:50.474Z,0.74
2018-03-21T10:01:20.332Z,0.70
2018-03-21T10:03:49.784Z,0.78
2018-03-21T10:06:19.281Z,0.77
2018-03-21T10:08:48.641Z,0.81
2018-03-21T10:11:18.277Z,0.78
2018-03-21T10:13:47.736Z,0.76
2018-03-21T10:16:17.184Z,1.07
2018-03-21T10:18:46.663Z,1.32
2018-03-21T10:21:16.346Z,1.48
2018-03-21T10:23:46.755Z,1.39
2018-03-21T10:26:16.410Z,1.67
2018-03-21T10:28:45.877Z,1.28
2018-03-21T10:31:15.757Z,1.07
2018-03-21T10:33:45.216Z,1.04
2018-03-21T10:36:14.671Z,1.04
2018-03-21T10:38:43.964Z,0.92
2018-03-21T10:41:13.415Z,0.98
2018-03-21T10:43:43.254Z,1.17
2018-03-21T10:46:12.704Z,1.24
2018-03-21T10:48:42.142Z,1.38
2018-03-21T10:51:11.598Z,1.37
2018-03-21T10:53:41.426Z,1.43
2018-03-21T10:56:10.898Z,1.93
2018-03-21T10:58:40.344Z,1.60
2018-03-21T11:01:15.176Z,1.51
2018-03-21T11:03:50.040Z,1.69
2018-03-21T11:06:19.526Z,1.61
2018-03-21T11:08:49.372Z,1.72
2018-03-21T11:11:18.828Z,2.21
2018-03-21T11:13:48.302Z,2.83
2018-03-21T11:16:17.767Z,2.93
2018-03-21T11:18:47.422Z,2.82
2018-03-21T11:21:16.874Z,2.57
2018-03-21T11:23:46.346Z,2.31
2018-03-21T11:26:15.812Z,2.32
2018-03-21T11:28:45.303Z,2.12
2018-03-21T11:31:14.756Z,1.95
2018-03-21T11:33:44.208Z,2.11
2018-03-21T11:36:13.647Z,2.33
2018-03-21T11:38:43.092Z,2.10
2018-03-21T11:41:12.954Z,2.01
2018-03-21T11:43:42.393Z,2.13
2018-03-21T11:46:11.726Z,2.01
2018-03-21T11:48:41.566Z,1.86
2018-03-21T11:51:11.038Z,1.73
2018-03-21T11:53:40.676Z,1.78
2018-03-21T11:56:10.122Z,1.85
2018-03-21T11:58:39.562Z,2.02
2018-03-21T12:01:09.571Z,2.14
2018-03-21T12:03:39.042Z,2.21
2018-03-21T12:06:08.508Z,2.28
2018-03-21T12:08:37.979Z,2.68
2018-03-21T12:11:07.659Z,2.53
2018-03-21T12:13:37.106Z,2.54
2018-03-21T12:16:06.581Z,2.38
2018-03-21T12:18:37.193Z,2.44
2018-03-21T12:21:06.644Z,2.40
2018-03-21T12:23:36.516Z,2.50
2018-03-21T12:26:05.998Z,2.53
2018-03-21T12:28:35.455Z,2.55
2018-03-21T12:31:05.306Z,2.32
2018-03-21T12:33:34.754Z,2.40
2018-03-21T12:36:03.982Z,2.49
2018-03-21T12:38:33.814Z,2.32
2018-03-21T12:41:03.262Z,2.59
2018-03-21T12:43:32.714Z,2.79
2018-03-21T12:46:02.174Z,2.91
2018-03-21T12:48:31.634Z,2.94
2018-03-21T12:51:01.076Z,2.81
2018-03-21T12:53:30.543Z,3.07
2018-03-21T12:56:00.056Z,3.29
2018-03-21T12:58:29.658Z,3.49
2018-03-21T13:00:59.112Z,3.36
2018-03-21T13:03:29.384Z,3.06
2018-03-21T13:05:58.834Z,2.76
2018-03-21T13:08:28.306Z,2.70
2018-03-21T13:10:57.742Z,2.54
2018-03-21T13:13:27.267Z,2.72
2018-03-21T13:15:56.714Z,3.07
2018-03-21T13:18:26.168Z,3.62
2018-03-21T13:20:55.620Z,3.32
2018-03-21T13:23:25.090Z,2.89
2018-03-21T13:25:54.947Z,2.87
2018-03-21T13:28:24.404Z,3.01
2018-03-21T13:30:53.674Z,3.03
2018-03-21T13:33:23.116Z,2.69
2018-03-21T13:35:52.982Z,2.63
2018-03-21T13:38:22.436Z,2.38
2018-03-21T13:40:52.274Z,2.38
2018-03-21T13:43:21.742Z,2.33
2018-03-21T13:45:51.604Z,2.39
2018-03-21T13:48:20.902Z,2.36
2018-03-21T13:50:50.351Z,2.49
2018-03-21T13:53:19.796Z,3.00
2018-03-21T13:55:49.238Z,3.17
2018-03-21T13:58:18.674Z,3.36
2018-03-21T14:00:48.112Z,3.67
2018-03-21T14:03:17.753Z,3.48
2018-03-21T14:05:47.205Z,3.41
2018-03-21T14:08:17.042Z,3.50
2018-03-21T14:10:46.496Z,3.61
2018-03-21T14:13:15.965Z,3.33
2018-03-21T14:15:45.456Z,3.19
2018-03-21T14:18:15.126Z,2.90
2018-03-21T14:20:44.589Z,2.86
2018-03-21T14:23:14.052Z,2.83
2018-03-21T14:25:43.896Z,2.82
2018-03-21T14:28:13.340Z,2.71
2018-03-21T14:30:42.793Z,2.82
2018-03-21T14:33:12.235Z,3.09
2018-03-21T14:35:41.404Z,3.58
2018-03-21T14:38:10.874Z,3.73
2018-03-21T14:40:40.597Z,3.68
2018-03-21T14:43:10.648Z,3.73
2018-03-21T14:45:40.099Z,4.08
2018-03-21T14:48:09.552Z,3.62
2018-03-21T14:50:39.024Z,3.63
2018-03-21T14:53:09.079Z,3.47
2018-03-21T14:55:38.518Z,3.29
2018-03-21T14:58:07.973Z,2.95
2018-03-21T15:00:37.443Z,3.20
2018-03-21T15:03:07.277Z,3.06
2018-03-21T15:05:36.754Z,3.18
2018-03-21T15:08:06.188Z,3.42
2018-03-21T15:10:35.647Z,3.58
2018-03-21T15:13:05.426Z,3.53
2018-03-21T15:15:34.685Z,3.41
2018-03-21T15:18:04.841Z,3.47
2018-03-21T15:20:34.355Z,3.37
2018-03-21T15:23:03.817Z,3.48
2018-03-21T15:25:33.655Z,3.26
2018-03-21T15:28:03.109Z,3.26
2018-03-21T15:30:32.543Z,3.40
2018-03-21T15:33:02.397Z,3.64
2018-03-21T15:35:31.904Z,3.61
2018-03-21T15:38:02.305Z,3.51
2018-03-21T15:40:31.754Z,3.32
2018-03-21T15:43:01.207Z,3.38
2018-03-21T15:45:31.076Z,3.36
2018-03-21T15:48:00.724Z,3.26
2018-03-21T15:50:30.361Z,3.29
2018-03-21T15:52:59.795Z,3.30
2018-03-21T15:55:29.115Z,3.34
2018-03-21T15:57:59.036Z,3.45
2018-03-21T16:00:28.706Z,3.15
2018-03-21T16:02:58.471Z,3.04
2018-03-21T16:05:28.345Z,3.16
2018-03-21T16:07:57.793Z,3.08
2018-03-21T16:10:27.664Z,3.14
2018-03-21T16:12:57.104Z,3.13
2018-03-21T16:15:26.951Z,2.93
2018-03-21T16:17:56.415Z,2.77
2018-03-21T16:20:25.891Z,2.81
2018-03-21T16:22:55.656Z,2.80
2018-03-21T16:25:25.281Z,2.76
2018-03-21T16:27:54.893Z,2.78
2018-03-21T16:30:24.344Z,2.88
2018-03-21T16:32:54.003Z,2.83
2018-03-21T16:35:23.441Z,2.84
2018-03-21T16:37:52.893Z,2.88
2018-03-21T16:40:22.371Z,2.82
2018-03-21T16:42:51.827Z,2.73
2018-03-21T16:45:21.281Z,2.68
2018-03-21T16:47:50.742Z,2.70
2018-03-21T16:50:20.189Z,2.66
2018-03-21T16:52:49.747Z,2.71
2018-03-21T16:55:19.356Z,2.86
2018-03-21T16:57:48.673Z,2.85
2018-03-21T17:00:18.114Z,2.88
2018-03-21T17:02:47.967Z,2.83
2018-03-21T17:05:17.627Z,2.89
2018-03-21T17:07:47.079Z,2.82
2018-03-21T17:10:16.548Z,2.81
2018-03-21T17:12:46.187Z,2.75
2018-03-21T17:15:15.353Z,2.67
2018-03-21T17:17:45.218Z,2.73
2018-03-21T17:20:14.664Z,2.85
2018-03-21T17:22:44.127Z,2.68
2018-03-21T17:25:13.605Z,2.63
2018-03-21T17:27:43.065Z,2.44
2018-03-21T17:30:12.793Z,2.43
2018-03-21T17:32:42.654Z,2.36
2018-03-21T17:35:12.089Z,2.34
2018-03-21T17:37:41.556Z,2.21
2018-03-21T17:40:11.720Z,2.08
2018-03-21T17:42:41.171Z,2.02
2018-03-21T17:45:10.615Z,2.07
2018-03-21T17:47:40.072Z,2.02
2018-03-21T17:50:09.911Z,1.88
2018-03-21T17:52:39.023Z,1.92
2018-03-21T17:55:08.515Z,1.91
2018-03-21T17:57:38.137Z,2.01
2018-03-21T18:00:07.585Z,2.00
2018-03-21T18:02:37.450Z,1.99
2018-03-21T18:05:06.895Z,2.01
2018-03-21T18:07:36.744Z,1.78
2018-03-21T18:10:06.238Z,1.67
2018-03-21T18:12:35.699Z,1.73
2018-03-21T18:15:04.827Z,1.66
2018-03-21T18:17:34.709Z,1.71
2018-03-21T18:20:04.155Z,1.67
2018-03-21T18:22:33.597Z,1.73
2018-03-21T18:25:03.057Z,1.79
2018-03-21T18:27:33.099Z,1.79
2018-03-21T18:30:02.756Z,1.79
2018-03-21T18:32:32.220Z,1.73
2018-03-21T18:35:03.238Z,1.77
2018-03-21T18:37:32.766Z,1.72
2018-03-21T18:40:02.291Z,1.68
2018-03-21T18:42:31.775Z,1.56
2018-03-21T18:45:01.245Z,1.57
2018-03-21T18:47:31.130Z,1.55
2018-03-21T18:50:00.584Z,1.56
2018-03-21T18:52:30.043Z,1.58
2018-03-21T18:54:59.475Z,1.58
2018-03-21T18:57:29.317Z,1.56
2018-03-21T18:59:58.757Z,1.51
2018-03-21T19:02:32.123Z,1.51
2018-03-21T19:05:01.339Z,1.45
2018-03-21T19:07:30.806Z,1.39
2018-03-21T19:10:00.896Z,1.35
2018-03-21T19:12:30.777Z,1.35
2018-03-21T19:15:00.231Z,1.25
2018-03-21T19:17:30.093Z,1.23
2018-03-21T19:19:59.555Z,1.13
2018-03-21T19:22:29.400Z,1.13
2018-03-21T19:24:58.864Z,1.06
2018-03-21T19:27:28.709Z,1.09
2018-03-21T19:30:46.126Z,0.99
2018-03-21T19:33:15.583Z,1.01
2018-03-21T19:35:45.050Z,0.93
2018-03-21T19:38:14.511Z,1.00
2018-03-21T19:40:44.352Z,0.95
2018-03-21T19:43:13.849Z,0.86
2018-03-21T19:45:43.425Z,0.82
2018-03-21T19:48:13.665Z,0.78
2018-03-21T19:50:43.513Z,0.77
2018-03-21T19:53:12.698Z,0.83
2018-03-21T19:55:42.151Z,0.79
2018-03-21T19:58:11.641Z,0.69
2018-03-21T20:00:41.103Z,0.73
2018-03-21T20:03:10.561Z,0.64
2018-03-21T20:05:40.057Z,0.60
2018-03-21T20:08:09.714Z,0.30
2018-03-21T20:10:39.572Z,0.38
2018-03-21T20:13:09.061Z,0.27
2018-03-21T20:15:38.518Z,0.22
2018-03-21T20:18:07.960Z,0.21
2018-03-21T20:20:37.424Z,0.03
2018-03-21T20:23:06.878Z,0.00
2018-03-21T20:25:36.548Z,0.02
2018-03-21T20:28:06.393Z,-0.04
2018-03-21T20:30:36.035Z,-0.30
2018-03-21T20:33:05.490Z,-0.35
2018-03-21T20:35:35.544Z,-0.45
2018-03-21T20:38:04.817Z,-0.66
2018-03-21T20:40:34.287Z,-0.74
2018-03-21T20:43:03.959Z,-0.78
2018-03-21T20:45:33.423Z,-0.70
2018-03-21T20:48:03.267Z,-0.64
2018-03-21T20:50:32.742Z,-0.44
2018-03-21T20:53:02.591Z,-0.46
2018-03-21T20:55:32.048Z,-0.46
2018-03-21T20:58:01.510Z,-0.54
2018-03-21T21:00:30.761Z,-0.51
2018-03-21T21:03:00.624Z,-0.38
2018-03-21T21:05:30.084Z,-0.26
2018-03-21T21:07:59.953Z,-0.27
2018-03-21T21:10:29.438Z,-0.40
2018-03-21T21:12:58.672Z,-0.47
2018-03-21T21:15:28.124Z,-0.66
2018-03-21T21:17:57.575Z,-0.76
2018-03-21T21:20:27.240Z,-0.67
2018-03-21T21:22:56.692Z,-0.67
2018-03-21T21:25:26.158Z,-0.76
2018-03-21T21:27:55.627Z,-0.55
2018-03-21T21:30:25.491Z,-0.40
2018-03-21T21:32:54.966Z,-0.36
2018-03-21T21:35:24.422Z,-0.30
2018-03-21T21:37:53.886Z,-0.22
2018-03-21T21:40:23.375Z,-0.35
2018-03-21T21:42:53.225Z,-0.35
2018-03-21T21:45:22.684Z,-0.52
2018-03-21T21:47:52.337Z,-0.53
2018-03-21T21:50:21.802Z,-0.72
2018-03-21T21:52:51.653Z,-0.76
2018-03-21T21:55:21.291Z,-0.90
2018-03-21T21:57:50.746Z,-0.99
2018-03-21T22:00:20.340Z,-1.08
2018-03-21T22:02:49.826Z,-1.27
2018-03-21T22:05:19.674Z,-1.42
2018-03-21T22:07:49.134Z,-1.45
2018-03-21T22:10:18.586Z,-1.57
2018-03-21T22:12:48.069Z,-1.69
2018-03-21T22:15:17.579Z,-1.60
2018-03-21T22:17:47.040Z,-1.67
2018-03-21T22:20:16.488Z,-1.72
2018-03-21T22:22:47.945Z,-1.58
2018-03-21T22:25:18.050Z,-1.54
2018-03-21T22:27:47.955Z,-1.43
2018-03-21T22:30:17.816Z,-1.27
2018-03-21T22:32:47.306Z,-1.21
2018-03-21T22:35:16.764Z,-1.40
2018-03-21T22:37:46.236Z,-1.54
2018-03-21T22:40:15.724Z,-1.66
2018-03-21T22:42:45.201Z,-1.79
2018-03-21T22:45:14.682Z,-1.55
2018-03-21T22:47:44.200Z,-1.40
2018-03-21T22:50:14.044Z,-1.20
2018-03-21T22:52:43.529Z,-1.17
2018-03-21T22:55:13.405Z,-1.16
2018-03-21T22:57:42.884Z,-1.07
2018-03-21T23:00:12.326Z,-0.88
2018-03-21T23:02:41.820Z,-0.91
2018-03-21T23:05:11.302Z,-0.87
2018-03-21T23:07:40.857Z,-0.84
2018-03-21T23:10:10.784Z,-0.84
2018-03-21T23:12:40.652Z,-1.09
2018-03-21T23:15:44.648Z,-1.08
2018-03-21T23:18:14.131Z,-0.97
2018-03-21T23:20:43.598Z,-1.11
2018-03-21T23:23:13.088Z,-1.06
2018-03-21T23:25:42.582Z,-1.01
2018-03-21T23:28:12.124Z,-0.94
2018-03-21T23:30:41.617Z,-0.99
2018-03-21T23:33:11.092Z,-0.98
2018-03-21T23:35:40.590Z,-1.14
2018-03-21T23:38:10.059Z,-1.06
2018-03-21T23:40:39.933Z,-0.99
2018-03-21T23:43:09.390Z,-1.03
2018-03-21T23:45:38.843Z,-0.95
2018-03-21T23:48:08.335Z,-1.17
2018-03-21T23:50:37.835Z,-1.12
2018-03-21T23:53:07.323Z,-1.24
2018-03-21T23:55:36.816Z,-1.21
2018-03-21T23:58:06.275Z,-1.16
