createdAt,value
2018-12-14T00:01:31.957Z,1.10
2018-12-14T00:04:16.439Z,1.20
2018-12-14T00:06:54.569Z,1.20
2018-12-14T00:09:41.444Z,1.20
2018-12-14T00:12:17.691Z,1.20
2018-12-14T00:14:54.928Z,1.20
2018-12-14T00:17:32.261Z,1.30
2018-12-14T00:20:09.292Z,1.30
2018-12-14T00:22:46.905Z,1.40
2018-12-14T00:25:21.984Z,1.30
2018-12-14T00:27:59.971Z,1.40
2018-12-14T00:30:35.362Z,1.40
2018-12-14T00:33:12.668Z,1.40
2018-12-14T00:35:50.110Z,1.40
2018-12-14T00:38:30.391Z,1.30
2018-12-14T00:41:07.588Z,1.40
2018-12-14T00:43:45.337Z,1.40
2018-12-14T00:46:20.651Z,1.50
2018-12-14T00:48:55.827Z,1.50
2018-12-14T00:51:43.366Z,1.50
2018-12-14T00:54:21.379Z,1.50
2018-12-14T00:57:01.338Z,1.50
2018-12-14T00:59:38.345Z,1.50
2018-12-14T01:02:31.194Z,1.40
2018-12-14T01:05:08.233Z,1.30
2018-12-14T01:07:45.098Z,1.20
2018-12-14T01:10:20.637Z,1.10
2018-12-14T01:12:56.242Z,1.00
2018-12-14T01:15:31.832Z,1.00
2018-12-14T01:18:08.998Z,1.00
2018-12-14T01:20:44.982Z,1.00
2018-12-14T01:23:21.283Z,1.10
2018-12-14T01:25:59.179Z,1.10
2018-12-14T01:28:44.417Z,1.20
2018-12-14T01:31:24.009Z,1.20
2018-12-14T01:37:06.767Z,1.20
2018-12-14T01:39:43.907Z,1.30
2018-12-14T01:42:21.944Z,1.30
2018-12-14T01:44:57.321Z,1.30
2018-12-14T01:47:33.584Z,1.30
2018-12-14T01:50:09.077Z,1.30
2018-12-14T01:52:47.794Z,1.30
2018-12-14T01:55:24.277Z,1.30
2018-12-14T01:58:01.046Z,1.40
2018-12-14T02:00:42.342Z,1.40
2018-12-14T02:03:19.546Z,1.40
2018-12-14T02:05:55.779Z,1.30
2018-12-14T02:08:31.722Z,1.20
2018-12-14T02:11:09.489Z,1.10
2018-12-14T02:13:46.584Z,1.00
2018-12-14T02:16:24.283Z,0.90
2018-12-14T02:19:01.860Z,0.90
2018-12-14T02:21:40.328Z,0.80
2018-12-14T02:24:16.317Z,0.70
2018-12-14T02:26:53.803Z,0.70
2018-12-14T02:29:33.168Z,0.80
2018-12-14T02:32:12.391Z,0.90
2018-12-14T02:34:49.291Z,0.90
2018-12-14T02:37:37.698Z,1.00
2018-12-14T02:40:15.235Z,1.00
2018-12-14T02:42:55.114Z,1.00
2018-12-14T02:45:32.619Z,1.10
2018-12-14T02:48:07.425Z,1.20
2018-12-14T02:50:45.016Z,1.10
2018-12-14T02:53:19.970Z,1.10
2018-12-14T02:55:58.238Z,1.20
2018-12-14T02:58:35.608Z,1.20
2018-12-14T03:01:14.137Z,1.20
2018-12-14T03:03:52.033Z,1.30
2018-12-14T03:06:27.502Z,1.30
2018-12-14T03:09:06.377Z,1.20
2018-12-14T03:11:45.567Z,1.20
2018-12-14T03:14:22.998Z,1.30
2018-12-14T03:16:58.412Z,1.20
2018-12-14T03:19:36.075Z,1.20
2018-12-14T03:22:14.915Z,1.30
2018-12-14T03:24:50.305Z,1.30
2018-12-14T03:30:31.112Z,1.40
2018-12-14T03:33:12.724Z,1.30
2018-12-14T03:35:48.894Z,1.30
2018-12-14T03:38:30.253Z,1.30
2018-12-14T03:41:17.613Z,1.40
2018-12-14T03:43:54.138Z,1.40
2018-12-14T03:46:30.055Z,1.40
2018-12-14T03:49:05.187Z,1.40
2018-12-14T03:51:39.757Z,1.30
2018-12-14T03:54:17.619Z,1.40
2018-12-14T03:56:53.270Z,1.40
2018-12-14T03:59:29.655Z,1.40
2018-12-14T04:02:05.114Z,1.40
2018-12-14T04:04:47.050Z,1.40
2018-12-14T04:07:22.389Z,1.40
2018-12-14T04:10:04.682Z,1.40
2018-12-14T04:12:42.222Z,1.40
2018-12-14T04:15:19.830Z,1.30
2018-12-14T04:17:59.438Z,1.30
2018-12-14T04:20:34.978Z,1.40
2018-12-14T04:23:10.538Z,1.30
2018-12-14T04:25:46.730Z,1.30
2018-12-14T04:28:28.354Z,1.30
2018-12-14T04:31:05.176Z,1.40
2018-12-14T04:33:42.997Z,1.30
2018-12-14T04:36:23.199Z,1.40
2018-12-14T04:39:05.996Z,1.50
2018-12-14T04:41:41.376Z,1.40
2018-12-14T04:44:23.851Z,1.40
2018-12-14T04:47:03.867Z,1.30
2018-12-14T04:49:41.973Z,1.30
2018-12-14T04:52:18.053Z,1.40
2018-12-14T04:54:55.304Z,1.50
2018-12-14T04:57:31.237Z,1.60
2018-12-14T05:00:11.174Z,1.50
2018-12-14T05:02:46.603Z,1.60
2018-12-14T05:05:23.318Z,1.60
2018-12-14T05:07:58.571Z,1.60
2018-12-14T05:10:40.094Z,1.60
2018-12-14T05:13:18.883Z,1.60
2018-12-14T05:15:54.125Z,1.50
2018-12-14T05:18:41.725Z,1.60
2018-12-14T05:21:19.142Z,1.50
2018-12-14T05:27:04.791Z,1.40
2018-12-14T05:29:46.820Z,1.40
2018-12-14T05:32:26.255Z,1.50
2018-12-14T05:35:03.255Z,1.50
2018-12-14T05:37:40.222Z,1.40
2018-12-14T05:40:27.447Z,1.40
2018-12-14T05:43:05.747Z,1.40
2018-12-14T05:45:40.938Z,1.40
2018-12-14T05:48:19.004Z,1.40
2018-12-14T05:50:54.990Z,1.30
2018-12-14T05:53:34.439Z,1.40
2018-12-14T05:56:10.286Z,1.60
2018-12-14T05:58:45.251Z,1.50
2018-12-14T06:01:19.344Z,1.50
2018-12-14T06:14:09.024Z,1.60
2018-12-14T06:16:40.952Z,1.60
2018-12-14T06:24:24.653Z,1.50
2018-12-14T06:26:59.643Z,1.50
2018-12-14T06:29:35.412Z,1.60
2018-12-14T06:32:12.423Z,1.60
2018-12-14T06:34:48.840Z,1.50
2018-12-14T06:37:27.465Z,1.60
2018-12-14T06:40:10.947Z,1.60
2018-12-14T06:42:46.066Z,1.60
2018-12-14T06:48:33.498Z,1.60
2018-12-14T06:51:10.882Z,1.70
2018-12-14T06:53:50.412Z,1.70
2018-12-14T06:56:25.185Z,1.60
2018-12-14T06:59:01.917Z,1.70
2018-12-14T07:01:39.711Z,1.70
2018-12-14T07:04:16.850Z,1.70
2018-12-14T07:06:51.877Z,1.60
2018-12-14T07:09:28.560Z,1.60
2018-12-14T07:12:05.005Z,1.60
2018-12-14T07:14:41.363Z,1.50
2018-12-14T07:17:15.358Z,1.60
2018-12-14T07:19:52.477Z,1.70
2018-12-14T07:22:36.679Z,1.70
2018-12-14T07:25:11.025Z,1.70
2018-12-14T07:27:44.908Z,1.80
2018-12-14T07:30:20.487Z,1.80
2018-12-14T07:32:55.474Z,1.70
2018-12-14T07:35:41.927Z,1.80
2018-12-14T07:38:18.415Z,1.80
2018-12-14T07:40:54.201Z,1.80
2018-12-14T07:46:38.361Z,1.80
2018-12-14T07:49:12.339Z,1.80
2018-12-14T07:51:45.172Z,1.80
2018-12-14T07:54:18.331Z,1.80
2018-12-14T07:56:53.884Z,1.70
2018-12-14T08:02:33.872Z,1.90
2018-12-14T08:05:10.894Z,1.80
2018-12-14T08:07:43.722Z,1.90
2018-12-14T08:10:16.755Z,1.80
2018-12-14T08:12:56.649Z,1.80
2018-12-14T08:15:36.186Z,1.90
2018-12-14T08:21:18.157Z,1.90
2018-12-14T08:23:53.416Z,1.90
2018-12-14T08:26:26.260Z,2.00
2018-12-14T08:28:59.866Z,2.00
2018-12-14T08:31:41.385Z,2.00
2018-12-14T08:34:16.214Z,2.00
2018-12-14T08:36:55.285Z,2.10
2018-12-14T08:39:28.446Z,2.10
2018-12-14T08:42:03.543Z,2.10
2018-12-14T08:44:38.723Z,2.10
2018-12-14T08:47:13.880Z,2.20
2018-12-14T08:49:46.606Z,2.10
2018-12-14T08:52:22.335Z,2.20
2018-12-14T08:54:55.105Z,2.20
2018-12-14T08:57:28.446Z,2.20
2018-12-14T09:00:02.036Z,2.20
2018-12-14T09:02:41.823Z,2.30
2018-12-14T09:05:17.257Z,2.30
2018-12-14T09:07:56.256Z,2.30
2018-12-14T09:13:53.669Z,2.40
2018-12-14T09:16:28.873Z,2.40
2018-12-14T09:19:02.678Z,2.40
2018-12-14T09:21:40.418Z,2.40
2018-12-14T09:24:16.356Z,2.40
2018-12-14T09:26:55.305Z,2.50
2018-12-14T09:29:27.882Z,2.40
2018-12-14T09:32:01.534Z,2.50
2018-12-14T09:34:35.824Z,2.50
2018-12-14T09:37:08.643Z,2.60
2018-12-14T09:39:41.798Z,2.60
2018-12-14T09:42:19.485Z,2.60
2018-12-14T09:44:52.199Z,2.70
2018-12-14T09:47:29.668Z,2.70
2018-12-14T09:50:02.488Z,2.70
2018-12-14T09:52:36.385Z,2.80
2018-12-14T09:55:08.839Z,2.80
2018-12-14T09:57:43.562Z,2.90
2018-12-14T10:00:18.677Z,2.90
2018-12-14T10:02:56.006Z,2.90
2018-12-14T10:05:32.634Z,3.00
2018-12-14T10:08:08.109Z,2.90
2018-12-14T10:10:43.623Z,3.00
2018-12-14T10:13:16.552Z,3.00
2018-12-14T10:15:54.441Z,2.90
2018-12-14T10:18:31.892Z,3.00
2018-12-14T10:21:08.670Z,3.00
2018-12-14T10:23:45.626Z,3.00
2018-12-14T10:29:24.564Z,2.90
2018-12-14T10:32:04.243Z,2.90
2018-12-14T10:34:50.420Z,3.00
2018-12-14T10:37:26.271Z,3.00
2018-12-14T10:40:01.235Z,3.00
2018-12-14T10:42:38.042Z,3.10
2018-12-14T10:45:11.412Z,3.10
2018-12-14T10:47:46.903Z,3.20
2018-12-14T10:50:34.507Z,3.20
2018-12-14T10:53:09.318Z,3.20
2018-12-14T10:55:44.673Z,3.20
2018-12-14T10:58:17.740Z,3.20
2018-12-14T11:00:58.779Z,3.20
2018-12-14T11:03:32.070Z,3.20
2018-12-14T11:06:05.770Z,3.30
2018-12-14T11:08:43.176Z,3.30
2018-12-14T11:11:19.096Z,3.30
2018-12-14T11:16:58.875Z,3.30
2018-12-14T11:19:31.725Z,3.30
2018-12-14T11:22:04.938Z,3.40
2018-12-14T11:24:38.913Z,3.50
2018-12-14T11:27:12.111Z,3.50
2018-12-14T11:29:47.500Z,3.70
2018-12-14T11:35:38.539Z,3.60
2018-12-14T11:38:13.808Z,3.60
2018-12-14T11:40:47.588Z,3.70
2018-12-14T11:43:22.885Z,3.60
2018-12-14T11:46:10.652Z,3.60
2018-12-14T11:48:47.800Z,3.60
2018-12-14T11:51:26.306Z,3.60
2018-12-14T11:54:03.223Z,3.60
2018-12-14T11:56:40.496Z,3.70
2018-12-14T11:59:17.352Z,3.60
2018-12-14T12:01:55.632Z,3.70
2018-12-14T12:04:30.314Z,3.80
2018-12-14T12:07:05.397Z,3.90
2018-12-14T12:09:39.877Z,3.90
2018-12-14T12:15:22.855Z,4.00
2018-12-14T12:17:59.653Z,4.00
2018-12-14T12:20:34.867Z,4.10
2018-12-14T12:23:15.521Z,4.10
2018-12-14T12:28:56.627Z,4.10
2018-12-14T12:31:32.207Z,4.00
2018-12-14T12:34:06.582Z,4.00
2018-12-14T12:36:41.270Z,3.90
2018-12-14T12:39:16.587Z,3.90
2018-12-14T12:41:55.057Z,3.90
2018-12-14T12:44:35.754Z,3.90
2018-12-14T12:47:13.023Z,3.80
2018-12-14T12:49:59.741Z,3.80
2018-12-14T12:52:36.648Z,3.80
2018-12-14T12:55:15.015Z,3.70
2018-12-14T12:57:51.785Z,3.70
2018-12-14T13:00:28.174Z,3.70
2018-12-14T13:03:08.422Z,3.80
2018-12-14T13:05:44.251Z,3.80
2018-12-14T13:08:19.404Z,3.80
2018-12-14T13:11:06.757Z,3.80
2018-12-14T13:13:43.743Z,3.80
2018-12-14T13:16:24.505Z,3.80
2018-12-14T13:19:00.369Z,3.80
2018-12-14T13:21:35.346Z,3.70
2018-12-14T13:24:11.309Z,3.60
2018-12-14T13:26:46.065Z,3.50
2018-12-14T13:29:26.361Z,3.40
2018-12-14T13:32:03.565Z,3.40
2018-12-14T13:34:37.684Z,3.40
2018-12-14T13:37:16.028Z,3.40
2018-12-14T13:39:48.827Z,3.40
2018-12-14T13:42:26.199Z,3.40
2018-12-14T13:45:01.217Z,3.30
2018-12-14T13:47:36.449Z,3.20
2018-12-14T13:50:19.680Z,3.20
2018-12-14T13:56:00.017Z,3.10
2018-12-14T13:58:37.852Z,3.10
2018-12-14T14:01:12.290Z,3.10
2018-12-14T14:03:47.659Z,3.10
2018-12-14T14:06:26.856Z,3.10
2018-12-14T14:09:07.474Z,3.20
2018-12-14T14:11:46.781Z,3.10
2018-12-14T14:14:21.230Z,3.10
2018-12-14T14:16:58.299Z,3.10
2018-12-14T14:19:35.099Z,3.10
2018-12-14T14:22:12.789Z,3.10
2018-12-14T14:24:55.016Z,3.00
2018-12-14T14:27:28.925Z,3.00
2018-12-14T14:30:03.266Z,3.00
2018-12-14T14:32:39.883Z,3.00
2018-12-14T14:35:16.025Z,3.00
2018-12-14T14:38:03.790Z,3.00
2018-12-14T14:46:50.551Z,2.90
2018-12-14T14:49:26.878Z,2.80
2018-12-14T14:52:01.697Z,2.90
2018-12-14T14:54:44.295Z,2.80
2018-12-14T14:57:20.292Z,2.80
2018-12-14T15:00:01.903Z,2.70
2018-12-14T15:02:39.368Z,2.70
2018-12-14T15:05:12.865Z,2.80
2018-12-14T15:07:45.905Z,2.70
2018-12-14T15:10:24.583Z,2.80
2018-12-14T15:12:59.934Z,2.70
2018-12-14T15:15:36.244Z,2.70
2018-12-14T15:18:15.632Z,2.60
2018-12-14T15:20:49.440Z,2.60
2018-12-14T15:23:23.150Z,2.60
2018-12-14T15:25:57.226Z,2.50
2018-12-14T15:28:32.751Z,2.50
2018-12-14T15:31:14.068Z,2.50
2018-12-14T15:34:00.699Z,2.40
2018-12-14T15:36:35.555Z,2.30
2018-12-14T15:39:16.873Z,2.50
2018-12-14T15:41:55.517Z,2.50
2018-12-14T15:44:30.774Z,2.40
2018-12-14T15:47:03.601Z,2.40
2018-12-14T15:49:38.869Z,2.30
2018-12-14T15:52:11.689Z,2.30
2018-12-14T15:54:49.287Z,2.30
2018-12-14T16:00:33.083Z,2.30
2018-12-14T16:03:05.998Z,2.30
2018-12-14T16:05:43.462Z,2.40
2018-12-14T16:08:29.865Z,2.30
2018-12-14T16:11:06.402Z,2.30
2018-12-14T16:13:46.717Z,2.30
2018-12-14T16:16:25.135Z,2.40
2018-12-14T16:18:59.737Z,2.30
2018-12-14T16:21:34.577Z,2.30
2018-12-14T16:24:13.237Z,2.30
2018-12-14T16:26:48.462Z,2.20
2018-12-14T16:29:19.654Z,2.20
2018-12-14T16:31:58.166Z,2.20
2018-12-14T16:34:31.208Z,2.20
2018-12-14T16:37:06.859Z,2.30
2018-12-14T16:39:42.199Z,2.20
2018-12-14T16:42:15.131Z,2.20
2018-12-14T16:44:48.033Z,2.20
2018-12-14T16:47:21.253Z,2.20
2018-12-14T16:49:58.283Z,2.30
2018-12-14T16:52:36.218Z,2.30
2018-12-14T16:55:09.030Z,2.40
2018-12-14T16:57:44.148Z,2.30
2018-12-14T17:00:17.105Z,2.30
2018-12-14T17:02:49.601Z,2.30
2018-12-14T17:05:22.668Z,2.20
2018-12-14T17:08:00.743Z,2.20
2018-12-14T17:10:34.232Z,2.30
2018-12-14T17:13:09.827Z,2.30
2018-12-14T17:15:42.474Z,2.20
2018-12-14T17:18:15.350Z,2.10
2018-12-14T17:20:50.890Z,2.10
2018-12-14T17:23:26.236Z,2.10
2018-12-14T17:25:59.123Z,2.20
2018-12-14T17:28:39.512Z,2.20
2018-12-14T17:31:13.312Z,2.20
2018-12-14T17:33:49.703Z,2.10
2018-12-14T17:36:23.054Z,2.00
2018-12-14T17:38:59.465Z,1.90
2018-12-14T17:41:38.851Z,1.80
2018-12-14T17:44:15.152Z,1.90
2018-12-14T17:46:48.862Z,2.10
2018-12-14T17:49:28.302Z,2.00
2018-12-14T17:52:00.483Z,1.90
2018-12-14T17:54:33.677Z,1.90
2018-12-14T17:57:07.144Z,1.90
2018-12-14T17:59:40.640Z,1.80
2018-12-14T18:02:15.735Z,1.90
2018-12-14T18:04:54.203Z,1.80
2018-12-14T18:07:26.803Z,1.80
2018-12-14T18:10:02.331Z,1.90
2018-12-14T18:12:37.856Z,1.80
2018-12-14T18:15:12.831Z,1.80
2018-12-14T18:17:58.332Z,1.80
2018-12-14T18:20:31.864Z,1.70
2018-12-14T18:23:08.806Z,1.70
2018-12-14T18:25:41.700Z,1.70
2018-12-14T18:28:20.611Z,1.60
2018-12-14T18:30:55.289Z,1.60
2018-12-14T18:33:33.208Z,1.60
2018-12-14T18:36:07.839Z,1.60
2018-12-14T18:38:43.216Z,1.80
2018-12-14T18:41:20.301Z,2.00
2018-12-14T18:43:53.250Z,2.00
2018-12-14T18:46:27.153Z,2.00
2018-12-14T18:49:02.813Z,1.80
2018-12-14T18:51:35.499Z,1.80
2018-12-14T18:54:12.103Z,1.70
2018-12-14T18:56:46.920Z,1.70
2018-12-14T18:59:22.152Z,1.70
2018-12-14T19:01:57.715Z,1.90
2018-12-14T19:04:30.579Z,1.90
2018-12-14T19:07:04.540Z,1.80
2018-12-14T19:09:40.275Z,1.80
2018-12-14T19:12:15.620Z,1.90
2018-12-14T19:14:49.687Z,1.90
2018-12-14T19:17:25.548Z,1.90
2018-12-14T19:19:59.666Z,1.80
2018-12-14T19:22:35.018Z,1.80
2018-12-14T19:25:10.958Z,1.80
2018-12-14T19:27:46.403Z,1.80
2018-12-14T19:30:19.149Z,1.80
2018-12-14T19:32:54.541Z,2.00
2018-12-14T19:35:29.608Z,1.90
2018-12-14T19:38:04.883Z,1.90
2018-12-14T19:40:37.800Z,1.90
2018-12-14T19:43:12.619Z,2.10
2018-12-14T19:45:52.657Z,2.10
2018-12-14T19:48:25.868Z,2.00
2018-12-14T19:51:05.317Z,1.90
2018-12-14T19:53:38.346Z,1.80
2018-12-14T19:56:13.438Z,1.70
2018-12-14T19:58:52.323Z,1.60
2018-12-14T20:01:25.903Z,1.60
2018-12-14T20:04:00.877Z,1.60
2018-12-14T20:06:35.756Z,1.60
2018-12-14T20:09:12.682Z,1.60
2018-12-14T20:11:49.011Z,1.60
2018-12-14T20:14:24.243Z,1.60
2018-12-14T20:17:02.572Z,1.60
2018-12-14T20:19:43.323Z,1.80
2018-12-14T20:22:29.065Z,1.60
2018-12-14T20:25:08.498Z,1.50
2018-12-14T20:27:54.929Z,1.50
2018-12-14T20:30:29.872Z,1.60
2018-12-14T20:33:07.058Z,1.70
2018-12-14T20:35:42.685Z,1.70
2018-12-14T20:38:18.781Z,1.70
2018-12-14T20:40:52.824Z,1.70
2018-12-14T20:43:31.032Z,1.60
2018-12-14T20:46:07.726Z,1.70
2018-12-14T20:51:22.619Z,1.70
2018-12-14T20:54:00.151Z,1.60
2018-12-14T20:56:34.647Z,1.40
2018-12-14T20:59:15.552Z,1.40
2018-12-14T21:01:51.054Z,1.50
2018-12-14T21:04:25.899Z,1.50
2018-12-14T21:07:02.768Z,1.60
2018-12-14T21:09:38.929Z,1.50
2018-12-14T21:12:12.688Z,1.60
2018-12-14T21:17:48.957Z,1.50
2018-12-14T21:20:29.402Z,1.50
2018-12-14T21:23:06.590Z,1.50
2018-12-14T21:25:40.112Z,1.50
2018-12-14T21:28:14.190Z,1.60
2018-12-14T21:30:48.188Z,1.50
2018-12-14T21:33:24.356Z,1.50
2018-12-14T21:35:57.781Z,1.60
2018-12-14T21:38:32.159Z,1.60
2018-12-14T21:41:05.781Z,1.70
2018-12-14T21:43:43.741Z,1.70
2018-12-14T21:46:17.795Z,1.70
2018-12-14T21:48:53.831Z,1.60
2018-12-14T21:51:30.741Z,1.60
2018-12-14T21:54:06.249Z,1.60
2018-12-14T21:56:48.463Z,1.60
2018-12-14T21:59:24.885Z,1.60
2018-12-14T22:01:58.448Z,1.60
2018-12-14T22:04:33.302Z,1.60
2018-12-14T22:07:15.365Z,1.70
2018-12-14T22:09:54.599Z,1.60
2018-12-14T22:12:30.402Z,1.60
2018-12-14T22:15:07.913Z,1.60
2018-12-14T22:17:42.183Z,1.60
2018-12-14T22:20:21.496Z,1.60
2018-12-14T22:22:57.886Z,1.60
2018-12-14T22:25:34.069Z,1.50
2018-12-14T22:28:08.279Z,1.60
2018-12-14T22:30:44.320Z,1.60
2018-12-14T22:33:28.658Z,1.60
2018-12-14T22:36:03.383Z,1.60
2018-12-14T22:38:39.570Z,1.60
2018-12-14T22:41:16.284Z,1.60
2018-12-14T22:43:51.149Z,1.50
2018-12-14T22:46:25.087Z,1.50
2018-12-14T22:49:02.849Z,1.50
2018-12-14T22:51:37.721Z,1.50
2018-12-14T22:54:11.574Z,1.50
2018-12-14T22:56:47.553Z,1.40
2018-12-14T22:59:25.662Z,1.30
2018-12-14T23:02:03.841Z,1.30
2018-12-14T23:04:39.796Z,1.20
2018-12-14T23:07:14.011Z,1.20
2018-12-14T23:09:50.333Z,1.20
2018-12-14T23:12:29.412Z,1.20
2018-12-14T23:15:08.604Z,1.00
2018-12-14T23:17:42.655Z,1.10
2018-12-14T23:20:17.130Z,1.30
2018-12-14T23:22:53.308Z,1.30
2018-12-14T23:25:31.039Z,1.40
2018-12-14T23:28:05.709Z,1.40
2018-12-14T23:30:41.806Z,1.30
2018-12-14T23:33:15.771Z,1.30
2018-12-14T23:35:52.396Z,1.10
2018-12-14T23:38:26.795Z,1.10
2018-12-14T23:41:08.880Z,1.20
2018-12-14T23:43:46.564Z,1.20
2018-12-14T23:46:21.113Z,1.30
2018-12-14T23:49:02.896Z,1.30
2018-12-14T23:51:39.652Z,1.20
2018-12-14T23:54:16.603Z,1.20
2018-12-14T23:56:51.787Z,1.20
2018-12-14T23:59:28.055Z,1.20
