createdAt,value
2018-12-11T00:00:46.371Z,5.00
2018-12-11T00:02:51.257Z,5.00
2018-12-11T00:04:56.059Z,5.00
2018-12-11T00:07:01.432Z,5.10
2018-12-11T00:09:07.142Z,5.20
2018-12-11T00:11:11.936Z,5.00
2018-12-11T00:13:16.659Z,5.00
2018-12-11T00:15:21.550Z,5.00
2018-12-11T00:17:27.057Z,5.00
2018-12-11T00:19:32.869Z,4.90
2018-12-11T00:21:37.673Z,4.80
2018-12-11T00:23:44.236Z,4.90
2018-12-11T00:25:49.150Z,4.80
2018-12-11T00:27:56.612Z,4.80
2018-12-11T00:30:01.475Z,4.80
2018-12-11T00:32:06.628Z,4.90
2018-12-11T00:34:11.564Z,4.80
2018-12-11T00:36:18.496Z,4.70
2018-12-11T00:38:23.532Z,4.70
2018-12-11T00:40:29.457Z,4.70
2018-12-11T00:42:34.420Z,4.70
2018-12-11T00:44:39.336Z,4.70
2018-12-11T00:46:44.432Z,4.70
2018-12-11T00:48:49.278Z,4.70
2018-12-11T00:50:54.434Z,4.70
2018-12-11T00:53:01.017Z,4.70
2018-12-11T00:55:06.749Z,4.70
2018-12-11T00:57:12.131Z,4.70
2018-12-11T00:59:16.933Z,4.60
2018-12-11T01:01:22.574Z,4.80
2018-12-11T01:03:27.326Z,4.70
2018-12-11T01:05:32.243Z,4.70
2018-12-11T01:07:37.080Z,4.70
2018-12-11T01:09:42.127Z,4.70
2018-12-11T01:11:47.825Z,4.70
2018-12-11T01:13:52.699Z,4.70
2018-12-11T01:15:57.431Z,4.70
2018-12-11T01:18:02.121Z,4.70
2018-12-11T01:20:07.828Z,4.70
2018-12-11T01:22:14.502Z,4.90
2018-12-11T01:24:19.394Z,4.90
2018-12-11T01:26:24.223Z,4.80
2018-12-11T01:28:29.659Z,4.80
2018-12-11T01:30:34.497Z,4.80
2018-12-11T01:32:42.054Z,4.80
2018-12-11T01:34:46.972Z,4.80
2018-12-11T01:36:51.703Z,4.80
2018-12-11T01:38:56.602Z,4.70
2018-12-11T01:41:02.081Z,4.80
2018-12-11T01:43:07.058Z,4.80
2018-12-11T01:45:11.950Z,4.80
2018-12-11T01:47:16.777Z,4.90
2018-12-11T01:49:22.425Z,4.90
2018-12-11T01:51:28.149Z,4.80
2018-12-11T01:53:33.427Z,4.90
2018-12-11T01:55:39.200Z,4.80
2018-12-11T01:57:43.995Z,4.80
2018-12-11T01:59:48.862Z,4.80
2018-12-11T02:01:53.764Z,4.80
2018-12-11T02:03:58.863Z,4.90
2018-12-11T02:06:03.898Z,4.80
2018-12-11T02:08:09.053Z,4.80
2018-12-11T02:10:15.925Z,4.70
2018-12-11T02:12:20.872Z,4.80
2018-12-11T02:14:25.854Z,4.70
2018-12-11T02:16:30.665Z,4.70
2018-12-11T02:18:36.389Z,4.70
2018-12-11T02:20:41.820Z,4.70
2018-12-11T02:22:46.658Z,4.70
2018-12-11T02:24:51.467Z,4.70
2018-12-11T02:26:56.231Z,4.70
2018-12-11T02:29:01.198Z,4.80
2018-12-11T02:31:06.131Z,4.80
2018-12-11T02:33:11.426Z,4.70
2018-12-11T02:35:16.273Z,4.70
2018-12-11T02:37:21.202Z,4.60
2018-12-11T02:39:26.066Z,4.60
2018-12-11T02:41:31.043Z,4.70
2018-12-11T02:43:36.804Z,4.70
2018-12-11T02:45:42.323Z,4.70
2018-12-11T02:47:47.214Z,4.70
2018-12-11T02:49:52.033Z,4.70
2018-12-11T02:51:57.414Z,4.70
2018-12-11T02:54:03.266Z,4.60
2018-12-11T02:56:08.237Z,4.60
2018-12-11T02:58:13.122Z,4.60
2018-12-11T03:00:19.078Z,4.70
2018-12-11T03:02:25.018Z,4.60
2018-12-11T03:04:29.828Z,4.70
2018-12-11T03:06:36.588Z,4.70
2018-12-11T03:08:41.444Z,4.70
2018-12-11T03:10:47.360Z,4.70
2018-12-11T03:12:52.321Z,4.60
2018-12-11T03:14:57.337Z,4.60
2018-12-11T03:17:02.180Z,4.70
2018-12-11T03:19:07.069Z,4.70
2018-12-11T03:21:11.954Z,4.70
2018-12-11T03:23:17.395Z,4.70
2018-12-11T03:25:23.243Z,4.70
2018-12-11T03:27:28.491Z,4.60
2018-12-11T03:29:34.710Z,4.60
2018-12-11T03:31:39.580Z,4.60
2018-12-11T03:33:45.202Z,4.60
2018-12-11T03:35:49.944Z,4.60
2018-12-11T03:37:55.372Z,4.50
2018-12-11T03:40:00.267Z,4.50
2018-12-11T03:42:06.135Z,4.50
2018-12-11T03:44:11.869Z,4.60
2018-12-11T03:46:16.782Z,4.50
2018-12-11T03:48:21.484Z,4.50
2018-12-11T03:50:26.266Z,4.40
2018-12-11T03:52:31.180Z,4.40
2018-12-11T03:54:35.978Z,4.40
2018-12-11T03:56:41.663Z,4.40
2018-12-11T03:58:46.509Z,4.40
2018-12-11T04:00:51.361Z,4.30
2018-12-11T04:02:56.345Z,4.40
2018-12-11T04:05:01.213Z,4.40
2018-12-11T04:07:06.082Z,4.40
2018-12-11T04:09:10.810Z,4.40
2018-12-11T04:11:15.610Z,4.30
2018-12-11T04:15:55.813Z,4.40
2018-12-11T04:18:01.038Z,4.40
2018-12-11T04:20:07.618Z,4.40
2018-12-11T04:22:13.538Z,4.50
2018-12-11T04:24:18.296Z,4.50
2018-12-11T04:26:23.579Z,4.40
2018-12-11T04:28:28.300Z,4.40
2018-12-11T04:30:33.681Z,4.40
2018-12-11T04:32:38.344Z,4.40
2018-12-11T04:34:43.148Z,4.40
2018-12-11T04:36:48.012Z,4.50
2018-12-11T04:38:53.886Z,4.40
2018-12-11T04:40:58.751Z,4.40
2018-12-11T04:43:03.997Z,4.30
2018-12-11T04:45:09.891Z,4.30
2018-12-11T04:47:15.573Z,4.40
2018-12-11T04:49:21.142Z,4.30
2018-12-11T04:51:26.813Z,4.20
2018-12-11T04:53:32.529Z,4.20
2018-12-11T04:55:37.873Z,4.20
2018-12-11T04:57:43.856Z,4.20
2018-12-11T04:59:48.983Z,4.30
2018-12-11T05:01:54.283Z,4.30
2018-12-11T05:04:00.158Z,4.30
2018-12-11T05:06:06.133Z,4.30
2018-12-11T05:08:18.448Z,4.30
2018-12-11T05:10:25.646Z,4.30
2018-12-11T05:12:32.202Z,4.40
2018-12-11T05:14:37.281Z,4.40
2018-12-11T05:16:42.379Z,4.40
2018-12-11T05:18:47.544Z,4.40
2018-12-11T05:20:53.443Z,4.50
2018-12-11T05:22:58.841Z,4.40
2018-12-11T05:25:05.166Z,4.40
2018-12-11T05:27:10.039Z,4.30
2018-12-11T05:29:15.169Z,4.30
2018-12-11T05:31:20.215Z,4.40
2018-12-11T05:33:26.256Z,4.40
2018-12-11T05:35:31.400Z,4.40
2018-12-11T05:37:38.062Z,4.40
2018-12-11T05:39:43.017Z,4.40
2018-12-11T05:41:48.525Z,4.40
2018-12-11T05:43:53.620Z,4.40
2018-12-11T05:45:59.995Z,4.40
2018-12-11T05:48:06.856Z,4.40
2018-12-11T05:50:14.015Z,4.50
2018-12-11T05:52:20.278Z,4.50
2018-12-11T05:54:25.800Z,4.40
2018-12-11T05:56:32.248Z,4.50
2018-12-11T05:58:38.050Z,4.50
2018-12-11T06:00:42.923Z,4.60
2018-12-11T06:02:49.177Z,4.50
2018-12-11T06:04:54.690Z,4.50
2018-12-11T06:07:00.103Z,4.50
2018-12-11T06:09:08.538Z,4.50
2018-12-11T06:11:14.025Z,4.50
2018-12-11T06:13:19.661Z,4.60
2018-12-11T06:15:25.550Z,4.60
2018-12-11T06:17:30.537Z,4.60
2018-12-11T06:19:36.359Z,4.60
2018-12-11T06:21:42.768Z,4.60
2018-12-11T06:23:49.026Z,4.60
2018-12-11T06:25:54.155Z,4.60
2018-12-11T06:28:00.055Z,4.50
2018-12-11T06:30:06.063Z,4.50
2018-12-11T06:32:12.202Z,4.60
2018-12-11T06:34:17.230Z,4.60
2018-12-11T06:36:22.346Z,4.60
2018-12-11T06:38:27.701Z,4.60
2018-12-11T06:40:33.166Z,4.60
2018-12-11T06:42:38.042Z,4.60
2018-12-11T06:44:44.843Z,4.40
2018-12-11T06:46:52.054Z,4.50
2018-12-11T06:48:57.148Z,4.50
2018-12-11T06:51:02.725Z,4.50
2018-12-11T06:53:07.674Z,4.50
2018-12-11T06:55:13.032Z,4.60
2018-12-11T06:57:18.619Z,4.60
2018-12-11T06:59:25.163Z,4.60
2018-12-11T07:01:30.294Z,4.60
2018-12-11T07:03:37.397Z,4.60
2018-12-11T07:05:42.466Z,4.60
2018-12-11T07:07:47.529Z,4.60
2018-12-11T07:09:52.620Z,4.70
2018-12-11T07:11:59.256Z,4.60
2018-12-11T07:14:04.173Z,4.50
2018-12-11T07:16:10.974Z,4.50
2018-12-11T07:18:16.017Z,4.40
2018-12-11T07:20:21.089Z,4.50
2018-12-11T07:22:26.472Z,4.50
2018-12-11T07:24:31.803Z,4.50
2018-12-11T07:26:37.069Z,4.50
2018-12-11T07:28:41.821Z,4.50
2018-12-11T07:30:47.161Z,4.40
2018-12-11T07:32:52.005Z,4.40
2018-12-11T07:34:57.846Z,4.40
2018-12-11T07:37:02.742Z,4.40
2018-12-11T07:39:08.423Z,4.30
2018-12-11T07:41:13.439Z,4.30
2018-12-11T07:43:19.370Z,4.30
2018-12-11T07:45:25.035Z,4.30
2018-12-11T07:47:30.099Z,4.30
2018-12-11T07:49:35.785Z,4.30
2018-12-11T07:51:40.658Z,4.30
2018-12-11T07:53:45.722Z,4.30
2018-12-11T07:55:51.187Z,4.20
2018-12-11T07:57:56.014Z,4.20
2018-12-11T08:00:01.041Z,4.20
2018-12-11T08:02:07.205Z,4.10
2018-12-11T08:04:12.045Z,4.00
2018-12-11T08:06:16.848Z,4.20
2018-12-11T08:08:23.719Z,4.30
2018-12-11T08:10:29.472Z,4.20
2018-12-11T08:12:34.292Z,4.20
2018-12-11T08:14:39.487Z,4.20
2018-12-11T08:16:44.835Z,4.20
2018-12-11T08:18:50.009Z,4.20
2018-12-11T08:20:55.860Z,4.20
2018-12-11T08:23:00.969Z,4.20
2018-12-11T08:25:05.890Z,4.30
2018-12-11T08:27:11.685Z,4.20
2018-12-11T08:29:16.635Z,4.30
2018-12-11T08:31:21.648Z,4.30
2018-12-11T08:33:28.497Z,4.30
2018-12-11T08:35:33.928Z,4.30
2018-12-11T08:37:40.631Z,4.40
2018-12-11T08:39:45.490Z,4.50
2018-12-11T08:41:50.665Z,4.50
2018-12-11T08:43:55.785Z,4.50
2018-12-11T08:46:00.649Z,4.60
2018-12-11T08:48:05.814Z,4.70
2018-12-11T08:50:11.375Z,4.70
2018-12-11T08:52:17.152Z,4.70
2018-12-11T08:54:22.029Z,4.70
2018-12-11T08:56:27.222Z,4.70
2018-12-11T08:58:32.880Z,4.80
2018-12-11T09:00:37.979Z,4.80
2018-12-11T09:02:43.430Z,4.80
2018-12-11T09:04:49.121Z,4.80
2018-12-11T09:06:54.776Z,4.80
2018-12-11T09:09:01.298Z,4.70
2018-12-11T09:11:06.307Z,4.80
2018-12-11T09:13:11.281Z,4.80
2018-12-11T09:15:16.136Z,4.80
2018-12-11T09:17:21.346Z,4.90
2018-12-11T09:19:27.389Z,4.90
2018-12-11T09:21:32.192Z,5.00
2018-12-11T09:23:37.086Z,4.90
2018-12-11T09:25:43.469Z,5.00
2018-12-11T09:27:48.657Z,5.00
2018-12-11T09:29:54.409Z,4.90
2018-12-11T09:34:22.536Z,5.00
2018-12-11T09:36:28.279Z,4.90
2018-12-11T09:38:33.223Z,4.80
2018-12-11T09:40:38.407Z,4.80
2018-12-11T09:42:43.645Z,4.80
2018-12-11T09:44:49.867Z,4.80
2018-12-11T09:46:54.755Z,4.80
2018-12-11T09:48:59.673Z,4.70
2018-12-11T09:51:05.341Z,4.70
2018-12-11T09:53:11.024Z,4.80
2018-12-11T09:55:15.850Z,4.80
2018-12-11T09:57:21.491Z,4.80
2018-12-11T09:59:27.792Z,4.90
2018-12-11T10:01:34.860Z,4.90
2018-12-11T10:03:40.359Z,4.90
2018-12-11T10:05:45.936Z,5.00
2018-12-11T10:07:51.352Z,5.00
2018-12-11T10:09:56.146Z,5.10
2018-12-11T10:12:01.076Z,5.20
2018-12-11T10:14:07.148Z,5.40
2018-12-11T10:16:12.045Z,5.30
2018-12-11T10:18:17.040Z,5.40
2018-12-11T10:20:22.258Z,5.50
2018-12-11T10:22:28.177Z,5.60
2018-12-11T10:24:34.484Z,5.60
2018-12-11T10:26:41.234Z,5.60
2018-12-11T10:28:46.568Z,5.50
2018-12-11T10:30:51.541Z,5.50
2018-12-11T10:32:56.987Z,5.60
2018-12-11T10:35:02.375Z,5.70
2018-12-11T10:37:07.410Z,5.80
2018-12-11T10:39:12.551Z,5.70
2018-12-11T10:41:18.298Z,5.70
2018-12-11T10:43:23.345Z,5.70
2018-12-11T10:47:32.327Z,5.70
2018-12-11T10:49:37.859Z,5.70
2018-12-11T10:51:43.007Z,5.80
2018-12-11T10:53:48.915Z,5.80
2018-12-11T10:55:55.022Z,5.80
2018-12-11T10:58:00.089Z,6.10
2018-12-11T11:00:06.010Z,6.20
2018-12-11T11:02:16.757Z,6.30
2018-12-11T11:04:25.158Z,6.20
2018-12-11T11:06:30.513Z,6.30
2018-12-11T11:10:44.646Z,6.20
2018-12-11T11:12:50.462Z,6.00
2018-12-11T11:14:55.788Z,6.00
2018-12-11T11:17:00.797Z,6.10
2018-12-11T11:19:06.382Z,6.00
2018-12-11T11:21:11.380Z,6.00
2018-12-11T11:23:18.321Z,6.10
2018-12-11T11:25:23.348Z,6.20
2018-12-11T11:27:28.536Z,6.20
2018-12-11T11:29:34.928Z,6.20
2018-12-11T11:31:40.581Z,6.10
2018-12-11T11:33:56.676Z,6.20
2018-12-11T11:36:00.630Z,6.20
2018-12-11T11:38:06.165Z,6.20
2018-12-11T11:40:11.218Z,6.30
2018-12-11T11:42:17.919Z,6.30
2018-12-11T11:44:24.157Z,6.50
2018-12-11T11:46:29.049Z,6.70
2018-12-11T11:48:34.115Z,6.70
2018-12-11T11:50:39.327Z,6.80
2018-12-11T11:52:44.447Z,7.00
2018-12-11T11:54:49.279Z,7.00
2018-12-11T11:56:54.796Z,7.20
2018-12-11T11:59:00.769Z,7.10
2018-12-11T12:01:06.294Z,7.00
2018-12-11T12:03:11.428Z,6.90
2018-12-11T12:05:16.428Z,6.90
2018-12-11T12:07:21.463Z,6.80
2018-12-11T12:09:27.187Z,6.60
2018-12-11T12:11:32.186Z,6.60
2018-12-11T12:13:37.542Z,6.60
2018-12-11T12:15:42.550Z,6.60
2018-12-11T12:17:48.493Z,6.50
2018-12-11T12:19:53.858Z,6.50
2018-12-11T12:21:58.965Z,6.50
2018-12-11T12:24:03.806Z,6.40
2018-12-11T12:26:08.703Z,6.40
2018-12-11T12:28:14.511Z,6.40
2018-12-11T12:30:20.496Z,6.50
2018-12-11T12:32:25.878Z,6.70
2018-12-11T12:34:30.818Z,6.70
2018-12-11T12:36:35.921Z,6.80
2018-12-11T12:38:41.596Z,7.00
2018-12-11T12:40:46.820Z,6.80
2018-12-11T12:42:51.728Z,6.80
2018-12-11T12:44:57.247Z,6.70
2018-12-11T12:47:04.017Z,6.80
2018-12-11T12:49:10.634Z,6.80
2018-12-11T12:51:15.528Z,6.80
2018-12-11T12:53:21.745Z,6.80
2018-12-11T12:55:27.606Z,7.00
2018-12-11T12:57:32.636Z,6.90
2018-12-11T12:59:37.921Z,7.00
2018-12-11T13:01:42.738Z,7.10
2018-12-11T13:06:18.981Z,7.00
2018-12-11T13:08:24.298Z,7.00
2018-12-11T13:10:29.142Z,7.00
2018-12-11T13:12:35.021Z,7.00
2018-12-11T13:14:41.266Z,6.90
2018-12-11T13:16:46.191Z,6.90
2018-12-11T13:18:51.165Z,6.80
2018-12-11T13:20:56.055Z,6.70
2018-12-11T13:23:00.926Z,6.80
2018-12-11T13:25:07.228Z,6.90
2018-12-11T13:27:12.564Z,7.00
2018-12-11T13:29:17.472Z,7.00
2018-12-11T13:31:24.172Z,6.90
2018-12-11T13:33:29.048Z,6.90
2018-12-11T13:35:33.960Z,7.00
2018-12-11T13:37:40.066Z,7.00
2018-12-11T13:39:46.715Z,6.90
2018-12-11T13:41:51.670Z,6.80
2018-12-11T13:43:57.167Z,6.90
2018-12-11T13:46:02.977Z,6.90
2018-12-11T13:48:08.014Z,6.90
2018-12-11T13:50:12.983Z,6.90
2018-12-11T13:52:17.851Z,7.00
2018-12-11T13:54:22.674Z,7.00
2018-12-11T13:56:27.548Z,7.00
2018-12-11T13:58:32.404Z,7.00
2018-12-11T14:00:37.358Z,7.00
2018-12-11T14:02:42.587Z,7.10
2018-12-11T14:04:48.002Z,7.10
2018-12-11T14:06:52.855Z,7.00
2018-12-11T14:09:00.048Z,6.90
2018-12-11T14:11:05.813Z,6.90
2018-12-11T14:13:10.746Z,6.90
2018-12-11T14:15:15.765Z,6.80
2018-12-11T14:17:20.757Z,6.80
2018-12-11T14:19:25.670Z,6.90
2018-12-11T14:21:31.058Z,6.90
2018-12-11T14:23:36.564Z,6.90
2018-12-11T14:25:41.906Z,6.80
2018-12-11T14:27:47.753Z,6.90
2018-12-11T14:29:52.691Z,6.90
2018-12-11T14:31:58.423Z,6.90
2018-12-11T14:34:05.456Z,6.90
2018-12-11T14:36:10.461Z,6.80
2018-12-11T14:38:16.181Z,6.80
2018-12-11T14:40:21.393Z,6.70
2018-12-11T14:42:28.190Z,6.70
2018-12-11T14:44:33.496Z,6.70
2018-12-11T14:46:38.702Z,6.90
2018-12-11T14:48:44.288Z,6.70
2018-12-11T14:50:50.268Z,6.60
2018-12-11T14:52:55.395Z,6.50
2018-12-11T14:55:01.762Z,6.50
2018-12-11T14:57:06.918Z,6.50
2018-12-11T14:59:11.968Z,6.50
2018-12-11T15:01:16.998Z,6.50
2018-12-11T15:03:22.010Z,6.40
2018-12-11T15:05:27.000Z,6.50
2018-12-11T15:07:32.007Z,6.40
2018-12-11T15:09:43.718Z,6.40
2018-12-11T15:11:48.707Z,6.40
2018-12-11T15:13:53.589Z,6.30
2018-12-11T15:15:58.516Z,6.30
2018-12-11T15:18:03.572Z,6.40
2018-12-11T15:20:10.881Z,6.40
2018-12-11T15:22:16.874Z,6.30
2018-12-11T15:24:21.850Z,6.30
2018-12-11T15:26:27.745Z,6.30
2018-12-11T15:28:32.534Z,6.30
2018-12-11T15:30:39.288Z,6.30
2018-12-11T15:32:44.004Z,6.40
2018-12-11T15:34:48.920Z,6.30
2018-12-11T15:36:54.665Z,6.40
2018-12-11T15:38:59.434Z,6.50
2018-12-11T15:41:04.356Z,6.50
2018-12-11T15:43:09.820Z,6.40
2018-12-11T15:45:14.843Z,6.50
2018-12-11T15:47:20.266Z,6.40
2018-12-11T15:49:25.017Z,6.30
2018-12-11T15:51:30.571Z,6.30
2018-12-11T15:53:35.463Z,6.40
2018-12-11T15:55:40.606Z,6.30
2018-12-11T15:57:45.633Z,6.20
2018-12-11T15:59:51.745Z,6.30
2018-12-11T16:01:57.168Z,6.30
2018-12-11T16:04:02.046Z,6.30
2018-12-11T16:06:07.883Z,6.40
2018-12-11T16:08:12.688Z,6.40
2018-12-11T16:10:18.664Z,6.30
2018-12-11T16:12:23.384Z,6.30
2018-12-11T16:14:28.193Z,6.30
2018-12-11T16:16:33.767Z,6.30
2018-12-11T16:18:38.616Z,6.30
2018-12-11T16:20:43.414Z,6.30
2018-12-11T16:22:48.798Z,6.30
2018-12-11T16:24:53.874Z,6.30
2018-12-11T16:26:59.590Z,6.30
2018-12-11T16:29:05.819Z,6.50
2018-12-11T16:31:10.940Z,6.40
2018-12-11T16:33:16.730Z,6.40
2018-12-11T16:35:21.436Z,6.30
2018-12-11T16:37:27.496Z,6.30
2018-12-11T16:39:33.527Z,6.30
2018-12-11T16:41:39.344Z,6.20
2018-12-11T16:43:44.210Z,6.10
2018-12-11T16:45:50.648Z,6.10
2018-12-11T16:47:55.570Z,6.10
2018-12-11T16:50:00.547Z,6.10
2018-12-11T16:52:05.469Z,6.00
2018-12-11T16:54:10.520Z,6.00
2018-12-11T16:56:16.439Z,6.00
2018-12-11T16:58:21.594Z,6.00
2018-12-11T17:00:27.059Z,6.00
2018-12-11T17:02:31.951Z,6.00
2018-12-11T17:04:36.921Z,6.00
2018-12-11T17:06:41.944Z,6.10
2018-12-11T17:08:46.817Z,6.10
2018-12-11T17:10:51.613Z,6.00
2018-12-11T17:12:56.930Z,6.00
2018-12-11T17:15:04.086Z,6.00
2018-12-11T17:17:09.900Z,6.00
2018-12-11T17:19:15.845Z,6.00
2018-12-11T17:21:20.900Z,6.00
2018-12-11T17:23:25.632Z,6.00
2018-12-11T17:25:30.439Z,6.00
2018-12-11T17:27:36.051Z,6.00
2018-12-11T17:29:41.096Z,6.00
2018-12-11T17:31:46.652Z,6.00
2018-12-11T17:33:51.594Z,6.00
2018-12-11T17:35:56.405Z,6.00
2018-12-11T17:38:01.657Z,6.00
2018-12-11T17:40:07.181Z,5.90
2018-12-11T17:42:12.109Z,5.90
2018-12-11T17:44:18.609Z,5.90
2018-12-11T17:46:23.524Z,5.90
2018-12-11T17:48:29.375Z,6.00
2018-12-11T17:50:34.461Z,6.10
2018-12-11T17:52:43.009Z,6.00
2018-12-11T17:54:47.978Z,5.90
2018-12-11T17:56:53.111Z,5.90
2018-12-11T17:58:58.362Z,5.90
2018-12-11T18:01:05.426Z,5.90
2018-12-11T18:03:12.262Z,5.90
2018-12-11T18:05:17.161Z,6.00
2018-12-11T18:07:25.556Z,5.90
2018-12-11T18:09:36.974Z,5.90
2018-12-11T18:11:43.430Z,5.90
2018-12-11T18:13:49.325Z,6.00
2018-12-11T18:15:57.151Z,6.00
2018-12-11T18:18:02.152Z,6.00
2018-12-11T18:20:08.312Z,6.00
2018-12-11T18:22:13.412Z,5.90
2018-12-11T18:24:19.234Z,5.90
2018-12-11T18:26:25.385Z,5.90
2018-12-11T18:28:30.376Z,6.00
2018-12-11T18:30:36.316Z,6.00
2018-12-11T18:32:41.288Z,6.00
2018-12-11T18:37:11.176Z,6.00
2018-12-11T18:39:16.066Z,6.00
2018-12-11T18:41:20.843Z,6.00
2018-12-11T18:43:25.636Z,6.00
2018-12-11T18:45:30.466Z,6.00
2018-12-11T18:47:35.731Z,5.90
2018-12-11T18:49:40.679Z,5.80
2018-12-11T18:51:46.299Z,5.80
2018-12-11T18:53:52.258Z,5.70
2018-12-11T18:55:57.784Z,5.70
2018-12-11T18:58:04.543Z,5.70
2018-12-11T19:00:11.790Z,5.70
2018-12-11T19:02:16.681Z,5.70
2018-12-11T19:04:22.766Z,5.60
2018-12-11T19:06:28.637Z,5.70
2018-12-11T19:08:34.063Z,5.70
2018-12-11T19:12:57.010Z,5.60
2018-12-11T19:15:04.815Z,5.60
2018-12-11T19:17:09.641Z,5.60
2018-12-11T19:19:16.269Z,5.50
2018-12-11T19:21:23.059Z,5.60
2018-12-11T19:23:55.734Z,5.50
2018-12-11T19:26:01.934Z,5.60
2018-12-11T19:28:08.965Z,5.60
2018-12-11T19:30:15.155Z,5.60
2018-12-11T19:32:20.639Z,5.60
2018-12-11T19:34:28.141Z,5.70
2018-12-11T19:36:33.624Z,5.70
2018-12-11T19:38:40.624Z,5.70
2018-12-11T19:40:47.448Z,5.60
2018-12-11T19:42:53.988Z,5.70
2018-12-11T19:44:59.804Z,5.70
2018-12-11T19:47:05.587Z,5.70
2018-12-11T19:49:11.601Z,5.60
2018-12-11T19:51:16.826Z,5.60
2018-12-11T19:53:23.415Z,5.60
2018-12-11T19:55:28.723Z,5.60
2018-12-11T19:57:38.944Z,5.60
2018-12-11T19:59:47.924Z,5.60
2018-12-11T20:02:02.248Z,5.70
2018-12-11T20:04:08.655Z,5.70
2018-12-11T20:06:15.738Z,5.60
2018-12-11T20:08:22.493Z,5.60
2018-12-11T20:10:30.244Z,5.50
2018-12-11T20:12:37.385Z,5.50
2018-12-11T20:14:45.623Z,5.40
2018-12-11T20:16:51.605Z,5.30
2018-12-11T20:19:00.358Z,5.30
2018-12-11T20:21:05.938Z,5.20
2018-12-11T20:23:12.305Z,5.30
2018-12-11T20:25:17.512Z,5.30
2018-12-11T20:27:23.609Z,5.20
2018-12-11T20:29:29.560Z,5.10
2018-12-11T20:31:36.244Z,5.00
2018-12-11T20:33:42.796Z,4.90
2018-12-11T20:35:49.299Z,4.90
2018-12-11T20:37:57.782Z,4.80
2018-12-11T20:40:06.869Z,4.80
2018-12-11T20:42:14.479Z,4.90
2018-12-11T20:44:19.607Z,4.80
2018-12-11T20:46:24.789Z,4.80
2018-12-11T20:48:30.808Z,4.70
2018-12-11T20:50:36.765Z,4.70
2018-12-11T20:52:43.273Z,4.60
2018-12-11T20:54:49.347Z,4.60
2018-12-11T20:56:55.958Z,4.50
2018-12-11T20:59:01.536Z,4.40
2018-12-11T21:01:10.664Z,4.40
2018-12-11T21:03:16.048Z,4.50
2018-12-11T21:05:23.527Z,4.60
2018-12-11T21:07:30.361Z,4.70
2018-12-11T21:09:41.468Z,4.60
2018-12-11T21:11:53.484Z,4.50
2018-12-11T21:14:00.366Z,4.50
2018-12-11T21:16:10.949Z,4.50
2018-12-11T21:18:17.335Z,4.50
2018-12-11T21:20:25.987Z,4.50
2018-12-11T21:22:33.973Z,4.50
2018-12-11T21:24:47.795Z,4.60
2018-12-11T21:26:58.104Z,4.60
2018-12-11T21:29:07.132Z,4.60
2018-12-11T21:31:13.601Z,4.60
2018-12-11T21:33:23.201Z,4.70
2018-12-11T21:35:30.399Z,4.70
2018-12-11T21:37:43.129Z,4.70
2018-12-11T21:39:48.778Z,4.80
2018-12-11T21:41:53.913Z,4.80
2018-12-11T21:43:59.308Z,4.80
2018-12-11T21:46:05.607Z,4.80
2018-12-11T21:48:12.326Z,4.80
2018-12-11T21:50:29.080Z,4.80
2018-12-11T21:52:38.290Z,4.90
2018-12-11T21:54:43.792Z,4.80
2018-12-11T21:56:50.664Z,4.70
2018-12-11T21:58:56.939Z,4.60
2018-12-11T22:01:03.365Z,4.60
2018-12-11T22:05:40.409Z,4.50
2018-12-11T22:07:45.449Z,4.60
2018-12-11T22:09:51.535Z,4.60
2018-12-11T22:11:58.394Z,4.50
2018-12-11T22:14:03.676Z,4.50
2018-12-11T22:16:08.781Z,4.50
2018-12-11T22:18:14.227Z,4.60
2018-12-11T22:20:20.683Z,4.70
2018-12-11T22:22:26.895Z,4.70
2018-12-11T22:24:32.692Z,4.70
2018-12-11T22:26:38.259Z,4.60
2018-12-11T22:28:43.211Z,4.70
2018-12-11T22:30:47.975Z,4.60
2018-12-11T22:32:53.043Z,4.70
2018-12-11T22:34:57.857Z,4.70
2018-12-11T22:37:03.623Z,4.70
2018-12-11T22:39:09.810Z,4.60
2018-12-11T22:41:14.687Z,4.50
2018-12-11T22:43:20.596Z,4.50
2018-12-11T22:45:25.377Z,4.50
2018-12-11T22:47:30.374Z,4.40
2018-12-11T22:49:37.185Z,4.40
2018-12-11T22:51:42.577Z,4.40
2018-12-11T22:53:47.954Z,4.40
2018-12-11T22:55:53.646Z,4.40
2018-12-11T22:57:58.389Z,4.40
2018-12-11T23:00:03.197Z,4.40
2018-12-11T23:02:08.862Z,4.40
2018-12-11T23:04:14.283Z,4.40
2018-12-11T23:06:19.357Z,4.30
2018-12-11T23:08:24.675Z,4.30
2018-12-11T23:10:29.594Z,4.20
2018-12-11T23:12:35.969Z,4.20
2018-12-11T23:14:41.052Z,4.20
2018-12-11T23:16:46.897Z,4.20
2018-12-11T23:18:52.113Z,4.30
2018-12-11T23:20:57.753Z,4.20
2018-12-11T23:23:03.496Z,4.10
2018-12-11T23:25:09.590Z,4.10
2018-12-11T23:27:15.199Z,4.00
2018-12-11T23:29:20.166Z,3.90
2018-12-11T23:31:26.413Z,3.80
2018-12-11T23:33:31.734Z,3.80
2018-12-11T23:35:36.682Z,3.70
2018-12-11T23:37:41.528Z,3.70
2018-12-11T23:39:46.668Z,3.60
2018-12-11T23:41:51.618Z,3.60
2018-12-11T23:43:56.557Z,3.60
2018-12-11T23:46:01.407Z,3.60
2018-12-11T23:48:07.504Z,3.50
2018-12-11T23:50:12.771Z,3.50
2018-12-11T23:52:17.611Z,3.50
2018-12-11T23:54:22.404Z,3.60
2018-12-11T23:56:28.194Z,3.60
2018-12-11T23:58:33.032Z,3.60
