createdAt,value
2019-05-25T00:01:29.872Z,2.70
2019-05-25T00:04:00.122Z,2.70
2019-05-25T00:06:30.470Z,2.50
2019-05-25T00:09:00.747Z,2.80
2019-05-25T00:11:31.572Z,2.60
2019-05-25T00:14:01.834Z,2.90
2019-05-25T00:16:32.122Z,2.70
2019-05-25T00:19:02.400Z,2.53
2019-05-25T00:21:34.402Z,2.53
2019-05-25T00:24:12.198Z,2.53
2019-05-25T00:26:36.650Z,3.03
2019-05-25T00:29:06.993Z,2.40
2019-05-25T00:31:37.266Z,2.50
2019-05-25T00:34:07.508Z,2.50
2019-05-25T00:36:37.800Z,2.83
2019-05-25T00:39:08.073Z,2.70
2019-05-25T00:41:38.354Z,2.57
2019-05-25T00:44:08.631Z,2.90
2019-05-25T00:46:38.877Z,3.20
2019-05-25T00:49:09.160Z,2.90
2019-05-25T00:51:39.410Z,3.30
2019-05-25T00:54:09.679Z,3.03
2019-05-25T00:56:39.970Z,3.00
2019-05-25T00:59:10.208Z,3.03
2019-05-25T01:01:40.963Z,2.87
2019-05-25T01:04:11.256Z,2.97
2019-05-25T01:06:41.520Z,2.60
2019-05-25T01:09:11.799Z,3.20
2019-05-25T01:11:42.075Z,2.63
2019-05-25T01:14:12.322Z,3.27
2019-05-25T01:16:42.590Z,2.90
2019-05-25T01:19:12.877Z,2.93
2019-05-25T01:21:43.147Z,2.80
2019-05-25T01:24:13.406Z,2.90
2019-05-25T01:26:43.668Z,3.10
2019-05-25T01:29:13.922Z,3.03
2019-05-25T01:31:44.171Z,3.03
2019-05-25T01:34:14.459Z,3.07
2019-05-25T01:36:44.744Z,3.10
2019-05-25T01:39:15.083Z,3.00
2019-05-25T01:41:45.361Z,3.43
2019-05-25T01:44:15.640Z,3.50
2019-05-25T01:46:45.901Z,3.17
2019-05-25T01:49:16.179Z,3.23
2019-05-25T01:51:46.924Z,3.40
2019-05-25T01:54:17.339Z,3.17
2019-05-25T01:56:47.590Z,3.40
2019-05-25T01:59:17.843Z,3.30
2019-05-25T02:01:48.103Z,2.80
2019-05-25T02:04:18.352Z,2.93
2019-05-25T02:06:48.644Z,3.40
2019-05-25T02:09:18.927Z,3.30
2019-05-25T02:11:49.184Z,3.60
2019-05-25T02:14:19.534Z,3.47
2019-05-25T02:16:49.810Z,3.10
2019-05-25T02:19:20.088Z,3.10
2019-05-25T02:21:50.353Z,2.90
2019-05-25T02:24:20.590Z,3.57
2019-05-25T02:26:51.151Z,3.20
2019-05-25T02:29:21.412Z,2.97
2019-05-25T02:31:51.689Z,2.90
2019-05-25T02:34:21.929Z,2.90
2019-05-25T02:36:52.208Z,2.83
2019-05-25T02:39:22.475Z,2.57
2019-05-25T02:41:52.743Z,2.50
2019-05-25T02:44:23.021Z,2.90
2019-05-25T02:46:53.291Z,2.80
2019-05-25T02:49:23.531Z,2.97
2019-05-25T02:51:53.813Z,2.90
2019-05-25T02:54:24.085Z,2.90
2019-05-25T02:56:54.368Z,3.60
2019-05-25T02:59:24.638Z,3.33
2019-05-25T03:01:54.906Z,2.87
2019-05-25T03:04:25.187Z,2.80
2019-05-25T03:06:55.470Z,3.10
2019-05-25T03:09:25.744Z,2.83
2019-05-25T03:11:55.998Z,2.73
2019-05-25T03:14:26.274Z,2.80
2019-05-25T03:16:56.578Z,2.83
2019-05-25T03:19:26.879Z,3.00
2019-05-25T03:21:57.151Z,3.10
2019-05-25T03:24:27.403Z,2.80
2019-05-25T03:26:57.916Z,2.97
2019-05-25T03:29:28.157Z,2.87
2019-05-25T03:31:58.437Z,2.53
2019-05-25T03:34:28.672Z,2.47
2019-05-25T03:36:58.919Z,2.97
2019-05-25T03:39:29.200Z,2.90
2019-05-25T03:41:59.435Z,3.10
2019-05-25T03:44:29.711Z,3.10
2019-05-25T03:46:59.991Z,3.33
2019-05-25T03:49:30.266Z,3.20
2019-05-25T03:52:00.551Z,3.77
2019-05-25T03:54:31.056Z,3.50
2019-05-25T03:57:01.583Z,3.40
2019-05-25T03:59:32.600Z,2.70
2019-05-25T04:02:03.107Z,3.40
2019-05-25T04:04:33.394Z,3.27
2019-05-25T04:07:03.660Z,3.13
2019-05-25T04:09:33.952Z,3.30
2019-05-25T04:12:05.087Z,3.30
2019-05-25T04:14:35.373Z,3.57
2019-05-25T04:17:05.620Z,3.40
2019-05-25T04:19:35.935Z,3.13
2019-05-25T04:22:06.177Z,3.23
2019-05-25T04:24:36.445Z,3.30
2019-05-25T04:27:06.690Z,2.90
2019-05-25T04:29:36.935Z,2.83
2019-05-25T04:32:07.217Z,3.60
2019-05-25T04:34:37.462Z,3.10
2019-05-25T04:37:07.741Z,3.17
2019-05-25T04:39:37.996Z,3.30
2019-05-25T04:42:08.256Z,3.20
2019-05-25T04:44:38.802Z,3.20
2019-05-25T04:47:09.055Z,2.93
2019-05-25T04:49:39.348Z,3.23
2019-05-25T04:52:09.601Z,2.73
2019-05-25T04:54:39.882Z,2.70
2019-05-25T04:57:10.157Z,2.60
2019-05-25T04:59:40.406Z,2.57
2019-05-25T05:02:10.654Z,3.63
2019-05-25T05:04:40.938Z,3.00
2019-05-25T05:07:11.233Z,2.43
2019-05-25T05:09:41.468Z,2.70
2019-05-25T05:12:11.717Z,2.60
2019-05-25T05:14:41.973Z,2.53
2019-05-25T05:17:12.250Z,2.80
2019-05-25T05:19:42.540Z,2.80
2019-05-25T05:22:12.813Z,3.13
2019-05-25T05:24:43.088Z,2.40
2019-05-25T05:27:13.348Z,2.80
2019-05-25T05:29:43.603Z,2.50
2019-05-25T05:32:26.655Z,2.60
2019-05-25T05:34:45.861Z,2.47
2019-05-25T05:37:16.110Z,2.43
2019-05-25T05:39:46.354Z,2.37
2019-05-25T05:42:16.612Z,2.47
2019-05-25T05:44:46.856Z,2.80
2019-05-25T05:47:17.248Z,2.10
2019-05-25T05:49:47.523Z,1.93
2019-05-25T05:52:18.641Z,2.40
2019-05-25T05:54:48.891Z,2.20
2019-05-25T05:57:19.550Z,2.00
2019-05-25T05:59:49.793Z,2.40
2019-05-25T06:02:20.040Z,1.70
2019-05-25T06:04:50.319Z,1.80
2019-05-25T06:07:20.563Z,2.47
2019-05-25T06:09:50.841Z,2.37
2019-05-25T06:12:22.089Z,2.17
2019-05-25T06:14:52.384Z,2.10
2019-05-25T06:17:22.622Z,2.10
2019-05-25T06:19:52.864Z,2.07
2019-05-25T06:22:23.403Z,2.07
2019-05-25T06:24:53.653Z,1.67
2019-05-25T06:27:27.488Z,2.17
2019-05-25T06:29:55.916Z,1.83
2019-05-25T06:32:26.157Z,2.13
2019-05-25T06:34:56.441Z,2.30
2019-05-25T06:37:26.715Z,2.20
2019-05-25T06:39:56.954Z,1.60
2019-05-25T06:42:27.205Z,1.93
2019-05-25T06:44:57.504Z,1.70
2019-05-25T06:47:27.745Z,1.87
2019-05-25T06:49:58.406Z,1.93
2019-05-25T06:52:28.691Z,1.97
2019-05-25T06:54:59.533Z,2.13
2019-05-25T06:57:41.993Z,2.47
2019-05-25T07:00:02.027Z,1.60
2019-05-25T07:02:32.286Z,1.90
2019-05-25T07:05:04.605Z,1.90
2019-05-25T07:07:34.877Z,2.33
2019-05-25T07:10:07.071Z,2.40
2019-05-25T07:12:37.342Z,2.40
2019-05-25T07:15:09.257Z,2.43
2019-05-25T07:17:39.512Z,2.10
2019-05-25T07:20:10.098Z,2.17
2019-05-25T07:22:55.614Z,2.10
2019-05-25T07:25:25.954Z,2.93
2019-05-25T07:28:00.006Z,2.73
2019-05-25T07:30:28.154Z,2.37
2019-05-25T07:32:58.414Z,2.77
2019-05-25T07:35:28.687Z,2.47
2019-05-25T07:37:58.967Z,2.40
2019-05-25T07:40:29.241Z,2.57
2019-05-25T07:42:59.512Z,2.50
2019-05-25T07:45:29.794Z,2.60
2019-05-25T07:48:00.147Z,2.50
2019-05-25T07:50:30.536Z,3.30
2019-05-25T07:53:00.789Z,2.60
2019-05-25T07:55:31.110Z,2.57
2019-05-25T07:58:15.872Z,3.13
2019-05-25T08:00:33.390Z,3.10
2019-05-25T08:03:03.674Z,3.33
2019-05-25T08:05:33.949Z,3.03
2019-05-25T08:08:04.559Z,2.87
2019-05-25T08:10:35.177Z,2.97
2019-05-25T08:13:05.484Z,3.37
2019-05-25T08:15:35.753Z,3.30
2019-05-25T08:18:06.023Z,3.30
2019-05-25T08:20:36.284Z,4.07
2019-05-25T08:23:06.802Z,3.67
2019-05-25T08:25:37.079Z,3.80
2019-05-25T08:28:07.328Z,3.67
2019-05-25T08:30:37.642Z,4.00
2019-05-25T08:33:07.957Z,4.23
2019-05-25T08:35:38.237Z,4.00
2019-05-25T08:38:08.478Z,4.47
2019-05-25T08:40:39.337Z,4.13
2019-05-25T08:43:09.690Z,4.33
2019-05-25T08:45:40.056Z,4.50
2019-05-25T08:48:10.590Z,4.33
2019-05-25T08:50:40.865Z,4.67
2019-05-25T08:53:11.146Z,4.27
2019-05-25T08:55:41.391Z,4.47
2019-05-25T08:58:11.677Z,3.87
2019-05-25T09:00:41.952Z,4.23
2019-05-25T09:03:12.232Z,4.30
2019-05-25T09:05:42.472Z,4.03
2019-05-25T09:08:12.728Z,3.70
2019-05-25T09:10:43.020Z,4.07
2019-05-25T09:13:13.304Z,3.63
2019-05-25T09:15:43.545Z,3.20
2019-05-25T09:18:13.830Z,3.10
2019-05-25T09:20:44.336Z,2.73
2019-05-25T09:23:14.614Z,2.93
2019-05-25T09:25:44.869Z,2.87
2019-05-25T09:28:15.116Z,2.50
2019-05-25T09:30:45.406Z,2.97
2019-05-25T09:33:17.221Z,2.53
2019-05-25T09:35:47.507Z,2.67
2019-05-25T09:38:17.751Z,2.50
2019-05-25T09:40:47.999Z,2.60
2019-05-25T09:43:18.264Z,2.60
2019-05-25T09:45:48.542Z,2.47
2019-05-25T09:48:18.857Z,3.53
2019-05-25T09:50:49.572Z,2.90
2019-05-25T09:53:19.887Z,3.07
2019-05-25T09:55:50.427Z,3.00
2019-05-25T09:58:20.671Z,2.70
2019-05-25T10:00:50.919Z,3.03
2019-05-25T10:03:21.163Z,2.87
2019-05-25T10:05:51.452Z,2.97
2019-05-25T10:08:21.773Z,2.30
2019-05-25T10:10:52.165Z,2.87
2019-05-25T10:13:22.500Z,2.80
2019-05-25T10:15:52.772Z,2.60
2019-05-25T10:18:23.102Z,2.63
2019-05-25T10:20:53.421Z,2.97
2019-05-25T10:23:23.782Z,2.47
2019-05-25T10:25:54.071Z,2.50
2019-05-25T10:28:24.322Z,2.47
2019-05-25T10:30:54.620Z,2.53
2019-05-25T10:33:24.960Z,2.90
2019-05-25T10:35:55.236Z,2.70
2019-05-25T10:38:25.656Z,2.90
2019-05-25T10:40:58.479Z,2.60
2019-05-25T10:43:27.954Z,2.33
2019-05-25T10:45:58.224Z,2.43
2019-05-25T10:48:28.512Z,2.70
2019-05-25T10:50:58.785Z,2.60
2019-05-25T10:53:29.031Z,2.93
2019-05-25T10:55:59.310Z,2.80
2019-05-25T10:58:29.555Z,2.70
2019-05-25T11:00:59.799Z,2.93
2019-05-25T11:03:30.077Z,2.63
2019-05-25T11:06:00.323Z,2.30
2019-05-25T11:08:30.583Z,2.77
2019-05-25T11:11:00.862Z,2.53
2019-05-25T11:13:31.200Z,2.80
2019-05-25T11:16:01.529Z,2.80
2019-05-25T11:18:31.778Z,2.50
2019-05-25T11:21:02.051Z,2.93
2019-05-25T11:23:32.303Z,2.77
2019-05-25T11:26:02.592Z,2.40
2019-05-25T11:28:32.876Z,2.63
2019-05-25T11:31:03.116Z,2.80
2019-05-25T11:33:36.306Z,2.80
2019-05-25T11:36:05.441Z,2.63
2019-05-25T11:38:35.688Z,3.20
2019-05-25T11:41:05.970Z,2.97
2019-05-25T11:43:36.241Z,3.00
2019-05-25T11:46:06.513Z,3.03
2019-05-25T11:48:36.794Z,3.07
2019-05-25T11:51:07.371Z,3.10
2019-05-25T11:53:37.617Z,2.60
2019-05-25T11:56:07.874Z,2.60
2019-05-25T11:58:46.874Z,2.83
2019-05-25T12:01:10.091Z,3.10
2019-05-25T12:03:40.426Z,2.80
2019-05-25T12:06:10.884Z,3.30
2019-05-25T12:08:41.128Z,2.80
2019-05-25T12:11:11.404Z,2.67
2019-05-25T12:13:41.682Z,3.13
2019-05-25T12:16:11.925Z,2.90
2019-05-25T12:18:42.204Z,3.07
2019-05-25T12:21:13.919Z,2.47
2019-05-25T12:23:44.195Z,2.60
2019-05-25T12:26:14.489Z,2.50
2019-05-25T12:28:44.731Z,2.40
2019-05-25T12:31:15.112Z,2.50
2019-05-25T12:33:45.369Z,2.50
2019-05-25T12:36:15.650Z,2.73
2019-05-25T12:38:45.910Z,2.33
2019-05-25T12:41:16.159Z,2.70
2019-05-25T12:43:46.409Z,2.50
2019-05-25T12:46:16.712Z,2.83
2019-05-25T12:48:46.957Z,2.20
2019-05-25T12:51:17.983Z,2.33
2019-05-25T12:53:48.363Z,2.20
2019-05-25T12:56:18.628Z,3.93
2019-05-25T12:58:50.175Z,2.80
2019-05-25T13:01:19.984Z,2.47
2019-05-25T13:03:50.262Z,2.10
2019-05-25T13:06:20.549Z,2.40
2019-05-25T13:08:50.787Z,2.03
2019-05-25T13:11:21.081Z,2.20
2019-05-25T13:13:51.336Z,2.10
2019-05-25T13:16:21.580Z,1.70
2019-05-25T13:18:51.878Z,2.00
2019-05-25T13:21:22.152Z,2.13
2019-05-25T13:23:52.399Z,1.93
2019-05-25T13:26:22.654Z,2.20
2019-05-25T13:28:52.935Z,1.93
2019-05-25T13:31:23.718Z,2.00
2019-05-25T13:33:54.010Z,2.40
2019-05-25T13:36:24.248Z,2.40
2019-05-25T13:38:54.538Z,1.97
2019-05-25T13:41:24.815Z,2.50
2019-05-25T13:43:55.096Z,2.10
2019-05-25T13:46:25.369Z,1.97
2019-05-25T13:48:55.644Z,1.80
2019-05-25T13:51:25.920Z,1.70
2019-05-25T13:53:56.167Z,1.90
2019-05-25T13:56:26.440Z,1.73
2019-05-25T13:58:56.691Z,1.70
2019-05-25T14:01:28.723Z,1.60
2019-05-25T14:03:58.979Z,2.30
2019-05-25T14:06:29.281Z,1.90
2019-05-25T14:08:59.552Z,2.07
2019-05-25T14:11:29.862Z,1.97
2019-05-25T14:14:00.139Z,1.63
2019-05-25T14:16:30.379Z,1.90
2019-05-25T14:19:00.670Z,1.90
2019-05-25T14:21:30.972Z,2.03
2019-05-25T14:24:01.326Z,1.77
2019-05-25T14:26:31.617Z,1.67
2019-05-25T14:29:01.888Z,1.80
2019-05-25T14:31:44.885Z,1.90
2019-05-25T14:34:04.680Z,1.80
2019-05-25T14:36:34.920Z,2.03
2019-05-25T14:39:08.569Z,1.67
2019-05-25T14:41:38.827Z,2.20
2019-05-25T14:44:09.340Z,1.77
2019-05-25T14:46:39.620Z,1.73
2019-05-25T14:49:09.891Z,1.80
2019-05-25T14:51:40.175Z,2.03
2019-05-25T14:54:10.445Z,1.57
2019-05-25T14:56:40.686Z,2.13
2019-05-25T14:59:10.960Z,1.80
2019-05-25T15:01:41.200Z,2.20
2019-05-25T15:04:11.484Z,1.90
2019-05-25T15:06:41.770Z,1.83
2019-05-25T15:09:12.037Z,1.90
2019-05-25T15:11:42.307Z,2.23
2019-05-25T15:14:12.564Z,1.90
2019-05-25T15:16:42.869Z,1.90
2019-05-25T15:19:14.248Z,1.83
2019-05-25T15:21:44.570Z,2.10
2019-05-25T15:24:14.852Z,2.33
2019-05-25T15:26:45.156Z,2.10
2019-05-25T15:29:15.432Z,1.70
2019-05-25T15:31:45.680Z,1.77
2019-05-25T15:34:16.237Z,1.80
2019-05-25T15:36:46.511Z,1.63
2019-05-25T15:39:16.757Z,1.80
2019-05-25T15:41:47.574Z,1.90
2019-05-25T15:44:17.843Z,1.57
2019-05-25T15:46:48.519Z,1.90
2019-05-25T15:49:19.078Z,1.73
2019-05-25T15:51:49.354Z,1.77
2019-05-25T15:54:19.612Z,1.63
2019-05-25T15:56:49.858Z,1.93
2019-05-25T15:59:23.547Z,1.50
2019-05-25T16:01:52.066Z,1.80
2019-05-25T16:04:22.327Z,2.20
2019-05-25T16:06:52.723Z,1.83
2019-05-25T16:09:22.969Z,1.63
2019-05-25T16:11:53.244Z,1.80
2019-05-25T16:14:23.528Z,2.57
2019-05-25T16:16:53.778Z,1.60
2019-05-25T16:19:24.021Z,1.80
2019-05-25T16:21:54.303Z,2.40
2019-05-25T16:24:24.548Z,2.37
2019-05-25T16:26:55.127Z,2.27
2019-05-25T16:29:25.370Z,1.97
2019-05-25T16:31:55.654Z,2.23
2019-05-25T16:34:25.899Z,2.40
2019-05-25T16:36:56.246Z,2.10
2019-05-25T16:39:26.604Z,2.10
2019-05-25T16:41:56.857Z,2.30
2019-05-25T16:44:27.400Z,2.20
2019-05-25T16:46:57.765Z,2.20
2019-05-25T16:49:28.282Z,1.73
2019-05-25T16:51:58.567Z,2.33
2019-05-25T16:54:29.007Z,1.97
2019-05-25T16:56:59.278Z,2.17
2019-05-25T16:59:29.528Z,1.90
2019-05-25T17:01:59.857Z,2.23
2019-05-25T17:04:30.123Z,2.37
2019-05-25T17:07:00.371Z,2.40
2019-05-25T17:09:30.647Z,1.87
2019-05-25T17:12:00.949Z,1.90
2019-05-25T17:14:31.252Z,2.30
2019-05-25T17:17:01.494Z,2.33
2019-05-25T17:19:32.094Z,1.87
2019-05-25T17:22:03.113Z,2.50
2019-05-25T17:24:33.678Z,2.50
2019-05-25T17:27:03.980Z,2.57
2019-05-25T17:29:34.229Z,2.23
2019-05-25T17:32:04.550Z,2.13
2019-05-25T17:34:34.800Z,3.40
2019-05-25T17:37:05.078Z,2.70
2019-05-25T17:39:36.090Z,2.27
2019-05-25T17:42:06.366Z,2.33
2019-05-25T17:44:36.609Z,2.97
2019-05-25T17:47:06.866Z,3.20
2019-05-25T17:49:37.151Z,2.80
2019-05-25T17:52:07.512Z,2.40
2019-05-25T17:54:37.814Z,2.20
2019-05-25T17:57:08.099Z,2.37
2019-05-25T17:59:38.352Z,2.50
2019-05-25T18:02:08.979Z,1.83
2019-05-25T18:04:39.219Z,2.50
2019-05-25T18:07:11.200Z,2.40
2019-05-25T18:09:41.451Z,4.20
2019-05-25T18:12:11.759Z,1.90
2019-05-25T18:14:42.040Z,2.40
2019-05-25T18:17:12.299Z,2.20
2019-05-25T18:19:42.584Z,2.13
2019-05-25T18:22:12.862Z,2.40
2019-05-25T18:24:43.144Z,2.00
2019-05-25T18:27:13.640Z,2.90
2019-05-25T18:29:43.904Z,2.33
2019-05-25T18:32:14.195Z,2.57
2019-05-25T18:34:44.512Z,2.67
2019-05-25T18:37:14.761Z,1.90
2019-05-25T18:39:45.029Z,2.10
2019-05-25T18:42:15.275Z,2.13
2019-05-25T18:44:45.579Z,2.37
2019-05-25T18:47:15.848Z,2.50
2019-05-25T18:49:46.142Z,2.40
2019-05-25T18:52:16.386Z,2.50
2019-05-25T18:54:46.688Z,2.27
2019-05-25T18:57:17.029Z,2.60
2019-05-25T18:59:47.316Z,2.30
2019-05-25T19:02:17.600Z,2.40
2019-05-25T19:04:58.678Z,2.33
2019-05-25T19:07:19.941Z,2.47
2019-05-25T19:09:50.216Z,2.60
2019-05-25T19:12:20.543Z,2.80
2019-05-25T19:14:51.083Z,2.83
2019-05-25T19:17:21.363Z,3.07
2019-05-25T19:19:52.356Z,13.37
2019-05-25T19:22:22.646Z,19.27
2019-05-25T19:24:52.896Z,8.33
2019-05-25T19:27:23.186Z,5.10
2019-05-25T19:29:54.011Z,5.50
2019-05-25T19:32:24.338Z,4.27
2019-05-25T19:34:59.815Z,3.40
2019-05-25T19:37:26.554Z,3.30
2019-05-25T19:39:56.851Z,5.13
2019-05-25T19:42:27.094Z,4.30
2019-05-25T19:44:57.590Z,4.00
2019-05-25T19:47:27.899Z,3.30
2019-05-25T19:49:58.238Z,3.40
2019-05-25T19:52:29.689Z,4.10
2019-05-25T19:54:59.960Z,4.67
2019-05-25T19:57:30.207Z,6.17
2019-05-25T20:00:00.470Z,6.90
2019-05-25T20:02:30.968Z,8.50
2019-05-25T20:05:15.205Z,8.03
2019-05-25T20:07:33.236Z,8.73
2019-05-25T20:10:04.946Z,11.53
2019-05-25T20:12:35.239Z,13.27
2019-05-25T20:15:07.995Z,13.60
2019-05-25T20:17:38.268Z,15.57
2019-05-25T20:20:08.628Z,16.43
2019-05-25T20:22:38.903Z,16.57
2019-05-25T20:25:10.844Z,15.37
2019-05-25T20:27:41.089Z,13.03
2019-05-25T20:30:11.591Z,13.10
2019-05-25T20:32:41.901Z,10.10
2019-05-25T20:35:12.162Z,11.90
2019-05-25T20:37:42.512Z,12.30
2019-05-25T20:40:12.856Z,11.10
2019-05-25T20:42:43.095Z,12.47
2019-05-25T20:45:13.734Z,11.33
2019-05-25T20:47:44.631Z,11.67
2019-05-25T20:50:14.924Z,10.70
2019-05-25T20:52:45.198Z,9.60
2019-05-25T20:55:15.918Z,10.43
2019-05-25T20:57:46.287Z,7.03
2019-05-25T21:00:16.535Z,7.43
2019-05-25T21:03:02.031Z,7.07
2019-05-25T21:05:18.769Z,6.03
2019-05-25T21:07:49.344Z,7.23
2019-05-25T21:10:19.667Z,6.20
2019-05-25T21:12:49.946Z,7.43
2019-05-25T21:15:20.253Z,6.20
2019-05-25T21:17:50.504Z,4.77
2019-05-25T21:20:20.756Z,4.90
2019-05-25T21:22:51.000Z,5.00
2019-05-25T21:25:21.279Z,4.07
2019-05-25T21:27:51.514Z,4.80
2019-05-25T21:30:21.959Z,5.50
2019-05-25T21:32:52.290Z,5.03
2019-05-25T21:35:22.581Z,5.63
2019-05-25T21:37:52.826Z,5.40
2019-05-25T21:40:23.080Z,5.90
2019-05-25T21:42:53.336Z,5.40
2019-05-25T21:45:23.616Z,5.03
2019-05-25T21:47:56.341Z,5.37
2019-05-25T21:50:25.806Z,5.77
2019-05-25T21:52:56.067Z,5.60
2019-05-25T21:55:26.307Z,5.60
2019-05-25T21:57:56.545Z,5.30
2019-05-25T22:00:28.432Z,5.37
2019-05-25T22:02:58.675Z,5.03
2019-05-25T22:05:30.885Z,5.10
2019-05-25T22:08:00.933Z,5.13
2019-05-25T22:10:31.573Z,5.27
2019-05-25T22:13:01.821Z,4.87
2019-05-25T22:15:32.061Z,5.07
2019-05-25T22:18:02.298Z,4.83
2019-05-25T22:20:32.548Z,5.67
2019-05-25T22:23:02.802Z,4.83
2019-05-25T22:25:33.070Z,5.10
2019-05-25T22:28:03.345Z,4.53
2019-05-25T22:30:33.595Z,5.00
2019-05-25T22:33:03.865Z,5.50
2019-05-25T22:35:34.129Z,5.27
2019-05-25T22:38:04.403Z,5.57
2019-05-25T22:40:34.681Z,4.73
2019-05-25T22:43:06.196Z,5.00
2019-05-25T22:45:36.474Z,5.10
2019-05-25T22:48:06.751Z,6.20
2019-05-25T22:50:37.024Z,5.60
2019-05-25T22:53:07.308Z,4.90
2019-05-25T22:55:37.577Z,4.80
2019-05-25T22:58:07.824Z,4.90
2019-05-25T23:00:38.107Z,5.40
2019-05-25T23:03:08.341Z,5.47
2019-05-25T23:05:38.591Z,5.70
2019-05-25T23:08:09.333Z,5.40
2019-05-25T23:10:39.609Z,5.30
2019-05-25T23:13:09.857Z,5.27
2019-05-25T23:15:40.115Z,5.67
2019-05-25T23:18:10.388Z,5.47
2019-05-25T23:20:40.634Z,5.53
2019-05-25T23:23:10.940Z,5.43
2019-05-25T23:25:41.206Z,5.33
2019-05-25T23:28:11.470Z,5.20
2019-05-25T23:30:42.114Z,5.93
2019-05-25T23:33:13.127Z,5.57
2019-05-25T23:35:43.370Z,5.50
2019-05-25T23:38:13.656Z,6.63
2019-05-25T23:40:44.357Z,5.33
2019-05-25T23:43:14.641Z,5.63
2019-05-25T23:45:44.916Z,5.50
2019-05-25T23:48:15.146Z,5.40
2019-05-25T23:50:45.389Z,5.30
2019-05-25T23:53:15.674Z,5.63
2019-05-25T23:55:46.193Z,5.23
2019-05-25T23:58:16.438Z,5.17
