createdAt,value
2019-03-19T00:00:21.832Z,11.07
2019-03-19T00:02:50.596Z,11.40
2019-03-19T00:05:19.356Z,10.73
2019-03-19T00:07:48.027Z,11.13
2019-03-19T00:10:16.800Z,10.17
2019-03-19T00:12:45.562Z,10.57
2019-03-19T00:15:14.364Z,10.73
2019-03-19T00:17:42.970Z,11.27
2019-03-19T00:20:16.489Z,11.40
2019-03-19T00:22:45.232Z,10.73
2019-03-19T00:25:15.558Z,10.63
2019-03-19T00:27:44.425Z,10.83
2019-03-19T00:30:17.600Z,9.90
2019-03-19T00:32:46.366Z,10.77
2019-03-19T00:35:15.338Z,11.27
2019-03-19T00:37:43.998Z,10.47
2019-03-19T00:40:16.348Z,10.83
2019-03-19T00:42:45.128Z,10.20
2019-03-19T00:45:14.509Z,10.33
2019-03-19T00:47:43.269Z,10.20
2019-03-19T00:50:14.476Z,10.50
2019-03-19T00:52:43.373Z,10.33
2019-03-19T00:55:13.007Z,10.27
2019-03-19T00:57:41.692Z,10.67
2019-03-19T01:00:13.541Z,9.83
2019-03-19T01:02:42.396Z,8.53
2019-03-19T01:05:11.372Z,9.27
2019-03-19T01:07:40.161Z,9.63
2019-03-19T01:10:11.495Z,9.00
2019-03-19T01:12:40.196Z,9.30
2019-03-19T01:15:11.850Z,10.00
2019-03-19T01:17:40.610Z,8.23
2019-03-19T01:20:12.304Z,7.57
2019-03-19T01:22:40.938Z,9.57
2019-03-19T01:25:10.843Z,7.13
2019-03-19T01:27:39.474Z,7.83
2019-03-19T01:30:13.294Z,7.17
2019-03-19T01:32:41.871Z,8.27
2019-03-19T01:35:10.704Z,8.00
2019-03-19T01:37:39.448Z,7.13
2019-03-19T01:40:13.665Z,8.80
2019-03-19T01:42:44.006Z,7.57
2019-03-19T01:45:14.762Z,7.53
2019-03-19T01:47:43.436Z,7.90
2019-03-19T01:50:16.100Z,8.03
2019-03-19T01:52:44.933Z,7.50
2019-03-19T01:55:15.539Z,7.67
2019-03-19T01:57:46.443Z,6.93
2019-03-19T02:00:16.522Z,7.33
2019-03-19T02:02:45.188Z,7.97
2019-03-19T02:05:14.371Z,8.43
2019-03-19T02:07:43.144Z,8.20
2019-03-19T02:10:13.489Z,7.63
2019-03-19T02:12:42.175Z,8.53
2019-03-19T02:15:21.569Z,8.60
2019-03-19T02:17:49.819Z,8.60
2019-03-19T02:20:18.762Z,8.43
2019-03-19T02:22:47.523Z,7.90
2019-03-19T02:25:17.657Z,8.80
2019-03-19T02:27:46.377Z,7.87
2019-03-19T02:30:17.022Z,8.00
2019-03-19T02:32:45.617Z,7.77
2019-03-19T02:35:15.760Z,8.07
2019-03-19T02:37:44.304Z,7.97
2019-03-19T02:40:14.425Z,7.97
2019-03-19T02:42:43.115Z,7.83
2019-03-19T02:45:12.943Z,8.17
2019-03-19T02:47:41.601Z,7.77
2019-03-19T02:50:12.804Z,8.87
2019-03-19T02:52:41.417Z,8.20
2019-03-19T02:55:10.875Z,7.90
2019-03-19T02:57:39.529Z,8.33
2019-03-19T03:00:13.781Z,7.37
2019-03-19T03:02:42.522Z,7.93
2019-03-19T03:05:19.137Z,7.53
2019-03-19T03:07:47.823Z,7.33
2019-03-19T03:10:16.568Z,7.97
2019-03-19T03:12:45.331Z,7.83
2019-03-19T03:15:15.762Z,8.37
2019-03-19T03:17:44.463Z,8.00
2019-03-19T03:20:14.615Z,9.23
2019-03-19T03:22:43.367Z,8.57
2019-03-19T03:25:13.591Z,7.50
2019-03-19T03:27:42.537Z,8.07
2019-03-19T03:30:16.656Z,7.67
2019-03-19T03:32:45.500Z,7.20
2019-03-19T03:35:14.512Z,7.47
2019-03-19T03:37:43.165Z,7.77
2019-03-19T03:40:19.101Z,7.07
2019-03-19T03:42:47.743Z,7.70
2019-03-19T03:45:18.684Z,7.13
2019-03-19T03:47:47.398Z,7.83
2019-03-19T03:50:17.121Z,6.63
2019-03-19T03:52:45.792Z,6.97
2019-03-19T03:55:15.929Z,7.57
2019-03-19T03:57:44.492Z,6.93
2019-03-19T04:00:18.535Z,7.57
2019-03-19T04:02:47.191Z,6.90
2019-03-19T04:05:16.256Z,7.77
2019-03-19T04:07:44.976Z,7.87
2019-03-19T04:10:17.866Z,7.53
2019-03-19T04:12:46.687Z,8.03
2019-03-19T04:15:16.482Z,7.33
2019-03-19T04:17:45.152Z,7.30
2019-03-19T04:20:15.887Z,7.07
2019-03-19T04:22:44.645Z,6.43
2019-03-19T04:25:13.360Z,6.67
2019-03-19T04:27:42.310Z,7.90
2019-03-19T04:30:18.836Z,7.00
2019-03-19T04:32:47.494Z,6.60
2019-03-19T04:35:16.541Z,6.90
2019-03-19T04:37:45.203Z,6.53
2019-03-19T04:40:15.099Z,7.70
2019-03-19T04:42:44.475Z,7.07
2019-03-19T04:45:17.168Z,7.67
2019-03-19T04:47:46.034Z,7.20
2019-03-19T04:50:15.457Z,7.63
2019-03-19T04:52:44.213Z,7.10
2019-03-19T04:55:20.030Z,6.20
2019-03-19T04:57:51.571Z,7.30
2019-03-19T05:00:20.860Z,7.20
2019-03-19T05:02:49.594Z,7.73
2019-03-19T05:05:18.406Z,6.20
2019-03-19T05:07:46.944Z,7.07
2019-03-19T05:10:19.184Z,6.53
2019-03-19T05:12:47.781Z,6.60
2019-03-19T05:15:16.867Z,7.13
2019-03-19T05:17:45.578Z,6.27
2019-03-19T05:20:15.622Z,6.17
2019-03-19T05:22:44.408Z,6.33
2019-03-19T05:25:13.110Z,6.70
2019-03-19T05:27:41.686Z,6.83
2019-03-19T05:30:12.618Z,6.33
2019-03-19T05:32:41.268Z,6.67
2019-03-19T05:35:10.316Z,6.33
2019-03-19T05:37:39.012Z,6.17
2019-03-19T05:40:12.717Z,5.97
2019-03-19T05:42:41.473Z,5.87
2019-03-19T05:45:15.102Z,7.07
2019-03-19T05:47:43.911Z,6.70
2019-03-19T05:50:14.152Z,6.37
2019-03-19T05:53:00.165Z,7.03
2019-03-19T05:55:28.871Z,6.20
2019-03-19T05:57:57.507Z,6.60
2019-03-19T06:00:31.026Z,6.03
2019-03-19T06:02:59.780Z,6.20
2019-03-19T06:05:28.383Z,6.23
2019-03-19T06:07:57.081Z,4.80
2019-03-19T06:10:26.185Z,5.73
2019-03-19T06:12:54.909Z,4.80
2019-03-19T06:15:23.668Z,5.60
2019-03-19T06:17:52.366Z,4.53
2019-03-19T06:20:21.541Z,5.03
2019-03-19T06:22:50.158Z,4.57
2019-03-19T06:25:18.867Z,5.03
2019-03-19T06:27:47.483Z,4.77
2019-03-19T06:30:23.388Z,4.10
2019-03-19T06:32:52.320Z,5.10
2019-03-19T06:35:20.947Z,4.43
2019-03-19T06:37:49.594Z,4.83
2019-03-19T06:40:20.260Z,4.93
2019-03-19T06:42:49.134Z,5.40
2019-03-19T06:45:18.642Z,4.80
2019-03-19T06:47:47.402Z,5.57
2019-03-19T06:50:20.218Z,4.40
2019-03-19T06:52:48.828Z,4.30
2019-03-19T06:55:19.558Z,4.87
2019-03-19T06:57:48.334Z,4.73
2019-03-19T07:00:19.137Z,4.90
2019-03-19T07:02:48.047Z,5.30
2019-03-19T07:05:20.455Z,4.77
2019-03-19T07:07:49.146Z,4.67
2019-03-19T07:10:21.801Z,5.30
2019-03-19T07:12:50.629Z,5.23
2019-03-19T07:15:23.438Z,4.67
2019-03-19T07:17:52.315Z,5.43
2019-03-19T07:20:22.215Z,5.60
2019-03-19T07:22:50.846Z,6.23
2019-03-19T07:25:19.637Z,6.30
2019-03-19T07:27:48.340Z,7.37
2019-03-19T07:30:19.195Z,6.60
2019-03-19T07:32:49.403Z,7.43
2019-03-19T07:35:18.332Z,7.63
2019-03-19T07:37:47.162Z,6.90
2019-03-19T07:40:16.571Z,6.97
2019-03-19T07:42:45.236Z,6.70
2019-03-19T07:45:21.632Z,8.40
2019-03-19T07:47:50.212Z,7.20
2019-03-19T07:50:22.984Z,7.67
2019-03-19T07:52:51.697Z,7.47
2019-03-19T07:55:21.308Z,7.17
2019-03-19T07:57:49.990Z,8.40
2019-03-19T08:00:20.790Z,7.13
2019-03-19T08:02:49.471Z,7.93
2019-03-19T08:05:18.204Z,6.50
2019-03-19T08:07:46.828Z,7.37
2019-03-19T08:10:17.786Z,7.07
2019-03-19T08:12:46.524Z,6.20
2019-03-19T08:15:16.475Z,8.03
2019-03-19T08:17:50.268Z,6.57
2019-03-19T08:20:19.328Z,6.53
2019-03-19T08:22:48.135Z,6.83
2019-03-19T08:25:18.260Z,6.90
2019-03-19T08:27:46.923Z,6.47
2019-03-19T08:30:26.950Z,6.40
2019-03-19T08:32:55.519Z,6.37
2019-03-19T08:35:24.180Z,6.17
2019-03-19T08:37:52.820Z,5.57
2019-03-19T08:40:21.876Z,6.30
2019-03-19T08:42:50.504Z,6.97
2019-03-19T08:45:27.334Z,6.47
2019-03-19T08:47:55.953Z,7.17
2019-03-19T08:50:24.782Z,6.57
2019-03-19T08:52:55.484Z,5.77
2019-03-19T08:55:23.946Z,6.53
2019-03-19T08:57:52.528Z,6.60
2019-03-19T09:00:28.817Z,6.37
2019-03-19T09:02:57.461Z,5.73
2019-03-19T09:05:26.228Z,5.57
2019-03-19T09:07:54.881Z,4.67
2019-03-19T09:10:23.457Z,4.97
2019-03-19T09:12:52.209Z,5.20
2019-03-19T09:15:23.851Z,4.50
2019-03-19T09:17:52.837Z,5.03
2019-03-19T09:20:21.555Z,4.83
2019-03-19T09:22:50.241Z,4.60
2019-03-19T09:25:19.037Z,5.03
2019-03-19T09:27:47.719Z,4.43
2019-03-19T09:30:23.529Z,4.60
2019-03-19T09:32:52.175Z,4.93
2019-03-19T09:35:20.883Z,4.83
2019-03-19T09:37:58.148Z,5.40
2019-03-19T09:40:20.616Z,4.67
2019-03-19T09:42:49.309Z,6.40
2019-03-19T09:45:18.507Z,5.07
2019-03-19T09:47:47.666Z,5.50
2019-03-19T09:50:20.611Z,5.60
2019-03-19T09:52:49.374Z,6.07
2019-03-19T09:55:18.063Z,6.07
2019-03-19T09:57:46.641Z,5.47
2019-03-19T10:00:17.294Z,4.97
2019-03-19T10:02:46.024Z,5.20
2019-03-19T10:05:14.791Z,5.20
2019-03-19T10:07:43.452Z,6.60
2019-03-19T10:10:18.257Z,5.50
2019-03-19T10:12:47.024Z,5.00
2019-03-19T10:15:18.987Z,4.93
2019-03-19T10:17:47.649Z,4.20
2019-03-19T10:20:21.084Z,5.23
2019-03-19T10:22:49.811Z,5.03
2019-03-19T10:25:18.616Z,5.33
2019-03-19T10:27:47.340Z,5.10
2019-03-19T10:30:23.525Z,5.40
2019-03-19T10:32:52.293Z,4.90
2019-03-19T10:35:21.021Z,4.80
2019-03-19T10:37:49.662Z,5.30
2019-03-19T10:40:19.678Z,5.00
2019-03-19T10:42:48.381Z,5.43
2019-03-19T10:45:24.961Z,5.03
2019-03-19T10:47:53.686Z,5.53
2019-03-19T10:50:23.736Z,5.73
2019-03-19T10:52:52.399Z,5.50
2019-03-19T10:55:21.151Z,5.90
2019-03-19T10:57:49.821Z,5.27
2019-03-19T11:00:20.991Z,5.23
2019-03-19T11:02:49.909Z,5.33
2019-03-19T11:05:19.460Z,5.80
2019-03-19T11:07:48.215Z,5.97
2019-03-19T11:10:18.117Z,6.10
2019-03-19T11:12:46.989Z,5.30
2019-03-19T11:15:19.756Z,6.33
2019-03-19T11:17:48.409Z,5.70
2019-03-19T11:20:21.093Z,5.40
2019-03-19T11:22:49.878Z,6.30
2019-03-19T11:25:20.941Z,5.80
2019-03-19T11:27:49.713Z,7.17
2019-03-19T11:30:21.029Z,6.07
2019-03-19T11:32:49.821Z,5.83
2019-03-19T11:35:18.663Z,5.93
2019-03-19T11:37:47.359Z,7.23
2019-03-19T11:40:21.252Z,5.70
2019-03-19T11:42:50.720Z,6.23
2019-03-19T11:45:24.116Z,5.60
2019-03-19T11:47:52.879Z,5.67
2019-03-19T11:50:23.950Z,6.17
2019-03-19T11:52:52.939Z,5.77
2019-03-19T11:55:21.871Z,5.73
2019-03-19T11:57:50.785Z,5.20
2019-03-19T12:00:34.462Z,6.23
2019-03-19T12:03:13.787Z,5.20
2019-03-19T12:05:34.227Z,6.23
2019-03-19T12:08:02.918Z,5.70
2019-03-19T12:10:31.664Z,6.00
2019-03-19T12:13:00.276Z,5.70
2019-03-19T12:15:28.998Z,5.37
2019-03-19T12:17:57.694Z,5.67
2019-03-19T12:20:26.431Z,5.57
2019-03-19T12:22:55.040Z,5.70
2019-03-19T12:25:23.748Z,6.50
2019-03-19T12:27:52.329Z,6.10
2019-03-19T12:30:26.248Z,6.37
2019-03-19T12:32:54.862Z,6.43
2019-03-19T12:35:23.441Z,6.30
2019-03-19T12:37:52.124Z,6.10
2019-03-19T12:40:35.920Z,7.10
2019-03-19T12:42:54.830Z,5.87
2019-03-19T12:45:24.978Z,7.67
2019-03-19T12:47:53.564Z,6.40
2019-03-19T12:50:26.395Z,6.77
2019-03-19T12:52:54.973Z,6.53
2019-03-19T12:55:23.740Z,6.23
2019-03-19T12:57:52.455Z,6.67
2019-03-19T13:00:33.993Z,7.27
2019-03-19T13:02:58.438Z,7.40
2019-03-19T13:05:27.260Z,6.50
2019-03-19T13:07:55.878Z,8.07
2019-03-19T13:10:25.239Z,7.43
2019-03-19T13:12:54.021Z,7.67
2019-03-19T13:15:22.905Z,7.10
2019-03-19T13:17:51.539Z,6.47
2019-03-19T13:20:21.503Z,7.03
2019-03-19T13:22:50.221Z,6.40
2019-03-19T13:25:22.931Z,6.30
2019-03-19T13:27:51.616Z,6.80
2019-03-19T13:30:28.569Z,8.73
2019-03-19T13:32:59.227Z,8.17
2019-03-19T13:35:27.932Z,9.00
2019-03-19T13:37:56.542Z,9.33
2019-03-19T13:40:25.244Z,9.60
2019-03-19T13:42:53.876Z,9.50
2019-03-19T13:45:23.977Z,9.57
2019-03-19T13:47:52.626Z,10.03
2019-03-19T13:50:22.222Z,9.30
2019-03-19T13:52:50.993Z,9.17
2019-03-19T13:55:20.965Z,9.97
2019-03-19T13:57:49.693Z,8.47
2019-03-19T14:00:19.516Z,8.57
2019-03-19T14:02:48.854Z,8.77
2019-03-19T14:05:20.770Z,8.07
2019-03-19T14:07:49.427Z,8.40
2019-03-19T14:10:24.546Z,9.20
2019-03-19T14:12:53.194Z,9.80
2019-03-19T14:15:26.004Z,9.80
2019-03-19T14:17:54.593Z,9.30
2019-03-19T14:20:23.349Z,8.93
2019-03-19T14:22:52.090Z,8.73
2019-03-19T14:25:20.676Z,8.00
2019-03-19T14:27:49.342Z,8.37
2019-03-19T14:30:26.244Z,8.77
2019-03-19T14:32:54.824Z,8.17
2019-03-19T14:35:23.612Z,8.77
2019-03-19T14:37:52.194Z,9.07
2019-03-19T14:40:24.942Z,8.23
2019-03-19T14:42:53.656Z,8.30
2019-03-19T14:45:23.967Z,8.43
2019-03-19T14:47:52.934Z,7.87
2019-03-19T14:50:23.104Z,8.30
2019-03-19T14:52:51.812Z,9.03
2019-03-19T14:55:20.705Z,7.87
2019-03-19T14:57:50.873Z,8.13
2019-03-19T15:00:21.060Z,8.63
2019-03-19T15:02:49.832Z,8.37
2019-03-19T15:05:18.555Z,8.33
2019-03-19T15:07:47.281Z,8.10
2019-03-19T15:10:22.558Z,9.03
2019-03-19T15:12:51.268Z,8.40
2019-03-19T15:15:21.355Z,8.93
2019-03-19T15:17:50.157Z,9.17
2019-03-19T15:20:20.996Z,8.93
2019-03-19T15:22:49.718Z,9.10
2019-03-19T15:25:18.409Z,9.73
2019-03-19T15:27:47.086Z,8.50
2019-03-19T15:30:22.463Z,10.17
2019-03-19T15:32:51.186Z,10.40
2019-03-19T15:35:22.874Z,9.50
2019-03-19T15:37:51.729Z,10.00
2019-03-19T15:40:24.103Z,10.07
2019-03-19T15:42:52.932Z,11.40
2019-03-19T15:45:26.618Z,11.23
2019-03-19T15:47:55.420Z,11.40
2019-03-19T15:50:24.808Z,9.77
2019-03-19T15:52:57.333Z,10.83
2019-03-19T15:55:35.482Z,11.27
2019-03-19T15:58:09.567Z,10.93
2019-03-19T16:00:38.326Z,11.73
2019-03-19T16:03:07.222Z,11.03
2019-03-19T16:05:36.058Z,9.53
2019-03-19T16:08:04.742Z,10.47
2019-03-19T16:10:33.511Z,10.80
2019-03-19T16:13:02.447Z,11.33
2019-03-19T16:15:31.158Z,10.93
2019-03-19T16:17:59.947Z,9.93
2019-03-19T16:20:28.619Z,9.93
2019-03-19T16:22:57.325Z,8.53
2019-03-19T16:25:25.945Z,8.93
2019-03-19T16:27:54.646Z,8.90
2019-03-19T16:30:23.840Z,8.67
2019-03-19T16:32:52.540Z,8.00
2019-03-19T16:35:29.452Z,7.97
2019-03-19T16:38:04.209Z,8.00
2019-03-19T16:40:32.957Z,9.63
2019-03-19T16:43:01.721Z,8.73
2019-03-19T16:45:30.891Z,8.70
2019-03-19T16:47:59.543Z,10.13
2019-03-19T16:50:28.120Z,9.63
2019-03-19T16:52:59.947Z,8.83
2019-03-19T16:55:30.827Z,9.63
2019-03-19T16:57:59.509Z,10.63
2019-03-19T17:00:29.028Z,10.97
2019-03-19T17:02:57.730Z,9.57
2019-03-19T17:05:26.405Z,10.47
2019-03-19T17:07:54.990Z,9.73
2019-03-19T17:10:30.167Z,9.20
2019-03-19T17:12:59.170Z,9.70
2019-03-19T17:15:27.893Z,10.50
2019-03-19T17:17:56.593Z,10.43
2019-03-19T17:20:25.503Z,10.77
2019-03-19T17:22:54.237Z,10.10
2019-03-19T17:25:26.739Z,9.47
2019-03-19T17:27:56.922Z,10.13
2019-03-19T17:30:27.920Z,10.93
2019-03-19T17:33:00.039Z,11.43
2019-03-19T17:35:28.743Z,10.20
2019-03-19T17:37:57.481Z,10.50
2019-03-19T17:40:26.269Z,10.33
2019-03-19T17:42:54.921Z,11.17
2019-03-19T17:45:23.585Z,10.20
2019-03-19T17:47:53.311Z,11.10
2019-03-19T17:50:29.447Z,12.00
2019-03-19T17:52:58.467Z,10.60
2019-03-19T17:55:27.129Z,10.77
2019-03-19T17:57:55.874Z,11.57
2019-03-19T18:00:38.400Z,11.77
2019-03-19T18:03:07.226Z,12.30
2019-03-19T18:05:36.006Z,11.60
2019-03-19T18:08:04.934Z,11.07
2019-03-19T18:10:33.750Z,12.00
2019-03-19T18:13:02.672Z,12.13
2019-03-19T18:15:32.070Z,12.60
2019-03-19T18:18:00.711Z,13.77
2019-03-19T18:20:29.484Z,13.33
2019-03-19T18:22:58.326Z,14.17
2019-03-19T18:25:26.968Z,13.03
2019-03-19T18:27:55.667Z,13.93
2019-03-19T18:30:27.693Z,14.00
2019-03-19T18:32:56.335Z,14.10
2019-03-19T18:35:24.976Z,13.27
2019-03-19T18:37:53.593Z,13.10
2019-03-19T18:40:22.314Z,13.63
2019-03-19T18:42:51.160Z,13.80
2019-03-19T18:45:21.884Z,13.87
2019-03-19T18:47:50.520Z,13.37
2019-03-19T18:50:20.103Z,13.30
2019-03-19T18:52:48.834Z,14.07
2019-03-19T18:55:17.663Z,15.17
2019-03-19T18:57:46.534Z,13.83
2019-03-19T19:00:17.290Z,14.70
2019-03-19T19:02:51.152Z,13.17
2019-03-19T19:05:24.292Z,13.70
2019-03-19T19:07:53.019Z,14.50
2019-03-19T19:10:21.834Z,14.10
2019-03-19T19:12:50.674Z,14.37
2019-03-19T19:15:20.794Z,15.13
2019-03-19T19:17:49.526Z,13.73
2019-03-19T19:20:19.107Z,13.83
2019-03-19T19:22:47.954Z,14.30
2019-03-19T19:25:27.499Z,14.27
2019-03-19T19:27:59.262Z,14.50
2019-03-19T19:30:31.206Z,15.40
2019-03-19T19:33:01.847Z,14.83
2019-03-19T19:35:30.299Z,15.33
2019-03-19T19:37:59.085Z,16.03
2019-03-19T19:40:27.814Z,16.33
2019-03-19T19:42:56.568Z,16.43
2019-03-19T19:45:25.257Z,16.53
2019-03-19T19:47:55.808Z,16.83
2019-03-19T19:50:24.523Z,16.77
2019-03-19T19:52:53.350Z,16.40
2019-03-19T19:55:23.109Z,18.77
2019-03-19T19:57:51.870Z,17.03
2019-03-19T20:00:21.690Z,17.60
2019-03-19T20:02:50.486Z,17.20
2019-03-19T20:05:19.239Z,18.10
2019-03-19T20:07:48.032Z,19.17
2019-03-19T20:10:22.675Z,22.53
2019-03-19T20:12:51.569Z,21.63
2019-03-19T20:15:20.289Z,21.53
2019-03-19T20:17:49.082Z,20.97
2019-03-19T20:20:57.128Z,20.90
2019-03-19T20:23:25.948Z,22.23
2019-03-19T20:25:54.761Z,21.03
2019-03-19T20:28:23.505Z,21.87
2019-03-19T20:30:52.359Z,21.53
2019-03-19T20:33:25.065Z,22.10
2019-03-19T20:35:51.535Z,22.17
2019-03-19T20:38:20.379Z,22.07
2019-03-19T20:40:52.060Z,20.73
2019-03-19T20:43:20.851Z,20.87
2019-03-19T20:45:49.374Z,21.60
2019-03-19T20:48:18.165Z,20.30
2019-03-19T20:50:46.976Z,21.80
2019-03-19T20:53:15.726Z,21.27
2019-03-19T20:55:44.510Z,22.13
2019-03-19T20:58:13.232Z,21.23
2019-03-19T21:00:41.843Z,22.70
2019-03-19T21:03:10.673Z,20.60
2019-03-19T21:05:39.395Z,18.63
2019-03-19T21:08:08.183Z,20.53
2019-03-19T21:10:36.930Z,19.93
2019-03-19T21:13:05.750Z,17.67
2019-03-19T21:15:34.777Z,19.40
2019-03-19T21:18:03.347Z,18.73
2019-03-19T21:20:32.064Z,19.93
2019-03-19T21:23:00.731Z,17.53
2019-03-19T21:25:29.494Z,18.47
2019-03-19T21:27:58.354Z,18.70
2019-03-19T21:30:27.164Z,18.50
2019-03-19T21:32:55.953Z,18.30
2019-03-19T21:35:25.749Z,19.10
2019-03-19T21:37:54.572Z,19.37
2019-03-19T21:40:23.249Z,19.53
2019-03-19T21:42:52.021Z,18.87
2019-03-19T21:45:21.804Z,18.43
2019-03-19T21:47:50.526Z,19.03
2019-03-19T21:50:21.458Z,19.30
2019-03-19T21:52:50.229Z,19.57
2019-03-19T21:55:19.114Z,21.23
2019-03-19T21:57:47.946Z,18.50
2019-03-19T22:00:24.232Z,20.10
2019-03-19T22:02:53.121Z,19.07
2019-03-19T22:05:21.785Z,20.47
2019-03-19T22:07:50.512Z,20.67
2019-03-19T22:10:23.032Z,21.17
2019-03-19T22:12:51.848Z,21.73
2019-03-19T22:15:24.523Z,21.67
2019-03-19T22:17:53.291Z,22.40
2019-03-19T22:20:22.064Z,22.27
2019-03-19T22:22:50.803Z,21.53
2019-03-19T22:25:19.483Z,23.13
2019-03-19T22:27:48.328Z,22.07
2019-03-19T22:30:21.015Z,20.90
2019-03-19T22:32:49.914Z,22.83
2019-03-19T22:35:18.753Z,23.53
2019-03-19T22:37:47.601Z,23.40
2019-03-19T22:40:18.083Z,22.47
2019-03-19T22:42:46.926Z,22.17
2019-03-19T22:45:19.489Z,22.83
2019-03-19T22:47:48.283Z,23.80
2019-03-19T22:50:18.118Z,23.37
2019-03-19T22:52:47.251Z,23.23
2019-03-19T22:55:16.196Z,22.77
2019-03-19T22:57:45.067Z,24.67
2019-03-19T23:00:23.678Z,23.67
2019-03-19T23:02:52.717Z,24.87
2019-03-19T23:05:21.285Z,23.27
2019-03-19T23:07:50.000Z,23.07
2019-03-19T23:10:18.601Z,24.07
2019-03-19T23:12:47.515Z,25.60
2019-03-19T23:15:16.078Z,25.03
2019-03-19T23:17:44.682Z,25.63
2019-03-19T23:20:14.606Z,25.63
2019-03-19T23:22:43.224Z,24.23
2019-03-19T23:25:12.344Z,22.67
2019-03-19T23:27:41.087Z,25.17
2019-03-19T23:30:17.726Z,26.03
2019-03-19T23:32:46.685Z,25.10
2019-03-19T23:35:15.421Z,24.53
2019-03-19T23:37:44.147Z,23.77
2019-03-19T23:40:14.462Z,24.97
2019-03-19T23:42:43.200Z,24.83
2019-03-19T23:45:13.874Z,25.37
2019-03-19T23:47:42.529Z,24.17
2019-03-19T23:50:13.270Z,23.00
2019-03-19T23:52:41.999Z,23.00
2019-03-19T23:55:12.014Z,22.13
2019-03-19T23:57:40.787Z,21.73
