createdAt,value
2017-08-19T00:02:00.937Z,4.30
2017-08-19T00:04:26.904Z,5.10
2017-08-19T00:06:52.862Z,4.87
2017-08-19T00:09:18.832Z,4.27
2017-08-19T00:11:44.752Z,3.60
2017-08-19T00:14:10.765Z,3.83
2017-08-19T00:16:36.693Z,3.80
2017-08-19T00:19:02.640Z,4.00
2017-08-19T00:21:28.575Z,3.67
2017-08-19T00:23:54.523Z,3.90
2017-08-19T00:26:20.468Z,3.97
2017-08-19T00:28:46.406Z,3.50
2017-08-19T00:31:12.543Z,3.40
2017-08-19T00:33:38.473Z,3.33
2017-08-19T00:36:04.427Z,3.10
2017-08-19T00:38:30.396Z,3.43
2017-08-19T00:40:56.305Z,3.33
2017-08-19T00:43:22.291Z,3.17
2017-08-19T00:45:48.359Z,3.73
2017-08-19T00:48:14.296Z,4.20
2017-08-19T00:50:40.234Z,3.73
2017-08-19T00:53:06.170Z,3.93
2017-08-19T00:55:32.081Z,4.10
2017-08-19T00:57:58.039Z,3.97
2017-08-19T01:00:23.936Z,3.70
2017-08-19T01:02:49.913Z,4.00
2017-08-19T01:05:15.915Z,4.30
2017-08-19T01:07:41.849Z,3.90
2017-08-19T01:10:07.805Z,4.37
2017-08-19T01:12:33.822Z,4.40
2017-08-19T01:14:59.776Z,3.90
2017-08-19T01:17:25.696Z,4.97
2017-08-19T01:19:51.660Z,4.20
2017-08-19T01:22:17.622Z,4.00
2017-08-19T01:24:43.562Z,4.10
2017-08-19T01:27:09.583Z,4.17
2017-08-19T01:29:35.539Z,4.13
2017-08-19T01:32:01.475Z,4.07
2017-08-19T01:34:28.413Z,4.43
2017-08-19T01:36:54.393Z,4.07
2017-08-19T01:39:20.345Z,3.57
2017-08-19T01:41:46.303Z,4.30
2017-08-19T01:44:12.239Z,3.80
2017-08-19T01:46:38.181Z,3.60
2017-08-19T01:49:04.205Z,3.70
2017-08-19T01:51:30.199Z,3.97
2017-08-19T01:53:56.209Z,3.87
2017-08-19T01:56:22.165Z,3.67
2017-08-19T01:58:48.091Z,4.00
2017-08-19T02:01:14.033Z,3.83
2017-08-19T02:03:39.958Z,3.77
2017-08-19T02:06:05.907Z,4.07
2017-08-19T02:08:31.832Z,4.37
2017-08-19T02:10:57.755Z,4.27
2017-08-19T02:13:23.690Z,4.10
2017-08-19T02:15:49.607Z,4.77
2017-08-19T02:18:15.626Z,5.57
2017-08-19T02:20:41.556Z,4.40
2017-08-19T02:23:07.511Z,3.90
2017-08-19T02:25:33.491Z,4.70
2017-08-19T02:27:59.463Z,4.70
2017-08-19T02:30:25.469Z,3.90
2017-08-19T02:32:51.396Z,4.43
2017-08-19T02:35:17.317Z,4.00
2017-08-19T02:37:43.231Z,4.97
2017-08-19T02:40:09.153Z,4.50
2017-08-19T02:42:35.083Z,4.17
2017-08-19T02:45:00.980Z,4.37
2017-08-19T02:47:26.918Z,4.50
2017-08-19T02:49:52.844Z,4.77
2017-08-19T02:52:18.820Z,4.77
2017-08-19T02:54:44.752Z,4.60
2017-08-19T02:57:10.701Z,4.40
2017-08-19T02:59:36.700Z,4.23
2017-08-19T03:02:02.627Z,4.20
2017-08-19T03:04:28.539Z,3.50
2017-08-19T03:06:54.458Z,4.30
2017-08-19T03:09:20.383Z,4.10
2017-08-19T03:11:46.301Z,3.93
2017-08-19T03:14:12.251Z,4.27
2017-08-19T03:16:38.198Z,4.40
2017-08-19T03:19:04.124Z,4.13
2017-08-19T03:21:30.071Z,4.43
2017-08-19T03:23:56.039Z,4.03
2017-08-19T03:26:21.968Z,4.13
2017-08-19T03:28:47.901Z,4.13
2017-08-19T03:31:13.809Z,4.20
2017-08-19T03:33:39.739Z,4.93
2017-08-19T03:36:05.699Z,4.90
2017-08-19T03:38:31.637Z,3.93
2017-08-19T03:40:57.555Z,4.20
2017-08-19T03:43:23.564Z,5.27
2017-08-19T03:45:49.500Z,3.87
2017-08-19T03:48:15.423Z,4.87
2017-08-19T03:50:41.387Z,4.17
2017-08-19T03:53:07.328Z,4.37
2017-08-19T03:55:33.251Z,3.87
2017-08-19T03:57:59.196Z,4.50
2017-08-19T04:00:25.119Z,5.40
2017-08-19T04:02:51.054Z,4.40
2017-08-19T04:05:16.972Z,3.80
2017-08-19T04:07:42.903Z,4.00
2017-08-19T04:10:08.812Z,4.37
2017-08-19T04:12:34.750Z,4.20
2017-08-19T04:15:00.652Z,4.17
2017-08-19T04:17:26.591Z,4.13
2017-08-19T04:19:52.521Z,4.47
2017-08-19T04:22:18.449Z,3.90
2017-08-19T04:24:44.399Z,4.10
2017-08-19T04:27:10.332Z,4.57
2017-08-19T04:29:36.286Z,4.00
2017-08-19T04:32:02.211Z,4.07
2017-08-19T04:34:28.147Z,4.77
2017-08-19T04:36:54.042Z,4.50
2017-08-19T04:39:19.990Z,3.77
2017-08-19T04:41:45.926Z,4.10
2017-08-19T04:44:11.844Z,3.77
2017-08-19T04:46:37.786Z,3.87
2017-08-19T04:49:03.711Z,4.57
2017-08-19T04:51:29.648Z,3.93
2017-08-19T04:53:55.589Z,3.80
2017-08-19T04:56:21.563Z,3.73
2017-08-19T04:58:47.505Z,3.87
2017-08-19T05:01:14.167Z,3.50
2017-08-19T05:03:40.126Z,4.30
2017-08-19T05:06:06.129Z,4.40
2017-08-19T05:08:32.052Z,4.27
2017-08-19T05:10:58.004Z,4.67
2017-08-19T05:13:23.948Z,4.70
2017-08-19T05:15:49.863Z,4.60
2017-08-19T05:18:15.806Z,4.70
2017-08-19T05:20:41.752Z,4.80
2017-08-19T05:23:07.708Z,5.47
2017-08-19T05:25:33.631Z,4.17
2017-08-19T05:27:59.580Z,4.33
2017-08-19T05:30:25.491Z,4.40
2017-08-19T05:32:51.475Z,3.60
2017-08-19T05:35:17.416Z,4.13
2017-08-19T05:37:43.362Z,3.90
2017-08-19T05:40:09.299Z,3.97
2017-08-19T05:42:35.225Z,4.17
2017-08-19T05:45:01.140Z,3.87
2017-08-19T05:47:27.115Z,4.83
2017-08-19T05:49:53.059Z,3.77
2017-08-19T05:52:19.005Z,4.50
2017-08-19T05:54:44.922Z,4.27
2017-08-19T05:57:10.860Z,4.10
2017-08-19T05:59:36.847Z,3.80
2017-08-19T06:02:02.771Z,4.10
2017-08-19T06:04:28.703Z,4.23
2017-08-19T06:06:54.606Z,3.70
2017-08-19T06:09:20.543Z,3.43
2017-08-19T06:11:46.448Z,3.60
2017-08-19T06:14:12.371Z,3.70
2017-08-19T06:16:38.327Z,3.97
2017-08-19T06:19:04.291Z,3.63
2017-08-19T06:21:30.224Z,3.27
2017-08-19T06:23:56.144Z,3.80
2017-08-19T06:26:22.055Z,3.80
2017-08-19T06:28:48.007Z,3.47
2017-08-19T06:31:14.442Z,3.40
2017-08-19T06:33:40.373Z,3.33
2017-08-19T06:36:06.338Z,2.97
2017-08-19T06:38:32.309Z,3.70
2017-08-19T06:40:58.227Z,3.30
2017-08-19T06:43:24.246Z,2.90
2017-08-19T06:45:50.209Z,3.20
2017-08-19T06:48:16.170Z,3.20
2017-08-19T06:50:42.105Z,3.10
2017-08-19T06:53:08.030Z,3.83
2017-08-19T06:55:34.011Z,2.93
2017-08-19T06:57:59.970Z,2.83
2017-08-19T07:00:25.899Z,3.23
2017-08-19T07:02:53.280Z,2.60
2017-08-19T07:05:19.209Z,3.20
2017-08-19T07:07:45.152Z,3.07
2017-08-19T07:10:13.436Z,2.73
2017-08-19T07:12:39.359Z,3.23
2017-08-19T07:17:39.760Z,4.00
2017-08-19T07:20:06.873Z,4.13
2017-08-19T07:22:32.898Z,2.80
2017-08-19T07:24:58.848Z,3.17
2017-08-19T07:27:24.781Z,2.70
2017-08-19T07:29:50.865Z,2.50
2017-08-19T07:32:17.705Z,2.60
2017-08-19T07:34:44.148Z,2.80
2017-08-19T07:37:10.184Z,2.93
2017-08-19T07:39:36.181Z,2.80
2017-08-19T07:42:03.644Z,2.90
2017-08-19T07:44:29.662Z,2.80
2017-08-19T07:46:55.589Z,3.13
2017-08-19T07:49:21.554Z,2.80
2017-08-19T07:51:48.551Z,2.87
2017-08-19T07:54:15.478Z,2.87
2017-08-19T07:56:41.940Z,2.83
2017-08-19T07:59:08.977Z,2.90
2017-08-19T08:01:34.905Z,2.27
2017-08-19T08:04:00.832Z,3.00
2017-08-19T08:06:26.826Z,2.80
2017-08-19T08:08:52.866Z,2.60
2017-08-19T08:11:18.833Z,2.70
2017-08-19T08:13:45.031Z,2.53
2017-08-19T08:16:11.170Z,2.77
2017-08-19T08:18:37.184Z,2.20
2017-08-19T08:21:03.206Z,2.30
2017-08-19T08:23:30.073Z,2.60
2017-08-19T08:25:56.164Z,2.53
2017-08-19T08:28:22.149Z,2.40
2017-08-19T08:30:49.063Z,2.40
2017-08-19T08:33:17.311Z,2.60
2017-08-19T08:35:44.280Z,2.63
2017-08-19T08:38:11.244Z,2.27
2017-08-19T08:40:37.315Z,2.57
2017-08-19T08:43:04.649Z,2.60
2017-08-19T08:45:30.628Z,2.67
2017-08-19T08:47:56.592Z,2.40
2017-08-19T08:50:22.600Z,2.40
2017-08-19T08:52:49.037Z,2.80
2017-08-19T08:55:15.176Z,2.40
2017-08-19T08:57:41.153Z,2.50
2017-08-19T09:00:07.223Z,2.30
2017-08-19T09:02:33.203Z,2.50
2017-08-19T09:04:59.211Z,2.00
2017-08-19T09:07:25.209Z,2.60
2017-08-19T09:11:09.587Z,2.27
2017-08-19T09:13:35.608Z,2.50
2017-08-19T09:16:01.604Z,2.33
2017-08-19T09:18:27.524Z,2.33
2017-08-19T09:20:53.495Z,2.60
2017-08-19T09:23:20.384Z,2.50
2017-08-19T09:25:46.639Z,2.60
2017-08-19T09:28:12.672Z,2.30
2017-08-19T09:30:39.207Z,2.40
2017-08-19T09:33:05.211Z,2.70
2017-08-19T09:35:31.162Z,2.30
2017-08-19T09:37:57.140Z,2.93
2017-08-19T09:40:23.371Z,2.70
2017-08-19T09:42:49.473Z,2.80
2017-08-19T09:45:17.426Z,2.50
2017-08-19T09:47:43.630Z,2.87
2017-08-19T09:50:09.632Z,2.83
2017-08-19T09:52:35.651Z,2.97
2017-08-19T09:55:02.548Z,2.50
2017-08-19T09:57:28.504Z,2.40
2017-08-19T09:59:54.580Z,2.70
2017-08-19T10:02:20.656Z,2.30
2017-08-19T10:04:46.629Z,2.17
2017-08-19T10:07:12.599Z,2.33
2017-08-19T10:09:52.542Z,2.37
2017-08-19T10:12:18.536Z,2.83
2017-08-19T10:14:44.491Z,2.67
2017-08-19T10:17:10.480Z,2.40
2017-08-19T10:19:36.487Z,2.40
2017-08-19T10:22:03.180Z,2.70
2017-08-19T10:24:29.305Z,2.27
2017-08-19T10:26:55.286Z,2.80
2017-08-19T10:29:21.340Z,3.77
2017-08-19T10:31:47.566Z,2.80
2017-08-19T10:34:13.558Z,2.20
2017-08-19T10:36:39.561Z,2.47
2017-08-19T10:42:40.849Z,2.50
2017-08-19T10:45:06.826Z,2.30
2017-08-19T10:47:32.832Z,2.67
2017-08-19T10:49:58.979Z,2.70
2017-08-19T10:52:25.054Z,2.97
2017-08-19T10:54:51.105Z,2.00
2017-08-19T10:57:17.135Z,2.00
2017-08-19T10:59:43.111Z,2.20
2017-08-19T11:02:09.132Z,1.80
2017-08-19T11:04:35.110Z,2.30
2017-08-19T11:07:01.209Z,2.40
2017-08-19T11:09:27.159Z,2.27
2017-08-19T11:11:54.006Z,2.07
2017-08-19T11:14:21.192Z,2.20
2017-08-19T11:16:47.111Z,2.40
2017-08-19T11:19:13.066Z,2.07
2017-08-19T11:21:39.159Z,2.30
2017-08-19T11:24:05.850Z,2.10
2017-08-19T11:26:32.010Z,2.00
2017-08-19T11:28:57.929Z,2.63
2017-08-19T11:31:23.924Z,2.60
2017-08-19T11:33:49.925Z,2.20
2017-08-19T11:36:15.885Z,2.50
2017-08-19T11:38:41.879Z,2.40
2017-08-19T11:41:07.938Z,2.20
2017-08-19T11:43:34.033Z,1.90
2017-08-19T11:46:00.272Z,2.30
2017-08-19T11:48:27.219Z,2.67
2017-08-19T11:50:53.328Z,2.53
2017-08-19T11:53:20.268Z,3.10
2017-08-19T11:55:47.429Z,2.40
2017-08-19T11:58:13.404Z,2.20
2017-08-19T12:00:39.352Z,2.20
2017-08-19T12:03:05.443Z,2.60
2017-08-19T12:05:31.404Z,2.30
2017-08-19T12:07:57.778Z,2.43
2017-08-19T12:10:23.836Z,2.80
2017-08-19T12:12:50.444Z,2.70
2017-08-19T12:15:16.631Z,2.27
2017-08-19T12:17:43.579Z,2.20
2017-08-19T12:20:09.619Z,2.77
2017-08-19T12:22:35.657Z,2.20
2017-08-19T12:25:01.761Z,2.17
2017-08-19T12:27:27.780Z,2.30
2017-08-19T12:29:53.824Z,2.13
2017-08-19T12:32:19.845Z,2.13
2017-08-19T12:34:45.971Z,2.23
2017-08-19T12:37:11.971Z,2.07
2017-08-19T12:39:38.049Z,2.37
2017-08-19T12:42:04.039Z,2.40
2017-08-19T12:44:30.062Z,2.00
2017-08-19T12:46:56.062Z,2.20
2017-08-19T12:49:22.093Z,2.40
2017-08-19T12:51:48.103Z,2.23
2017-08-19T12:54:14.127Z,2.20
2017-08-19T12:56:40.179Z,2.77
2017-08-19T12:59:06.961Z,2.40
2017-08-19T13:01:34.251Z,2.40
2017-08-19T13:04:00.218Z,1.97
2017-08-19T13:06:26.321Z,2.80
2017-08-19T13:11:23.078Z,2.40
2017-08-19T13:13:49.319Z,2.70
2017-08-19T13:16:15.470Z,2.20
2017-08-19T13:18:41.507Z,2.50
2017-08-19T13:21:08.236Z,2.40
2017-08-19T13:23:34.201Z,3.20
2017-08-19T13:26:00.857Z,2.13
2017-08-19T13:28:26.899Z,2.13
2017-08-19T13:30:53.045Z,2.30
2017-08-19T13:33:19.027Z,2.20
2017-08-19T13:35:48.938Z,2.17
2017-08-19T13:38:16.387Z,2.30
2017-08-19T13:40:43.044Z,2.43
2017-08-19T13:43:09.504Z,2.87
2017-08-19T13:45:35.581Z,3.23
2017-08-19T13:48:02.731Z,2.30
2017-08-19T13:50:28.960Z,2.50
2017-08-19T13:52:55.004Z,2.07
2017-08-19T13:55:21.316Z,2.37
2017-08-19T13:57:48.328Z,2.33
2017-08-19T14:00:14.696Z,2.27
2017-08-19T14:02:41.124Z,2.63
2017-08-19T14:05:07.809Z,2.10
2017-08-19T14:07:35.093Z,2.67
2017-08-19T14:10:01.868Z,2.50
2017-08-19T14:12:28.516Z,2.50
2017-08-19T14:14:55.293Z,2.40
2017-08-19T14:19:52.188Z,2.53
2017-08-19T14:22:18.220Z,2.13
2017-08-19T14:24:44.995Z,2.20
2017-08-19T14:27:12.789Z,2.30
2017-08-19T14:29:39.159Z,2.30
2017-08-19T14:32:05.508Z,2.20
2017-08-19T14:34:31.501Z,2.20
2017-08-19T14:36:57.700Z,2.20
2017-08-19T14:39:23.708Z,2.10
2017-08-19T14:41:49.741Z,2.77
2017-08-19T14:44:15.813Z,2.20
2017-08-19T14:46:41.814Z,2.57
2017-08-19T14:49:07.739Z,3.03
2017-08-19T14:51:33.828Z,2.33
2017-08-19T14:54:01.165Z,1.87
2017-08-19T14:56:27.853Z,2.57
2017-08-19T14:58:54.680Z,2.40
2017-08-19T15:01:20.743Z,2.20
2017-08-19T15:03:50.238Z,2.13
2017-08-19T15:06:16.273Z,2.33
2017-08-19T15:08:42.295Z,2.37
2017-08-19T15:13:39.940Z,2.57
2017-08-19T15:16:05.914Z,2.13
2017-08-19T15:18:31.884Z,2.27
2017-08-19T15:20:57.876Z,2.30
2017-08-19T15:23:23.872Z,2.53
2017-08-19T15:25:49.931Z,3.30
2017-08-19T15:28:16.717Z,2.50
2017-08-19T15:30:42.663Z,2.30
2017-08-19T15:33:08.755Z,2.47
2017-08-19T15:35:34.707Z,2.83
2017-08-19T15:38:00.932Z,2.13
2017-08-19T15:40:26.883Z,2.53
2017-08-19T15:42:52.888Z,2.90
2017-08-19T15:45:18.895Z,2.13
2017-08-19T15:47:44.855Z,2.67
2017-08-19T15:50:11.509Z,2.53
2017-08-19T15:52:37.577Z,2.43
2017-08-19T15:55:03.579Z,2.60
2017-08-19T15:57:29.633Z,2.50
2017-08-19T15:59:55.644Z,2.90
2017-08-19T16:02:27.123Z,2.50
2017-08-19T16:04:54.299Z,2.50
2017-08-19T16:07:21.284Z,2.97
2017-08-19T16:09:47.953Z,2.40
2017-08-19T16:12:13.959Z,2.60
2017-08-19T16:14:40.613Z,2.60
2017-08-19T16:17:06.745Z,3.00
2017-08-19T16:19:32.897Z,3.20
2017-08-19T16:21:58.992Z,2.60
2017-08-19T16:24:24.993Z,2.30
2017-08-19T16:26:59.999Z,3.30
2017-08-19T16:29:25.999Z,3.77
2017-08-19T16:31:52.019Z,5.47
2017-08-19T16:34:18.019Z,3.10
2017-08-19T16:36:46.340Z,2.60
2017-08-19T16:47:19.729Z,3.60
2017-08-19T16:49:49.763Z,4.17
2017-08-19T16:52:15.772Z,2.40
2017-08-19T16:54:42.123Z,3.90
2017-08-19T16:57:12.611Z,3.47
2017-08-19T17:02:12.249Z,2.90
2017-08-19T17:07:21.206Z,2.70
2017-08-19T17:12:25.723Z,2.97
2017-08-19T17:14:52.090Z,3.40
2017-08-19T17:19:50.847Z,2.90
2017-08-19T17:22:17.141Z,3.20
2017-08-19T17:24:43.168Z,3.10
2017-08-19T17:27:09.878Z,3.00
2017-08-19T17:32:07.252Z,3.33
2017-08-19T17:34:34.101Z,2.77
2017-08-19T17:37:02.577Z,3.43
2017-08-19T17:42:06.150Z,3.40
2017-08-19T17:47:11.252Z,5.23
2017-08-19T17:49:37.992Z,3.80
2017-08-19T17:52:05.070Z,3.50
2017-08-19T17:54:31.806Z,5.23
2017-08-19T17:56:58.000Z,3.20
2017-08-19T18:01:55.773Z,3.87
2017-08-19T18:04:24.076Z,3.57
2017-08-19T18:06:50.842Z,4.30
2017-08-19T18:09:21.669Z,4.20
2017-08-19T18:16:54.801Z,3.70
2017-08-19T18:19:24.002Z,3.60
2017-08-19T18:21:50.817Z,3.57
2017-08-19T18:26:51.195Z,3.40
2017-08-19T18:31:48.070Z,4.00
2017-08-19T18:34:14.090Z,5.50
2017-08-19T18:36:41.305Z,4.80
2017-08-19T18:39:07.289Z,4.83
2017-08-19T18:44:04.139Z,3.80
2017-08-19T18:46:30.102Z,3.77
2017-08-19T18:48:56.168Z,4.03
2017-08-19T18:51:23.947Z,4.43
2017-08-19T18:53:49.924Z,4.83
2017-08-19T18:56:16.008Z,4.20
2017-08-19T18:58:41.992Z,4.47
2017-08-19T19:01:07.985Z,3.90
2017-08-19T19:03:34.022Z,3.47
2017-08-19T19:06:00.043Z,4.70
2017-08-19T19:08:26.016Z,4.10
2017-08-19T19:10:53.000Z,3.30
2017-08-19T19:13:19.001Z,3.67
2017-08-19T19:15:44.969Z,4.47
2017-08-19T19:18:10.957Z,3.90
2017-08-19T19:20:36.904Z,3.03
2017-08-19T19:23:02.971Z,4.03
2017-08-19T19:25:29.447Z,2.60
2017-08-19T19:27:55.473Z,3.60
2017-08-19T19:30:21.605Z,4.40
2017-08-19T19:32:47.641Z,2.97
2017-08-19T19:35:13.634Z,3.60
2017-08-19T19:37:39.582Z,2.63
2017-08-19T19:40:05.539Z,2.30
2017-08-19T19:42:31.500Z,2.47
2017-08-19T19:44:58.423Z,2.47
2017-08-19T19:47:25.183Z,2.83
2017-08-19T19:49:51.132Z,3.50
2017-08-19T19:52:17.232Z,3.70
2017-08-19T19:54:43.315Z,3.63
2017-08-19T19:57:12.017Z,3.53
2017-08-19T19:59:38.082Z,3.70
2017-08-19T20:02:04.099Z,3.40
2017-08-19T20:04:30.061Z,3.43
2017-08-19T20:06:56.378Z,3.10
2017-08-19T20:09:22.352Z,3.30
2017-08-19T20:11:48.287Z,3.10
2017-08-19T20:14:14.315Z,2.93
2017-08-19T20:16:40.352Z,2.90
2017-08-19T20:19:06.348Z,3.07
2017-08-19T20:21:32.285Z,2.73
2017-08-19T20:23:59.246Z,3.90
2017-08-19T20:26:25.251Z,3.87
2017-08-19T20:28:51.820Z,3.60
2017-08-19T20:31:17.859Z,3.70
2017-08-19T20:33:43.821Z,4.17
2017-08-19T20:36:10.178Z,3.33
2017-08-19T20:38:36.279Z,3.47
2017-08-19T20:41:02.801Z,4.17
2017-08-19T20:43:29.578Z,3.33
2017-08-19T20:45:55.571Z,4.00
2017-08-19T20:48:22.048Z,3.73
2017-08-19T20:50:48.034Z,3.87
2017-08-19T20:53:14.043Z,4.07
2017-08-19T20:55:40.012Z,3.80
2017-08-19T20:58:05.960Z,3.90
2017-08-19T21:00:31.972Z,3.80
2017-08-19T21:02:58.172Z,3.97
2017-08-19T21:05:24.434Z,3.73
2017-08-19T21:07:50.430Z,4.00
2017-08-19T21:10:16.419Z,3.20
2017-08-19T21:12:42.494Z,3.83
2017-08-19T21:15:08.499Z,4.07
2017-08-19T21:17:34.575Z,4.00
2017-08-19T21:20:00.569Z,4.00
2017-08-19T21:22:26.907Z,4.60
2017-08-19T21:24:52.866Z,3.00
2017-08-19T21:27:18.928Z,4.00
2017-08-19T21:29:44.872Z,3.73
2017-08-19T21:32:11.016Z,4.27
2017-08-19T21:34:36.993Z,4.23
2017-08-19T21:37:03.139Z,3.77
2017-08-19T21:39:29.137Z,4.37
2017-08-19T21:41:55.635Z,3.90
2017-08-19T21:44:21.595Z,4.97
2017-08-19T21:46:47.542Z,3.90
2017-08-19T21:49:13.485Z,3.83
2017-08-19T21:51:39.497Z,3.60
2017-08-19T21:54:05.466Z,4.00
2017-08-19T21:56:31.492Z,3.80
2017-08-19T21:58:57.463Z,5.20
2017-08-19T22:01:23.440Z,5.67
2017-08-19T22:03:49.383Z,7.83
2017-08-19T22:06:16.168Z,6.47
2017-08-19T22:08:42.785Z,6.67
2017-08-19T22:11:08.781Z,6.40
2017-08-19T22:13:34.750Z,5.83
2017-08-19T22:16:00.877Z,6.43
2017-08-19T22:18:26.925Z,5.43
2017-08-19T22:20:53.030Z,4.80
2017-08-19T22:23:18.977Z,4.60
2017-08-19T22:25:45.743Z,4.60
2017-08-19T22:45:30.549Z,4.60
2017-08-19T22:47:56.614Z,4.80
2017-08-19T22:50:22.588Z,4.97
2017-08-19T22:52:48.595Z,4.50
2017-08-19T22:55:14.581Z,4.90
2017-08-19T22:57:40.878Z,4.57
2017-08-19T23:00:06.791Z,5.30
2017-08-19T23:02:32.722Z,5.00
2017-08-19T23:04:58.704Z,5.10
2017-08-19T23:07:24.875Z,5.40
2017-08-19T23:09:50.815Z,7.33
2017-08-19T23:12:17.731Z,5.47
2017-08-19T23:14:43.707Z,5.17
2017-08-19T23:17:09.885Z,5.10
2017-08-19T23:19:35.852Z,4.20
2017-08-19T23:22:01.986Z,5.50
2017-08-19T23:24:27.967Z,5.07
2017-08-19T23:26:53.919Z,5.03
2017-08-19T23:29:19.859Z,5.23
2017-08-19T23:31:45.831Z,4.83
2017-08-19T23:34:11.798Z,4.10
2017-08-19T23:36:37.847Z,4.50
2017-08-19T23:39:03.944Z,4.93
2017-08-19T23:41:29.927Z,4.73
2017-08-19T23:43:56.782Z,4.97
2017-08-19T23:46:22.792Z,4.97
2017-08-19T23:48:48.757Z,5.07
2017-08-19T23:51:14.732Z,5.50
2017-08-19T23:53:40.936Z,5.47
2017-08-19T23:56:06.875Z,5.03
2017-08-19T23:58:32.853Z,4.33
