createdAt,value
2022-08-28T00:00:38.075Z,23.86
2022-08-28T00:03:43.193Z,23.96
2022-08-28T00:06:46.035Z,24.07
2022-08-28T00:09:49.198Z,24.31
2022-08-28T00:12:55.814Z,24.47
2022-08-28T00:16:03.287Z,24.41
2022-08-28T00:19:06.794Z,24.54
2022-08-28T00:22:09.470Z,24.46
2022-08-28T00:25:13.520Z,24.10
2022-08-28T00:28:23.926Z,23.90
2022-08-28T00:31:27.385Z,23.74
2022-08-28T00:34:33.278Z,23.58
2022-08-28T00:37:36.343Z,23.38
2022-08-28T00:40:44.513Z,23.23
2022-08-28T00:43:51.685Z,23.15
2022-08-28T00:46:57.867Z,23.01
2022-08-28T00:50:00.154Z,22.89
2022-08-28T00:53:02.861Z,23.02
2022-08-28T00:56:12.290Z,23.11
2022-08-28T00:59:19.952Z,22.99
2022-08-28T01:02:22.340Z,22.87
2022-08-28T01:05:26.225Z,22.90
2022-08-28T01:08:30.430Z,22.76
2022-08-28T01:11:33.788Z,22.60
2022-08-28T01:14:39.123Z,22.54
2022-08-28T01:17:46.254Z,22.44
2022-08-28T01:21:01.817Z,22.47
2022-08-28T01:24:11.829Z,22.40
2022-08-28T01:27:14.165Z,22.35
2022-08-28T01:30:22.293Z,22.30
2022-08-28T01:33:28.277Z,22.28
2022-08-28T01:36:31.288Z,22.26
2022-08-28T01:39:33.702Z,22.32
2022-08-28T01:42:39.357Z,22.22
2022-08-28T01:45:44.520Z,22.11
2022-08-28T01:48:47.205Z,22.00
2022-08-28T01:51:49.910Z,21.96
2022-08-28T01:54:55.223Z,21.81
2022-08-28T01:57:59.826Z,21.68
2022-08-28T02:01:02.359Z,21.63
2022-08-28T02:04:05.221Z,21.57
2022-08-28T02:07:07.663Z,21.50
2022-08-28T02:10:12.025Z,21.47
2022-08-28T02:13:14.665Z,21.48
2022-08-28T02:16:17.731Z,21.37
2022-08-28T02:19:20.934Z,21.34
2022-08-28T02:22:23.426Z,21.30
2022-08-28T02:25:28.037Z,21.20
2022-08-28T02:28:31.095Z,21.15
2022-08-28T02:31:33.866Z,21.13
2022-08-28T02:34:37.158Z,21.07
2022-08-28T02:37:40.197Z,21.10
2022-08-28T02:40:43.326Z,21.15
2022-08-28T02:43:45.754Z,21.13
2022-08-28T02:46:48.607Z,21.11
2022-08-28T02:49:50.825Z,20.99
2022-08-28T02:52:53.710Z,21.08
2022-08-28T02:55:56.957Z,21.14
2022-08-28T02:58:59.656Z,21.06
2022-08-28T03:02:04.158Z,21.10
2022-08-28T03:05:08.040Z,21.02
2022-08-28T03:08:10.543Z,21.07
2022-08-28T03:11:13.241Z,21.11
2022-08-28T03:14:15.847Z,21.09
2022-08-28T03:17:19.280Z,21.11
2022-08-28T03:20:21.851Z,21.12
2022-08-28T03:23:27.944Z,21.08
2022-08-28T03:26:30.663Z,21.05
2022-08-28T03:29:33.258Z,21.07
2022-08-28T03:32:36.317Z,21.06
2022-08-28T03:35:38.850Z,20.99
2022-08-28T03:38:42.079Z,21.08
2022-08-28T03:41:44.789Z,21.09
2022-08-28T03:44:47.705Z,21.03
2022-08-28T03:47:51.281Z,21.04
2022-08-28T03:50:54.093Z,20.92
2022-08-28T03:53:59.157Z,20.77
2022-08-28T03:57:02.941Z,20.81
2022-08-28T04:00:11.445Z,20.83
2022-08-28T04:03:14.380Z,20.79
2022-08-28T04:06:17.334Z,20.71
2022-08-28T04:09:19.586Z,20.71
2022-08-28T04:12:22.200Z,20.68
2022-08-28T04:15:26.125Z,20.63
2022-08-28T04:18:29.817Z,20.65
2022-08-28T04:21:32.076Z,20.78
2022-08-28T04:24:34.761Z,20.80
2022-08-28T04:27:37.836Z,20.83
2022-08-28T04:30:41.931Z,20.97
2022-08-28T04:33:44.288Z,20.96
2022-08-28T04:39:53.098Z,21.01
2022-08-28T04:42:55.929Z,21.10
2022-08-28T04:45:58.950Z,21.03
2022-08-28T04:49:02.387Z,21.16
2022-08-28T04:52:05.578Z,21.39
2022-08-28T04:55:08.916Z,21.46
2022-08-28T04:58:11.728Z,21.51
2022-08-28T05:01:18.973Z,21.69
2022-08-28T05:04:21.669Z,21.86
2022-08-28T05:07:24.648Z,21.93
2022-08-28T05:10:27.224Z,21.94
2022-08-28T05:13:29.813Z,22.15
2022-08-28T05:16:34.982Z,22.33
2022-08-28T05:19:37.653Z,22.48
2022-08-28T05:22:40.236Z,22.61
2022-08-28T05:25:46.911Z,22.77
2022-08-28T05:28:49.631Z,22.91
2022-08-28T05:31:53.054Z,23.21
2022-08-28T05:34:55.950Z,23.69
2022-08-28T05:37:59.000Z,23.98
2022-08-28T05:41:03.340Z,24.51
2022-08-28T05:44:09.685Z,25.84
2022-08-28T05:47:13.091Z,27.73
2022-08-28T05:50:15.741Z,29.47
2022-08-28T05:53:18.207Z,30.75
2022-08-28T05:56:23.787Z,31.58
2022-08-28T05:59:27.273Z,32.15
2022-08-28T06:02:30.117Z,33.10
2022-08-28T06:05:32.781Z,34.71
2022-08-28T06:08:36.200Z,34.24
2022-08-28T06:11:44.868Z,34.39
2022-08-28T06:14:50.054Z,35.39
2022-08-28T06:17:53.885Z,35.23
2022-08-28T06:20:56.217Z,36.22
2022-08-28T06:23:59.565Z,36.67
2022-08-28T06:27:01.841Z,36.19
2022-08-28T06:30:05.582Z,37.35
2022-08-28T06:33:08.190Z,37.53
2022-08-28T06:36:12.365Z,38.85
2022-08-28T06:39:15.137Z,38.22
2022-08-28T06:42:17.964Z,39.15
2022-08-28T06:45:20.307Z,39.63
2022-08-28T06:48:26.291Z,40.46
2022-08-28T06:51:29.749Z,41.55
2022-08-28T06:54:32.497Z,41.95
2022-08-28T06:57:34.918Z,41.84
2022-08-28T07:00:37.822Z,42.92
2022-08-28T07:03:42.516Z,42.60
2022-08-28T07:06:53.736Z,41.20
2022-08-28T07:09:56.281Z,40.17
2022-08-28T07:13:00.425Z,38.99
2022-08-28T07:16:03.564Z,37.11
2022-08-28T07:19:10.417Z,36.51
2022-08-28T07:22:12.986Z,35.09
2022-08-28T07:25:17.159Z,34.69
2022-08-28T07:28:21.294Z,33.68
2022-08-28T07:31:27.448Z,32.79
2022-08-28T07:34:29.942Z,32.46
2022-08-28T07:37:32.879Z,31.76
2022-08-28T07:40:36.740Z,31.43
2022-08-28T07:44:11.741Z,30.61
2022-08-28T07:47:14.147Z,29.94
2022-08-28T07:50:17.099Z,29.89
2022-08-28T07:53:19.810Z,29.65
2022-08-28T07:56:22.409Z,29.21
2022-08-28T07:59:25.058Z,28.72
2022-08-28T08:02:30.024Z,28.31
2022-08-28T08:05:32.755Z,27.80
2022-08-28T08:08:35.279Z,27.58
2022-08-28T08:11:38.778Z,28.02
2022-08-28T08:14:43.832Z,28.69
2022-08-28T08:17:47.241Z,29.47
2022-08-28T08:20:49.533Z,29.72
2022-08-28T08:23:52.288Z,30.06
2022-08-28T08:26:59.565Z,30.37
2022-08-28T08:30:03.851Z,30.04
2022-08-28T08:33:06.779Z,29.24
2022-08-28T08:36:12.123Z,29.28
2022-08-28T08:39:14.697Z,29.11
2022-08-28T08:42:31.540Z,29.06
2022-08-28T08:45:36.120Z,29.05
2022-08-28T08:48:41.131Z,29.12
2022-08-28T08:51:48.424Z,29.11
2022-08-28T08:55:19.326Z,29.25
2022-08-28T08:58:25.875Z,29.31
2022-08-28T09:01:55.390Z,29.51
2022-08-28T09:05:05.062Z,29.54
2022-08-28T09:08:16.283Z,29.64
2022-08-28T09:11:27.530Z,29.82
2022-08-28T09:14:41.678Z,29.18
2022-08-28T09:17:53.282Z,29.18
2022-08-28T09:20:59.048Z,29.23
2022-08-28T09:24:05.769Z,29.03
2022-08-28T09:27:31.811Z,29.36
2022-08-28T09:30:42.309Z,29.67
2022-08-28T09:33:46.814Z,29.13
2022-08-28T09:36:50.395Z,29.62
2022-08-28T09:40:23.895Z,29.81
2022-08-28T09:43:26.720Z,29.69
2022-08-28T09:46:30.680Z,29.80
2022-08-28T09:49:33.099Z,29.65
2022-08-28T09:52:35.733Z,30.05
2022-08-28T09:55:47.012Z,30.11
2022-08-28T09:58:54.724Z,30.07
2022-08-28T10:02:13.461Z,30.70
2022-08-28T10:05:25.784Z,30.48
2022-08-28T10:08:35.260Z,30.70
2022-08-28T10:11:46.837Z,31.17
2022-08-28T10:15:16.823Z,30.72
2022-08-28T10:19:07.311Z,30.77
2022-08-28T10:22:33.548Z,31.10
2022-08-28T10:26:03.339Z,31.60
2022-08-28T10:29:33.386Z,31.79
2022-08-28T10:32:42.066Z,31.81
2022-08-28T10:35:55.543Z,31.88
2022-08-28T10:39:26.252Z,31.97
2022-08-28T10:42:54.036Z,32.16
2022-08-28T10:46:01.388Z,32.73
2022-08-28T10:49:10.926Z,33.09
2022-08-28T10:52:27.604Z,33.10
2022-08-28T10:55:36.601Z,33.91
2022-08-28T10:58:40.919Z,34.92
2022-08-28T11:01:45.139Z,36.29
2022-08-28T11:04:49.348Z,37.30
2022-08-28T11:07:56.547Z,38.41
2022-08-28T11:11:01.973Z,38.49
2022-08-28T11:14:04.591Z,38.71
2022-08-28T11:17:31.526Z,39.48
2022-08-28T11:20:34.513Z,38.16
2022-08-28T11:23:49.560Z,39.34
2022-08-28T11:27:21.542Z,38.48
2022-08-28T11:30:33.520Z,38.24
2022-08-28T11:33:42.060Z,39.13
2022-08-28T11:36:44.793Z,38.50
2022-08-28T11:39:47.073Z,38.77
2022-08-28T11:42:49.872Z,38.91
2022-08-28T11:45:55.211Z,38.88
2022-08-28T11:49:00.431Z,38.67
2022-08-28T11:52:42.059Z,38.52
2022-08-28T11:56:01.597Z,37.87
2022-08-28T11:59:35.519Z,37.93
2022-08-28T12:02:43.125Z,39.05
2022-08-28T12:05:52.398Z,39.46
2022-08-28T12:08:55.524Z,40.26
2022-08-28T12:12:06.603Z,39.80
2022-08-28T12:15:11.547Z,39.46
2022-08-28T12:18:40.270Z,38.90
2022-08-28T12:21:43.551Z,38.57
2022-08-28T12:25:01.063Z,38.89
2022-08-28T12:28:28.763Z,38.28
2022-08-28T12:32:14.003Z,39.49
2022-08-28T12:35:22.858Z,38.92
2022-08-28T12:38:29.033Z,38.35
2022-08-28T12:41:33.129Z,37.96
2022-08-28T12:44:35.725Z,38.08
2022-08-28T12:47:39.038Z,38.83
2022-08-28T12:50:41.785Z,38.46
2022-08-28T12:53:50.697Z,38.34
2022-08-28T12:56:55.335Z,37.69
2022-08-28T13:00:09.257Z,38.42
2022-08-28T13:03:12.068Z,38.35
2022-08-28T13:06:25.010Z,38.57
2022-08-28T13:09:28.918Z,38.14
2022-08-28T13:12:54.854Z,36.86
2022-08-28T13:16:02.239Z,35.77
2022-08-28T13:19:04.458Z,36.44
2022-08-28T13:22:28.559Z,36.47
2022-08-28T13:25:35.418Z,36.13
2022-08-28T13:28:40.467Z,35.89
2022-08-28T13:31:44.157Z,34.96
2022-08-28T13:35:20.312Z,35.16
2022-08-28T13:38:25.167Z,35.01
2022-08-28T13:41:29.844Z,33.38
2022-08-28T13:44:35.351Z,32.69
2022-08-28T13:47:38.467Z,32.57
2022-08-28T13:50:46.930Z,33.07
2022-08-28T13:53:50.540Z,33.18
2022-08-28T13:56:54.854Z,32.22
2022-08-28T13:59:57.580Z,31.88
2022-08-28T14:03:18.537Z,31.87
2022-08-28T14:06:21.583Z,32.03
2022-08-28T14:09:29.390Z,32.10
2022-08-28T14:12:33.622Z,32.18
2022-08-28T14:15:36.289Z,32.09
2022-08-28T14:18:39.243Z,32.26
2022-08-28T14:21:42.045Z,31.84
2022-08-28T14:24:44.767Z,31.67
2022-08-28T14:27:47.035Z,31.68
2022-08-28T14:30:51.510Z,31.66
2022-08-28T14:33:53.929Z,31.49
2022-08-28T14:36:57.992Z,31.69
2022-08-28T14:40:01.516Z,31.42
2022-08-28T14:43:06.872Z,31.28
2022-08-28T14:46:15.823Z,31.00
2022-08-28T14:49:20.929Z,30.60
2022-08-28T14:52:23.521Z,30.56
2022-08-28T14:55:26.920Z,31.08
2022-08-28T14:58:29.147Z,31.02
2022-08-28T15:01:40.860Z,30.90
2022-08-28T15:04:45.011Z,30.79
2022-08-28T15:07:47.624Z,30.50
2022-08-28T15:10:51.653Z,30.53
2022-08-28T15:13:58.272Z,30.44
2022-08-28T15:17:00.661Z,30.03
2022-08-28T15:20:04.940Z,30.10
2022-08-28T15:23:08.102Z,29.89
2022-08-28T15:26:15.209Z,29.74
2022-08-28T15:29:18.104Z,29.67
2022-08-28T15:32:21.289Z,29.79
2022-08-28T15:35:23.729Z,29.64
2022-08-28T15:38:26.433Z,29.49
2022-08-28T15:41:30.992Z,29.55
2022-08-28T15:44:34.311Z,29.47
2022-08-28T15:47:37.196Z,29.20
2022-08-28T15:50:41.631Z,29.05
2022-08-28T15:53:45.299Z,28.95
2022-08-28T15:56:50.696Z,28.83
2022-08-28T15:59:55.408Z,28.69
2022-08-28T16:02:59.989Z,28.66
2022-08-28T16:06:03.033Z,28.55
2022-08-28T16:09:06.909Z,28.44
2022-08-28T16:12:09.646Z,28.15
2022-08-28T16:15:12.278Z,27.98
2022-08-28T16:18:16.090Z,27.83
2022-08-28T16:21:19.732Z,27.66
2022-08-28T16:24:22.354Z,27.60
2022-08-28T16:27:24.639Z,27.59
2022-08-28T16:30:27.291Z,27.53
2022-08-28T16:33:30.383Z,27.50
2022-08-28T16:36:33.497Z,27.39
2022-08-28T16:39:36.426Z,27.33
2022-08-28T16:42:39.285Z,27.24
2022-08-28T16:45:44.148Z,27.12
2022-08-28T16:48:47.833Z,27.08
2022-08-28T16:51:50.255Z,27.00
2022-08-28T16:54:53.283Z,26.92
2022-08-28T16:57:56.105Z,26.86
2022-08-28T17:00:59.360Z,26.77
2022-08-28T17:04:01.854Z,26.75
2022-08-28T17:07:05.255Z,26.71
2022-08-28T17:10:10.178Z,26.64
2022-08-28T17:13:13.035Z,26.57
2022-08-28T17:16:16.536Z,26.47
2022-08-28T17:19:20.915Z,26.45
2022-08-28T17:22:32.674Z,26.37
2022-08-28T17:25:35.531Z,26.36
2022-08-28T17:28:40.814Z,26.23
2022-08-28T17:31:43.992Z,26.17
2022-08-28T17:34:46.497Z,26.13
2022-08-28T17:37:50.773Z,26.10
2022-08-28T17:40:53.380Z,26.02
2022-08-28T17:43:56.209Z,26.05
2022-08-28T17:46:58.490Z,25.94
2022-08-28T17:50:02.854Z,25.85
2022-08-28T17:53:05.651Z,25.89
2022-08-28T17:56:08.811Z,25.84
2022-08-28T17:59:12.514Z,25.75
2022-08-28T18:02:17.187Z,25.67
2022-08-28T18:05:20.418Z,25.70
2022-08-28T18:08:22.785Z,25.73
2022-08-28T18:11:25.833Z,25.71
2022-08-28T18:14:28.523Z,25.79
2022-08-28T18:17:31.404Z,25.75
2022-08-28T18:20:33.738Z,25.76
2022-08-28T18:23:36.544Z,25.64
2022-08-28T18:26:40.959Z,25.56
2022-08-28T18:29:43.804Z,25.51
2022-08-28T18:32:46.120Z,25.58
2022-08-28T18:35:49.758Z,25.52
2022-08-28T18:38:52.477Z,25.52
2022-08-28T18:41:55.791Z,25.41
2022-08-28T18:44:58.196Z,25.34
2022-08-28T18:48:02.133Z,25.39
2022-08-28T18:51:10.427Z,25.43
2022-08-28T18:54:16.587Z,25.39
2022-08-28T18:57:19.108Z,25.43
2022-08-28T19:00:22.619Z,25.42
2022-08-28T19:03:25.014Z,25.33
2022-08-28T19:06:27.955Z,25.37
2022-08-28T19:09:33.099Z,25.28
2022-08-28T19:12:39.421Z,25.29
2022-08-28T19:15:42.685Z,25.30
2022-08-28T19:18:46.154Z,25.16
2022-08-28T19:21:50.679Z,25.27
2022-08-28T19:24:53.235Z,25.08
2022-08-28T19:27:58.957Z,24.99
2022-08-28T19:31:03.298Z,25.02
2022-08-28T19:34:07.899Z,24.97
2022-08-28T19:37:10.599Z,24.88
2022-08-28T19:40:13.511Z,24.87
2022-08-28T19:43:16.732Z,24.81
2022-08-28T19:46:20.637Z,24.72
2022-08-28T19:49:23.943Z,24.61
2022-08-28T19:52:29.271Z,24.63
2022-08-28T19:55:32.388Z,24.64
2022-08-28T19:58:36.149Z,24.59
2022-08-28T20:01:47.887Z,24.56
2022-08-28T20:04:51.270Z,24.59
2022-08-28T20:07:53.578Z,24.40
2022-08-28T20:10:56.559Z,24.37
2022-08-28T20:14:04.570Z,24.23
2022-08-28T20:17:07.441Z,24.21
2022-08-28T20:20:11.687Z,24.19
2022-08-28T20:23:16.615Z,24.02
2022-08-28T20:26:21.045Z,23.90
2022-08-28T20:29:25.162Z,23.78
2022-08-28T20:32:27.693Z,23.78
2022-08-28T20:35:30.489Z,23.77
2022-08-28T20:38:33.736Z,23.76
2022-08-28T20:41:39.499Z,23.58
2022-08-28T20:44:41.927Z,23.59
2022-08-28T20:47:45.106Z,23.55
2022-08-28T20:50:48.356Z,23.47
2022-08-28T20:53:53.792Z,23.59
2022-08-28T20:56:59.267Z,23.58
2022-08-28T21:00:05.634Z,23.59
2022-08-28T21:03:12.195Z,23.55
2022-08-28T21:06:14.989Z,23.43
2022-08-28T21:09:17.711Z,23.44
2022-08-28T21:12:20.889Z,23.32
2022-08-28T21:15:23.596Z,23.22
2022-08-28T21:18:26.118Z,23.25
2022-08-28T21:21:32.200Z,23.19
2022-08-28T21:24:37.077Z,23.20
2022-08-28T21:27:39.850Z,23.23
2022-08-28T21:30:43.045Z,23.15
2022-08-28T21:33:47.025Z,23.11
2022-08-28T21:36:51.012Z,23.11
2022-08-28T21:39:53.907Z,23.11
2022-08-28T21:42:59.154Z,23.01
2022-08-28T21:46:03.163Z,22.91
2022-08-28T21:49:07.146Z,22.97
2022-08-28T21:52:09.399Z,22.97
2022-08-28T21:55:15.079Z,22.97
2022-08-28T21:58:18.195Z,22.88
2022-08-28T22:01:24.005Z,22.89
2022-08-28T22:04:26.980Z,22.85
2022-08-28T22:07:29.357Z,22.72
2022-08-28T22:10:32.367Z,22.69
2022-08-28T22:13:36.458Z,22.63
2022-08-28T22:16:39.136Z,22.66
2022-08-28T22:19:41.742Z,22.58
2022-08-28T22:23:02.922Z,22.46
2022-08-28T22:26:08.533Z,22.55
2022-08-28T22:29:11.843Z,22.44
2022-08-28T22:32:15.209Z,22.41
2022-08-28T22:35:19.106Z,22.40
2022-08-28T22:38:23.018Z,22.30
2022-08-28T22:41:25.867Z,22.23
2022-08-28T22:44:29.440Z,22.21
2022-08-28T22:47:32.950Z,22.19
2022-08-28T22:50:35.163Z,22.12
2022-08-28T22:53:41.261Z,21.98
2022-08-28T22:56:43.645Z,21.96
2022-08-28T22:59:46.427Z,21.95
2022-08-28T23:02:49.374Z,22.04
2022-08-28T23:05:52.303Z,22.00
2022-08-28T23:08:54.670Z,21.98
2022-08-28T23:12:00.265Z,21.91
2022-08-28T23:15:06.335Z,21.84
2022-08-28T23:18:09.560Z,21.82
2022-08-28T23:21:12.199Z,21.80
2022-08-28T23:24:16.169Z,21.68
2022-08-28T23:27:35.853Z,21.66
2022-08-28T23:30:41.321Z,21.69
2022-08-28T23:33:50.855Z,21.61
2022-08-28T23:36:54.525Z,21.55
2022-08-28T23:39:57.416Z,21.51
2022-08-28T23:43:02.876Z,21.50
2022-08-28T23:46:06.304Z,21.52
2022-08-28T23:49:09.908Z,21.50
2022-08-28T23:52:12.270Z,21.51
2022-08-28T23:55:16.629Z,21.48
2022-08-28T23:58:22.365Z,21.52
