createdAt,value
2022-12-27T00:01:52.290Z,99.90
2022-12-27T00:04:19.075Z,99.90
2022-12-27T00:06:45.909Z,99.90
2022-12-27T00:09:12.694Z,99.90
2022-12-27T00:11:40.061Z,99.90
2022-12-27T00:14:07.557Z,99.90
2022-12-27T00:16:34.815Z,99.90
2022-12-27T00:19:02.340Z,99.90
2022-12-27T00:21:29.210Z,99.90
2022-12-27T00:23:57.848Z,99.90
2022-12-27T00:26:32.427Z,99.90
2022-12-27T00:28:59.595Z,99.90
2022-12-27T00:31:29.602Z,99.90
2022-12-27T00:33:59.926Z,99.90
2022-12-27T00:36:30.731Z,99.90
2022-12-27T00:38:59.536Z,99.90
2022-12-27T00:41:27.093Z,99.90
2022-12-27T00:43:54.067Z,99.90
2022-12-27T00:46:21.082Z,99.90
2022-12-27T00:48:47.871Z,99.90
2022-12-27T00:51:18.448Z,99.90
2022-12-27T00:53:46.213Z,99.90
2022-12-27T00:56:19.083Z,99.90
2022-12-27T00:58:45.914Z,99.90
2022-12-27T01:01:19.382Z,99.90
2022-12-27T01:03:46.871Z,99.90
2022-12-27T01:06:17.776Z,99.90
2022-12-27T01:08:45.802Z,99.90
2022-12-27T01:11:14.032Z,99.90
2022-12-27T01:13:41.215Z,99.90
2022-12-27T01:16:18.846Z,99.90
2022-12-27T01:18:46.781Z,99.90
2022-12-27T01:21:17.054Z,99.90
2022-12-27T01:23:45.164Z,99.90
2022-12-27T01:26:16.131Z,99.90
2022-12-27T01:28:44.366Z,99.90
2022-12-27T01:31:17.719Z,99.90
2022-12-27T01:33:44.899Z,99.90
2022-12-27T01:36:18.952Z,99.90
2022-12-27T01:38:47.975Z,99.90
2022-12-27T01:41:46.989Z,99.90
2022-12-27T01:44:43.611Z,99.90
2022-12-27T01:47:29.316Z,99.90
2022-12-27T01:50:11.192Z,99.90
2022-12-27T01:52:45.314Z,99.90
2022-12-27T01:55:44.113Z,99.90
2022-12-27T01:58:24.050Z,99.90
2022-12-27T02:00:51.516Z,99.90
2022-12-27T02:03:33.675Z,99.90
2022-12-27T02:06:02.531Z,99.90
2022-12-27T02:08:54.332Z,99.90
2022-12-27T02:11:46.611Z,99.90
2022-12-27T02:14:14.251Z,99.90
2022-12-27T02:16:41.274Z,99.90
2022-12-27T02:19:21.472Z,99.90
2022-12-27T02:22:12.916Z,99.90
2022-12-27T02:25:28.205Z,99.90
2022-12-27T02:28:19.213Z,99.90
2022-12-27T02:30:53.611Z,99.90
2022-12-27T02:33:26.619Z,99.90
2022-12-27T02:36:04.462Z,99.90
2022-12-27T02:38:39.356Z,99.90
2022-12-27T02:41:28.777Z,99.90
2022-12-27T02:44:16.469Z,99.90
2022-12-27T02:47:02.868Z,99.90
2022-12-27T02:49:52.527Z,99.90
2022-12-27T02:53:00.925Z,99.90
2022-12-27T02:56:27.558Z,99.90
2022-12-27T02:59:21.939Z,99.90
2022-12-27T03:02:36.717Z,99.90
2022-12-27T03:05:24.172Z,99.90
2022-12-27T03:08:11.621Z,99.90
2022-12-27T03:11:18.690Z,99.90
2022-12-27T03:14:16.012Z,99.90
2022-12-27T03:16:59.772Z,99.90
2022-12-27T03:19:57.759Z,99.90
2022-12-27T03:22:46.371Z,99.90
2022-12-27T03:25:30.916Z,99.90
2022-12-27T03:28:44.884Z,99.90
2022-12-27T03:31:51.800Z,99.90
2022-12-27T03:34:32.345Z,99.90
2022-12-27T03:37:24.689Z,99.90
2022-12-27T03:41:05.324Z,99.90
2022-12-27T03:43:34.108Z,99.90
2022-12-27T03:46:34.406Z,99.90
2022-12-27T03:49:48.588Z,99.90
2022-12-27T03:52:22.972Z,99.90
2022-12-27T03:54:52.141Z,99.90
2022-12-27T03:57:22.076Z,99.90
2022-12-27T03:59:49.374Z,99.90
2022-12-27T04:02:16.774Z,99.90
2022-12-27T04:04:43.707Z,99.90
2022-12-27T04:07:13.765Z,99.90
2022-12-27T04:10:00.016Z,99.90
2022-12-27T04:12:45.784Z,99.90
2022-12-27T04:15:31.328Z,99.90
2022-12-27T04:18:16.855Z,99.90
2022-12-27T04:21:02.214Z,99.90
2022-12-27T04:23:47.747Z,99.90
2022-12-27T04:26:33.066Z,99.90
2022-12-27T04:29:18.468Z,99.90
2022-12-27T04:32:03.509Z,99.90
2022-12-27T04:34:45.486Z,99.90
2022-12-27T04:37:18.301Z,99.90
2022-12-27T04:40:05.617Z,99.90
2022-12-27T04:42:51.180Z,99.90
2022-12-27T04:45:36.505Z,99.90
2022-12-27T04:48:22.388Z,99.90
2022-12-27T04:51:07.599Z,99.90
2022-12-27T04:53:52.912Z,99.90
2022-12-27T04:56:19.695Z,99.90
2022-12-27T04:59:05.064Z,99.90
2022-12-27T05:01:51.051Z,99.90
2022-12-27T05:04:17.936Z,99.90
2022-12-27T05:06:44.709Z,99.90
2022-12-27T05:09:29.826Z,99.90
2022-12-27T05:12:19.229Z,99.90
2022-12-27T05:14:46.002Z,99.90
2022-12-27T05:17:12.806Z,99.90
2022-12-27T05:19:39.649Z,99.90
2022-12-27T05:22:25.063Z,99.90
2022-12-27T05:25:10.372Z,99.90
2022-12-27T05:27:37.132Z,99.90
2022-12-27T05:30:04.541Z,99.90
2022-12-27T05:32:31.321Z,99.90
2022-12-27T05:34:58.188Z,99.90
2022-12-27T05:37:24.963Z,99.90
2022-12-27T05:39:51.809Z,99.90
2022-12-27T05:42:18.568Z,99.90
2022-12-27T05:44:45.375Z,99.90
2022-12-27T05:47:12.198Z,99.90
2022-12-27T05:49:39.564Z,99.90
2022-12-27T05:52:06.333Z,99.90
2022-12-27T05:54:33.165Z,99.90
2022-12-27T05:57:00.019Z,99.90
2022-12-27T05:59:26.791Z,99.90
2022-12-27T06:01:53.668Z,99.90
2022-12-27T06:04:20.576Z,99.90
2022-12-27T06:06:47.419Z,99.90
2022-12-27T06:09:14.377Z,99.90
2022-12-27T06:11:41.186Z,99.90
2022-12-27T06:14:08.047Z,99.90
2022-12-27T06:16:34.834Z,99.90
2022-12-27T06:19:01.665Z,99.90
2022-12-27T06:21:28.461Z,99.90
2022-12-27T06:23:55.241Z,99.90
2022-12-27T06:26:28.379Z,99.90
2022-12-27T06:28:57.497Z,99.90
2022-12-27T06:31:26.285Z,99.90
2022-12-27T06:33:53.267Z,99.90
2022-12-27T06:36:23.582Z,99.90
2022-12-27T06:38:50.727Z,99.90
2022-12-27T06:41:19.137Z,99.90
2022-12-27T06:43:47.443Z,99.90
2022-12-27T06:46:18.769Z,99.90
2022-12-27T06:48:47.485Z,99.90
2022-12-27T06:51:16.992Z,99.90
2022-12-27T06:53:43.883Z,99.90
2022-12-27T06:56:16.484Z,99.90
2022-12-27T06:58:43.882Z,99.90
2022-12-27T07:01:12.569Z,99.90
2022-12-27T07:03:40.502Z,99.90
2022-12-27T07:06:09.799Z,99.90
2022-12-27T07:08:37.223Z,99.90
2022-12-27T07:11:07.409Z,99.90
2022-12-27T07:13:44.214Z,99.90
2022-12-27T07:16:13.983Z,99.90
2022-12-27T07:18:41.742Z,99.90
2022-12-27T07:21:14.675Z,99.90
2022-12-27T07:23:41.782Z,99.90
2022-12-27T07:26:15.981Z,99.90
2022-12-27T07:28:43.680Z,99.90
2022-12-27T07:31:17.708Z,99.90
2022-12-27T07:33:45.517Z,99.90
2022-12-27T07:36:23.300Z,99.90
2022-12-27T07:38:50.149Z,99.90
2022-12-27T07:41:17.962Z,99.90
2022-12-27T07:43:45.078Z,99.90
2022-12-27T07:46:16.092Z,99.90
2022-12-27T07:48:43.574Z,99.90
2022-12-27T07:51:11.503Z,99.90
2022-12-27T07:53:38.893Z,99.90
2022-12-27T07:56:11.520Z,99.90
2022-12-27T07:58:47.224Z,99.90
2022-12-27T08:01:18.826Z,99.90
2022-12-27T08:03:46.272Z,99.90
2022-12-27T08:06:33.786Z,99.90
2022-12-27T08:09:05.219Z,99.90
2022-12-27T08:11:32.109Z,99.90
2022-12-27T08:13:58.909Z,99.90
2022-12-27T08:16:27.073Z,99.90
2022-12-27T08:18:54.085Z,99.90
2022-12-27T08:21:20.981Z,99.90
2022-12-27T08:23:47.777Z,99.90
2022-12-27T08:26:15.421Z,99.90
2022-12-27T08:28:42.460Z,99.90
2022-12-27T08:31:11.342Z,99.90
2022-12-27T08:33:39.063Z,99.90
2022-12-27T08:38:55.907Z,99.90
2022-12-27T08:41:23.142Z,99.90
2022-12-27T08:43:50.240Z,99.90
2022-12-27T08:46:18.856Z,99.90
2022-12-27T08:48:48.725Z,99.90
2022-12-27T08:51:24.820Z,99.90
2022-12-27T08:53:58.403Z,99.90
2022-12-27T08:56:25.223Z,99.90
2022-12-27T08:58:52.069Z,99.90
2022-12-27T09:01:19.132Z,99.90
2022-12-27T09:03:45.980Z,99.90
2022-12-27T09:06:20.799Z,99.90
2022-12-27T09:08:49.319Z,99.90
2022-12-27T09:11:20.354Z,99.90
2022-12-27T09:13:47.673Z,99.90
2022-12-27T09:16:18.717Z,99.90
2022-12-27T09:18:51.167Z,99.90
2022-12-27T09:21:20.780Z,99.90
2022-12-27T09:23:48.421Z,99.90
2022-12-27T09:26:21.071Z,99.90
2022-12-27T09:28:48.872Z,99.90
2022-12-27T09:31:17.697Z,99.90
2022-12-27T09:33:44.778Z,99.90
2022-12-27T09:36:14.919Z,99.90
2022-12-27T09:38:42.794Z,99.90
2022-12-27T09:44:38.768Z,99.90
2022-12-27T09:47:19.108Z,99.90
2022-12-27T09:49:53.914Z,99.90
2022-12-27T09:52:34.973Z,99.90
2022-12-27T09:55:39.223Z,99.90
2022-12-27T09:58:49.841Z,99.90
2022-12-27T10:01:23.069Z,99.90
2022-12-27T10:03:50.771Z,99.90
2022-12-27T10:06:49.616Z,99.90
2022-12-27T10:09:45.083Z,99.90
2022-12-27T10:12:58.899Z,99.90
2022-12-27T10:15:35.899Z,99.90
2022-12-27T10:18:24.254Z,99.90
2022-12-27T10:21:00.189Z,99.90
2022-12-27T10:23:32.837Z,99.90
2022-12-27T10:26:05.855Z,99.90
2022-12-27T10:28:45.674Z,99.90
2022-12-27T10:31:17.312Z,99.90
2022-12-27T10:33:45.389Z,99.90
2022-12-27T10:36:18.284Z,99.90
2022-12-27T10:38:45.264Z,99.90
2022-12-27T10:41:31.831Z,99.90
2022-12-27T10:43:58.643Z,99.90
2022-12-27T10:46:32.826Z,99.90
2022-12-27T10:51:47.310Z,99.90
2022-12-27T10:54:16.520Z,99.90
2022-12-27T10:56:44.845Z,99.90
2022-12-27T10:59:26.849Z,99.90
2022-12-27T11:02:03.037Z,99.90
2022-12-27T11:04:31.389Z,99.90
2022-12-27T11:07:03.836Z,99.90
2022-12-27T11:09:50.410Z,99.90
2022-12-27T11:12:30.598Z,99.90
2022-12-27T11:15:06.598Z,99.90
2022-12-27T11:17:39.460Z,99.90
2022-12-27T11:20:12.342Z,99.90
2022-12-27T11:22:52.072Z,99.90
2022-12-27T11:25:19.677Z,99.90
2022-12-27T11:27:54.675Z,99.90
2022-12-27T11:30:31.485Z,99.90
2022-12-27T11:33:16.427Z,99.90
2022-12-27T11:35:50.736Z,99.90
2022-12-27T11:38:25.479Z,99.90
2022-12-27T11:41:12.371Z,99.90
2022-12-27T11:43:59.240Z,99.90
2022-12-27T11:46:46.623Z,99.90
2022-12-27T11:49:24.091Z,99.90
2022-12-27T11:52:21.303Z,99.90
2022-12-27T11:55:20.986Z,99.90
2022-12-27T11:58:28.298Z,99.90
2022-12-27T12:01:07.449Z,96.40
2022-12-27T12:04:08.408Z,97.40
2022-12-27T12:06:44.239Z,94.60
2022-12-27T12:09:21.387Z,95.20
2022-12-27T12:12:23.071Z,95.40
2022-12-27T12:15:37.288Z,94.20
2022-12-27T12:18:23.533Z,95.30
2022-12-27T12:21:36.719Z,91.70
2022-12-27T12:24:32.164Z,92.70
2022-12-27T12:27:28.022Z,90.50
2022-12-27T12:30:13.160Z,90.10
2022-12-27T12:32:48.676Z,92.70
2022-12-27T12:35:58.988Z,90.70
2022-12-27T12:38:53.491Z,90.30
2022-12-27T12:42:06.299Z,90.90
2022-12-27T12:44:52.191Z,91.00
2022-12-27T12:47:32.818Z,91.10
2022-12-27T12:50:14.955Z,91.20
2022-12-27T12:53:06.927Z,91.60
2022-12-27T12:55:54.620Z,92.60
2022-12-27T12:58:54.339Z,93.00
2022-12-27T13:02:09.254Z,93.40
2022-12-27T13:05:16.222Z,92.80
2022-12-27T13:08:12.951Z,91.80
2022-12-27T13:11:25.208Z,93.80
2022-12-27T13:14:39.778Z,94.50
2022-12-27T13:17:33.103Z,95.60
2022-12-27T13:20:40.080Z,97.00
2022-12-27T13:23:53.664Z,97.20
2022-12-27T13:26:52.165Z,98.20
2022-12-27T13:29:40.469Z,99.00
2022-12-27T13:32:34.665Z,98.50
2022-12-27T13:35:34.120Z,99.10
2022-12-27T13:38:26.588Z,99.20
2022-12-27T13:41:16.803Z,98.80
2022-12-27T13:44:02.132Z,98.90
2022-12-27T13:46:53.304Z,98.30
2022-12-27T13:49:37.544Z,98.50
2022-12-27T13:52:19.907Z,97.40
2022-12-27T13:55:27.611Z,98.70
2022-12-27T13:58:52.464Z,99.10
2022-12-27T14:01:29.004Z,98.60
2022-12-27T14:04:42.013Z,99.90
2022-12-27T14:07:35.162Z,99.90
2022-12-27T14:10:21.942Z,99.90
2022-12-27T14:13:01.398Z,99.90
2022-12-27T14:15:53.023Z,99.90
2022-12-27T14:18:47.730Z,99.90
2022-12-27T14:21:24.081Z,99.90
2022-12-27T14:24:24.776Z,99.90
2022-12-27T14:27:16.262Z,99.90
2022-12-27T14:30:31.539Z,99.90
2022-12-27T14:33:01.321Z,99.90
2022-12-27T14:35:49.808Z,99.90
2022-12-27T14:38:46.892Z,99.90
2022-12-27T14:41:50.644Z,99.90
2022-12-27T14:44:29.325Z,99.90
2022-12-27T14:47:46.324Z,99.90
2022-12-27T14:51:08.175Z,99.90
2022-12-27T14:54:15.021Z,99.90
2022-12-27T14:57:34.648Z,99.90
2022-12-27T15:00:21.812Z,99.90
2022-12-27T15:03:27.479Z,99.90
2022-12-27T15:06:15.871Z,99.90
2022-12-27T15:09:33.765Z,99.90
2022-12-27T15:12:13.705Z,99.90
2022-12-27T15:15:15.208Z,99.90
2022-12-27T15:18:12.149Z,99.90
2022-12-27T15:21:06.671Z,99.90
2022-12-27T15:23:58.523Z,99.90
2022-12-27T15:26:51.234Z,99.90
2022-12-27T15:29:35.112Z,99.90
2022-12-27T15:32:28.732Z,99.90
2022-12-27T15:35:23.200Z,99.90
2022-12-27T15:38:02.813Z,99.90
2022-12-27T15:40:40.425Z,99.90
2022-12-27T15:43:34.822Z,99.90
2022-12-27T15:46:34.092Z,99.90
2022-12-27T15:49:11.948Z,99.90
2022-12-27T15:51:56.787Z,99.90
2022-12-27T15:54:53.826Z,99.90
2022-12-27T15:57:54.011Z,99.90
2022-12-27T16:00:23.513Z,99.90
2022-12-27T16:02:54.177Z,99.90
2022-12-27T16:05:21.898Z,99.90
2022-12-27T16:08:01.208Z,99.90
2022-12-27T16:10:30.800Z,99.90
2022-12-27T16:13:15.690Z,99.90
2022-12-27T16:15:47.786Z,99.90
2022-12-27T16:18:23.362Z,99.90
2022-12-27T16:21:01.059Z,99.90
2022-12-27T16:23:33.235Z,99.90
2022-12-27T16:26:31.165Z,99.90
2022-12-27T16:29:15.786Z,99.90
2022-12-27T16:31:52.054Z,99.90
2022-12-27T16:34:25.503Z,99.90
2022-12-27T16:36:54.739Z,99.90
2022-12-27T16:39:44.669Z,99.90
2022-12-27T16:42:11.567Z,99.90
2022-12-27T16:44:47.504Z,99.90
2022-12-27T16:47:41.856Z,99.90
2022-12-27T16:50:45.041Z,99.90
2022-12-27T16:53:51.786Z,99.90
2022-12-27T16:56:25.666Z,99.90
2022-12-27T16:58:52.763Z,99.90
2022-12-27T17:01:34.225Z,99.90
2022-12-27T17:04:01.441Z,99.90
2022-12-27T17:06:33.263Z,99.90
2022-12-27T17:09:09.567Z,99.90
2022-12-27T17:11:51.482Z,99.90
2022-12-27T17:14:28.149Z,99.90
2022-12-27T17:17:03.736Z,99.90
2022-12-27T17:19:44.817Z,99.90
2022-12-27T17:22:15.790Z,99.90
2022-12-27T17:24:47.305Z,99.90
2022-12-27T17:27:41.762Z,99.90
2022-12-27T17:30:24.076Z,99.90
2022-12-27T17:32:53.548Z,99.90
2022-12-27T17:36:09.038Z,99.90
2022-12-27T17:39:13.533Z,99.90
2022-12-27T17:42:09.255Z,99.90
2022-12-27T17:45:16.277Z,99.90
2022-12-27T17:47:48.789Z,99.90
2022-12-27T17:50:23.768Z,99.90
2022-12-27T17:53:27.463Z,99.90
2022-12-27T17:56:27.122Z,99.90
2022-12-27T17:59:27.512Z,99.90
2022-12-27T18:02:00.509Z,99.90
2022-12-27T18:04:36.341Z,99.90
2022-12-27T18:07:06.823Z,99.90
2022-12-27T18:09:52.783Z,99.90
2022-12-27T18:12:24.926Z,99.90
2022-12-27T18:15:22.643Z,99.90
2022-12-27T18:17:53.970Z,99.90
2022-12-27T18:20:27.369Z,99.90
2022-12-27T18:23:02.919Z,99.90
2022-12-27T18:25:33.981Z,99.90
2022-12-27T18:28:06.498Z,99.90
2022-12-27T18:30:40.223Z,99.90
2022-12-27T18:33:10.253Z,99.90
2022-12-27T18:35:37.231Z,99.90
2022-12-27T18:38:08.116Z,99.90
2022-12-27T18:40:35.639Z,99.90
2022-12-27T18:43:02.533Z,99.90
2022-12-27T18:45:34.447Z,99.90
2022-12-27T18:48:04.479Z,99.90
2022-12-27T18:50:33.494Z,99.90
2022-12-27T18:53:25.944Z,99.90
2022-12-27T18:56:07.152Z,99.90
2022-12-27T18:58:35.076Z,99.90
2022-12-27T19:01:34.686Z,99.90
2022-12-27T19:04:19.819Z,99.90
2022-12-27T19:07:11.039Z,99.90
2022-12-27T19:09:52.857Z,99.90
2022-12-27T19:12:25.240Z,99.90
2022-12-27T19:14:52.536Z,99.90
2022-12-27T19:17:31.736Z,99.90
2022-12-27T19:20:03.289Z,99.90
2022-12-27T19:22:40.228Z,99.90
2022-12-27T19:25:29.780Z,99.90
2022-12-27T19:28:10.363Z,99.90
2022-12-27T19:30:52.580Z,99.90
2022-12-27T19:33:27.832Z,99.90
2022-12-27T19:35:54.975Z,99.90
2022-12-27T19:38:27.336Z,99.90
2022-12-27T19:41:03.347Z,99.90
2022-12-27T19:43:41.386Z,99.90
2022-12-27T19:46:11.852Z,99.90
2022-12-27T19:48:39.211Z,99.90
2022-12-27T19:51:07.690Z,99.90
2022-12-27T19:53:38.800Z,99.90
2022-12-27T19:56:08.534Z,99.90
2022-12-27T19:58:35.729Z,99.90
2022-12-27T20:01:03.075Z,99.90
2022-12-27T20:03:30.103Z,99.90
2022-12-27T20:06:13.587Z,99.90
2022-12-27T20:08:50.137Z,99.90
2022-12-27T20:11:22.376Z,99.90
2022-12-27T20:13:50.174Z,99.90
2022-12-27T20:16:19.135Z,99.90
2022-12-27T20:18:47.007Z,99.90
2022-12-27T20:21:17.224Z,99.90
2022-12-27T20:23:44.947Z,99.90
2022-12-27T20:26:13.531Z,99.90
2022-12-27T20:28:41.057Z,99.90
2022-12-27T20:31:10.888Z,99.90
2022-12-27T20:33:37.887Z,99.90
2022-12-27T20:36:05.692Z,99.90
2022-12-27T20:38:32.858Z,99.90
2022-12-27T20:41:15.474Z,99.90
2022-12-27T20:43:43.089Z,99.90
2022-12-27T20:46:16.927Z,99.90
2022-12-27T20:48:46.520Z,99.90
2022-12-27T20:51:20.804Z,99.90
2022-12-27T20:53:49.180Z,99.90
2022-12-27T20:56:17.358Z,99.90
2022-12-27T20:58:44.417Z,99.90
2022-12-27T21:01:15.450Z,99.90
2022-12-27T21:03:43.857Z,99.90
2022-12-27T21:06:23.110Z,99.90
2022-12-27T21:08:56.764Z,99.90
2022-12-27T21:11:31.124Z,99.90
2022-12-27T21:13:59.422Z,99.90
2022-12-27T21:16:29.052Z,99.90
2022-12-27T21:18:56.949Z,99.90
2022-12-27T21:21:28.419Z,99.90
2022-12-27T21:23:57.620Z,99.90
2022-12-27T21:26:28.780Z,99.90
2022-12-27T21:28:58.911Z,99.90
2022-12-27T21:31:26.556Z,99.90
2022-12-27T21:33:54.162Z,99.90
2022-12-27T21:36:27.198Z,99.90
2022-12-27T21:38:55.477Z,99.90
2022-12-27T21:41:26.239Z,99.90
2022-12-27T21:43:54.289Z,99.90
2022-12-27T21:46:24.924Z,99.90
2022-12-27T21:49:10.085Z,99.90
2022-12-27T21:51:38.155Z,99.90
2022-12-27T21:54:05.124Z,99.90
2022-12-27T21:56:32.354Z,99.90
2022-12-27T21:59:00.240Z,99.90
2022-12-27T22:01:50.224Z,99.90
2022-12-27T22:04:20.502Z,99.90
2022-12-27T22:06:48.053Z,99.90
2022-12-27T22:09:15.750Z,99.90
2022-12-27T22:11:42.787Z,99.90
2022-12-27T22:14:09.683Z,99.90
2022-12-27T22:16:39.269Z,99.90
2022-12-27T22:19:09.164Z,99.90
2022-12-27T22:21:37.609Z,99.90
2022-12-27T22:24:05.423Z,99.90
2022-12-27T22:26:37.091Z,99.90
2022-12-27T22:29:05.769Z,99.90
2022-12-27T22:31:36.453Z,99.90
2022-12-27T22:34:04.353Z,99.90
2022-12-27T22:36:31.293Z,99.90
2022-12-27T22:38:59.952Z,99.90
2022-12-27T22:41:30.126Z,99.90
2022-12-27T22:44:03.609Z,99.90
2022-12-27T22:46:58.792Z,99.90
2022-12-27T22:49:18.398Z,99.90
2022-12-27T22:51:45.698Z,99.90
2022-12-27T22:54:12.530Z,99.90
2022-12-27T22:56:42.150Z,99.90
2022-12-27T22:59:16.310Z,99.90
2022-12-27T23:01:44.877Z,99.90
2022-12-27T23:04:13.673Z,99.90
2022-12-27T23:06:41.681Z,99.90
2022-12-27T23:09:08.712Z,99.90
2022-12-27T23:11:38.517Z,99.90
2022-12-27T23:14:11.676Z,99.90
2022-12-27T23:16:42.558Z,99.90
2022-12-27T23:19:10.206Z,99.90
2022-12-27T23:21:37.337Z,99.90
2022-12-27T23:24:05.190Z,99.90
2022-12-27T23:26:32.047Z,99.90
2022-12-27T23:28:58.903Z,99.90
2022-12-27T23:31:27.162Z,99.90
2022-12-27T23:33:54.548Z,99.90
2022-12-27T23:36:22.302Z,99.90
2022-12-27T23:38:49.807Z,99.90
2022-12-27T23:41:23.646Z,99.90
2022-12-27T23:43:54.500Z,99.90
2022-12-27T23:46:32.155Z,99.90
2022-12-27T23:49:01.985Z,99.90
2022-12-27T23:51:31.416Z,99.90
2022-12-27T23:53:58.471Z,99.90
2022-12-27T23:56:30.803Z,99.90
2022-12-27T23:59:00.034Z,99.90
