createdAt,value
2018-03-26T00:00:22.182Z,11.99
2018-03-26T00:01:22.096Z,12.09
2018-03-26T00:02:22.042Z,12.07
2018-03-26T00:03:21.956Z,12.07
2018-03-26T00:04:21.903Z,12.01
2018-03-26T00:05:21.819Z,12.09
2018-03-26T00:06:21.749Z,12.13
2018-03-26T00:07:21.671Z,12.09
2018-03-26T00:08:21.592Z,12.07
2018-03-26T00:09:21.518Z,12.07
2018-03-26T00:10:21.459Z,12.09
2018-03-26T00:11:21.370Z,12.14
2018-03-26T00:12:21.304Z,12.16
2018-03-26T00:13:21.252Z,12.14
2018-03-26T00:14:21.186Z,12.20
2018-03-26T00:15:21.107Z,12.16
2018-03-26T00:16:21.017Z,12.28
2018-03-26T00:17:20.982Z,12.29
2018-03-26T00:18:20.892Z,12.27
2018-03-26T00:19:20.806Z,12.23
2018-03-26T00:20:20.749Z,12.31
2018-03-26T00:21:20.667Z,12.34
2018-03-26T00:22:20.606Z,12.19
2018-03-26T00:23:20.512Z,12.32
2018-03-26T00:24:20.456Z,12.31
2018-03-26T00:25:20.384Z,12.24
2018-03-26T00:26:20.316Z,12.16
2018-03-26T00:27:20.237Z,12.17
2018-03-26T00:28:20.156Z,12.17
2018-03-26T00:29:20.094Z,12.23
2018-03-26T00:30:20.015Z,12.27
2018-03-26T00:31:19.942Z,12.16
2018-03-26T00:32:19.888Z,12.27
2018-03-26T00:33:19.814Z,12.29
2018-03-26T00:34:19.764Z,12.17
2018-03-26T00:35:19.663Z,12.27
2018-03-26T00:36:19.603Z,12.24
2018-03-26T00:37:19.532Z,12.13
2018-03-26T00:38:19.494Z,12.14
2018-03-26T00:39:19.418Z,12.17
2018-03-26T00:40:19.310Z,12.13
2018-03-26T00:41:19.217Z,12.02
2018-03-26T00:42:19.140Z,12.04
2018-03-26T00:43:19.087Z,11.98
2018-03-26T00:44:19.021Z,11.98
2018-03-26T00:45:18.940Z,11.95
2018-03-26T00:46:18.881Z,11.83
2018-03-26T00:47:18.814Z,11.94
2018-03-26T00:48:18.736Z,11.96
2018-03-26T00:49:18.658Z,11.86
2018-03-26T00:50:18.586Z,11.83
2018-03-26T00:51:18.500Z,11.67
2018-03-26T00:52:18.442Z,11.69
2018-03-26T00:53:18.369Z,11.67
2018-03-26T00:54:18.301Z,11.75
2018-03-26T00:55:18.210Z,11.78
2018-03-26T00:56:18.147Z,11.88
2018-03-26T00:57:18.098Z,11.90
2018-03-26T00:58:17.996Z,11.78
2018-03-26T00:59:17.948Z,11.90
2018-03-26T01:00:17.852Z,11.82
2018-03-26T01:01:17.782Z,11.83
2018-03-26T01:02:17.775Z,11.85
2018-03-26T01:03:17.635Z,11.75
2018-03-26T01:04:17.627Z,11.79
2018-03-26T01:05:17.511Z,11.67
2018-03-26T01:06:17.425Z,11.83
2018-03-26T01:07:17.361Z,11.86
2018-03-26T01:08:17.303Z,11.86
2018-03-26T01:09:17.252Z,11.85
2018-03-26T01:10:17.124Z,11.91
2018-03-26T01:11:17.058Z,11.80
2018-03-26T01:12:16.983Z,11.85
2018-03-26T01:13:16.915Z,11.85
2018-03-26T01:14:16.858Z,11.76
2018-03-26T01:15:16.820Z,11.64
2018-03-26T01:16:16.714Z,11.65
2018-03-26T01:17:16.627Z,11.78
2018-03-26T01:18:16.593Z,11.80
2018-03-26T01:19:16.494Z,11.76
2018-03-26T01:20:16.411Z,11.76
2018-03-26T01:21:16.361Z,11.78
2018-03-26T01:22:16.281Z,11.76
2018-03-26T01:23:16.213Z,11.78
2018-03-26T01:24:16.142Z,11.78
2018-03-26T01:25:16.061Z,11.72
2018-03-26T01:26:15.994Z,11.64
2018-03-26T01:27:15.902Z,11.65
2018-03-26T01:28:15.835Z,11.65
2018-03-26T01:29:15.757Z,11.67
2018-03-26T01:30:15.700Z,11.69
2018-03-26T01:31:15.627Z,11.60
2018-03-26T01:32:15.562Z,11.64
2018-03-26T01:33:15.488Z,11.73
2018-03-26T01:34:15.426Z,11.64
2018-03-26T01:35:15.351Z,11.65
2018-03-26T01:36:15.264Z,11.65
2018-03-26T01:37:15.196Z,11.60
2018-03-26T01:38:15.126Z,11.61
2018-03-26T01:39:15.054Z,11.70
2018-03-26T01:40:14.973Z,11.65
2018-03-26T01:41:14.916Z,11.57
2018-03-26T01:42:14.835Z,11.55
2018-03-26T01:43:14.771Z,11.58
2018-03-26T01:44:14.702Z,11.55
2018-03-26T01:45:14.630Z,11.64
2018-03-26T01:46:14.537Z,11.55
2018-03-26T01:47:14.494Z,11.49
2018-03-26T01:48:14.393Z,11.42
2018-03-26T01:49:14.321Z,11.58
2018-03-26T01:50:14.251Z,11.47
2018-03-26T01:51:14.176Z,11.46
2018-03-26T01:52:14.121Z,11.44
2018-03-26T01:53:14.040Z,11.43
2018-03-26T01:54:13.956Z,11.43
2018-03-26T01:55:13.954Z,11.44
2018-03-26T01:56:13.813Z,11.52
2018-03-26T01:57:13.760Z,11.58
2018-03-26T01:58:13.671Z,11.52
2018-03-26T01:59:13.614Z,11.49
2018-03-26T02:00:13.542Z,11.57
2018-03-26T02:01:13.455Z,11.57
2018-03-26T02:02:13.379Z,11.60
2018-03-26T02:03:13.332Z,11.67
2018-03-26T02:04:13.235Z,11.67
2018-03-26T02:05:13.163Z,11.69
2018-03-26T02:06:13.091Z,11.67
2018-03-26T02:07:13.013Z,11.64
2018-03-26T02:08:12.977Z,11.64
2018-03-26T02:09:12.914Z,11.67
2018-03-26T02:10:12.806Z,11.65
2018-03-26T02:11:12.731Z,11.64
2018-03-26T02:12:12.663Z,11.73
2018-03-26T02:13:12.598Z,11.64
2018-03-26T02:14:12.524Z,11.79
2018-03-26T02:15:12.455Z,11.73
2018-03-26T02:16:12.388Z,11.70
2018-03-26T02:17:12.313Z,11.64
2018-03-26T02:18:12.253Z,11.57
2018-03-26T02:19:12.154Z,11.55
2018-03-26T02:20:12.119Z,11.42
2018-03-26T02:21:12.008Z,11.49
2018-03-26T02:22:11.947Z,11.47
2018-03-26T02:23:11.859Z,11.40
2018-03-26T02:24:11.810Z,11.42
2018-03-26T02:25:11.729Z,11.47
2018-03-26T02:26:11.664Z,11.33
2018-03-26T02:27:11.577Z,11.44
2018-03-26T02:28:11.520Z,11.44
2018-03-26T02:29:11.458Z,11.39
2018-03-26T02:30:11.366Z,11.33
2018-03-26T02:31:11.283Z,11.40
2018-03-26T02:32:11.234Z,11.24
2018-03-26T02:33:11.135Z,11.25
2018-03-26T02:34:11.089Z,11.21
2018-03-26T02:35:11.011Z,11.33
2018-03-26T02:36:10.919Z,11.28
2018-03-26T02:37:10.850Z,11.19
2018-03-26T02:38:10.793Z,11.27
2018-03-26T02:39:10.704Z,11.27
2018-03-26T02:40:10.637Z,11.37
2018-03-26T02:41:10.568Z,11.40
2018-03-26T02:42:10.506Z,11.39
2018-03-26T02:43:10.458Z,11.42
2018-03-26T02:44:10.364Z,11.36
2018-03-26T02:45:10.273Z,11.44
2018-03-26T02:46:10.216Z,11.40
2018-03-26T02:47:10.148Z,11.40
2018-03-26T02:48:10.051Z,11.43
2018-03-26T02:49:09.992Z,11.39
2018-03-26T02:50:09.940Z,11.40
2018-03-26T02:51:09.856Z,11.40
2018-03-26T02:52:09.766Z,11.40
2018-03-26T02:53:09.885Z,11.35
2018-03-26T02:54:09.620Z,11.28
2018-03-26T02:55:09.590Z,11.24
2018-03-26T02:56:09.474Z,11.17
2018-03-26T02:57:09.420Z,11.17
2018-03-26T02:58:09.343Z,11.17
2018-03-26T02:59:09.261Z,11.19
2018-03-26T03:00:09.187Z,11.27
2018-03-26T03:01:09.134Z,11.21
2018-03-26T03:02:09.041Z,11.21
2018-03-26T03:03:08.994Z,11.21
2018-03-26T03:04:08.927Z,11.29
2018-03-26T03:05:08.838Z,11.24
2018-03-26T03:06:08.771Z,11.39
2018-03-26T03:07:08.684Z,11.43
2018-03-26T03:08:08.611Z,11.39
2018-03-26T03:09:08.539Z,11.40
2018-03-26T03:10:08.478Z,11.54
2018-03-26T03:11:08.404Z,11.42
2018-03-26T03:12:08.336Z,11.39
2018-03-26T03:13:08.245Z,11.37
2018-03-26T03:14:08.171Z,11.47
2018-03-26T03:15:08.097Z,11.49
2018-03-26T03:16:08.024Z,11.47
2018-03-26T03:17:07.955Z,11.52
2018-03-26T03:18:07.887Z,11.51
2018-03-26T03:19:07.829Z,11.52
2018-03-26T03:20:07.739Z,11.52
2018-03-26T03:21:07.704Z,11.58
2018-03-26T03:22:07.616Z,11.51
2018-03-26T03:23:07.562Z,11.57
2018-03-26T03:24:07.477Z,11.49
2018-03-26T03:25:07.394Z,11.46
2018-03-26T03:26:07.315Z,11.46
2018-03-26T03:27:07.254Z,11.49
2018-03-26T03:28:07.184Z,11.42
2018-03-26T03:29:07.102Z,11.44
2018-03-26T03:30:07.018Z,11.49
2018-03-26T03:31:06.978Z,11.39
2018-03-26T03:32:06.877Z,11.43
2018-03-26T03:33:06.820Z,11.49
2018-03-26T03:34:06.743Z,11.43
2018-03-26T03:35:06.680Z,11.47
2018-03-26T03:36:06.591Z,11.49
2018-03-26T03:37:06.530Z,11.39
2018-03-26T03:38:06.472Z,11.33
2018-03-26T03:39:06.388Z,11.35
2018-03-26T03:40:06.313Z,11.24
2018-03-26T03:41:06.222Z,11.19
2018-03-26T03:42:06.156Z,11.19
2018-03-26T03:43:06.083Z,11.24
2018-03-26T03:44:06.009Z,11.37
2018-03-26T03:45:05.953Z,11.46
2018-03-26T03:46:05.869Z,11.46
2018-03-26T03:47:05.796Z,11.37
2018-03-26T03:48:05.723Z,11.29
2018-03-26T03:49:05.650Z,11.39
2018-03-26T03:50:05.580Z,11.35
2018-03-26T03:51:05.506Z,11.37
2018-03-26T03:52:05.442Z,11.44
2018-03-26T03:53:05.357Z,11.44
2018-03-26T03:54:05.287Z,11.42
2018-03-26T03:55:05.248Z,11.29
2018-03-26T03:56:05.146Z,11.33
2018-03-26T03:57:05.095Z,11.27
2018-03-26T03:58:05.030Z,11.44
2018-03-26T03:59:04.933Z,11.46
2018-03-26T04:00:04.899Z,11.37
2018-03-26T04:01:04.796Z,11.43
2018-03-26T04:02:04.728Z,11.37
2018-03-26T04:03:04.661Z,11.54
2018-03-26T04:04:04.584Z,11.37
2018-03-26T04:05:04.512Z,11.47
2018-03-26T04:06:04.442Z,11.46
2018-03-26T04:07:04.347Z,11.52
2018-03-26T04:08:04.283Z,11.44
2018-03-26T04:09:04.222Z,11.40
2018-03-26T04:10:04.133Z,11.47
2018-03-26T04:11:04.082Z,11.43
2018-03-26T04:12:03.993Z,11.46
2018-03-26T04:13:03.935Z,11.39
2018-03-26T04:14:03.849Z,11.35
2018-03-26T04:15:03.776Z,11.37
2018-03-26T04:16:03.731Z,11.36
2018-03-26T04:17:03.637Z,11.52
2018-03-26T04:18:03.590Z,11.46
2018-03-26T04:19:03.501Z,11.52
2018-03-26T04:20:03.447Z,11.52
2018-03-26T04:21:03.350Z,11.49
2018-03-26T04:22:03.269Z,11.52
2018-03-26T04:23:03.193Z,11.60
2018-03-26T04:24:03.126Z,11.54
2018-03-26T04:25:03.055Z,11.57
2018-03-26T04:26:02.996Z,11.64
2018-03-26T04:27:02.928Z,11.69
2018-03-26T04:28:02.842Z,11.65
2018-03-26T04:29:02.768Z,11.57
2018-03-26T04:30:02.712Z,11.44
2018-03-26T04:31:02.627Z,11.44
2018-03-26T04:32:02.585Z,11.46
2018-03-26T04:33:02.497Z,11.51
2018-03-26T04:34:02.428Z,11.62
2018-03-26T04:35:02.333Z,11.61
2018-03-26T04:36:02.261Z,11.57
2018-03-26T04:37:02.189Z,11.65
2018-03-26T04:38:02.137Z,11.60
2018-03-26T04:39:02.067Z,11.58
2018-03-26T04:40:01.994Z,11.61
2018-03-26T04:41:01.926Z,11.57
2018-03-26T04:42:01.855Z,11.51
2018-03-26T04:43:01.773Z,11.47
2018-03-26T04:44:01.707Z,11.40
2018-03-26T04:45:01.631Z,11.47
2018-03-26T04:46:01.580Z,11.46
2018-03-26T04:47:01.490Z,11.49
2018-03-26T04:48:01.395Z,11.51
2018-03-26T04:49:01.329Z,11.55
2018-03-26T04:50:01.257Z,11.55
2018-03-26T04:51:01.198Z,11.57
2018-03-26T04:52:01.128Z,11.61
2018-03-26T04:53:01.051Z,11.62
2018-03-26T04:54:00.964Z,11.62
2018-03-26T04:55:00.925Z,11.60
2018-03-26T04:56:00.833Z,11.62
2018-03-26T04:57:00.768Z,11.46
2018-03-26T04:58:00.696Z,11.47
2018-03-26T04:59:00.659Z,11.52
2018-03-26T05:00:00.537Z,11.47
2018-03-26T05:01:00.469Z,11.44
2018-03-26T05:02:00.413Z,11.46
2018-03-26T05:03:00.321Z,11.46
2018-03-26T05:04:00.251Z,11.49
2018-03-26T05:05:00.200Z,11.47
2018-03-26T05:06:00.097Z,11.40
2018-03-26T05:07:00.029Z,11.47
2018-03-26T05:07:59.980Z,11.49
2018-03-26T05:08:59.900Z,11.35
2018-03-26T05:09:59.829Z,11.43
2018-03-26T05:10:59.742Z,11.32
2018-03-26T05:11:59.670Z,11.35
2018-03-26T05:12:59.592Z,11.35
2018-03-26T05:13:59.516Z,11.42
2018-03-26T05:14:59.458Z,11.46
2018-03-26T05:15:59.378Z,11.39
2018-03-26T05:16:59.307Z,11.39
2018-03-26T05:17:59.259Z,11.44
2018-03-26T05:18:59.187Z,11.43
2018-03-26T05:19:59.106Z,11.42
2018-03-26T05:20:59.039Z,11.33
2018-03-26T05:21:58.947Z,11.42
2018-03-26T05:22:58.898Z,11.24
2018-03-26T05:23:58.823Z,11.39
2018-03-26T05:24:58.744Z,11.35
2018-03-26T05:25:58.656Z,11.35
2018-03-26T05:26:58.585Z,11.39
2018-03-26T05:27:58.521Z,11.39
2018-03-26T05:28:58.465Z,11.42
2018-03-26T05:29:58.371Z,11.42
2018-03-26T05:30:58.334Z,11.35
2018-03-26T05:31:58.222Z,11.33
2018-03-26T05:32:58.148Z,11.22
2018-03-26T05:33:58.075Z,11.29
2018-03-26T05:34:58.006Z,11.27
2018-03-26T05:35:57.948Z,11.21
2018-03-26T05:36:57.863Z,11.21
2018-03-26T05:37:57.803Z,11.21
2018-03-26T05:38:57.731Z,11.22
2018-03-26T05:39:57.672Z,11.18
2018-03-26T05:40:57.579Z,11.21
2018-03-26T05:41:57.520Z,11.21
2018-03-26T05:42:57.424Z,11.21
2018-03-26T05:43:57.385Z,11.24
2018-03-26T05:44:57.298Z,11.21
2018-03-26T05:45:57.215Z,11.17
2018-03-26T05:46:57.149Z,11.24
2018-03-26T05:47:57.079Z,11.18
2018-03-26T05:48:56.992Z,11.22
2018-03-26T05:49:56.938Z,11.17
2018-03-26T05:50:56.861Z,11.14
2018-03-26T05:51:56.798Z,11.09
2018-03-26T05:52:56.723Z,11.00
2018-03-26T05:53:56.641Z,11.06
2018-03-26T05:54:56.571Z,11.11
2018-03-26T05:55:56.509Z,11.10
2018-03-26T05:56:56.421Z,11.04
2018-03-26T05:57:56.361Z,11.11
2018-03-26T05:58:56.278Z,11.06
2018-03-26T05:59:56.211Z,11.00
2018-03-26T06:00:56.140Z,10.97
2018-03-26T06:01:56.063Z,11.02
2018-03-26T06:02:55.985Z,11.00
2018-03-26T06:03:55.906Z,11.14
2018-03-26T06:04:55.845Z,11.11
2018-03-26T06:05:55.785Z,11.07
2018-03-26T06:06:55.699Z,11.09
2018-03-26T06:07:55.629Z,11.15
2018-03-26T06:08:55.536Z,11.15
2018-03-26T06:09:55.464Z,11.10
2018-03-26T06:10:55.391Z,11.09
2018-03-26T06:11:55.321Z,11.11
2018-03-26T06:12:55.279Z,11.10
2018-03-26T06:13:55.190Z,11.17
2018-03-26T06:14:55.124Z,11.09
2018-03-26T06:15:55.061Z,11.17
2018-03-26T06:16:54.960Z,11.14
2018-03-26T06:17:54.899Z,11.14
2018-03-26T06:18:54.825Z,11.09
2018-03-26T06:19:54.760Z,11.11
2018-03-26T06:20:54.668Z,11.17
2018-03-26T06:21:54.617Z,11.19
2018-03-26T06:22:54.541Z,11.22
2018-03-26T06:23:54.465Z,11.22
2018-03-26T06:24:54.432Z,11.25
2018-03-26T06:25:54.310Z,11.25
2018-03-26T06:26:54.234Z,11.37
2018-03-26T06:27:54.158Z,11.42
2018-03-26T06:28:54.108Z,11.44
2018-03-26T06:29:54.029Z,11.43
2018-03-26T06:30:53.947Z,11.39
2018-03-26T06:31:53.885Z,11.44
2018-03-26T06:32:53.796Z,11.54
2018-03-26T06:33:53.724Z,11.61
2018-03-26T06:34:53.648Z,11.73
2018-03-26T06:35:53.611Z,11.67
2018-03-26T06:36:53.527Z,11.75
2018-03-26T06:37:53.432Z,11.76
2018-03-26T06:38:53.362Z,11.79
2018-03-26T06:39:53.301Z,11.88
2018-03-26T06:40:53.237Z,11.86
2018-03-26T06:41:53.154Z,11.85
2018-03-26T06:42:53.091Z,11.85
2018-03-26T06:43:53.021Z,11.98
2018-03-26T06:44:52.942Z,11.98
2018-03-26T06:45:52.856Z,11.96
2018-03-26T06:46:52.785Z,11.95
2018-03-26T06:47:52.716Z,12.04
2018-03-26T06:48:52.665Z,12.10
2018-03-26T06:49:52.591Z,12.09
2018-03-26T06:50:52.515Z,12.13
2018-03-26T06:51:52.434Z,12.23
2018-03-26T06:52:52.365Z,12.29
2018-03-26T06:53:52.303Z,12.32
2018-03-26T06:54:52.221Z,12.41
2018-03-26T06:55:52.146Z,12.39
2018-03-26T06:56:52.097Z,12.38
2018-03-26T06:57:52.032Z,12.46
2018-03-26T06:58:51.942Z,12.42
2018-03-26T06:59:51.859Z,12.45
2018-03-26T07:00:51.810Z,12.46
2018-03-26T07:01:51.722Z,12.42
2018-03-26T07:02:51.660Z,12.52
2018-03-26T07:03:51.611Z,12.60
2018-03-26T07:04:51.505Z,12.64
2018-03-26T07:05:51.436Z,12.74
2018-03-26T07:06:51.366Z,12.68
2018-03-26T07:07:51.318Z,12.85
2018-03-26T07:08:51.222Z,12.89
2018-03-26T07:09:51.158Z,13.05
2018-03-26T07:10:51.101Z,13.10
2018-03-26T07:11:51.032Z,13.07
2018-03-26T07:12:50.965Z,13.20
2018-03-26T07:13:50.877Z,13.22
2018-03-26T07:14:50.803Z,13.14
2018-03-26T07:15:50.733Z,13.19
2018-03-26T07:16:50.661Z,13.26
2018-03-26T07:17:50.588Z,13.32
2018-03-26T07:18:50.532Z,13.29
2018-03-26T07:19:50.460Z,13.25
2018-03-26T07:20:50.397Z,13.26
2018-03-26T07:21:50.333Z,13.11
2018-03-26T07:22:50.268Z,13.11
2018-03-26T07:23:50.191Z,13.28
2018-03-26T07:24:50.102Z,13.25
2018-03-26T07:25:50.048Z,13.26
2018-03-26T07:26:49.976Z,13.12
2018-03-26T07:27:49.918Z,13.14
2018-03-26T07:28:49.851Z,13.20
2018-03-26T07:29:49.748Z,13.12
2018-03-26T07:30:49.682Z,13.19
2018-03-26T07:31:49.627Z,13.20
2018-03-26T07:32:49.570Z,13.14
2018-03-26T07:33:49.470Z,13.28
2018-03-26T07:34:49.400Z,13.33
2018-03-26T07:35:49.349Z,13.41
2018-03-26T07:36:49.273Z,13.57
2018-03-26T07:37:49.196Z,13.62
2018-03-26T07:38:49.128Z,13.64
2018-03-26T07:39:49.064Z,13.84
2018-03-26T07:40:49.009Z,13.73
2018-03-26T07:41:48.939Z,13.85
2018-03-26T07:42:48.852Z,13.84
2018-03-26T07:43:48.802Z,13.89
2018-03-26T07:44:48.706Z,13.91
2018-03-26T07:45:48.658Z,13.96
2018-03-26T07:46:48.576Z,13.99
2018-03-26T07:47:48.506Z,13.92
2018-03-26T07:48:48.438Z,14.03
2018-03-26T07:49:48.369Z,14.06
2018-03-26T07:50:48.302Z,14.07
2018-03-26T07:51:48.264Z,14.06
2018-03-26T07:52:48.174Z,14.14
2018-03-26T07:53:48.090Z,14.07
2018-03-26T07:54:48.023Z,14.06
2018-03-26T07:55:47.972Z,14.07
2018-03-26T07:56:47.916Z,13.85
2018-03-26T07:57:47.816Z,13.66
2018-03-26T07:58:47.761Z,13.63
2018-03-26T07:59:47.688Z,13.48
2018-03-26T08:00:47.612Z,13.46
2018-03-26T08:01:47.570Z,13.49
2018-03-26T08:02:47.549Z,13.48
2018-03-26T08:03:47.406Z,13.49
2018-03-26T08:04:47.338Z,13.39
2018-03-26T08:05:47.271Z,13.22
2018-03-26T08:06:47.211Z,13.10
2018-03-26T08:07:47.126Z,13.19
2018-03-26T08:08:47.056Z,13.14
2018-03-26T08:09:46.984Z,13.15
2018-03-26T08:10:46.932Z,13.08
2018-03-26T08:11:46.846Z,13.10
2018-03-26T08:12:46.772Z,13.11
2018-03-26T08:13:46.716Z,13.08
2018-03-26T08:14:46.634Z,13.20
2018-03-26T08:15:46.589Z,13.25
2018-03-26T08:16:46.528Z,13.19
2018-03-26T08:17:46.448Z,13.39
2018-03-26T08:18:46.371Z,13.60
2018-03-26T08:19:46.286Z,13.60
2018-03-26T08:20:46.214Z,13.79
2018-03-26T08:21:46.144Z,13.85
2018-03-26T08:22:46.107Z,13.97
2018-03-26T08:23:46.056Z,14.04
2018-03-26T08:24:45.955Z,14.10
2018-03-26T08:25:45.912Z,14.21
2018-03-26T08:26:45.813Z,14.17
2018-03-26T08:27:45.730Z,13.95
2018-03-26T08:28:45.664Z,13.95
2018-03-26T08:29:45.612Z,14.02
2018-03-26T08:30:45.526Z,13.95
2018-03-26T08:31:45.475Z,14.06
2018-03-26T08:32:45.383Z,14.21
2018-03-26T08:33:45.348Z,14.09
2018-03-26T08:34:45.251Z,14.12
2018-03-26T08:35:45.176Z,14.27
2018-03-26T08:36:45.118Z,14.29
2018-03-26T08:37:45.036Z,14.29
2018-03-26T08:38:44.995Z,14.27
2018-03-26T08:39:44.912Z,14.36
2018-03-26T08:40:44.834Z,14.35
2018-03-26T08:41:44.783Z,14.28
2018-03-26T08:42:44.703Z,14.20
2018-03-26T08:43:44.653Z,14.18
2018-03-26T08:44:44.560Z,14.24
2018-03-26T08:45:44.508Z,14.18
2018-03-26T08:46:44.420Z,14.25
2018-03-26T08:47:44.369Z,14.33
2018-03-26T08:48:44.307Z,14.28
2018-03-26T08:49:44.319Z,14.27
2018-03-26T08:50:44.168Z,14.36
2018-03-26T08:51:44.098Z,14.40
2018-03-26T08:52:44.014Z,14.22
2018-03-26T08:53:43.946Z,14.17
2018-03-26T08:54:43.874Z,13.89
2018-03-26T08:55:43.814Z,13.82
2018-03-26T08:56:43.759Z,13.78
2018-03-26T08:57:43.662Z,13.55
2018-03-26T08:58:43.598Z,13.48
2018-03-26T08:59:43.526Z,13.44
2018-03-26T09:00:43.461Z,13.48
2018-03-26T09:01:43.386Z,13.71
2018-03-26T09:02:43.314Z,13.88
2018-03-26T09:03:43.252Z,14.03
2018-03-26T09:04:43.195Z,13.96
2018-03-26T09:05:43.146Z,14.09
2018-03-26T09:06:43.048Z,14.00
2018-03-26T09:07:42.972Z,14.17
2018-03-26T09:08:42.911Z,14.07
2018-03-26T09:09:42.834Z,14.21
2018-03-26T09:10:42.763Z,14.18
2018-03-26T09:11:42.700Z,14.24
2018-03-26T09:12:42.628Z,14.25
2018-03-26T09:13:42.577Z,14.35
2018-03-26T09:14:42.513Z,14.24
2018-03-26T09:15:42.422Z,14.28
2018-03-26T09:16:42.360Z,14.39
2018-03-26T09:17:42.282Z,14.36
2018-03-26T09:18:42.230Z,14.29
2018-03-26T09:19:42.142Z,14.22
2018-03-26T09:20:42.076Z,14.36
2018-03-26T09:21:42.001Z,14.37
2018-03-26T09:22:41.956Z,14.43
2018-03-26T09:23:41.881Z,14.39
2018-03-26T09:24:41.814Z,14.42
2018-03-26T09:25:41.733Z,14.45
2018-03-26T09:26:41.675Z,14.50
2018-03-26T09:27:41.607Z,14.50
2018-03-26T09:28:41.522Z,14.57
2018-03-26T09:29:41.481Z,14.52
2018-03-26T09:30:41.386Z,14.50
2018-03-26T09:31:41.362Z,14.47
2018-03-26T09:32:41.248Z,14.45
2018-03-26T09:33:41.198Z,14.29
2018-03-26T09:34:41.158Z,14.42
2018-03-26T09:35:41.064Z,14.33
2018-03-26T09:36:40.977Z,14.37
2018-03-26T09:37:40.923Z,14.27
2018-03-26T09:38:40.861Z,14.25
2018-03-26T09:39:40.787Z,14.33
2018-03-26T09:40:40.716Z,14.52
2018-03-26T09:41:40.634Z,14.51
2018-03-26T09:42:40.564Z,14.54
2018-03-26T09:43:40.492Z,14.51
2018-03-26T09:44:40.420Z,14.54
2018-03-26T09:45:40.354Z,14.64
2018-03-26T09:46:40.291Z,14.73
2018-03-26T09:47:40.247Z,14.80
2018-03-26T09:48:40.169Z,14.80
2018-03-26T09:49:40.101Z,14.80
2018-03-26T09:50:40.012Z,14.81
2018-03-26T09:51:39.976Z,14.88
2018-03-26T09:52:39.895Z,14.70
2018-03-26T09:53:39.823Z,14.78
2018-03-26T09:54:39.757Z,14.61
2018-03-26T09:55:39.672Z,14.62
2018-03-26T09:56:39.626Z,14.73
2018-03-26T09:57:39.547Z,14.65
2018-03-26T09:58:39.466Z,14.55
2018-03-26T09:59:39.407Z,14.51
2018-03-26T10:00:39.354Z,14.64
2018-03-26T10:01:39.277Z,14.57
2018-03-26T10:02:39.196Z,14.39
2018-03-26T10:03:39.143Z,14.57
2018-03-26T10:04:39.068Z,14.36
2018-03-26T10:05:39.005Z,14.46
2018-03-26T10:06:38.922Z,14.51
2018-03-26T10:07:38.863Z,14.57
2018-03-26T10:08:38.782Z,14.58
2018-03-26T10:09:38.719Z,14.70
2018-03-26T10:10:38.639Z,14.75
2018-03-26T10:11:38.593Z,14.86
2018-03-26T10:12:38.521Z,14.88
2018-03-26T10:13:38.455Z,14.84
2018-03-26T10:14:38.389Z,14.92
2018-03-26T10:15:38.339Z,15.11
2018-03-26T10:16:38.241Z,15.17
2018-03-26T10:17:38.177Z,15.23
2018-03-26T10:18:38.104Z,15.03
2018-03-26T10:19:38.030Z,15.03
2018-03-26T10:20:37.994Z,15.09
2018-03-26T10:21:37.914Z,15.06
2018-03-26T10:22:37.822Z,15.09
2018-03-26T10:23:37.763Z,15.10
2018-03-26T10:24:37.692Z,15.17
2018-03-26T10:25:37.622Z,15.09
2018-03-26T10:26:37.565Z,14.98
2018-03-26T10:27:37.482Z,15.03
2018-03-26T10:28:37.413Z,15.06
2018-03-26T10:29:37.369Z,15.10
2018-03-26T10:30:37.272Z,15.16
2018-03-26T10:31:37.208Z,15.17
2018-03-26T10:32:37.145Z,15.11
2018-03-26T10:33:37.091Z,15.10
2018-03-26T10:34:37.009Z,15.02
2018-03-26T10:35:36.949Z,15.07
2018-03-26T10:36:36.893Z,15.06
2018-03-26T10:37:36.807Z,15.10
2018-03-26T10:38:36.749Z,15.19
2018-03-26T10:39:36.685Z,15.03
2018-03-26T10:40:36.594Z,15.06
2018-03-26T10:41:36.526Z,14.95
2018-03-26T10:42:36.489Z,14.92
2018-03-26T10:43:36.411Z,14.91
2018-03-26T10:44:36.353Z,14.84
2018-03-26T10:45:36.277Z,14.80
2018-03-26T10:46:36.184Z,14.81
2018-03-26T10:47:36.136Z,14.88
2018-03-26T10:48:36.048Z,14.81
2018-03-26T10:49:35.982Z,14.86
2018-03-26T10:50:35.913Z,14.96
2018-03-26T10:51:35.848Z,15.01
2018-03-26T10:52:35.801Z,15.06
2018-03-26T10:53:35.708Z,15.21
2018-03-26T10:54:35.653Z,14.99
2018-03-26T10:55:35.566Z,14.98
2018-03-26T10:56:35.551Z,14.98
2018-03-26T10:57:35.448Z,14.98
2018-03-26T10:58:35.365Z,14.92
2018-03-26T10:59:35.312Z,14.99
2018-03-26T11:00:35.265Z,14.86
2018-03-26T11:01:35.165Z,14.91
2018-03-26T11:02:35.095Z,14.89
2018-03-26T11:03:35.016Z,14.84
2018-03-26T11:04:34.976Z,14.84
2018-03-26T11:05:34.882Z,14.83
2018-03-26T11:06:34.831Z,14.92
2018-03-26T11:07:34.740Z,14.95
2018-03-26T11:08:34.672Z,14.92
2018-03-26T11:09:34.604Z,14.86
2018-03-26T11:10:34.548Z,14.92
2018-03-26T11:11:34.469Z,14.86
2018-03-26T11:12:34.410Z,14.96
2018-03-26T11:13:34.336Z,14.95
2018-03-26T11:14:34.264Z,14.92
2018-03-26T11:15:34.202Z,14.91
2018-03-26T11:16:34.139Z,14.86
2018-03-26T11:17:34.074Z,14.80
2018-03-26T11:18:33.983Z,14.81
2018-03-26T11:19:33.934Z,14.88
2018-03-26T11:20:33.898Z,14.80
2018-03-26T11:21:33.776Z,14.86
2018-03-26T11:22:33.725Z,14.75
2018-03-26T11:23:33.642Z,14.77
2018-03-26T11:24:33.583Z,14.80
2018-03-26T11:25:33.511Z,14.81
2018-03-26T11:26:33.452Z,14.96
2018-03-26T11:27:33.381Z,14.94
2018-03-26T11:28:33.293Z,14.94
2018-03-26T11:29:33.222Z,15.02
2018-03-26T11:30:33.174Z,14.89
2018-03-26T11:31:33.099Z,14.89
2018-03-26T11:32:33.035Z,14.95
2018-03-26T11:33:33.011Z,15.01
2018-03-26T11:34:32.877Z,14.95
2018-03-26T11:35:32.837Z,15.02
2018-03-26T11:36:32.757Z,15.01
2018-03-26T11:37:32.675Z,15.07
2018-03-26T11:38:32.621Z,15.11
2018-03-26T11:39:32.526Z,15.13
2018-03-26T11:40:32.484Z,15.10
2018-03-26T11:41:32.387Z,15.09
2018-03-26T11:42:32.340Z,15.13
2018-03-26T11:43:32.254Z,15.13
2018-03-26T11:44:32.197Z,15.07
2018-03-26T11:45:32.129Z,15.11
2018-03-26T11:46:32.045Z,14.99
2018-03-26T11:47:31.992Z,15.10
2018-03-26T11:48:31.921Z,15.13
2018-03-26T11:49:31.868Z,15.16
2018-03-26T11:50:31.773Z,15.20
2018-03-26T11:51:31.695Z,15.19
2018-03-26T11:52:31.642Z,15.19
2018-03-26T11:53:31.570Z,15.09
2018-03-26T11:54:31.485Z,15.20
2018-03-26T11:55:31.437Z,15.23
2018-03-26T11:56:31.350Z,15.17
2018-03-26T11:57:31.309Z,15.14
2018-03-26T11:58:31.215Z,15.19
2018-03-26T11:59:31.171Z,15.13
2018-03-26T12:00:31.091Z,15.07
2018-03-26T12:01:31.008Z,15.09
2018-03-26T12:02:30.955Z,15.11
2018-03-26T12:03:30.880Z,15.06
2018-03-26T12:04:30.799Z,15.07
2018-03-26T12:05:30.760Z,15.02
2018-03-26T12:06:30.660Z,15.02
2018-03-26T12:07:30.607Z,15.06
2018-03-26T12:08:30.539Z,14.98
2018-03-26T12:09:30.456Z,14.94
2018-03-26T12:10:30.405Z,14.92
2018-03-26T12:11:30.317Z,14.98
2018-03-26T12:12:30.264Z,14.96
2018-03-26T12:13:30.193Z,14.96
2018-03-26T12:14:30.111Z,14.96
2018-03-26T12:15:30.039Z,14.92
2018-03-26T12:16:29.970Z,14.95
2018-03-26T12:17:29.895Z,14.98
2018-03-26T12:18:29.862Z,15.06
2018-03-26T12:19:29.785Z,15.09
2018-03-26T12:20:29.687Z,15.02
2018-03-26T12:21:29.641Z,15.19
2018-03-26T12:22:29.581Z,15.13
2018-03-26T12:23:29.502Z,14.98
2018-03-26T12:24:29.449Z,14.98
2018-03-26T12:25:29.363Z,14.88
2018-03-26T12:26:29.280Z,14.92
2018-03-26T12:27:29.247Z,14.83
2018-03-26T12:28:29.152Z,14.92
2018-03-26T12:29:29.095Z,14.99
2018-03-26T12:30:29.001Z,14.96
2018-03-26T12:31:28.927Z,15.06
2018-03-26T12:32:28.888Z,15.02
2018-03-26T12:33:28.792Z,14.98
2018-03-26T12:34:28.720Z,15.01
2018-03-26T12:35:28.655Z,15.11
2018-03-26T12:36:28.584Z,15.03
2018-03-26T12:37:28.515Z,15.09
2018-03-26T12:38:28.448Z,15.11
2018-03-26T12:39:28.374Z,15.03
2018-03-26T12:40:28.329Z,15.01
2018-03-26T12:41:28.233Z,14.92
2018-03-26T12:42:28.166Z,14.99
2018-03-26T12:43:28.108Z,14.99
2018-03-26T12:44:28.045Z,15.02
2018-03-26T12:45:27.968Z,15.03
2018-03-26T12:46:27.889Z,15.14
2018-03-26T12:47:27.841Z,15.10
2018-03-26T12:48:27.761Z,15.19
2018-03-26T12:49:27.693Z,15.17
2018-03-26T12:50:27.625Z,15.09
2018-03-26T12:51:27.557Z,15.11