createdAt,value
2019-03-17T00:00:02.148Z,3
2019-03-17T00:05:01.884Z,3
2019-03-17T00:10:01.730Z,4
2019-03-17T00:15:05.627Z,4
2019-03-17T00:20:01.709Z,3
2019-03-17T00:25:09.193Z,3
2019-03-17T00:30:01.671Z,3
2019-03-17T00:35:02.058Z,2
2019-03-17T00:40:01.899Z,3
2019-03-17T00:45:02.267Z,3
2019-03-17T00:50:01.619Z,3
2019-03-17T00:55:01.975Z,4
2019-03-17T01:00:01.306Z,3
2019-03-17T01:05:01.968Z,3
2019-03-17T01:10:01.815Z,4
2019-03-17T01:15:01.333Z,2
2019-03-17T01:20:01.846Z,2
2019-03-17T01:25:02.187Z,3
2019-03-17T01:30:01.559Z,5
2019-03-17T01:35:09.055Z,2
2019-03-17T01:40:01.859Z,3
2019-03-17T01:45:02.206Z,3
2019-03-17T01:50:01.562Z,3
2019-03-17T01:55:01.949Z,2
2019-03-17T02:00:02.348Z,3
2019-03-17T02:05:01.993Z,3
2019-03-17T02:10:01.811Z,4
2019-03-17T02:15:02.184Z,3
2019-03-17T02:20:01.629Z,5
2019-03-17T02:25:02.007Z,1
2019-03-17T02:30:01.445Z,4
2019-03-17T02:35:01.816Z,3
2019-03-17T02:40:01.726Z,4
2019-03-17T02:45:02.125Z,2
2019-03-17T02:50:01.520Z,4
2019-03-17T02:55:01.897Z,2
2019-03-17T03:00:02.226Z,2
2019-03-17T03:05:01.833Z,3
2019-03-17T03:10:01.708Z,3
2019-03-17T03:15:01.913Z,2
2019-03-17T03:20:01.349Z,2
2019-03-17T03:25:01.710Z,2
2019-03-17T03:30:02.109Z,2
2019-03-17T03:35:01.540Z,2
2019-03-17T03:40:01.347Z,2
2019-03-17T03:45:01.720Z,3
2019-03-17T03:50:02.108Z,2
2019-03-17T03:55:01.493Z,1
2019-03-17T04:00:01.900Z,2
2019-03-17T04:05:01.596Z,2
2019-03-17T04:10:01.414Z,1
2019-03-17T04:15:01.647Z,2
2019-03-17T04:20:02.155Z,1
2019-03-17T04:25:01.551Z,1
2019-03-17T04:30:01.962Z,1
2019-03-17T04:35:01.312Z,1
2019-03-17T04:40:02.151Z,0
2019-03-17T04:45:01.459Z,1
2019-03-17T04:50:01.827Z,1
2019-03-17T04:55:02.214Z,0
2019-03-17T05:00:01.500Z,1
2019-03-17T05:05:02.159Z,1
2019-03-17T05:10:01.967Z,1
2019-03-17T05:15:01.703Z,0
2019-03-17T05:20:02.142Z,1
2019-03-17T05:25:01.474Z,0
2019-03-17T05:30:01.856Z,1
2019-03-17T05:35:02.231Z,1
2019-03-17T05:40:01.315Z,1
2019-03-17T05:45:01.690Z,1
2019-03-17T05:50:01.739Z,1
2019-03-17T05:55:02.079Z,1
2019-03-17T06:00:01.436Z,1
2019-03-17T06:05:02.174Z,1
2019-03-17T06:10:01.968Z,1
2019-03-17T06:15:01.524Z,1
2019-03-17T06:20:01.995Z,0
2019-03-17T06:25:01.342Z,1
2019-03-17T06:30:01.716Z,1
2019-03-17T06:35:02.059Z,0
2019-03-17T06:40:01.910Z,0
2019-03-17T06:45:02.508Z,1
2019-03-17T06:50:01.925Z,1
2019-03-17T06:55:02.270Z,1
2019-03-17T07:00:01.571Z,1
2019-03-17T07:05:02.221Z,1
2019-03-17T07:10:01.983Z,1
2019-03-17T07:15:01.609Z,0
2019-03-17T07:20:02.095Z,1
2019-03-17T07:25:01.451Z,1
2019-03-17T07:30:01.862Z,0
2019-03-17T07:35:02.208Z,1
2019-03-17T07:40:02.021Z,0
2019-03-17T07:45:01.385Z,0
2019-03-17T07:50:01.768Z,1
2019-03-17T07:55:02.123Z,1
2019-03-17T08:00:01.464Z,1
2019-03-17T08:05:02.146Z,1
2019-03-17T08:10:01.942Z,0
2019-03-17T08:15:02.159Z,0
2019-03-17T08:20:01.605Z,0
2019-03-17T08:25:01.980Z,0
2019-03-17T08:30:01.335Z,0
2019-03-17T08:35:01.683Z,0
2019-03-17T08:40:01.523Z,1
2019-03-17T08:45:01.883Z,0
2019-03-17T08:50:02.281Z,0
2019-03-17T08:55:01.610Z,0
2019-03-17T09:00:01.952Z,1
2019-03-17T09:05:01.662Z,0
2019-03-17T09:10:01.543Z,1
2019-03-17T09:15:01.683Z,1
2019-03-17T09:20:02.184Z,0
2019-03-17T09:25:01.637Z,0
2019-03-17T09:30:02.019Z,4
2019-03-17T09:35:01.526Z,2
2019-03-17T09:40:01.615Z,3
2019-03-17T09:45:01.964Z,1
2019-03-17T09:50:01.324Z,1
2019-03-17T09:55:01.705Z,2
2019-03-17T10:00:02.012Z,2
2019-03-17T10:05:01.710Z,1
2019-03-17T10:10:01.514Z,2
2019-03-17T10:15:02.129Z,3
2019-03-17T10:20:01.567Z,0
2019-03-17T10:25:01.913Z,1
2019-03-17T10:30:02.307Z,2
2019-03-17T10:35:01.668Z,1
2019-03-17T10:40:01.430Z,2
2019-03-17T10:45:01.811Z,1
2019-03-17T10:50:02.164Z,1
2019-03-17T10:55:01.601Z,2
2019-03-17T11:00:01.930Z,2
2019-03-17T11:05:01.555Z,0
2019-03-17T11:10:01.286Z,2
2019-03-17T11:15:01.465Z,2
2019-03-17T11:20:01.681Z,2
2019-03-17T11:25:02.063Z,1
2019-03-17T11:30:01.387Z,2
2019-03-17T11:35:01.775Z,2
2019-03-17T11:40:01.562Z,2
2019-03-17T11:45:01.960Z,3
2019-03-17T11:50:01.280Z,2
2019-03-17T11:55:01.687Z,2
2019-03-17T12:00:01.994Z,2
2019-03-17T12:05:01.652Z,1
2019-03-17T12:10:01.466Z,1
2019-03-17T12:15:01.860Z,2
2019-03-17T12:20:02.301Z,0
2019-03-17T12:25:01.670Z,1
2019-03-17T12:30:02.066Z,2
2019-03-17T12:35:01.470Z,2
2019-03-17T12:40:03.298Z,1
2019-03-17T12:45:02.088Z,3
2019-03-17T12:50:01.470Z,5
2019-03-17T12:55:01.855Z,169
2019-03-17T13:00:02.222Z,143
2019-03-17T13:05:01.858Z,102
2019-03-17T13:10:14.372Z,81
2019-03-17T13:15:01.787Z,46
2019-03-17T13:20:02.226Z,29
2019-03-17T13:25:01.566Z,24
2019-03-17T13:30:01.980Z,19
2019-03-17T13:35:01.359Z,13
2019-03-17T13:40:02.175Z,14
2019-03-17T13:45:01.538Z,12
2019-03-17T13:50:01.933Z,11
2019-03-17T13:55:02.329Z,9
2019-03-17T14:00:01.628Z,11
2019-03-17T14:05:02.272Z,9
2019-03-17T14:10:13.139Z,12
2019-03-17T14:15:01.483Z,6
2019-03-17T14:20:01.963Z,9
2019-03-17T14:25:01.310Z,8
2019-03-17T14:30:01.689Z,6
2019-03-17T14:35:02.062Z,7
2019-03-17T14:40:01.863Z,6
2019-03-17T14:45:02.236Z,5
2019-03-17T14:50:01.597Z,6
2019-03-17T14:55:02.005Z,5
2019-03-17T15:00:01.377Z,5
2019-03-17T15:05:02.050Z,5
2019-03-17T15:10:01.863Z,5
2019-03-17T15:15:01.407Z,5
2019-03-17T15:20:01.886Z,5
2019-03-17T15:25:02.291Z,5
2019-03-17T15:30:01.629Z,5
2019-03-17T15:35:02.004Z,5
2019-03-17T15:40:01.826Z,6
2019-03-17T15:45:02.204Z,4
2019-03-17T15:50:01.582Z,3
2019-03-17T15:55:01.940Z,2
2019-03-17T16:00:02.346Z,2
2019-03-17T16:05:01.983Z,2
2019-03-17T16:10:01.773Z,3
2019-03-17T16:15:01.599Z,3
2019-03-17T16:20:02.091Z,2
2019-03-17T16:25:01.512Z,2
2019-03-17T16:30:01.861Z,5
2019-03-17T16:35:02.204Z,6
2019-03-17T16:40:01.988Z,5
2019-03-17T16:45:01.367Z,5
2019-03-17T16:50:01.751Z,5
2019-03-17T16:55:02.141Z,4
2019-03-17T17:00:01.483Z,5
2019-03-17T17:05:02.166Z,5
2019-03-17T17:10:01.974Z,5
2019-03-17T17:15:01.381Z,4
2019-03-17T17:20:01.878Z,5
2019-03-17T17:25:02.232Z,6
2019-03-17T17:30:01.591Z,2
2019-03-17T17:35:01.977Z,2
2019-03-17T17:40:01.842Z,3
2019-03-17T17:45:02.189Z,1
2019-03-17T17:50:01.590Z,3
2019-03-17T17:55:01.998Z,7
2019-03-17T18:00:01.339Z,6
2019-03-17T18:05:01.965Z,7
2019-03-17T18:10:01.754Z,7
2019-03-17T18:15:02.276Z,3
2019-03-17T18:20:01.767Z,3
2019-03-17T18:25:02.129Z,3
2019-03-17T18:30:01.469Z,3
2019-03-17T18:35:01.836Z,4
2019-03-17T18:40:01.644Z,2
2019-03-17T18:45:02.065Z,4
2019-03-17T18:50:01.473Z,8
2019-03-17T18:55:01.834Z,10
2019-03-17T19:00:04.356Z,7
2019-03-17T19:05:02.278Z,6
2019-03-17T19:10:02.005Z,5
2019-03-17T19:15:02.082Z,2
2019-03-17T19:20:01.508Z,3
2019-03-17T19:25:01.877Z,2
2019-03-17T19:30:02.264Z,2
2019-03-17T19:35:01.641Z,1
2019-03-17T19:40:01.801Z,0
2019-03-17T19:45:02.257Z,1
2019-03-17T19:50:01.619Z,2
2019-03-17T19:55:01.998Z,2
2019-03-17T20:00:01.324Z,0
2019-03-17T20:05:01.951Z,1
2019-03-17T20:10:01.753Z,0
2019-03-17T20:15:01.963Z,2
2019-03-17T20:20:01.416Z,1
2019-03-17T20:25:01.764Z,1
2019-03-17T20:30:02.166Z,1
2019-03-17T20:35:01.504Z,0
2019-03-17T20:40:02.359Z,1
2019-03-17T20:45:01.691Z,0
2019-03-17T20:50:02.041Z,1
2019-03-17T20:55:01.398Z,0
2019-03-17T21:00:01.703Z,1
2019-03-17T21:05:01.374Z,0
2019-03-17T21:10:02.205Z,1
2019-03-17T21:15:01.706Z,1
2019-03-17T21:20:02.194Z,0
2019-03-17T21:25:01.541Z,3
2019-03-17T21:30:01.906Z,1
2019-03-17T21:35:02.284Z,1
2019-03-17T21:40:02.052Z,1
2019-03-17T21:45:01.410Z,1
2019-03-17T21:50:01.798Z,1
2019-03-17T21:55:02.152Z,2
2019-03-17T22:00:01.488Z,3
2019-03-17T22:05:02.242Z,4
2019-03-17T22:10:02.124Z,4
2019-03-17T22:15:01.968Z,8
2019-03-17T22:20:01.425Z,12
2019-03-17T22:25:01.783Z,4
2019-03-17T22:30:02.193Z,2
2019-03-17T22:35:01.541Z,1
2019-03-17T22:40:01.338Z,1
2019-03-17T22:45:01.721Z,0
2019-03-17T22:50:02.071Z,0
2019-03-17T22:55:01.466Z,0
2019-03-17T23:00:01.821Z,1
2019-03-17T23:05:01.519Z,1
2019-03-17T23:10:01.331Z,2
2019-03-17T23:15:02.077Z,1
2019-03-17T23:20:01.669Z,0
2019-03-17T23:25:02.038Z,2
2019-03-17T23:30:02.037Z,1
2019-03-17T23:35:01.394Z,2
2019-03-17T23:40:02.207Z,0
2019-03-17T23:45:01.537Z,1
2019-03-17T23:50:02.184Z,1
2019-03-17T23:55:01.564Z,1
