createdAt,value
2019-04-07T00:01:53.557Z,99.90
2019-04-07T00:04:22.509Z,99.90
2019-04-07T00:06:51.168Z,99.90
2019-04-07T00:09:20.463Z,99.90
2019-04-07T00:11:49.725Z,99.90
2019-04-07T00:14:18.326Z,99.90
2019-04-07T00:16:46.851Z,99.90
2019-04-07T00:19:15.665Z,99.90
2019-04-07T00:21:44.447Z,99.90
2019-04-07T00:24:13.594Z,99.90
2019-04-07T00:26:42.863Z,99.90
2019-04-07T00:29:11.512Z,99.90
2019-04-07T00:31:40.071Z,99.90
2019-04-07T00:34:08.610Z,99.90
2019-04-07T00:36:37.789Z,99.90
2019-04-07T00:39:08.220Z,99.90
2019-04-07T00:41:36.750Z,99.90
2019-04-07T00:44:06.115Z,99.90
2019-04-07T00:46:34.653Z,99.90
2019-04-07T00:49:03.217Z,99.90
2019-04-07T00:51:32.042Z,99.90
2019-04-07T00:54:00.694Z,99.90
2019-04-07T00:56:29.365Z,99.90
2019-04-07T00:58:58.840Z,99.90
2019-04-07T01:01:27.439Z,99.90
2019-04-07T01:03:55.958Z,99.90
2019-04-07T01:06:24.422Z,99.90
2019-04-07T01:09:12.353Z,99.90
2019-04-07T01:11:41.119Z,99.90
2019-04-07T01:14:10.225Z,99.90
2019-04-07T01:16:39.526Z,99.90
2019-04-07T01:19:08.656Z,99.90
2019-04-07T01:21:38.124Z,99.90
2019-04-07T01:24:07.269Z,99.90
2019-04-07T01:26:35.862Z,99.90
2019-04-07T01:29:04.619Z,99.90
2019-04-07T01:31:33.271Z,99.90
2019-04-07T01:34:02.146Z,99.90
2019-04-07T01:36:31.636Z,99.90
2019-04-07T01:39:00.759Z,99.90
2019-04-07T01:41:34.909Z,99.90
2019-04-07T01:44:05.724Z,99.90
2019-04-07T01:46:52.481Z,99.90
2019-04-07T01:49:22.733Z,99.90
2019-04-07T01:51:55.606Z,99.90
2019-04-07T01:54:42.374Z,99.90
2019-04-07T01:57:12.495Z,99.90
2019-04-07T01:59:42.664Z,99.90
2019-04-07T02:02:18.938Z,99.90
2019-04-07T02:04:52.134Z,99.90
2019-04-07T02:07:40.081Z,99.90
2019-04-07T02:10:26.171Z,99.90
2019-04-07T02:13:13.130Z,99.90
2019-04-07T02:15:46.054Z,99.90
2019-04-07T02:18:16.380Z,99.90
2019-04-07T02:20:57.783Z,99.90
2019-04-07T02:23:29.130Z,99.90
2019-04-07T02:26:02.373Z,99.90
2019-04-07T02:28:49.520Z,99.90
2019-04-07T02:31:19.790Z,99.90
2019-04-07T02:33:52.767Z,99.90
2019-04-07T02:36:31.273Z,99.90
2019-04-07T02:39:18.054Z,99.90
2019-04-07T02:41:51.728Z,99.90
2019-04-07T02:44:39.752Z,99.90
2019-04-07T02:47:26.324Z,99.90
2019-04-07T02:49:56.566Z,99.90
2019-04-07T02:52:33.196Z,99.90
2019-04-07T02:55:13.019Z,99.90
2019-04-07T02:57:43.257Z,99.90
2019-04-07T03:00:20.478Z,99.90
2019-04-07T03:02:56.298Z,99.90
2019-04-07T03:05:45.550Z,99.90
2019-04-07T03:08:15.968Z,99.90
2019-04-07T03:11:02.000Z,99.90
2019-04-07T03:13:49.030Z,99.90
2019-04-07T03:16:37.566Z,99.90
2019-04-07T03:19:13.863Z,99.90
2019-04-07T03:21:53.061Z,99.90
2019-04-07T03:24:26.632Z,99.90
2019-04-07T03:27:13.492Z,99.90
2019-04-07T03:29:49.788Z,99.90
2019-04-07T03:32:26.278Z,99.90
2019-04-07T03:35:02.826Z,99.90
2019-04-07T03:37:48.871Z,99.90
2019-04-07T03:40:22.348Z,99.90
2019-04-07T03:43:07.368Z,99.90
2019-04-07T03:45:49.993Z,99.90
2019-04-07T03:48:36.982Z,99.90
2019-04-07T03:51:22.480Z,99.90
2019-04-07T03:53:52.677Z,99.90
2019-04-07T03:56:23.203Z,99.90
2019-04-07T03:58:59.894Z,99.90
2019-04-07T04:01:35.842Z,99.90
2019-04-07T04:04:22.359Z,99.90
2019-04-07T04:07:17.860Z,99.90
2019-04-07T04:09:40.802Z,99.90
2019-04-07T04:12:13.595Z,99.90
2019-04-07T04:14:43.783Z,99.90
2019-04-07T04:17:12.986Z,99.90
2019-04-07T04:19:41.566Z,99.90
2019-04-07T04:22:10.096Z,99.90
2019-04-07T04:24:38.638Z,99.90
2019-04-07T04:27:07.179Z,99.90
2019-04-07T04:29:35.698Z,99.90
2019-04-07T04:32:04.322Z,99.90
2019-04-07T04:34:32.982Z,99.90
2019-04-07T04:37:01.819Z,99.90
2019-04-07T04:39:31.337Z,99.90
2019-04-07T04:42:00.043Z,99.90
2019-04-07T04:44:29.420Z,99.90
2019-04-07T04:46:58.421Z,99.90
2019-04-07T04:49:27.115Z,99.90
2019-04-07T04:51:56.072Z,99.90
2019-04-07T04:54:25.822Z,99.90
2019-04-07T04:56:54.435Z,99.90
2019-04-07T04:59:22.968Z,99.90
2019-04-07T05:01:51.503Z,99.90
2019-04-07T05:04:20.743Z,99.90
2019-04-07T05:06:49.393Z,99.90
2019-04-07T05:09:18.087Z,99.90
2019-04-07T05:11:47.169Z,99.90
2019-04-07T05:14:16.432Z,99.90
2019-04-07T05:16:45.053Z,99.90
2019-04-07T05:19:14.173Z,99.90
2019-04-07T05:21:42.831Z,99.90
2019-04-07T05:24:11.508Z,99.90
2019-04-07T05:26:40.547Z,99.90
2019-04-07T05:29:09.346Z,99.90
2019-04-07T05:31:38.685Z,99.90
2019-04-07T05:34:07.393Z,99.90
2019-04-07T05:36:35.926Z,99.90
2019-04-07T05:39:07.438Z,99.90
2019-04-07T05:41:36.323Z,99.90
2019-04-07T05:44:05.537Z,99.90
2019-04-07T05:46:38.640Z,99.90
2019-04-07T05:49:05.393Z,99.90
2019-04-07T05:51:34.214Z,99.90
2019-04-07T05:54:03.559Z,99.90
2019-04-07T05:56:32.216Z,99.90
2019-04-07T05:59:00.731Z,99.90
2019-04-07T06:01:29.276Z,99.90
2019-04-07T06:03:58.006Z,99.90
2019-04-07T06:06:26.900Z,99.90
2019-04-07T06:08:55.511Z,99.90
2019-04-07T06:11:23.982Z,99.90
2019-04-07T06:13:52.930Z,99.90
2019-04-07T06:16:22.475Z,99.90
2019-04-07T06:18:51.127Z,99.90
2019-04-07T06:21:19.619Z,99.90
2019-04-07T06:23:48.597Z,99.90
2019-04-07T06:26:17.510Z,99.90
2019-04-07T06:28:51.146Z,99.90
2019-04-07T06:31:16.408Z,99.90
2019-04-07T06:33:44.955Z,99.90
2019-04-07T06:36:17.616Z,99.90
2019-04-07T06:38:49.824Z,99.90
2019-04-07T06:41:14.639Z,99.90
2019-04-07T06:43:43.192Z,99.90
2019-04-07T06:46:16.544Z,99.90
2019-04-07T06:48:56.039Z,99.90
2019-04-07T06:51:29.207Z,99.90
2019-04-07T06:54:01.185Z,99.90
2019-04-07T06:56:35.131Z,99.90
2019-04-07T06:59:11.859Z,99.90
2019-04-07T07:01:43.788Z,99.90
2019-04-07T07:04:29.055Z,99.90
2019-04-07T07:06:59.225Z,99.90
2019-04-07T07:09:30.662Z,99.90
2019-04-07T07:12:03.998Z,99.90
2019-04-07T07:14:43.709Z,99.90
2019-04-07T07:17:28.627Z,99.90
2019-04-07T07:20:04.231Z,99.90
2019-04-07T07:22:45.589Z,99.90
2019-04-07T07:25:13.177Z,99.90
2019-04-07T07:27:43.000Z,99.90
2019-04-07T07:30:12.130Z,99.90
2019-04-07T07:32:40.958Z,99.90
2019-04-07T07:35:12.589Z,99.90
2019-04-07T07:37:40.109Z,99.90
2019-04-07T07:40:10.018Z,99.90
2019-04-07T07:42:38.716Z,99.90
2019-04-07T07:45:11.847Z,99.90
2019-04-07T07:47:39.097Z,99.90
2019-04-07T07:50:08.703Z,99.90
2019-04-07T07:52:37.698Z,99.90
2019-04-07T07:55:07.341Z,99.90
2019-04-07T07:57:35.811Z,99.90
2019-04-07T08:00:07.295Z,99.90
2019-04-07T08:02:36.469Z,99.90
2019-04-07T08:05:07.207Z,99.90
2019-04-07T08:07:35.923Z,99.90
2019-04-07T08:10:07.473Z,99.90
2019-04-07T08:12:36.109Z,99.90
2019-04-07T08:15:07.087Z,99.90
2019-04-07T08:17:35.716Z,99.30
2019-04-07T08:20:06.761Z,99.00
2019-04-07T08:22:40.602Z,99.10
2019-04-07T08:25:06.260Z,98.10
2019-04-07T08:27:35.296Z,98.40
2019-04-07T08:30:10.137Z,98.30
2019-04-07T08:32:37.059Z,98.50
2019-04-07T08:35:07.917Z,98.30
2019-04-07T08:37:36.591Z,97.90
2019-04-07T08:40:07.711Z,96.80
2019-04-07T08:42:36.965Z,96.70
2019-04-07T08:45:08.144Z,97.00
2019-04-07T08:47:36.714Z,96.20
2019-04-07T08:50:08.448Z,96.10
2019-04-07T08:52:40.567Z,96.30
2019-04-07T08:55:07.636Z,97.00
2019-04-07T08:57:36.972Z,96.10
2019-04-07T09:00:13.145Z,95.60
2019-04-07T09:02:40.014Z,95.20
2019-04-07T09:05:08.887Z,95.10
2019-04-07T09:07:37.928Z,95.20
2019-04-07T09:10:09.383Z,93.20
2019-04-07T09:12:38.066Z,92.60
2019-04-07T09:15:11.553Z,93.20
2019-04-07T09:17:47.424Z,94.00
2019-04-07T09:20:18.058Z,93.80
2019-04-07T09:22:51.642Z,93.70
2019-04-07T09:25:20.421Z,93.80
2019-04-07T09:27:57.208Z,93.40
2019-04-07T09:30:30.746Z,92.90
2019-04-07T09:33:07.106Z,93.00
2019-04-07T09:35:37.682Z,92.30
2019-04-07T09:38:14.376Z,92.80
2019-04-07T09:40:53.164Z,91.70
2019-04-07T09:43:26.225Z,91.50
2019-04-07T09:45:57.240Z,92.00
2019-04-07T09:48:40.549Z,91.40
2019-04-07T09:51:27.527Z,91.20
2019-04-07T09:54:04.122Z,90.80
2019-04-07T09:56:37.537Z,90.00
2019-04-07T09:59:26.159Z,88.90
2019-04-07T10:02:11.520Z,87.80
2019-04-07T10:04:42.544Z,87.00
2019-04-07T10:07:28.351Z,84.50
2019-04-07T10:10:13.754Z,84.00
2019-04-07T10:12:51.760Z,86.20
2019-04-07T10:15:30.566Z,86.60
2019-04-07T10:18:04.110Z,83.40
2019-04-07T10:20:34.306Z,83.40
2019-04-07T10:23:05.173Z,79.80
2019-04-07T10:25:42.233Z,80.70
2019-04-07T10:28:21.359Z,82.70
2019-04-07T10:30:54.994Z,84.30
2019-04-07T10:33:25.406Z,81.80
2019-04-07T10:36:00.082Z,79.30
2019-04-07T10:38:30.361Z,82.30
2019-04-07T10:41:03.467Z,83.40
2019-04-07T10:43:33.856Z,82.60
2019-04-07T10:46:13.590Z,81.20
2019-04-07T10:48:49.952Z,81.60
2019-04-07T10:51:23.084Z,79.40
2019-04-07T10:53:59.096Z,81.80
2019-04-07T10:56:38.680Z,76.70
2019-04-07T10:59:14.907Z,76.00
2019-04-07T11:02:01.392Z,77.90
2019-04-07T11:04:47.424Z,73.30
2019-04-07T11:07:20.482Z,75.00
2019-04-07T11:09:57.560Z,76.30
2019-04-07T11:12:36.818Z,76.30
2019-04-07T11:15:23.887Z,73.60
2019-04-07T11:17:59.599Z,74.90
2019-04-07T11:20:38.772Z,73.80
2019-04-07T11:23:09.714Z,70.50
2019-04-07T11:25:51.775Z,66.10
2019-04-07T11:28:34.242Z,65.50
2019-04-07T11:31:08.072Z,64.70
2019-04-07T11:33:47.320Z,67.20
2019-04-07T11:36:24.459Z,65.50
2019-04-07T11:39:11.939Z,64.30
2019-04-07T11:41:42.487Z,66.10
2019-04-07T11:44:16.102Z,69.10
2019-04-07T11:46:50.875Z,68.40
2019-04-07T11:49:24.689Z,68.70
2019-04-07T11:51:55.540Z,67.40
2019-04-07T11:54:29.497Z,68.90
2019-04-07T11:57:09.777Z,67.30
2019-04-07T11:59:40.141Z,70.50
2019-04-07T12:02:19.781Z,71.80
2019-04-07T12:04:48.990Z,71.60
2019-04-07T12:07:22.881Z,73.40
2019-04-07T12:09:59.652Z,74.20
2019-04-07T12:12:35.899Z,71.30
2019-04-07T12:15:24.198Z,69.50
2019-04-07T12:17:53.419Z,69.50
2019-04-07T12:20:25.686Z,67.60
2019-04-07T12:22:55.528Z,67.20
2019-04-07T12:25:29.362Z,65.10
2019-04-07T12:28:03.491Z,67.20
2019-04-07T12:30:33.858Z,66.80
2019-04-07T12:33:06.518Z,68.00
2019-04-07T12:35:36.540Z,66.60
2019-04-07T12:38:16.494Z,68.50
2019-04-07T12:40:47.032Z,69.80
2019-04-07T12:43:17.402Z,68.20
2019-04-07T12:46:04.110Z,65.80
2019-04-07T12:48:40.918Z,66.30
2019-04-07T12:51:21.584Z,66.70
2019-04-07T12:53:53.782Z,67.40
2019-04-07T12:56:33.892Z,68.10
2019-04-07T12:59:19.199Z,68.40
2019-04-07T13:02:01.419Z,65.90
2019-04-07T13:04:36.387Z,64.90
2019-04-07T13:07:24.702Z,65.70
2019-04-07T13:10:03.315Z,66.50
2019-04-07T13:12:35.452Z,66.40
2019-04-07T13:15:10.966Z,67.40
2019-04-07T13:17:56.313Z,65.60
2019-04-07T13:20:33.305Z,65.30
2019-04-07T13:23:03.506Z,62.80
2019-04-07T13:25:39.644Z,65.80
2019-04-07T13:28:12.902Z,65.30
2019-04-07T13:30:50.009Z,64.30
2019-04-07T13:33:29.585Z,63.00
2019-04-07T13:36:14.970Z,61.60
2019-04-07T13:38:54.493Z,63.40
2019-04-07T13:41:45.870Z,63.00
2019-04-07T13:44:27.180Z,62.00
2019-04-07T13:47:00.700Z,62.00
2019-04-07T13:49:32.802Z,61.80
2019-04-07T13:52:20.805Z,61.20
2019-04-07T13:55:08.830Z,60.00
2019-04-07T13:57:45.057Z,62.70
2019-04-07T14:00:16.878Z,61.30
2019-04-07T14:02:47.848Z,59.70
2019-04-07T14:05:34.224Z,60.50
2019-04-07T14:08:11.393Z,60.80
2019-04-07T14:10:48.217Z,61.00
2019-04-07T14:13:31.187Z,60.20
2019-04-07T14:16:14.283Z,61.40
2019-04-07T14:18:54.136Z,59.20
2019-04-07T14:21:25.106Z,59.40
2019-04-07T14:24:08.191Z,58.60
2019-04-07T14:26:54.283Z,59.20
2019-04-07T14:29:42.532Z,59.40
2019-04-07T14:32:13.111Z,59.40
2019-04-07T14:34:59.519Z,59.20
2019-04-07T14:37:38.686Z,61.10
2019-04-07T14:40:10.733Z,62.50
2019-04-07T14:42:52.940Z,63.20
2019-04-07T14:45:24.112Z,62.50
2019-04-07T14:48:09.838Z,63.70
2019-04-07T14:50:52.653Z,64.40
2019-04-07T14:53:30.256Z,64.10
2019-04-07T14:56:09.991Z,63.80
2019-04-07T14:58:53.864Z,64.60
2019-04-07T15:01:24.128Z,64.70
2019-04-07T15:03:52.659Z,65.30
2019-04-07T15:06:21.743Z,66.20
2019-04-07T15:08:51.956Z,66.10
2019-04-07T15:11:24.947Z,66.50
2019-04-07T15:13:56.930Z,68.20
2019-04-07T15:16:24.055Z,68.70
2019-04-07T15:18:53.353Z,69.00
2019-04-07T15:21:22.179Z,70.20
2019-04-07T15:23:51.685Z,74.50
2019-04-07T15:26:20.414Z,75.20
2019-04-07T15:28:49.230Z,77.00
2019-04-07T15:31:19.466Z,78.60
2019-04-07T15:33:47.931Z,80.30
2019-04-07T15:36:18.776Z,81.70
2019-04-07T15:38:47.562Z,82.20
2019-04-07T15:41:18.227Z,82.70
2019-04-07T15:43:46.396Z,83.00
2019-04-07T15:46:17.759Z,83.70
2019-04-07T15:48:45.387Z,88.20
2019-04-07T15:51:14.423Z,92.50
2019-04-07T15:53:48.471Z,93.90
2019-04-07T15:56:15.727Z,99.90
2019-04-07T15:58:43.450Z,99.90
2019-04-07T16:01:12.049Z,99.90
2019-04-07T16:03:40.582Z,99.90
2019-04-07T16:06:09.681Z,99.90
2019-04-07T16:08:39.476Z,99.90
2019-04-07T16:11:08.443Z,99.90
2019-04-07T16:13:37.166Z,99.90
2019-04-07T16:16:05.865Z,99.90
2019-04-07T16:18:36.971Z,99.90
2019-04-07T16:21:08.765Z,99.90
2019-04-07T16:23:35.202Z,99.90
2019-04-07T16:26:03.792Z,99.90
2019-04-07T16:28:33.065Z,99.90
2019-04-07T16:31:02.662Z,99.90
2019-04-07T16:33:34.699Z,99.90
2019-04-07T16:36:01.577Z,99.90
2019-04-07T16:38:30.357Z,99.90
2019-04-07T16:40:59.010Z,99.90
2019-04-07T16:43:28.654Z,99.90
2019-04-07T16:45:58.391Z,99.90
2019-04-07T16:48:26.874Z,99.90
2019-04-07T16:50:55.627Z,99.90
2019-04-07T16:53:24.830Z,99.90
2019-04-07T16:55:55.503Z,99.90
2019-04-07T16:58:24.334Z,99.90
2019-04-07T17:00:53.679Z,99.90
2019-04-07T17:03:22.162Z,99.90
2019-04-07T17:05:55.711Z,99.90
2019-04-07T17:08:22.523Z,99.90
2019-04-07T17:10:51.150Z,99.90
2019-04-07T17:13:29.005Z,99.90
2019-04-07T17:15:52.009Z,99.90
2019-04-07T17:18:35.598Z,99.90
2019-04-07T17:21:09.402Z,99.90
2019-04-07T17:42:28.360Z,99.90
2019-04-07T17:44:59.338Z,99.90
2019-04-07T17:47:39.327Z,99.90
2019-04-07T17:50:16.840Z,99.90
2019-04-07T17:52:59.027Z,99.90
2019-04-07T17:55:35.092Z,99.90
2019-04-07T17:58:17.254Z,99.90
2019-04-07T18:01:06.291Z,99.90
2019-04-07T18:03:52.815Z,99.90
2019-04-07T18:06:40.343Z,99.90
2019-04-07T18:09:12.846Z,99.90
2019-04-07T18:12:03.408Z,99.90
2019-04-07T18:14:43.698Z,99.90
2019-04-07T18:17:14.034Z,99.90
2019-04-07T18:19:57.451Z,99.90
2019-04-07T18:22:34.588Z,99.90
2019-04-07T18:25:12.120Z,99.90
2019-04-07T18:27:55.414Z,99.90
2019-04-07T18:30:40.801Z,99.90
2019-04-07T18:33:23.399Z,99.90
2019-04-07T18:35:54.092Z,99.90
2019-04-07T18:38:27.507Z,99.90
2019-04-07T18:41:01.674Z,99.90
2019-04-07T18:43:53.788Z,99.90
2019-04-07T18:46:31.518Z,99.90
2019-04-07T18:49:18.062Z,99.90
2019-04-07T18:51:49.453Z,99.90
2019-04-07T18:54:36.680Z,99.90
2019-04-07T18:57:10.439Z,99.90
2019-04-07T18:59:55.566Z,99.90
2019-04-07T19:02:20.323Z,99.90
2019-04-07T19:05:01.604Z,99.90
2019-04-07T19:07:56.154Z,99.90
2019-04-07T19:10:26.883Z,99.90
2019-04-07T19:13:17.591Z,99.90
2019-04-07T19:15:49.984Z,99.90
2019-04-07T19:18:28.959Z,99.90
2019-04-07T19:21:18.270Z,99.90
2019-04-07T19:24:04.421Z,99.90
2019-04-07T19:26:41.058Z,99.90
2019-04-07T19:29:15.153Z,99.90
2019-04-07T19:32:00.508Z,99.90
2019-04-07T19:34:47.212Z,99.90
2019-04-07T19:37:30.391Z,99.90
2019-04-07T19:40:09.483Z,99.90
2019-04-07T19:42:45.932Z,99.90
2019-04-07T19:45:29.165Z,99.90
2019-04-07T19:47:59.409Z,99.90
2019-04-07T19:50:35.650Z,99.90
2019-04-07T19:53:12.952Z,99.90
2019-04-07T19:55:42.930Z,99.90
2019-04-07T19:58:24.935Z,99.90
2019-04-07T20:01:10.565Z,99.90
2019-04-07T20:03:56.156Z,99.90
2019-04-07T20:06:36.274Z,99.90
2019-04-07T20:09:11.333Z,99.90
2019-04-07T20:12:00.582Z,99.90
2019-04-07T20:14:47.575Z,99.90
2019-04-07T20:17:29.441Z,99.90
2019-04-07T20:20:15.485Z,99.90
2019-04-07T20:22:45.675Z,99.90
2019-04-07T20:25:18.488Z,99.90
2019-04-07T20:27:47.868Z,99.90
2019-04-07T20:30:21.554Z,99.90
2019-04-07T20:33:00.717Z,99.90
2019-04-07T20:35:33.733Z,99.90
2019-04-07T20:38:06.528Z,99.90
2019-04-07T20:40:48.375Z,99.90
2019-04-07T20:43:21.727Z,99.90
2019-04-07T20:45:56.351Z,99.90
2019-04-07T20:48:32.598Z,99.90
2019-04-07T20:51:17.880Z,99.90
2019-04-07T20:54:03.924Z,99.90
2019-04-07T20:56:37.283Z,99.90
2019-04-07T20:59:34.537Z,99.90
2019-04-07T21:02:23.200Z,99.90
2019-04-07T21:04:53.445Z,99.90
2019-04-07T21:07:29.946Z,99.90
2019-04-07T21:10:09.522Z,99.90
2019-04-07T21:12:49.545Z,99.90
2019-04-07T21:15:26.018Z,99.90
2019-04-07T21:17:52.422Z,99.90
2019-04-07T21:20:22.638Z,99.90
2019-04-07T21:23:01.741Z,99.90
2019-04-07T21:25:37.646Z,99.90
2019-04-07T21:28:08.685Z,99.90
2019-04-07T21:30:48.411Z,99.90
2019-04-07T21:33:22.397Z,99.90
2019-04-07T21:35:50.507Z,99.90
2019-04-07T21:38:24.271Z,99.90
2019-04-07T21:40:52.887Z,99.90
2019-04-07T21:43:31.906Z,99.90
2019-04-07T21:46:22.392Z,99.90
2019-04-07T21:49:00.198Z,99.90
2019-04-07T21:51:29.582Z,99.90
2019-04-07T21:54:05.701Z,99.90
2019-04-07T21:56:48.123Z,99.90
2019-04-07T21:59:21.522Z,99.90
2019-04-07T22:01:52.897Z,99.90
2019-04-07T22:04:28.565Z,99.90
2019-04-07T22:06:59.555Z,99.90
2019-04-07T22:09:32.627Z,99.90
2019-04-07T22:12:02.007Z,99.90
2019-04-07T22:14:30.967Z,99.90
2019-04-07T22:17:00.464Z,99.90
2019-04-07T22:19:29.819Z,99.90
2019-04-07T22:21:58.434Z,99.90
2019-04-07T22:24:31.280Z,99.90
2019-04-07T22:26:57.323Z,99.90
2019-04-07T22:29:26.635Z,99.90
2019-04-07T22:31:57.683Z,99.90
2019-04-07T22:34:29.834Z,99.90
2019-04-07T22:36:56.616Z,99.90
2019-04-07T22:39:28.838Z,99.90
2019-04-07T22:41:56.979Z,99.90
2019-04-07T22:44:25.588Z,99.90
2019-04-07T22:46:54.439Z,99.90
2019-04-07T22:49:23.350Z,99.90
2019-04-07T22:51:54.155Z,99.90
2019-04-07T22:54:22.294Z,99.90
2019-04-07T22:56:50.859Z,99.90
2019-04-07T22:59:19.694Z,99.90
2019-04-07T23:01:49.342Z,99.90
2019-04-07T23:04:18.230Z,99.90
2019-04-07T23:06:46.828Z,99.90
2019-04-07T23:09:15.573Z,99.90
2019-04-07T23:11:44.224Z,99.90
2019-04-07T23:14:13.605Z,99.90
2019-04-07T23:16:42.351Z,99.90
2019-04-07T23:19:11.060Z,99.90
2019-04-07T23:21:39.688Z,99.90
2019-04-07T23:24:08.340Z,99.90
2019-04-07T23:26:36.932Z,99.90
2019-04-07T23:29:05.810Z,99.90
2019-04-07T23:31:36.291Z,99.90
2019-04-07T23:34:06.295Z,99.90
2019-04-07T23:36:36.107Z,99.90
2019-04-07T23:39:06.996Z,99.90
2019-04-07T23:41:35.539Z,99.90
2019-04-07T23:44:05.910Z,99.90
2019-04-07T23:46:35.803Z,99.90
2019-04-07T23:49:04.554Z,99.90
2019-04-07T23:51:33.170Z,99.90
2019-04-07T23:54:09.247Z,99.90
2019-04-07T23:56:39.420Z,99.90
2019-04-07T23:59:08.726Z,99.90
