createdAt,value
2018-10-17T00:00:00.830Z,99.99
2018-10-17T00:01:00.862Z,99.99
2018-10-17T00:02:00.865Z,99.99
2018-10-17T00:03:00.891Z,99.99
2018-10-17T00:04:00.904Z,99.99
2018-10-17T00:05:00.981Z,99.99
2018-10-17T00:06:00.941Z,99.99
2018-10-17T00:07:01.024Z,99.99
2018-10-17T00:08:00.977Z,99.99
2018-10-17T00:09:00.996Z,99.99
2018-10-17T00:10:01.014Z,99.99
2018-10-17T00:11:01.072Z,99.99
2018-10-17T00:12:01.056Z,99.99
2018-10-17T00:13:01.112Z,99.99
2018-10-17T00:14:01.087Z,99.99
2018-10-17T00:15:01.113Z,99.99
2018-10-17T00:16:01.134Z,99.99
2018-10-17T00:17:01.169Z,99.99
2018-10-17T00:18:01.157Z,99.99
2018-10-17T00:19:01.237Z,99.99
2018-10-17T00:20:01.200Z,99.99
2018-10-17T00:21:01.213Z,99.99
2018-10-17T00:22:01.236Z,99.99
2018-10-17T00:23:01.322Z,99.99
2018-10-17T00:24:01.277Z,99.99
2018-10-17T00:25:01.324Z,99.99
2018-10-17T00:26:01.319Z,99.99
2018-10-17T00:27:01.325Z,99.99
2018-10-17T00:28:01.356Z,99.99
2018-10-17T00:29:01.431Z,99.99
2018-10-17T00:30:01.401Z,99.99
2018-10-17T00:31:01.466Z,99.99
2018-10-17T00:32:01.433Z,99.99
2018-10-17T00:33:01.444Z,99.99
2018-10-17T00:34:01.455Z,99.99
2018-10-17T00:35:01.523Z,99.99
2018-10-17T00:36:01.514Z,99.99
2018-10-17T00:37:01.569Z,99.99
2018-10-17T00:38:01.539Z,99.99
2018-10-17T00:39:01.553Z,99.99
2018-10-17T00:40:01.567Z,99.99
2018-10-17T00:41:01.640Z,99.99
2018-10-17T00:42:01.604Z,99.99
2018-10-17T00:43:01.632Z,99.99
2018-10-17T00:44:01.655Z,99.99
2018-10-17T00:45:01.663Z,99.99
2018-10-17T00:46:01.687Z,99.99
2018-10-17T00:47:01.708Z,99.99
2018-10-17T00:48:01.718Z,99.99
2018-10-17T00:49:01.765Z,99.99
2018-10-17T00:50:01.754Z,99.99
2018-10-17T00:51:01.775Z,99.99
2018-10-17T00:52:01.792Z,99.99
2018-10-17T00:53:01.841Z,99.99
2018-10-17T00:54:01.830Z,99.99
2018-10-17T00:55:01.872Z,99.99
2018-10-17T00:56:01.863Z,99.99
2018-10-17T00:57:01.880Z,99.99
2018-10-17T00:58:01.915Z,99.99
2018-10-17T00:59:01.995Z,99.99
2018-10-17T01:00:01.945Z,99.99
2018-10-17T01:01:02.027Z,99.99
2018-10-17T01:02:01.978Z,99.99
2018-10-17T01:03:02.000Z,99.99
2018-10-17T01:04:02.021Z,99.99
2018-10-17T01:05:02.098Z,99.99
2018-10-17T01:06:02.049Z,99.99
2018-10-17T01:07:02.092Z,99.99
2018-10-17T01:08:02.087Z,99.99
2018-10-17T01:09:02.103Z,99.99
2018-10-17T01:10:02.127Z,99.99
2018-10-17T01:11:02.164Z,99.99
2018-10-17T01:12:02.157Z,99.99
2018-10-17T01:13:02.209Z,99.99
2018-10-17T01:14:02.197Z,99.99
2018-10-17T01:15:02.212Z,99.99
2018-10-17T01:16:02.234Z,99.99
2018-10-17T01:17:02.289Z,99.99
2018-10-17T01:18:02.266Z,99.99
2018-10-17T01:19:02.325Z,99.99
2018-10-17T01:20:02.311Z,99.99
2018-10-17T01:21:02.330Z,99.99
2018-10-17T01:22:02.344Z,99.99
2018-10-17T01:23:02.461Z,99.99
2018-10-17T01:24:02.380Z,99.99
2018-10-17T01:25:02.431Z,99.99
2018-10-17T01:26:02.417Z,99.99
2018-10-17T01:27:02.437Z,99.99
2018-10-17T01:28:02.457Z,99.99
2018-10-17T01:29:02.543Z,99.99
2018-10-17T01:30:02.494Z,99.99
2018-10-17T01:31:02.536Z,99.99
2018-10-17T01:32:02.536Z,99.99
2018-10-17T01:33:02.560Z,99.99
2018-10-17T01:34:02.563Z,99.99
2018-10-17T01:35:02.600Z,99.99
2018-10-17T01:36:02.597Z,99.99
2018-10-17T01:37:02.621Z,99.99
2018-10-17T01:38:02.636Z,99.99
2018-10-17T01:39:02.657Z,99.99
2018-10-17T01:40:02.677Z,99.99
2018-10-17T01:41:02.762Z,99.99
2018-10-17T01:42:02.704Z,99.99
2018-10-17T01:43:02.819Z,99.99
2018-10-17T01:44:02.743Z,99.99
2018-10-17T01:45:02.765Z,99.99
2018-10-17T01:46:02.787Z,99.99
2018-10-17T01:47:02.865Z,99.99
2018-10-17T01:48:02.821Z,99.99
2018-10-17T01:49:03.274Z,99.99
2018-10-17T01:50:02.855Z,99.99
2018-10-17T01:51:02.870Z,99.99
2018-10-17T01:52:02.895Z,99.99
2018-10-17T01:53:02.922Z,99.99
2018-10-17T01:54:02.936Z,99.99
2018-10-17T01:55:02.994Z,99.99
2018-10-17T01:56:02.963Z,99.99
2018-10-17T01:57:02.980Z,99.99
2018-10-17T01:58:02.995Z,99.99
2018-10-17T01:59:03.022Z,99.99
2018-10-17T02:00:03.036Z,99.99
2018-10-17T02:01:03.108Z,99.99
2018-10-17T02:02:03.071Z,99.99
2018-10-17T02:03:03.087Z,99.99
2018-10-17T02:04:03.111Z,99.99
2018-10-17T02:05:03.136Z,99.99
2018-10-17T02:06:03.140Z,99.99
2018-10-17T02:07:03.186Z,99.99
2018-10-17T02:08:03.181Z,99.96
2018-10-17T02:09:03.197Z,99.29
2018-10-17T02:10:03.219Z,98.61
2018-10-17T02:11:03.246Z,97.18
2018-10-17T02:12:03.253Z,96.27
2018-10-17T02:13:03.337Z,95.12
2018-10-17T02:14:03.288Z,94.36
2018-10-17T02:15:03.306Z,93.69
2018-10-17T02:16:03.325Z,92.74
2018-10-17T02:17:03.404Z,92.07
2018-10-17T02:18:03.363Z,91.02
2018-10-17T02:19:03.430Z,90.63
2018-10-17T02:20:03.405Z,90.82
2018-10-17T02:21:03.412Z,91.11
2018-10-17T02:22:03.431Z,91.59
2018-10-17T02:23:03.504Z,92.07
2018-10-17T02:24:03.465Z,92.07
2018-10-17T02:25:03.559Z,91.97
2018-10-17T02:26:03.502Z,92.07
2018-10-17T02:27:03.515Z,91.97
2018-10-17T02:28:03.536Z,92.83
2018-10-17T02:29:03.581Z,93.21
2018-10-17T02:30:03.625Z,91.68
2018-10-17T02:31:03.675Z,91.39
2018-10-17T02:32:03.614Z,89.67
2018-10-17T02:33:03.632Z,89.58
2018-10-17T02:34:03.645Z,88.05
2018-10-17T02:35:03.690Z,87.38
2018-10-17T02:36:03.694Z,86.67
2018-10-17T02:37:03.748Z,86.33
2018-10-17T02:38:03.714Z,86.23
2018-10-17T02:39:03.741Z,85.09
2018-10-17T02:40:03.751Z,85.18
2018-10-17T02:41:03.839Z,86.43
2018-10-17T02:42:03.794Z,86.29
2018-10-17T02:43:03.878Z,85.90
2018-10-17T02:44:03.821Z,84.85
2018-10-17T02:45:03.836Z,85.94
2018-10-17T02:46:03.858Z,86.23
2018-10-17T02:47:03.895Z,86.43
2018-10-17T02:48:03.891Z,86.67
2018-10-17T02:49:03.910Z,87.00
2018-10-17T02:50:03.924Z,87.00
2018-10-17T02:51:03.946Z,87.95
2018-10-17T02:52:03.963Z,88.15
2018-10-17T02:53:04.025Z,87.57
2018-10-17T02:54:03.996Z,87.09
2018-10-17T02:55:04.041Z,86.14
2018-10-17T02:56:04.033Z,85.94
2018-10-17T02:57:04.042Z,85.75
2018-10-17T02:58:04.069Z,85.14
2018-10-17T02:59:04.194Z,84.80
2018-10-17T03:00:04.098Z,83.46
2018-10-17T03:01:04.135Z,82.56
2018-10-17T03:02:04.131Z,82.89
2018-10-17T03:03:04.150Z,82.65
2018-10-17T03:04:04.163Z,82.94
2018-10-17T03:05:04.249Z,82.56
2018-10-17T03:06:04.204Z,83.51
2018-10-17T03:07:04.229Z,84.23
2018-10-17T03:08:04.234Z,83.70
2018-10-17T03:38:28.657Z,79.12
2018-10-17T03:39:28.638Z,78.83
2018-10-17T03:41:20.549Z,78.83
2018-10-17T03:42:20.547Z,79.31
2018-10-17T03:44:12.472Z,79.12
2018-10-17T03:45:12.465Z,78.36
2018-10-17T03:47:04.413Z,77.69
2018-10-17T03:48:04.385Z,77.11
2018-10-17T03:49:56.345Z,75.78
2018-10-17T03:50:56.297Z,76.25
2018-10-17T03:52:48.250Z,75.39
2018-10-17T03:53:48.222Z,74.24
2018-10-17T03:55:40.131Z,73.96
2018-10-17T03:56:40.141Z,72.81
2018-10-17T03:58:32.076Z,72.43
2018-10-17T03:59:32.278Z,72.72
2018-10-17T04:01:23.980Z,72.53
2018-10-17T04:02:23.990Z,73.86
2018-10-17T04:04:15.925Z,75.30
2018-10-17T04:05:15.998Z,77.87
2018-10-17T04:07:07.916Z,80.27
2018-10-17T04:08:07.841Z,83.13
2018-10-17T04:09:59.779Z,81.13
2018-10-17T04:10:59.785Z,80.17
2018-10-17T04:12:51.713Z,78.93
2018-10-17T04:13:51.699Z,79.50
2018-10-17T04:15:43.611Z,80.07
2018-10-17T04:16:43.617Z,80.74
2018-10-17T04:18:35.567Z,82.84
2018-10-17T04:19:35.556Z,83.13
2018-10-17T04:21:27.474Z,79.98
2018-10-17T04:22:27.544Z,80.27
2018-10-17T04:24:19.431Z,81.41
2018-10-17T04:25:19.460Z,81.79
2018-10-17T04:27:11.340Z,78.13
2018-10-17T04:28:11.376Z,77.55
2018-10-17T04:30:03.290Z,75.45
2018-10-17T04:31:03.309Z,74.88
2018-10-17T04:32:55.201Z,74.98
2018-10-17T04:33:55.193Z,74.69
2018-10-17T04:35:47.116Z,73.83
2018-10-17T04:36:47.129Z,73.35
2018-10-17T04:38:39.084Z,71.82
2018-10-17T04:39:39.060Z,72.01
2018-10-17T04:41:30.978Z,71.53
2018-10-17T04:42:30.984Z,71.34
2018-10-17T04:44:22.930Z,70.48
2018-10-17T04:45:22.921Z,70.48
2018-10-17T04:47:14.913Z,70.20
2018-10-17T04:48:14.851Z,69.82
2018-10-17T04:50:06.789Z,69.72
2018-10-17T04:51:06.778Z,68.29
2018-10-17T04:52:58.773Z,67.71
2018-10-17T04:53:58.705Z,65.39
2018-10-17T04:55:50.645Z,63.67
2018-10-17T04:56:50.629Z,64.05
2018-10-17T04:58:42.572Z,63.86
2018-10-17T04:59:42.566Z,63.29
2018-10-17T05:01:34.477Z,62.05
2018-10-17T05:02:34.487Z,61.95
2018-10-17T05:04:26.464Z,61.19
2018-10-17T05:05:26.422Z,60.52
2018-10-17T05:07:18.380Z,58.99
2018-10-17T05:08:18.358Z,58.80
2018-10-17T05:10:10.309Z,57.56
2018-10-17T05:11:10.320Z,56.80
2018-10-17T05:13:02.262Z,56.89
2018-10-17T05:14:02.238Z,56.70
2018-10-17T05:15:54.150Z,56.51
2018-10-17T05:16:54.163Z,57.85
2018-10-17T05:18:46.107Z,58.14
2018-10-17T05:19:46.102Z,58.70
2018-10-17T05:21:38.019Z,60.04
2018-10-17T05:22:38.026Z,61.29
2018-10-17T05:24:29.962Z,60.24
2018-10-17T05:25:29.953Z,59.66
2018-10-17T05:27:21.867Z,57.94
2018-10-17T05:28:21.878Z,58.42
2018-10-17T05:30:13.815Z,58.51
2018-10-17T05:31:13.873Z,58.33
2018-10-17T05:33:05.742Z,58.90
2018-10-17T05:34:05.736Z,58.99
2018-10-17T05:35:57.659Z,59.38
2018-10-17T05:36:57.676Z,60.81
2018-10-17T05:38:49.611Z,60.33
2018-10-17T05:39:49.605Z,60.04
2018-10-17T05:41:41.517Z,60.90
2018-10-17T05:42:41.534Z,60.71
2018-10-17T05:44:33.511Z,60.24
2018-10-17T05:45:33.459Z,59.56
2018-10-17T05:47:25.376Z,58.90
2018-10-17T05:48:25.396Z,58.90
2018-10-17T05:50:17.323Z,58.14
2018-10-17T05:51:17.315Z,57.18
2018-10-17T05:53:09.294Z,56.41
2018-10-17T05:54:09.239Z,56.51
2018-10-17T05:56:01.160Z,56.04
2018-10-17T05:57:01.171Z,55.36
2018-10-17T05:58:53.159Z,55.08
2018-10-17T05:59:53.092Z,55.27
2018-10-17T06:01:45.107Z,55.18
2018-10-17T06:02:45.026Z,55.84
2018-10-17T06:04:36.973Z,55.75
2018-10-17T06:05:36.950Z,55.84
2018-10-17T06:07:28.875Z,54.89
2018-10-17T06:08:28.882Z,54.70
2018-10-17T06:10:20.970Z,55.36
2018-10-17T06:11:20.814Z,56.04
2018-10-17T06:13:12.795Z,56.80
2018-10-17T06:14:12.737Z,57.85
2018-10-17T06:16:04.659Z,58.70
2018-10-17T06:17:04.704Z,58.99
2018-10-17T06:18:56.648Z,60.24
2018-10-17T06:19:56.591Z,60.90
2018-10-17T06:21:48.519Z,60.24
2018-10-17T06:22:48.529Z,60.52
2018-10-17T06:24:40.468Z,61.38
2018-10-17T06:25:40.460Z,61.66
2018-10-17T06:27:32.373Z,62.15
2018-10-17T06:28:32.392Z,62.43
2018-10-17T06:30:24.339Z,62.34
2018-10-17T06:31:24.332Z,63.29
2018-10-17T06:33:16.736Z,62.34
2018-10-17T06:34:16.874Z,62.43
2018-10-17T06:36:08.680Z,62.34
2018-10-17T06:37:08.714Z,63.10
2018-10-17T06:39:00.610Z,63.39
2018-10-17T06:40:00.598Z,63.67
2018-10-17T06:41:52.517Z,63.67
2018-10-17T06:42:52.592Z,63.67
2018-10-17T06:44:44.462Z,63.76
2018-10-17T06:45:44.461Z,63.67
2018-10-17T06:47:36.368Z,63.76
2018-10-17T06:48:36.379Z,63.57
2018-10-17T06:50:28.316Z,64.05
2018-10-17T06:51:28.302Z,63.96
2018-10-17T06:53:20.229Z,64.62
2018-10-17T06:54:20.293Z,63.80
2018-10-17T06:56:12.175Z,64.56
2018-10-17T06:57:12.163Z,64.43
2018-10-17T06:59:04.151Z,64.85
2018-10-17T07:00:04.089Z,65.04
2018-10-17T07:01:56.096Z,65.23
2018-10-17T07:02:56.019Z,65.61
2018-10-17T07:04:47.952Z,66.09
2018-10-17T07:05:47.938Z,66.76
2018-10-17T07:07:39.863Z,67.05
2018-10-17T07:08:39.985Z,67.43
2018-10-17T07:10:31.816Z,67.62
2018-10-17T07:11:31.812Z,66.28
2018-10-17T07:13:23.714Z,67.05
2018-10-17T07:14:23.724Z,67.05
2018-10-17T07:16:15.675Z,66.66
2018-10-17T07:17:15.666Z,66.76
2018-10-17T07:19:07.622Z,66.85
2018-10-17T07:20:07.589Z,68.19
2018-10-17T07:21:59.512Z,70.10
2018-10-17T07:22:59.527Z,71.00
2018-10-17T07:24:51.475Z,72.53
2018-10-17T07:25:51.444Z,73.29
2018-10-17T07:27:43.362Z,74.53
2018-10-17T07:28:43.391Z,75.39
2018-10-17T07:29:43.662Z,76.16
2018-10-17T07:30:43.415Z,76.73
2018-10-17T07:31:43.421Z,78.78
2018-10-17T07:32:43.440Z,78.93
2018-10-17T07:33:43.458Z,79.54
2018-10-17T07:34:43.472Z,80.21
2018-10-17T07:35:43.538Z,82.89
2018-10-17T07:36:43.513Z,83.56
2018-10-17T07:37:43.530Z,85.38
2018-10-17T07:38:43.547Z,84.94
2018-10-17T07:39:43.563Z,88.09
2018-10-17T07:40:43.577Z,89.05
2018-10-17T07:41:43.596Z,90.20
2018-10-17T07:42:43.615Z,90.77
2018-10-17T07:43:43.636Z,93.07
2018-10-17T07:44:43.645Z,94.02
2018-10-17T07:45:43.767Z,94.70
2018-10-17T07:46:43.682Z,95.07
2018-10-17T07:47:43.704Z,96.42
2018-10-17T07:48:43.718Z,97.04
2018-10-17T07:49:43.740Z,96.66
2018-10-17T07:50:43.759Z,97.42
2018-10-17T07:51:43.770Z,98.09
2018-10-17T07:52:43.835Z,99.24
2018-10-17T07:53:43.823Z,99.99
2018-10-17T07:54:43.841Z,99.99
2018-10-17T07:55:43.845Z,99.99
2018-10-17T07:56:43.858Z,99.99
2018-10-17T07:57:43.877Z,99.99
2018-10-17T07:58:43.907Z,99.99
2018-10-17T07:59:43.963Z,99.99
2018-10-17T08:00:43.932Z,99.99
2018-10-17T08:01:43.951Z,99.99
2018-10-17T08:02:43.966Z,99.99
2018-10-17T08:03:43.982Z,99.99
2018-10-17T08:04:44.004Z,99.99
2018-10-17T08:05:44.022Z,99.99
2018-10-17T08:06:44.079Z,99.99
2018-10-17T08:07:44.084Z,99.99
2018-10-17T08:08:44.074Z,99.99
2018-10-17T08:09:44.098Z,99.99
2018-10-17T08:10:44.111Z,99.99
2018-10-17T08:11:44.132Z,99.99
2018-10-17T08:12:44.151Z,99.99
2018-10-17T08:13:44.168Z,99.99
2018-10-17T08:14:44.185Z,99.99
2018-10-17T08:15:44.205Z,99.99
2018-10-17T08:16:44.225Z,99.99
2018-10-17T08:17:44.261Z,99.99
2018-10-17T08:18:44.264Z,99.99
2018-10-17T08:19:44.281Z,99.99
2018-10-17T08:20:44.303Z,99.99
2018-10-17T08:21:44.318Z,99.99
2018-10-17T08:22:44.336Z,99.99
2018-10-17T08:23:44.372Z,99.99
2018-10-17T08:24:44.374Z,99.99
2018-10-17T08:25:44.396Z,99.99
2018-10-17T08:26:44.409Z,99.99
2018-10-17T08:27:44.429Z,99.99
2018-10-17T08:28:44.447Z,99.99
2018-10-17T08:29:44.469Z,99.99
2018-10-17T08:30:44.500Z,99.99
2018-10-17T08:31:44.508Z,99.99
2018-10-17T08:32:44.530Z,99.99
2018-10-17T08:33:44.543Z,99.99
2018-10-17T08:34:44.566Z,99.99
2018-10-17T08:35:44.690Z,99.99
2018-10-17T08:36:44.777Z,99.99
2018-10-17T08:37:44.959Z,99.99
2018-10-17T08:38:44.640Z,99.99
2018-10-17T08:39:44.661Z,99.99
2018-10-17T08:40:44.687Z,99.99
2018-10-17T08:41:44.702Z,99.99
2018-10-17T08:42:44.717Z,99.99
2018-10-17T08:43:44.738Z,99.99
2018-10-17T08:44:44.757Z,99.99
2018-10-17T08:45:44.773Z,99.99
2018-10-17T08:46:44.795Z,99.99
2018-10-17T08:47:44.811Z,99.99
2018-10-17T08:48:44.831Z,99.99
2018-10-17T08:49:44.851Z,99.99
2018-10-17T08:50:44.963Z,99.99
2018-10-17T08:51:44.891Z,99.99
2018-10-17T08:52:44.909Z,99.99
2018-10-17T08:53:44.933Z,99.99
2018-10-17T08:54:44.948Z,99.99
2018-10-17T08:55:44.969Z,99.99
2018-10-17T08:56:44.986Z,99.99
2018-10-17T08:57:45.027Z,99.99
2018-10-17T08:58:45.027Z,99.99
2018-10-17T08:59:45.047Z,99.99
2018-10-17T09:00:45.068Z,99.99
2018-10-17T09:01:45.094Z,99.99
2018-10-17T09:02:45.104Z,99.99
2018-10-17T09:03:45.120Z,99.99
2018-10-17T09:04:45.141Z,99.99
2018-10-17T09:05:45.161Z,99.99
2018-10-17T09:06:45.200Z,99.99
2018-10-17T09:07:45.232Z,99.99
2018-10-17T09:08:45.222Z,99.99
2018-10-17T09:09:45.242Z,99.99
2018-10-17T09:10:45.259Z,99.99
2018-10-17T09:11:45.276Z,99.99
2018-10-17T09:12:45.299Z,99.99
2018-10-17T09:13:45.318Z,99.99
2018-10-17T09:14:45.336Z,99.99
2018-10-17T09:15:45.358Z,99.99
2018-10-17T09:16:45.443Z,99.99
2018-10-17T09:17:45.394Z,99.99
2018-10-17T09:18:45.415Z,99.99
2018-10-17T09:19:45.665Z,99.99
2018-10-17T09:20:45.706Z,99.99
2018-10-17T09:21:45.732Z,99.99
2018-10-17T09:22:45.660Z,99.99
2018-10-17T09:23:45.515Z,99.99
2018-10-17T09:24:45.532Z,99.99
2018-10-17T09:25:45.667Z,99.99
2018-10-17T09:26:45.573Z,99.99
2018-10-17T09:27:45.594Z,99.99
2018-10-17T09:28:45.615Z,99.99
2018-10-17T09:29:45.632Z,99.99
2018-10-17T09:30:45.761Z,99.99
2018-10-17T09:31:45.674Z,99.99
2018-10-17T09:32:45.702Z,99.99
2018-10-17T09:33:45.711Z,99.99
2018-10-17T09:34:45.733Z,99.99
2018-10-17T09:35:45.832Z,99.99
2018-10-17T09:36:45.768Z,99.99
2018-10-17T09:37:45.791Z,99.99
2018-10-17T09:38:45.812Z,99.99
2018-10-17T09:39:45.830Z,99.99
2018-10-17T09:40:45.850Z,99.99
2018-10-17T09:41:45.872Z,99.99
2018-10-17T09:42:45.898Z,99.99
2018-10-17T09:43:45.921Z,99.99
2018-10-17T09:44:45.925Z,99.99
2018-10-17T09:45:45.945Z,99.99
2018-10-17T09:46:45.969Z,99.99
2018-10-17T09:47:45.988Z,99.99
2018-10-17T09:48:46.006Z,99.99
2018-10-17T09:49:46.027Z,99.99
2018-10-17T09:50:46.048Z,99.99
2018-10-17T09:51:46.068Z,99.99
2018-10-17T09:52:46.086Z,99.99
2018-10-17T09:53:46.108Z,99.99
2018-10-17T09:54:46.138Z,99.99
2018-10-17T09:55:46.148Z,99.99
2018-10-17T09:56:46.168Z,99.99
2018-10-17T09:57:46.186Z,99.99
2018-10-17T09:58:46.208Z,99.99
2018-10-17T09:59:46.231Z,99.99
2018-10-17T10:00:46.252Z,99.99
2018-10-17T10:01:46.267Z,99.99
2018-10-17T10:02:46.290Z,99.99
2018-10-17T10:03:46.308Z,99.99
2018-10-17T10:04:46.327Z,99.99
2018-10-17T10:05:46.351Z,99.99
2018-10-17T10:06:46.372Z,99.99
2018-10-17T10:07:46.388Z,99.99
2018-10-17T10:08:46.408Z,99.99
2018-10-17T10:09:46.425Z,99.99
2018-10-17T10:10:46.506Z,99.99
2018-10-17T10:11:46.467Z,99.99
2018-10-17T10:12:46.496Z,99.99
2018-10-17T10:13:46.511Z,99.99
2018-10-17T10:14:46.524Z,99.99
2018-10-17T10:15:46.548Z,99.99
2018-10-17T10:16:46.573Z,99.99
2018-10-17T10:17:46.589Z,99.99
2018-10-17T10:18:46.605Z,99.99
2018-10-17T10:19:46.625Z,99.99
2018-10-17T10:20:46.649Z,99.99
2018-10-17T10:21:46.662Z,99.99
2018-10-17T10:22:46.688Z,99.99
2018-10-17T10:23:46.801Z,99.99
2018-10-17T10:24:46.820Z,99.99
2018-10-17T10:25:46.745Z,99.99
2018-10-17T10:26:46.767Z,99.99
2018-10-17T10:27:46.803Z,99.99
2018-10-17T10:28:46.810Z,99.99
2018-10-17T10:29:46.895Z,99.99
2018-10-17T10:30:46.850Z,99.99
2018-10-17T10:31:46.879Z,99.99
2018-10-17T10:32:46.943Z,99.99
2018-10-17T10:33:46.921Z,99.99
2018-10-17T10:34:46.933Z,99.99
2018-10-17T10:35:46.950Z,99.99
2018-10-17T10:36:46.973Z,99.99
2018-10-17T10:37:46.988Z,99.99
2018-10-17T10:38:47.006Z,99.99
2018-10-17T10:39:47.031Z,99.99
2018-10-17T10:40:47.091Z,99.99
2018-10-17T10:41:47.075Z,99.99
2018-10-17T10:42:47.092Z,99.99
2018-10-17T10:43:47.106Z,99.99
2018-10-17T10:44:47.149Z,99.99
2018-10-17T10:45:47.150Z,99.99
2018-10-17T10:46:47.187Z,99.99
2018-10-17T10:47:47.196Z,99.99
2018-10-17T10:48:47.212Z,99.99
2018-10-17T10:49:47.233Z,99.99
2018-10-17T10:50:47.251Z,99.99
2018-10-17T10:51:47.281Z,99.99
2018-10-17T10:52:47.310Z,99.99
2018-10-17T10:53:47.312Z,99.99
2018-10-17T10:54:47.331Z,99.99
2018-10-17T10:55:47.353Z,99.99
2018-10-17T10:56:47.404Z,99.99
2018-10-17T10:57:47.413Z,99.99
2018-10-17T10:58:47.572Z,99.99
2018-10-17T10:59:47.437Z,99.99
2018-10-17T11:00:47.458Z,99.99
2018-10-17T11:01:47.477Z,99.99
2018-10-17T11:02:47.498Z,99.99
2018-10-17T11:03:47.516Z,99.99
2018-10-17T11:04:47.627Z,99.99
2018-10-17T11:05:47.803Z,99.99
2018-10-17T11:06:47.584Z,99.99
2018-10-17T11:07:47.598Z,99.99
2018-10-17T11:08:47.613Z,99.99
2018-10-17T11:09:47.639Z,99.99
2018-10-17T11:10:47.661Z,99.99
2018-10-17T11:11:47.691Z,99.99
2018-10-17T11:12:47.700Z,99.99
2018-10-17T11:13:47.790Z,99.99
2018-10-17T11:14:47.880Z,99.99
2018-10-17T11:15:47.766Z,99.99
2018-10-17T11:16:47.783Z,99.99
2018-10-17T11:17:47.800Z,99.99
2018-10-17T11:18:47.820Z,99.99
2018-10-17T11:19:47.843Z,99.99
2018-10-17T11:20:47.863Z,99.99
2018-10-17T11:21:47.897Z,99.99
2018-10-17T11:22:47.909Z,99.99
2018-10-17T11:23:47.926Z,99.99
2018-10-17T11:24:47.948Z,99.99
2018-10-17T11:25:47.968Z,99.99
2018-10-17T11:26:47.988Z,99.99
2018-10-17T11:27:48.007Z,99.99
2018-10-17T11:28:48.041Z,99.99
2018-10-17T11:29:48.055Z,99.99
2018-10-17T11:30:48.075Z,99.99
2018-10-17T11:31:48.168Z,99.99
2018-10-17T11:32:48.112Z,99.99
2018-10-17T11:33:48.131Z,99.99
2018-10-17T11:34:48.155Z,99.99
2018-10-17T11:35:48.218Z,99.99
2018-10-17T11:36:48.195Z,99.99
2018-10-17T11:37:48.263Z,99.99
2018-10-17T11:38:48.239Z,99.99
2018-10-17T11:39:48.259Z,99.99
2018-10-17T11:40:48.323Z,99.99
2018-10-17T11:41:48.301Z,99.99
2018-10-17T11:42:48.325Z,99.99
2018-10-17T11:43:48.347Z,99.99
2018-10-17T11:44:48.369Z,99.99
2018-10-17T11:45:48.383Z,99.99
2018-10-17T11:46:48.404Z,99.99
2018-10-17T11:47:48.525Z,99.99
2018-10-17T11:48:48.450Z,99.99
2018-10-17T11:49:48.473Z,99.99
2018-10-17T11:50:48.491Z,99.99
2018-10-17T11:51:48.509Z,99.99
2018-10-17T11:52:48.531Z,99.99
2018-10-17T11:53:48.557Z,99.99
2018-10-17T11:54:48.570Z,99.99
2018-10-17T11:55:48.599Z,99.99
2018-10-17T11:56:48.613Z,99.99
2018-10-17T11:57:48.657Z,99.99
2018-10-17T11:58:48.660Z,99.99
2018-10-17T11:59:48.772Z,99.99
2018-10-17T12:00:48.707Z,99.99
2018-10-17T12:01:48.721Z,99.99
2018-10-17T12:02:48.745Z,99.99
2018-10-17T12:03:48.927Z,99.99
2018-10-17T12:04:49.093Z,99.99
2018-10-17T12:05:48.916Z,99.99
2018-10-17T12:06:48.826Z,99.99
2018-10-17T12:07:48.854Z,99.99
2018-10-17T12:08:48.872Z,99.99
2018-10-17T12:09:48.895Z,99.99
2018-10-17T12:10:48.918Z,99.99
2018-10-17T12:11:48.994Z,99.99
2018-10-17T12:12:48.979Z,99.99
2018-10-17T12:13:48.986Z,99.99
2018-10-17T12:14:49.005Z,99.02
2018-10-17T12:15:49.023Z,99.11
2018-10-17T12:16:49.045Z,99.79
2018-10-17T12:17:49.072Z,99.99
2018-10-17T12:18:49.092Z,99.88
2018-10-17T12:19:49.154Z,99.99
2018-10-17T12:20:49.162Z,99.79
2018-10-17T12:21:49.155Z,98.92
2018-10-17T12:22:49.172Z,98.73
2018-10-17T12:23:49.192Z,96.89
2018-10-17T12:24:49.214Z,95.84
2018-10-17T12:25:49.236Z,94.78
2018-10-17T12:26:49.255Z,96.22
2018-10-17T12:27:49.299Z,95.84
2018-10-17T12:28:49.330Z,93.71
2018-10-17T12:29:49.322Z,93.71
2018-10-17T12:30:49.343Z,93.23
2018-10-17T12:31:49.369Z,93.91
2018-10-17T12:32:49.389Z,93.52
2018-10-17T12:33:49.409Z,93.37
2018-10-17T12:34:49.433Z,94.29
2018-10-17T12:35:49.452Z,92.70
2018-10-17T12:36:49.479Z,92.50
2018-10-17T12:37:49.502Z,92.17
2018-10-17T12:38:49.540Z,91.20
2018-10-17T12:39:49.632Z,91.64
2018-10-17T12:40:49.729Z,91.83
2018-10-17T12:41:49.585Z,91.54
2018-10-17T12:42:49.605Z,91.64
2018-10-17T12:43:49.628Z,91.93
2018-10-17T12:44:49.698Z,91.83
2018-10-17T12:45:49.778Z,91.54
2018-10-17T12:46:49.698Z,91.44
2018-10-17T12:47:49.716Z,87.88
2018-10-17T12:48:49.734Z,87.40
2018-10-17T12:49:49.821Z,86.52
2018-10-17T12:50:49.781Z,86.33
2018-10-17T12:51:49.823Z,85.94
2018-10-17T12:52:49.957Z,86.14
2018-10-17T12:53:49.848Z,86.43
2018-10-17T12:54:49.869Z,86.14
2018-10-17T12:55:49.892Z,86.33
2018-10-17T12:56:49.910Z,87.88
2018-10-17T12:57:49.932Z,89.32
2018-10-17T12:58:49.959Z,89.03
2018-10-17T12:59:49.977Z,88.84
2018-10-17T13:00:50.004Z,89.23
2018-10-17T13:01:50.040Z,88.75
2018-10-17T13:02:50.210Z,88.26
2018-10-17T13:03:50.065Z,89.42
2018-10-17T13:04:50.084Z,90.09
2018-10-17T13:05:50.109Z,89.90
2018-10-17T13:06:50.133Z,90.77
2018-10-17T13:07:50.153Z,90.58
2018-10-17T13:08:50.170Z,89.71
2018-10-17T13:09:50.195Z,89.13
2018-10-17T13:10:50.268Z,88.75
2018-10-17T13:11:50.240Z,89.03
2018-10-17T13:12:50.517Z,87.59
2018-10-17T13:13:50.282Z,88.17
2018-10-17T13:14:50.311Z,88.75
2018-10-17T13:15:50.330Z,88.45
2018-10-17T13:16:50.350Z,89.13
2018-10-17T13:17:50.374Z,89.81
2018-10-17T13:18:50.393Z,89.32
2018-10-17T13:19:50.422Z,89.71
2018-10-17T13:20:50.436Z,90.00
2018-10-17T13:21:50.458Z,90.09
2018-10-17T13:22:50.483Z,91.06
2018-10-17T13:23:50.503Z,89.32
2018-10-17T13:24:50.524Z,90.09
2018-10-17T13:25:50.555Z,90.48
2018-10-17T13:26:50.569Z,90.77
2018-10-17T13:27:50.593Z,90.19
2018-10-17T13:28:50.614Z,89.56
2018-10-17T13:29:50.633Z,89.27
2018-10-17T13:30:50.657Z,88.11
2018-10-17T13:31:50.679Z,86.66
2018-10-17T13:32:50.703Z,85.31
2018-10-17T13:33:50.722Z,85.22
2018-10-17T13:34:50.746Z,85.41
2018-10-17T13:35:50.767Z,85.60
2018-10-17T13:36:50.788Z,85.89
2018-10-17T13:37:50.810Z,86.86
2018-10-17T13:38:50.830Z,87.24
2018-10-17T13:39:50.855Z,85.89
2018-10-17T13:40:50.877Z,84.74
2018-10-17T13:41:50.904Z,84.16
2018-10-17T13:42:50.973Z,84.93
2018-10-17T13:43:50.947Z,83.67
2018-10-17T13:44:50.960Z,83.58
2018-10-17T13:45:50.984Z,83.48
2018-10-17T13:46:51.009Z,84.74
2018-10-17T13:47:51.030Z,84.64
2018-10-17T13:48:51.103Z,83.48
2018-10-17T13:49:51.071Z,82.90
2018-10-17T13:50:51.096Z,83.48
2018-10-17T13:51:51.117Z,82.23
2018-10-17T13:52:51.190Z,81.93
2018-10-17T13:53:51.163Z,82.32
2018-10-17T13:54:51.299Z,82.81
2018-10-17T13:55:51.206Z,82.81
2018-10-17T13:56:51.228Z,83.00
2018-10-17T13:57:51.333Z,83.87
2018-10-17T13:58:51.268Z,83.09
2018-10-17T13:59:51.400Z,83.58
2018-10-17T14:00:51.325Z,84.54
2018-10-17T14:01:51.336Z,83.96
2018-10-17T14:02:51.358Z,84.83
2018-10-17T14:03:51.434Z,85.41
2018-10-17T14:04:51.422Z,85.60
2018-10-17T14:05:51.473Z,85.99
2018-10-17T14:06:51.442Z,85.12
2018-10-17T14:07:51.466Z,85.12
2018-10-17T14:08:51.529Z,85.60
2018-10-17T14:09:51.513Z,85.99
2018-10-17T14:10:51.529Z,86.47
2018-10-17T14:11:51.609Z,87.15
2018-10-17T14:12:51.575Z,86.18
2018-10-17T14:13:51.597Z,87.34
2018-10-17T14:14:51.636Z,87.44
2018-10-17T14:15:51.653Z,87.34
2018-10-17T14:16:51.660Z,87.53
2018-10-17T14:17:51.691Z,87.59
2018-10-17T14:18:51.711Z,88.69
2018-10-17T14:19:51.726Z,88.84
2018-10-17T14:20:51.771Z,88.07
2018-10-17T14:21:51.772Z,89.03
2018-10-17T14:22:51.794Z,88.26
2018-10-17T14:23:51.824Z,88.07
2018-10-17T14:24:51.839Z,88.98
2018-10-17T14:25:51.860Z,89.32
2018-10-17T14:26:51.895Z,88.84
2018-10-17T14:27:51.900Z,89.03
2018-10-17T14:28:51.923Z,89.81
2018-10-17T14:29:51.983Z,89.81
2018-10-17T14:30:51.972Z,90.09