createdAt,value
2023-04-29T00:02:00.175Z,73.27
2023-04-29T00:04:28.092Z,72.34
2023-04-29T00:06:55.835Z,71.95
2023-04-29T00:09:23.329Z,71.51
2023-04-29T00:11:51.738Z,71.84
2023-04-29T00:14:19.342Z,72.11
2023-04-29T00:16:47.085Z,71.84
2023-04-29T00:19:15.113Z,72.84
2023-04-29T00:21:42.679Z,73.55
2023-04-29T00:24:10.128Z,72.48
2023-04-29T00:26:37.665Z,73.53
2023-04-29T00:29:05.138Z,73.86
2023-04-29T00:31:33.107Z,75.02
2023-04-29T00:34:00.746Z,75.59
2023-04-29T00:36:28.488Z,75.01
2023-04-29T00:38:56.157Z,75.89
2023-04-29T00:41:24.750Z,76.19
2023-04-29T00:43:52.846Z,76.75
2023-04-29T00:46:20.345Z,76.76
2023-04-29T00:48:47.946Z,77.25
2023-04-29T00:51:15.929Z,77.79
2023-04-29T00:53:44.037Z,76.85
2023-04-29T00:56:11.837Z,73.81
2023-04-29T00:58:39.711Z,73.98
2023-04-29T01:01:07.418Z,75.02
2023-04-29T01:03:35.419Z,76.45
2023-04-29T01:06:44.004Z,77.83
2023-04-29T01:09:14.416Z,78.47
2023-04-29T01:12:01.893Z,78.73
2023-04-29T01:14:30.058Z,78.79
2023-04-29T01:17:07.145Z,79.45
2023-04-29T01:19:51.918Z,80.88
2023-04-29T01:22:22.001Z,81.03
2023-04-29T01:24:50.354Z,80.80
2023-04-29T01:28:14.290Z,82.69
2023-04-29T01:31:07.685Z,82.45
2023-04-29T01:34:08.263Z,82.79
2023-04-29T01:37:07.586Z,82.63
2023-04-29T01:39:46.716Z,83.32
2023-04-29T01:42:49.276Z,81.01
2023-04-29T01:45:21.668Z,78.30
2023-04-29T01:47:53.271Z,80.83
2023-04-29T01:50:23.555Z,82.06
2023-04-29T01:52:51.119Z,81.80
2023-04-29T01:55:18.771Z,82.69
2023-04-29T01:57:57.209Z,82.38
2023-04-29T02:00:45.081Z,82.12
2023-04-29T02:03:12.939Z,82.01
2023-04-29T02:05:43.903Z,82.57
2023-04-29T02:08:11.390Z,82.50
2023-04-29T02:10:42.817Z,81.74
2023-04-29T02:13:20.987Z,81.26
2023-04-29T02:15:48.749Z,81.58
2023-04-29T02:18:17.286Z,83.12
2023-04-29T02:20:45.305Z,83.88
2023-04-29T02:23:12.724Z,84.16
2023-04-29T02:25:40.194Z,85.31
2023-04-29T02:28:07.686Z,85.75
2023-04-29T02:30:35.231Z,85.04
2023-04-29T02:33:02.885Z,83.48
2023-04-29T02:35:30.390Z,84.22
2023-04-29T02:37:57.896Z,83.61
2023-04-29T02:40:26.651Z,83.16
2023-04-29T02:42:54.139Z,83.61
2023-04-29T02:45:22.585Z,83.90
2023-04-29T02:47:50.069Z,82.75
2023-04-29T02:50:17.848Z,82.75
2023-04-29T02:52:46.054Z,81.83
2023-04-29T02:55:13.698Z,82.61
2023-04-29T02:57:41.365Z,83.86
2023-04-29T03:00:10.143Z,83.00
2023-04-29T03:02:37.949Z,82.74
2023-04-29T03:05:06.969Z,84.14
2023-04-29T03:07:34.603Z,83.95
2023-04-29T03:10:02.124Z,85.26
2023-04-29T03:12:32.591Z,84.35
2023-04-29T03:15:02.344Z,84.10
2023-04-29T03:17:30.078Z,85.11
2023-04-29T03:19:57.576Z,84.73
2023-04-29T03:22:25.106Z,86.68
2023-04-29T03:24:52.875Z,87.52
2023-04-29T03:27:21.347Z,86.53
2023-04-29T03:29:49.562Z,86.92
2023-04-29T03:32:17.384Z,87.81
2023-04-29T03:34:45.864Z,87.76
2023-04-29T03:37:33.765Z,87.17
2023-04-29T03:40:15.242Z,86.02
2023-04-29T03:42:43.210Z,86.37
2023-04-29T03:45:14.371Z,86.32
2023-04-29T03:47:42.601Z,86.84
2023-04-29T03:50:11.988Z,87.91
2023-04-29T03:52:40.669Z,88.43
2023-04-29T03:55:12.811Z,88.33
2023-04-29T03:57:42.653Z,88.12
2023-04-29T04:00:12.046Z,87.83
2023-04-29T04:02:48.543Z,87.45
2023-04-29T04:05:16.646Z,86.55
2023-04-29T04:07:49.708Z,85.95
2023-04-29T04:10:47.297Z,85.94
2023-04-29T04:13:35.321Z,86.64
2023-04-29T04:16:03.695Z,87.29
2023-04-29T04:18:31.915Z,86.30
2023-04-29T04:21:05.058Z,86.17
2023-04-29T04:23:41.764Z,86.79
2023-04-29T04:26:11.675Z,88.06
2023-04-29T04:28:57.833Z,87.75
2023-04-29T04:31:41.352Z,87.72
2023-04-29T04:34:09.686Z,87.62
2023-04-29T04:36:37.465Z,88.26
2023-04-29T04:39:05.714Z,88.44
2023-04-29T04:41:33.499Z,87.92
2023-04-29T04:44:02.230Z,87.68
2023-04-29T04:46:43.369Z,86.74
2023-04-29T04:49:29.549Z,86.03
2023-04-29T04:51:57.133Z,84.52
2023-04-29T04:54:25.191Z,83.81
2023-04-29T04:57:06.036Z,82.85
2023-04-29T04:59:36.566Z,79.70
2023-04-29T05:02:04.161Z,77.13
2023-04-29T05:04:32.107Z,79.51
2023-04-29T05:06:59.668Z,80.24
2023-04-29T05:09:32.819Z,78.48
2023-04-29T05:12:01.394Z,76.95
2023-04-29T05:14:31.844Z,78.15
2023-04-29T05:17:01.110Z,77.37
2023-04-29T05:19:29.097Z,77.81
2023-04-29T05:21:56.908Z,77.95
2023-04-29T05:24:24.447Z,80.28
2023-04-29T05:26:52.520Z,81.74
2023-04-29T05:29:20.215Z,81.57
2023-04-29T05:31:56.023Z,82.15
2023-04-29T05:34:24.508Z,81.41
2023-04-29T05:36:53.015Z,80.35
2023-04-29T05:39:23.978Z,78.57
2023-04-29T05:42:03.346Z,80.40
2023-04-29T05:44:44.716Z,80.23
2023-04-29T05:47:12.212Z,80.38
2023-04-29T05:49:43.236Z,80.60
2023-04-29T05:52:10.806Z,80.11
2023-04-29T05:54:44.440Z,79.97
2023-04-29T05:57:12.779Z,79.13
2023-04-29T05:59:41.710Z,78.73
2023-04-29T06:02:11.003Z,78.82
2023-04-29T06:04:41.909Z,78.74
2023-04-29T06:07:28.756Z,77.89
2023-04-29T06:10:11.426Z,76.85
2023-04-29T06:12:42.200Z,77.53
2023-04-29T06:15:10.225Z,73.43
2023-04-29T06:17:37.975Z,71.32
2023-04-29T06:20:06.596Z,66.97
2023-04-29T06:22:34.089Z,68.75
2023-04-29T06:25:01.591Z,68.45
2023-04-29T06:27:56.972Z,64.29
2023-04-29T06:30:27.980Z,62.37
2023-04-29T06:32:55.889Z,62.22
2023-04-29T06:35:23.385Z,62.78
2023-04-29T06:38:02.347Z,64.19
2023-04-29T06:40:29.953Z,62.80
2023-04-29T06:43:23.626Z,63.98
2023-04-29T06:46:13.227Z,62.68
2023-04-29T06:49:01.649Z,62.39
2023-04-29T06:51:29.470Z,62.34
2023-04-29T06:53:58.923Z,61.94
2023-04-29T06:56:26.437Z,60.62
2023-04-29T06:58:53.932Z,59.30
2023-04-29T07:01:22.740Z,59.16
2023-04-29T07:03:51.933Z,57.97
2023-04-29T07:06:20.055Z,57.67
2023-04-29T07:08:47.917Z,55.86
2023-04-29T07:11:17.560Z,56.66
2023-04-29T07:13:47.976Z,56.82
2023-04-29T07:16:20.956Z,56.96
2023-04-29T07:18:49.579Z,56.29
2023-04-29T07:21:17.772Z,55.43
2023-04-29T07:23:45.218Z,55.81
2023-04-29T07:26:17.598Z,54.01
2023-04-29T07:28:46.744Z,52.47
2023-04-29T07:31:14.548Z,53.00
2023-04-29T07:33:43.216Z,52.59
2023-04-29T07:36:13.033Z,51.33
2023-04-29T07:38:41.944Z,52.26
2023-04-29T07:41:09.392Z,50.56
2023-04-29T07:43:37.010Z,51.12
2023-04-29T07:46:06.149Z,51.68
2023-04-29T07:48:39.399Z,50.50
2023-04-29T07:51:08.821Z,50.05
2023-04-29T07:53:36.384Z,48.25
2023-04-29T07:56:08.676Z,46.44
2023-04-29T07:58:36.503Z,48.73
2023-04-29T08:01:12.232Z,48.70
2023-04-29T08:03:42.097Z,47.31
2023-04-29T08:06:11.431Z,46.75
2023-04-29T08:08:38.999Z,44.47
2023-04-29T08:11:06.866Z,44.17
2023-04-29T08:13:37.293Z,45.12
2023-04-29T08:16:05.011Z,44.08
2023-04-29T08:18:32.489Z,47.26
2023-04-29T08:21:01.065Z,46.77
2023-04-29T08:23:28.626Z,44.72
2023-04-29T08:25:56.327Z,43.90
2023-04-29T08:28:23.836Z,43.06
2023-04-29T08:30:51.549Z,41.89
2023-04-29T08:33:19.064Z,42.28
2023-04-29T08:35:46.502Z,42.74
2023-04-29T08:38:14.073Z,41.24
2023-04-29T08:40:46.616Z,40.03
2023-04-29T08:43:17.874Z,39.64
2023-04-29T08:45:49.345Z,39.50
2023-04-29T08:48:18.753Z,39.89
2023-04-29T08:50:47.026Z,40.74
2023-04-29T08:53:15.891Z,41.65
2023-04-29T08:55:48.012Z,41.14
2023-04-29T08:58:17.245Z,40.26
2023-04-29T09:00:48.287Z,39.87
2023-04-29T09:03:25.007Z,41.08
2023-04-29T09:05:57.481Z,39.91
2023-04-29T09:08:25.903Z,40.76
2023-04-29T09:10:54.057Z,40.35
2023-04-29T09:13:32.883Z,40.70
2023-04-29T09:16:00.719Z,40.49
2023-04-29T09:18:48.758Z,41.04
2023-04-29T09:21:24.994Z,41.21
2023-04-29T09:23:58.663Z,40.71
2023-04-29T09:26:27.109Z,40.10
2023-04-29T09:29:14.060Z,41.40
2023-04-29T09:31:42.555Z,39.68
2023-04-29T09:34:11.959Z,38.42
2023-04-29T09:36:55.087Z,38.42
2023-04-29T09:39:24.060Z,39.14
2023-04-29T09:41:54.251Z,37.63
2023-04-29T09:44:24.690Z,37.54
2023-04-29T09:47:04.291Z,37.79
2023-04-29T09:49:40.084Z,37.38
2023-04-29T09:52:15.061Z,38.07
2023-04-29T09:54:44.532Z,37.98
2023-04-29T09:57:16.507Z,36.31
2023-04-29T09:59:44.049Z,36.53
2023-04-29T10:02:19.325Z,38.23
2023-04-29T10:04:58.986Z,37.34
2023-04-29T10:07:28.605Z,38.10
2023-04-29T10:09:57.717Z,36.49
2023-04-29T10:12:26.640Z,34.60
2023-04-29T10:15:21.466Z,34.02
2023-04-29T10:18:22.953Z,34.25
2023-04-29T10:20:52.059Z,36.03
2023-04-29T10:23:22.102Z,35.61
2023-04-29T10:25:53.759Z,34.63
2023-04-29T10:28:24.219Z,33.39
2023-04-29T10:30:52.579Z,34.44
2023-04-29T10:33:20.368Z,33.27
2023-04-29T10:35:49.949Z,32.05
2023-04-29T10:38:53.234Z,32.69
2023-04-29T10:41:25.728Z,33.33
2023-04-29T10:43:56.708Z,31.45
2023-04-29T10:46:27.024Z,33.16
2023-04-29T10:49:06.474Z,32.08
2023-04-29T10:51:43.928Z,29.23
2023-04-29T10:54:15.062Z,28.69
2023-04-29T10:56:52.675Z,29.97
2023-04-29T10:59:42.902Z,30.51
2023-04-29T11:02:12.969Z,31.36
2023-04-29T11:05:12.699Z,30.80
2023-04-29T11:07:41.069Z,30.11
2023-04-29T11:10:09.067Z,31.36
2023-04-29T11:12:36.629Z,29.27
2023-04-29T11:15:05.586Z,29.86
2023-04-29T11:17:40.649Z,29.83
2023-04-29T11:20:14.565Z,27.61
2023-04-29T11:22:43.316Z,27.78
2023-04-29T11:25:11.742Z,27.11
2023-04-29T11:27:43.030Z,25.59
2023-04-29T11:30:10.881Z,25.99
2023-04-29T11:32:40.975Z,25.65
2023-04-29T11:35:17.773Z,24.17
2023-04-29T11:37:47.533Z,25.28
2023-04-29T11:40:16.929Z,26.05
2023-04-29T11:42:49.871Z,26.13
2023-04-29T11:45:19.634Z,25.18
2023-04-29T11:47:48.942Z,24.56
2023-04-29T11:50:20.011Z,24.58
2023-04-29T11:52:49.433Z,22.71
2023-04-29T11:55:17.129Z,24.93
2023-04-29T11:57:44.709Z,25.68
2023-04-29T12:00:14.452Z,24.95
2023-04-29T12:02:46.828Z,23.69
2023-04-29T12:05:15.852Z,24.14
2023-04-29T12:07:44.241Z,24.44
2023-04-29T12:10:12.748Z,24.19
2023-04-29T12:12:43.613Z,23.81
2023-04-29T12:15:12.730Z,25.25
2023-04-29T12:17:41.193Z,25.97
2023-04-29T12:20:10.560Z,25.45
2023-04-29T12:22:38.532Z,25.78
2023-04-29T12:25:08.126Z,25.67
2023-04-29T12:27:39.501Z,25.96
2023-04-29T12:30:11.388Z,26.17
2023-04-29T12:32:39.435Z,27.26
2023-04-29T12:35:17.399Z,24.90
2023-04-29T12:37:49.824Z,25.48
2023-04-29T12:40:20.259Z,25.02
2023-04-29T12:42:48.098Z,25.36
2023-04-29T12:45:33.317Z,25.69
2023-04-29T12:48:03.168Z,25.05
2023-04-29T12:50:37.850Z,25.28
2023-04-29T12:53:08.465Z,25.58
2023-04-29T12:55:38.749Z,25.29
2023-04-29T12:58:07.539Z,25.83
2023-04-29T13:00:37.372Z,26.28
2023-04-29T13:03:05.324Z,25.52
2023-04-29T13:05:36.141Z,25.87
2023-04-29T13:08:07.086Z,26.40
2023-04-29T13:10:36.111Z,26.41
2023-04-29T13:13:04.121Z,26.76
2023-04-29T13:15:33.181Z,24.33
2023-04-29T13:18:01.459Z,24.36
2023-04-29T13:20:29.301Z,24.23
2023-04-29T13:22:56.734Z,25.41
2023-04-29T13:25:24.216Z,25.09
2023-04-29T13:27:52.633Z,24.10
2023-04-29T13:30:20.124Z,23.99
2023-04-29T13:32:55.222Z,24.71
2023-04-29T13:35:24.113Z,23.49
2023-04-29T13:37:52.443Z,24.66
2023-04-29T13:40:21.416Z,24.29
2023-04-29T13:42:53.326Z,24.83
2023-04-29T13:45:39.539Z,24.79
2023-04-29T13:48:25.908Z,24.78
2023-04-29T13:51:34.541Z,25.58
2023-04-29T13:54:37.368Z,25.36
2023-04-29T13:59:39.441Z,24.82
2023-04-29T14:04:21.827Z,23.61
2023-04-29T14:06:49.281Z,24.94
2023-04-29T14:09:18.683Z,26.82
2023-04-29T14:11:46.807Z,26.45
2023-04-29T14:14:14.467Z,27.31
2023-04-29T14:16:42.227Z,25.85
2023-04-29T14:19:09.997Z,26.88
2023-04-29T14:21:37.461Z,26.99
2023-04-29T14:24:05.027Z,26.91
2023-04-29T14:26:32.532Z,26.42
2023-04-29T14:29:00.543Z,27.39
2023-04-29T14:31:30.665Z,25.73
2023-04-29T14:33:59.161Z,27.02
2023-04-29T14:36:29.211Z,27.16
2023-04-29T14:38:56.849Z,27.16
2023-04-29T14:41:24.488Z,27.59
2023-04-29T14:43:51.942Z,27.22
2023-04-29T14:46:19.750Z,28.23
2023-04-29T14:48:47.164Z,28.22
2023-04-29T14:51:14.759Z,28.06
2023-04-29T14:53:43.059Z,28.30
2023-04-29T14:56:10.575Z,28.23
2023-04-29T14:58:38.910Z,29.09
2023-04-29T15:01:06.563Z,29.59
2023-04-29T15:03:34.106Z,28.73
2023-04-29T15:06:05.162Z,29.27
2023-04-29T15:08:32.729Z,29.18
2023-04-29T15:11:00.306Z,29.90
2023-04-29T15:13:28.819Z,30.96
2023-04-29T15:15:57.609Z,30.52
2023-04-29T15:18:27.946Z,30.29
2023-04-29T15:20:55.436Z,30.69
2023-04-29T15:23:22.833Z,29.34
2023-04-29T15:25:50.312Z,30.05
2023-04-29T15:28:17.736Z,30.49
2023-04-29T15:30:45.339Z,30.72
2023-04-29T15:33:12.784Z,32.45
2023-04-29T15:35:40.478Z,31.29
2023-04-29T15:38:08.186Z,30.89
2023-04-29T15:40:35.752Z,31.37
2023-04-29T15:43:03.265Z,32.19
2023-04-29T15:45:50.790Z,32.40
2023-04-29T15:48:18.462Z,32.62
2023-04-29T15:50:46.276Z,33.86
2023-04-29T15:53:13.943Z,34.19
2023-04-29T15:55:42.324Z,34.05
2023-04-29T15:58:09.878Z,33.83
2023-04-29T16:00:38.832Z,33.62
2023-04-29T16:03:06.388Z,33.75
2023-04-29T16:05:34.572Z,34.49
2023-04-29T16:08:03.660Z,34.52
2023-04-29T16:10:32.612Z,34.87
2023-04-29T16:13:01.373Z,35.15
2023-04-29T16:15:29.492Z,34.10
2023-04-29T16:17:57.013Z,34.24
2023-04-29T16:20:25.865Z,34.83
2023-04-29T16:22:54.566Z,34.29
2023-04-29T16:25:22.018Z,35.06
2023-04-29T16:27:49.530Z,35.35
2023-04-29T16:30:17.008Z,35.73
2023-04-29T16:32:44.642Z,35.82
2023-04-29T16:35:13.296Z,36.36
2023-04-29T16:37:40.846Z,36.63
2023-04-29T16:40:09.300Z,37.40
2023-04-29T16:42:37.848Z,37.59
2023-04-29T16:45:07.296Z,37.12
2023-04-29T16:47:35.578Z,39.21
2023-04-29T16:50:06.978Z,40.26
2023-04-29T16:52:36.677Z,40.04
2023-04-29T16:55:04.574Z,40.34
2023-04-29T16:57:33.890Z,40.26
2023-04-29T17:00:06.670Z,40.28
2023-04-29T17:02:35.424Z,40.19
2023-04-29T17:05:06.482Z,40.01
2023-04-29T17:07:36.244Z,41.01
2023-04-29T17:10:06.560Z,41.45
2023-04-29T17:12:34.213Z,42.20
2023-04-29T17:15:02.451Z,40.20
2023-04-29T17:17:30.609Z,39.47
2023-04-29T17:20:02.612Z,39.20
2023-04-29T17:22:32.779Z,40.88
2023-04-29T17:25:03.940Z,42.49
2023-04-29T17:27:31.713Z,42.83
2023-04-29T17:30:00.240Z,42.61
2023-04-29T17:32:30.727Z,43.03
2023-04-29T17:35:01.291Z,42.22
2023-04-29T17:37:31.420Z,41.02
2023-04-29T17:39:59.404Z,40.61
2023-04-29T17:42:27.237Z,40.99
2023-04-29T17:44:57.270Z,43.06
2023-04-29T17:47:26.940Z,45.39
2023-04-29T17:49:56.321Z,46.23
2023-04-29T17:52:26.287Z,47.31
2023-04-29T17:54:55.191Z,47.96
2023-04-29T17:57:24.535Z,47.37
2023-04-29T17:59:57.739Z,46.06
2023-04-29T18:02:26.743Z,46.51
2023-04-29T18:04:55.228Z,45.48
2023-04-29T18:07:26.016Z,44.70
2023-04-29T18:09:58.658Z,43.35
2023-04-29T18:12:28.618Z,43.74
2023-04-29T18:14:57.348Z,44.08
2023-04-29T18:17:27.180Z,45.10
2023-04-29T18:19:55.453Z,45.58
2023-04-29T18:22:24.862Z,45.48
2023-04-29T18:24:57.127Z,46.28
2023-04-29T18:27:29.829Z,46.75
2023-04-29T18:29:58.013Z,47.80
2023-04-29T18:32:25.464Z,48.02
2023-04-29T18:34:53.907Z,47.42
2023-04-29T18:37:21.438Z,47.32
2023-04-29T18:39:48.955Z,47.13
2023-04-29T18:42:16.533Z,46.99
2023-04-29T18:44:45.712Z,47.54
2023-04-29T18:47:15.754Z,47.27
2023-04-29T18:49:44.051Z,46.78
2023-04-29T18:52:11.560Z,47.28
2023-04-29T18:54:41.006Z,46.92
2023-04-29T18:57:08.895Z,44.18
2023-04-29T18:59:39.958Z,44.07
2023-04-29T19:02:08.641Z,44.58
2023-04-29T19:04:36.323Z,46.00
2023-04-29T19:07:08.129Z,47.14
2023-04-29T19:09:36.533Z,47.57
2023-04-29T19:12:05.865Z,48.11
2023-04-29T19:14:38.553Z,47.99
2023-04-29T19:17:09.553Z,48.87
2023-04-29T19:19:38.159Z,49.03
2023-04-29T19:22:05.700Z,48.46
2023-04-29T19:24:35.263Z,49.10
2023-04-29T19:27:04.133Z,48.06
2023-04-29T19:29:31.558Z,47.73
2023-04-29T19:31:59.250Z,48.76
2023-04-29T19:34:26.888Z,49.60
2023-04-29T19:36:56.385Z,50.02
2023-04-29T19:39:23.979Z,50.00
2023-04-29T19:41:53.295Z,50.39
2023-04-29T19:44:21.094Z,49.94
2023-04-29T19:46:54.344Z,49.03
2023-04-29T19:49:23.735Z,48.92
2023-04-29T19:51:52.031Z,49.20
2023-04-29T19:54:22.591Z,48.51
2023-04-29T19:56:50.089Z,46.38
2023-04-29T19:59:17.639Z,43.11
2023-04-29T20:01:45.304Z,43.31
2023-04-29T20:04:13.000Z,45.15
2023-04-29T20:06:41.364Z,45.14
2023-04-29T20:09:09.488Z,47.02
2023-04-29T20:11:37.169Z,47.65
2023-04-29T20:14:04.650Z,49.66
2023-04-29T20:16:32.232Z,49.66
2023-04-29T20:18:59.679Z,49.35
2023-04-29T20:21:27.676Z,49.11
2023-04-29T20:23:57.994Z,47.76
2023-04-29T20:26:27.308Z,48.03
2023-04-29T20:28:57.119Z,47.43
2023-04-29T20:31:27.242Z,47.08
2023-04-29T20:33:54.828Z,46.23
2023-04-29T20:36:23.372Z,46.02
2023-04-29T20:38:50.993Z,46.60
2023-04-29T20:41:18.428Z,46.90
2023-04-29T20:43:45.904Z,48.98
2023-04-29T20:46:14.067Z,49.71
2023-04-29T20:48:42.276Z,49.89
2023-04-29T20:51:11.482Z,50.94
2023-04-29T20:53:39.661Z,51.91
2023-04-29T20:56:09.050Z,51.57
2023-04-29T20:58:36.544Z,51.90
2023-04-29T21:01:04.026Z,52.47
2023-04-29T21:03:31.553Z,52.14
2023-04-29T21:05:59.592Z,51.61
2023-04-29T21:08:27.598Z,51.68
2023-04-29T21:10:55.138Z,51.88
2023-04-29T21:13:22.648Z,52.04
2023-04-29T21:15:50.164Z,53.23
2023-04-29T21:18:17.787Z,53.46
2023-04-29T21:20:45.781Z,53.99
2023-04-29T21:23:13.324Z,55.53
2023-04-29T21:25:40.936Z,57.96
2023-04-29T21:28:08.426Z,59.68
2023-04-29T21:30:36.075Z,60.26
2023-04-29T21:33:03.756Z,60.35
2023-04-29T21:35:32.990Z,58.00
2023-04-29T21:38:00.532Z,56.91
2023-04-29T21:40:28.204Z,56.03
2023-04-29T21:42:56.844Z,57.27
2023-04-29T21:45:25.379Z,57.99
2023-04-29T21:47:55.543Z,58.50
2023-04-29T21:50:23.187Z,59.65
2023-04-29T21:52:50.819Z,60.04
2023-04-29T21:55:18.792Z,59.24
2023-04-29T21:57:46.429Z,59.17
2023-04-29T22:00:28.678Z,59.33
2023-04-29T22:03:03.346Z,60.70
2023-04-29T22:05:31.861Z,61.56
2023-04-29T22:08:03.013Z,61.26
2023-04-29T22:10:31.236Z,62.85
2023-04-29T22:13:01.335Z,64.18
2023-04-29T22:15:29.615Z,64.59
2023-04-29T22:17:58.158Z,65.51
2023-04-29T22:20:26.132Z,64.39
2023-04-29T22:22:54.099Z,64.40
2023-04-29T22:25:22.047Z,63.53
2023-04-29T22:27:50.369Z,63.08
2023-04-29T22:30:18.186Z,63.84
2023-04-29T22:32:45.825Z,65.06
2023-04-29T22:35:13.299Z,64.97
2023-04-29T22:37:41.093Z,65.59
2023-04-29T22:40:09.736Z,67.28
2023-04-29T22:42:37.190Z,67.45
2023-04-29T22:45:05.793Z,67.12
2023-04-29T22:47:33.262Z,67.87
2023-04-29T22:50:01.875Z,68.30
2023-04-29T22:52:29.331Z,68.40
2023-04-29T22:54:56.798Z,68.47
2023-04-29T22:57:25.437Z,67.83
2023-04-29T22:59:57.450Z,67.42
2023-04-29T23:02:29.106Z,65.40
2023-04-29T23:04:58.363Z,64.03
2023-04-29T23:07:26.751Z,61.59
2023-04-29T23:09:54.523Z,61.75
2023-04-29T23:12:22.589Z,60.43
2023-04-29T23:14:51.027Z,61.47
2023-04-29T23:17:18.476Z,60.92
2023-04-29T23:19:46.075Z,57.22
2023-04-29T23:22:13.583Z,56.33
2023-04-29T23:24:41.064Z,56.30
2023-04-29T23:27:08.497Z,57.08
2023-04-29T23:29:36.217Z,58.29
2023-04-29T23:32:03.845Z,59.11
2023-04-29T23:34:31.270Z,59.48
2023-04-29T23:37:01.315Z,61.19
2023-04-29T23:39:28.942Z,61.90
2023-04-29T23:41:56.847Z,62.73
2023-04-29T23:44:25.194Z,62.64
2023-04-29T23:46:55.661Z,62.68
2023-04-29T23:49:23.122Z,62.64
2023-04-29T23:51:50.751Z,60.42
2023-04-29T23:54:19.443Z,59.63
2023-04-29T23:56:46.917Z,59.50
2023-04-29T23:59:14.358Z,59.79
