createdAt,value
2017-05-05T00:00:26.910Z,0
2017-05-05T00:01:12.791Z,0
2017-05-05T00:01:56.064Z,0
2017-05-05T00:02:40.076Z,0
2017-05-05T00:03:25.809Z,0
2017-05-05T00:04:13.773Z,0
2017-05-05T00:04:56.050Z,0
2017-05-05T00:05:36.484Z,0
2017-05-05T00:06:26.572Z,0
2017-05-05T00:07:10.299Z,0
2017-05-05T00:09:35.724Z,0
2017-05-05T00:10:24.522Z,0
2017-05-05T00:11:13.352Z,0
2017-05-05T00:12:01.538Z,0
2017-05-05T00:12:49.027Z,0
2017-05-05T00:13:31.486Z,0
2017-05-05T00:14:15.340Z,0
2017-05-05T00:14:57.584Z,0
2017-05-05T00:15:38.673Z,0
2017-05-05T00:16:19.861Z,0
2017-05-05T00:17:02.918Z,0
2017-05-05T00:17:44.795Z,0
2017-05-05T00:18:25.212Z,0
2017-05-05T00:19:05.636Z,0
2017-05-05T00:19:46.073Z,0
2017-05-05T00:20:26.484Z,0
2017-05-05T00:21:06.876Z,0
2017-05-05T00:21:48.845Z,0
2017-05-05T00:22:29.869Z,0
2017-05-05T00:23:10.257Z,0
2017-05-05T00:23:51.143Z,0
2017-05-05T00:24:31.574Z,0
2017-05-05T00:27:44.636Z,0
2017-05-05T00:28:32.987Z,0
2017-05-05T00:29:21.525Z,0
2017-05-05T00:30:09.812Z,0
2017-05-05T00:30:57.806Z,0
2017-05-05T00:31:40.660Z,0
2017-05-05T00:32:21.820Z,0
2017-05-05T00:33:03.131Z,0
2017-05-05T00:33:43.519Z,0
2017-05-05T00:34:23.955Z,0
2017-05-05T00:35:04.315Z,0
2017-05-05T00:35:44.738Z,0
2017-05-05T00:36:25.093Z,0
2017-05-05T00:37:06.980Z,0
2017-05-05T01:11:19.785Z,0
2017-05-05T01:12:08.769Z,0
2017-05-05T01:12:57.041Z,0
2017-05-05T01:13:45.868Z,0
2017-05-05T01:14:34.325Z,0
2017-05-05T01:15:22.789Z,0
2017-05-05T01:16:11.332Z,0
2017-05-05T01:17:00.344Z,0
2017-05-05T01:17:49.090Z,0
2017-05-05T01:18:37.794Z,0
2017-05-05T01:19:25.989Z,0
2017-05-05T01:20:14.872Z,0
2017-05-05T01:21:03.252Z,0
2017-05-05T01:21:52.233Z,0
2017-05-05T01:22:40.167Z,0
2017-05-05T01:23:29.294Z,0
2017-05-05T01:26:11.016Z,0
2017-05-05T01:26:57.689Z,0
2017-05-05T01:27:46.614Z,0
2017-05-05T01:28:35.311Z,0
2017-05-05T01:29:23.509Z,0
2017-05-05T01:32:18.270Z,0
2017-05-05T01:33:07.602Z,0
2017-05-05T01:33:55.600Z,0
2017-05-05T01:34:43.806Z,0
2017-05-05T01:37:31.014Z,0
2017-05-05T01:38:18.971Z,0
2017-05-05T01:39:07.637Z,0
2017-05-05T01:39:51.893Z,0
2017-05-05T01:44:11.105Z,0
2017-05-05T01:48:43.684Z,0
2017-05-05T01:54:15.139Z,0
2017-05-05T01:55:03.761Z,0
2017-05-05T01:55:52.218Z,0
2017-05-05T01:56:41.012Z,0
2017-05-05T01:57:29.606Z,0
2017-05-05T01:58:17.979Z,0
2017-05-05T01:59:06.530Z,0
2017-05-05T01:59:56.152Z,0
2017-05-05T02:00:44.872Z,0
2017-05-05T02:01:33.512Z,0
2017-05-05T02:02:21.711Z,0
2017-05-05T02:03:10.560Z,0
2017-05-05T02:03:59.046Z,0
2017-05-05T02:04:47.588Z,0
2017-05-05T02:05:36.072Z,0
2017-05-05T02:06:24.813Z,0
2017-05-05T02:07:13.082Z,0
2017-05-05T02:08:01.809Z,0
2017-05-05T02:08:50.547Z,0
2017-05-05T02:09:38.827Z,0
2017-05-05T02:10:28.161Z,0
2017-05-05T02:11:16.276Z,0
2017-05-05T02:12:04.514Z,0
2017-05-05T02:19:36.468Z,0
2017-05-05T02:20:24.750Z,0
2017-05-05T02:21:13.169Z,0
2017-05-05T02:22:01.978Z,0
2017-05-05T02:22:50.641Z,0
2017-05-05T02:23:39.184Z,0
2017-05-05T02:24:28.059Z,0
2017-05-05T02:25:16.641Z,0
2017-05-05T02:26:05.242Z,0
2017-05-05T02:29:36.655Z,0
2017-05-05T02:30:23.993Z,0
2017-05-05T02:31:28.952Z,0
2017-05-05T02:32:16.974Z,0
2017-05-05T02:33:05.932Z,0
2017-05-05T02:33:53.977Z,0
2017-05-05T02:34:42.986Z,0
2017-05-05T02:35:31.220Z,0
2017-05-05T02:36:19.906Z,0
2017-05-05T02:37:08.497Z,0
2017-05-05T02:37:57.343Z,0
2017-05-05T02:38:45.641Z,0
2017-05-05T02:39:34.445Z,0
2017-05-05T02:40:22.962Z,0
2017-05-05T02:41:11.675Z,0
2017-05-05T02:42:00.068Z,0
2017-05-05T02:42:48.661Z,0
2017-05-05T02:43:37.136Z,0
2017-05-05T02:44:25.606Z,0
2017-05-05T02:45:14.173Z,0
2017-05-05T02:46:02.953Z,0
2017-05-05T02:46:51.862Z,0
2017-05-05T02:47:37.444Z,0
2017-05-05T02:48:17.829Z,0
2017-05-05T02:48:58.844Z,0
2017-05-05T02:49:39.254Z,0
2017-05-05T02:50:19.645Z,0
2017-05-05T02:51:00.085Z,0
2017-05-05T02:51:41.386Z,0
2017-05-05T02:52:21.793Z,0
2017-05-05T02:53:03.151Z,0
2017-05-05T02:53:43.533Z,0
2017-05-05T02:54:23.912Z,0
2017-05-05T02:55:04.297Z,0
2017-05-05T02:55:46.436Z,0
2017-05-05T02:56:27.365Z,0
2017-05-05T02:57:07.789Z,0
2017-05-05T02:57:48.206Z,0
2017-05-05T02:58:28.626Z,0
2017-05-05T02:59:10.645Z,0
2017-05-05T02:59:51.883Z,0
2017-05-05T03:00:32.261Z,0
2017-05-05T03:01:13.524Z,0
2017-05-05T03:01:53.933Z,0
2017-05-05T03:02:34.374Z,0
2017-05-05T03:03:14.776Z,0
2017-05-05T03:03:55.195Z,0
2017-05-05T03:04:35.593Z,0
2017-05-05T03:05:16.877Z,0
2017-05-05T03:05:57.283Z,0
2017-05-05T03:06:39.190Z,0
2017-05-05T03:07:24.437Z,0
2017-05-05T03:08:21.449Z,0
2017-05-05T03:09:01.853Z,0
2017-05-05T03:09:43.118Z,0
2017-05-05T03:10:25.193Z,0
2017-05-05T03:11:05.530Z,0
2017-05-05T03:11:47.510Z,0
2017-05-05T03:12:29.523Z,0
2017-05-05T03:13:09.911Z,0
2017-05-05T03:13:50.304Z,0
2017-05-05T03:14:31.699Z,0
2017-05-05T03:15:13.345Z,0
2017-05-05T03:15:57.605Z,0
2017-05-05T03:16:40.590Z,0
2017-05-05T03:17:20.999Z,0
2017-05-05T03:18:01.427Z,0
2017-05-05T03:18:41.886Z,0
2017-05-05T03:19:25.875Z,0
2017-05-05T03:20:06.951Z,0
2017-05-05T03:20:48.076Z,0
2017-05-05T03:21:28.518Z,0
2017-05-05T03:22:09.625Z,0
2017-05-05T03:22:50.019Z,0
2017-05-05T03:23:30.441Z,0
2017-05-05T03:24:10.811Z,4
2017-05-05T03:26:39.561Z,0
2017-05-05T03:27:27.993Z,4
2017-05-05T03:28:16.422Z,4
2017-05-05T03:29:05.086Z,4
2017-05-05T03:29:53.539Z,4
2017-05-05T03:30:42.042Z,4
2017-05-05T03:31:30.417Z,4
2017-05-05T03:32:19.415Z,8
2017-05-05T03:33:07.432Z,4
2017-05-05T03:33:56.304Z,8
2017-05-05T03:34:44.685Z,8
2017-05-05T03:35:32.947Z,8
2017-05-05T03:36:14.523Z,12
2017-05-05T03:36:55.791Z,12
2017-05-05T03:37:37.679Z,12
2017-05-05T03:38:18.110Z,12
2017-05-05T03:38:58.513Z,16
2017-05-05T03:39:39.784Z,16
2017-05-05T03:40:20.805Z,16
2017-05-05T03:41:01.162Z,16
2017-05-05T03:41:43.122Z,20
2017-05-05T03:42:24.998Z,20
2017-05-05T03:43:05.799Z,24
2017-05-05T03:43:46.202Z,24
2017-05-05T03:44:27.175Z,28
2017-05-05T03:45:10.100Z,28
2017-05-05T03:49:22.716Z,48
2017-05-05T03:50:02.672Z,48
2017-05-05T03:50:43.121Z,48
2017-05-05T03:51:23.568Z,52
2017-05-05T03:52:04.004Z,56
2017-05-05T03:52:46.340Z,60
2017-05-05T03:53:26.778Z,60
2017-05-05T03:54:09.970Z,60
2017-05-05T03:54:52.245Z,60
2017-05-05T03:55:36.314Z,60
2017-05-05T03:56:21.238Z,64
2017-05-05T03:58:40.255Z,92
2017-05-05T03:59:20.152Z,104
2017-05-05T04:00:04.156Z,116
2017-05-05T04:02:27.674Z,132
2017-05-05T04:03:11.767Z,132
2017-05-05T04:03:53.004Z,136
2017-05-05T04:04:34.266Z,144
2017-05-05T04:05:14.657Z,144
2017-05-05T04:05:55.059Z,152
2017-05-05T04:06:35.443Z,164
2017-05-05T04:07:15.837Z,172
2017-05-05T04:07:58.584Z,184
2017-05-05T04:08:39.669Z,204
2017-05-05T04:09:20.833Z,220
2017-05-05T04:10:02.521Z,236
2017-05-05T04:10:43.519Z,256
2017-05-05T04:11:25.776Z,272
2017-05-05T04:15:31.488Z,356
2017-05-05T04:16:16.140Z,360
2017-05-05T04:22:55.910Z,520
2017-05-05T04:23:36.846Z,536
2017-05-05T04:24:18.125Z,556
2017-05-05T04:24:58.530Z,560
2017-05-05T04:25:38.932Z,576
2017-05-05T04:26:20.639Z,572
2017-05-05T04:27:01.630Z,572
2017-05-05T04:27:42.017Z,584
2017-05-05T04:28:24.225Z,572
2017-05-05T04:29:04.613Z,572
2017-05-05T04:39:59.588Z,956
2017-05-05T04:40:41.670Z,960
2017-05-05T04:41:23.539Z,968
2017-05-05T04:57:00.461Z,2624
2017-05-05T04:57:42.567Z,2612
2017-05-05T04:58:22.972Z,2532
2017-05-05T04:59:19.263Z,2312
2017-05-05T05:08:24.123Z,2616
2017-05-05T05:13:38.112Z,2516
2017-05-05T05:14:19.896Z,2444
2017-05-05T05:15:00.260Z,2372
2017-05-05T05:15:40.852Z,2320
2017-05-05T05:16:24.049Z,2296
2017-05-05T05:17:04.473Z,2304
2017-05-05T05:17:46.531Z,2332
2017-05-05T05:18:29.378Z,2400
2017-05-05T05:19:09.759Z,2484
2017-05-05T05:19:50.181Z,2592
2017-05-05T05:20:30.609Z,2708
2017-05-05T05:21:11.653Z,2816
2017-05-05T05:23:37.511Z,3200
2017-05-05T05:25:40.662Z,3148
2017-05-05T05:28:23.053Z,2788
2017-05-05T05:29:04.078Z,2696
2017-05-05T05:29:45.120Z,2620
2017-05-05T05:30:27.027Z,2572
2017-05-05T05:31:15.138Z,2536
2017-05-05T05:31:57.153Z,2540
2017-05-05T05:32:38.215Z,2568
2017-05-05T05:33:22.986Z,2644
2017-05-05T05:34:04.087Z,2756
2017-05-05T05:34:51.448Z,2928
2017-05-05T05:35:31.883Z,3112
2017-05-05T05:36:14.130Z,3320
2017-05-05T05:36:54.544Z,3532
2017-05-05T05:37:35.730Z,3728
2017-05-05T05:38:34.840Z,3972
2017-05-05T05:39:15.268Z,4060
2017-05-05T05:39:57.075Z,4076
2017-05-05T05:49:06.891Z,4840
2017-05-05T05:49:51.272Z,5368
2017-05-05T05:52:27.656Z,6964
2017-05-05T05:53:10.641Z,7240
2017-05-05T05:53:52.421Z,7352
2017-05-05T05:54:33.508Z,7400
2017-05-05T05:55:20.420Z,7448
2017-05-05T05:56:04.523Z,7456
2017-05-05T05:56:46.514Z,7316
2017-05-05T06:05:24.611Z,4576
2017-05-05T06:06:05.501Z,4616
2017-05-05T06:06:47.483Z,4632
2017-05-05T06:07:30.492Z,4680
2017-05-05T06:09:45.822Z,4960
2017-05-05T06:10:28.205Z,5100
2017-05-05T06:11:11.315Z,5220
2017-05-05T06:11:51.726Z,5324
2017-05-05T06:12:32.721Z,5404
2017-05-05T06:13:13.074Z,5448
2017-05-05T06:13:54.416Z,5444
2017-05-05T06:14:38.434Z,5444
2017-05-05T06:15:18.807Z,5444
2017-05-05T06:15:59.378Z,5464
2017-05-05T06:16:39.813Z,5488
2017-05-05T06:17:20.973Z,5484
2017-05-05T06:18:02.243Z,5480
2017-05-05T06:18:43.472Z,5460
2017-05-05T06:19:25.153Z,5420
2017-05-05T06:20:08.202Z,5348
2017-05-05T06:20:50.165Z,5240
2017-05-05T06:21:30.532Z,5100
2017-05-05T06:22:10.952Z,4972
2017-05-05T06:22:51.895Z,4912
2017-05-05T06:23:33.139Z,4948
2017-05-05T06:24:15.151Z,4992
2017-05-05T06:24:55.558Z,5052
2017-05-05T06:25:35.998Z,5104
2017-05-05T06:26:16.416Z,5152
2017-05-05T06:26:57.477Z,5196
2017-05-05T06:27:37.926Z,5200
2017-05-05T06:28:19.008Z,5180
2017-05-05T06:28:59.437Z,5148
2017-05-05T06:29:39.812Z,5136
2017-05-05T06:30:20.933Z,5140
2017-05-05T06:31:01.911Z,5140
2017-05-05T06:31:42.282Z,5132
2017-05-05T06:32:22.901Z,5140
2017-05-05T06:33:04.167Z,5152
2017-05-05T06:33:44.582Z,5168
2017-05-05T06:34:25.020Z,5212
2017-05-05T06:35:05.534Z,5272
2017-05-05T06:35:49.231Z,5348
2017-05-05T06:36:29.867Z,5436
2017-05-05T06:37:11.254Z,5536
2017-05-05T06:37:55.310Z,5620
2017-05-05T06:38:41.443Z,5664
2017-05-05T06:39:22.667Z,5696
2017-05-05T06:40:03.059Z,5748
2017-05-05T06:40:44.137Z,5812
2017-05-05T06:41:25.149Z,5880
2017-05-05T06:42:06.310Z,5928
2017-05-05T06:42:47.418Z,5964
2017-05-05T06:43:27.822Z,6036
2017-05-05T06:44:08.209Z,6112
2017-05-05T06:44:49.328Z,6220
2017-05-05T06:45:31.330Z,6372
2017-05-05T06:46:13.165Z,6524
2017-05-05T06:46:54.153Z,6660
2017-05-05T06:49:28.018Z,6960
2017-05-05T06:50:12.498Z,6952
2017-05-05T06:52:27.666Z,6692
2017-05-05T06:53:10.615Z,6596
2017-05-05T06:53:51.016Z,6528
2017-05-05T06:54:34.019Z,6476
2017-05-05T06:55:17.932Z,6424
2017-05-05T06:55:59.020Z,6392
2017-05-05T06:56:43.908Z,6344
2017-05-05T06:57:25.950Z,6272
2017-05-05T06:58:06.839Z,6152
2017-05-05T06:58:47.273Z,6052
2017-05-05T06:59:30.188Z,6004
2017-05-05T07:00:11.282Z,6032
2017-05-05T07:00:54.233Z,6112
2017-05-05T07:01:36.516Z,6220
2017-05-05T07:02:17.857Z,6316
2017-05-05T07:02:59.794Z,6404
2017-05-05T07:03:40.165Z,6480
2017-05-05T07:04:22.417Z,6532
2017-05-05T07:05:03.504Z,6528
2017-05-05T07:05:43.894Z,6496
2017-05-05T07:06:24.378Z,6508
2017-05-05T07:07:04.785Z,6564
2017-05-05T07:07:45.238Z,6664
2017-05-05T07:08:25.604Z,6776
2017-05-05T07:09:06.916Z,6896
2017-05-05T07:09:48.058Z,7000
2017-05-05T07:10:29.698Z,7040
2017-05-05T07:11:10.789Z,6968
2017-05-05T07:11:51.741Z,6780
2017-05-05T07:12:32.279Z,6516
2017-05-05T07:13:14.797Z,6240
2017-05-05T07:17:07.244Z,6692
2017-05-05T07:53:32.541Z,12452
2017-05-05T07:55:37.399Z,12176
2017-05-05T07:56:20.334Z,12392
2017-05-05T07:57:02.980Z,12520
2017-05-05T07:57:43.407Z,12600
2017-05-05T07:58:25.221Z,12664
2017-05-05T07:59:06.365Z,12684
2017-05-05T07:59:46.751Z,12728
2017-05-05T08:00:29.991Z,12860
2017-05-05T08:01:10.421Z,13144
2017-05-05T08:01:50.892Z,13560
2017-05-05T08:02:33.720Z,14044
2017-05-05T08:03:18.811Z,14616
2017-05-05T08:04:03.991Z,15136
2017-05-05T08:04:44.355Z,15560
2017-05-05T08:05:24.762Z,15932
2017-05-05T08:06:09.779Z,16332
2017-05-05T08:06:52.938Z,16808
2017-05-05T08:07:33.382Z,17472
2017-05-05T08:08:15.452Z,18016
2017-05-05T08:08:58.225Z,18400
2017-05-05T08:09:38.671Z,18656
2017-05-05T08:10:19.074Z,18816
2017-05-05T08:10:59.440Z,18880
2017-05-05T08:11:40.459Z,18944
2017-05-05T08:12:20.832Z,18816
2017-05-05T08:13:01.314Z,18528
2017-05-05T08:13:41.655Z,18208
2017-05-05T08:14:23.798Z,17888
2017-05-05T08:15:06.782Z,17568
2017-05-05T08:19:11.016Z,16304
2017-05-05T08:19:56.069Z,16544
2017-05-05T08:20:36.079Z,16816
2017-05-05T08:21:18.161Z,17164
2017-05-05T08:21:58.562Z,17664
2017-05-05T08:22:39.503Z,17952
2017-05-05T08:23:19.905Z,18208
2017-05-05T08:24:02.991Z,18400
2017-05-05T08:24:43.374Z,18432
2017-05-05T08:36:46.879Z,12640
2017-05-05T08:37:28.903Z,12604
2017-05-05T08:38:12.746Z,12668
2017-05-05T08:38:54.077Z,12924
2017-05-05T08:39:39.786Z,13380
2017-05-05T08:40:20.988Z,13956
2017-05-05T08:41:02.973Z,14440
2017-05-05T08:44:53.676Z,15436
2017-05-05T08:47:52.831Z,17888
2017-05-05T08:48:36.701Z,18496
2017-05-05T08:49:17.736Z,18976
2017-05-05T09:03:18.136Z,22144
2017-05-05T09:03:59.825Z,22400
2017-05-05T09:04:40.245Z,22560
2017-05-05T09:05:21.286Z,22752
2017-05-05T09:19:38.035Z,22528
2017-05-05T09:20:18.988Z,22976
2017-05-05T09:21:00.788Z,23040
2017-05-05T09:23:32.953Z,23136
2017-05-05T09:24:16.214Z,23104
2017-05-05T09:30:24.873Z,17440
2017-05-05T09:31:09.209Z,17184
2017-05-05T09:33:53.843Z,16824
2017-05-05T09:38:29.000Z,18592
2017-05-05T09:39:13.168Z,19392
2017-05-05T09:47:17.385Z,19744
2017-05-05T09:51:37.432Z,18752
2017-05-05T09:52:18.896Z,18848
2017-05-05T09:52:59.819Z,19008
2017-05-05T09:53:41.835Z,19104
2017-05-05T09:54:22.253Z,19328
2017-05-05T09:55:02.640Z,19520
2017-05-05T09:55:43.027Z,19584
2017-05-05T09:56:23.440Z,19488
2017-05-05T09:57:03.824Z,19456
2017-05-05T09:57:44.198Z,19488
2017-05-05T09:58:24.639Z,19552
2017-05-05T09:59:07.421Z,19520
2017-05-05T09:59:48.295Z,19424
2017-05-05T10:00:28.718Z,19360
2017-05-05T10:01:10.743Z,19328
2017-05-05T10:03:26.135Z,18976
2017-05-05T10:04:08.911Z,19008
2017-05-05T10:04:50.135Z,19040
2017-05-05T10:05:30.523Z,18944
2017-05-05T10:06:10.932Z,19008
2017-05-05T10:06:51.367Z,19072
2017-05-05T10:07:31.769Z,19072
2017-05-05T10:08:12.774Z,18944
2017-05-05T10:08:53.225Z,18912
2017-05-05T10:09:34.574Z,19008
2017-05-05T10:10:14.997Z,19200
2017-05-05T10:10:55.400Z,19552
2017-05-05T10:11:35.837Z,19904
2017-05-05T10:12:16.230Z,20192
2017-05-05T10:12:57.341Z,20288
2017-05-05T10:13:37.732Z,20288
2017-05-05T10:14:19.638Z,20224
2017-05-05T10:15:01.537Z,20128
2017-05-05T10:15:41.963Z,19968
2017-05-05T10:16:22.316Z,19872
2017-05-05T10:17:02.753Z,19808
2017-05-05T10:17:44.124Z,19840
2017-05-05T10:18:24.575Z,19968
2017-05-05T10:19:05.725Z,20192
2017-05-05T10:19:46.107Z,20512
2017-05-05T10:20:26.525Z,20864
2017-05-05T10:21:06.965Z,21312
2017-05-05T10:21:47.347Z,21824
2017-05-05T10:22:27.789Z,22208
2017-05-05T10:23:08.846Z,22400
2017-05-05T10:23:49.757Z,22304
2017-05-05T10:24:32.809Z,22144
2017-05-05T10:25:13.191Z,21984
2017-05-05T10:25:54.140Z,21920
2017-05-05T10:26:34.550Z,21824
2017-05-05T10:27:17.545Z,21696
2017-05-05T10:27:58.627Z,21472
2017-05-05T10:28:41.544Z,21120
2017-05-05T10:29:21.958Z,20896
2017-05-05T10:30:04.317Z,20800
2017-05-05T10:30:45.544Z,20896
2017-05-05T10:31:25.935Z,20928
2017-05-05T10:32:06.406Z,21024
2017-05-05T10:32:47.644Z,21024
2017-05-05T10:33:28.361Z,21120
2017-05-05T10:34:08.781Z,21280
2017-05-05T10:34:49.207Z,21408
2017-05-05T10:35:29.612Z,21408
2017-05-05T10:36:10.841Z,21344
2017-05-05T10:36:51.216Z,21088
2017-05-05T10:37:31.646Z,20704
2017-05-05T10:38:12.716Z,20352
2017-05-05T10:38:53.182Z,19968
2017-05-05T10:39:33.548Z,19616
2017-05-05T10:40:14.575Z,19456
2017-05-05T10:40:55.838Z,19584
2017-05-05T10:41:38.583Z,19872
2017-05-05T10:42:19.002Z,20288
2017-05-05T10:43:02.039Z,20768
2017-05-05T10:43:45.977Z,21280
2017-05-05T10:44:26.402Z,21760
2017-05-05T10:45:06.951Z,22240
2017-05-05T10:45:48.001Z,22656
2017-05-05T10:46:29.138Z,23072
2017-05-05T10:47:10.219Z,23360
2017-05-05T10:47:50.647Z,23520
2017-05-05T10:48:32.500Z,23680
2017-05-05T10:49:12.901Z,23808
2017-05-05T10:49:53.290Z,23904
2017-05-05T10:50:35.055Z,23872
2017-05-05T10:51:16.102Z,23776
2017-05-05T10:51:57.239Z,23712
2017-05-05T10:52:43.258Z,23808
2017-05-05T10:53:28.103Z,24064
2017-05-05T10:54:12.541Z,24608
2017-05-05T10:54:55.506Z,25344
2017-05-05T10:55:36.782Z,25920
2017-05-05T10:56:18.082Z,26464
2017-05-05T10:56:59.065Z,26944
2017-05-05T10:57:39.484Z,27424
2017-05-05T10:58:20.487Z,27904
2017-05-05T10:59:03.531Z,28352
2017-05-05T10:59:43.917Z,28768
2017-05-05T11:00:25.163Z,29120
2017-05-05T11:01:05.569Z,29472
2017-05-05T11:01:47.544Z,29696
2017-05-05T11:02:27.984Z,29824
2017-05-05T11:03:09.103Z,29824
2017-05-05T11:03:49.527Z,29760
2017-05-05T11:04:30.500Z,29760
2017-05-05T11:05:10.933Z,29696
2017-05-05T11:05:51.571Z,29600
2017-05-05T11:06:33.816Z,29408
2017-05-05T11:07:16.674Z,29120
2017-05-05T11:07:58.707Z,29024
2017-05-05T11:08:39.082Z,29024
2017-05-05T11:09:23.086Z,28640
2017-05-05T11:10:03.552Z,28416
2017-05-05T11:10:43.993Z,28448
2017-05-05T11:11:24.510Z,28480
2017-05-05T11:12:06.121Z,28704
2017-05-05T11:14:21.044Z,29408
2017-05-05T11:15:02.627Z,29440
2017-05-05T11:15:43.615Z,29376
2017-05-05T11:16:26.031Z,29312
2017-05-05T11:17:06.389Z,29216
2017-05-05T11:17:49.420Z,29248
2017-05-05T11:18:30.959Z,29408
2017-05-05T11:19:12.266Z,29600
2017-05-05T11:19:53.532Z,29728
2017-05-05T11:22:25.439Z,27744
2017-05-05T11:24:49.749Z,26400
2017-05-05T11:25:32.512Z,26592
2017-05-05T11:26:12.778Z,26720
2017-05-05T11:26:56.859Z,26560
2017-05-05T11:27:38.096Z,26592
2017-05-05T11:28:18.752Z,26912
2017-05-05T11:29:02.053Z,27520
2017-05-05T11:29:44.003Z,28416
2017-05-05T11:30:24.424Z,29504
2017-05-05T11:31:05.462Z,30464
2017-05-05T11:31:45.826Z,31296
2017-05-05T11:32:27.047Z,31904
2017-05-05T11:33:08.964Z,31712
2017-05-05T11:33:50.196Z,30464
2017-05-05T11:34:30.838Z,29184
2017-05-05T11:35:12.001Z,28288
2017-05-05T11:35:53.011Z,27808
2017-05-05T11:36:34.808Z,27648
2017-05-05T11:37:16.144Z,27776
2017-05-05T11:37:57.287Z,28288
2017-05-05T11:38:38.356Z,29056
2017-05-05T11:39:19.024Z,29856
2017-05-05T11:39:59.479Z,30208
2017-05-05T11:40:44.026Z,30080
2017-05-05T11:41:24.457Z,29664
2017-05-05T11:42:04.796Z,29184
2017-05-05T11:42:45.473Z,28704
2017-05-05T11:43:26.191Z,28160
2017-05-05T11:44:07.952Z,27584
2017-05-05T11:44:49.777Z,27328
2017-05-05T11:45:31.071Z,27360
2017-05-05T11:46:16.447Z,27392
2017-05-05T11:47:09.932Z,27200
2017-05-05T11:47:52.289Z,27072
2017-05-05T11:48:33.176Z,27072
2017-05-05T11:49:15.004Z,27136
2017-05-05T11:50:00.325Z,27168
2017-05-05T11:50:42.668Z,27008
2017-05-05T11:51:23.699Z,26816
2017-05-05T11:52:04.947Z,26624
2017-05-05T11:52:45.470Z,26528
2017-05-05T11:53:28.015Z,26368
2017-05-05T11:54:08.307Z,26176
2017-05-05T11:54:49.696Z,25952
2017-05-05T11:55:30.838Z,25568
2017-05-05T11:56:12.073Z,25184
2017-05-05T11:56:52.779Z,25024
2017-05-05T11:57:35.029Z,25056
2017-05-05T11:58:15.249Z,25312
2017-05-05T11:58:56.683Z,25632
2017-05-05T11:59:38.433Z,26144
2017-05-05T12:00:18.845Z,26688
2017-05-05T12:00:59.263Z,27168
2017-05-05T12:01:40.690Z,27488
2017-05-05T12:02:24.422Z,27712
2017-05-05T12:03:07.363Z,27936
2017-05-05T12:03:47.736Z,28064
2017-05-05T12:04:29.846Z,28096
2017-05-05T12:05:11.167Z,28064
2017-05-05T12:05:52.503Z,27904
2017-05-05T12:06:32.891Z,27712
2017-05-05T12:07:13.311Z,27456
2017-05-05T12:07:53.693Z,27264
2017-05-05T12:08:34.154Z,27104
2017-05-05T12:12:54.144Z,29376
2017-05-05T12:13:35.683Z,29248
2017-05-05T12:14:16.645Z,28736
2017-05-05T12:14:57.858Z,28096
2017-05-05T12:15:39.227Z,27616
2017-05-05T12:16:19.606Z,27264
2017-05-05T12:17:02.661Z,26976
2017-05-05T12:17:43.024Z,26592
2017-05-05T12:18:25.278Z,26272
2017-05-05T12:19:07.445Z,25984
2017-05-05T12:19:47.764Z,25824
2017-05-05T12:20:28.727Z,25696
2017-05-05T12:21:09.961Z,25664
2017-05-05T12:21:51.888Z,25632
2017-05-05T12:29:57.869Z,23776
2017-05-05T12:30:38.924Z,23872
2017-05-05T12:31:20.072Z,24032
2017-05-05T12:42:52.177Z,24896
2017-05-05T12:45:26.484Z,23040
2017-05-05T12:46:12.919Z,22816
2017-05-05T12:46:55.199Z,22848
2017-05-05T12:47:39.209Z,23168
2017-05-05T12:48:21.640Z,23712
2017-05-05T12:49:02.873Z,24192
2017-05-05T12:49:43.778Z,24448
2017-05-05T12:50:26.694Z,24768
2017-05-05T12:51:21.232Z,25152
2017-05-05T12:52:02.361Z,25440
2017-05-05T12:52:43.468Z,26016
2017-05-05T12:53:24.451Z,27328
2017-05-05T12:54:04.715Z,26496
2017-05-05T12:54:45.179Z,25824
2017-05-05T12:55:34.386Z,25664
2017-05-05T12:56:14.827Z,25792
2017-05-05T12:56:58.840Z,25984
2017-05-05T12:57:39.933Z,26144
2017-05-05T12:58:21.833Z,26368
2017-05-05T12:59:03.651Z,26752
2017-05-05T12:59:46.696Z,27104
2017-05-05T13:00:30.347Z,27296
2017-05-05T13:01:14.374Z,27520
2017-05-05T13:01:55.248Z,27744
2017-05-05T13:02:37.723Z,28000
2017-05-05T13:03:19.726Z,27904
2017-05-05T13:04:01.357Z,27808
2017-05-05T13:04:43.416Z,27712
2017-05-05T13:05:27.601Z,27552
2017-05-05T13:06:09.087Z,27424
2017-05-05T13:06:50.377Z,27136
2017-05-05T13:07:30.929Z,26656
2017-05-05T13:08:11.494Z,26240
2017-05-05T13:10:31.290Z,25664
2017-05-05T13:11:14.245Z,25760
2017-05-05T13:11:58.303Z,25856
2017-05-05T13:14:32.519Z,25952
2017-05-05T13:15:12.915Z,25792
2017-05-05T13:15:53.343Z,25536
2017-05-05T13:16:35.240Z,25280
2017-05-05T13:17:15.703Z,24960
2017-05-05T13:17:57.599Z,24736
2017-05-05T13:18:38.009Z,24544
2017-05-05T13:19:20.887Z,24672
2017-05-05T13:20:02.929Z,24928
2017-05-05T13:20:43.331Z,25472
2017-05-05T13:21:23.760Z,26272
2017-05-05T13:22:05.977Z,27072
2017-05-05T13:22:46.325Z,27744
2017-05-05T13:23:27.605Z,28224
2017-05-05T13:24:08.015Z,28576
2017-05-05T13:24:49.393Z,29024
2017-05-05T13:25:29.778Z,29568
2017-05-05T13:26:10.956Z,29856
2017-05-05T13:26:51.368Z,30080
2017-05-05T13:27:31.760Z,29984
2017-05-05T13:28:12.238Z,29504
2017-05-05T13:28:52.582Z,29088
2017-05-05T13:29:34.599Z,28832
2017-05-05T13:30:15.881Z,28896
2017-05-05T13:34:18.871Z,28608
2017-05-05T13:34:59.222Z,28512
2017-05-05T13:35:47.241Z,28608
2017-05-05T13:36:27.673Z,28704
2017-05-05T13:37:08.071Z,28288
2017-05-05T13:37:50.406Z,27936
2017-05-05T13:38:32.486Z,27680
2017-05-05T13:39:13.177Z,27488
2017-05-05T13:39:54.087Z,27392
2017-05-05T13:40:35.906Z,27296
2017-05-05T13:41:17.027Z,27008
2017-05-05T13:41:58.359Z,26720
2017-05-05T13:42:38.678Z,26272
2017-05-05T13:43:19.596Z,25888
2017-05-05T13:44:01.935Z,25280
2017-05-05T13:44:42.171Z,25184
2017-05-05T13:45:23.240Z,24960
2017-05-05T13:46:04.345Z,24896
2017-05-05T13:46:45.395Z,25216
2017-05-05T13:47:25.819Z,25568
2017-05-05T13:48:06.234Z,25440
2017-05-05T13:48:49.410Z,25376
2017-05-05T13:49:29.829Z,25568
2017-05-05T13:50:10.240Z,24832
2017-05-05T13:50:50.644Z,24096
2017-05-05T13:51:32.740Z,23520
2017-05-05T13:52:13.255Z,23104
2017-05-05T13:52:54.254Z,22912
2017-05-05T13:53:34.657Z,22880
2017-05-05T13:54:16.566Z,22944
2017-05-05T13:54:56.988Z,23232
2017-05-05T13:55:37.436Z,22816
2017-05-05T13:56:17.861Z,22560
2017-05-05T13:56:58.303Z,22368
2017-05-05T13:57:38.685Z,21888
2017-05-05T13:58:20.931Z,21632
2017-05-05T13:59:01.307Z,21792
2017-05-05T13:59:42.319Z,21536
2017-05-05T14:00:23.510Z,21632
2017-05-05T14:01:04.898Z,21632
2017-05-05T14:01:45.872Z,21024
2017-05-05T14:02:26.285Z,20928
2017-05-05T14:03:06.707Z,20736
2017-05-05T14:03:47.086Z,20544
2017-05-05T14:04:27.494Z,20480
2017-05-05T14:05:09.609Z,20256
2017-05-05T14:05:50.010Z,20064
2017-05-05T14:06:30.406Z,19968
2017-05-05T14:07:10.822Z,19712
2017-05-05T14:07:52.932Z,19552
2017-05-05T14:08:33.344Z,19520
2017-05-05T14:09:15.523Z,19392
2017-05-05T14:09:55.953Z,20352
2017-05-05T14:10:36.327Z,20192
2017-05-05T14:11:17.609Z,20032
2017-05-05T14:11:59.765Z,19424
2017-05-05T14:12:40.185Z,19328
2017-05-05T14:13:20.584Z,19136
2017-05-05T14:14:01.633Z,18976
2017-05-05T14:14:42.016Z,19104
2017-05-05T14:15:22.450Z,19232
2017-05-05T14:16:03.543Z,19392
2017-05-05T14:16:43.922Z,18944
2017-05-05T14:17:25.821Z,18848
2017-05-05T14:18:06.319Z,18528
2017-05-05T14:18:47.783Z,18336
2017-05-05T14:19:29.841Z,18272
2017-05-05T14:20:10.882Z,18432
2017-05-05T14:20:52.039Z,18752
2017-05-05T14:21:32.484Z,19552
2017-05-05T14:22:12.898Z,20192
2017-05-05T14:22:56.010Z,18848
2017-05-05T14:23:36.266Z,18528
2017-05-05T14:24:16.634Z,17984
2017-05-05T14:24:57.102Z,18464
2017-05-05T14:25:38.113Z,19584
2017-05-05T14:26:18.542Z,20224
2017-05-05T14:26:59.000Z,20832
2017-05-05T14:27:39.961Z,20640
2017-05-05T14:28:20.386Z,19680
2017-05-05T14:29:00.760Z,19776
2017-05-05T14:29:41.172Z,19872
2017-05-05T14:30:21.601Z,20064