createdAt,value
2022-09-17T00:01:27.241Z,2.95
2022-09-17T00:03:57.464Z,4.38
2022-09-17T00:06:27.110Z,6.95
2022-09-17T00:08:55.444Z,7.35
2022-09-17T00:11:25.609Z,9.48
2022-09-17T00:13:54.944Z,5.90
2022-09-17T00:16:28.108Z,6.18
2022-09-17T00:18:56.778Z,7.15
2022-09-17T00:21:25.400Z,7.15
2022-09-17T00:23:57.935Z,6.55
2022-09-17T00:26:26.208Z,7.13
2022-09-17T00:28:55.585Z,11.43
2022-09-17T00:31:26.005Z,3.78
2022-09-17T00:33:54.451Z,5.40
2022-09-17T00:36:23.216Z,16.42
2022-09-17T00:38:52.249Z,6.20
2022-09-17T00:41:20.491Z,5.55
2022-09-17T00:43:50.946Z,7.43
2022-09-17T00:46:34.307Z,4.35
2022-09-17T00:49:08.538Z,8.25
2022-09-17T00:51:40.481Z,6.43
2022-09-17T00:54:11.789Z,5.13
2022-09-17T00:56:43.517Z,13.32
2022-09-17T00:59:11.782Z,7.72
2022-09-17T01:01:41.033Z,8.93
2022-09-17T01:04:17.245Z,4.53
2022-09-17T01:06:55.499Z,11.13
2022-09-17T01:09:35.224Z,8.88
2022-09-17T01:12:18.957Z,9.02
2022-09-17T01:17:30.566Z,12.32
2022-09-17T01:20:37.154Z,7.53
2022-09-17T01:23:31.445Z,10.05
2022-09-17T01:26:22.103Z,6.78
2022-09-17T01:28:57.977Z,10.48
2022-09-17T01:31:41.416Z,3.63
2022-09-17T01:34:19.287Z,10.15
2022-09-17T01:36:58.208Z,6.95
2022-09-17T01:39:35.449Z,7.65
2022-09-17T01:42:14.500Z,8.73
2022-09-17T01:44:52.348Z,6.40
2022-09-17T01:47:24.993Z,5.53
2022-09-17T01:49:56.684Z,7.30
2022-09-17T01:52:27.856Z,8.65
2022-09-17T01:55:01.852Z,7.65
2022-09-17T01:57:34.774Z,3.72
2022-09-17T02:00:06.056Z,7.30
2022-09-17T02:02:45.352Z,8.50
2022-09-17T02:07:49.072Z,7.43
2022-09-17T02:10:20.533Z,7.00
2022-09-17T02:12:56.232Z,6.28
2022-09-17T02:15:28.651Z,9.63
2022-09-17T02:18:04.774Z,7.93
2022-09-17T02:20:40.271Z,7.75
2022-09-17T02:23:13.742Z,6.47
2022-09-17T02:25:46.837Z,10.82
2022-09-17T02:28:21.341Z,9.18
2022-09-17T02:30:49.387Z,3.88
2022-09-17T02:33:19.956Z,7.57
2022-09-17T02:35:48.494Z,8.05
2022-09-17T02:38:23.280Z,6.38
2022-09-17T02:40:55.843Z,8.73
2022-09-17T02:43:31.723Z,10.20
2022-09-17T02:46:16.482Z,6.35
2022-09-17T02:49:11.267Z,9.93
2022-09-17T02:51:50.120Z,6.40
2022-09-17T02:54:25.716Z,3.80
2022-09-17T02:57:01.550Z,9.45
2022-09-17T02:59:35.258Z,10.80
2022-09-17T03:02:08.934Z,6.38
2022-09-17T03:04:40.363Z,15.07
2022-09-17T03:07:10.121Z,7.15
2022-09-17T03:09:38.080Z,7.95
2022-09-17T03:12:06.425Z,7.00
2022-09-17T03:14:34.335Z,8.60
2022-09-17T03:17:02.637Z,13.93
2022-09-17T03:19:30.529Z,11.52
2022-09-17T03:21:59.811Z,5.90
2022-09-17T03:24:28.165Z,11.23
2022-09-17T03:26:56.031Z,7.50
2022-09-17T03:29:23.935Z,11.45
2022-09-17T03:31:51.821Z,5.90
2022-09-17T03:34:20.998Z,10.65
2022-09-17T03:36:48.875Z,10.48
2022-09-17T03:39:18.143Z,5.43
2022-09-17T03:41:46.033Z,8.38
2022-09-17T03:44:15.381Z,10.80
2022-09-17T03:46:43.325Z,9.32
2022-09-17T03:49:11.247Z,9.23
2022-09-17T03:51:39.154Z,5.28
2022-09-17T03:54:07.240Z,7.40
2022-09-17T03:56:36.538Z,10.35
2022-09-17T03:59:04.660Z,5.50
2022-09-17T04:01:32.609Z,6.25
2022-09-17T04:04:00.684Z,8.38
2022-09-17T04:06:28.658Z,8.50
2022-09-17T04:08:56.902Z,9.00
2022-09-17T04:11:24.788Z,11.80
2022-09-17T04:13:54.245Z,10.80
2022-09-17T04:16:22.255Z,5.78
2022-09-17T04:18:50.179Z,5.55
2022-09-17T04:21:18.078Z,4.03
2022-09-17T04:23:45.981Z,13.85
2022-09-17T04:26:14.545Z,8.52
2022-09-17T04:28:42.433Z,8.43
2022-09-17T04:31:11.794Z,7.78
2022-09-17T04:33:39.724Z,6.75
2022-09-17T04:36:07.713Z,7.70
2022-09-17T04:38:35.639Z,9.43
2022-09-17T04:41:03.512Z,6.32
2022-09-17T04:43:31.396Z,9.88
2022-09-17T04:45:59.270Z,8.75
2022-09-17T04:48:28.516Z,11.63
2022-09-17T04:50:56.412Z,6.35
2022-09-17T04:53:24.273Z,9.88
2022-09-17T04:55:52.168Z,10.50
2022-09-17T04:58:20.063Z,7.05
2022-09-17T05:00:48.027Z,12.02
2022-09-17T05:03:15.912Z,8.20
2022-09-17T05:05:45.190Z,10.00
2022-09-17T05:08:13.070Z,9.35
2022-09-17T05:10:41.099Z,7.88
2022-09-17T05:13:08.963Z,10.35
2022-09-17T05:15:36.827Z,8.95
2022-09-17T05:18:05.062Z,6.32
2022-09-17T05:20:32.929Z,11.73
2022-09-17T05:23:02.183Z,18.83
2022-09-17T05:25:30.971Z,16.92
2022-09-17T05:28:00.672Z,6.55
2022-09-17T05:30:28.557Z,6.50
2022-09-17T05:33:03.431Z,10.85
2022-09-17T05:35:31.985Z,12.85
2022-09-17T05:38:02.822Z,12.32
2022-09-17T05:40:32.793Z,6.82
2022-09-17T05:43:01.816Z,7.40
2022-09-17T05:45:30.572Z,11.70
2022-09-17T05:48:00.029Z,15.20
2022-09-17T05:50:29.153Z,11.52
2022-09-17T05:52:57.181Z,8.95
2022-09-17T05:55:27.799Z,7.35
2022-09-17T05:57:55.779Z,13.45
2022-09-17T06:00:23.668Z,5.35
2022-09-17T06:02:56.154Z,11.40
2022-09-17T06:05:24.101Z,5.03
2022-09-17T06:07:52.589Z,6.85
2022-09-17T06:10:20.883Z,9.77
2022-09-17T06:12:50.134Z,17.33
2022-09-17T06:15:18.371Z,10.50
2022-09-17T06:17:46.286Z,18.35
2022-09-17T06:20:15.775Z,16.98
2022-09-17T06:22:43.685Z,11.95
2022-09-17T06:25:12.008Z,10.38
2022-09-17T06:27:40.127Z,18.70
2022-09-17T06:30:10.058Z,28.15
2022-09-17T06:32:37.994Z,23.30
2022-09-17T06:35:06.549Z,12.35
2022-09-17T06:37:36.300Z,11.95
2022-09-17T06:40:04.654Z,16.08
2022-09-17T06:42:32.637Z,16.67
2022-09-17T06:45:05.537Z,17.50
2022-09-17T06:47:37.440Z,16.10
2022-09-17T06:50:05.988Z,11.00
2022-09-17T06:52:34.146Z,20.23
2022-09-17T06:55:02.081Z,16.10
2022-09-17T06:57:29.968Z,16.02
2022-09-17T06:59:57.849Z,15.32
2022-09-17T07:02:25.902Z,10.68
2022-09-17T07:04:55.381Z,17.30
2022-09-17T07:07:23.274Z,10.23
2022-09-17T07:09:51.211Z,12.63
2022-09-17T07:12:19.200Z,14.68
2022-09-17T07:14:47.909Z,12.38
2022-09-17T07:17:16.240Z,17.95
2022-09-17T07:19:44.145Z,22.05
2022-09-17T07:22:14.056Z,21.88
2022-09-17T07:24:41.942Z,13.65
2022-09-17T07:27:09.835Z,17.13
2022-09-17T07:29:37.772Z,20.30
2022-09-17T07:32:05.838Z,15.60
2022-09-17T07:34:33.851Z,17.23
2022-09-17T07:37:01.729Z,12.52
2022-09-17T07:39:31.130Z,15.85
2022-09-17T07:41:58.987Z,14.88
2022-09-17T07:44:27.009Z,15.05
2022-09-17T07:46:54.955Z,21.92
2022-09-17T07:49:23.056Z,12.73
2022-09-17T07:51:50.954Z,7.82
2022-09-17T07:54:18.945Z,14.25
2022-09-17T07:56:48.264Z,16.23
2022-09-17T07:59:16.149Z,13.40
2022-09-17T08:01:44.168Z,17.63
2022-09-17T08:04:12.137Z,16.10
2022-09-17T08:06:41.041Z,13.85
2022-09-17T08:09:10.788Z,12.05
2022-09-17T08:11:54.972Z,21.35
2022-09-17T08:14:29.435Z,11.38
2022-09-17T08:16:58.177Z,16.95
2022-09-17T08:19:26.109Z,12.38
2022-09-17T08:21:54.069Z,8.75
2022-09-17T08:24:22.048Z,9.23
2022-09-17T08:26:49.951Z,11.82
2022-09-17T08:29:17.809Z,10.30
2022-09-17T08:31:47.190Z,12.02
2022-09-17T08:34:15.250Z,12.07
2022-09-17T08:36:43.105Z,8.77
2022-09-17T08:39:12.200Z,9.50
2022-09-17T08:42:06.603Z,9.55
2022-09-17T08:44:41.461Z,11.90
2022-09-17T08:47:21.776Z,8.60
2022-09-17T08:49:53.835Z,18.20
2022-09-17T08:52:49.907Z,12.52
2022-09-17T08:55:35.009Z,12.15
2022-09-17T08:58:32.117Z,11.52
2022-09-17T09:01:12.396Z,7.45
2022-09-17T09:03:59.671Z,12.40
2022-09-17T09:06:33.946Z,14.75
2022-09-17T09:09:06.575Z,10.20
2022-09-17T09:11:35.570Z,12.98
2022-09-17T09:14:12.435Z,12.13
2022-09-17T09:16:45.163Z,9.65
2022-09-17T09:19:22.275Z,8.63
2022-09-17T09:22:02.905Z,10.45
2022-09-17T09:24:39.319Z,10.98
2022-09-17T09:27:17.688Z,14.07
2022-09-17T09:29:58.721Z,15.30
2022-09-17T09:32:42.671Z,9.05
2022-09-17T09:35:19.697Z,9.07
2022-09-17T09:37:55.184Z,10.23
2022-09-17T09:40:44.230Z,14.15
2022-09-17T09:43:20.927Z,13.77
2022-09-17T09:46:03.755Z,5.82
2022-09-17T09:48:39.657Z,6.60
2022-09-17T09:51:23.236Z,10.95
2022-09-17T09:56:50.456Z,7.88
2022-09-17T09:59:20.201Z,14.52
2022-09-17T10:01:48.543Z,10.70
2022-09-17T10:04:19.919Z,15.35
2022-09-17T10:06:51.528Z,8.65
2022-09-17T10:09:22.192Z,10.43
2022-09-17T10:12:17.904Z,6.78
2022-09-17T10:14:47.179Z,11.45
2022-09-17T10:17:21.550Z,6.75
2022-09-17T10:20:20.714Z,9.88
2022-09-17T10:22:52.451Z,10.23
2022-09-17T10:25:28.588Z,9.07
2022-09-17T10:27:57.438Z,9.38
2022-09-17T10:30:26.025Z,12.25
2022-09-17T10:33:18.804Z,13.02
2022-09-17T10:35:58.488Z,8.13
2022-09-17T10:38:35.747Z,11.27
2022-09-17T10:41:22.706Z,11.27
2022-09-17T10:43:51.168Z,15.40
2022-09-17T10:46:27.604Z,10.55
2022-09-17T10:49:10.277Z,9.55
2022-09-17T10:51:39.303Z,9.70
2022-09-17T10:54:42.801Z,12.30
2022-09-17T10:57:21.828Z,16.45
2022-09-17T11:00:07.891Z,16.83
2022-09-17T11:03:13.248Z,13.45
2022-09-17T11:06:14.487Z,9.73
2022-09-17T11:08:53.590Z,9.77
2022-09-17T11:11:35.548Z,8.73
2022-09-17T11:14:16.594Z,16.77
2022-09-17T11:16:54.973Z,12.13
2022-09-17T11:19:33.885Z,7.63
2022-09-17T11:22:10.977Z,6.57
2022-09-17T11:24:54.658Z,6.32
2022-09-17T11:27:38.769Z,11.40
2022-09-17T11:30:15.967Z,7.32
2022-09-17T11:33:05.669Z,6.40
2022-09-17T11:35:36.371Z,7.55
2022-09-17T11:38:08.079Z,8.07
2022-09-17T11:40:42.130Z,6.28
2022-09-17T11:43:20.610Z,9.80
2022-09-17T11:45:58.959Z,5.95
2022-09-17T11:48:35.025Z,9.02
2022-09-17T11:51:11.857Z,10.57
2022-09-17T11:53:45.203Z,6.88
2022-09-17T11:58:52.113Z,5.88
2022-09-17T12:01:27.574Z,5.70
2022-09-17T12:04:01.061Z,10.07
2022-09-17T12:06:39.690Z,5.60
2022-09-17T12:09:14.377Z,4.35
2022-09-17T12:11:48.307Z,6.70
2022-09-17T12:14:24.796Z,6.97
2022-09-17T12:16:57.938Z,7.22
2022-09-17T12:19:33.649Z,5.25
2022-09-17T12:22:08.718Z,4.15
2022-09-17T12:24:36.942Z,7.43
2022-09-17T12:27:14.326Z,5.05
2022-09-17T12:30:04.173Z,5.05
2022-09-17T12:32:56.763Z,8.65
2022-09-17T12:36:03.027Z,4.82
2022-09-17T12:39:10.024Z,6.93
2022-09-17T12:41:49.060Z,6.47
2022-09-17T12:44:42.207Z,4.22
2022-09-17T12:47:30.155Z,6.43
2022-09-17T12:50:12.078Z,2.15
2022-09-17T12:52:58.118Z,7.95
2022-09-17T12:55:45.584Z,3.03
2022-09-17T12:58:28.941Z,5.15
2022-09-17T13:01:03.545Z,5.00
2022-09-17T13:03:38.746Z,5.70
2022-09-17T13:06:36.219Z,4.82
2022-09-17T13:09:41.854Z,4.75
2022-09-17T13:12:22.652Z,5.45
2022-09-17T13:18:20.347Z,3.78
2022-09-17T13:21:04.295Z,9.43
2022-09-17T13:23:40.367Z,4.32
2022-09-17T13:26:09.825Z,4.18
2022-09-17T13:28:46.890Z,6.55
2022-09-17T13:31:21.526Z,5.88
2022-09-17T13:33:54.383Z,6.43
2022-09-17T13:36:42.319Z,5.60
2022-09-17T13:39:12.437Z,7.15
2022-09-17T13:41:42.976Z,4.05
2022-09-17T13:44:12.626Z,7.22
2022-09-17T13:46:41.218Z,3.60
2022-09-17T13:49:16.351Z,6.05
2022-09-17T13:51:51.204Z,5.75
2022-09-17T13:54:22.370Z,4.68
2022-09-17T13:57:07.051Z,4.50
2022-09-17T13:59:37.156Z,5.40
2022-09-17T14:02:35.294Z,4.72
2022-09-17T14:05:29.192Z,9.80
2022-09-17T14:10:45.086Z,6.03
2022-09-17T14:13:29.789Z,8.23
2022-09-17T14:16:05.387Z,4.28
2022-09-17T14:18:44.557Z,5.30
2022-09-17T14:21:17.841Z,6.82
2022-09-17T14:26:27.173Z,4.72
2022-09-17T14:29:03.369Z,6.55
2022-09-17T14:31:35.344Z,5.93
2022-09-17T14:34:06.064Z,5.90
2022-09-17T14:36:38.773Z,3.28
2022-09-17T14:39:16.402Z,1.70
2022-09-17T14:41:45.791Z,6.97
2022-09-17T14:44:16.545Z,4.97
2022-09-17T14:46:52.464Z,4.15
2022-09-17T14:49:23.710Z,3.72
2022-09-17T14:51:51.877Z,3.92
2022-09-17T14:54:24.803Z,6.30
2022-09-17T14:57:01.424Z,6.45
2022-09-17T14:59:43.288Z,5.25
2022-09-17T15:02:30.282Z,1.58
2022-09-17T15:04:58.654Z,0.40
2022-09-17T15:07:27.540Z,7.15
2022-09-17T15:10:07.682Z,3.35
2022-09-17T15:12:36.519Z,0.85
2022-09-17T15:15:04.883Z,0.75
2022-09-17T15:17:34.094Z,0.70
2022-09-17T15:20:07.892Z,2.08
2022-09-17T15:22:40.042Z,3.05
2022-09-17T15:25:16.281Z,2.90
2022-09-17T15:27:47.114Z,2.40
2022-09-17T15:30:19.228Z,2.75
2022-09-17T15:32:51.236Z,2.00
2022-09-17T15:35:30.496Z,1.42
2022-09-17T15:38:21.642Z,4.97
2022-09-17T15:40:49.673Z,3.40
2022-09-17T15:43:22.885Z,3.13
2022-09-17T15:45:50.836Z,4.72
2022-09-17T15:48:41.469Z,2.50
2022-09-17T15:51:25.652Z,1.65
2022-09-17T15:53:55.131Z,3.72
2022-09-17T15:56:27.567Z,2.45
2022-09-17T15:58:59.456Z,2.07
2022-09-17T16:01:51.989Z,1.85
2022-09-17T16:04:25.282Z,4.43
2022-09-17T16:06:58.824Z,10.20
2022-09-17T16:09:42.249Z,4.13
2022-09-17T16:12:14.358Z,9.63
2022-09-17T16:14:50.590Z,3.10
2022-09-17T16:17:43.602Z,3.33
2022-09-17T16:20:17.606Z,8.80
2022-09-17T16:22:47.928Z,2.58
2022-09-17T16:25:16.475Z,7.57
2022-09-17T16:27:49.976Z,9.30
2022-09-17T16:30:20.035Z,11.20
2022-09-17T16:32:48.319Z,5.45
2022-09-17T16:35:18.231Z,6.00
2022-09-17T16:37:49.099Z,7.50
2022-09-17T16:40:17.521Z,5.75
2022-09-17T16:42:47.776Z,9.50
2022-09-17T16:45:15.978Z,3.70
2022-09-17T16:47:44.849Z,6.88
2022-09-17T16:50:15.009Z,6.50
2022-09-17T16:52:43.954Z,9.90
2022-09-17T16:55:13.550Z,6.80
2022-09-17T16:57:41.643Z,7.07
2022-09-17T17:00:14.434Z,9.45
2022-09-17T17:02:42.327Z,4.90
2022-09-17T17:05:11.510Z,1.88
2022-09-17T17:07:39.377Z,2.20
2022-09-17T17:10:09.057Z,3.47
2022-09-17T17:12:37.196Z,6.50
2022-09-17T17:15:07.072Z,3.55
2022-09-17T17:17:36.721Z,5.38
2022-09-17T17:20:06.957Z,3.08
2022-09-17T17:22:34.838Z,3.75
2022-09-17T17:25:03.018Z,2.17
2022-09-17T17:27:30.968Z,5.30
2022-09-17T17:29:59.064Z,7.25
2022-09-17T17:32:26.997Z,5.22
2022-09-17T17:34:56.258Z,7.18
2022-09-17T17:37:24.311Z,4.05
2022-09-17T17:39:52.219Z,2.47
2022-09-17T17:42:20.173Z,5.25
2022-09-17T17:44:48.477Z,3.00
2022-09-17T17:47:17.690Z,4.25
2022-09-17T17:49:45.575Z,6.20
2022-09-17T17:52:14.831Z,5.88
2022-09-17T17:54:42.735Z,5.45
2022-09-17T17:57:11.399Z,6.03
2022-09-17T17:59:39.247Z,2.15
2022-09-17T18:02:07.551Z,2.15
2022-09-17T18:04:35.506Z,5.82
2022-09-17T18:07:03.368Z,3.17
2022-09-17T18:09:32.652Z,4.07
2022-09-17T18:12:00.534Z,2.88
2022-09-17T18:14:28.477Z,5.30
2022-09-17T18:16:56.349Z,5.22
2022-09-17T18:19:24.239Z,1.75
2022-09-17T18:21:52.119Z,11.15
2022-09-17T18:24:20.077Z,6.53
2022-09-17T18:26:49.628Z,4.93
2022-09-17T18:29:17.565Z,3.95
2022-09-17T18:31:45.887Z,3.45
2022-09-17T18:34:15.892Z,7.68
2022-09-17T18:36:50.797Z,5.72
2022-09-17T18:42:10.444Z,4.43
2022-09-17T18:44:38.324Z,4.57
2022-09-17T18:47:06.510Z,3.40
2022-09-17T18:49:34.384Z,8.35
2022-09-17T18:52:02.546Z,2.88
2022-09-17T18:54:30.438Z,4.90
2022-09-17T18:56:58.340Z,5.32
2022-09-17T18:59:27.600Z,2.33
2022-09-17T19:01:55.600Z,2.78
2022-09-17T19:04:23.510Z,1.75
2022-09-17T19:06:51.382Z,4.20
2022-09-17T19:09:19.829Z,3.55
2022-09-17T19:11:47.684Z,2.67
2022-09-17T19:14:15.560Z,2.80
2022-09-17T19:16:44.801Z,3.42
2022-09-17T19:19:12.798Z,3.80
2022-09-17T19:21:40.660Z,3.97
2022-09-17T19:24:09.189Z,6.35
2022-09-17T19:26:37.070Z,2.88
2022-09-17T19:29:06.129Z,3.60
2022-09-17T19:31:34.093Z,3.13
2022-09-17T19:34:03.540Z,1.80
2022-09-17T19:36:31.579Z,3.53
2022-09-17T19:38:59.573Z,2.20
2022-09-17T19:41:27.487Z,4.93
2022-09-17T19:43:56.877Z,3.45
2022-09-17T19:46:26.348Z,3.97
2022-09-17T19:48:56.557Z,4.18
2022-09-17T19:51:28.297Z,4.13
2022-09-17T19:53:56.757Z,3.92
2022-09-17T19:56:26.451Z,4.97
2022-09-17T19:58:54.653Z,7.53
2022-09-17T20:01:22.894Z,3.53
2022-09-17T20:03:50.766Z,2.88
2022-09-17T20:06:20.745Z,6.50
2022-09-17T20:08:51.904Z,3.22
2022-09-17T20:11:21.867Z,3.22
2022-09-17T20:13:50.066Z,2.72
2022-09-17T20:16:20.234Z,2.28
2022-09-17T20:18:48.427Z,5.55
2022-09-17T20:21:18.534Z,3.80
2022-09-17T20:23:46.565Z,5.05
2022-09-17T20:26:16.551Z,7.18
2022-09-17T20:28:45.309Z,5.40
2022-09-17T20:31:15.609Z,6.45
2022-09-17T20:33:44.043Z,9.90
2022-09-17T20:36:15.080Z,4.80
2022-09-17T20:41:34.296Z,6.93
2022-09-17T20:44:02.391Z,10.20
2022-09-17T20:46:30.310Z,7.93
2022-09-17T20:48:58.796Z,4.85
2022-09-17T20:51:28.491Z,4.13
2022-09-17T20:53:57.881Z,7.18
2022-09-17T20:56:27.728Z,4.53
2022-09-17T20:59:08.579Z,4.80
2022-09-17T21:01:38.038Z,6.18
2022-09-17T21:04:07.939Z,5.07
2022-09-17T21:06:37.739Z,6.07
2022-09-17T21:09:07.357Z,4.47
2022-09-17T21:11:35.881Z,6.78
2022-09-17T21:14:05.778Z,5.53
2022-09-17T21:16:33.888Z,4.55
2022-09-17T21:19:03.180Z,7.45
2022-09-17T21:21:34.369Z,6.68
2022-09-17T21:24:03.404Z,6.90
2022-09-17T21:26:32.366Z,6.47
2022-09-17T21:29:00.467Z,5.75
2022-09-17T21:31:32.971Z,9.27
2022-09-17T21:34:03.158Z,6.40
2022-09-17T21:36:32.864Z,8.68
2022-09-17T21:39:02.512Z,7.32
2022-09-17T21:41:31.035Z,7.80
2022-09-17T21:43:59.187Z,7.57
2022-09-17T21:46:29.980Z,7.93
2022-09-17T21:49:00.042Z,5.22
2022-09-17T21:51:30.594Z,5.72
2022-09-17T21:54:00.506Z,4.20
2022-09-17T21:56:29.640Z,6.43
2022-09-17T21:58:59.754Z,7.15
2022-09-17T22:01:32.034Z,7.70
2022-09-17T22:04:02.113Z,5.05
2022-09-17T22:06:32.243Z,5.18
2022-09-17T22:09:02.210Z,5.53
2022-09-17T22:11:31.908Z,5.80
2022-09-17T22:14:04.877Z,4.80
2022-09-17T22:16:36.002Z,5.75
2022-09-17T22:19:04.948Z,8.90
2022-09-17T22:21:34.550Z,4.28
2022-09-17T22:24:03.638Z,8.45
2022-09-17T22:26:33.972Z,6.80
2022-09-17T22:29:02.914Z,3.55
2022-09-17T22:31:31.188Z,7.47
2022-09-17T22:34:00.747Z,6.82
2022-09-17T22:36:29.439Z,5.88
2022-09-17T22:38:59.340Z,3.90
2022-09-17T22:41:28.872Z,4.95
2022-09-17T22:43:58.346Z,3.63
2022-09-17T22:46:28.535Z,5.07
2022-09-17T22:48:56.910Z,7.65
2022-09-17T22:51:27.797Z,4.28
2022-09-17T22:53:56.180Z,8.13
2022-09-17T22:56:25.184Z,6.45
2022-09-17T22:58:53.142Z,4.10
2022-09-17T23:01:24.083Z,5.90
2022-09-17T23:03:53.074Z,4.00
2022-09-17T23:06:28.908Z,6.43
2022-09-17T23:08:57.360Z,8.85
2022-09-17T23:11:26.933Z,5.15
2022-09-17T23:13:58.453Z,5.53
2022-09-17T23:16:26.483Z,5.22
2022-09-17T23:18:54.392Z,3.83
2022-09-17T23:21:22.669Z,7.68
2022-09-17T23:23:52.471Z,5.15
2022-09-17T23:26:22.484Z,6.05
2022-09-17T23:28:50.983Z,7.03
2022-09-17T23:31:20.889Z,4.35
2022-09-17T23:33:52.089Z,5.18
2022-09-17T23:36:22.182Z,5.38
2022-09-17T23:38:52.362Z,4.93
2022-09-17T23:41:22.485Z,2.17
2022-09-17T23:43:51.891Z,4.82
2022-09-17T23:46:20.871Z,5.50
2022-09-17T23:48:49.554Z,4.32
2022-09-17T23:51:17.521Z,5.30
2022-09-17T23:53:45.538Z,7.03
2022-09-17T23:56:17.950Z,2.17
2022-09-17T23:58:46.470Z,3.67
