createdAt,value
2023-09-08T00:00:15.674Z,8.80
2023-09-08T00:03:18.911Z,9.27
2023-09-08T00:06:23.348Z,8.98
2023-09-08T00:09:26.482Z,9.02
2023-09-08T00:12:29.526Z,9.48
2023-09-08T00:15:32.583Z,9.70
2023-09-08T00:18:35.701Z,9.80
2023-09-08T00:21:40.453Z,9.50
2023-09-08T00:24:43.523Z,9.15
2023-09-08T00:27:46.542Z,9.77
2023-09-08T00:30:49.498Z,9.52
2023-09-08T00:33:52.512Z,9.88
2023-09-08T00:36:56.874Z,9.35
2023-09-08T00:39:59.825Z,9.30
2023-09-08T00:43:02.785Z,8.57
2023-09-08T00:46:06.597Z,9.13
2023-09-08T00:49:10.574Z,9.45
2023-09-08T00:52:15.129Z,8.40
2023-09-08T00:55:19.509Z,9.07
2023-09-08T00:58:22.703Z,9.18
2023-09-08T01:01:25.679Z,9.45
2023-09-08T01:04:29.045Z,9.45
2023-09-08T01:07:34.389Z,9.52
2023-09-08T01:10:38.699Z,8.98
2023-09-08T01:13:41.701Z,9.20
2023-09-08T01:16:44.684Z,9.73
2023-09-08T01:19:49.768Z,9.30
2023-09-08T01:23:20.399Z,9.25
2023-09-08T01:26:27.831Z,9.40
2023-09-08T01:29:32.223Z,9.90
2023-09-08T01:32:36.366Z,8.50
2023-09-08T01:35:39.531Z,8.80
2023-09-08T01:38:42.533Z,8.75
2023-09-08T01:41:46.872Z,9.07
2023-09-08T01:44:49.801Z,9.77
2023-09-08T01:47:52.806Z,9.15
2023-09-08T01:50:55.781Z,9.05
2023-09-08T01:53:58.714Z,8.55
2023-09-08T01:57:03.589Z,8.45
2023-09-08T02:00:07.980Z,7.63
2023-09-08T02:03:10.965Z,8.80
2023-09-08T02:06:13.995Z,8.77
2023-09-08T02:09:17.228Z,8.73
2023-09-08T02:12:21.539Z,8.77
2023-09-08T02:15:24.627Z,8.50
2023-09-08T02:18:29.359Z,8.83
2023-09-08T02:21:32.412Z,9.13
2023-09-08T02:24:35.525Z,8.70
2023-09-08T02:27:39.832Z,9.00
2023-09-08T02:30:42.802Z,9.00
2023-09-08T02:33:45.826Z,8.15
2023-09-08T02:36:51.858Z,7.87
2023-09-08T02:39:54.831Z,8.23
2023-09-08T02:42:59.152Z,8.80
2023-09-08T02:46:02.197Z,7.97
2023-09-08T02:49:05.705Z,8.80
2023-09-08T02:52:10.459Z,8.25
2023-09-08T02:55:13.607Z,8.32
2023-09-08T02:58:17.968Z,8.07
2023-09-08T03:01:21.804Z,7.85
2023-09-08T03:04:24.940Z,7.70
2023-09-08T03:07:28.123Z,7.65
2023-09-08T03:10:31.127Z,8.40
2023-09-08T03:13:36.587Z,7.72
2023-09-08T03:16:39.691Z,7.63
2023-09-08T03:19:46.499Z,8.18
2023-09-08T03:22:49.516Z,7.50
2023-09-08T03:25:52.616Z,8.73
2023-09-08T03:28:56.899Z,7.20
2023-09-08T03:31:59.951Z,7.13
2023-09-08T03:35:02.970Z,7.65
2023-09-08T03:38:06.229Z,7.80
2023-09-08T03:41:09.636Z,7.38
2023-09-08T03:44:14.068Z,7.68
2023-09-08T03:47:17.026Z,7.30
2023-09-08T03:50:19.986Z,7.05
2023-09-08T03:53:22.971Z,6.97
2023-09-08T03:56:26.029Z,7.65
2023-09-08T03:59:30.667Z,7.60
2023-09-08T04:02:34.251Z,6.90
2023-09-08T04:05:37.588Z,8.38
2023-09-08T04:08:40.655Z,7.63
2023-09-08T04:11:43.685Z,7.40
2023-09-08T04:14:48.058Z,7.50
2023-09-08T04:17:51.162Z,7.45
2023-09-08T04:20:54.218Z,8.00
2023-09-08T04:23:57.285Z,7.57
2023-09-08T04:27:00.582Z,7.38
2023-09-08T04:30:05.472Z,7.82
2023-09-08T04:33:08.647Z,7.70
2023-09-08T04:36:12.227Z,7.80
2023-09-08T04:39:16.742Z,7.03
2023-09-08T04:42:19.707Z,8.17
2023-09-08T04:45:24.094Z,8.27
2023-09-08T04:48:29.956Z,7.72
2023-09-08T04:51:33.988Z,7.70
2023-09-08T04:54:36.953Z,8.13
2023-09-08T04:57:39.935Z,7.57
2023-09-08T05:00:44.275Z,8.23
2023-09-08T05:03:47.377Z,8.40
2023-09-08T05:06:50.416Z,7.63
2023-09-08T05:09:55.786Z,6.65
2023-09-08T05:13:00.429Z,6.20
2023-09-08T05:16:12.630Z,6.68
2023-09-08T05:19:15.856Z,6.32
2023-09-08T05:22:19.709Z,6.53
2023-09-08T05:25:22.831Z,6.37
2023-09-08T05:28:25.858Z,6.35
2023-09-08T05:31:30.237Z,6.53
2023-09-08T05:34:33.254Z,6.28
2023-09-08T05:37:36.233Z,6.30
2023-09-08T05:40:39.583Z,6.45
2023-09-08T05:43:42.581Z,5.80
2023-09-08T05:46:47.299Z,6.50
2023-09-08T05:49:50.517Z,6.97
2023-09-08T05:52:53.792Z,7.05
2023-09-08T05:55:56.779Z,7.10
2023-09-08T05:59:00.086Z,8.07
2023-09-08T06:02:04.640Z,7.93
2023-09-08T06:05:07.971Z,7.97
2023-09-08T06:08:10.945Z,8.55
2023-09-08T06:11:14.250Z,9.30
2023-09-08T06:14:17.482Z,8.68
2023-09-08T06:17:21.779Z,9.15
2023-09-08T06:20:26.001Z,8.80
2023-09-08T06:23:29.101Z,11.13
2023-09-08T06:26:32.451Z,10.90
2023-09-08T06:29:35.436Z,9.95
2023-09-08T06:32:39.983Z,10.13
2023-09-08T06:35:43.010Z,11.02
2023-09-08T06:38:45.952Z,13.43
2023-09-08T06:41:49.052Z,12.65
2023-09-08T06:44:52.000Z,12.55
2023-09-08T06:47:56.620Z,12.55
2023-09-08T06:51:00.122Z,13.57
2023-09-08T06:54:04.221Z,12.95
2023-09-08T06:57:07.382Z,13.57
2023-09-08T07:00:12.641Z,12.73
2023-09-08T07:03:17.339Z,13.23
2023-09-08T07:06:23.358Z,13.05
2023-09-08T07:09:26.609Z,13.63
2023-09-08T07:12:29.524Z,12.43
2023-09-08T07:15:32.486Z,13.65
2023-09-08T07:18:38.762Z,12.93
2023-09-08T07:21:42.328Z,13.50
2023-09-08T07:24:46.391Z,12.55
2023-09-08T07:27:49.430Z,11.57
2023-09-08T07:30:52.468Z,12.30
2023-09-08T07:33:57.011Z,12.43
2023-09-08T07:36:59.973Z,12.27
2023-09-08T07:40:02.910Z,12.20
2023-09-08T07:43:06.209Z,11.00
2023-09-08T07:46:09.298Z,12.02
2023-09-08T07:49:13.768Z,11.43
2023-09-08T07:52:16.898Z,10.98
2023-09-08T07:55:20.322Z,11.10
2023-09-08T07:58:24.264Z,10.98
2023-09-08T08:01:27.333Z,10.23
2023-09-08T08:04:31.901Z,10.27
2023-09-08T08:07:35.186Z,10.60
2023-09-08T08:10:38.135Z,11.18
2023-09-08T08:13:41.139Z,11.35
2023-09-08T08:16:44.384Z,10.52
2023-09-08T08:19:48.815Z,12.00
2023-09-08T08:22:51.892Z,10.73
2023-09-08T08:25:54.895Z,10.73
2023-09-08T08:28:57.860Z,9.95
2023-09-08T08:32:00.813Z,9.75
2023-09-08T08:35:06.662Z,9.73
2023-09-08T08:38:09.700Z,9.87
2023-09-08T08:41:12.633Z,10.15
2023-09-08T08:44:17.548Z,10.05
2023-09-08T08:47:21.517Z,9.02
2023-09-08T08:50:27.991Z,9.18
2023-09-08T08:53:33.243Z,9.10
2023-09-08T08:56:38.307Z,9.48
2023-09-08T08:59:42.561Z,9.32
2023-09-08T09:02:53.592Z,8.82
2023-09-08T09:06:05.086Z,8.60
2023-09-08T09:09:09.374Z,8.23
2023-09-08T09:12:12.347Z,9.27
2023-09-08T09:15:15.365Z,8.25
2023-09-08T09:18:18.746Z,7.82
2023-09-08T09:21:23.508Z,8.35
2023-09-08T09:24:35.023Z,8.05
2023-09-08T09:27:42.011Z,7.75
2023-09-08T09:30:50.482Z,8.38
2023-09-08T09:34:06.535Z,7.68
2023-09-08T09:37:11.219Z,6.88
2023-09-08T09:40:14.346Z,7.35
2023-09-08T09:43:18.385Z,6.80
2023-09-08T09:46:23.098Z,7.60
2023-09-08T09:49:28.252Z,8.03
2023-09-08T09:52:32.776Z,7.88
2023-09-08T09:55:38.531Z,7.03
2023-09-08T09:58:42.964Z,6.97
2023-09-08T10:01:47.251Z,6.63
2023-09-08T10:04:51.664Z,7.35
2023-09-08T10:07:56.158Z,7.15
2023-09-08T10:11:01.132Z,7.28
2023-09-08T10:14:05.379Z,6.17
2023-09-08T10:17:14.268Z,6.30
2023-09-08T10:20:17.322Z,6.70
2023-09-08T10:23:26.206Z,6.15
2023-09-08T10:26:29.993Z,6.17
2023-09-08T10:29:34.807Z,6.65
2023-09-08T10:32:38.729Z,5.47
2023-09-08T10:35:42.689Z,5.90
2023-09-08T10:38:48.769Z,6.53
2023-09-08T10:41:52.364Z,6.72
2023-09-08T10:45:05.492Z,6.53
2023-09-08T10:48:09.247Z,6.45
2023-09-08T10:51:15.592Z,6.25
2023-09-08T10:54:51.290Z,6.33
2023-09-08T10:57:56.958Z,6.40
2023-09-08T11:01:02.311Z,6.10
2023-09-08T11:04:10.213Z,6.30
2023-09-08T11:07:13.362Z,5.93
2023-09-08T11:10:16.390Z,6.22
2023-09-08T11:13:20.754Z,6.10
2023-09-08T11:16:24.482Z,5.73
2023-09-08T11:19:44.337Z,5.90
2023-09-08T11:22:49.363Z,6.90
2023-09-08T11:25:53.370Z,5.70
2023-09-08T11:28:58.901Z,5.63
2023-09-08T11:32:02.384Z,5.20
2023-09-08T11:35:08.194Z,5.70
2023-09-08T11:38:12.410Z,5.33
2023-09-08T11:41:15.652Z,5.60
2023-09-08T11:44:21.322Z,5.75
2023-09-08T11:47:24.424Z,5.90
2023-09-08T11:50:27.461Z,5.43
2023-09-08T11:53:30.965Z,5.00
2023-09-08T11:56:33.980Z,5.07
2023-09-08T11:59:38.425Z,5.32
2023-09-08T12:02:41.431Z,4.72
2023-09-08T12:05:46.079Z,5.00
2023-09-08T12:08:49.032Z,5.00
2023-09-08T12:11:52.228Z,4.50
2023-09-08T12:14:56.922Z,4.90
2023-09-08T12:18:00.259Z,5.00
2023-09-08T12:21:06.887Z,4.30
2023-09-08T12:24:13.975Z,4.47
2023-09-08T12:27:17.575Z,4.18
2023-09-08T12:30:23.007Z,4.53
2023-09-08T12:33:28.513Z,4.72
2023-09-08T12:36:31.745Z,4.57
2023-09-08T12:39:35.628Z,4.38
2023-09-08T12:42:50.232Z,4.68
2023-09-08T12:46:00.411Z,4.33
2023-09-08T12:49:03.386Z,4.57
2023-09-08T12:52:07.358Z,4.43
2023-09-08T12:55:10.850Z,4.37
2023-09-08T12:58:14.205Z,4.63
2023-09-08T13:01:18.513Z,4.60
2023-09-08T13:04:23.219Z,5.07
2023-09-08T13:07:27.866Z,4.70
2023-09-08T13:10:31.394Z,4.90
2023-09-08T13:13:34.384Z,4.75
2023-09-08T13:16:38.866Z,4.80
2023-09-08T13:19:41.903Z,5.20
2023-09-08T13:22:45.506Z,4.35
2023-09-08T13:25:48.504Z,4.57
2023-09-08T13:28:51.513Z,4.80
2023-09-08T13:31:56.222Z,4.57
2023-09-08T13:34:59.492Z,4.82
2023-09-08T13:38:04.145Z,3.92
2023-09-08T13:41:07.374Z,4.70
2023-09-08T13:44:10.338Z,4.20
2023-09-08T13:47:14.757Z,4.63
2023-09-08T13:50:18.303Z,4.28
2023-09-08T13:53:21.703Z,4.72
2023-09-08T13:56:26.327Z,4.30
2023-09-08T13:59:35.386Z,3.83
2023-09-08T14:02:43.582Z,4.47
2023-09-08T14:05:53.398Z,4.20
2023-09-08T14:15:10.326Z,4.00
2023-09-08T14:18:15.693Z,4.45
2023-09-08T14:21:18.631Z,4.30
2023-09-08T14:24:21.837Z,4.35
2023-09-08T14:27:24.838Z,4.18
2023-09-08T14:30:27.847Z,6.05
2023-09-08T14:33:32.509Z,4.13
2023-09-08T14:36:35.407Z,4.28
2023-09-08T14:39:38.334Z,4.23
2023-09-08T14:42:41.310Z,4.35
2023-09-08T14:45:44.261Z,4.23
2023-09-08T14:48:48.638Z,4.45
2023-09-08T14:51:51.662Z,4.50
2023-09-08T14:54:54.593Z,4.50
2023-09-08T14:57:57.665Z,4.00
2023-09-08T15:01:04.686Z,4.63
2023-09-08T15:04:09.273Z,5.00
2023-09-08T15:07:12.276Z,4.60
2023-09-08T15:10:15.326Z,4.93
2023-09-08T15:13:18.268Z,4.50
2023-09-08T15:16:21.254Z,5.05
2023-09-08T15:19:25.966Z,4.90
2023-09-08T15:22:28.936Z,5.00
2023-09-08T15:25:32.065Z,4.90
2023-09-08T15:28:36.027Z,4.93
2023-09-08T15:31:39.082Z,4.80
2023-09-08T15:34:44.296Z,5.05
2023-09-08T15:37:47.282Z,4.82
2023-09-08T15:41:18.311Z,6.00
2023-09-08T15:44:21.389Z,5.13
2023-09-08T15:47:24.370Z,4.90
2023-09-08T15:50:28.886Z,4.88
2023-09-08T15:53:32.651Z,5.00
2023-09-08T15:56:35.698Z,5.13
2023-09-08T15:59:39.866Z,5.45
2023-09-08T16:02:42.865Z,5.53
2023-09-08T16:05:47.446Z,4.93
2023-09-08T16:08:50.378Z,4.95
2023-09-08T16:11:53.310Z,5.00
2023-09-08T16:14:56.278Z,5.47
2023-09-08T16:18:01.062Z,6.03
2023-09-08T16:21:05.687Z,5.80
2023-09-08T16:24:09.032Z,5.55
2023-09-08T16:27:11.967Z,5.57
2023-09-08T16:30:15.238Z,5.45
2023-09-08T16:33:18.245Z,5.43
2023-09-08T16:36:22.740Z,5.18
2023-09-08T16:39:25.800Z,5.05
2023-09-08T16:42:28.852Z,5.25
2023-09-08T16:45:31.982Z,5.43
2023-09-08T16:48:34.901Z,5.72
2023-09-08T16:51:39.667Z,5.53
2023-09-08T16:54:42.854Z,5.25
2023-09-08T16:57:45.810Z,5.97
2023-09-08T17:00:48.770Z,5.85
2023-09-08T17:03:52.146Z,5.88
2023-09-08T17:06:56.693Z,5.57
2023-09-08T17:09:59.828Z,5.68
2023-09-08T17:13:02.807Z,6.00
2023-09-08T17:16:05.965Z,4.97
2023-09-08T17:19:09.124Z,5.57
2023-09-08T17:22:13.460Z,5.30
2023-09-08T17:25:16.518Z,6.28
2023-09-08T17:28:19.546Z,5.95
2023-09-08T17:31:22.557Z,5.67
2023-09-08T17:34:25.720Z,5.95
2023-09-08T17:37:30.015Z,6.30
2023-09-08T17:40:34.494Z,6.22
2023-09-08T17:43:37.724Z,6.07
2023-09-08T17:46:40.912Z,5.72
2023-09-08T17:49:43.929Z,6.47
2023-09-08T17:52:48.253Z,5.77
2023-09-08T17:55:51.230Z,6.70
2023-09-08T17:58:54.178Z,6.85
2023-09-08T18:01:57.236Z,7.93
2023-09-08T18:05:00.223Z,7.37
2023-09-08T18:08:04.892Z,7.15
2023-09-08T18:11:08.091Z,7.30
2023-09-08T18:14:11.941Z,7.77
2023-09-08T18:17:14.892Z,7.40
2023-09-08T18:20:19.687Z,7.77
2023-09-08T18:23:24.121Z,8.32
2023-09-08T18:26:27.353Z,7.87
2023-09-08T18:29:30.469Z,7.78
2023-09-08T18:32:34.738Z,8.40
2023-09-08T18:35:37.759Z,8.13
2023-09-08T18:38:42.078Z,8.67
2023-09-08T18:41:45.182Z,8.70
2023-09-08T18:44:48.284Z,8.77
2023-09-08T18:47:51.357Z,8.73
2023-09-08T18:50:54.802Z,8.70
2023-09-08T18:53:59.146Z,8.90
2023-09-08T18:57:03.151Z,8.82
2023-09-08T19:00:07.440Z,8.35
2023-09-08T19:03:10.555Z,9.20
2023-09-08T19:06:14.280Z,8.75
2023-09-08T19:09:18.817Z,8.65
2023-09-08T19:12:21.828Z,8.40
2023-09-08T19:15:24.756Z,9.38
2023-09-08T19:18:27.722Z,9.05
2023-09-08T19:21:30.661Z,9.45
2023-09-08T19:24:35.034Z,9.35
2023-09-08T19:27:38.116Z,8.87
2023-09-08T19:30:41.237Z,9.68
2023-09-08T19:33:44.209Z,9.55
2023-09-08T19:36:47.209Z,9.77
2023-09-08T19:39:51.852Z,9.50
2023-09-08T19:42:54.867Z,10.35
2023-09-08T19:46:03.315Z,9.68
2023-09-08T19:49:06.536Z,9.40
2023-09-08T19:52:11.133Z,10.35
2023-09-08T19:55:15.958Z,11.30
2023-09-08T19:58:18.981Z,10.35
2023-09-08T20:01:21.975Z,11.70
2023-09-08T20:04:25.023Z,10.55
2023-09-08T20:07:28.030Z,11.63
2023-09-08T20:10:32.639Z,11.45
2023-09-08T20:13:36.182Z,11.00
2023-09-08T20:16:40.339Z,11.38
2023-09-08T20:19:43.729Z,11.57
2023-09-08T20:22:46.798Z,11.75
2023-09-08T20:25:51.187Z,11.65
2023-09-08T20:28:54.229Z,11.48
2023-09-08T20:31:57.828Z,12.95
2023-09-08T20:35:00.796Z,13.27
2023-09-08T20:38:04.359Z,13.27
2023-09-08T20:41:10.862Z,14.43
2023-09-08T20:44:13.877Z,15.33
2023-09-08T20:47:17.672Z,14.73
2023-09-08T20:50:20.799Z,14.85
2023-09-08T20:53:23.836Z,14.23
2023-09-08T20:56:28.207Z,13.20
2023-09-08T20:59:31.243Z,12.98
2023-09-08T21:02:34.280Z,12.10
2023-09-08T21:05:37.297Z,12.73
2023-09-08T21:08:40.373Z,12.45
2023-09-08T21:11:46.259Z,12.65
2023-09-08T21:14:49.194Z,12.35
2023-09-08T21:17:52.606Z,12.03
2023-09-08T21:20:55.936Z,12.50
2023-09-08T21:23:58.909Z,11.85
2023-09-08T21:27:03.212Z,11.73
2023-09-08T21:30:08.082Z,11.05
2023-09-08T21:33:11.559Z,11.13
2023-09-08T21:36:16.877Z,12.10
2023-09-08T21:39:19.916Z,12.30
2023-09-08T21:42:24.292Z,11.47
2023-09-08T21:45:27.224Z,10.93
2023-09-08T21:48:30.193Z,11.73
2023-09-08T21:51:33.142Z,11.23
2023-09-08T21:54:36.068Z,11.32
2023-09-08T21:57:40.421Z,12.02
2023-09-08T22:00:43.372Z,11.05
2023-09-08T22:03:46.519Z,11.37
2023-09-08T22:06:50.087Z,10.95
2023-09-08T22:09:53.883Z,11.18
2023-09-08T22:12:58.191Z,11.43
2023-09-08T22:16:05.353Z,11.38
2023-09-08T22:19:08.484Z,11.70
2023-09-08T22:22:11.480Z,12.13
2023-09-08T22:25:14.954Z,10.88
2023-09-08T22:28:19.257Z,11.40
2023-09-08T22:31:22.341Z,11.15
2023-09-08T22:34:26.422Z,10.75
2023-09-08T22:37:29.548Z,10.68
2023-09-08T22:40:32.527Z,11.07
2023-09-08T22:43:36.926Z,11.50
2023-09-08T22:46:39.997Z,11.40
2023-09-08T22:49:57.449Z,11.60
2023-09-08T22:53:01.059Z,11.65
2023-09-08T22:56:04.197Z,11.20
2023-09-08T22:59:08.559Z,10.88
2023-09-08T23:02:11.691Z,13.02
2023-09-08T23:05:15.246Z,12.70
2023-09-08T23:08:18.261Z,12.50
2023-09-08T23:11:21.292Z,12.45
2023-09-08T23:14:25.716Z,12.50
2023-09-08T23:17:29.230Z,13.27
2023-09-08T23:20:32.299Z,12.75
2023-09-08T23:23:36.084Z,12.90
2023-09-08T23:26:39.373Z,11.93
2023-09-08T23:29:43.661Z,12.55
2023-09-08T23:32:46.746Z,12.60
2023-09-08T23:35:49.725Z,12.02
2023-09-08T23:38:52.999Z,12.55
2023-09-08T23:41:55.988Z,12.40
2023-09-08T23:45:00.327Z,12.30
2023-09-08T23:48:05.686Z,11.30
2023-09-08T23:51:08.716Z,10.52
2023-09-08T23:54:11.699Z,11.57
2023-09-08T23:57:14.746Z,11.90
