createdAt,value
2019-03-05T00:00:25.669Z,993.56
2019-03-05T00:01:25.682Z,993.46
2019-03-05T00:03:18.595Z,993.54
2019-03-05T00:04:18.601Z,993.47
2019-03-05T00:06:11.519Z,993.53
2019-03-05T00:07:11.509Z,993.57
2019-03-05T00:09:04.423Z,993.55
2019-03-05T00:10:04.428Z,993.49
2019-03-05T00:11:57.334Z,993.54
2019-03-05T00:12:57.338Z,993.59
2019-03-05T00:14:50.258Z,993.58
2019-03-05T00:15:50.258Z,993.54
2019-03-05T00:17:43.168Z,993.54
2019-03-05T00:18:43.169Z,993.52
2019-03-05T00:20:36.067Z,993.56
2019-03-05T00:21:36.085Z,993.60
2019-03-05T00:23:28.984Z,993.63
2019-03-05T00:24:28.985Z,993.47
2019-03-05T00:26:21.889Z,993.56
2019-03-05T00:27:21.896Z,993.56
2019-03-05T00:29:14.806Z,993.53
2019-03-05T00:30:14.808Z,993.55
2019-03-05T00:32:07.716Z,993.51
2019-03-05T00:33:07.721Z,993.46
2019-03-05T00:35:00.621Z,993.52
2019-03-05T00:36:00.628Z,993.55
2019-03-05T00:37:53.552Z,993.52
2019-03-05T00:38:53.539Z,993.51
2019-03-05T00:40:46.435Z,993.53
2019-03-05T00:41:46.449Z,993.58
2019-03-05T00:43:39.357Z,993.63
2019-03-05T00:44:39.357Z,993.62
2019-03-05T00:46:32.258Z,993.70
2019-03-05T00:47:32.274Z,993.71
2019-03-05T00:49:25.178Z,993.79
2019-03-05T00:50:25.179Z,993.80
2019-03-05T00:52:18.101Z,993.82
2019-03-05T00:53:18.091Z,993.82
2019-03-05T00:55:11.481Z,994.01
2019-03-05T00:56:11.498Z,994.01
2019-03-05T00:58:04.401Z,994.03
2019-03-05T00:59:04.404Z,994.03
2019-03-05T01:00:57.302Z,994.01
2019-03-05T01:01:57.311Z,994.01
2019-03-05T01:03:50.220Z,994.04
2019-03-05T01:04:50.224Z,994.00
2019-03-05T01:06:43.125Z,994.10
2019-03-05T01:07:43.154Z,994.08
2019-03-05T01:09:36.040Z,994.14
2019-03-05T01:10:36.045Z,994.21
2019-03-05T01:12:28.964Z,994.14
2019-03-05T01:13:28.966Z,994.18
2019-03-05T01:15:21.866Z,994.24
2019-03-05T01:16:21.865Z,994.23
2019-03-05T01:18:14.769Z,994.29
2019-03-05T01:19:14.775Z,994.25
2019-03-05T01:21:07.668Z,994.15
2019-03-05T01:22:07.677Z,994.29
2019-03-05T01:24:00.842Z,994.35
2019-03-05T01:25:00.588Z,994.36
2019-03-05T01:26:53.489Z,994.31
2019-03-05T01:27:53.515Z,994.36
2019-03-05T01:29:46.402Z,994.32
2019-03-05T01:30:46.463Z,994.26
2019-03-05T01:32:39.326Z,994.38
2019-03-05T01:33:39.320Z,994.44
2019-03-05T01:35:32.232Z,994.45
2019-03-05T01:36:32.249Z,994.42
2019-03-05T01:38:25.134Z,994.42
2019-03-05T01:39:25.237Z,994.45
2019-03-05T01:41:18.038Z,994.50
2019-03-05T01:42:18.052Z,994.52
2019-03-05T01:44:10.955Z,994.53
2019-03-05T01:45:10.961Z,994.58
2019-03-05T01:47:03.857Z,994.59
2019-03-05T01:48:03.875Z,994.57
2019-03-05T01:49:56.779Z,994.58
2019-03-05T01:50:56.781Z,994.57
2019-03-05T01:52:49.698Z,994.64
2019-03-05T01:53:49.692Z,994.61
2019-03-05T01:55:42.597Z,994.66
2019-03-05T01:56:42.602Z,994.69
2019-03-05T01:58:35.513Z,994.69
2019-03-05T01:59:35.510Z,994.58
2019-03-05T02:01:28.416Z,994.67
2019-03-05T02:02:28.470Z,994.69
2019-03-05T02:04:21.331Z,994.64
2019-03-05T02:05:21.333Z,994.64
2019-03-05T02:07:14.231Z,994.58
2019-03-05T02:08:14.244Z,994.65
2019-03-05T02:10:07.149Z,994.67
2019-03-05T02:11:07.155Z,994.68
2019-03-05T02:13:00.071Z,994.70
2019-03-05T02:14:00.061Z,994.53
2019-03-05T02:15:52.963Z,994.69
2019-03-05T02:16:52.972Z,994.70
2019-03-05T02:18:45.906Z,994.73
2019-03-05T02:19:45.881Z,994.72
2019-03-05T02:21:38.803Z,994.76
2019-03-05T02:22:38.814Z,994.75
2019-03-05T02:24:31.724Z,994.79
2019-03-05T02:25:31.735Z,994.72
2019-03-05T02:27:25.114Z,994.64
2019-03-05T02:28:25.125Z,994.76
2019-03-05T02:30:18.033Z,994.78
2019-03-05T02:31:18.036Z,994.79
2019-03-05T02:33:10.958Z,994.76
2019-03-05T02:34:10.947Z,994.80
2019-03-05T02:36:03.849Z,994.76
2019-03-05T02:37:03.859Z,994.79
2019-03-05T02:38:56.770Z,994.70
2019-03-05T02:39:56.765Z,994.75
2019-03-05T02:41:49.668Z,994.73
2019-03-05T02:42:49.677Z,994.68
2019-03-05T02:44:42.583Z,994.73
2019-03-05T02:45:42.589Z,994.74
2019-03-05T02:47:35.488Z,994.71
2019-03-05T02:48:35.495Z,994.72
2019-03-05T02:50:28.403Z,994.69
2019-03-05T02:51:28.429Z,994.68
2019-03-05T02:53:21.306Z,994.69
2019-03-05T02:54:21.309Z,994.65
2019-03-05T02:56:14.212Z,994.63
2019-03-05T02:57:14.220Z,994.68
2019-03-05T02:59:07.124Z,994.56
2019-03-05T03:00:07.126Z,994.65
2019-03-05T03:02:00.028Z,994.68
2019-03-05T03:03:00.040Z,994.63
2019-03-05T03:04:53.440Z,994.71
2019-03-05T03:05:53.445Z,994.67
2019-03-05T03:07:46.347Z,994.59
2019-03-05T03:08:46.355Z,994.70
2019-03-05T03:10:39.759Z,994.73
2019-03-05T03:11:39.761Z,994.75
2019-03-05T03:13:32.663Z,994.76
2019-03-05T03:14:32.675Z,994.73
2019-03-05T03:16:25.585Z,994.79
2019-03-05T03:17:25.587Z,994.79
2019-03-05T03:19:18.491Z,994.81
2019-03-05T03:20:18.493Z,994.75
2019-03-05T03:22:11.400Z,994.83
2019-03-05T03:23:11.411Z,994.85
2019-03-05T03:25:04.319Z,994.87
2019-03-05T03:26:04.317Z,994.68
2019-03-05T03:27:57.238Z,994.88
2019-03-05T03:28:57.246Z,994.89
2019-03-05T03:30:50.159Z,994.94
2019-03-05T03:31:50.157Z,994.90
2019-03-05T03:33:43.052Z,994.93
2019-03-05T03:34:43.066Z,995.02
2019-03-05T03:36:35.965Z,995.06
2019-03-05T03:37:35.970Z,995.09
2019-03-05T03:39:28.885Z,995.14
2019-03-05T03:40:29.014Z,995.15
2019-03-05T03:42:21.778Z,995.14
2019-03-05T03:43:21.788Z,995.22
2019-03-05T03:45:14.696Z,995.28
2019-03-05T03:46:14.699Z,995.27
2019-03-05T03:48:07.599Z,995.25
2019-03-05T03:49:07.610Z,995.27
2019-03-05T03:51:00.514Z,995.39
2019-03-05T03:52:00.518Z,995.38
2019-03-05T03:53:53.423Z,995.42
2019-03-05T03:54:53.426Z,995.46
2019-03-05T03:56:46.333Z,995.40
2019-03-05T03:57:46.339Z,995.42
2019-03-05T03:59:39.240Z,995.43
2019-03-05T04:00:39.250Z,995.46
2019-03-05T04:02:32.184Z,995.37
2019-03-05T04:03:32.170Z,995.45
2019-03-05T04:05:25.057Z,995.40
2019-03-05T04:06:25.066Z,995.32
2019-03-05T04:08:17.953Z,995.39
2019-03-05T04:09:17.966Z,995.36
2019-03-05T04:11:10.876Z,995.39
2019-03-05T04:12:10.876Z,995.36
2019-03-05T04:14:03.782Z,995.41
2019-03-05T04:15:03.778Z,995.38
2019-03-05T04:16:56.683Z,995.43
2019-03-05T04:17:56.688Z,995.45
2019-03-05T04:19:49.590Z,995.46
2019-03-05T04:20:49.597Z,995.45
2019-03-05T04:22:42.485Z,995.46
2019-03-05T04:23:42.499Z,995.52
2019-03-05T04:25:35.393Z,995.45
2019-03-05T04:26:35.400Z,995.41
2019-03-05T04:28:28.295Z,995.48
2019-03-05T04:29:28.302Z,995.53
2019-03-05T04:31:21.205Z,995.49
2019-03-05T04:32:23.730Z,995.51
2019-03-05T04:34:14.109Z,995.46
2019-03-05T04:35:14.114Z,995.50
2019-03-05T04:37:07.026Z,995.49
2019-03-05T04:38:07.025Z,995.52
2019-03-05T04:40:02.928Z,995.46
2019-03-05T04:40:59.933Z,995.52
2019-03-05T04:42:52.835Z,995.50
2019-03-05T04:43:52.842Z,995.43
2019-03-05T04:45:45.751Z,995.46
2019-03-05T04:46:45.747Z,995.47
2019-03-05T04:48:38.643Z,995.46
2019-03-05T04:49:38.660Z,995.43
2019-03-05T04:51:31.559Z,995.49
2019-03-05T04:52:31.560Z,995.54
2019-03-05T04:54:24.460Z,995.64
2019-03-05T04:55:24.465Z,995.60
2019-03-05T04:57:17.372Z,995.59
2019-03-05T04:58:17.373Z,995.64
2019-03-05T05:00:10.277Z,995.63
2019-03-05T05:01:10.277Z,995.63
2019-03-05T05:03:03.174Z,995.67
2019-03-05T05:04:03.183Z,995.74
2019-03-05T05:05:56.181Z,995.67
2019-03-05T05:06:56.096Z,995.71
2019-03-05T05:08:49.482Z,995.71
2019-03-05T05:09:49.503Z,995.71
2019-03-05T05:11:42.399Z,995.77
2019-03-05T05:12:42.399Z,995.71
2019-03-05T05:14:35.297Z,995.72
2019-03-05T05:15:35.371Z,995.74
2019-03-05T05:17:28.213Z,995.78
2019-03-05T05:18:28.215Z,995.76
2019-03-05T05:20:21.128Z,995.77
2019-03-05T05:21:21.137Z,995.75
2019-03-05T05:23:14.027Z,995.74
2019-03-05T05:24:14.037Z,995.73
2019-03-05T05:26:06.947Z,995.76
2019-03-05T05:27:07.045Z,995.74
2019-03-05T05:28:59.853Z,995.76
2019-03-05T05:29:59.859Z,995.78
2019-03-05T05:31:52.792Z,995.78
2019-03-05T05:32:52.772Z,995.77
2019-03-05T05:34:45.666Z,995.80
2019-03-05T05:35:45.678Z,995.76
2019-03-05T05:37:39.577Z,995.79
2019-03-05T05:38:39.578Z,995.83
2019-03-05T05:40:32.511Z,995.79
2019-03-05T05:41:32.483Z,995.80
2019-03-05T05:43:25.389Z,995.86
2019-03-05T05:44:25.396Z,995.82
2019-03-05T05:46:18.303Z,995.84
2019-03-05T05:47:18.304Z,995.81
2019-03-05T05:49:11.205Z,995.84
2019-03-05T05:50:11.212Z,995.85
2019-03-05T05:52:04.142Z,995.85
2019-03-05T05:53:04.123Z,995.84
2019-03-05T05:54:57.016Z,995.83
2019-03-05T05:55:57.026Z,995.84
2019-03-05T05:57:50.425Z,995.87
2019-03-05T05:58:50.427Z,995.89
2019-03-05T06:00:43.336Z,995.81
2019-03-05T06:01:43.414Z,995.80
2019-03-05T06:03:37.923Z,995.79
2019-03-05T06:04:36.242Z,995.77
2019-03-05T06:06:29.150Z,995.74
2019-03-05T06:07:29.147Z,995.82
2019-03-05T06:09:22.043Z,995.88
2019-03-05T06:10:22.054Z,995.89
2019-03-05T06:12:14.957Z,995.86
2019-03-05T06:13:14.966Z,995.95
2019-03-05T06:15:07.860Z,995.98
2019-03-05T06:16:07.871Z,995.94
2019-03-05T06:18:00.776Z,996.09
2019-03-05T06:19:00.779Z,996.07
2019-03-05T06:20:53.688Z,996.06
2019-03-05T06:21:53.686Z,996.07
2019-03-05T06:23:46.590Z,996.18
2019-03-05T06:24:46.596Z,996.14
2019-03-05T06:26:39.501Z,996.11
2019-03-05T06:27:39.500Z,996.11
2019-03-05T06:29:32.403Z,996.11
2019-03-05T06:30:32.413Z,996.08
2019-03-05T06:32:25.328Z,996.07
2019-03-05T06:33:25.330Z,996.04
2019-03-05T06:35:18.228Z,996.17
2019-03-05T06:36:18.242Z,996.13
2019-03-05T06:38:11.148Z,996.11
2019-03-05T06:39:11.146Z,996.14
2019-03-05T06:41:04.087Z,996.18
2019-03-05T06:42:04.060Z,996.18
2019-03-05T06:43:56.959Z,996.24
2019-03-05T06:44:56.967Z,996.22
2019-03-05T06:46:49.875Z,996.18
2019-03-05T06:47:49.878Z,996.22
2019-03-05T06:49:42.856Z,996.30
2019-03-05T06:50:42.866Z,996.29
2019-03-05T06:52:35.776Z,996.19
2019-03-05T06:53:35.780Z,996.11
2019-03-05T06:55:28.681Z,996.09
2019-03-05T06:56:28.689Z,996.14
2019-03-05T06:58:21.594Z,996.21
2019-03-05T06:59:21.598Z,996.24
2019-03-05T07:01:14.502Z,996.20
2019-03-05T07:02:14.504Z,996.24
2019-03-05T07:04:07.410Z,996.26
2019-03-05T07:05:07.415Z,996.35
2019-03-05T07:07:00.332Z,996.30
2019-03-05T07:08:00.327Z,996.26
2019-03-05T07:09:53.247Z,996.29
2019-03-05T07:10:53.253Z,996.40
2019-03-05T07:12:46.656Z,996.46
2019-03-05T07:13:46.660Z,996.50
2019-03-05T07:15:39.564Z,996.52
2019-03-05T07:16:39.572Z,996.53
2019-03-05T07:18:32.479Z,996.64
2019-03-05T07:19:32.485Z,996.64
2019-03-05T07:21:25.385Z,996.62
2019-03-05T07:22:25.388Z,996.59
2019-03-05T07:24:18.290Z,996.60
2019-03-05T07:25:18.300Z,996.59
2019-03-05T07:27:11.206Z,996.63
2019-03-05T07:28:11.212Z,996.63
2019-03-05T07:30:04.114Z,996.67
2019-03-05T07:31:04.124Z,996.69
2019-03-05T07:32:57.036Z,996.69
2019-03-05T07:33:57.038Z,996.75
2019-03-05T07:35:49.943Z,996.77
2019-03-05T07:36:49.952Z,996.84
2019-03-05T07:38:42.857Z,996.66
2019-03-05T07:39:42.866Z,996.75
2019-03-05T07:41:35.768Z,996.81
2019-03-05T07:42:35.768Z,996.78
2019-03-05T07:44:28.674Z,996.74
2019-03-05T07:45:28.691Z,996.72
2019-03-05T07:47:22.092Z,996.82
2019-03-05T07:48:22.089Z,996.77
2019-03-05T07:50:15.987Z,996.78
2019-03-05T07:51:15.999Z,996.83
2019-03-05T07:53:08.905Z,996.80
2019-03-05T07:54:08.908Z,996.83
2019-03-05T07:56:01.860Z,996.88
2019-03-05T07:57:01.836Z,996.91
2019-03-05T07:58:54.744Z,996.92
2019-03-05T07:59:54.742Z,996.92
2019-03-05T08:01:47.648Z,996.93
2019-03-05T08:02:47.659Z,997.01
2019-03-05T08:04:40.551Z,997.03
2019-03-05T08:05:40.569Z,997.05
2019-03-05T08:07:33.472Z,997.04
2019-03-05T08:08:33.476Z,997.04
2019-03-05T08:10:26.375Z,997.16
2019-03-05T08:11:26.386Z,997.16
2019-03-05T08:13:19.292Z,997.10
2019-03-05T08:14:19.301Z,997.11
2019-03-05T08:16:12.203Z,997.07
2019-03-05T08:17:12.215Z,997.09
2019-03-05T08:19:05.123Z,997.20
2019-03-05T08:20:05.121Z,997.17
2019-03-05T08:21:58.033Z,997.20
2019-03-05T08:22:58.033Z,997.23
2019-03-05T08:24:50.935Z,997.29
2019-03-05T08:25:50.946Z,997.28
2019-03-05T08:27:43.861Z,997.31
2019-03-05T08:28:43.863Z,997.36
2019-03-05T08:30:36.766Z,997.36
2019-03-05T08:31:36.779Z,997.35
2019-03-05T08:33:29.686Z,997.37
2019-03-05T08:34:29.726Z,997.39
2019-03-05T08:36:22.609Z,997.40
2019-03-05T08:37:22.608Z,997.42
2019-03-05T08:39:16.517Z,997.48
2019-03-05T08:40:16.533Z,997.48
2019-03-05T08:42:09.430Z,997.50
2019-03-05T08:43:09.434Z,997.50
2019-03-05T08:45:02.341Z,997.45
2019-03-05T08:46:02.356Z,997.57
2019-03-05T08:47:55.270Z,997.49
2019-03-05T08:48:55.340Z,997.51
2019-03-05T08:50:48.183Z,997.49
2019-03-05T08:51:48.199Z,997.53
2019-03-05T08:53:49.230Z,997.63
2019-03-05T08:54:41.108Z,997.65
2019-03-05T08:56:34.011Z,997.60
2019-03-05T08:57:34.025Z,997.67
2019-03-05T08:59:26.940Z,997.67
2019-03-05T09:00:26.942Z,997.73
2019-03-05T09:02:19.853Z,997.77
2019-03-05T09:03:19.860Z,997.80
2019-03-05T09:05:12.769Z,997.83
2019-03-05T09:06:12.782Z,997.86
2019-03-05T09:08:05.693Z,997.88
2019-03-05T09:09:05.695Z,997.89
2019-03-05T09:10:58.591Z,997.96
2019-03-05T09:11:58.606Z,997.94
2019-03-05T09:13:51.516Z,997.94
2019-03-05T09:14:51.520Z,997.94
2019-03-05T09:16:44.421Z,997.92
2019-03-05T09:17:44.436Z,997.90
2019-03-05T09:19:37.360Z,997.95
2019-03-05T09:20:37.364Z,997.94
2019-03-05T09:22:30.276Z,998.04
2019-03-05T09:23:30.279Z,998.07
2019-03-05T09:25:23.180Z,998.10
2019-03-05T09:26:23.193Z,997.94
2019-03-05T09:28:16.103Z,998.12
2019-03-05T09:29:16.114Z,998.14
2019-03-05T09:31:09.005Z,998.15
2019-03-05T09:32:09.018Z,998.14
2019-03-05T09:34:01.923Z,998.15
2019-03-05T09:35:01.929Z,998.18
2019-03-05T09:36:54.834Z,998.19
2019-03-05T09:37:54.848Z,998.23
2019-03-05T09:39:48.259Z,998.20
2019-03-05T09:40:48.264Z,998.22
2019-03-05T09:42:41.178Z,998.25
2019-03-05T09:43:41.175Z,998.24
2019-03-05T09:45:34.080Z,998.36
2019-03-05T09:46:34.089Z,998.33
2019-03-05T09:48:27.003Z,998.33
2019-03-05T09:49:27.005Z,998.35
2019-03-05T09:51:19.912Z,998.37
2019-03-05T09:52:19.928Z,998.38
2019-03-05T09:54:13.342Z,998.43
2019-03-05T09:55:13.344Z,998.41
2019-03-05T09:57:06.251Z,998.38
2019-03-05T09:58:08.397Z,998.41
2019-03-05T09:59:59.174Z,998.42
2019-03-05T10:00:59.175Z,998.40
2019-03-05T10:02:52.090Z,998.44
2019-03-05T10:03:52.093Z,998.45
2019-03-05T10:05:45.003Z,998.45
2019-03-05T10:06:45.015Z,998.46
2019-03-05T10:08:37.924Z,998.44
2019-03-05T10:09:37.944Z,998.47
2019-03-05T10:11:30.839Z,998.47
2019-03-05T10:12:30.846Z,998.46
2019-03-05T10:14:24.252Z,998.43
2019-03-05T10:15:24.259Z,998.42
2019-03-05T10:17:17.169Z,998.49
2019-03-05T10:18:17.177Z,998.45
2019-03-05T10:20:10.087Z,998.50
2019-03-05T10:21:11.871Z,998.52
2019-03-05T10:23:02.999Z,998.52
2019-03-05T10:24:10.463Z,998.51
2019-03-05T10:25:55.913Z,998.53
2019-03-05T10:26:55.949Z,998.54
2019-03-05T10:28:48.840Z,998.50
2019-03-05T10:29:48.855Z,998.50
2019-03-05T10:31:41.798Z,998.51
2019-03-05T10:32:41.759Z,998.57
2019-03-05T10:34:34.678Z,998.56
2019-03-05T10:35:34.681Z,998.56
2019-03-05T10:37:27.584Z,998.60
2019-03-05T10:38:27.596Z,998.60
2019-03-05T10:40:20.531Z,998.65
2019-03-05T10:41:20.535Z,998.75
2019-03-05T10:43:13.473Z,998.80
2019-03-05T10:44:13.476Z,998.79
2019-03-05T10:46:06.380Z,998.77
2019-03-05T10:47:06.392Z,998.77
2019-03-05T10:48:59.297Z,998.73
2019-03-05T10:49:59.302Z,998.77
2019-03-05T10:51:52.205Z,998.80
2019-03-05T10:52:52.217Z,998.80
2019-03-05T10:54:45.141Z,998.75
2019-03-05T10:55:45.144Z,998.72
2019-03-05T10:57:38.064Z,998.76
2019-03-05T10:58:38.063Z,998.83
2019-03-05T11:00:30.973Z,998.81
2019-03-05T11:01:30.977Z,998.81
2019-03-05T11:03:23.894Z,998.89
2019-03-05T11:04:23.902Z,998.95
2019-03-05T11:06:16.805Z,998.91
2019-03-05T11:07:16.815Z,998.90
2019-03-05T11:09:09.759Z,998.94
2019-03-05T11:10:09.764Z,998.87
2019-03-05T11:12:02.668Z,998.96
2019-03-05T11:13:02.681Z,998.94
2019-03-05T11:14:55.593Z,998.93
2019-03-05T11:15:55.597Z,999.05
2019-03-05T11:17:48.499Z,999.02
2019-03-05T11:18:48.511Z,998.99
2019-03-05T11:20:41.427Z,998.95
2019-03-05T11:21:41.432Z,999.04
2019-03-05T11:23:34.341Z,998.98
2019-03-05T11:24:34.346Z,999.00
2019-03-05T11:26:27.249Z,998.99
2019-03-05T11:27:27.263Z,999.04
2019-03-05T11:29:20.174Z,999.07
2019-03-05T11:30:20.176Z,999.06
2019-03-05T11:32:13.076Z,999.12
2019-03-05T11:33:13.088Z,999.08
2019-03-05T11:35:06.123Z,999.13
2019-03-05T11:36:06.195Z,999.13
2019-03-05T11:37:59.522Z,999.15
2019-03-05T11:38:59.538Z,999.17
2019-03-05T11:40:52.452Z,999.19
2019-03-05T11:41:52.582Z,999.21
2019-03-05T11:43:45.365Z,999.20
2019-03-05T11:44:58.803Z,999.19
2019-03-05T11:46:38.279Z,999.22
2019-03-05T11:47:38.285Z,999.23
2019-03-05T11:49:31.195Z,999.27
2019-03-05T11:50:31.212Z,999.25
2019-03-05T11:52:24.104Z,999.28
2019-03-05T11:53:24.123Z,999.29
2019-03-05T11:55:17.029Z,999.27
2019-03-05T11:56:17.033Z,999.24
2019-03-05T11:58:09.939Z,999.27
2019-03-05T11:59:09.954Z,999.27
2019-03-05T12:01:02.866Z,999.23
2019-03-05T12:02:02.872Z,999.33
2019-03-05T12:03:55.785Z,999.35
2019-03-05T12:04:55.785Z,999.41
2019-03-05T12:06:48.696Z,999.45
2019-03-05T12:07:48.708Z,999.43
2019-03-05T12:09:41.621Z,999.49
2019-03-05T12:10:41.623Z,999.45
2019-03-05T12:12:34.540Z,999.50
2019-03-05T12:13:34.543Z,999.46
2019-03-05T12:15:27.459Z,999.47
2019-03-05T12:16:27.465Z,999.49
2019-03-05T12:18:20.368Z,999.61
2019-03-05T12:19:20.380Z,999.56
2019-03-05T12:21:13.291Z,999.50
2019-03-05T12:22:13.329Z,999.56
2019-03-05T12:24:06.216Z,999.52
2019-03-05T12:25:06.224Z,999.54
2019-03-05T12:26:59.119Z,999.52
2019-03-05T12:28:09.408Z,999.49
2019-03-05T12:29:52.051Z,999.50
2019-03-05T12:30:52.098Z,999.47
2019-03-05T12:32:45.061Z,999.47
2019-03-05T12:33:44.974Z,999.51
2019-03-05T12:35:37.879Z,999.49
2019-03-05T12:36:37.886Z,999.61
2019-03-05T12:38:30.797Z,999.61
2019-03-05T12:39:30.807Z,999.61
2019-03-05T12:41:23.718Z,999.58
2019-03-05T12:42:23.723Z,999.56
2019-03-05T12:44:16.636Z,999.66
2019-03-05T12:45:16.642Z,999.66
2019-03-05T12:47:09.548Z,999.71
2019-03-05T12:48:09.561Z,999.69
2019-03-05T12:50:02.477Z,999.69
2019-03-05T12:51:02.490Z,999.69
2019-03-05T12:52:55.392Z,999.66
2019-03-05T12:53:55.405Z,999.68
2019-03-05T12:55:48.335Z,999.72
2019-03-05T12:56:48.332Z,999.72
2019-03-05T12:58:41.245Z,999.76
2019-03-05T12:59:41.243Z,999.71
2019-03-05T13:01:35.048Z,999.77
2019-03-05T13:02:34.161Z,999.76
2019-03-05T13:04:27.225Z,999.84
2019-03-05T13:05:27.124Z,999.80
2019-03-05T13:07:20.546Z,999.75
2019-03-05T13:08:20.510Z,999.78
2019-03-05T13:10:13.446Z,999.81
2019-03-05T13:11:14.502Z,999.77
2019-03-05T13:13:06.357Z,999.84
2019-03-05T13:14:11.196Z,999.84
2019-03-05T13:15:59.269Z,999.84
2019-03-05T13:16:59.276Z,999.89
2019-03-05T13:18:52.182Z,999.91
2019-03-05T13:19:53.637Z,999.96
2019-03-05T13:21:48.605Z,999.99
2019-03-05T13:22:45.115Z,1000.05
2019-03-05T13:24:38.016Z,999.99
2019-03-05T13:25:38.442Z,1000.03
2019-03-05T13:27:30.968Z,1000.00
2019-03-05T13:28:30.944Z,1000.02
2019-03-05T13:30:25.898Z,1000.04
2019-03-05T13:31:23.861Z,1000.01
2019-03-05T13:33:16.763Z,1000.03
2019-03-05T13:34:17.758Z,1000.08
2019-03-05T13:36:12.511Z,1000.05
2019-03-05T13:37:09.694Z,1000.10
2019-03-05T13:39:02.595Z,1000.13
2019-03-05T13:40:02.610Z,1000.07
2019-03-05T13:41:55.517Z,1000.12
2019-03-05T13:42:55.551Z,1000.17
2019-03-05T13:44:48.426Z,1000.13
2019-03-05T13:45:50.272Z,1000.07
2019-03-05T13:47:42.801Z,1000.13
2019-03-05T13:48:41.366Z,1000.11
2019-03-05T13:50:34.280Z,1000.08
2019-03-05T13:51:34.280Z,1000.12
2019-03-05T13:53:27.185Z,1000.14
2019-03-05T13:54:27.280Z,1000.13
2019-03-05T13:56:20.129Z,1000.19
2019-03-05T13:57:20.109Z,1000.18
2019-03-05T13:59:13.028Z,1000.19
2019-03-05T14:00:13.037Z,1000.24
2019-03-05T14:02:05.952Z,1000.25
2019-03-05T14:03:05.960Z,1000.27
2019-03-05T14:04:58.859Z,1000.31
2019-03-05T14:05:58.877Z,1000.31
2019-03-05T14:07:53.305Z,1000.26
2019-03-05T14:08:53.294Z,1000.28
2019-03-05T14:10:46.202Z,1000.37
2019-03-05T14:11:46.197Z,1000.39
2019-03-05T14:13:39.119Z,1000.46
2019-03-05T14:14:39.138Z,1000.41
2019-03-05T14:16:32.047Z,1000.38
2019-03-05T14:17:32.053Z,1000.41
2019-03-05T14:19:24.955Z,1000.42
2019-03-05T14:20:32.058Z,1000.38
2019-03-05T14:22:17.912Z,1000.41
2019-03-05T14:23:17.895Z,1000.36
2019-03-05T14:25:10.827Z,1000.35
2019-03-05T14:26:10.854Z,1000.37
2019-03-05T14:28:03.768Z,1000.36
2019-03-05T14:29:03.795Z,1000.38
2019-03-05T14:30:56.897Z,1000.38
2019-03-05T14:31:56.921Z,1000.39
2019-03-05T14:33:50.499Z,1000.41
2019-03-05T14:34:49.826Z,1000.43
2019-03-05T14:36:42.738Z,1000.42
2019-03-05T14:37:42.765Z,1000.40
2019-03-05T14:39:35.677Z,1000.43
2019-03-05T14:40:37.823Z,1000.45
2019-03-05T14:42:28.607Z,1000.45
2019-03-05T14:43:28.610Z,1000.45
2019-03-05T14:45:23.065Z,1000.49
2019-03-05T14:46:22.990Z,1000.42
2019-03-05T14:48:15.983Z,1000.45
2019-03-05T14:49:15.975Z,1000.44
2019-03-05T14:51:08.927Z,1000.50
2019-03-05T14:52:08.895Z,1000.43
2019-03-05T14:54:01.826Z,1000.52
2019-03-05T14:55:01.818Z,1000.60
2019-03-05T14:56:54.731Z,1000.65
2019-03-05T14:57:54.754Z,1000.57
2019-03-05T14:59:47.663Z,1000.56
2019-03-05T15:00:47.651Z,1000.55
2019-03-05T15:02:41.133Z,1000.56
2019-03-05T15:03:41.062Z,1000.57
2019-03-05T15:05:33.998Z,1000.58
2019-03-05T15:06:33.980Z,1000.58
2019-03-05T15:08:26.901Z,1000.65
2019-03-05T15:09:26.905Z,1000.64
2019-03-05T15:11:19.812Z,1000.61
2019-03-05T15:12:19.814Z,1000.54
2019-03-05T15:14:13.778Z,1000.60
2019-03-05T15:15:13.841Z,1000.58
2019-03-05T15:17:06.739Z,1000.59
2019-03-05T15:18:06.707Z,1000.59
2019-03-05T15:19:59.639Z,1000.64
2019-03-05T15:20:59.623Z,1000.60
2019-03-05T15:22:52.532Z,1000.61
2019-03-05T15:23:52.540Z,1000.63
2019-03-05T15:25:45.486Z,1000.65
2019-03-05T15:26:45.452Z,1000.63
2019-03-05T15:28:38.393Z,1000.60
2019-03-05T15:29:38.387Z,1000.63
2019-03-05T15:31:31.321Z,1000.57
2019-03-05T15:32:31.348Z,1000.64
2019-03-05T15:34:24.266Z,1000.66
2019-03-05T15:35:24.256Z,1000.68
2019-03-05T15:37:17.187Z,1000.70
2019-03-05T15:38:17.205Z,1000.67
2019-03-05T15:40:10.108Z,1000.73
2019-03-05T15:41:10.103Z,1000.70
2019-03-05T15:43:03.526Z,1000.74
2019-03-05T15:44:03.496Z,1000.71
2019-03-05T15:45:56.468Z,1000.77
2019-03-05T15:46:56.412Z,1000.84
2019-03-05T15:48:49.407Z,1000.87
2019-03-05T15:49:49.377Z,1000.91
2019-03-05T15:51:42.311Z,1000.95
2019-03-05T15:52:42.293Z,1001.09
2019-03-05T15:54:35.191Z,1001.01
2019-03-05T15:55:35.203Z,1000.99
2019-03-05T15:57:28.113Z,1001.01
2019-03-05T15:58:28.118Z,1000.99
2019-03-05T16:00:21.016Z,1000.95
2019-03-05T16:01:22.583Z,1000.92
2019-03-05T16:03:13.947Z,1000.97
2019-03-05T16:04:13.953Z,1000.98
2019-03-05T16:06:06.854Z,1000.97
2019-03-05T16:07:10.798Z,1000.93
2019-03-05T16:09:02.182Z,1001.02
2019-03-05T16:09:59.965Z,1000.96
2019-03-05T16:11:52.854Z,1001.00
2019-03-05T16:12:52.860Z,1001.01
2019-03-05T16:14:47.536Z,1000.98
2019-03-05T16:15:46.889Z,1001.04
2019-03-05T16:17:38.685Z,1001.03
2019-03-05T16:18:39.400Z,1001.03
2019-03-05T16:20:31.596Z,1001.03
2019-03-05T16:21:31.605Z,1001.06
2019-03-05T16:23:28.499Z,1001.11
2019-03-05T16:24:24.516Z,1001.10
2019-03-05T16:26:17.433Z,1001.13
2019-03-05T16:27:17.446Z,1001.15
2019-03-05T16:29:10.358Z,1001.18
2019-03-05T16:30:10.360Z,1001.19
2019-03-05T16:32:03.270Z,1001.23
2019-03-05T16:33:03.281Z,1001.23
2019-03-05T16:34:56.181Z,1001.19
2019-03-05T16:35:56.237Z,1001.21
2019-03-05T16:37:49.616Z,1001.25
2019-03-05T16:38:51.234Z,1001.31
2019-03-05T16:40:44.489Z,1001.35
2019-03-05T16:41:42.533Z,1001.34
2019-03-05T16:43:35.445Z,1001.34
2019-03-05T16:44:36.065Z,1001.39
2019-03-05T16:46:28.461Z,1001.43
2019-03-05T16:47:28.464Z,1001.44
2019-03-05T16:49:21.277Z,1001.41
2019-03-05T16:50:21.279Z,1001.43
2019-03-05T16:52:14.195Z,1001.43
2019-03-05T16:53:14.199Z,1001.45
2019-03-05T16:55:07.096Z,1001.43
2019-03-05T16:56:07.108Z,1001.44
2019-03-05T16:58:00.027Z,1001.50
2019-03-05T16:59:00.029Z,1001.53
2019-03-05T17:00:53.433Z,1001.60
2019-03-05T17:01:53.440Z,1001.58
2019-03-05T17:03:46.360Z,1001.60
2019-03-05T17:04:46.361Z,1001.61
2019-03-05T17:06:39.259Z,1001.63
2019-03-05T17:07:39.270Z,1001.59
2019-03-05T17:09:32.179Z,1001.68
2019-03-05T17:10:32.184Z,1001.73
2019-03-05T17:12:25.091Z,1001.74
2019-03-05T17:13:25.095Z,1001.76
2019-03-05T17:15:17.996Z,1001.83
2019-03-05T17:16:18.011Z,1001.86
2019-03-05T17:18:10.918Z,1001.92
2019-03-05T17:19:10.922Z,1001.91
2019-03-05T17:21:03.849Z,1001.91
2019-03-05T17:22:03.856Z,1001.93
2019-03-05T17:23:56.766Z,1001.98
2019-03-05T17:24:56.766Z,1002.01
2019-03-05T17:26:50.007Z,1002.01
2019-03-05T17:27:50.018Z,1002.01
2019-03-05T17:29:42.926Z,1002.06
2019-03-05T17:30:42.930Z,1002.04
2019-03-05T17:32:35.835Z,1002.07
2019-03-05T17:33:35.839Z,1002.14
2019-03-05T17:35:28.750Z,1002.13
2019-03-05T17:36:28.754Z,1002.16
2019-03-05T17:38:21.669Z,1002.17
2019-03-05T17:39:21.682Z,1002.17
2019-03-05T17:41:14.669Z,1002.28
2019-03-05T17:42:14.594Z,1002.28
2019-03-05T17:44:07.510Z,1002.36
2019-03-05T17:45:07.552Z,1002.36
2019-03-05T17:47:00.407Z,1002.38
2019-03-05T17:48:00.417Z,1002.39
2019-03-05T17:49:53.330Z,1002.43