createdAt,value
2022-12-16T00:00:26.502Z,69.45
2022-12-16T00:02:55.229Z,69.39
2022-12-16T00:05:23.365Z,69.17
2022-12-16T00:07:51.388Z,69.41
2022-12-16T00:10:20.221Z,69.67
2022-12-16T00:12:48.633Z,69.68
2022-12-16T00:15:17.016Z,69.60
2022-12-16T00:17:45.187Z,70.03
2022-12-16T00:20:13.359Z,69.89
2022-12-16T00:22:41.645Z,69.68
2022-12-16T00:25:10.063Z,69.91
2022-12-16T00:27:38.186Z,69.68
2022-12-16T00:30:07.139Z,69.52
2022-12-16T00:32:35.439Z,69.44
2022-12-16T00:35:03.833Z,69.13
2022-12-16T00:37:32.162Z,69.23
2022-12-16T00:40:00.625Z,69.18
2022-12-16T00:42:28.808Z,69.58
2022-12-16T00:44:57.120Z,69.57
2022-12-16T00:47:26.120Z,69.35
2022-12-16T00:49:54.255Z,69.17
2022-12-16T00:52:24.289Z,69.11
2022-12-16T00:54:52.483Z,69.33
2022-12-16T00:57:21.456Z,69.25
2022-12-16T00:59:52.449Z,69.41
2022-12-16T01:02:20.558Z,67.79
2022-12-16T01:04:48.814Z,69.13
2022-12-16T01:07:16.750Z,68.67
2022-12-16T01:09:44.334Z,68.98
2022-12-16T01:12:12.182Z,69.44
2022-12-16T01:14:40.167Z,69.23
2022-12-16T01:17:07.921Z,69.25
2022-12-16T01:19:35.901Z,69.27
2022-12-16T01:22:04.534Z,69.14
2022-12-16T01:24:32.645Z,69.26
2022-12-16T01:27:00.439Z,69.49
2022-12-16T01:29:28.317Z,68.81
2022-12-16T01:31:56.307Z,68.84
2022-12-16T01:34:25.085Z,68.86
2022-12-16T01:36:52.829Z,68.74
2022-12-16T01:39:20.783Z,68.37
2022-12-16T01:41:48.823Z,69.33
2022-12-16T01:44:22.429Z,69.70
2022-12-16T01:46:54.061Z,69.78
2022-12-16T01:49:38.113Z,69.20
2022-12-16T01:52:11.139Z,69.50
2022-12-16T01:54:44.487Z,69.52
2022-12-16T01:57:16.231Z,69.64
2022-12-16T01:59:47.350Z,69.45
2022-12-16T02:02:15.391Z,69.32
2022-12-16T02:05:03.545Z,69.32
2022-12-16T02:07:31.489Z,69.31
2022-12-16T02:10:00.235Z,68.33
2022-12-16T02:12:36.876Z,67.94
2022-12-16T02:15:25.759Z,68.70
2022-12-16T02:18:15.005Z,68.43
2022-12-16T02:20:42.544Z,68.38
2022-12-16T02:23:28.520Z,68.90
2022-12-16T02:26:35.377Z,69.04
2022-12-16T02:29:40.193Z,68.02
2022-12-16T02:32:38.725Z,68.77
2022-12-16T02:35:19.466Z,68.89
2022-12-16T02:38:12.096Z,68.84
2022-12-16T02:40:45.339Z,68.75
2022-12-16T02:43:29.010Z,68.88
2022-12-16T02:45:56.647Z,69.03
2022-12-16T02:48:24.268Z,69.24
2022-12-16T02:50:52.890Z,68.99
2022-12-16T02:53:21.647Z,68.59
2022-12-16T02:56:11.933Z,69.13
2022-12-16T02:58:54.795Z,69.04
2022-12-16T03:01:45.057Z,68.93
2022-12-16T03:04:20.941Z,69.13
2022-12-16T03:06:51.612Z,69.34
2022-12-16T03:09:24.566Z,68.94
2022-12-16T03:11:55.361Z,68.88
2022-12-16T03:14:27.421Z,68.96
2022-12-16T03:16:56.777Z,68.64
2022-12-16T03:19:26.664Z,68.41
2022-12-16T03:22:06.473Z,68.72
2022-12-16T03:24:34.990Z,69.53
2022-12-16T03:27:43.126Z,69.67
2022-12-16T03:30:18.015Z,69.46
2022-12-16T03:32:51.567Z,69.15
2022-12-16T03:35:44.686Z,68.85
2022-12-16T03:38:14.502Z,69.34
2022-12-16T03:40:44.722Z,69.14
2022-12-16T03:43:17.210Z,69.20
2022-12-16T03:45:49.081Z,69.06
2022-12-16T03:48:19.096Z,69.04
2022-12-16T03:50:46.673Z,69.14
2022-12-16T03:53:14.298Z,69.26
2022-12-16T03:55:41.982Z,69.35
2022-12-16T03:58:09.543Z,69.13
2022-12-16T04:00:37.127Z,69.00
2022-12-16T04:03:04.872Z,68.72
2022-12-16T04:05:33.031Z,68.91
2022-12-16T04:08:02.294Z,68.98
2022-12-16T04:10:49.265Z,69.25
2022-12-16T04:13:35.677Z,69.12
2022-12-16T04:16:22.389Z,68.94
2022-12-16T04:19:08.958Z,68.43
2022-12-16T04:21:55.569Z,69.46
2022-12-16T04:24:27.684Z,69.76
2022-12-16T04:27:15.964Z,69.76
2022-12-16T04:30:02.620Z,70.00
2022-12-16T04:32:51.628Z,69.83
2022-12-16T04:35:42.141Z,69.91
2022-12-16T04:38:41.778Z,69.59
2022-12-16T04:41:27.847Z,69.80
2022-12-16T04:44:14.622Z,69.77
2022-12-16T04:47:00.769Z,70.11
2022-12-16T04:49:46.877Z,69.83
2022-12-16T04:52:33.562Z,69.94
2022-12-16T04:55:19.684Z,70.15
2022-12-16T04:58:14.239Z,69.66
2022-12-16T05:01:00.787Z,69.22
2022-12-16T05:03:47.587Z,69.55
2022-12-16T05:06:34.215Z,69.29
2022-12-16T05:09:20.407Z,69.03
2022-12-16T05:12:07.172Z,69.25
2022-12-16T05:14:53.479Z,70.08
2022-12-16T05:17:40.138Z,70.01
2022-12-16T05:20:26.816Z,70.13
2022-12-16T05:23:15.565Z,69.51
2022-12-16T05:26:01.621Z,69.60
2022-12-16T05:28:47.672Z,69.68
2022-12-16T05:31:33.950Z,70.04
2022-12-16T05:34:20.064Z,70.58
2022-12-16T05:37:06.297Z,70.93
2022-12-16T05:39:52.430Z,71.44
2022-12-16T05:42:38.421Z,71.54
2022-12-16T05:45:24.930Z,71.20
2022-12-16T05:48:11.003Z,71.34
2022-12-16T05:50:57.245Z,71.93
2022-12-16T05:53:43.537Z,71.04
2022-12-16T05:56:40.346Z,70.82
2022-12-16T05:59:26.764Z,70.96
2022-12-16T06:02:13.063Z,71.21
2022-12-16T06:04:59.241Z,71.03
2022-12-16T06:07:45.650Z,71.45
2022-12-16T06:10:31.683Z,71.47
2022-12-16T06:13:17.959Z,71.98
2022-12-16T06:16:08.680Z,71.73
2022-12-16T06:18:55.759Z,70.92
2022-12-16T06:21:41.897Z,70.81
2022-12-16T06:24:28.106Z,71.29
2022-12-16T06:27:34.037Z,71.46
2022-12-16T06:30:20.250Z,71.30
2022-12-16T06:33:06.503Z,71.30
2022-12-16T06:35:52.577Z,71.83
2022-12-16T06:38:38.804Z,71.59
2022-12-16T06:41:24.921Z,71.79
2022-12-16T06:44:11.197Z,71.85
2022-12-16T06:46:57.726Z,71.52
2022-12-16T06:49:43.966Z,71.89
2022-12-16T06:52:29.968Z,71.83
2022-12-16T06:55:16.238Z,71.97
2022-12-16T06:58:05.414Z,71.74
2022-12-16T07:00:55.776Z,71.98
2022-12-16T07:03:42.299Z,72.11
2022-12-16T07:06:29.052Z,71.72
2022-12-16T07:09:15.398Z,71.94
2022-12-16T07:12:01.527Z,71.80
2022-12-16T07:14:47.706Z,71.75
2022-12-16T07:17:33.821Z,71.75
2022-12-16T07:20:36.926Z,72.50
2022-12-16T07:23:23.202Z,72.28
2022-12-16T07:26:09.299Z,72.61
2022-12-16T07:28:57.347Z,72.35
2022-12-16T07:31:49.246Z,72.48
2022-12-16T07:34:40.330Z,72.09
2022-12-16T07:37:27.596Z,72.28
2022-12-16T07:40:13.672Z,72.72
2022-12-16T07:43:00.953Z,73.07
2022-12-16T07:45:47.165Z,72.57
2022-12-16T07:48:33.281Z,72.56
2022-12-16T07:51:19.506Z,73.27
2022-12-16T07:54:05.826Z,73.62
2022-12-16T07:56:52.089Z,72.90
2022-12-16T07:59:38.222Z,72.56
2022-12-16T08:02:24.625Z,73.26
2022-12-16T08:08:40.650Z,73.09
2022-12-16T08:11:26.638Z,73.15
2022-12-16T08:14:12.861Z,73.28
2022-12-16T08:16:59.149Z,73.05
2022-12-16T08:19:45.154Z,73.05
2022-12-16T08:22:31.278Z,72.79
2022-12-16T08:28:28.972Z,73.14
2022-12-16T08:31:15.521Z,72.82
2022-12-16T08:34:01.489Z,73.32
2022-12-16T08:36:47.623Z,74.02
2022-12-16T08:39:33.965Z,73.71
2022-12-16T08:42:20.208Z,73.59
2022-12-16T08:45:06.561Z,73.68
2022-12-16T08:47:52.636Z,73.31
2022-12-16T08:50:38.984Z,73.92
2022-12-16T08:53:25.274Z,73.86
2022-12-16T08:56:11.412Z,73.97
2022-12-16T08:58:57.604Z,73.44
2022-12-16T09:01:43.954Z,73.22
2022-12-16T14:56:34.678Z,80.78
2022-12-16T14:59:30.312Z,81.19
2022-12-16T15:02:19.128Z,81.59
2022-12-16T15:05:05.865Z,82.05
2022-12-16T15:07:55.929Z,81.62
2022-12-16T15:10:46.534Z,81.16
2022-12-16T15:13:36.705Z,81.60
2022-12-16T15:16:24.423Z,80.02
2022-12-16T15:19:28.692Z,80.32
2022-12-16T15:22:19.779Z,80.69
2022-12-16T15:25:06.446Z,80.72
2022-12-16T15:27:55.589Z,80.32
2022-12-16T15:30:55.166Z,79.87
2022-12-16T15:33:46.736Z,79.64
2022-12-16T15:36:55.298Z,79.02
2022-12-16T15:39:56.133Z,79.84
2022-12-16T15:42:47.872Z,79.49
2022-12-16T15:45:42.885Z,79.19
2022-12-16T15:48:36.403Z,78.92
2022-12-16T15:51:22.629Z,79.02
2022-12-16T15:54:22.494Z,79.05
2022-12-16T15:57:09.206Z,78.37
2022-12-16T16:00:11.470Z,78.57
2022-12-16T16:03:05.239Z,78.71
2022-12-16T16:06:02.410Z,78.85
2022-12-16T16:08:48.750Z,78.10
2022-12-16T16:11:34.991Z,78.55
2022-12-16T16:14:21.174Z,78.66
2022-12-16T16:17:07.426Z,78.33
2022-12-16T16:19:53.742Z,77.96
2022-12-16T16:22:41.669Z,78.07
2022-12-16T16:25:30.270Z,77.60
2022-12-16T16:28:16.522Z,77.61
2022-12-16T16:31:02.863Z,78.42
2022-12-16T16:33:48.882Z,78.25
2022-12-16T16:36:35.687Z,77.07
2022-12-16T16:39:21.852Z,77.41
2022-12-16T16:42:07.936Z,77.64
2022-12-16T16:44:54.216Z,77.59
2022-12-16T16:47:40.442Z,78.05
2022-12-16T16:50:32.567Z,77.93
2022-12-16T16:53:18.739Z,77.57
2022-12-16T16:56:20.312Z,78.16
2022-12-16T16:59:07.005Z,77.85
2022-12-16T17:01:53.261Z,77.89
2022-12-16T17:04:46.727Z,77.74
2022-12-16T17:07:33.257Z,77.47
2022-12-16T17:10:19.413Z,77.96
2022-12-16T17:13:05.655Z,77.93
2022-12-16T17:15:55.541Z,77.70
2022-12-16T17:18:46.732Z,77.99
2022-12-16T17:21:35.599Z,78.01
2022-12-16T17:24:22.054Z,77.52
2022-12-16T17:28:20.652Z,77.24
