createdAt,value
2022-11-07T00:00:35.143Z,8.9
2022-11-07T00:01:43.518Z,8.9
2022-11-07T00:02:51.865Z,8.9
2022-11-07T00:04:00.390Z,9.1
2022-11-07T00:05:08.727Z,9.1
2022-11-07T00:06:17.103Z,9.1
2022-11-07T00:07:25.625Z,8.6
2022-11-07T00:08:33.969Z,8.6
2022-11-07T00:09:42.313Z,8.6
2022-11-07T00:10:50.877Z,8.5
2022-11-07T00:11:59.233Z,8.5
2022-11-07T00:13:07.555Z,8.5
2022-11-07T00:14:16.117Z,9.1
2022-11-07T00:15:24.458Z,9.1
2022-11-07T00:16:32.789Z,9.1
2022-11-07T00:17:41.340Z,7.9
2022-11-07T00:18:49.666Z,7.9
2022-11-07T00:19:58.019Z,7.9
2022-11-07T00:21:06.562Z,7.7
2022-11-07T00:22:14.916Z,7.7
2022-11-07T00:23:23.243Z,7.7
2022-11-07T00:24:31.813Z,7.7
2022-11-07T00:25:40.169Z,7.7
2022-11-07T00:26:48.567Z,7.7
2022-11-07T00:27:57.045Z,7.1
2022-11-07T00:29:05.374Z,7.1
2022-11-07T00:30:13.724Z,7.1
2022-11-07T00:31:22.292Z,7.1
2022-11-07T00:32:30.619Z,7.1
2022-11-07T00:33:38.982Z,7.1
2022-11-07T00:34:47.548Z,7
2022-11-07T00:35:55.868Z,7
2022-11-07T00:37:04.214Z,7
2022-11-07T00:38:12.789Z,6.2
2022-11-07T00:39:21.103Z,6.2
2022-11-07T00:40:29.451Z,6.2
2022-11-07T00:41:37.988Z,5.9
2022-11-07T00:42:46.323Z,5.9
2022-11-07T00:43:54.669Z,5.9
2022-11-07T00:45:03.220Z,5.8
2022-11-07T00:46:11.568Z,5.8
2022-11-07T00:47:19.918Z,5.8
2022-11-07T00:48:28.448Z,5.3
2022-11-07T00:49:36.790Z,5.3
2022-11-07T00:50:45.145Z,5.3
2022-11-07T00:51:53.687Z,5.5
2022-11-07T00:53:02.023Z,5.5
2022-11-07T00:54:10.407Z,5.5
2022-11-07T00:55:18.910Z,5.2
2022-11-07T00:56:27.265Z,5.2
2022-11-07T00:57:35.600Z,5.2
2022-11-07T00:58:44.148Z,5.4
2022-11-07T00:59:52.492Z,5.4
2022-11-07T01:01:00.817Z,5.4
2022-11-07T01:02:09.437Z,4.8
2022-11-07T01:03:17.947Z,4.8
2022-11-07T01:04:26.056Z,4.8
2022-11-07T01:05:34.608Z,5.1
2022-11-07T01:06:42.943Z,5.1
2022-11-07T01:07:51.290Z,5.1
2022-11-07T01:08:59.857Z,5
2022-11-07T01:10:08.208Z,5
2022-11-07T01:11:16.538Z,5
2022-11-07T01:12:25.068Z,5.2
2022-11-07T01:13:33.414Z,5.2
2022-11-07T01:14:41.775Z,5.2
2022-11-07T01:15:50.333Z,5.6
2022-11-07T01:16:58.671Z,5.6
2022-11-07T01:18:07.029Z,5.6
2022-11-07T01:19:15.578Z,5.2
2022-11-07T01:20:23.917Z,5.2
2022-11-07T01:21:32.261Z,5.2
2022-11-07T01:22:40.822Z,5.2
2022-11-07T01:23:49.160Z,5.2
2022-11-07T01:24:57.493Z,5.2
2022-11-07T01:26:06.188Z,5.6
2022-11-07T01:27:14.368Z,5.6
2022-11-07T01:28:22.712Z,5.6
2022-11-07T01:29:31.259Z,4.7
2022-11-07T01:30:39.612Z,4.7
2022-11-07T01:31:47.970Z,4.7
2022-11-07T01:32:57.268Z,5.3
2022-11-07T01:34:05.616Z,5.3
2022-11-07T01:35:13.943Z,5.3
2022-11-07T01:36:22.491Z,5.6
2022-11-07T01:37:30.832Z,5.6
2022-11-07T01:38:39.162Z,5.6
2022-11-07T01:39:47.717Z,5.7
2022-11-07T01:40:56.042Z,5.7
2022-11-07T01:42:04.405Z,5.7
2022-11-07T01:43:13.235Z,5.7
2022-11-07T01:44:21.263Z,5.7
2022-11-07T01:45:29.612Z,5.7
2022-11-07T01:46:38.138Z,5.6
2022-11-07T01:47:46.468Z,5.6
2022-11-07T01:48:54.816Z,5.6
2022-11-07T01:50:03.350Z,6.1
2022-11-07T01:51:11.684Z,6.1
2022-11-07T01:52:20.039Z,6.1
2022-11-07T01:53:28.565Z,6
2022-11-07T01:54:36.899Z,6
2022-11-07T01:55:45.262Z,6
2022-11-07T01:56:53.776Z,7.1
2022-11-07T01:58:02.136Z,7.1
2022-11-07T01:59:10.453Z,7.1
2022-11-07T02:00:18.986Z,7.1
2022-11-07T02:01:27.441Z,7.1
2022-11-07T02:02:35.807Z,7.1
2022-11-07T02:03:44.212Z,7.8
2022-11-07T02:04:52.548Z,7.8
2022-11-07T02:06:00.881Z,7.8
2022-11-07T02:07:09.422Z,7.9
2022-11-07T02:08:17.768Z,7.9
2022-11-07T02:09:26.105Z,7.9
2022-11-07T02:10:34.639Z,8.2
2022-11-07T02:11:42.985Z,8.2
2022-11-07T02:12:51.324Z,8.2
2022-11-07T02:13:59.891Z,7.6
2022-11-07T02:15:08.195Z,7.6
2022-11-07T02:16:16.537Z,7.6
2022-11-07T02:17:25.068Z,7.5
2022-11-07T02:18:33.421Z,7.5
2022-11-07T02:19:41.746Z,7.5
2022-11-07T02:20:50.283Z,7.2
2022-11-07T02:21:58.619Z,7.2
2022-11-07T02:23:06.957Z,7.2
2022-11-07T02:24:15.503Z,7.3
2022-11-07T02:25:23.840Z,7.3
2022-11-07T02:26:32.169Z,7.3
2022-11-07T02:27:40.742Z,6.7
2022-11-07T02:28:49.064Z,6.7
2022-11-07T02:29:57.430Z,6.7
2022-11-07T02:31:05.952Z,7.9
2022-11-07T02:32:14.299Z,7.9
2022-11-07T02:33:22.620Z,7.9
2022-11-07T02:34:31.162Z,7.5
2022-11-07T02:35:39.491Z,7.5
2022-11-07T02:36:47.828Z,7.5
2022-11-07T02:37:56.380Z,7.5
2022-11-07T02:39:04.714Z,7.5
2022-11-07T02:40:13.057Z,7.5
2022-11-07T02:41:21.591Z,7.1
2022-11-07T02:42:29.950Z,7.1
2022-11-07T02:43:38.280Z,7.1
2022-11-07T02:44:46.819Z,8.1
2022-11-07T02:45:55.169Z,8.1
2022-11-07T02:47:03.473Z,8.1
2022-11-07T02:48:12.032Z,8.3
2022-11-07T02:49:20.362Z,8.3
2022-11-07T02:50:28.702Z,8.3
2022-11-07T02:51:37.254Z,7.9
2022-11-07T02:52:45.589Z,7.9
2022-11-07T02:53:53.928Z,7.9
2022-11-07T02:55:02.455Z,7.7
2022-11-07T02:56:10.795Z,7.7
2022-11-07T02:57:19.137Z,7.7
2022-11-07T02:58:27.668Z,8.4
2022-11-07T02:59:36.004Z,8.4
2022-11-07T03:00:44.332Z,8.4
2022-11-07T03:01:53.016Z,8.3
2022-11-07T03:03:01.219Z,8.3
2022-11-07T03:04:09.564Z,8.3
2022-11-07T03:05:18.102Z,7.7
2022-11-07T03:06:26.446Z,7.7
2022-11-07T03:07:34.785Z,7.7
2022-11-07T03:08:43.332Z,7.7
2022-11-07T03:09:51.668Z,7.7
2022-11-07T03:10:59.992Z,7.7
2022-11-07T03:12:08.543Z,8.1
2022-11-07T03:13:17.135Z,8.1
2022-11-07T03:14:25.261Z,8.1
2022-11-07T03:15:33.754Z,8.1
2022-11-07T03:16:42.105Z,8.1
2022-11-07T03:17:50.450Z,8.1
2022-11-07T03:18:58.962Z,7.9
2022-11-07T03:20:07.294Z,7.9
2022-11-07T03:21:15.626Z,7.9
2022-11-07T03:22:24.179Z,7.9
2022-11-07T03:23:32.509Z,7.9
2022-11-07T03:24:40.845Z,7.9
2022-11-07T03:25:49.391Z,8
2022-11-07T03:26:57.723Z,8
2022-11-07T03:28:06.071Z,8
2022-11-07T03:29:14.622Z,7.7
2022-11-07T03:30:22.953Z,7.7
2022-11-07T03:31:31.282Z,7.7
2022-11-07T03:32:39.829Z,7.5
2022-11-07T03:33:48.195Z,7.5
2022-11-07T03:34:56.513Z,7.5
2022-11-07T03:36:05.044Z,7.4
2022-11-07T03:37:13.399Z,7.4
2022-11-07T03:38:21.740Z,7.4
2022-11-07T03:39:30.282Z,7.4
2022-11-07T03:40:38.625Z,7.4
2022-11-07T03:41:46.946Z,7.4
2022-11-07T03:42:55.499Z,7.5
2022-11-07T03:44:03.845Z,7.5
2022-11-07T03:45:12.159Z,7.5
2022-11-07T03:46:20.701Z,7.5
2022-11-07T03:47:29.053Z,7.5
2022-11-07T03:48:37.365Z,7.5
2022-11-07T03:49:45.943Z,7.2
2022-11-07T03:50:54.246Z,7.2
2022-11-07T03:52:02.588Z,7.2
2022-11-07T03:53:11.172Z,7.6
2022-11-07T03:54:19.483Z,7.6
2022-11-07T03:55:27.804Z,7.6
2022-11-07T03:56:36.347Z,6
2022-11-07T03:57:44.693Z,6
2022-11-07T03:58:53.018Z,6
2022-11-07T04:00:01.561Z,6.2
2022-11-07T04:01:09.898Z,6.2
2022-11-07T04:02:18.420Z,6.2
2022-11-07T04:03:26.781Z,6.1
2022-11-07T04:04:35.112Z,6.1
2022-11-07T04:05:43.484Z,6.1
2022-11-07T04:06:51.999Z,5.9
2022-11-07T04:08:00.341Z,5.9
2022-11-07T04:09:08.678Z,5.9
2022-11-07T04:10:17.214Z,6.1
2022-11-07T04:11:25.566Z,6.1
2022-11-07T04:12:33.907Z,6.1
2022-11-07T04:13:42.459Z,6.3
2022-11-07T04:14:50.803Z,6.3
2022-11-07T04:15:59.135Z,6.3
2022-11-07T04:17:07.702Z,5.8
2022-11-07T04:18:16.049Z,5.8
2022-11-07T04:19:24.394Z,5.8
2022-11-07T04:20:32.944Z,5.6
2022-11-07T04:21:41.318Z,5.6
2022-11-07T04:22:49.627Z,5.6
2022-11-07T04:23:58.175Z,4.8
2022-11-07T04:25:06.501Z,4.8
2022-11-07T04:26:14.837Z,4.8
2022-11-07T04:27:23.381Z,5
2022-11-07T04:28:31.713Z,5
2022-11-07T04:29:40.060Z,5
2022-11-07T04:30:48.598Z,4.9
2022-11-07T04:31:56.941Z,4.9
2022-11-07T04:33:05.270Z,4.9
2022-11-07T04:34:13.808Z,5.1
2022-11-07T04:35:22.145Z,5.1
2022-11-07T04:36:30.482Z,5.1
2022-11-07T04:37:39.046Z,5
2022-11-07T04:38:47.352Z,5
2022-11-07T04:39:55.684Z,5
2022-11-07T04:41:04.232Z,4.6
2022-11-07T04:42:12.564Z,4.6
2022-11-07T04:43:20.893Z,4.6
2022-11-07T04:44:29.447Z,4.9
2022-11-07T04:45:37.759Z,4.9
2022-11-07T04:46:46.099Z,4.9
2022-11-07T04:47:54.648Z,4.8
2022-11-07T04:49:02.973Z,4.8
2022-11-07T04:50:11.308Z,4.8
2022-11-07T04:51:19.852Z,5.8
2022-11-07T04:52:28.803Z,5.8
2022-11-07T04:53:37.174Z,5.8
2022-11-07T04:54:45.696Z,5.8
2022-11-07T04:55:54.030Z,5.8
2022-11-07T04:57:02.375Z,5.8
2022-11-07T04:58:10.909Z,6.3
2022-11-07T04:59:19.233Z,6.3
2022-11-07T05:00:27.562Z,6.3
2022-11-07T05:01:36.160Z,6.1
2022-11-07T05:02:44.485Z,6.1
2022-11-07T05:03:52.767Z,6.1
2022-11-07T05:05:01.329Z,6.7
2022-11-07T05:06:09.667Z,6.7
2022-11-07T05:07:18.010Z,6.7
2022-11-07T05:08:26.577Z,7
2022-11-07T05:09:35.027Z,7
2022-11-07T05:10:43.243Z,7
2022-11-07T05:11:51.814Z,7.5
2022-11-07T05:13:00.129Z,7.5
2022-11-07T05:14:08.485Z,7.5
2022-11-07T05:15:17.031Z,8.3
2022-11-07T05:16:25.386Z,8.3
2022-11-07T05:17:33.729Z,8.3
2022-11-07T05:18:42.297Z,8
2022-11-07T05:19:50.616Z,8
2022-11-07T05:20:58.992Z,8
2022-11-07T05:22:07.549Z,39.400002
2022-11-07T05:23:16.520Z,39.400002
2022-11-07T05:24:24.250Z,39.400002
2022-11-07T05:25:32.821Z,93.400002
2022-11-07T05:26:41.136Z,93.400002
2022-11-07T05:27:49.477Z,93.400002
2022-11-07T05:28:58.028Z,62.799999
2022-11-07T05:30:06.364Z,62.799999
2022-11-07T05:31:14.764Z,62.799999
2022-11-07T05:32:23.298Z,96
2022-11-07T05:33:31.697Z,96
2022-11-07T05:34:40.024Z,96
2022-11-07T05:35:48.613Z,67.400002
2022-11-07T05:36:56.966Z,67.400002
2022-11-07T05:38:05.316Z,67.400002
2022-11-07T05:39:13.862Z,25.6
2022-11-07T05:40:22.203Z,25.6
2022-11-07T05:41:30.619Z,25.6
2022-11-07T05:42:39.137Z,23.200001
2022-11-07T05:43:47.494Z,23.200001
2022-11-07T05:44:55.812Z,23.200001
2022-11-07T05:46:04.367Z,139.6
2022-11-07T05:47:12.713Z,139.6
2022-11-07T05:48:21.043Z,139.6
2022-11-07T05:49:29.586Z,66.5
2022-11-07T05:50:37.929Z,66.5
2022-11-07T05:51:46.283Z,66.5
2022-11-07T05:52:54.899Z,46
2022-11-07T05:54:03.191Z,46
2022-11-07T05:55:11.526Z,46
2022-11-07T05:56:20.065Z,26.9
2022-11-07T05:57:28.438Z,26.9
2022-11-07T05:58:36.748Z,26.9
2022-11-07T05:59:45.293Z,14.4
2022-11-07T06:00:53.659Z,14.4
2022-11-07T06:02:02.171Z,14.4
2022-11-07T06:03:10.620Z,9.9
2022-11-07T06:04:18.912Z,9.9
2022-11-07T06:05:27.242Z,9.9
2022-11-07T06:06:35.872Z,12.7
2022-11-07T06:07:44.205Z,12.7
2022-11-07T06:08:52.548Z,12.7
2022-11-07T06:10:01.087Z,7.7
2022-11-07T06:11:09.453Z,7.7
2022-11-07T06:12:17.798Z,7.7
2022-11-07T06:13:26.385Z,9.8
2022-11-07T06:14:34.742Z,9.8
2022-11-07T06:15:43.075Z,9.8
2022-11-07T06:16:51.665Z,7.2
2022-11-07T06:18:00.055Z,7.2
2022-11-07T06:19:08.378Z,7.2
2022-11-07T06:20:16.926Z,6.2
2022-11-07T06:21:25.251Z,6.2
2022-11-07T06:22:33.634Z,6.2
2022-11-07T06:23:42.176Z,6.6
2022-11-07T06:24:50.541Z,6.6
2022-11-07T06:25:58.915Z,6.6
2022-11-07T06:27:07.494Z,18.9
2022-11-07T06:28:15.866Z,18.9
2022-11-07T06:29:24.217Z,18.9
2022-11-07T06:30:32.762Z,6.8
2022-11-07T06:31:41.132Z,6.8
2022-11-07T06:32:49.468Z,6.8
2022-11-07T06:33:58.018Z,15.4
2022-11-07T06:35:06.345Z,15.4
2022-11-07T06:36:14.716Z,15.4
2022-11-07T06:37:23.256Z,5.3
2022-11-07T06:38:31.600Z,5.3
2022-11-07T06:39:39.938Z,5.3
2022-11-07T06:40:48.502Z,5.3
2022-11-07T06:41:56.842Z,5.3
2022-11-07T06:43:05.203Z,5.3
2022-11-07T06:44:13.747Z,6.9
2022-11-07T06:45:22.123Z,6.9
2022-11-07T06:46:30.443Z,6.9
2022-11-07T06:47:38.998Z,5.4
2022-11-07T06:48:47.341Z,5.4
2022-11-07T06:49:55.690Z,5.4
2022-11-07T06:51:04.240Z,6.2
2022-11-07T06:52:12.600Z,6.2
2022-11-07T06:53:20.941Z,6.2
2022-11-07T06:54:29.498Z,7.5
2022-11-07T06:55:37.844Z,7.5
2022-11-07T06:56:46.197Z,7.5
2022-11-07T06:57:54.763Z,5.9
2022-11-07T06:59:03.098Z,5.9
2022-11-07T07:00:11.464Z,5.9
2022-11-07T07:01:20.180Z,89.800003
2022-11-07T07:02:52.055Z,89.800003
2022-11-07T07:03:36.713Z,89.800003
2022-11-07T07:04:45.268Z,13.3
2022-11-07T07:05:53.612Z,13.3
2022-11-07T07:07:01.967Z,13.3
2022-11-07T07:08:10.509Z,6.8
2022-11-07T07:09:18.858Z,6.8
2022-11-07T07:10:27.198Z,6.8
2022-11-07T07:11:35.740Z,13.6
2022-11-07T07:12:44.094Z,13.6
2022-11-07T07:13:52.455Z,13.6
2022-11-07T07:15:01.026Z,7.8
2022-11-07T07:16:09.381Z,7.8
2022-11-07T07:17:17.843Z,7.8
2022-11-07T07:18:26.284Z,4.3
2022-11-07T07:19:34.627Z,4.3
2022-11-07T07:20:42.992Z,4.3
2022-11-07T07:21:51.538Z,9.7
2022-11-07T07:23:04.535Z,9.7
2022-11-07T07:24:08.238Z,9.7
2022-11-07T07:25:16.795Z,4.5
2022-11-07T07:26:25.142Z,4.5
2022-11-07T07:27:33.491Z,4.5
2022-11-07T07:28:42.028Z,4.8
2022-11-07T07:29:50.395Z,4.8
2022-11-07T07:30:58.750Z,4.8
2022-11-07T07:32:07.285Z,8.2
2022-11-07T07:33:16.098Z,8.2
2022-11-07T07:34:24.014Z,8.2
2022-11-07T07:35:32.575Z,4.5
2022-11-07T07:36:40.947Z,4.5
2022-11-07T07:37:49.277Z,4.5
2022-11-07T07:38:57.872Z,4.4
2022-11-07T07:40:06.224Z,4.4
2022-11-07T07:41:14.558Z,4.4
2022-11-07T07:42:23.141Z,6.8
2022-11-07T07:43:31.483Z,6.8
2022-11-07T07:44:39.845Z,6.8
2022-11-07T07:45:48.402Z,4.9
2022-11-07T07:46:56.758Z,4.9
2022-11-07T07:48:05.121Z,4.9
2022-11-07T07:49:13.796Z,4.2
2022-11-07T07:50:22.026Z,4.2
2022-11-07T07:51:30.374Z,4.2
2022-11-07T07:52:38.945Z,5.1
2022-11-07T07:53:47.276Z,5.1
2022-11-07T07:54:55.628Z,5.1
2022-11-07T07:56:04.180Z,6.4
2022-11-07T07:57:12.512Z,6.4
2022-11-07T07:58:20.857Z,6.4
2022-11-07T07:59:29.420Z,3.8
2022-11-07T08:00:37.912Z,3.8
2022-11-07T08:01:46.449Z,3.8
2022-11-07T08:02:54.716Z,3.5
2022-11-07T08:04:03.232Z,3.5
2022-11-07T08:05:11.513Z,3.5
2022-11-07T08:06:19.975Z,3.4
2022-11-07T08:07:28.297Z,3.4
2022-11-07T08:08:38.272Z,3.4
2022-11-07T08:09:45.228Z,4
2022-11-07T08:10:53.572Z,4
2022-11-07T08:12:01.912Z,4
2022-11-07T08:13:10.469Z,3.6
2022-11-07T08:14:18.817Z,3.6
2022-11-07T08:15:27.187Z,3.6
2022-11-07T08:16:35.727Z,3.6
2022-11-07T08:17:44.104Z,3.6
2022-11-07T08:18:52.431Z,3.6
2022-11-07T08:20:01.006Z,3.5
2022-11-07T08:21:09.508Z,3.5
2022-11-07T08:22:17.713Z,3.5
2022-11-07T08:23:26.254Z,3.6
2022-11-07T08:24:34.598Z,3.6
2022-11-07T08:25:42.951Z,3.6
2022-11-07T08:26:51.497Z,3.1
2022-11-07T08:27:59.843Z,3.1
2022-11-07T08:29:08.195Z,3.1
2022-11-07T08:30:18.203Z,2.9
2022-11-07T08:31:25.140Z,2.9
2022-11-07T08:32:33.470Z,2.9
2022-11-07T08:33:42.147Z,3.1
2022-11-07T08:34:50.378Z,3.1
2022-11-07T08:35:58.722Z,3.1
2022-11-07T08:37:07.285Z,2.5
2022-11-07T08:38:15.601Z,2.5
2022-11-07T08:39:23.930Z,2.5
2022-11-07T08:40:32.471Z,2.6
2022-11-07T08:41:40.815Z,2.6
2022-11-07T08:42:49.163Z,2.6
2022-11-07T08:43:57.704Z,3.2
2022-11-07T08:45:06.069Z,3.2
2022-11-07T08:46:14.403Z,3.2
2022-11-07T08:47:22.998Z,3.1
2022-11-07T08:48:31.333Z,3.1
2022-11-07T08:49:39.736Z,3.1
2022-11-07T08:50:48.294Z,2.4
2022-11-07T08:51:56.612Z,2.4
2022-11-07T08:53:04.967Z,2.4
2022-11-07T08:54:13.497Z,2.5
2022-11-07T08:55:21.854Z,2.5
2022-11-07T08:56:30.182Z,2.5
2022-11-07T08:57:38.732Z,2.8
2022-11-07T08:58:47.066Z,2.8
2022-11-07T08:59:55.435Z,2.8
2022-11-07T09:01:04.110Z,2.3
2022-11-07T09:02:47.793Z,2.3
2022-11-07T09:04:29.298Z,2.6
2022-11-07T09:05:37.624Z,2.6
2022-11-07T09:06:46.017Z,2.6
2022-11-07T09:07:54.551Z,2.2
2022-11-07T09:09:02.939Z,2.2
2022-11-07T09:10:11.245Z,2.2
2022-11-07T09:11:19.806Z,2.3
2022-11-07T09:12:28.148Z,2.3
2022-11-07T09:13:36.458Z,2.3
2022-11-07T09:14:45.012Z,2.1
2022-11-07T09:15:53.365Z,2.1
2022-11-07T09:17:01.756Z,2.1
2022-11-07T09:18:10.272Z,2.8
2022-11-07T09:19:18.610Z,2.8
2022-11-07T09:20:26.986Z,2.8
2022-11-07T09:21:35.543Z,2.3
2022-11-07T09:22:43.882Z,2.3
2022-11-07T09:23:52.234Z,2.3
2022-11-07T09:25:00.820Z,2.5
2022-11-07T09:26:09.124Z,2.5
2022-11-07T09:27:17.467Z,2.5
2022-11-07T09:28:26.017Z,2.2
2022-11-07T09:29:34.407Z,2.2
2022-11-07T09:30:42.752Z,2.2
2022-11-07T09:31:51.318Z,2.1
2022-11-07T09:32:59.679Z,2.1
2022-11-07T09:34:08.060Z,2.1
2022-11-07T09:35:16.629Z,1.9
2022-11-07T09:36:25.015Z,1.9
2022-11-07T09:37:33.328Z,1.9
2022-11-07T09:38:41.871Z,2.3
2022-11-07T09:39:50.264Z,2.3
2022-11-07T09:40:58.764Z,2.3
2022-11-07T09:42:07.130Z,2
2022-11-07T09:43:15.701Z,2
2022-11-07T09:44:28.010Z,2
2022-11-07T09:45:32.413Z,2.3
2022-11-07T09:46:40.749Z,2.3
2022-11-07T09:47:49.091Z,2.3
2022-11-07T09:48:57.640Z,2.5
2022-11-07T09:50:06.008Z,2.5
2022-11-07T09:51:14.349Z,2.5
2022-11-07T09:52:22.912Z,2.5
2022-11-07T09:53:31.321Z,2.5
2022-11-07T09:54:39.656Z,2.5
2022-11-07T09:55:48.254Z,2.2
2022-11-07T09:56:56.588Z,2.2
2022-11-07T09:58:04.925Z,2.2
2022-11-07T09:59:14.436Z,1.7
2022-11-07T10:00:21.838Z,1.7
2022-11-07T10:01:30.268Z,1.7
2022-11-07T10:02:38.715Z,1.9
2022-11-07T10:04:17.916Z,1.9
2022-11-07T10:04:55.392Z,1.9
2022-11-07T10:06:03.969Z,1.8
2022-11-07T10:07:12.357Z,1.8
2022-11-07T10:08:20.695Z,1.8
2022-11-07T10:09:29.245Z,2
2022-11-07T10:10:37.595Z,2
2022-11-07T10:11:45.938Z,2
2022-11-07T10:12:54.556Z,1.6
2022-11-07T10:14:02.864Z,1.6
2022-11-07T10:15:11.273Z,1.6
2022-11-07T10:16:19.827Z,1.5
2022-11-07T10:17:28.173Z,1.5
2022-11-07T10:18:36.531Z,1.5
2022-11-07T10:19:45.083Z,1.7
2022-11-07T10:21:05.579Z,1.7
2022-11-07T10:22:01.802Z,1.7
2022-11-07T10:23:10.361Z,2
2022-11-07T10:24:18.708Z,2
2022-11-07T10:25:27.079Z,2
2022-11-07T10:26:35.601Z,1.5
2022-11-07T10:27:43.948Z,1.5
2022-11-07T10:28:52.331Z,1.5
2022-11-07T10:30:00.890Z,1.9
2022-11-07T10:31:09.282Z,1.9
2022-11-07T10:32:17.657Z,1.9
2022-11-07T10:33:26.197Z,1.7
2022-11-07T10:34:34.565Z,1.7
2022-11-07T10:35:42.917Z,1.7
2022-11-07T10:36:51.478Z,1.7
2022-11-07T10:37:59.818Z,1.7
2022-11-07T10:39:08.196Z,1.7
2022-11-07T10:40:16.781Z,1.2
2022-11-07T10:41:25.123Z,1.2
2022-11-07T10:42:33.459Z,1.2
2022-11-07T10:43:42.052Z,1.2
2022-11-07T10:44:50.408Z,1.2
2022-11-07T10:45:58.747Z,1.2
2022-11-07T10:47:07.310Z,1.6
2022-11-07T10:48:16.039Z,1.6
2022-11-07T10:49:24.035Z,1.6
2022-11-07T10:50:32.640Z,1.3
2022-11-07T10:51:40.976Z,1.3
2022-11-07T10:52:49.345Z,1.3
2022-11-07T10:53:57.879Z,1.4
2022-11-07T10:55:06.255Z,1.4
2022-11-07T10:56:14.572Z,1.4
2022-11-07T10:57:23.144Z,1.5
2022-11-07T10:58:31.514Z,1.5
2022-11-07T10:59:39.837Z,1.5
2022-11-07T11:00:48.486Z,1.4
2022-11-07T11:01:56.809Z,1.4
2022-11-07T11:03:05.111Z,1.4
2022-11-07T11:04:13.654Z,1.6
2022-11-07T11:05:21.996Z,1.6
2022-11-07T11:06:30.333Z,1.6
2022-11-07T11:07:39.026Z,2.2
2022-11-07T11:08:47.470Z,2.2
2022-11-07T11:09:55.851Z,2.2
2022-11-07T11:11:04.456Z,2.3
2022-11-07T11:12:12.806Z,2.3
2022-11-07T11:13:21.177Z,2.3
2022-11-07T11:14:29.732Z,2.8
2022-11-07T11:15:38.089Z,2.8
2022-11-07T11:16:46.515Z,2.8
2022-11-07T11:17:55.007Z,1.6
2022-11-07T11:19:03.380Z,1.6
2022-11-07T11:20:11.730Z,1.6
2022-11-07T11:21:20.299Z,1.1
2022-11-07T11:22:29.734Z,1.1
2022-11-07T11:23:37.380Z,1.1
2022-11-07T11:24:45.934Z,2
2022-11-07T11:25:54.262Z,2
2022-11-07T11:27:02.601Z,2
2022-11-07T11:28:11.142Z,2.2
2022-11-07T11:29:19.502Z,2.2
2022-11-07T11:30:27.844Z,2.2
2022-11-07T11:31:36.422Z,2.8
2022-11-07T11:32:44.801Z,2.8
2022-11-07T11:33:53.116Z,2.8
2022-11-07T11:35:01.711Z,2.1
2022-11-07T11:36:10.027Z,2.1
2022-11-07T11:37:18.374Z,2.1
2022-11-07T11:38:26.929Z,1.4
2022-11-07T11:39:35.284Z,1.4
2022-11-07T11:40:43.636Z,1.4
2022-11-07T11:41:52.196Z,1.2
2022-11-07T11:43:00.547Z,1.2
2022-11-07T11:44:08.893Z,1.2
2022-11-07T11:45:17.456Z,1.3
2022-11-07T11:46:25.791Z,1.3
2022-11-07T11:47:34.794Z,1.3
2022-11-07T11:48:42.749Z,1.8
2022-11-07T11:49:51.062Z,1.8
2022-11-07T11:50:59.404Z,1.8
2022-11-07T11:52:07.969Z,1.2
2022-11-07T11:53:16.603Z,1.2
2022-11-07T11:54:24.695Z,1.2
2022-11-07T11:55:33.247Z,1.1
2022-11-07T11:56:41.615Z,1.1
2022-11-07T11:57:49.965Z,1.1
2022-11-07T11:58:58.533Z,1.1
2022-11-07T12:00:06.848Z,1.1
2022-11-07T12:01:15.248Z,1.1
2022-11-07T12:02:23.786Z,1.2
2022-11-07T12:03:32.105Z,1.2
2022-11-07T12:04:40.484Z,1.2
2022-11-07T12:05:49.020Z,1
2022-11-07T12:06:57.357Z,1
2022-11-07T12:08:05.727Z,1
2022-11-07T12:09:17.035Z,1.2
2022-11-07T12:10:22.636Z,1.2
2022-11-07T12:11:31.007Z,1.2
2022-11-07T12:12:39.550Z,1.6
2022-11-07T12:13:47.894Z,1.6
2022-11-07T12:14:57.765Z,1.6
2022-11-07T12:16:04.802Z,0.8
2022-11-07T12:17:13.205Z,0.8
2022-11-07T12:18:21.540Z,0.8
2022-11-07T12:19:30.106Z,1.2
2022-11-07T12:20:38.506Z,1.2
2022-11-07T12:21:48.585Z,1.2
2022-11-07T12:22:55.398Z,1.6
2022-11-07T12:24:03.744Z,1.6
2022-11-07T12:25:12.093Z,1.6
2022-11-07T12:26:20.649Z,1
2022-11-07T12:27:29.006Z,1
2022-11-07T12:28:37.357Z,1
2022-11-07T12:29:45.950Z,1.1
2022-11-07T12:30:54.314Z,1.1
2022-11-07T12:32:02.658Z,1.1
2022-11-07T12:33:11.215Z,1
2022-11-07T12:34:19.575Z,1
2022-11-07T12:35:27.916Z,1
2022-11-07T12:36:36.527Z,1.5
2022-11-07T12:37:44.835Z,1.5
2022-11-07T12:38:53.177Z,1.5
2022-11-07T12:40:01.721Z,1.7
2022-11-07T12:41:10.156Z,1.7
2022-11-07T12:42:18.504Z,1.7
2022-11-07T12:43:27.055Z,1.3
2022-11-07T12:44:35.391Z,1.3
2022-11-07T12:45:43.746Z,1.3
2022-11-07T12:46:52.322Z,1.2
2022-11-07T12:48:00.674Z,1.2
2022-11-07T12:49:09.029Z,1.2
2022-11-07T12:50:17.581Z,1.1
2022-11-07T12:51:25.957Z,1.1
2022-11-07T12:52:34.302Z,1.1
2022-11-07T12:53:42.836Z,1.2
2022-11-07T12:54:51.185Z,1.2
2022-11-07T12:55:59.528Z,1.2
2022-11-07T12:57:08.115Z,1.3
2022-11-07T12:58:16.456Z,1.3
2022-11-07T12:59:24.799Z,1.3
2022-11-07T13:00:33.356Z,1.4
2022-11-07T13:01:41.876Z,1.4
2022-11-07T13:02:50.060Z,1.4
2022-11-07T13:03:58.616Z,1.3
2022-11-07T13:05:06.938Z,1.3
2022-11-07T13:06:15.342Z,1.3
2022-11-07T13:07:23.851Z,2.1
2022-11-07T13:08:34.850Z,2.1
2022-11-07T13:09:40.537Z,2.1
2022-11-07T13:10:49.107Z,1.1
2022-11-07T13:11:57.452Z,1.1
2022-11-07T13:13:05.800Z,1.1
2022-11-07T13:14:16.313Z,1.6
2022-11-07T13:15:22.759Z,1.6
2022-11-07T13:16:31.088Z,1.6
2022-11-07T13:17:39.651Z,1.4
2022-11-07T13:18:47.997Z,1.4
2022-11-07T13:19:56.379Z,1.4
2022-11-07T13:21:04.914Z,1.4
2022-11-07T13:22:13.310Z,1.4
2022-11-07T13:23:21.636Z,1.4
2022-11-07T13:24:30.223Z,1.6
2022-11-07T13:25:38.626Z,1.6
2022-11-07T13:26:47.939Z,1.6
2022-11-07T13:27:55.461Z,1.3
2022-11-07T13:29:03.814Z,1.3
2022-11-07T13:30:12.152Z,1.3
2022-11-07T13:31:20.706Z,1.3
2022-11-07T13:32:29.096Z,1.3
2022-11-07T13:33:37.477Z,1.3
2022-11-07T13:34:46.020Z,1.9
2022-11-07T13:35:54.366Z,1.9
2022-11-07T13:37:02.696Z,1.9
2022-11-07T13:38:11.258Z,1.3
2022-11-07T13:39:19.617Z,1.3
2022-11-07T13:40:27.998Z,1.3
2022-11-07T13:41:36.500Z,1.4
2022-11-07T13:42:44.838Z,1.4
2022-11-07T13:43:55.515Z,1.4
2022-11-07T13:45:01.730Z,1.2
2022-11-07T13:46:10.077Z,1.2
2022-11-07T13:47:18.404Z,1.2
2022-11-07T13:48:26.943Z,1.4
2022-11-07T13:49:37.717Z,1.4
2022-11-07T13:50:43.629Z,1.4
2022-11-07T13:51:52.186Z,1.6
2022-11-07T13:53:00.518Z,1.6
2022-11-07T13:54:08.939Z,1.6
2022-11-07T13:55:17.502Z,1.6
2022-11-07T13:56:25.918Z,1.6
2022-11-07T13:57:34.274Z,1.6
2022-11-07T13:58:42.845Z,1.8
2022-11-07T13:59:51.276Z,1.8
2022-11-07T14:00:59.712Z,1.8
2022-11-07T14:02:08.322Z,1.8
2022-11-07T14:03:16.773Z,1.8
2022-11-07T14:04:24.892Z,1.8
2022-11-07T14:05:33.475Z,1.7
2022-11-07T14:06:41.823Z,1.7
2022-11-07T14:07:50.206Z,1.7
2022-11-07T14:08:58.796Z,1.3
2022-11-07T14:10:07.177Z,1.3
2022-11-07T14:11:15.555Z,1.3
2022-11-07T14:12:24.152Z,1.8
2022-11-07T14:13:33.870Z,1.8
2022-11-07T14:14:40.852Z,1.8
2022-11-07T14:15:49.449Z,1.6
2022-11-07T14:17:00.389Z,1.6
2022-11-07T14:18:06.165Z,1.6
2022-11-07T14:19:14.777Z,1.2
2022-11-07T14:20:23.152Z,1.2
2022-11-07T14:21:31.496Z,1.2
2022-11-07T14:22:40.060Z,1.5
2022-11-07T14:23:48.397Z,1.5
2022-11-07T14:24:56.766Z,1.5
2022-11-07T14:26:05.359Z,1.5
2022-11-07T14:27:13.666Z,1.5
2022-11-07T14:28:22.085Z,1.5
2022-11-07T14:29:30.626Z,1.8
2022-11-07T15:03:02.553Z,0
2022-11-07T15:04:10.894Z,0
2022-11-07T15:05:19.273Z,0
2022-11-07T15:06:27.866Z,1.3
2022-11-07T15:07:36.226Z,1.3
2022-11-07T15:08:44.604Z,1.3
2022-11-07T15:09:53.225Z,1.6
2022-11-07T15:11:01.592Z,1.6
2022-11-07T15:12:09.968Z,1.6
2022-11-07T15:13:18.515Z,1.9
2022-11-07T15:14:26.892Z,1.9
2022-11-07T15:15:35.276Z,1.9
2022-11-07T15:16:43.855Z,1.9
2022-11-07T15:17:52.196Z,1.9
2022-11-07T15:19:00.599Z,1.9
2022-11-07T15:20:09.135Z,1.7
2022-11-07T15:21:17.479Z,1.7
2022-11-07T15:22:25.890Z,1.7
2022-11-07T15:23:34.472Z,2.6
2022-11-07T15:24:42.838Z,2.6
2022-11-07T15:25:51.217Z,2.6
2022-11-07T15:26:59.767Z,3.2
2022-11-07T15:28:08.136Z,3.2
2022-11-07T15:29:16.502Z,3.2
2022-11-07T15:30:25.071Z,2.8
2022-11-07T15:31:33.451Z,2.8
2022-11-07T15:32:41.805Z,2.8
2022-11-07T15:33:50.412Z,2.8
2022-11-07T15:35:12.058Z,2.8
2022-11-07T15:36:07.127Z,2.8
2022-11-07T15:37:15.699Z,1.7
2022-11-07T15:38:24.049Z,1.7
2022-11-07T15:39:32.433Z,1.7
2022-11-07T15:40:40.996Z,1.6
2022-11-07T15:41:49.375Z,1.6
2022-11-07T15:42:58.019Z,1.6
2022-11-07T15:44:06.606Z,1.5
2022-11-07T15:45:15.004Z,1.5
2022-11-07T15:46:23.330Z,1.5
2022-11-07T15:47:31.904Z,1.5
2022-11-07T15:48:41.414Z,1.5
2022-11-07T15:49:48.668Z,1.5
2022-11-07T15:50:57.223Z,3.7
2022-11-07T15:52:05.583Z,3.7
2022-11-07T15:53:13.902Z,3.7
2022-11-07T15:54:22.485Z,2
2022-11-07T15:55:30.840Z,2
2022-11-07T15:56:39.237Z,2
2022-11-07T15:57:47.805Z,2.4
2022-11-07T15:58:56.189Z,2.4
2022-11-07T16:00:04.574Z,2.4
2022-11-07T16:01:13.202Z,1.7
2022-11-07T16:02:21.675Z,1.7
2022-11-07T16:03:29.895Z,1.7
2022-11-07T16:04:39.835Z,2.4
2022-11-07T16:05:46.874Z,2.4
2022-11-07T16:06:55.267Z,2.4
2022-11-07T16:08:03.837Z,1.7
2022-11-07T16:09:12.216Z,1.7
2022-11-07T16:10:20.674Z,1.7
2022-11-07T16:11:29.243Z,3.3
2022-11-07T16:12:37.633Z,3.3
2022-11-07T16:13:45.967Z,3.3
2022-11-07T16:14:54.554Z,2