createdAt,value
2018-08-14T00:00:45.157Z,96326.55
2018-08-14T00:03:16.675Z,96329.28
2018-08-14T00:05:48.370Z,96327.54
2018-08-14T00:08:19.469Z,96327.09
2018-08-14T00:10:48.569Z,96330.78
2018-08-14T00:13:19.026Z,96329.33
2018-08-14T00:15:50.939Z,96329.43
2018-08-14T00:18:21.582Z,96335.53
2018-08-14T00:20:51.685Z,96325.90
2018-08-14T00:23:22.657Z,96326.72
2018-08-14T00:25:54.173Z,96329.84
2018-08-14T00:28:23.380Z,96329.17
2018-08-14T00:30:53.886Z,96323.11
2018-08-14T00:33:25.030Z,96328.83
2018-08-14T00:35:54.184Z,96328.13
2018-08-14T00:38:24.692Z,96325.78
2018-08-14T00:40:55.298Z,96326.79
2018-08-14T00:43:25.410Z,96327.64
2018-08-14T00:45:56.771Z,96331.18
2018-08-14T00:48:27.819Z,96334.08
2018-08-14T00:50:56.924Z,96331.70
2018-08-14T00:53:25.907Z,96329.31
2018-08-14T00:55:55.013Z,96333.38
2018-08-14T00:58:24.311Z,96336.20
2018-08-14T01:00:55.498Z,96332.63
2018-08-14T01:03:24.555Z,96331.56
2018-08-14T01:05:55.433Z,96330.48
2018-08-14T01:08:24.497Z,96332.93
2018-08-14T01:10:53.483Z,96326.53
2018-08-14T01:13:24.232Z,96335.13
2018-08-14T01:15:53.396Z,96339.14
2018-08-14T01:18:22.512Z,96343.48
2018-08-14T01:20:54.348Z,96337.77
2018-08-14T01:23:25.663Z,96340.31
2018-08-14T01:25:55.001Z,96337.77
2018-08-14T01:28:25.485Z,96337.02
2018-08-14T01:30:55.769Z,96342.62
2018-08-14T01:33:26.973Z,96352.49
2018-08-14T01:35:56.372Z,96350.61
2018-08-14T01:38:25.526Z,96345.69
2018-08-14T01:40:54.688Z,96347.81
2018-08-14T01:43:23.795Z,96339.96
2018-08-14T01:45:52.671Z,96345.16
2018-08-14T01:48:21.716Z,96340.11
2018-08-14T01:50:50.681Z,96343.64
2018-08-14T01:53:19.852Z,96340.81
2018-08-14T01:55:48.950Z,96345.70
2018-08-14T01:58:18.038Z,96347.17
2018-08-14T02:00:47.080Z,96347.63
2018-08-14T02:03:16.149Z,96348.77
2018-08-14T02:05:45.348Z,96340.29
2018-08-14T02:08:15.090Z,96340.13
2018-08-14T02:10:44.114Z,96338.61
2018-08-14T02:13:13.277Z,96340.75
2018-08-14T02:15:42.440Z,96339.20
2018-08-14T02:18:11.460Z,96331.80
2018-08-14T02:20:40.532Z,96335.41
2018-08-14T02:23:09.729Z,96325.80
2018-08-14T02:25:38.913Z,96330.99
2018-08-14T02:28:08.520Z,96335.18
2018-08-14T02:30:37.528Z,96331.41
2018-08-14T02:33:08.989Z,96338.55
2018-08-14T02:35:38.060Z,96338.16
2018-08-14T02:38:07.200Z,96350.37
2018-08-14T02:40:36.356Z,96344.56
2018-08-14T02:43:05.397Z,96342.34
2018-08-14T02:45:34.421Z,96341.66
2018-08-14T02:48:04.595Z,96353.79
2018-08-14T02:50:35.360Z,96357.45
2018-08-14T02:53:05.108Z,96353.56
2018-08-14T02:55:34.176Z,96350.48
2018-08-14T02:58:03.782Z,96348.55
2018-08-14T03:00:32.795Z,96351.92
2018-08-14T03:03:01.819Z,96352.94
2018-08-14T03:05:32.942Z,96361.53
2018-08-14T03:08:02.388Z,96366.55
2018-08-14T03:10:31.537Z,96364.23
2018-08-14T03:13:02.746Z,96357.06
2018-08-14T03:15:32.089Z,96358.08
2018-08-14T03:18:01.617Z,96360.58
2018-08-14T03:20:33.364Z,96362.44
2018-08-14T03:23:04.465Z,96358.14
2018-08-14T03:25:34.661Z,96352.49
2018-08-14T03:28:03.876Z,96357.91
2018-08-14T03:30:32.985Z,96362.88
2018-08-14T03:33:01.993Z,96361.12
2018-08-14T03:35:33.488Z,96369.53
2018-08-14T03:38:04.437Z,96377.23
2018-08-14T03:40:34.555Z,96377.52
2018-08-14T03:43:05.424Z,96378.65
2018-08-14T03:45:38.460Z,96379.05
2018-08-14T03:48:09.764Z,96378.80
2018-08-14T03:50:40.187Z,96386.03
2018-08-14T03:53:11.754Z,96383.78
2018-08-14T03:55:42.660Z,96389.55
2018-08-14T03:58:12.113Z,96393.95
2018-08-14T04:00:42.890Z,96402.67
2018-08-14T04:03:12.124Z,96403.73
2018-08-14T04:05:41.232Z,96406.20
2018-08-14T04:08:10.265Z,96413.52
2018-08-14T04:10:39.343Z,96411.52
2018-08-14T04:13:08.501Z,96411.16
2018-08-14T04:15:39.092Z,96418.16
2018-08-14T04:18:10.380Z,96417.13
2018-08-14T04:20:40.418Z,96413.98
2018-08-14T04:23:11.106Z,96413.23
2018-08-14T04:25:42.050Z,96416.08
2018-08-14T04:28:13.242Z,96417.88
2018-08-14T04:30:43.567Z,96418.44
2018-08-14T04:33:14.494Z,96420.80
2018-08-14T04:35:45.318Z,96426.45
2018-08-14T04:38:17.033Z,96428.17
2018-08-14T04:40:46.268Z,96426.83
2018-08-14T04:43:15.260Z,96431.28
2018-08-14T04:45:44.514Z,96433.17
2018-08-14T04:48:13.555Z,96431.77
2018-08-14T04:50:42.594Z,96442.60
2018-08-14T04:53:12.068Z,96452.09
2018-08-14T04:55:41.297Z,96464.10
2018-08-14T04:58:10.152Z,96462.81
2018-08-14T05:00:39.392Z,96472.53
2018-08-14T05:03:09.363Z,96470.54
2018-08-14T05:05:38.833Z,96471.58
2018-08-14T05:08:08.729Z,96478.30
2018-08-14T05:10:37.838Z,96479.31
2018-08-14T05:13:08.156Z,96480.95
2018-08-14T05:15:37.439Z,96488.03
2018-08-14T05:18:06.801Z,96488.67
2018-08-14T05:20:36.132Z,96500.16
2018-08-14T05:23:09.727Z,96499.31
2018-08-14T05:25:40.452Z,96494.13
2018-08-14T05:28:11.365Z,96493.88
2018-08-14T05:30:40.441Z,96498.15
2018-08-14T05:33:11.049Z,96497.89
2018-08-14T05:35:40.173Z,96506.52
2018-08-14T05:38:09.517Z,96494.83
2018-08-14T05:40:38.760Z,96505.63
2018-08-14T05:43:17.716Z,96504.23
2018-08-14T05:45:47.408Z,96509.02
2018-08-14T05:48:16.494Z,96513.88
2018-08-14T05:50:45.652Z,96511.13
2018-08-14T05:53:14.760Z,96510.23
2018-08-14T05:55:43.966Z,96513.84
2018-08-14T05:58:13.072Z,96516.66
2018-08-14T06:00:42.106Z,96517.17
2018-08-14T06:03:11.277Z,96523.67
2018-08-14T06:05:40.480Z,96529.52
2018-08-14T06:08:09.556Z,96529.59
2018-08-14T06:10:38.772Z,96532.46
2018-08-14T06:13:07.949Z,96533.48
2018-08-14T06:15:37.090Z,96528.30
2018-08-14T06:18:06.452Z,96537.91
2018-08-14T06:20:35.563Z,96538.34
2018-08-14T06:23:04.652Z,96547.45
2018-08-14T06:25:33.838Z,96548.98
2018-08-14T06:28:02.944Z,96550.20
2018-08-14T06:30:32.024Z,96552.36
2018-08-14T06:33:01.069Z,96555.25
2018-08-14T06:35:30.363Z,96555.87
2018-08-14T06:37:59.411Z,96559.78
2018-08-14T06:40:28.612Z,96573.41
2018-08-14T06:42:57.804Z,96567.59
2018-08-14T06:45:27.109Z,96570.50
2018-08-14T06:47:56.203Z,96573.02
2018-08-14T06:50:25.421Z,96585.65
2018-08-14T06:52:54.591Z,96579.30
2018-08-14T06:55:23.583Z,96584.44
2018-08-14T06:57:52.803Z,96587.84
2018-08-14T07:00:21.893Z,96590.91
2018-08-14T07:02:51.021Z,96604.63
2018-08-14T07:05:20.088Z,96604.36
2018-08-14T07:07:49.171Z,96596.45
2018-08-14T07:10:18.492Z,96597.37
2018-08-14T07:12:47.944Z,96605.97
2018-08-14T07:15:20.469Z,96605.39
2018-08-14T07:17:49.540Z,96601.61
2018-08-14T07:20:18.677Z,96602.59
2018-08-14T07:22:47.885Z,96610.44
2018-08-14T07:25:18.738Z,96611.45
2018-08-14T07:27:47.980Z,96611.09
2018-08-14T07:30:20.527Z,96602.27
2018-08-14T07:32:50.010Z,96607.09
2018-08-14T07:35:19.037Z,96606.39
2018-08-14T07:37:48.532Z,96614.50
2018-08-14T07:40:17.672Z,96616.80
2018-08-14T07:42:46.788Z,96615.91
2018-08-14T07:45:16.827Z,96622.27
2018-08-14T07:47:46.172Z,96615.73
2018-08-14T07:50:15.628Z,96620.75
2018-08-14T07:52:45.316Z,96619.53
2018-08-14T07:55:14.573Z,96606.63
2018-08-14T07:57:43.733Z,96615.92
2018-08-14T08:00:16.853Z,96617.57
2018-08-14T08:02:46.504Z,96619.91
2018-08-14T08:05:15.480Z,96620.91
2018-08-14T08:07:44.502Z,96619.88
2018-08-14T08:10:15.021Z,96613.27
2018-08-14T08:12:44.172Z,96624.62
2018-08-14T08:15:14.764Z,96621.48
2018-08-14T08:17:44.268Z,96629.39
2018-08-14T08:20:22.413Z,96625.05
2018-08-14T08:22:51.595Z,96624.98
2018-08-14T08:25:20.619Z,96634.28
2018-08-14T08:27:49.737Z,96627.68
2018-08-14T08:30:18.875Z,96638.77
2018-08-14T08:32:48.008Z,96638.80
2018-08-14T08:35:17.104Z,96643.84
2018-08-14T08:37:46.068Z,96640.95
2018-08-14T08:40:15.204Z,96648.05
2018-08-14T08:42:44.365Z,96647.20
2018-08-14T08:45:13.584Z,96640.16
2018-08-14T08:47:42.477Z,96641.73
2018-08-14T08:50:13.684Z,96639.80
2018-08-14T08:52:43.270Z,96647.30
2018-08-14T08:55:14.813Z,96644.88
2018-08-14T08:57:44.114Z,96643.92
2018-08-14T09:00:14.918Z,96646.91
2018-08-14T09:02:44.011Z,96655.63
2018-08-14T09:05:16.104Z,96650.02
2018-08-14T09:07:45.120Z,96657.56
2018-08-14T09:10:14.255Z,96658.20
2018-08-14T09:12:43.816Z,96652.53
2018-08-14T09:15:13.289Z,96655.84
2018-08-14T09:17:43.031Z,96640.64
2018-08-14T09:20:13.690Z,96643.99
2018-08-14T09:22:43.000Z,96656.78
2018-08-14T09:25:13.999Z,96657.56
2018-08-14T09:27:44.129Z,96664.17
2018-08-14T09:30:16.692Z,96662.46
2018-08-14T09:32:45.848Z,96652.61
2018-08-14T09:35:16.295Z,96650.13
2018-08-14T09:37:45.374Z,96657.10
2018-08-14T09:40:16.974Z,96657.00
2018-08-14T09:42:46.228Z,96655.84
2018-08-14T09:45:15.415Z,96661.58
2018-08-14T09:47:44.564Z,96658.52
2018-08-14T09:50:20.978Z,96663.23
2018-08-14T09:52:50.343Z,96658.67
2018-08-14T09:55:19.920Z,96653.39
2018-08-14T09:57:49.695Z,96661.97
2018-08-14T10:00:25.803Z,96657.84
2018-08-14T10:03:00.033Z,96660.89
2018-08-14T10:05:34.601Z,96647.61
2018-08-14T10:08:08.993Z,96652.29
2018-08-14T10:10:38.357Z,96661.50
2018-08-14T10:13:08.576Z,96659.24
2018-08-14T10:15:37.733Z,96658.85
2018-08-14T10:18:07.052Z,96655.62
2018-08-14T10:23:04.108Z,96651.71
2018-08-14T10:25:33.932Z,96655.11
2018-08-14T10:28:03.004Z,96653.82
2018-08-14T10:30:32.129Z,96648.77
2018-08-14T10:33:01.129Z,96650.04
2018-08-14T10:35:30.392Z,96646.83
2018-08-14T10:37:59.381Z,96643.36
2018-08-14T10:40:28.516Z,96646.56
2018-08-14T10:42:57.677Z,96638.94
2018-08-14T10:45:26.906Z,96647.32
2018-08-14T10:47:56.068Z,96644.16
2018-08-14T10:50:25.286Z,96641.45
2018-08-14T10:52:54.482Z,96643.12
2018-08-14T10:55:23.605Z,96648.39
2018-08-14T10:57:52.771Z,96649.69
2018-08-14T11:00:24.056Z,96649.20
2018-08-14T11:02:53.206Z,96657.70
2018-08-14T11:05:22.854Z,96648.80
2018-08-14T11:07:52.573Z,96646.14
2018-08-14T11:10:24.152Z,96650.42
2018-08-14T11:12:53.736Z,96646.75
2018-08-14T11:15:22.925Z,96637.47
2018-08-14T11:17:52.084Z,96637.59
2018-08-14T11:20:24.228Z,96645.78
2018-08-14T11:22:53.448Z,96641.13
2018-08-14T11:25:22.549Z,96643.55
2018-08-14T11:27:51.745Z,96640.06
2018-08-14T11:30:22.932Z,96639.19
2018-08-14T11:32:52.325Z,96641.97
2018-08-14T11:35:22.292Z,96641.34
2018-08-14T11:37:51.377Z,96643.73
2018-08-14T11:40:20.580Z,96643.98
2018-08-14T11:42:49.684Z,96642.53
2018-08-14T11:45:21.688Z,96636.27
2018-08-14T11:47:50.737Z,96645.95
2018-08-14T11:50:20.496Z,96637.20
2018-08-14T11:52:50.911Z,96641.56
2018-08-14T11:55:20.856Z,96645.68
2018-08-14T11:57:50.746Z,96644.36
2018-08-14T12:00:23.232Z,96653.34
2018-08-14T12:02:52.929Z,96656.33
2018-08-14T12:05:22.108Z,96648.06
2018-08-14T12:07:51.279Z,96653.73
2018-08-14T12:10:20.382Z,96658.27
2018-08-14T12:12:49.602Z,96659.67
2018-08-14T12:15:18.746Z,96652.30
2018-08-14T12:17:48.238Z,96660.77
2018-08-14T12:20:21.681Z,96655.70
2018-08-14T12:22:50.920Z,96657.13
2018-08-14T12:25:20.845Z,96649.05
2018-08-14T12:27:50.461Z,96641.38
2018-08-14T12:30:22.164Z,96643.17
2018-08-14T12:32:51.519Z,96634.23
2018-08-14T12:35:20.636Z,96635.58
2018-08-14T12:37:49.796Z,96641.82
2018-08-14T12:40:18.940Z,96651.51
2018-08-14T12:42:47.931Z,96654.51
2018-08-14T12:45:21.988Z,96649.61
2018-08-14T12:47:51.544Z,96650.85
2018-08-14T12:50:21.449Z,96655.71
2018-08-14T12:52:50.612Z,96655.22
2018-08-14T12:55:19.900Z,96652.65
2018-08-14T12:57:49.275Z,96652.39
2018-08-14T13:00:21.136Z,96649.69
2018-08-14T13:02:50.675Z,96654.16
2018-08-14T13:05:19.764Z,96657.64
2018-08-14T13:07:48.928Z,96668.70
2018-08-14T13:10:18.131Z,96655.16
2018-08-14T13:12:47.316Z,96665.27
2018-08-14T13:15:16.584Z,96666.16
2018-08-14T13:17:58.610Z,96659.59
2018-08-14T13:20:27.732Z,96659.67
2018-08-14T13:22:56.848Z,96668.95
2018-08-14T13:25:25.916Z,96661.29
2018-08-14T13:27:54.888Z,96665.81
2018-08-14T13:30:23.984Z,96665.38
2018-08-14T13:32:53.181Z,96662.77
2018-08-14T13:35:22.084Z,96665.92
2018-08-14T13:37:51.215Z,96665.03
2018-08-14T13:40:20.276Z,96667.92
2018-08-14T13:42:49.354Z,96672.58
2018-08-14T13:45:18.455Z,96672.16
2018-08-14T13:47:47.573Z,96680.19
2018-08-14T13:50:16.659Z,96672.28
2018-08-14T13:52:45.835Z,96671.39
2018-08-14T13:55:17.364Z,96672.40
2018-08-14T13:57:46.864Z,96670.24
2018-08-14T14:00:20.985Z,96673.73
2018-08-14T14:02:50.222Z,96671.07
2018-08-14T14:05:19.177Z,96666.95
2018-08-14T14:07:48.327Z,96666.17
2018-08-14T14:10:18.465Z,96663.88
2018-08-14T14:12:47.624Z,96664.97
2018-08-14T14:15:22.804Z,96663.50
2018-08-14T14:17:52.861Z,96664.03
2018-08-14T14:20:23.074Z,96667.53
2018-08-14T14:22:52.464Z,96673.97
2018-08-14T14:25:21.460Z,96670.81
2018-08-14T14:27:50.626Z,96675.30
2018-08-14T14:30:19.834Z,96671.86
2018-08-14T14:32:48.936Z,96677.12
2018-08-14T14:35:18.161Z,96674.05
2018-08-14T14:37:47.296Z,96671.83
2018-08-14T14:40:22.488Z,96679.66
2018-08-14T14:42:53.816Z,96678.06
2018-08-14T14:45:23.060Z,96681.06
2018-08-14T14:47:52.212Z,96685.83
2018-08-14T14:50:21.270Z,96688.84
2018-08-14T14:52:50.271Z,96690.28
2018-08-14T14:55:20.830Z,96687.55
2018-08-14T14:57:49.877Z,96689.95
2018-08-14T15:00:23.866Z,96691.73
2018-08-14T15:02:54.053Z,96689.41
2018-08-14T15:05:24.109Z,96694.67
2018-08-14T15:07:53.228Z,96695.42
2018-08-14T15:10:22.418Z,96695.87
2018-08-14T15:12:51.401Z,96695.56
2018-08-14T15:15:20.421Z,96696.56
2018-08-14T15:17:50.145Z,96698.67
2018-08-14T15:20:21.005Z,96701.48
2018-08-14T15:22:51.224Z,96693.63
2018-08-14T15:25:21.285Z,96689.13
2018-08-14T15:29:08.905Z,96694.69
2018-08-14T15:31:39.696Z,96700.22
2018-08-14T15:34:10.124Z,96702.64
2018-08-14T15:36:39.365Z,96703.63
2018-08-14T15:39:09.999Z,96706.10
2018-08-14T15:41:39.157Z,96705.36
2018-08-14T15:44:08.496Z,96707.51
2018-08-14T15:46:37.505Z,96710.85
2018-08-14T15:49:07.165Z,96711.55
2018-08-14T15:51:36.305Z,96711.33
2018-08-14T15:54:05.389Z,96715.19
2018-08-14T15:56:34.544Z,96715.84
2018-08-14T15:59:03.525Z,96707.70
2018-08-14T16:01:33.371Z,96711.77
2018-08-14T16:04:02.855Z,96713.68
2018-08-14T16:06:31.989Z,96710.52
2018-08-14T16:09:01.150Z,96712.67
2018-08-14T16:11:30.180Z,96711.18
2018-08-14T16:13:59.500Z,96713.91
2018-08-14T16:16:28.525Z,96716.95
2018-08-14T16:18:57.575Z,96708.62
2018-08-14T16:21:26.678Z,96709.73
2018-08-14T16:23:55.751Z,96712.67
2018-08-14T16:26:24.942Z,96711.78
2018-08-14T16:28:54.151Z,96712.11
2018-08-14T16:31:23.261Z,96714.16
2018-08-14T16:33:52.408Z,96716.31
2018-08-14T16:36:21.242Z,96717.00
2018-08-14T16:38:50.011Z,96719.74
2018-08-14T16:41:19.134Z,96723.58
2018-08-14T16:43:48.009Z,96725.25
2018-08-14T16:46:17.079Z,96724.94
2018-08-14T16:48:46.197Z,96726.98
2018-08-14T16:51:15.301Z,96725.32
2018-08-14T16:53:48.344Z,96721.17
2018-08-14T16:56:17.520Z,96728.25
2018-08-14T16:58:46.596Z,96732.41
2018-08-14T17:01:15.703Z,96727.92
2018-08-14T17:03:47.780Z,96732.88
2018-08-14T17:06:19.563Z,96728.47
2018-08-14T17:08:49.227Z,96727.20
2018-08-14T17:11:18.324Z,96721.42
2018-08-14T17:13:48.229Z,96727.09
2018-08-14T17:16:17.441Z,96727.09
2018-08-14T17:18:46.824Z,96733.13
2018-08-14T17:21:14.292Z,96731.63
2018-08-14T17:23:43.284Z,96733.50
2018-08-14T17:26:12.343Z,96732.30
2018-08-14T17:28:41.670Z,96735.69
2018-08-14T17:31:10.677Z,96737.67
2018-08-14T17:33:39.984Z,96746.87
2018-08-14T17:36:09.057Z,96748.62
2018-08-14T17:38:38.159Z,96755.37
2018-08-14T17:41:07.734Z,96760.63
2018-08-14T17:43:36.927Z,96758.22
2018-08-14T17:46:06.080Z,96758.41
2018-08-14T17:48:35.185Z,96764.95
2018-08-14T17:51:04.348Z,96767.47
2018-08-14T17:53:33.498Z,96770.41
2018-08-14T17:56:02.589Z,96771.92
2018-08-14T17:58:34.874Z,96777.84
2018-08-14T18:01:04.430Z,96788.51
2018-08-14T18:03:33.657Z,96789.72
2018-08-14T18:06:02.460Z,96787.64
2018-08-14T18:08:31.944Z,96796.03
2018-08-14T18:11:01.253Z,96799.61
2018-08-14T18:13:30.557Z,96798.84
2018-08-14T18:15:59.717Z,96800.02
2018-08-14T18:18:28.636Z,96802.83
2018-08-14T18:20:57.876Z,96804.00
2018-08-14T18:23:26.977Z,96812.27
2018-08-14T18:25:57.471Z,96816.09
2018-08-14T18:28:27.896Z,96823.13
2018-08-14T18:30:56.831Z,96824.48
2018-08-14T18:33:25.936Z,96820.45
2018-08-14T18:35:54.748Z,96825.00
2018-08-14T18:38:23.856Z,96832.48
2018-08-14T18:40:52.867Z,96831.67
2018-08-14T18:43:21.868Z,96842.78
2018-08-14T18:45:50.958Z,96844.98
2018-08-14T18:48:20.023Z,96851.59
2018-08-14T18:50:49.004Z,96856.81
2018-08-14T18:53:18.168Z,96859.64
2018-08-14T18:55:47.228Z,96870.11
2018-08-14T18:58:16.308Z,96871.14
2018-08-14T19:00:45.509Z,96875.78
2018-08-14T19:03:14.605Z,96880.79
2018-08-14T19:05:43.708Z,96886.69
2018-08-14T19:08:12.904Z,96885.13
2018-08-14T19:10:41.993Z,96884.71
2018-08-14T19:13:11.184Z,96890.83
2018-08-14T19:15:40.337Z,96888.27
2018-08-14T19:18:10.704Z,96890.75
2018-08-14T19:20:40.172Z,96892.45
2018-08-14T19:23:09.352Z,96894.16
2018-08-14T19:25:38.392Z,96888.66
2018-08-14T19:28:07.518Z,96889.75
2018-08-14T19:30:36.492Z,96887.60
2018-08-14T19:33:05.702Z,96894.80
2018-08-14T19:35:34.784Z,96894.02
2018-08-14T19:38:03.997Z,96901.64
2018-08-14T19:40:33.084Z,96892.83
2018-08-14T19:43:02.203Z,96895.80
2018-08-14T19:45:31.060Z,96895.16
2018-08-14T19:48:00.034Z,96896.56
2018-08-14T19:50:29.031Z,96899.97
2018-08-14T19:52:58.270Z,96897.95
2018-08-14T19:55:27.356Z,96893.77
2018-08-14T19:57:56.215Z,96903.14
2018-08-14T20:00:26.628Z,96899.32
2018-08-14T20:02:56.271Z,96904.14
2018-08-14T20:05:25.653Z,96904.02
2018-08-14T20:07:55.013Z,96896.44
2018-08-14T20:10:24.568Z,96900.66
2018-08-14T20:12:53.772Z,96896.80
2018-08-14T20:15:28.358Z,96902.12
2018-08-14T20:17:57.750Z,96898.82
2018-08-14T20:20:27.048Z,96900.73
2018-08-14T20:22:56.420Z,96902.28
2018-08-14T20:25:25.497Z,96907.27
2018-08-14T20:27:55.125Z,96904.05
2018-08-14T20:30:24.623Z,96905.03
2018-08-14T20:32:53.505Z,96906.97
2018-08-14T20:35:22.684Z,96906.87
2018-08-14T20:37:51.861Z,96913.47
2018-08-14T20:40:22.192Z,96926.80
2018-08-14T20:42:51.739Z,96921.19
2018-08-14T20:45:23.048Z,96924.30
2018-08-14T20:47:52.596Z,96922.08
2018-08-14T20:50:21.673Z,96927.36
2018-08-14T20:52:51.012Z,96923.62
2018-08-14T20:55:21.560Z,96920.59
2018-08-14T20:57:50.775Z,96931.72
2018-08-14T21:00:30.809Z,96925.33
2018-08-14T21:03:00.580Z,96926.49
2018-08-14T21:05:29.767Z,96935.30
2018-08-14T21:07:59.013Z,96933.91
2018-08-14T21:10:28.444Z,96934.37
2018-08-14T21:12:57.989Z,96927.45
2018-08-14T21:15:33.797Z,96925.74
2018-08-14T21:18:04.519Z,96930.78
2018-08-14T21:21:33.852Z,96931.19
2018-08-14T21:24:04.216Z,96936.37
2018-08-14T21:26:33.270Z,96930.88
2018-08-14T21:29:02.609Z,96936.66
2018-08-14T21:31:31.816Z,96942.70
2018-08-14T21:34:00.675Z,96944.30
2018-08-14T21:36:30.260Z,96949.34
2018-08-14T21:38:59.269Z,96943.63
2018-08-14T21:41:28.461Z,96948.98
2018-08-14T21:43:57.681Z,96954.25
2018-08-14T21:46:27.556Z,96952.91
2018-08-14T21:48:56.973Z,96947.84
2018-08-14T21:51:26.181Z,96950.08
2018-08-14T21:53:55.408Z,96948.59
2018-08-14T21:56:24.574Z,96955.05
2018-08-14T21:58:53.908Z,96950.54
2018-08-14T22:01:22.977Z,96954.50
2018-08-14T22:03:52.065Z,96950.30
2018-08-14T22:06:21.407Z,96955.88
2018-08-14T22:08:51.009Z,96951.45
2018-08-14T22:11:20.116Z,96959.22
2018-08-14T22:13:49.532Z,96955.66
2018-08-14T22:16:18.759Z,96959.91
2018-08-14T22:18:47.965Z,96960.31
2018-08-14T22:21:17.119Z,96966.07
2018-08-14T22:23:47.125Z,96968.31
2018-08-14T22:26:16.372Z,96970.22
2018-08-14T22:28:45.577Z,96970.09
2018-08-14T22:31:15.172Z,96976.18
2018-08-14T22:33:44.281Z,96969.20
2018-08-14T22:36:15.038Z,96976.60
2018-08-14T22:38:46.172Z,96979.02
2018-08-14T22:41:17.278Z,96975.42
2018-08-14T22:43:47.782Z,96973.81
2018-08-14T22:46:18.901Z,96980.69
2018-08-14T22:48:50.065Z,96979.33
2018-08-14T22:51:20.558Z,96980.50
2018-08-14T22:53:51.366Z,96984.69
2018-08-14T22:56:22.676Z,96991.20
2018-08-14T22:58:54.576Z,96994.72
2018-08-14T23:01:23.829Z,96990.64
2018-08-14T23:03:55.592Z,96999.28
2018-08-14T23:06:26.583Z,96996.68
2018-08-14T23:08:58.525Z,97006.02
2018-08-14T23:11:28.566Z,97003.89
2018-08-14T23:14:00.202Z,97009.59
2018-08-14T23:16:30.821Z,97001.97
2018-08-14T23:19:00.194Z,97003.46
2018-08-14T23:21:30.502Z,96999.42
2018-08-14T23:24:01.675Z,97003.47
2018-08-14T23:26:30.966Z,96997.06
2018-08-14T23:29:01.514Z,97006.53
2018-08-14T23:31:32.034Z,97001.69
2018-08-14T23:34:01.408Z,97005.13
2018-08-14T23:36:30.461Z,97007.14
2018-08-14T23:38:59.683Z,97004.56
2018-08-14T23:41:29.798Z,97005.80
2018-08-14T23:44:00.377Z,97003.79
2018-08-14T23:46:29.726Z,97004.71
2018-08-14T23:48:58.955Z,97005.54
2018-08-14T23:51:32.829Z,97007.28
2018-08-14T23:54:03.518Z,97002.86
2018-08-14T23:56:34.396Z,96999.05
2018-08-14T23:59:03.536Z,96998.73
