createdAt,value
2018-11-23T00:00:10.406Z,88.40
2018-11-23T00:02:40.616Z,88.40
2018-11-23T00:05:09.391Z,88.30
2018-11-23T00:07:37.870Z,88.30
2018-11-23T00:10:08.585Z,88.50
2018-11-23T00:12:36.966Z,88.50
2018-11-23T00:15:07.467Z,88.80
2018-11-23T00:17:36.176Z,88.90
2018-11-23T00:20:06.571Z,89.00
2018-11-23T00:22:34.945Z,88.60
2018-11-23T00:25:03.324Z,88.70
2018-11-23T00:27:31.663Z,88.50
2018-11-23T00:30:00.086Z,88.60
2018-11-23T00:32:28.639Z,88.60
2018-11-23T00:34:57.047Z,88.90
2018-11-23T00:37:25.387Z,88.90
2018-11-23T00:39:53.920Z,88.80
2018-11-23T00:42:22.279Z,88.90
2018-11-23T00:44:51.376Z,89.20
2018-11-23T00:47:19.779Z,88.90
2018-11-23T00:49:51.262Z,89.00
2018-11-23T00:52:19.635Z,89.10
2018-11-23T00:54:48.222Z,89.20
2018-11-23T00:57:16.609Z,89.50
2018-11-23T00:59:44.971Z,89.50
2018-11-23T01:02:13.741Z,89.40
2018-11-23T01:04:42.225Z,89.20
2018-11-23T01:07:10.705Z,89.50
2018-11-23T01:09:39.391Z,89.60
2018-11-23T01:12:07.767Z,89.60
2018-11-23T01:14:36.145Z,89.50
2018-11-23T01:17:04.650Z,89.70
2018-11-23T01:19:33.004Z,89.90
2018-11-23T01:22:01.414Z,89.90
2018-11-23T01:24:29.778Z,90.20
2018-11-23T01:26:58.165Z,89.90
2018-11-23T01:29:26.519Z,90.00
2018-11-23T01:31:54.917Z,90.00
2018-11-23T01:34:23.334Z,90.00
2018-11-23T01:36:51.706Z,90.00
2018-11-23T01:39:20.092Z,89.90
2018-11-23T01:41:48.531Z,89.90
2018-11-23T01:44:16.899Z,90.00
2018-11-23T01:46:45.297Z,90.00
2018-11-23T01:49:13.702Z,90.10
2018-11-23T01:51:42.135Z,90.00
2018-11-23T01:54:10.592Z,90.00
2018-11-23T01:56:39.073Z,90.00
2018-11-23T01:59:07.465Z,90.00
2018-11-23T02:01:36.238Z,90.10
2018-11-23T02:04:05.378Z,90.10
2018-11-23T02:06:33.780Z,90.20
2018-11-23T02:09:02.161Z,90.20
2018-11-23T02:11:30.471Z,90.20
2018-11-23T02:13:58.779Z,90.20
2018-11-23T02:16:27.160Z,90.20
2018-11-23T02:18:55.586Z,90.30
2018-11-23T02:21:23.986Z,90.40
2018-11-23T02:23:52.364Z,90.40
2018-11-23T02:26:20.718Z,90.30
2018-11-23T02:28:49.372Z,90.40
2018-11-23T02:31:17.761Z,90.50
2018-11-23T02:33:46.130Z,90.60
2018-11-23T02:36:14.487Z,90.60
2018-11-23T02:38:42.881Z,90.60
2018-11-23T02:41:11.260Z,90.60
2018-11-23T02:43:39.645Z,90.50
2018-11-23T02:46:08.011Z,90.50
2018-11-23T02:48:36.398Z,90.60
2018-11-23T02:51:05.271Z,90.60
2018-11-23T02:53:33.649Z,90.60
2018-11-23T02:56:02.030Z,90.60
2018-11-23T02:58:30.491Z,90.70
2018-11-23T03:00:58.845Z,90.50
2018-11-23T03:03:27.236Z,90.70
2018-11-23T03:05:55.968Z,90.80
2018-11-23T03:08:24.386Z,90.80
2018-11-23T03:10:52.996Z,90.80
2018-11-23T03:13:21.352Z,90.70
2018-11-23T03:15:49.701Z,90.60
2018-11-23T03:18:18.372Z,90.50
2018-11-23T03:20:47.033Z,90.60
2018-11-23T03:23:15.416Z,90.60
2018-11-23T03:25:43.738Z,90.50
2018-11-23T03:28:12.094Z,90.60
2018-11-23T03:30:40.477Z,90.80
2018-11-23T03:33:08.895Z,90.80
2018-11-23T03:35:37.392Z,90.90
2018-11-23T03:38:05.758Z,91.00
2018-11-23T03:40:34.120Z,90.90
2018-11-23T03:43:02.560Z,90.80
2018-11-23T03:45:30.964Z,91.00
2018-11-23T03:47:59.359Z,91.00
2018-11-23T03:50:28.089Z,91.00
2018-11-23T03:52:56.585Z,90.90
2018-11-23T03:55:25.002Z,90.60
2018-11-23T03:57:53.445Z,90.70
2018-11-23T04:00:23.401Z,90.70
2018-11-23T04:02:52.400Z,90.70
2018-11-23T04:05:21.273Z,90.70
2018-11-23T04:07:49.993Z,90.80
2018-11-23T04:10:18.585Z,90.70
2018-11-23T04:12:47.536Z,90.80
2018-11-23T04:15:16.457Z,90.90
2018-11-23T04:17:44.978Z,90.80
2018-11-23T04:20:14.835Z,90.70
2018-11-23T04:22:44.003Z,90.60
2018-11-23T04:25:13.303Z,90.70
2018-11-23T04:27:42.353Z,90.80
2018-11-23T04:30:13.107Z,90.90
2018-11-23T04:32:41.482Z,90.80
2018-11-23T04:35:12.551Z,90.70
2018-11-23T04:37:41.132Z,90.60
2018-11-23T04:40:10.637Z,90.70
2018-11-23T04:42:39.390Z,90.60
2018-11-23T04:45:08.726Z,90.60
2018-11-23T04:47:37.399Z,90.70
2018-11-23T04:50:06.788Z,90.80
2018-11-23T04:52:35.153Z,90.80
2018-11-23T04:55:03.561Z,90.80
2018-11-23T04:57:32.052Z,90.80
2018-11-23T05:00:00.414Z,90.80
2018-11-23T05:02:28.919Z,90.80
2018-11-23T05:04:57.302Z,90.80
2018-11-23T05:07:25.657Z,90.80
2018-11-23T05:09:54.008Z,90.80
2018-11-23T05:12:22.351Z,90.70
2018-11-23T05:14:50.732Z,90.70
2018-11-23T05:17:19.083Z,90.70
2018-11-23T05:19:47.444Z,90.80
2018-11-23T05:22:15.904Z,90.80
2018-11-23T05:24:44.304Z,90.80
2018-11-23T05:27:13.321Z,90.80
2018-11-23T05:29:41.882Z,90.70
2018-11-23T05:32:10.424Z,90.70
2018-11-23T05:34:38.868Z,90.60
2018-11-23T05:37:07.238Z,90.50
2018-11-23T05:39:35.676Z,90.70
2018-11-23T05:42:04.056Z,90.80
2018-11-23T05:44:32.429Z,90.60
2018-11-23T05:47:01.332Z,90.70
2018-11-23T05:49:29.851Z,90.70
2018-11-23T05:51:58.364Z,90.60
2018-11-23T05:54:26.822Z,90.50
2018-11-23T05:56:55.178Z,90.60
2018-11-23T05:59:23.642Z,90.60
2018-11-23T06:01:52.350Z,90.60
2018-11-23T06:04:20.692Z,90.60
2018-11-23T06:06:49.276Z,90.60
2018-11-23T06:09:17.710Z,90.60
2018-11-23T06:11:46.156Z,90.50
2018-11-23T06:14:14.580Z,90.60
2018-11-23T06:16:42.944Z,90.60
2018-11-23T06:19:11.352Z,90.90
2018-11-23T06:21:39.767Z,90.60
2018-11-23T06:24:08.169Z,90.70
2018-11-23T06:26:36.898Z,90.70
2018-11-23T06:29:05.664Z,90.60
2018-11-23T06:31:34.237Z,90.70
2018-11-23T06:34:02.626Z,90.50
2018-11-23T06:36:31.093Z,90.50
2018-11-23T06:38:59.453Z,90.60
2018-11-23T06:41:27.852Z,90.60
2018-11-23T06:43:56.292Z,90.60
2018-11-23T06:46:24.691Z,90.60
2018-11-23T06:48:53.196Z,90.60
2018-11-23T06:51:21.866Z,90.70
2018-11-23T06:53:50.419Z,90.80
2018-11-23T06:56:18.822Z,90.70
2018-11-23T06:58:47.165Z,90.70
2018-11-23T07:01:15.530Z,90.70
2018-11-23T07:03:43.924Z,90.80
2018-11-23T07:06:12.355Z,90.60
2018-11-23T07:08:40.818Z,90.60
2018-11-23T07:11:09.232Z,90.60
2018-11-23T07:13:37.609Z,90.60
2018-11-23T07:16:06.393Z,90.70
2018-11-23T07:18:34.813Z,90.60
2018-11-23T07:21:03.283Z,90.80
2018-11-23T07:23:31.716Z,90.60
2018-11-23T07:26:00.097Z,90.50
2018-11-23T07:28:28.469Z,90.60
2018-11-23T07:31:02.158Z,90.60
2018-11-23T07:33:25.492Z,90.60
2018-11-23T07:35:53.869Z,90.50
2018-11-23T07:38:22.711Z,90.50
2018-11-23T07:41:02.313Z,90.40
2018-11-23T07:43:30.717Z,90.30
2018-11-23T07:45:59.100Z,90.30
2018-11-23T07:48:27.481Z,90.20
2018-11-23T07:50:55.900Z,90.00
2018-11-23T07:53:24.261Z,90.10
2018-11-23T07:55:52.826Z,90.30
2018-11-23T07:58:21.182Z,90.00
2018-11-23T08:00:49.647Z,90.00
2018-11-23T08:03:18.161Z,89.80
2018-11-23T08:05:47.257Z,89.50
2018-11-23T08:08:15.802Z,89.30
2018-11-23T08:10:44.375Z,89.10
2018-11-23T08:13:13.365Z,89.20
2018-11-23T08:15:41.952Z,88.90
2018-11-23T08:18:10.890Z,89.00
2018-11-23T08:20:39.267Z,88.70
2018-11-23T08:23:07.769Z,88.90
2018-11-23T08:25:36.712Z,88.60
2018-11-23T08:28:05.745Z,88.50
2018-11-23T08:30:34.687Z,88.00
2018-11-23T08:33:04.020Z,87.90
2018-11-23T08:35:32.474Z,87.60
2018-11-23T08:38:00.965Z,87.20
2018-11-23T08:40:29.370Z,87.30
2018-11-23T08:42:58.306Z,87.00
2018-11-23T08:45:27.461Z,86.80
2018-11-23T08:47:56.410Z,86.40
2018-11-23T08:50:27.300Z,86.00
2018-11-23T08:52:56.252Z,85.70
2018-11-23T08:55:25.585Z,85.80
2018-11-23T08:57:54.741Z,85.40
2018-11-23T09:00:25.940Z,85.00
2018-11-23T09:02:56.560Z,83.40
2018-11-23T09:05:25.554Z,83.60
2018-11-23T09:07:55.528Z,82.50
2018-11-23T09:10:26.444Z,81.50
2018-11-23T09:12:57.849Z,82.20
2018-11-23T09:15:26.870Z,82.40
2018-11-23T09:17:55.861Z,82.20
2018-11-23T09:20:25.553Z,81.60
2018-11-23T09:23:01.196Z,80.10
2018-11-23T09:25:30.159Z,79.00
2018-11-23T09:27:59.157Z,78.90
2018-11-23T09:30:29.668Z,79.50
2018-11-23T09:35:38.059Z,80.00
2018-11-23T09:41:02.536Z,80.50
2018-11-23T09:43:34.715Z,80.50
2018-11-23T09:46:03.793Z,80.30
2018-11-23T09:48:32.897Z,80.50
2018-11-23T09:51:02.131Z,80.70
2018-11-23T09:53:31.161Z,80.30
2018-11-23T09:56:00.243Z,79.60
2018-11-23T09:58:29.207Z,79.60
2018-11-23T10:00:58.329Z,79.60
2018-11-23T10:03:27.487Z,79.10
2018-11-23T10:05:56.608Z,78.50
2018-11-23T10:08:26.064Z,78.50
2018-11-23T10:10:55.232Z,78.80
2018-11-23T10:13:24.544Z,79.00
2018-11-23T10:15:53.673Z,78.90
2018-11-23T10:18:22.798Z,77.60
2018-11-23T10:20:51.926Z,77.60
2018-11-23T10:23:21.020Z,78.10
2018-11-23T10:25:50.454Z,78.20
2018-11-23T10:28:19.614Z,77.90
2018-11-23T10:30:48.642Z,77.80
2018-11-23T10:33:17.944Z,77.80
2018-11-23T10:35:46.978Z,77.90
2018-11-23T10:38:16.259Z,77.80
2018-11-23T10:40:45.562Z,77.90
2018-11-23T10:43:14.597Z,78.00
2018-11-23T10:45:43.630Z,77.50
2018-11-23T10:48:12.572Z,77.80
2018-11-23T10:50:42.929Z,77.80
2018-11-23T10:53:14.737Z,77.50
2018-11-23T10:55:44.034Z,77.50
2018-11-23T10:58:13.078Z,77.10
2018-11-23T11:00:47.484Z,77.10
2018-11-23T11:03:33.707Z,77.40
2018-11-23T11:06:11.692Z,77.40
2018-11-23T11:08:41.692Z,77.10
2018-11-23T11:11:13.778Z,76.70
2018-11-23T11:13:40.940Z,77.00
2018-11-23T11:16:10.357Z,76.80
2018-11-23T11:18:39.478Z,76.90
2018-11-23T11:21:08.474Z,77.00
2018-11-23T11:23:37.617Z,77.00
2018-11-23T11:26:06.793Z,77.10
2018-11-23T11:28:35.973Z,77.10
2018-11-23T11:31:06.383Z,77.10
2018-11-23T11:33:35.609Z,77.10
2018-11-23T11:36:04.972Z,76.80
2018-11-23T11:38:34.157Z,76.80
2018-11-23T11:41:03.343Z,76.90
2018-11-23T11:43:32.387Z,76.60
2018-11-23T11:46:01.620Z,76.10
2018-11-23T11:48:30.565Z,76.60
2018-11-23T11:50:59.618Z,76.80
2018-11-23T11:53:28.814Z,76.80
2018-11-23T11:55:57.966Z,76.70
2018-11-23T11:58:27.262Z,76.20
2018-11-23T12:00:56.501Z,76.00
2018-11-23T12:03:25.713Z,75.20
2018-11-23T12:05:55.073Z,75.90
2018-11-23T12:08:24.389Z,76.20
2018-11-23T12:10:53.558Z,76.40
2018-11-23T12:13:22.839Z,76.60
2018-11-23T12:15:52.175Z,76.50
2018-11-23T12:18:21.451Z,76.50
2018-11-23T12:20:51.015Z,76.60
2018-11-23T12:23:20.088Z,76.50
2018-11-23T12:25:49.214Z,76.50
2018-11-23T12:28:18.244Z,76.50
2018-11-23T12:30:47.390Z,76.60
2018-11-23T12:33:16.485Z,76.60
2018-11-23T12:35:45.811Z,76.50
2018-11-23T12:38:14.934Z,76.50
2018-11-23T12:40:44.090Z,76.10
2018-11-23T12:43:13.184Z,76.40
2018-11-23T12:45:42.329Z,76.50
2018-11-23T12:48:11.547Z,76.50
2018-11-23T12:50:40.560Z,76.50
2018-11-23T12:53:09.577Z,76.10
2018-11-23T12:55:39.032Z,76.10
2018-11-23T12:58:08.437Z,76.20
2018-11-23T13:00:37.469Z,75.80
2018-11-23T13:03:06.630Z,76.10
2018-11-23T13:05:37.263Z,76.40
2018-11-23T13:08:07.070Z,76.40
2018-11-23T13:10:36.298Z,76.10
2018-11-23T13:13:05.513Z,76.10
2018-11-23T13:15:34.669Z,76.50
2018-11-23T13:18:03.759Z,76.60
2018-11-23T13:20:33.148Z,76.60
2018-11-23T13:23:02.178Z,76.50
2018-11-23T13:25:32.739Z,76.40
2018-11-23T13:28:01.966Z,76.30
2018-11-23T13:30:32.608Z,76.20
2018-11-23T13:33:01.836Z,76.30
2018-11-23T13:35:31.011Z,76.40
2018-11-23T13:38:00.502Z,76.20
2018-11-23T13:40:31.198Z,76.00
2018-11-23T13:43:03.049Z,76.10
2018-11-23T13:45:34.125Z,75.90
2018-11-23T13:48:03.785Z,75.90
2018-11-23T13:50:32.818Z,75.90
2018-11-23T13:53:03.055Z,75.70
2018-11-23T13:55:32.004Z,75.70
2018-11-23T13:58:01.324Z,75.70
2018-11-23T14:00:32.868Z,75.90
2018-11-23T14:05:40.432Z,75.90
2018-11-23T14:08:09.724Z,76.00
2018-11-23T14:10:38.744Z,76.00
2018-11-23T14:13:11.581Z,76.00
2018-11-23T14:15:37.047Z,76.00
2018-11-23T14:18:06.064Z,76.20
2018-11-23T14:20:35.362Z,76.30
2018-11-23T14:23:04.378Z,76.40
2018-11-23T14:25:33.372Z,76.60
2018-11-23T14:28:02.675Z,76.60
2018-11-23T14:30:33.740Z,76.80
2018-11-23T14:33:03.832Z,77.00
2018-11-23T14:35:34.078Z,77.10
2018-11-23T14:38:03.481Z,77.40
2018-11-23T14:40:32.534Z,77.70
2018-11-23T14:43:01.628Z,78.10
2018-11-23T14:45:35.138Z,78.30
2018-11-23T14:48:06.532Z,78.50
2018-11-23T14:50:40.120Z,78.60
2018-11-23T14:53:09.246Z,78.90
2018-11-23T14:55:38.241Z,79.00
2018-11-23T14:58:07.396Z,79.10
2018-11-23T15:00:37.640Z,79.30
2018-11-23T15:03:08.275Z,79.70
2018-11-23T15:05:37.845Z,79.90
2018-11-23T15:08:07.890Z,80.00
2018-11-23T15:10:37.463Z,80.30
2018-11-23T15:13:07.631Z,80.40
2018-11-23T15:15:38.635Z,80.60
2018-11-23T15:18:09.046Z,80.60
2018-11-23T15:20:40.930Z,80.90
2018-11-23T15:23:12.988Z,81.10
2018-11-23T15:25:41.546Z,81.30
2018-11-23T15:28:11.856Z,81.50
2018-11-23T15:30:41.077Z,81.70
2018-11-23T15:33:11.393Z,81.80
2018-11-23T15:35:41.194Z,82.10
2018-11-23T15:38:11.735Z,82.10
2018-11-23T15:40:40.131Z,82.30
2018-11-23T15:43:16.191Z,82.40
2018-11-23T15:45:44.971Z,82.50
2018-11-23T15:48:13.572Z,82.80
2018-11-23T15:50:43.169Z,83.00
2018-11-23T15:53:14.063Z,83.20
2018-11-23T15:55:43.334Z,83.20
2018-11-23T15:58:13.433Z,83.40
2018-11-23T16:00:43.601Z,83.40
2018-11-23T16:03:14.099Z,83.60
2018-11-23T16:05:42.633Z,83.70
2018-11-23T16:08:13.395Z,83.90
2018-11-23T16:10:41.849Z,84.00
2018-11-23T16:13:11.706Z,84.20
2018-11-23T16:15:39.941Z,84.40
2018-11-23T16:18:09.554Z,84.40
2018-11-23T16:20:40.717Z,84.50
2018-11-23T16:23:10.914Z,84.60
2018-11-23T16:25:39.961Z,84.40
2018-11-23T16:28:09.715Z,84.80
2018-11-23T16:30:39.652Z,85.00
2018-11-23T16:33:09.766Z,85.10
2018-11-23T16:35:39.256Z,85.10
2018-11-23T16:38:10.226Z,85.20
2018-11-23T16:40:40.002Z,85.30
2018-11-23T16:43:10.221Z,85.40
2018-11-23T16:45:39.343Z,85.40
2018-11-23T16:48:09.161Z,85.90
2018-11-23T16:50:37.647Z,85.80
2018-11-23T16:53:06.432Z,85.90
2018-11-23T16:55:35.434Z,86.00
2018-11-23T16:58:09.148Z,86.40
2018-11-23T17:00:39.198Z,85.90
2018-11-23T17:03:11.637Z,86.40
2018-11-23T17:05:42.538Z,86.40
2018-11-23T17:08:11.828Z,86.70
2018-11-23T17:10:40.533Z,86.50
2018-11-23T17:13:09.639Z,86.70
2018-11-23T17:15:38.163Z,86.80
2018-11-23T17:18:08.402Z,86.90
2018-11-23T17:20:37.578Z,86.90
2018-11-23T17:23:08.012Z,87.00
2018-11-23T17:25:36.648Z,87.20
2018-11-23T17:28:07.035Z,87.30
2018-11-23T17:30:37.156Z,87.40
2018-11-23T17:33:05.870Z,87.60
2018-11-23T17:35:34.330Z,87.60
2018-11-23T17:38:02.733Z,87.70
2018-11-23T17:40:32.884Z,87.70
2018-11-23T17:43:01.471Z,87.90
2018-11-23T17:45:32.383Z,88.00
2018-11-23T17:48:01.160Z,88.00
2018-11-23T17:50:31.544Z,88.20
2018-11-23T17:53:06.545Z,88.30
2018-11-23T17:55:34.979Z,88.50
2018-11-23T17:58:03.467Z,88.70
2018-11-23T18:00:38.894Z,88.70
2018-11-23T18:03:02.597Z,88.80
2018-11-23T18:05:32.902Z,88.90
2018-11-23T18:08:02.655Z,89.00
2018-11-23T18:10:33.055Z,89.10
2018-11-23T18:13:01.977Z,89.20
2018-11-23T18:15:33.299Z,89.30
2018-11-23T18:18:03.486Z,89.30
2018-11-23T18:20:32.625Z,89.40
2018-11-23T18:23:02.327Z,89.40
2018-11-23T18:25:34.224Z,89.50
2018-11-23T18:28:03.703Z,89.70
2018-11-23T18:30:33.219Z,89.70
2018-11-23T18:33:03.867Z,89.70
2018-11-23T18:35:32.353Z,89.90
2018-11-23T18:38:01.280Z,90.00
2018-11-23T18:40:32.337Z,90.00
2018-11-23T18:42:58.248Z,90.00
2018-11-23T18:45:27.018Z,90.00
2018-11-23T18:47:55.542Z,90.10
2018-11-23T18:50:24.068Z,90.10
2018-11-23T18:52:52.606Z,90.10
2018-11-23T18:55:21.558Z,90.10
2018-11-23T18:57:50.169Z,90.10
2018-11-23T19:00:18.606Z,90.20
2018-11-23T19:02:47.926Z,90.20
2018-11-23T19:05:20.002Z,90.30
2018-11-23T19:07:48.443Z,90.30
2018-11-23T19:10:16.960Z,90.40
2018-11-23T19:12:45.621Z,90.40
2018-11-23T19:15:15.572Z,90.40
2018-11-23T19:17:43.970Z,90.40
2018-11-23T19:20:15.606Z,90.50
2018-11-23T19:22:45.956Z,90.50
2018-11-23T19:25:14.611Z,90.50
2018-11-23T19:27:43.107Z,90.60
2018-11-23T19:30:13.571Z,90.60
2018-11-23T19:32:41.993Z,90.70
2018-11-23T19:35:10.391Z,90.70
2018-11-23T19:37:39.259Z,90.70
2018-11-23T19:40:10.387Z,90.70
2018-11-23T19:42:38.867Z,90.80
2018-11-23T19:45:12.059Z,90.90
2018-11-23T19:47:40.575Z,90.90
2018-11-23T19:50:15.500Z,90.90
2018-11-23T19:52:44.485Z,91.00
2018-11-23T19:55:14.511Z,91.00
2018-11-23T19:57:43.057Z,91.10
2018-11-23T20:00:14.879Z,91.10
2018-11-23T20:02:43.784Z,91.10
2018-11-23T20:05:12.692Z,91.20
2018-11-23T20:07:49.089Z,91.20
2018-11-23T20:10:18.434Z,91.20
2018-11-23T20:12:48.199Z,91.20
2018-11-23T20:15:18.308Z,91.30
2018-11-23T20:17:47.325Z,91.30
2018-11-23T20:20:16.400Z,91.30
2018-11-23T20:22:45.498Z,91.30
2018-11-23T20:25:15.053Z,91.30
2018-11-23T20:27:43.980Z,91.30
2018-11-23T20:30:16.906Z,91.30
2018-11-23T20:32:45.616Z,91.30
2018-11-23T20:35:15.856Z,91.40
2018-11-23T20:37:44.362Z,91.40
2018-11-23T20:40:20.304Z,91.40
2018-11-23T20:42:48.704Z,91.40
2018-11-23T20:45:17.545Z,91.50
2018-11-23T20:47:45.986Z,91.50
2018-11-23T20:50:17.354Z,91.90
2018-11-23T20:52:45.816Z,91.50
2018-11-23T20:55:16.245Z,91.50
2018-11-23T20:57:45.349Z,91.50
2018-11-23T21:00:14.963Z,91.50
2018-11-23T21:02:44.167Z,91.60
2018-11-23T21:05:14.201Z,91.60
2018-11-23T21:07:42.616Z,91.60
2018-11-23T21:10:19.923Z,91.60
2018-11-23T21:12:41.264Z,91.60
2018-11-23T21:15:14.951Z,91.60
2018-11-23T21:17:43.320Z,91.60
2018-11-23T21:20:11.726Z,91.70
2018-11-23T21:22:40.149Z,91.70
2018-11-23T21:25:10.577Z,91.70
2018-11-23T21:27:39.278Z,91.80
2018-11-23T21:30:15.819Z,91.70
2018-11-23T21:32:44.258Z,91.80
2018-11-23T21:35:13.693Z,91.70
2018-11-23T21:37:42.419Z,91.80
2018-11-23T21:40:12.339Z,91.80
2018-11-23T21:42:40.858Z,91.80
2018-11-23T21:45:10.709Z,91.80
2018-11-23T21:47:39.079Z,91.80
2018-11-23T21:50:13.371Z,91.80
2018-11-23T21:52:41.748Z,91.80
2018-11-23T21:55:17.197Z,91.70
2018-11-23T21:57:45.572Z,91.80
2018-11-23T22:00:14.874Z,92.20
2018-11-23T22:02:43.305Z,91.80
2018-11-23T22:05:12.223Z,91.70
2018-11-23T22:07:40.627Z,91.70
2018-11-23T22:10:16.068Z,91.70
2018-11-23T22:12:44.546Z,91.70
2018-11-23T22:15:19.313Z,91.70
2018-11-23T22:17:48.781Z,91.80
2018-11-23T22:20:18.283Z,91.80
2018-11-23T22:22:47.037Z,91.80
2018-11-23T22:25:16.591Z,91.90
2018-11-23T22:27:45.074Z,91.80
2018-11-23T22:30:21.048Z,92.00
2018-11-23T22:32:49.394Z,91.90
2018-11-23T22:35:17.833Z,91.90
2018-11-23T22:37:46.623Z,92.00
2018-11-23T22:40:18.115Z,92.00
2018-11-23T22:42:46.940Z,91.90
2018-11-23T22:45:16.204Z,92.00
2018-11-23T22:47:44.710Z,92.10
2018-11-23T22:50:16.628Z,92.20
2018-11-23T22:52:45.512Z,92.10
2018-11-23T22:55:14.716Z,92.10
2018-11-23T22:57:43.199Z,92.10
2018-11-23T23:00:20.015Z,92.10
2018-11-23T23:02:48.755Z,92.10
2018-11-23T23:05:17.235Z,92.10
2018-11-23T23:07:45.616Z,92.10
2018-11-23T23:10:14.128Z,92.10
2018-11-23T23:12:42.523Z,92.10
2018-11-23T23:15:11.916Z,92.40
2018-11-23T23:17:41.034Z,92.10
2018-11-23T23:20:11.060Z,92.30
2018-11-23T23:22:39.641Z,92.00
2018-11-23T23:25:09.642Z,92.00
2018-11-23T23:27:38.246Z,91.90
2018-11-23T23:30:10.794Z,92.00
2018-11-23T23:32:39.387Z,92.00
2018-11-23T23:35:09.663Z,92.00
2018-11-23T23:37:38.314Z,92.00
2018-11-23T23:40:09.466Z,92.00
2018-11-23T23:42:38.251Z,92.00
2018-11-23T23:45:09.447Z,91.90
2018-11-23T23:47:37.837Z,92.00
2018-11-23T23:50:16.041Z,92.10
2018-11-23T23:52:44.409Z,92.10
2018-11-23T23:55:13.141Z,92.20
2018-11-23T23:57:42.823Z,92.10
